createdAt,value
2022-10-05T00:00:22.306Z,8.67
2022-10-05T00:02:52.201Z,8.47
2022-10-05T00:05:31.863Z,8.74
2022-10-05T00:08:13.858Z,8.75
2022-10-05T00:10:42.346Z,8.60
2022-10-05T00:13:19.852Z,8.75
2022-10-05T00:15:47.979Z,8.76
2022-10-05T00:18:21.452Z,8.77
2022-10-05T00:20:49.175Z,8.77
2022-10-05T00:23:24.319Z,8.54
2022-10-05T00:25:51.926Z,8.68
2022-10-05T00:28:26.797Z,8.42
2022-10-05T00:30:58.497Z,8.67
2022-10-05T00:33:27.109Z,8.67
2022-10-05T00:35:55.525Z,8.59
2022-10-05T00:38:22.865Z,8.60
2022-10-05T00:41:08.665Z,8.57
2022-10-05T00:44:13.172Z,8.53
2022-10-05T00:46:58.728Z,8.60
2022-10-05T00:49:35.141Z,8.42
2022-10-05T00:52:23.488Z,8.40
2022-10-05T00:55:11.860Z,8.38
2022-10-05T00:58:01.429Z,8.03
2022-10-05T01:00:28.576Z,8.48
2022-10-05T01:03:10.082Z,8.70
2022-10-05T01:05:48.042Z,8.56
2022-10-05T01:08:40.338Z,8.64
2022-10-05T01:11:19.103Z,8.74
2022-10-05T01:14:21.433Z,8.69
2022-10-05T01:17:13.049Z,8.53
2022-10-05T01:20:05.622Z,8.43
2022-10-05T01:22:32.592Z,8.31
2022-10-05T01:25:19.807Z,8.16
2022-10-05T01:28:12.057Z,8.03
2022-10-05T01:31:06.066Z,7.99
2022-10-05T01:33:43.301Z,8.03
2022-10-05T01:36:45.633Z,7.89
2022-10-05T01:39:26.100Z,8.03
2022-10-05T01:42:13.174Z,7.95
2022-10-05T01:44:55.945Z,7.95
2022-10-05T01:47:47.628Z,7.87
2022-10-05T01:50:29.016Z,7.90
2022-10-05T01:52:59.966Z,7.70
2022-10-05T01:55:40.433Z,7.49
2022-10-05T01:58:25.779Z,7.56
2022-10-05T02:01:25.109Z,7.45
2022-10-05T02:04:37.271Z,7.34
2022-10-05T02:07:27.448Z,7.28
2022-10-05T02:10:00.848Z,7.15
2022-10-05T02:12:32.914Z,7.09
2022-10-05T02:15:12.728Z,7.08
2022-10-05T02:17:48.288Z,7.03
2022-10-05T02:20:23.846Z,6.82
2022-10-05T02:22:54.747Z,7.08
2022-10-05T02:25:28.738Z,6.93
2022-10-05T02:28:09.634Z,7.15
2022-10-05T02:30:43.023Z,7.14
2022-10-05T02:33:28.576Z,7.16
2022-10-05T02:36:07.583Z,7.11
2022-10-05T02:38:50.862Z,6.79
2022-10-05T02:41:39.659Z,7.15
2022-10-05T02:44:37.305Z,6.67
2022-10-05T02:47:24.373Z,6.97
2022-10-05T02:50:12.183Z,7.03
2022-10-05T02:52:39.205Z,7.22
2022-10-05T02:55:17.782Z,7.23
2022-10-05T02:57:52.702Z,7.15
2022-10-05T03:00:22.804Z,7.11
2022-10-05T03:03:04.577Z,6.84
2022-10-05T03:06:00.221Z,7.07
2022-10-05T03:09:06.019Z,7.16
2022-10-05T03:11:47.254Z,6.96
2022-10-05T03:14:38.725Z,6.85
2022-10-05T03:17:19.093Z,7.09
2022-10-05T03:20:16.486Z,7.18
2022-10-05T03:23:04.728Z,7.45
2022-10-05T03:25:54.043Z,7.24
2022-10-05T03:28:59.548Z,7.24
2022-10-05T03:31:51.379Z,7.16
2022-10-05T03:34:27.534Z,6.98
2022-10-05T03:37:00.879Z,7.02
2022-10-05T03:39:44.738Z,6.87
2022-10-05T03:42:37.630Z,6.93
2022-10-05T03:45:27.677Z,6.93
2022-10-05T03:48:07.218Z,6.69
2022-10-05T03:51:05.873Z,6.84
2022-10-05T03:53:48.061Z,6.54
2022-10-05T03:56:34.917Z,6.93
2022-10-05T03:59:20.225Z,6.93
2022-10-05T04:01:55.347Z,6.95
2022-10-05T04:04:37.303Z,6.84
2022-10-05T04:07:09.537Z,6.73
2022-10-05T04:09:40.994Z,6.67
2022-10-05T04:12:23.949Z,6.61
2022-10-05T04:14:54.664Z,6.61
2022-10-05T04:17:31.445Z,6.39
2022-10-05T04:20:15.245Z,6.53
2022-10-05T04:23:09.781Z,6.57
2022-10-05T04:25:51.771Z,6.61
2022-10-05T04:28:33.873Z,6.49
2022-10-05T04:31:05.904Z,6.32
2022-10-05T04:33:33.475Z,6.54
2022-10-05T04:36:01.190Z,6.54
2022-10-05T04:38:31.558Z,5.95
2022-10-05T04:41:20.305Z,6.46
2022-10-05T04:44:02.159Z,6.39
2022-10-05T04:47:08.532Z,6.25
2022-10-05T04:49:47.903Z,6.39
2022-10-05T04:52:31.789Z,6.22
2022-10-05T04:55:19.257Z,6.38
2022-10-05T04:58:00.669Z,6.48
2022-10-05T05:01:05.343Z,6.54
2022-10-05T05:03:53.676Z,6.49
2022-10-05T05:06:32.578Z,6.47
2022-10-05T05:09:40.889Z,6.53
2022-10-05T05:12:10.906Z,6.48
2022-10-05T05:14:58.354Z,6.45
2022-10-05T05:17:41.352Z,6.40
2022-10-05T05:20:43.880Z,6.11
2022-10-05T05:23:32.852Z,6.24
2022-10-05T05:26:06.903Z,6.07
2022-10-05T05:29:15.557Z,6.16
2022-10-05T05:32:03.475Z,5.85
2022-10-05T05:34:43.025Z,6.12
2022-10-05T05:37:41.208Z,6.04
2022-10-05T05:40:36.283Z,6.01
2022-10-05T05:43:16.759Z,5.95
2022-10-05T05:46:14.501Z,6.02
2022-10-05T05:48:43.789Z,5.99
2022-10-05T05:51:38.096Z,6.00
2022-10-05T05:54:21.484Z,6.03
2022-10-05T05:57:08.887Z,5.86
2022-10-05T05:59:52.072Z,6.16
2022-10-05T06:02:25.303Z,6.28
2022-10-05T06:05:06.674Z,6.43
2022-10-05T06:07:37.841Z,6.73
2022-10-05T06:10:45.302Z,6.86
2022-10-05T06:13:23.003Z,7.01
2022-10-05T06:15:59.217Z,7.01
2022-10-05T06:18:28.318Z,7.28
2022-10-05T06:21:12.100Z,7.23
2022-10-05T06:24:00.662Z,7.45
2022-10-05T06:26:43.029Z,7.52
2022-10-05T06:29:18.942Z,7.58
2022-10-05T06:32:02.223Z,7.65
2022-10-05T06:34:45.035Z,7.67
2022-10-05T06:37:39.504Z,7.88
2022-10-05T06:40:27.444Z,7.81
2022-10-05T06:43:24.664Z,7.93
2022-10-05T06:46:26.076Z,7.84
2022-10-05T06:49:24.864Z,8.17
2022-10-05T06:52:36.942Z,8.25
2022-10-05T06:55:13.992Z,8.27
2022-10-05T06:57:47.775Z,8.07
2022-10-05T07:00:20.053Z,8.19
2022-10-05T07:03:22.121Z,8.14
2022-10-05T07:06:13.946Z,8.20
2022-10-05T07:09:14.234Z,8.23
2022-10-05T07:12:11.616Z,8.38
2022-10-05T07:14:51.666Z,8.63
2022-10-05T07:17:27.156Z,8.81
2022-10-05T07:20:03.670Z,9.08
2022-10-05T07:23:04.399Z,9.27
2022-10-05T07:25:41.661Z,9.50
2022-10-05T07:28:16.219Z,9.58
2022-10-05T07:31:28.393Z,9.50
2022-10-05T07:34:05.945Z,9.71
2022-10-05T07:37:00.654Z,9.89
2022-10-05T07:39:59.720Z,10.05
2022-10-05T07:42:47.578Z,10.13
2022-10-05T07:45:27.018Z,10.17
2022-10-05T07:47:57.703Z,10.03
2022-10-05T07:50:46.584Z,10.23
2022-10-05T07:53:22.540Z,10.20
2022-10-05T07:55:56.686Z,10.36
2022-10-05T07:58:30.227Z,10.49
2022-10-05T08:01:14.252Z,10.68
2022-10-05T08:04:10.939Z,10.87
2022-10-05T08:06:40.866Z,11.07
2022-10-05T08:09:28.769Z,11.22
2022-10-05T08:12:06.431Z,11.48
2022-10-05T08:14:48.861Z,11.66
2022-10-05T08:17:28.874Z,11.86
2022-10-05T08:20:06.764Z,11.92
2022-10-05T08:22:45.909Z,12.00
2022-10-05T08:25:45.285Z,12.19
2022-10-05T08:28:27.850Z,12.30
2022-10-05T08:31:00.981Z,12.63
2022-10-05T08:33:32.229Z,12.83
2022-10-05T08:36:14.393Z,13.03
2022-10-05T08:38:42.033Z,12.99
2022-10-05T08:41:54.482Z,13.29
2022-10-05T08:44:30.498Z,13.49
2022-10-05T08:47:14.468Z,13.61
2022-10-05T08:50:18.780Z,13.78
2022-10-05T08:53:19.911Z,13.83
2022-10-05T08:56:29.100Z,13.94
2022-10-05T08:59:40.562Z,14.03
2022-10-05T09:02:18.507Z,13.96
2022-10-05T09:05:19.458Z,14.04
2022-10-05T09:08:24.270Z,14.12
2022-10-05T09:11:28.869Z,14.14
2022-10-05T09:14:21.565Z,14.18
2022-10-05T09:17:19.847Z,14.24
2022-10-05T09:19:59.752Z,14.22
2022-10-05T09:22:44.169Z,14.36
2022-10-05T09:25:23.487Z,14.44
2022-10-05T09:28:03.537Z,14.39
2022-10-05T09:30:55.653Z,14.65
2022-10-05T09:33:47.436Z,14.75
2022-10-05T09:36:47.937Z,14.93
2022-10-05T09:39:23.715Z,15.04
2022-10-05T09:42:22.403Z,15.21
2022-10-05T09:45:26.166Z,15.36
2022-10-05T09:48:13.042Z,15.33
2022-10-05T09:50:40.833Z,15.42
2022-10-05T09:53:17.025Z,15.52
2022-10-05T09:55:49.888Z,15.64
2022-10-05T09:58:34.929Z,15.81
2022-10-05T10:01:15.750Z,15.61
2022-10-05T10:04:20.325Z,15.56
2022-10-05T10:07:02.257Z,15.88
2022-10-05T10:09:50.632Z,16.19
2022-10-05T10:12:33.850Z,16.57
2022-10-05T10:15:23.926Z,16.62
2022-10-05T10:18:18.550Z,16.69
2022-10-05T10:21:16.116Z,16.76
2022-10-05T10:23:54.986Z,16.90
2022-10-05T10:26:56.240Z,16.92
2022-10-05T10:29:45.966Z,16.60
2022-10-05T10:32:27.249Z,16.61
2022-10-05T10:35:13.094Z,16.89
2022-10-05T10:38:02.577Z,17.10
2022-10-05T10:41:16.620Z,17.10
2022-10-05T10:44:21.108Z,16.97
2022-10-05T10:47:28.057Z,17.08
2022-10-05T10:50:26.197Z,17.22
2022-10-05T10:53:02.716Z,17.14
2022-10-05T10:55:57.852Z,17.06
2022-10-05T10:58:52.565Z,17.24
2022-10-05T11:01:39.406Z,17.22
2022-10-05T11:04:33.687Z,17.38
2022-10-05T11:07:19.413Z,17.64
2022-10-05T11:10:20.805Z,17.66
2022-10-05T11:13:12.907Z,17.71
2022-10-05T11:16:11.587Z,17.81
2022-10-05T11:19:20.272Z,17.73
2022-10-05T11:22:28.673Z,17.97
2022-10-05T11:25:35.058Z,17.90
2022-10-05T11:28:33.493Z,17.71
2022-10-05T11:31:34.221Z,17.98
2022-10-05T11:34:10.263Z,17.92
2022-10-05T11:36:56.030Z,18.00
2022-10-05T11:39:30.544Z,17.96
2022-10-05T11:42:25.228Z,18.03
2022-10-05T11:45:07.408Z,18.31
2022-10-05T11:47:49.639Z,18.01
2022-10-05T11:50:32.331Z,17.75
2022-10-05T11:53:06.078Z,17.71
2022-10-05T11:56:16.134Z,17.71
2022-10-05T11:58:43.165Z,18.00
2022-10-05T12:01:21.981Z,18.12
2022-10-05T12:04:15.174Z,17.99
2022-10-05T12:06:54.419Z,18.06
2022-10-05T12:10:05.823Z,18.15
2022-10-05T12:12:40.535Z,17.95
2022-10-05T12:15:35.146Z,18.02
2022-10-05T12:18:10.244Z,18.14
2022-10-05T12:21:07.324Z,18.21
2022-10-05T12:23:42.219Z,18.42
2022-10-05T12:26:14.883Z,18.23
2022-10-05T12:29:01.979Z,18.18
2022-10-05T12:31:56.414Z,18.35
2022-10-05T12:35:01.118Z,18.42
2022-10-05T12:37:58.972Z,18.57
2022-10-05T12:40:46.232Z,18.63
2022-10-05T12:43:28.271Z,18.73
2022-10-05T12:45:55.275Z,18.66
2022-10-05T12:48:52.445Z,18.64
2022-10-05T12:51:41.873Z,18.77
2022-10-05T12:54:27.621Z,18.85
2022-10-05T12:56:59.871Z,18.61
2022-10-05T12:59:42.366Z,18.13
2022-10-05T13:02:43.977Z,18.61
2022-10-05T13:05:10.911Z,18.66
2022-10-05T13:08:02.764Z,18.61
2022-10-05T13:10:37.978Z,18.71
2022-10-05T13:13:07.712Z,18.77
2022-10-05T13:15:58.113Z,18.72
2022-10-05T13:18:25.139Z,18.84
2022-10-05T13:20:58.072Z,18.84
2022-10-05T13:23:31.315Z,19.01
2022-10-05T13:26:39.660Z,18.99
2022-10-05T13:29:28.690Z,18.99
2022-10-05T13:32:00.539Z,18.66
2022-10-05T13:34:45.233Z,19.03
2022-10-05T13:37:17.959Z,19.09
2022-10-05T13:39:56.242Z,18.92
2022-10-05T13:43:02.741Z,19.00
2022-10-05T13:45:42.050Z,18.84
2022-10-05T13:48:25.349Z,18.98
2022-10-05T13:51:18.209Z,18.80
2022-10-05T13:53:49.686Z,18.66
2022-10-05T13:56:30.986Z,18.74
2022-10-05T13:59:27.396Z,18.77
2022-10-05T14:02:00.897Z,18.79
2022-10-05T14:04:42.060Z,18.72
2022-10-05T14:07:34.005Z,18.49
2022-10-05T14:10:04.445Z,18.60
2022-10-05T14:12:40.258Z,18.65
2022-10-05T14:15:29.208Z,18.60
2022-10-05T14:17:56.554Z,18.53
2022-10-05T14:20:26.813Z,18.70
2022-10-05T14:22:59.271Z,18.74
2022-10-05T14:25:28.490Z,18.66
2022-10-05T14:27:59.999Z,18.70
2022-10-05T14:30:29.918Z,18.70
2022-10-05T14:33:17.274Z,18.71
2022-10-05T14:35:51.897Z,18.75
2022-10-05T14:38:23.394Z,18.67
2022-10-05T14:41:12.201Z,18.73
2022-10-05T14:43:49.964Z,18.63
2022-10-05T14:46:17.641Z,18.66
2022-10-05T14:48:46.755Z,18.47
2022-10-05T14:51:31.759Z,18.67
2022-10-05T14:54:01.412Z,18.60
2022-10-05T14:56:28.426Z,18.60
2022-10-05T14:59:24.173Z,18.62
2022-10-05T15:02:02.667Z,18.56
2022-10-05T15:04:35.484Z,18.68
2022-10-05T15:07:11.271Z,18.63
2022-10-05T15:09:56.797Z,18.50
2022-10-05T15:12:38.371Z,18.49
2022-10-05T15:15:14.203Z,18.52
2022-10-05T15:17:54.392Z,18.60
2022-10-05T15:20:34.749Z,18.39
2022-10-05T15:27:21.302Z,18.49
2022-10-05T15:30:11.454Z,18.41
2022-10-05T15:32:49.734Z,18.45
2022-10-05T15:35:20.195Z,18.46
2022-10-05T15:37:53.228Z,18.28
2022-10-05T15:40:33.439Z,17.92
2022-10-05T15:43:11.450Z,17.76
2022-10-05T15:45:52.943Z,18.18
2022-10-05T15:48:56.139Z,18.19
2022-10-05T15:51:29.111Z,18.21
2022-10-05T15:54:26.163Z,18.11
2022-10-05T15:57:11.980Z,18.22
2022-10-05T15:59:58.020Z,18.15
2022-10-05T16:02:37.131Z,18.05
2022-10-05T16:05:42.942Z,17.94
2022-10-05T16:08:50.940Z,17.68
2022-10-05T16:11:32.964Z,17.85
2022-10-05T16:14:20.225Z,17.56
2022-10-05T16:16:59.532Z,17.69
2022-10-05T16:19:26.491Z,17.75
2022-10-05T16:21:58.751Z,17.71
2022-10-05T16:24:55.121Z,17.60
2022-10-05T16:27:52.739Z,17.53
2022-10-05T16:30:23.121Z,17.51
2022-10-05T16:32:58.155Z,17.43
2022-10-05T16:35:37.640Z,17.31
2022-10-05T16:38:24.818Z,17.28
2022-10-05T16:41:22.810Z,17.23
2022-10-05T16:44:10.731Z,17.15
2022-10-05T16:46:59.353Z,17.04
2022-10-05T16:49:52.460Z,16.81
2022-10-05T16:52:21.677Z,16.84
2022-10-05T16:54:56.385Z,16.87
2022-10-05T16:57:35.919Z,16.82
2022-10-05T17:00:15.670Z,16.91
2022-10-05T17:02:53.021Z,16.91
2022-10-05T17:05:25.755Z,16.97
2022-10-05T17:08:16.876Z,16.89
2022-10-05T17:10:49.573Z,16.85
2022-10-05T17:13:44.864Z,16.55
2022-10-05T17:16:26.574Z,16.87
2022-10-05T17:18:59.474Z,16.97
2022-10-05T17:21:34.642Z,16.76
2022-10-05T17:24:23.302Z,17.00
2022-10-05T17:26:58.345Z,17.02
2022-10-05T17:29:29.620Z,17.01
2022-10-05T17:32:33.564Z,16.94
2022-10-05T17:35:00.524Z,16.87
2022-10-05T17:37:27.473Z,16.83
2022-10-05T17:39:56.160Z,16.69
2022-10-05T17:42:43.077Z,16.67
2022-10-05T17:45:10.822Z,16.59
2022-10-05T17:47:57.726Z,16.57
2022-10-05T17:51:05.066Z,16.51
2022-10-05T17:54:03.401Z,16.55
2022-10-05T17:56:48.932Z,16.54
2022-10-05T17:59:45.695Z,16.54
2022-10-05T18:02:36.178Z,16.60
2022-10-05T18:05:04.783Z,16.55
2022-10-05T18:07:34.610Z,16.52
2022-10-05T18:10:16.772Z,16.57
2022-10-05T18:12:59.906Z,16.52
2022-10-05T18:15:26.823Z,16.46
2022-10-05T18:18:32.970Z,16.19
2022-10-05T18:21:14.351Z,16.47
2022-10-05T18:23:59.763Z,16.44
2022-10-05T18:26:52.158Z,16.52
2022-10-05T18:30:05.248Z,16.58
2022-10-05T18:32:45.271Z,16.58
2022-10-05T18:35:25.316Z,16.46
2022-10-05T18:38:05.004Z,16.39
2022-10-05T18:40:50.818Z,16.53
2022-10-05T18:43:41.938Z,16.51
2022-10-05T18:46:30.190Z,16.26
2022-10-05T18:49:03.184Z,16.46
2022-10-05T18:51:51.961Z,16.44
2022-10-05T18:54:43.187Z,16.42
2022-10-05T18:57:45.043Z,16.45
2022-10-05T19:00:31.629Z,16.44
2022-10-05T19:03:08.182Z,16.57
2022-10-05T19:05:56.701Z,16.72
2022-10-05T19:08:35.764Z,16.74
2022-10-05T19:11:12.533Z,16.75
2022-10-05T19:14:01.546Z,16.75
2022-10-05T19:16:56.378Z,16.79
2022-10-05T19:19:43.911Z,16.77
2022-10-05T19:22:42.868Z,16.81
2022-10-05T19:25:28.444Z,16.99
2022-10-05T19:28:17.843Z,16.82
2022-10-05T19:31:07.416Z,16.85
2022-10-05T19:33:52.625Z,17.00
2022-10-05T19:36:35.322Z,16.68
2022-10-05T19:39:27.517Z,17.05
2022-10-05T19:42:14.421Z,17.15
2022-10-05T19:45:07.065Z,17.16
2022-10-05T19:47:48.527Z,17.26
2022-10-05T19:50:18.732Z,17.28
2022-10-05T19:52:50.353Z,17.29
2022-10-05T19:55:20.395Z,17.28
2022-10-05T19:57:49.324Z,17.17
2022-10-05T20:00:35.309Z,17.14
2022-10-05T20:03:15.540Z,17.30
2022-10-05T20:05:42.826Z,17.21
2022-10-05T20:08:17.102Z,17.26
2022-10-05T20:10:45.769Z,17.02
2022-10-05T20:13:22.008Z,17.15
2022-10-05T20:16:35.746Z,17.18
2022-10-05T20:19:41.623Z,16.96
2022-10-05T20:22:23.884Z,17.23
2022-10-05T20:24:53.391Z,17.21
2022-10-05T20:27:42.194Z,17.16
2022-10-05T20:30:11.576Z,17.17
2022-10-05T20:32:38.574Z,17.25
2022-10-05T20:35:06.867Z,17.25
2022-10-05T20:37:34.021Z,17.24
2022-10-05T20:40:01.052Z,17.37
2022-10-05T20:42:28.049Z,17.44
2022-10-05T20:44:57.259Z,17.41
2022-10-05T20:47:25.535Z,17.27
2022-10-05T20:49:55.554Z,17.39
2022-10-05T20:52:25.658Z,17.35
2022-10-05T20:54:56.521Z,17.43
2022-10-05T20:57:24.188Z,17.34
2022-10-05T20:59:51.486Z,17.42
2022-10-05T21:02:19.493Z,17.40
2022-10-05T21:04:47.832Z,17.34
2022-10-05T21:07:16.660Z,17.42
2022-10-05T21:09:44.663Z,17.48
2022-10-05T21:12:11.873Z,17.29
2022-10-05T21:14:38.989Z,17.32
2022-10-05T21:17:06.651Z,17.38
2022-10-05T21:19:38.223Z,17.44
2022-10-05T21:22:09.593Z,17.44
2022-10-05T21:24:38.828Z,17.35
2022-10-05T21:27:06.599Z,17.39
2022-10-05T21:29:35.340Z,17.28
2022-10-05T21:32:03.209Z,17.03
2022-10-05T21:34:30.270Z,17.19
2022-10-05T21:36:57.294Z,17.22
2022-10-05T21:39:24.677Z,17.30
2022-10-05T21:41:51.952Z,17.29
2022-10-05T21:44:19.210Z,17.29
2022-10-05T21:46:47.584Z,17.34
2022-10-05T21:49:19.534Z,17.33
2022-10-05T21:51:47.314Z,17.17
2022-10-05T21:54:19.630Z,17.19
2022-10-05T21:56:50.224Z,17.34
2022-10-05T21:59:20.209Z,17.30
2022-10-05T22:01:47.258Z,17.40
2022-10-05T22:04:15.002Z,17.38
2022-10-05T22:06:42.020Z,17.37
2022-10-05T22:09:09.419Z,17.46
2022-10-05T22:11:36.471Z,17.38
2022-10-05T22:14:03.589Z,17.38
2022-10-05T22:16:34.030Z,17.34
2022-10-05T22:19:05.768Z,17.37
2022-10-05T22:21:37.961Z,17.19
2022-10-05T22:24:05.407Z,17.32
2022-10-05T22:26:32.917Z,17.41
2022-10-05T22:29:01.690Z,17.30
2022-10-05T22:31:28.890Z,17.08
2022-10-05T22:33:55.948Z,17.30
2022-10-05T22:36:23.138Z,17.18
2022-10-05T22:38:50.160Z,17.35
2022-10-05T22:41:18.344Z,17.31
2022-10-05T22:43:49.870Z,17.32
2022-10-05T22:46:17.509Z,17.33
2022-10-05T22:48:44.763Z,17.34
2022-10-05T22:51:11.764Z,16.86
2022-10-05T22:53:38.788Z,17.20
2022-10-05T22:56:08.585Z,17.21
2022-10-05T22:58:36.466Z,17.29
2022-10-05T23:01:05.738Z,17.27
2022-10-05T23:03:33.598Z,17.29
2022-10-05T23:06:09.709Z,17.31
2022-10-05T23:08:38.034Z,17.24
2022-10-05T23:11:07.565Z,17.32
2022-10-05T23:13:34.611Z,17.15
2022-10-05T23:16:24.893Z,17.24
2022-10-05T23:18:54.371Z,17.28
2022-10-05T23:21:23.209Z,17.25
2022-10-05T23:23:53.589Z,17.07
2022-10-05T23:26:25.254Z,17.26
2022-10-05T23:28:52.362Z,17.13
2022-10-05T23:31:21.769Z,17.26
2022-10-05T23:33:49.164Z,17.31
2022-10-05T23:36:27.642Z,17.25
2022-10-05T23:38:54.610Z,17.12
2022-10-05T23:41:21.709Z,17.13
2022-10-05T23:43:48.999Z,16.86
2022-10-05T23:46:17.652Z,17.06
2022-10-05T23:48:44.777Z,16.78
2022-10-05T23:51:13.430Z,16.83
2022-10-05T23:53:40.408Z,16.81
2022-10-05T23:56:07.443Z,16.52
2022-10-05T23:58:34.450Z,16.36
