createdAt,value
2017-12-01T00:00:31.416Z,0
2017-12-01T00:01:41.399Z,0
2017-12-01T00:02:51.390Z,0
2017-12-01T00:04:00.881Z,0
2017-12-01T00:05:10.605Z,0
2017-12-01T00:06:20.333Z,0
2017-12-01T00:07:30.340Z,0
2017-12-01T00:08:40.057Z,0
2017-12-01T00:09:49.817Z,0
2017-12-01T00:11:00.116Z,0
2017-12-01T00:12:10.209Z,0
2017-12-01T00:13:19.679Z,0
2017-12-01T00:14:29.395Z,0
2017-12-01T00:15:39.126Z,0
2017-12-01T00:16:48.851Z,0
2017-12-01T00:17:58.586Z,0
2017-12-01T00:19:08.313Z,0
2017-12-01T00:20:18.303Z,0
2017-12-01T00:21:28.310Z,0
2017-12-01T00:22:38.030Z,0
2017-12-01T00:23:47.765Z,4
2017-12-01T00:24:57.772Z,0
2017-12-01T00:26:07.556Z,4
2017-12-01T00:27:16.756Z,4
2017-12-01T00:28:26.743Z,4
2017-12-01T00:29:36.468Z,4
2017-12-01T00:30:46.194Z,0
2017-12-01T00:31:56.180Z,0
2017-12-01T00:33:06.173Z,0
2017-12-01T00:34:16.025Z,0
2017-12-01T00:35:25.901Z,4
2017-12-01T00:36:35.894Z,0
2017-12-01T00:37:45.884Z,0
2017-12-01T00:38:56.025Z,0
2017-12-01T00:40:05.747Z,0
2017-12-01T00:41:15.754Z,0
2017-12-01T00:42:25.469Z,0
2017-12-01T00:43:35.188Z,0
2017-12-01T00:44:45.170Z,0
2017-12-01T00:45:54.910Z,0
2017-12-01T00:47:04.435Z,0
2017-12-01T00:48:14.420Z,0
2017-12-01T00:49:24.140Z,0
2017-12-01T00:50:34.134Z,0
2017-12-01T00:51:44.129Z,4
2017-12-01T00:52:54.122Z,4
2017-12-01T00:54:03.847Z,4
2017-12-01T00:55:13.060Z,4
2017-12-01T00:56:23.029Z,4
2017-12-01T00:57:32.752Z,4
2017-12-01T00:58:42.476Z,0
2017-12-01T00:59:52.203Z,0
2017-12-01T01:01:02.183Z,0
2017-12-01T01:02:11.648Z,0
2017-12-01T01:03:21.118Z,0
2017-12-01T01:04:31.106Z,0
2017-12-01T01:05:41.091Z,0
2017-12-01T01:06:50.831Z,0
2017-12-01T01:08:00.581Z,0
2017-12-01T01:09:10.575Z,0
2017-12-01T01:10:20.554Z,0
2017-12-01T01:11:30.356Z,4
2017-12-01T01:12:40.344Z,4
2017-12-01T01:13:50.332Z,4
2017-12-01T01:15:00.054Z,4
2017-12-01T01:16:09.937Z,0
2017-12-01T01:17:19.655Z,4
2017-12-01T01:18:29.384Z,0
2017-12-01T01:19:39.393Z,0
2017-12-01T01:20:49.137Z,0
2017-12-01T01:21:59.122Z,0
2017-12-01T01:23:09.116Z,0
2017-12-01T01:24:19.123Z,0
2017-12-01T01:25:29.158Z,0
2017-12-01T01:26:39.161Z,4
2017-12-01T01:27:48.900Z,4
2017-12-01T01:28:58.640Z,4
2017-12-01T01:30:08.373Z,4
2017-12-01T01:31:18.093Z,4
2017-12-01T01:32:27.816Z,4
2017-12-01T01:33:37.533Z,4
2017-12-01T01:34:47.274Z,4
2017-12-01T01:35:56.999Z,4
2017-12-01T01:37:06.719Z,4
2017-12-01T01:38:16.443Z,4
2017-12-01T01:39:26.433Z,4
2017-12-01T01:40:35.902Z,4
2017-12-01T01:41:45.095Z,4
2017-12-01T01:42:55.095Z,4
2017-12-01T01:44:05.081Z,4
2017-12-01T01:45:15.077Z,4
2017-12-01T01:46:24.809Z,4
2017-12-01T01:47:34.539Z,0
2017-12-01T01:48:44.260Z,4
2017-12-01T01:49:53.773Z,4
2017-12-01T01:51:03.252Z,4
2017-12-01T01:52:12.977Z,4
2017-12-01T01:53:22.985Z,4
2017-12-01T01:54:32.992Z,4
2017-12-01T01:55:42.978Z,4
2017-12-01T01:56:52.964Z,4
2017-12-01T01:58:02.769Z,4
2017-12-01T01:59:12.516Z,4
2017-12-01T02:00:21.707Z,4
2017-12-01T02:01:31.454Z,4
2017-12-01T02:02:41.474Z,4
2017-12-01T02:03:51.306Z,4
2017-12-01T02:05:01.405Z,4
2017-12-01T02:06:11.147Z,4
2017-12-01T02:07:21.137Z,4
2017-12-01T02:08:31.126Z,4
2017-12-01T02:09:40.851Z,4
2017-12-01T02:10:50.366Z,4
2017-12-01T02:12:00.351Z,4
2017-12-01T02:13:10.349Z,4
2017-12-01T02:14:20.350Z,4
2017-12-01T02:15:30.075Z,4
2017-12-01T02:16:39.797Z,4
2017-12-01T02:17:49.261Z,4
2017-12-01T02:18:58.982Z,4
2017-12-01T02:20:08.435Z,4
2017-12-01T02:21:18.169Z,4
2017-12-01T02:22:27.625Z,4
2017-12-01T02:23:37.344Z,4
2017-12-01T02:24:47.062Z,4
2017-12-01T02:25:56.784Z,4
2017-12-01T02:27:06.774Z,4
2017-12-01T02:28:16.768Z,4
2017-12-01T02:29:26.227Z,4
2017-12-01T02:30:35.944Z,4
2017-12-01T02:31:45.407Z,4
2017-12-01T02:32:55.137Z,4
2017-12-01T02:34:05.158Z,4
2017-12-01T02:35:15.150Z,4
2017-12-01T02:36:24.619Z,4
2017-12-01T02:37:34.347Z,4
2017-12-01T02:38:44.345Z,4
2017-12-01T02:39:54.472Z,4
2017-12-01T02:41:03.935Z,4
2017-12-01T02:42:13.936Z,4
2017-12-01T02:43:23.923Z,4
2017-12-01T02:44:33.936Z,4
2017-12-01T02:45:43.660Z,4
2017-12-01T02:46:53.651Z,4
2017-12-01T02:48:03.661Z,4
2017-12-01T02:49:13.389Z,4
2017-12-01T02:50:22.854Z,4
2017-12-01T02:51:32.589Z,4
2017-12-01T02:52:42.583Z,4
2017-12-01T02:53:52.572Z,4
2017-12-01T02:55:02.308Z,4
2017-12-01T02:56:12.037Z,4
2017-12-01T02:57:22.037Z,4
2017-12-01T02:58:31.511Z,4
2017-12-01T02:59:41.506Z,4
2017-12-01T03:00:50.965Z,4
2017-12-01T03:02:00.950Z,4
2017-12-01T03:03:10.677Z,4
2017-12-01T03:04:20.666Z,4
2017-12-01T03:05:30.118Z,4
2017-12-01T03:06:39.841Z,4
2017-12-01T03:07:49.562Z,4
2017-12-01T03:08:59.283Z,0
2017-12-01T03:10:09.008Z,0
2017-12-01T03:11:19.011Z,0
2017-12-01T03:12:28.737Z,0
2017-12-01T03:13:38.462Z,0
2017-12-01T03:14:48.458Z,0
2017-12-01T03:15:58.184Z,0
2017-12-01T03:17:07.908Z,0
2017-12-01T03:18:17.899Z,0
2017-12-01T03:19:27.619Z,0
2017-12-01T03:20:37.617Z,0
2017-12-01T03:21:47.610Z,0
2017-12-01T03:22:57.608Z,4
2017-12-01T03:24:07.330Z,0
2017-12-01T03:25:17.047Z,0
2017-12-01T03:26:26.776Z,0
2017-12-01T03:27:36.826Z,0
2017-12-01T03:28:46.552Z,0
2017-12-01T03:29:56.278Z,0
2017-12-01T03:31:06.035Z,0
2017-12-01T03:32:16.033Z,0
2017-12-01T03:33:26.019Z,0
2017-12-01T03:34:35.740Z,0
2017-12-01T03:35:45.734Z,0
2017-12-01T03:36:55.454Z,0
2017-12-01T03:38:05.438Z,0
2017-12-01T03:39:15.165Z,0
2017-12-01T03:40:25.156Z,0
2017-12-01T03:41:34.620Z,0
2017-12-01T03:42:44.603Z,0
2017-12-01T03:43:54.589Z,0
2017-12-01T03:45:04.317Z,0
2017-12-01T03:46:14.305Z,0
2017-12-01T03:47:24.038Z,0
2017-12-01T03:48:34.037Z,0
2017-12-01T03:49:43.497Z,0
2017-12-01T03:50:53.224Z,0
2017-12-01T03:52:03.215Z,0
2017-12-01T03:53:12.678Z,0
2017-12-01T03:54:22.671Z,0
2017-12-01T03:55:32.131Z,0
2017-12-01T03:56:42.120Z,0
2017-12-01T03:57:52.127Z,0
2017-12-01T03:59:01.320Z,0
2017-12-01T04:00:11.049Z,0
2017-12-01T04:01:21.042Z,0
2017-12-01T04:02:31.057Z,0
2017-12-01T04:03:41.062Z,0
2017-12-01T04:04:51.050Z,0
2017-12-01T04:06:00.511Z,0
2017-12-01T04:07:10.486Z,0
2017-12-01T04:08:20.475Z,0
2017-12-01T04:09:30.202Z,0
2017-12-01T04:10:39.390Z,0
2017-12-01T04:11:49.382Z,0
2017-12-01T04:12:59.405Z,0
2017-12-01T04:14:09.400Z,0
2017-12-01T04:15:18.863Z,0
2017-12-01T04:16:28.590Z,0
2017-12-01T04:17:38.311Z,0
2017-12-01T04:18:47.774Z,0
2017-12-01T04:19:57.496Z,0
2017-12-01T04:21:07.492Z,0
2017-12-01T04:22:17.476Z,0
2017-12-01T04:23:27.198Z,0
2017-12-01T04:24:37.190Z,0
2017-12-01T04:25:46.646Z,0
2017-12-01T04:26:56.372Z,0
2017-12-01T04:28:06.363Z,0
2017-12-01T04:29:16.349Z,0
2017-12-01T04:30:26.230Z,0
2017-12-01T04:31:36.245Z,0
2017-12-01T04:32:45.697Z,0
2017-12-01T04:33:55.419Z,0
2017-12-01T04:35:05.143Z,0
2017-12-01T04:36:15.287Z,0
2017-12-01T04:37:25.285Z,0
2017-12-01T04:38:35.012Z,0
2017-12-01T04:39:44.741Z,0
2017-12-01T04:40:54.734Z,0
2017-12-01T04:42:04.203Z,0
2017-12-01T04:43:13.666Z,0
2017-12-01T04:44:23.658Z,0
2017-12-01T04:45:33.391Z,0
2017-12-01T04:46:43.378Z,0
2017-12-01T04:47:53.094Z,0
2017-12-01T04:49:02.289Z,0
2017-12-01T04:50:12.282Z,0
2017-12-01T04:51:22.277Z,0
2017-12-01T04:52:32.002Z,0
2017-12-01T04:53:42.044Z,0
2017-12-01T04:54:51.764Z,0
2017-12-01T04:56:01.751Z,0
2017-12-01T04:57:11.481Z,0
2017-12-01T04:58:21.210Z,0
2017-12-01T04:59:30.664Z,0
2017-12-01T05:00:40.657Z,0
2017-12-01T05:01:50.652Z,0
2017-12-01T05:03:00.371Z,0
2017-12-01T05:04:10.414Z,0
2017-12-01T05:05:20.400Z,0
2017-12-01T05:06:30.126Z,0
2017-12-01T05:07:40.115Z,0
2017-12-01T05:08:49.839Z,0
2017-12-01T05:09:59.840Z,0
2017-12-01T05:11:09.816Z,0
2017-12-01T05:12:19.827Z,0
2017-12-01T05:13:29.806Z,0
2017-12-01T05:14:39.000Z,0
2017-12-01T05:15:48.265Z,0
2017-12-01T05:16:57.723Z,0
2017-12-01T05:18:07.452Z,0
2017-12-01T05:19:16.917Z,0
2017-12-01T05:20:26.650Z,0
2017-12-01T05:21:36.107Z,0
2017-12-01T05:22:45.888Z,0
2017-12-01T05:23:55.625Z,0
2017-12-01T05:25:05.627Z,0
2017-12-01T05:26:15.362Z,0
2017-12-01T05:27:24.836Z,0
2017-12-01T05:28:34.831Z,0
2017-12-01T05:29:44.559Z,0
2017-12-01T05:30:54.790Z,0
2017-12-01T05:32:04.518Z,0
2017-12-01T05:33:14.252Z,0
2017-12-01T05:34:23.713Z,0
2017-12-01T05:35:33.439Z,0
2017-12-01T05:36:42.633Z,0
2017-12-01T05:37:52.667Z,0
2017-12-01T05:39:02.397Z,0
2017-12-01T05:40:12.395Z,0
2017-12-01T05:41:22.387Z,0
2017-12-01T05:42:32.179Z,0
2017-12-01T05:43:41.921Z,0
2017-12-01T05:44:51.647Z,0
2017-12-01T05:46:01.637Z,0
2017-12-01T05:47:11.628Z,0
2017-12-01T05:48:21.617Z,0
2017-12-01T05:49:31.338Z,0
2017-12-01T05:50:41.059Z,0
2017-12-01T05:51:50.518Z,0
2017-12-01T05:53:00.318Z,0
2017-12-01T05:54:10.035Z,0
2017-12-01T05:55:19.497Z,0
2017-12-01T05:56:29.506Z,0
2017-12-01T05:57:39.231Z,0
2017-12-01T05:58:48.689Z,0
2017-12-01T05:59:58.423Z,0
2017-12-01T06:01:08.147Z,4
2017-12-01T06:02:17.616Z,4
2017-12-01T06:03:27.629Z,4
2017-12-01T06:04:37.086Z,4
2017-12-01T06:05:46.815Z,4
2017-12-01T06:06:56.539Z,4
2017-12-01T06:08:06.534Z,4
2017-12-01T06:09:16.523Z,4
2017-12-01T06:10:25.976Z,4
2017-12-01T06:11:35.513Z,4
2017-12-01T06:12:45.235Z,0
2017-12-01T06:13:55.221Z,0
2017-12-01T06:15:05.097Z,0
2017-12-01T06:16:15.087Z,0
2017-12-01T06:17:25.144Z,0
2017-12-01T06:18:35.179Z,0
2017-12-01T06:19:45.171Z,0
2017-12-01T06:20:54.638Z,0
2017-12-01T06:22:04.375Z,0
2017-12-01T06:23:14.381Z,0
2017-12-01T06:24:24.105Z,0
2017-12-01T06:25:33.822Z,4
2017-12-01T06:26:43.808Z,4
2017-12-01T06:27:53.795Z,4
2017-12-01T06:29:03.250Z,4
2017-12-01T06:30:12.975Z,4
2017-12-01T06:31:23.013Z,4
2017-12-01T06:32:32.470Z,4
2017-12-01T06:33:42.458Z,4
2017-12-01T06:34:52.448Z,4
2017-12-01T06:36:02.178Z,4
2017-12-01T06:37:11.378Z,4
2017-12-01T06:38:21.123Z,4
2017-12-01T06:39:30.581Z,4
2017-12-01T06:40:40.567Z,4
2017-12-01T06:41:50.585Z,4
2017-12-01T06:43:00.316Z,4
2017-12-01T06:44:10.052Z,4
2017-12-01T06:45:19.776Z,0
2017-12-01T06:46:29.763Z,0
2017-12-01T06:47:39.487Z,4
2017-12-01T06:48:49.475Z,4
2017-12-01T06:49:59.198Z,4
2017-12-01T06:51:09.198Z,4
2017-12-01T06:52:18.659Z,8
2017-12-01T06:53:28.117Z,4
2017-12-01T06:54:38.110Z,4
2017-12-01T06:55:47.839Z,8
2017-12-01T06:56:57.840Z,8
2017-12-01T06:58:07.298Z,8
2017-12-01T06:59:17.029Z,8
2017-12-01T07:00:26.754Z,8
2017-12-01T07:01:36.783Z,12
2017-12-01T07:02:46.222Z,16
2017-12-01T07:03:56.211Z,16
2017-12-01T07:05:05.941Z,20
2017-12-01T07:06:15.657Z,24
2017-12-01T07:07:25.647Z,24
2017-12-01T07:08:35.366Z,20
2017-12-01T07:09:44.826Z,20
2017-12-01T07:10:54.553Z,20
2017-12-01T07:12:04.554Z,20
2017-12-01T07:13:14.011Z,28
2017-12-01T07:14:24.012Z,32
2017-12-01T07:15:33.786Z,32
2017-12-01T07:16:43.583Z,32
2017-12-01T07:17:53.592Z,48
2017-12-01T07:19:02.781Z,56
2017-12-01T07:20:12.775Z,56
2017-12-01T07:21:22.786Z,48
2017-12-01T07:22:32.516Z,56
2017-12-01T07:23:42.499Z,60
2017-12-01T07:24:52.217Z,60
2017-12-01T07:26:01.936Z,68
2017-12-01T07:27:11.927Z,80
2017-12-01T07:28:21.724Z,96
2017-12-01T07:29:31.713Z,96
2017-12-01T07:30:41.434Z,100
2017-12-01T07:31:51.425Z,92
2017-12-01T07:33:01.412Z,88
2017-12-01T07:34:11.134Z,96
2017-12-01T07:35:21.123Z,116
2017-12-01T07:36:30.849Z,108
2017-12-01T07:37:40.310Z,100
2017-12-01T07:38:49.238Z,100
2017-12-01T07:39:58.964Z,108
2017-12-01T07:41:08.159Z,112
2017-12-01T07:42:18.162Z,108
2017-12-01T07:43:28.156Z,108
2017-12-01T07:44:38.156Z,116
2017-12-01T07:45:48.148Z,120
2017-12-01T07:46:57.602Z,116
2017-12-01T07:48:07.666Z,120
2017-12-01T07:49:17.390Z,132
2017-12-01T07:50:27.406Z,136
2017-12-01T07:51:37.220Z,136
2017-12-01T07:52:47.295Z,148
2017-12-01T07:53:57.282Z,152
2017-12-01T07:55:07.009Z,144
2017-12-01T07:56:16.466Z,156
2017-12-01T07:57:26.190Z,172
2017-12-01T07:58:36.190Z,176
2017-12-01T07:59:45.916Z,176
2017-12-01T08:00:55.105Z,184
2017-12-01T08:02:04.559Z,204
2017-12-01T08:03:14.554Z,220
2017-12-01T08:04:24.280Z,240
2017-12-01T08:05:34.037Z,272
2017-12-01T08:06:43.768Z,280
2017-12-01T08:07:53.233Z,292
2017-12-01T08:09:02.963Z,296
2017-12-01T08:10:12.956Z,284
2017-12-01T08:11:22.729Z,296
2017-12-01T08:12:32.191Z,344
2017-12-01T08:13:41.962Z,376
2017-12-01T08:14:52.026Z,392
2017-12-01T08:16:02.029Z,400
2017-12-01T08:17:12.018Z,436
2017-12-01T08:18:21.213Z,464
2017-12-01T08:19:31.270Z,456
2017-12-01T08:20:41.276Z,440
2017-12-01T08:21:51.002Z,404
2017-12-01T08:23:00.789Z,376
2017-12-01T08:24:10.784Z,372
2017-12-01T08:25:20.511Z,368
2017-12-01T08:26:30.314Z,364
2017-12-01T08:27:40.150Z,400
2017-12-01T08:28:49.868Z,424
2017-12-01T08:29:59.330Z,384
2017-12-01T08:31:08.789Z,340
2017-12-01T08:32:18.780Z,400
2017-12-01T08:33:28.786Z,464
2017-12-01T08:34:38.246Z,500
2017-12-01T08:35:48.236Z,520
2017-12-01T08:36:57.702Z,668
2017-12-01T08:38:07.693Z,672
2017-12-01T08:39:17.696Z,604
2017-12-01T08:40:27.697Z,536
2017-12-01T08:41:37.421Z,488
2017-12-01T08:42:47.419Z,452
2017-12-01T08:43:56.882Z,424
2017-12-01T08:45:06.611Z,420
2017-12-01T08:46:16.605Z,392
2017-12-01T08:47:26.342Z,364
2017-12-01T08:48:36.338Z,316
2017-12-01T08:49:46.324Z,304
2017-12-01T08:50:56.049Z,300
2017-12-01T08:52:05.518Z,324
2017-12-01T08:53:14.981Z,416
2017-12-01T08:54:24.555Z,552
2017-12-01T08:55:34.307Z,712
2017-12-01T08:56:44.299Z,768
2017-12-01T08:57:54.114Z,948
2017-12-01T08:59:04.143Z,956
2017-12-01T09:00:14.137Z,1120
2017-12-01T09:01:23.397Z,1176
2017-12-01T09:02:33.143Z,1196
2017-12-01T09:03:42.331Z,1232
2017-12-01T09:04:52.056Z,1144
2017-12-01T09:06:01.784Z,1168
2017-12-01T09:07:11.515Z,1168
2017-12-01T09:08:21.487Z,1120
2017-12-01T09:09:31.241Z,1152
2017-12-01T09:10:40.696Z,1200
2017-12-01T09:11:50.422Z,1204
2017-12-01T09:13:00.429Z,1240
2017-12-01T09:14:10.458Z,1292
2017-12-01T09:15:19.379Z,1364
2017-12-01T09:16:29.497Z,1408
2017-12-01T09:17:39.384Z,1488
2017-12-01T09:18:49.181Z,1492
2017-12-01T09:19:58.808Z,1432
2017-12-01T09:21:08.727Z,1368
2017-12-01T09:22:18.545Z,1332
2017-12-01T09:23:28.515Z,1292
2017-12-01T09:24:38.516Z,1252
2017-12-01T09:25:48.417Z,1252
2017-12-01T09:26:58.172Z,1240
2017-12-01T09:28:08.263Z,1248
2017-12-01T09:29:17.778Z,1248
2017-12-01T09:30:27.573Z,1236
2017-12-01T09:31:37.304Z,1272
2017-12-01T09:32:47.106Z,1204
2017-12-01T09:33:57.230Z,1152
2017-12-01T09:35:07.234Z,1120
2017-12-01T09:36:17.305Z,1144
2017-12-01T09:37:27.300Z,1160
2017-12-01T09:38:37.166Z,1180
2017-12-01T09:39:46.994Z,1244
2017-12-01T09:40:56.808Z,1276
2017-12-01T09:42:06.904Z,1256
2017-12-01T09:43:16.935Z,1228
2017-12-01T09:44:26.658Z,1296
2017-12-01T09:45:36.700Z,1384
2017-12-01T09:46:46.429Z,1332
2017-12-01T09:47:55.621Z,1296
2017-12-01T09:49:05.611Z,1180
2017-12-01T09:50:15.387Z,1024
2017-12-01T09:51:25.415Z,1076
2017-12-01T09:52:35.462Z,1316
2017-12-01T09:53:44.947Z,1456
2017-12-01T09:54:54.424Z,1460
2017-12-01T09:56:04.149Z,1456
2017-12-01T09:57:13.919Z,1428
2017-12-01T09:58:23.380Z,1372
2017-12-01T09:59:33.103Z,1480
2017-12-01T10:00:42.830Z,1592
2017-12-01T10:01:52.667Z,1620
2017-12-01T10:03:02.120Z,1948
2017-12-01T10:04:12.123Z,1920
2017-12-01T10:05:21.862Z,1736
2017-12-01T10:06:31.588Z,1468
2017-12-01T10:07:41.574Z,1272
2017-12-01T10:08:51.570Z,1344
2017-12-01T10:10:01.029Z,1356
2017-12-01T10:11:10.488Z,1296
2017-12-01T10:12:19.950Z,1136
2017-12-01T10:13:29.958Z,984
2017-12-01T10:14:39.960Z,1044
2017-12-01T10:15:49.770Z,1160
2017-12-01T10:16:59.318Z,1100
2017-12-01T10:18:09.342Z,936
2017-12-01T10:19:19.081Z,952
2017-12-01T10:20:28.547Z,964
2017-12-01T10:21:38.556Z,904
2017-12-01T10:22:48.552Z,768
2017-12-01T10:23:58.313Z,732
2017-12-01T10:25:08.053Z,780
2017-12-01T10:26:18.071Z,860
2017-12-01T10:27:28.060Z,848
2017-12-01T10:28:37.844Z,736
2017-12-01T10:29:48.015Z,700
2017-12-01T10:30:57.741Z,744
2017-12-01T10:32:07.211Z,800
2017-12-01T10:33:16.937Z,788
2017-12-01T10:34:26.605Z,828
2017-12-01T10:35:36.638Z,888
2017-12-01T10:36:46.822Z,1016
2017-12-01T10:37:56.847Z,1184
2017-12-01T10:39:06.583Z,1360
2017-12-01T10:40:16.667Z,1444
2017-12-01T10:41:26.483Z,1440
2017-12-01T10:42:36.224Z,1500
2017-12-01T10:43:46.338Z,1544
2017-12-01T10:44:56.332Z,1580
2017-12-01T10:46:05.886Z,1592
2017-12-01T10:47:15.888Z,1452
2017-12-01T10:48:25.616Z,1744
2017-12-01T10:49:35.613Z,1472
2017-12-01T10:50:45.655Z,1608
2017-12-01T10:51:55.427Z,1612
2017-12-01T10:53:05.177Z,1088
2017-12-01T10:54:15.238Z,1000
2017-12-01T10:55:25.002Z,936
2017-12-01T10:56:34.787Z,828
2017-12-01T10:57:44.539Z,740
2017-12-01T10:58:54.302Z,724
2017-12-01T11:00:04.044Z,688
2017-12-01T11:01:13.823Z,672
2017-12-01T11:02:23.286Z,724
2017-12-01T11:03:32.789Z,772
2017-12-01T11:04:42.318Z,804
2017-12-01T11:05:52.052Z,888
2017-12-01T11:07:02.201Z,1012
2017-12-01T11:08:12.224Z,1092
2017-12-01T11:09:21.956Z,1200
2017-12-01T11:10:31.963Z,1132
2017-12-01T11:11:41.154Z,1224
2017-12-01T11:12:50.887Z,1492
2017-12-01T11:14:00.662Z,1796
2017-12-01T11:15:10.690Z,2084
2017-12-01T11:16:20.501Z,2200
2017-12-01T11:17:29.967Z,2256
2017-12-01T11:18:39.425Z,2052
2017-12-01T11:19:49.161Z,1912
2017-12-01T11:20:58.737Z,2020
2017-12-01T11:22:08.534Z,1976
2017-12-01T11:23:18.293Z,1672
2017-12-01T11:24:28.633Z,1564
2017-12-01T11:25:38.394Z,1620
2017-12-01T11:26:48.179Z,1848
2017-12-01T11:27:58.187Z,1512
2017-12-01T11:29:07.913Z,1044
2017-12-01T11:30:17.908Z,856
2017-12-01T11:31:27.702Z,836
2017-12-01T11:32:37.163Z,828
2017-12-01T11:33:46.620Z,932
2017-12-01T11:34:56.721Z,1076
2017-12-01T11:36:05.665Z,1184
2017-12-01T11:37:15.666Z,1240
2017-12-01T11:38:26.683Z,1336
2017-12-01T11:39:36.580Z,1564
2017-12-01T11:40:46.424Z,1648
2017-12-01T11:41:56.424Z,1700
2017-12-01T11:43:05.892Z,1676
2017-12-01T11:44:15.657Z,1696
2017-12-01T11:45:25.434Z,1824
2017-12-01T11:46:34.788Z,1904
2017-12-01T11:47:44.470Z,1936
2017-12-01T11:48:54.313Z,1956
2017-12-01T11:50:04.165Z,1840
2017-12-01T11:51:13.888Z,1996
2017-12-01T11:52:23.618Z,1876
2017-12-01T11:53:33.614Z,1700
2017-12-01T11:54:43.358Z,1648
2017-12-01T11:55:53.450Z,1676
2017-12-01T11:57:02.913Z,1656
2017-12-01T11:58:12.904Z,1616
2017-12-01T11:59:22.632Z,1636
2017-12-01T12:00:32.633Z,1604
2017-12-01T12:01:42.419Z,1616
2017-12-01T12:02:52.148Z,1660
2017-12-01T12:04:01.685Z,1660
2017-12-01T12:05:11.146Z,1712
2017-12-01T12:06:20.876Z,1752
2017-12-01T12:07:30.870Z,1756
2017-12-01T12:08:40.855Z,1724
2017-12-01T12:09:50.580Z,1732
2017-12-01T12:10:59.818Z,1748
2017-12-01T12:12:09.568Z,1788
2017-12-01T12:13:19.291Z,1776
2017-12-01T12:14:29.318Z,1744
2017-12-01T12:15:39.048Z,1764
2017-12-01T12:16:48.505Z,1768
2017-12-01T12:17:58.233Z,1836
2017-12-01T12:19:08.225Z,1868
2017-12-01T12:20:17.983Z,1868
2017-12-01T12:21:27.708Z,1900
2017-12-01T12:22:37.758Z,1900
2017-12-01T12:23:47.213Z,1876
2017-12-01T12:24:56.671Z,1900
2017-12-01T12:26:06.133Z,1896
2017-12-01T12:27:16.119Z,1884
2017-12-01T12:28:26.118Z,1896
2017-12-01T12:29:35.895Z,1908
2017-12-01T12:30:45.931Z,1904
2017-12-01T12:31:56.024Z,1916
2017-12-01T12:33:05.540Z,1904
2017-12-01T12:34:15.298Z,1884
2017-12-01T12:35:24.791Z,1900
2017-12-01T12:36:34.571Z,1892
2017-12-01T12:37:44.664Z,1904
2017-12-01T12:38:54.405Z,1936
2017-12-01T12:40:04.465Z,1984
2017-12-01T12:41:14.497Z,2024
2017-12-01T12:42:24.521Z,2204
2017-12-01T12:43:34.242Z,2680
2017-12-01T12:44:43.982Z,3024
2017-12-01T12:45:54.198Z,2244
2017-12-01T12:47:03.784Z,2200
2017-12-01T12:48:13.664Z,2164
2017-12-01T12:49:23.688Z,2144
2017-12-01T12:50:33.751Z,2200
2017-12-01T12:51:43.495Z,2220
2017-12-01T12:52:52.988Z,2788
2017-12-01T12:54:03.046Z,2216
2017-12-01T12:55:12.792Z,2200
2017-12-01T12:56:22.840Z,2172
2017-12-01T12:57:32.861Z,2156
2017-12-01T12:58:42.855Z,2148
2017-12-01T12:59:52.870Z,2156
2017-12-01T13:01:02.611Z,2416
2017-12-01T13:02:12.608Z,2144
2017-12-01T13:03:22.619Z,2140
2017-12-01T13:04:32.371Z,2964
2017-12-01T13:05:42.414Z,2412
2017-12-01T13:06:51.880Z,2104
2017-12-01T13:08:01.627Z,2084
2017-12-01T13:09:11.695Z,2020
2017-12-01T13:10:21.807Z,1924
2017-12-01T13:11:31.844Z,1872
2017-12-01T13:12:41.663Z,1800
2017-12-01T13:13:51.132Z,1880
2017-12-01T13:15:01.055Z,1608
2017-12-01T13:16:10.291Z,1532
2017-12-01T13:17:19.883Z,1396
2017-12-01T13:18:29.358Z,1216
2017-12-01T13:19:39.137Z,1128
2017-12-01T13:20:48.869Z,1044
2017-12-01T13:21:58.614Z,1000
2017-12-01T13:23:08.096Z,988
2017-12-01T13:24:18.133Z,992
2017-12-01T13:25:28.181Z,1044
2017-12-01T13:26:38.214Z,1092
2017-12-01T13:27:47.705Z,1124
2017-12-01T13:28:57.434Z,1144
2017-12-01T13:30:07.180Z,1152
2017-12-01T13:31:17.201Z,1176
2017-12-01T13:32:27.270Z,1200
2017-12-01T13:33:37.374Z,1144
2017-12-01T13:34:47.173Z,1072
2017-12-01T13:35:56.976Z,1020
2017-12-01T13:37:06.462Z,988
2017-12-01T13:38:15.938Z,960
2017-12-01T13:39:25.711Z,944
2017-12-01T13:40:35.456Z,924
2017-12-01T13:41:44.973Z,912
2017-12-01T13:42:54.777Z,920
2017-12-01T13:44:03.977Z,932
2017-12-01T13:45:13.731Z,948
2017-12-01T13:46:23.196Z,968
2017-12-01T13:47:32.661Z,1008
2017-12-01T13:48:42.518Z,1040
2017-12-01T13:49:52.622Z,1028
2017-12-01T13:51:02.377Z,1024
2017-12-01T13:52:12.261Z,1036
2017-12-01T13:53:22.377Z,1024
2017-12-01T13:54:32.387Z,1000
2017-12-01T13:55:41.662Z,968
2017-12-01T13:56:51.677Z,952
2017-12-01T13:58:01.443Z,912
2017-12-01T13:59:10.906Z,876
2017-12-01T14:00:20.911Z,848
2017-12-01T14:01:31.130Z,812
2017-12-01T14:02:40.921Z,776
2017-12-01T14:03:50.386Z,728
2017-12-01T14:05:00.138Z,708
2017-12-01T14:06:09.872Z,676
2017-12-01T14:07:19.920Z,656
2017-12-01T14:08:29.916Z,620
2017-12-01T14:09:39.644Z,596
2017-12-01T14:10:49.642Z,548
2017-12-01T14:11:58.837Z,496
2017-12-01T14:13:08.829Z,456
2017-12-01T14:14:18.803Z,424
2017-12-01T14:15:28.327Z,404
2017-12-01T14:16:38.075Z,372
2017-12-01T14:17:48.257Z,392
2017-12-01T14:18:58.000Z,376
2017-12-01T14:20:07.754Z,332
2017-12-01T14:21:17.549Z,300
2017-12-01T14:22:27.316Z,276
2017-12-01T14:23:37.051Z,236
2017-12-01T14:24:46.834Z,224
2017-12-01T14:25:56.849Z,220
2017-12-01T14:27:06.606Z,232
2017-12-01T14:28:16.069Z,252
2017-12-01T14:29:25.531Z,272
2017-12-01T14:30:34.997Z,288
2017-12-01T14:31:44.349Z,304
2017-12-01T14:32:54.938Z,308
2017-12-01T14:34:05.177Z,312
2017-12-01T14:35:14.753Z,320
2017-12-01T14:36:24.857Z,320
2017-12-01T14:37:34.691Z,308
2017-12-01T14:38:43.918Z,304
2017-12-01T14:39:53.659Z,300
2017-12-01T14:41:03.654Z,292
2017-12-01T14:42:13.198Z,276
2017-12-01T14:43:23.210Z,268
2017-12-01T14:44:33.243Z,268
2017-12-01T14:45:42.716Z,272
2017-12-01T14:46:52.712Z,272
2017-12-01T14:48:02.718Z,268
2017-12-01T14:49:12.720Z,260
2017-12-01T14:50:22.489Z,256
2017-12-01T14:51:32.234Z,244
2017-12-01T14:52:41.979Z,240
2017-12-01T14:53:51.710Z,232
2017-12-01T14:55:01.822Z,224
2017-12-01T14:56:11.820Z,216
2017-12-01T14:57:21.543Z,204
2017-12-01T14:58:31.099Z,184
2017-12-01T14:59:40.142Z,168
2017-12-01T15:00:50.277Z,156
2017-12-01T15:02:00.352Z,148
2017-12-01T15:03:10.467Z,140
2017-12-01T15:04:20.585Z,132
2017-12-01T15:05:29.830Z,120
2017-12-01T15:06:40.174Z,112
2017-12-01T15:07:50.131Z,104
2017-12-01T15:09:00.015Z,92
2017-12-01T15:10:09.622Z,80
2017-12-01T15:11:19.497Z,76
2017-12-01T15:12:28.780Z,68
2017-12-01T15:13:38.925Z,56
2017-12-01T15:14:48.580Z,56
2017-12-01T15:15:58.079Z,52
2017-12-01T15:17:07.732Z,44
2017-12-01T15:18:17.036Z,40
2017-12-01T15:19:26.279Z,36
2017-12-01T15:20:36.358Z,36
2017-12-01T15:21:45.356Z,32
2017-12-01T15:22:55.204Z,32
2017-12-01T15:24:04.999Z,28
2017-12-01T15:25:14.777Z,28
2017-12-01T15:26:24.396Z,28
2017-12-01T15:27:34.187Z,24
2017-12-01T15:28:44.279Z,20
2017-12-01T15:29:53.818Z,20
2017-12-01T15:31:03.391Z,20
2017-12-01T15:32:13.698Z,20
2017-12-01T15:33:23.554Z,16
2017-12-01T15:34:34.144Z,12
2017-12-01T15:35:43.681Z,12
2017-12-01T15:36:53.710Z,12
2017-12-01T15:38:03.437Z,8
2017-12-01T15:39:13.242Z,12
2017-12-01T15:40:23.264Z,8
2017-12-01T15:41:33.106Z,8
2017-12-01T15:42:43.209Z,8
2017-12-01T15:43:53.220Z,4
2017-12-01T15:45:01.928Z,8
2017-12-01T15:46:11.518Z,4
2017-12-01T15:47:21.040Z,8
2017-12-01T15:48:30.791Z,4
2017-12-01T15:49:40.535Z,4
2017-12-01T15:50:50.283Z,4
2017-12-01T15:51:59.818Z,4
2017-12-01T15:53:09.693Z,4
2017-12-01T15:54:19.817Z,4
2017-12-01T15:55:29.597Z,4
2017-12-01T15:56:39.318Z,4
2017-12-01T15:57:49.052Z,0
2017-12-01T15:58:58.859Z,4
2017-12-01T16:00:08.914Z,4
2017-12-01T16:01:19.100Z,4
2017-12-01T16:02:29.168Z,4
2017-12-01T16:03:38.943Z,4
2017-12-01T16:04:48.938Z,4
2017-12-01T16:05:58.424Z,4
2017-12-01T16:07:08.145Z,4
2017-12-01T16:08:18.186Z,4
2017-12-01T16:09:28.325Z,4
2017-12-01T16:10:38.058Z,4
2017-12-01T16:11:48.048Z,4
2017-12-01T16:12:57.783Z,4
2017-12-01T16:14:07.536Z,4
2017-12-01T16:15:17.529Z,4
2017-12-01T16:16:27.517Z,4
2017-12-01T16:17:37.003Z,4
2017-12-01T16:18:47.004Z,0
2017-12-01T16:19:56.885Z,0
2017-12-01T16:21:06.669Z,0
2017-12-01T16:22:16.161Z,0
2017-12-01T16:23:25.644Z,0
2017-12-01T16:24:35.139Z,0
2017-12-01T16:25:45.148Z,0
2017-12-01T16:26:54.617Z,0