createdAt,value
2023-03-24T00:00:51.510Z,0
2023-03-24T00:01:51.242Z,0
2023-03-24T00:02:52.676Z,0
2023-03-24T00:03:53.112Z,0
2023-03-24T00:04:53.196Z,0
2023-03-24T00:05:53.681Z,0
2023-03-24T00:06:54.315Z,0
2023-03-24T00:08:02.031Z,0
2023-03-24T00:08:56.099Z,0
2023-03-24T00:09:56.393Z,0
2023-03-24T00:10:57.865Z,0
2023-03-24T00:11:57.759Z,0
2023-03-24T00:12:58.483Z,0
2023-03-24T00:13:59.431Z,0
2023-03-24T00:15:00.390Z,0
2023-03-24T00:16:01.538Z,0
2023-03-24T00:17:01.116Z,0
2023-03-24T00:18:01.893Z,0
2023-03-24T00:19:02.440Z,0
2023-03-24T00:20:03.008Z,0
2023-03-24T00:21:04.011Z,0
2023-03-24T00:22:04.717Z,0
2023-03-24T00:23:05.003Z,0
2023-03-24T00:24:05.292Z,0
2023-03-24T00:25:06.022Z,0
2023-03-24T00:26:06.722Z,0
2023-03-24T00:27:06.734Z,0
2023-03-24T00:28:07.638Z,0
2023-03-24T00:29:08.342Z,0
2023-03-24T00:30:09.506Z,0
2023-03-24T00:31:09.809Z,0
2023-03-24T00:32:09.512Z,0
2023-03-24T00:33:10.328Z,0
2023-03-24T00:34:10.913Z,0
2023-03-24T00:35:11.617Z,0
2023-03-24T00:36:12.807Z,0
2023-03-24T00:37:12.113Z,0
2023-03-24T00:38:12.836Z,0
2023-03-24T00:39:13.401Z,0
2023-03-24T00:40:14.309Z,0
2023-03-24T00:41:14.871Z,0
2023-03-24T00:42:15.354Z,0
2023-03-24T00:43:16.037Z,0
2023-03-24T00:44:16.778Z,0
2023-03-24T00:45:17.515Z,0
2023-03-24T00:46:18.254Z,0
2023-03-24T00:47:19.109Z,0
2023-03-24T00:48:19.988Z,0
2023-03-24T00:49:20.306Z,0
2023-03-24T00:50:20.902Z,0
2023-03-24T00:51:21.510Z,0
2023-03-24T00:52:22.003Z,0
2023-03-24T00:53:23.147Z,0
2023-03-24T00:54:23.479Z,0
2023-03-24T00:55:24.140Z,0
2023-03-24T00:56:25.080Z,0
2023-03-24T00:57:25.965Z,0
2023-03-24T00:58:26.639Z,0
2023-03-24T00:59:27.527Z,0
2023-03-24T01:00:28.345Z,0
2023-03-24T01:01:28.835Z,0
2023-03-24T01:02:29.210Z,0
2023-03-24T01:03:29.045Z,0
2023-03-24T01:04:29.412Z,0
2023-03-24T01:05:30.335Z,0
2023-03-24T01:06:30.861Z,0
2023-03-24T01:07:31.498Z,0
2023-03-24T01:08:32.203Z,0
2023-03-24T01:09:32.478Z,0
2023-03-24T01:10:33.999Z,0
2023-03-24T01:11:34.677Z,0
2023-03-24T01:12:35.776Z,0
2023-03-24T01:13:35.253Z,0
2023-03-24T01:14:36.176Z,0
2023-03-24T01:15:37.178Z,0
2023-03-24T01:16:38.035Z,0
2023-03-24T01:17:38.672Z,0
2023-03-24T01:18:39.418Z,0
2023-03-24T01:19:39.971Z,0
2023-03-24T01:20:40.669Z,0
2023-03-24T01:21:41.153Z,0
2023-03-24T01:22:41.637Z,0
2023-03-24T01:23:42.020Z,0
2023-03-24T01:24:42.587Z,0
2023-03-24T01:25:43.330Z,0
2023-03-24T01:26:43.614Z,0
2023-03-24T01:27:44.920Z,0
2023-03-24T01:28:45.400Z,0
2023-03-24T01:29:46.334Z,0
2023-03-24T01:30:47.309Z,0
2023-03-24T01:31:48.685Z,0
2023-03-24T01:32:48.573Z,0
2023-03-24T01:33:49.289Z,0
2023-03-24T01:34:50.205Z,0
2023-03-24T01:35:50.075Z,0
2023-03-24T01:36:51.150Z,0
2023-03-24T01:37:50.485Z,0
2023-03-24T01:38:51.647Z,0
2023-03-24T01:39:51.154Z,0
2023-03-24T01:40:52.265Z,0
2023-03-24T01:41:53.396Z,0
2023-03-24T01:42:52.929Z,0
2023-03-24T01:43:53.648Z,0
2023-03-24T01:44:54.861Z,0
2023-03-24T01:45:54.961Z,0
2023-03-24T01:46:54.916Z,0
2023-03-24T01:47:55.582Z,0
2023-03-24T01:48:55.283Z,0
2023-03-24T01:49:56.240Z,0
2023-03-24T01:50:56.403Z,0
2023-03-24T01:51:56.336Z,0
2023-03-24T01:52:57.019Z,0
2023-03-24T01:53:57.553Z,0
2023-03-24T01:54:58.232Z,0
2023-03-24T01:55:59.124Z,0
2023-03-24T01:57:00.055Z,0
2023-03-24T01:58:00.702Z,0
2023-03-24T01:59:01.617Z,0
2023-03-24T02:00:02.762Z,0
2023-03-24T02:01:04.180Z,0
2023-03-24T02:02:04.268Z,0
2023-03-24T02:03:05.228Z,0
2023-03-24T02:04:06.334Z,0
2023-03-24T02:05:06.235Z,0
2023-03-24T02:06:07.330Z,0
2023-03-24T02:07:08.008Z,0
2023-03-24T02:08:08.237Z,0
2023-03-24T02:09:09.354Z,0
2023-03-24T02:10:09.276Z,0
2023-03-24T02:11:09.962Z,0
2023-03-24T02:12:10.519Z,0
2023-03-24T02:13:11.423Z,0
2023-03-24T02:14:11.918Z,0
2023-03-24T02:15:12.658Z,0
2023-03-24T02:16:13.975Z,0
2023-03-24T02:17:13.340Z,0
2023-03-24T02:18:14.268Z,0
2023-03-24T02:19:14.774Z,0
2023-03-24T02:20:15.491Z,0
2023-03-24T02:21:15.986Z,0
2023-03-24T02:22:16.299Z,0
2023-03-24T02:23:16.568Z,0
2023-03-24T02:24:17.910Z,0
2023-03-24T02:25:18.228Z,0
2023-03-24T02:26:18.928Z,0
2023-03-24T02:27:19.434Z,0
2023-03-24T02:28:20.061Z,0
2023-03-24T02:29:19.959Z,0
2023-03-24T02:30:20.687Z,0
2023-03-24T02:31:21.613Z,0
2023-03-24T02:32:21.576Z,0
2023-03-24T02:33:22.318Z,0
2023-03-24T02:34:22.996Z,0
2023-03-24T02:35:23.710Z,0
2023-03-24T02:36:24.094Z,0
2023-03-24T02:37:24.379Z,0
2023-03-24T02:38:25.091Z,0
2023-03-24T02:39:25.578Z,0
2023-03-24T02:40:26.505Z,0
2023-03-24T02:41:27.012Z,0
2023-03-24T02:42:27.537Z,0
2023-03-24T02:43:27.829Z,0
2023-03-24T02:44:28.769Z,0
2023-03-24T02:45:29.497Z,0
2023-03-24T02:46:31.386Z,0
2023-03-24T02:47:31.439Z,0
2023-03-24T02:48:31.768Z,0
2023-03-24T02:49:32.102Z,0
2023-03-24T02:50:33.020Z,0
2023-03-24T02:51:33.647Z,0
2023-03-24T02:52:34.463Z,0
2023-03-24T02:53:35.153Z,0
2023-03-24T02:54:35.429Z,0
2023-03-24T02:55:35.957Z,0
2023-03-24T02:56:36.840Z,0
2023-03-24T02:57:37.144Z,0
2023-03-24T02:58:37.940Z,0
2023-03-24T02:59:38.454Z,0
2023-03-24T03:00:39.383Z,0
2023-03-24T03:01:40.517Z,0
2023-03-24T03:02:40.405Z,0
2023-03-24T03:03:41.347Z,0
2023-03-24T03:04:44.671Z,0
2023-03-24T03:05:42.427Z,0
2023-03-24T03:06:42.956Z,0
2023-03-24T03:07:43.700Z,0
2023-03-24T03:08:44.319Z,0
2023-03-24T03:09:44.544Z,0
2023-03-24T03:10:45.189Z,0
2023-03-24T03:11:46.027Z,0
2023-03-24T03:12:48.655Z,0
2023-03-24T03:13:47.110Z,0
2023-03-24T03:14:48.254Z,0
2023-03-24T03:15:48.247Z,0
2023-03-24T03:16:49.482Z,0
2023-03-24T03:17:50.382Z,0
2023-03-24T03:18:50.966Z,0
2023-03-24T03:19:51.468Z,0
2023-03-24T03:20:52.282Z,0
2023-03-24T03:21:52.796Z,0
2023-03-24T03:22:53.728Z,0
2023-03-24T03:23:54.630Z,0
2023-03-24T03:24:55.165Z,0
2023-03-24T03:25:56.106Z,0
2023-03-24T03:26:56.791Z,0
2023-03-24T03:27:57.967Z,0
2023-03-24T03:28:58.338Z,0
2023-03-24T03:29:59.055Z,0
2023-03-24T03:31:00.508Z,0
2023-03-24T03:32:00.254Z,0
2023-03-24T03:33:01.712Z,0
2023-03-24T03:34:01.283Z,0
2023-03-24T03:35:02.008Z,0
2023-03-24T03:36:02.656Z,0
2023-03-24T03:37:03.439Z,0
2023-03-24T03:38:04.117Z,0
2023-03-24T03:39:04.982Z,0
2023-03-24T03:40:05.565Z,0
2023-03-24T03:41:06.685Z,0
2023-03-24T03:42:06.384Z,0
2023-03-24T03:43:07.062Z,0
2023-03-24T03:44:07.767Z,0
2023-03-24T03:45:08.299Z,0
2023-03-24T03:46:09.160Z,0
2023-03-24T03:47:10.133Z,0
2023-03-24T03:48:11.341Z,0
2023-03-24T03:49:10.878Z,0
2023-03-24T03:50:11.835Z,0
2023-03-24T03:51:28.487Z,0
2023-03-24T03:53:13.541Z,0
2023-03-24T03:54:14.258Z,0
2023-03-24T03:55:15.359Z,0
2023-03-24T03:56:14.835Z,0
2023-03-24T03:57:16.142Z,0
2023-03-24T03:58:15.838Z,0
2023-03-24T03:59:16.271Z,0
2023-03-24T04:00:17.196Z,0
2023-03-24T04:01:18.113Z,0
2023-03-24T04:02:18.830Z,0
2023-03-24T04:03:20.079Z,0
2023-03-24T04:04:20.018Z,0
2023-03-24T04:05:23.577Z,0
2023-03-24T04:06:21.470Z,0
2023-03-24T04:07:22.164Z,0
2023-03-24T04:08:22.656Z,0
2023-03-24T04:09:22.689Z,0
2023-03-24T04:10:23.201Z,0
2023-03-24T04:11:24.140Z,0
2023-03-24T04:12:25.050Z,0
2023-03-24T04:13:25.541Z,0
2023-03-24T04:14:25.851Z,0
2023-03-24T04:15:26.577Z,0
2023-03-24T04:16:27.751Z,0
2023-03-24T04:17:28.379Z,0
2023-03-24T04:18:29.125Z,0
2023-03-24T04:19:29.709Z,0
2023-03-24T04:20:30.224Z,0
2023-03-24T04:21:30.944Z,0
2023-03-24T04:22:31.424Z,0
2023-03-24T04:23:32.174Z,0
2023-03-24T04:24:33.098Z,0
2023-03-24T04:25:33.216Z,0
2023-03-24T04:26:34.124Z,0
2023-03-24T04:27:34.590Z,0
2023-03-24T04:28:35.297Z,0
2023-03-24T04:29:35.707Z,0
2023-03-24T04:30:36.603Z,0
2023-03-24T04:31:37.609Z,0
2023-03-24T04:32:38.396Z,0
2023-03-24T04:33:39.386Z,0
2023-03-24T04:34:39.123Z,0
2023-03-24T04:35:39.497Z,0
2023-03-24T04:36:40.418Z,0
2023-03-24T04:37:40.906Z,0
2023-03-24T04:38:41.818Z,0
2023-03-24T04:39:42.231Z,0
2023-03-24T04:40:43.534Z,0
2023-03-24T04:41:43.916Z,0
2023-03-24T04:42:44.428Z,0
2023-03-24T04:43:45.443Z,0
2023-03-24T04:44:46.356Z,0
2023-03-24T04:45:47.721Z,0
2023-03-24T04:46:47.801Z,0
2023-03-24T04:47:47.783Z,0
2023-03-24T04:48:48.210Z,0
2023-03-24T04:49:48.689Z,0
2023-03-24T04:50:49.796Z,0
2023-03-24T04:51:50.507Z,0
2023-03-24T04:52:50.988Z,0
2023-03-24T04:53:51.867Z,0
2023-03-24T04:54:52.204Z,0
2023-03-24T04:55:53.550Z,0
2023-03-24T04:56:53.527Z,0
2023-03-24T04:57:53.283Z,0
2023-03-24T04:58:53.569Z,0
2023-03-24T04:59:54.263Z,0
2023-03-24T05:00:54.988Z,0
2023-03-24T05:01:56.226Z,0
2023-03-24T05:02:56.110Z,0
2023-03-24T05:03:57.372Z,0
2023-03-24T05:04:57.497Z,0
2023-03-24T05:05:58.410Z,0
2023-03-24T05:06:58.562Z,0
2023-03-24T05:07:59.058Z,0
2023-03-24T05:08:59.555Z,0
2023-03-24T05:10:00.856Z,0
2023-03-24T05:11:01.204Z,0
2023-03-24T05:12:02.129Z,0
2023-03-24T05:13:02.884Z,0
2023-03-24T05:14:03.251Z,0
2023-03-24T05:15:03.947Z,0
2023-03-24T05:16:04.911Z,0
2023-03-24T05:17:05.339Z,0
2023-03-24T05:18:06.706Z,0
2023-03-24T05:19:06.487Z,0
2023-03-24T05:20:06.696Z,0
2023-03-24T05:21:07.193Z,0
2023-03-24T05:22:07.953Z,0
2023-03-24T05:23:08.651Z,0
2023-03-24T05:24:09.362Z,0
2023-03-24T05:25:10.069Z,0
2023-03-24T05:26:10.620Z,0
2023-03-24T05:27:11.540Z,0
2023-03-24T05:28:11.446Z,0
2023-03-24T05:29:12.152Z,0
2023-03-24T05:30:12.737Z,0
2023-03-24T05:31:13.304Z,0
2023-03-24T05:32:14.235Z,0
2023-03-24T05:33:15.819Z,0
2023-03-24T05:34:15.449Z,0
2023-03-24T05:35:16.563Z,0
2023-03-24T05:36:17.296Z,5.63
2023-03-24T05:37:17.463Z,5.63
2023-03-24T05:38:18.381Z,5.63
2023-03-24T05:39:18.872Z,5.63
2023-03-24T05:40:19.729Z,5.63
2023-03-24T05:41:20.672Z,5.63
2023-03-24T05:42:21.186Z,5.63
2023-03-24T05:43:21.666Z,5.63
2023-03-24T05:44:22.558Z,5.63
2023-03-24T05:45:23.505Z,5.63
2023-03-24T05:46:26.497Z,5.63
2023-03-24T05:47:25.571Z,5.63
2023-03-24T05:48:26.639Z,5.63
2023-03-24T05:49:27.590Z,5.63
2023-03-24T05:50:27.889Z,11.25
2023-03-24T05:51:28.593Z,11.25
2023-03-24T05:52:29.590Z,11.25
2023-03-24T05:53:30.191Z,11.25
2023-03-24T05:54:31.303Z,11.25
2023-03-24T05:55:31.600Z,11.25
2023-03-24T05:56:32.611Z,11.25
2023-03-24T05:57:32.931Z,11.25
2023-03-24T05:58:33.867Z,11.25
2023-03-24T05:59:34.154Z,11.25
2023-03-24T06:00:34.798Z,11.25
2023-03-24T06:01:35.398Z,11.25
2023-03-24T06:02:36.615Z,11.25
2023-03-24T06:03:37.343Z,11.25
2023-03-24T06:04:37.208Z,16.88
2023-03-24T06:05:37.930Z,16.88
2023-03-24T06:06:38.227Z,16.88
2023-03-24T06:07:38.717Z,16.88
2023-03-24T06:08:39.438Z,16.88
2023-03-24T06:09:41.058Z,16.88
2023-03-24T06:10:40.403Z,16.88
2023-03-24T06:11:40.903Z,16.88
2023-03-24T06:12:41.410Z,16.88
2023-03-24T06:13:41.531Z,16.88
2023-03-24T06:14:42.451Z,22.5
2023-03-24T06:15:43.153Z,22.5
2023-03-24T06:16:44.180Z,22.5
2023-03-24T06:17:45.190Z,22.5
2023-03-24T06:18:45.977Z,22.5
2023-03-24T06:19:47.125Z,22.5
2023-03-24T06:21:50.120Z,22.5
2023-03-24T06:22:47.881Z,22.5
2023-03-24T06:23:48.586Z,22.5
2023-03-24T06:24:49.317Z,22.5
2023-03-24T06:25:50.462Z,22.5
2023-03-24T06:26:50.173Z,22.5
2023-03-24T06:27:50.958Z,22.5
2023-03-24T06:28:51.897Z,22.5
2023-03-24T06:29:52.832Z,28.13
2023-03-24T06:30:53.188Z,28.13
2023-03-24T06:31:54.500Z,28.13
2023-03-24T06:32:55.583Z,28.13
2023-03-24T06:33:55.872Z,28.13
2023-03-24T06:34:55.854Z,28.13
2023-03-24T06:35:57.202Z,28.13
2023-03-24T06:36:56.954Z,28.13
2023-03-24T06:37:58.072Z,28.13
2023-03-24T06:38:59.167Z,28.13
2023-03-24T06:39:58.101Z,28.13
2023-03-24T06:40:58.539Z,28.13
2023-03-24T06:41:59.238Z,28.13
2023-03-24T06:42:59.736Z,28.13
2023-03-24T06:44:00.496Z,28.13
2023-03-24T06:45:00.831Z,28.13
2023-03-24T06:46:02.165Z,33.75
2023-03-24T06:47:02.047Z,33.75
2023-03-24T06:48:03.203Z,33.75
2023-03-24T06:49:02.890Z,33.75
2023-03-24T06:50:03.856Z,39.38
2023-03-24T06:51:04.270Z,39.38
2023-03-24T06:52:04.793Z,39.38
2023-03-24T06:53:05.076Z,45
2023-03-24T06:54:05.998Z,45
2023-03-24T06:55:06.934Z,50.63
2023-03-24T06:56:07.701Z,56.25
2023-03-24T06:57:08.704Z,56.25
2023-03-24T06:58:09.443Z,50.63
2023-03-24T06:59:10.161Z,45
2023-03-24T07:00:10.533Z,39.38
2023-03-24T07:01:11.178Z,39.38
2023-03-24T07:02:12.316Z,33.75
2023-03-24T07:03:12.463Z,33.75
2023-03-24T07:04:12.843Z,33.75
2023-03-24T07:05:12.801Z,28.13
2023-03-24T07:06:13.297Z,28.13
2023-03-24T07:08:47.405Z,22.5
2023-03-24T07:10:04.548Z,22.5
2023-03-24T07:11:05.497Z,16.88
2023-03-24T07:12:05.894Z,16.88
2023-03-24T07:13:06.383Z,16.88
2023-03-24T07:14:06.712Z,16.88
2023-03-24T07:15:07.608Z,16.88
2023-03-24T07:16:08.605Z,11.25
2023-03-24T07:17:09.135Z,11.25
2023-03-24T07:18:09.972Z,11.25
2023-03-24T07:19:10.538Z,11.25
2023-03-24T07:20:11.318Z,11.25
2023-03-24T07:21:12.084Z,11.25
2023-03-24T07:22:12.906Z,11.25
2023-03-24T07:23:13.592Z,11.25
2023-03-24T07:24:14.538Z,11.25
2023-03-24T07:25:15.092Z,11.25
2023-03-24T07:26:15.836Z,16.88
2023-03-24T07:27:16.537Z,16.88
2023-03-24T07:28:17.433Z,16.88
2023-03-24T07:29:18.336Z,16.88
2023-03-24T07:30:22.292Z,16.88
2023-03-24T07:31:19.498Z,22.5
2023-03-24T07:32:19.989Z,22.5
2023-03-24T07:33:21.005Z,22.5
2023-03-24T07:34:22.165Z,22.5
2023-03-24T07:35:22.909Z,22.5
2023-03-24T07:36:23.972Z,28.13
2023-03-24T07:37:23.929Z,33.75
2023-03-24T07:38:25.064Z,39.38
2023-03-24T07:39:25.222Z,39.38
2023-03-24T07:40:25.734Z,45
2023-03-24T07:41:26.600Z,50.63
2023-03-24T07:42:29.537Z,56.25
2023-03-24T07:43:28.212Z,56.25
2023-03-24T07:44:28.687Z,61.88
2023-03-24T07:45:29.617Z,61.88
2023-03-24T07:46:30.617Z,73.13
2023-03-24T07:47:32.884Z,45
2023-03-24T07:48:31.016Z,45
2023-03-24T07:49:36.328Z,45
2023-03-24T07:50:31.491Z,45
2023-03-24T07:51:34.718Z,50.63
2023-03-24T07:52:33.094Z,45
2023-03-24T07:53:32.781Z,39.38
2023-03-24T07:54:33.728Z,39.38
2023-03-24T07:55:34.209Z,39.38
2023-03-24T07:56:35.014Z,33.75
2023-03-24T07:57:37.653Z,33.75
2023-03-24T07:58:36.524Z,33.75
2023-03-24T07:59:39.239Z,33.75
2023-03-24T08:00:37.177Z,33.75
2023-03-24T08:01:37.996Z,33.75
2023-03-24T08:02:39.786Z,33.75
2023-03-24T08:03:40.699Z,33.75
2023-03-24T08:04:40.822Z,33.75
2023-03-24T08:05:41.437Z,39.38
2023-03-24T08:06:42.421Z,39.38
2023-03-24T08:07:42.755Z,39.38
2023-03-24T08:08:42.764Z,45
2023-03-24T08:09:43.115Z,39.38
2023-03-24T08:10:44.085Z,39.38
2023-03-24T08:11:45.008Z,45
2023-03-24T08:12:45.836Z,50.63
2023-03-24T08:13:45.542Z,50.63
2023-03-24T08:14:46.065Z,56.25
2023-03-24T08:15:47.332Z,56.25
2023-03-24T08:16:47.513Z,56.25
2023-03-24T08:17:48.050Z,56.25
2023-03-24T08:18:48.567Z,56.25
2023-03-24T08:20:11.545Z,56.25
2023-03-24T08:20:49.313Z,61.88
2023-03-24T08:21:50.162Z,61.88
2023-03-24T08:22:50.825Z,67.5
2023-03-24T08:23:51.555Z,67.5
2023-03-24T08:24:52.245Z,67.5
2023-03-24T08:25:53.582Z,67.5
2023-03-24T08:26:53.297Z,73.13
2023-03-24T08:27:54.234Z,73.13
2023-03-24T08:28:54.811Z,73.13
2023-03-24T08:29:55.708Z,73.13
2023-03-24T08:30:56.839Z,78.75
2023-03-24T08:31:56.966Z,78.75
2023-03-24T08:32:58.041Z,73.13
2023-03-24T08:33:57.853Z,67.5
2023-03-24T08:34:58.433Z,61.88
2023-03-24T08:36:00.581Z,56.25
2023-03-24T08:36:59.894Z,56.25
2023-03-24T08:37:59.404Z,56.25
2023-03-24T08:39:00.601Z,56.25
2023-03-24T08:40:00.555Z,56.25
2023-03-24T08:41:01.108Z,56.25
2023-03-24T08:42:01.419Z,56.25
2023-03-24T08:43:02.285Z,50.63
2023-03-24T08:44:04.290Z,50.63
2023-03-24T08:45:03.222Z,45
2023-03-24T08:46:04.005Z,45
2023-03-24T08:47:04.895Z,45
2023-03-24T08:48:06.057Z,45
2023-03-24T08:49:06.233Z,45
2023-03-24T08:50:06.166Z,45
2023-03-24T08:51:07.400Z,50.63
2023-03-24T08:52:07.374Z,56.25
2023-03-24T08:53:08.068Z,61.88
2023-03-24T08:54:08.800Z,73.13
2023-03-24T08:55:09.637Z,78.75
2023-03-24T08:56:10.141Z,78.75
2023-03-24T08:57:11.192Z,84.38
2023-03-24T08:58:10.984Z,95.63
2023-03-24T08:59:11.686Z,95.63
2023-03-24T09:00:12.849Z,101.25
2023-03-24T09:01:12.564Z,95.63
2023-03-24T09:02:13.786Z,101.25
2023-03-24T09:03:13.752Z,95.63
2023-03-24T09:04:14.324Z,101.25
2023-03-24T09:05:15.292Z,101.25
2023-03-24T09:06:16.978Z,101.25
2023-03-24T09:07:19.000Z,95.63
2023-03-24T09:08:17.922Z,95.63
2023-03-24T09:09:18.923Z,90
2023-03-24T09:10:20.049Z,84.38
2023-03-24T09:11:20.963Z,84.38
2023-03-24T09:12:21.699Z,84.38
2023-03-24T09:13:22.535Z,84.38
2023-03-24T09:14:22.449Z,84.38
2023-03-24T09:15:24.581Z,78.75
2023-03-24T09:16:23.764Z,78.75
2023-03-24T09:17:24.751Z,73.13
2023-03-24T09:18:24.924Z,67.5
2023-03-24T09:19:25.065Z,61.88
2023-03-24T09:20:25.630Z,56.25
2023-03-24T09:21:26.763Z,56.25
2023-03-24T09:22:26.750Z,50.63
2023-03-24T09:23:27.574Z,50.63
2023-03-24T09:24:28.472Z,50.63
2023-03-24T09:25:29.254Z,50.63
2023-03-24T09:26:29.611Z,45
2023-03-24T09:27:31.910Z,45
2023-03-24T09:28:31.075Z,45
2023-03-24T09:29:30.977Z,50.63
2023-03-24T09:30:33.382Z,50.63
2023-03-24T09:31:32.318Z,50.63
2023-03-24T09:32:33.159Z,56.25
2023-03-24T09:33:34.346Z,50.63
2023-03-24T09:34:34.136Z,50.63
2023-03-24T09:35:35.122Z,50.63
2023-03-24T09:36:36.700Z,45
2023-03-24T09:37:36.527Z,45
2023-03-24T09:38:37.055Z,45
2023-03-24T09:39:37.818Z,45
2023-03-24T09:40:38.769Z,45
2023-03-24T09:41:40.049Z,45
2023-03-24T09:42:40.027Z,50.63
2023-03-24T09:43:40.745Z,56.25
2023-03-24T09:44:41.677Z,61.88
2023-03-24T09:45:42.588Z,67.5
2023-03-24T09:46:43.487Z,73.13
2023-03-24T09:47:44.292Z,78.75
2023-03-24T09:48:45.297Z,78.75
2023-03-24T09:49:46.212Z,84.38
2023-03-24T09:50:47.209Z,95.63
2023-03-24T09:51:48.016Z,101.25
2023-03-24T09:52:48.807Z,106.88
2023-03-24T09:53:49.469Z,112.5
2023-03-24T09:54:49.994Z,112.5
2023-03-24T09:55:51.226Z,106.88
2023-03-24T09:56:51.980Z,101.25
2023-03-24T09:57:51.898Z,101.25
2023-03-24T09:58:52.794Z,95.63
2023-03-24T09:59:53.156Z,90
2023-03-24T10:00:56.068Z,90
2023-03-24T10:01:54.234Z,90
2023-03-24T10:02:57.679Z,90
2023-03-24T10:04:55.706Z,84.38
2023-03-24T10:05:56.846Z,84.38
2023-03-24T10:06:56.727Z,84.38
2023-03-24T10:07:57.915Z,84.38
2023-03-24T10:08:57.848Z,84.38
2023-03-24T10:09:58.604Z,84.38
2023-03-24T10:10:59.635Z,84.38
2023-03-24T10:12:00.537Z,84.38
2023-03-24T10:13:01.249Z,90
2023-03-24T10:14:03.178Z,90
2023-03-24T10:15:02.110Z,90
2023-03-24T10:16:03.786Z,90
2023-03-24T10:17:03.594Z,84.38
2023-03-24T10:18:04.474Z,84.38
2023-03-24T10:19:05.049Z,84.38
2023-03-24T10:20:11.249Z,84.38
2023-03-24T10:21:05.985Z,78.75
2023-03-24T10:22:07.131Z,84.38
2023-03-24T10:23:07.082Z,78.75
2023-03-24T10:24:07.983Z,67.5
2023-03-24T10:25:08.732Z,56.25
2023-03-24T10:26:09.648Z,45
2023-03-24T10:27:09.139Z,33.75
2023-03-24T10:28:09.864Z,28.13
2023-03-24T10:29:10.504Z,28.13
2023-03-24T10:30:11.274Z,28.13
2023-03-24T10:31:11.994Z,28.13
2023-03-24T10:32:13.068Z,33.75
2023-03-24T10:33:13.976Z,39.38
2023-03-24T10:34:14.843Z,45
2023-03-24T10:35:15.991Z,45
2023-03-24T10:36:19.225Z,50.63
2023-03-24T10:37:16.549Z,50.63
2023-03-24T10:38:16.977Z,50.63
2023-03-24T10:39:55.437Z,56.25
2023-03-24T10:41:17.976Z,56.25
2023-03-24T10:42:18.873Z,56.25
2023-03-24T10:43:25.593Z,56.25
2023-03-24T10:44:19.709Z,56.25
2023-03-24T10:45:20.240Z,61.88
2023-03-24T10:46:21.309Z,61.88
2023-03-24T10:47:21.570Z,61.88
2023-03-24T10:48:21.923Z,67.5
2023-03-24T10:49:21.434Z,67.5
2023-03-24T10:50:31.413Z,73.13
2023-03-24T10:51:22.752Z,84.38
2023-03-24T10:52:23.886Z,90
2023-03-24T10:53:24.871Z,101.25
2023-03-24T10:55:25.270Z,123.75
2023-03-24T10:56:26.139Z,129.38
2023-03-24T10:57:27.222Z,129.38
2023-03-24T10:58:27.703Z,129.38
2023-03-24T10:59:28.027Z,129.38
2023-03-24T11:00:28.750Z,123.75
2023-03-24T11:01:29.863Z,118.13
2023-03-24T11:02:30.942Z,118.13
2023-03-24T11:03:31.251Z,112.5
2023-03-24T11:04:32.404Z,106.88
2023-03-24T11:05:32.201Z,106.88
2023-03-24T11:06:32.761Z,106.88
2023-03-24T11:07:33.955Z,106.88
2023-03-24T11:08:34.245Z,106.88
2023-03-24T11:09:34.209Z,95.63
2023-03-24T11:10:35.253Z,90
2023-03-24T11:11:35.995Z,90
2023-03-24T11:12:36.369Z,84.38
2023-03-24T11:13:37.278Z,84.38
2023-03-24T11:14:37.969Z,84.38
2023-03-24T11:15:39.904Z,90
2023-03-24T11:16:39.829Z,90
2023-03-24T11:17:41.024Z,95.63
2023-03-24T11:18:40.766Z,95.63
2023-03-24T11:19:41.882Z,90
2023-03-24T11:20:41.976Z,90
2023-03-24T11:21:42.361Z,90
2023-03-24T11:22:42.560Z,84.38
2023-03-24T11:23:43.192Z,84.38
2023-03-24T11:24:44.144Z,84.38
2023-03-24T11:25:57.708Z,84.38
2023-03-24T11:27:46.017Z,95.63
2023-03-24T11:28:46.326Z,101.25
2023-03-24T11:29:47.498Z,106.88
2023-03-24T11:30:50.563Z,123.75
2023-03-24T11:31:48.875Z,129.38
2023-03-24T11:32:49.335Z,129.38
2023-03-24T11:33:52.500Z,135
2023-03-24T11:34:50.742Z,140.63
2023-03-24T11:36:13.994Z,146.25
2023-03-24T11:36:52.421Z,151.88
2023-03-24T11:37:52.813Z,146.25
2023-03-24T11:38:52.839Z,146.25
2023-03-24T11:39:53.553Z,151.88
2023-03-24T11:40:54.104Z,157.5
2023-03-24T11:41:54.838Z,163.13
2023-03-24T11:42:56.851Z,163.13
2023-03-24T11:43:55.359Z,163.13
2023-03-24T11:44:56.363Z,168.75
2023-03-24T11:45:56.619Z,196.88
2023-03-24T11:46:57.042Z,208.13
2023-03-24T11:47:57.318Z,230.63
2023-03-24T11:48:58.235Z,247.5
2023-03-24T11:49:57.983Z,253.13
2023-03-24T11:50:58.702Z,241.88
2023-03-24T11:51:59.906Z,258.75
2023-03-24T11:53:00.145Z,225
2023-03-24T11:53:59.898Z,219.38
2023-03-24T11:55:01.235Z,230.63
2023-03-24T11:56:02.380Z,219.38
2023-03-24T11:57:02.453Z,196.88
2023-03-24T11:58:03.398Z,219.38
2023-03-24T11:59:04.141Z,225
2023-03-24T12:00:05.065Z,258.75
2023-03-24T12:01:05.607Z,230.63
2023-03-24T12:02:06.145Z,219.38
2023-03-24T12:03:07.709Z,196.88
2023-03-24T12:04:08.083Z,180
2023-03-24T12:05:08.858Z,168.75
2023-03-24T12:06:10.286Z,163.13
2023-03-24T12:07:10.490Z,168.75
2023-03-24T12:08:11.301Z,168.75
2023-03-24T12:09:12.082Z,168.75
2023-03-24T12:10:12.800Z,174.38
2023-03-24T12:11:13.544Z,185.63
2023-03-24T12:12:20.323Z,202.5
2023-03-24T12:13:32.605Z,180
2023-03-24T12:14:15.727Z,174.38
2023-03-24T12:15:38.137Z,168.75
2023-03-24T12:16:16.762Z,174.38
2023-03-24T12:17:17.940Z,146.25
2023-03-24T12:18:18.780Z,129.38
2023-03-24T12:19:19.682Z,118.13
2023-03-24T12:20:20.514Z,106.88
2023-03-24T12:21:21.265Z,101.25
2023-03-24T12:22:22.217Z,101.25
2023-03-24T12:23:23.390Z,106.88
2023-03-24T12:24:23.359Z,112.5
2023-03-24T12:25:23.166Z,140.63
2023-03-24T12:26:24.101Z,219.38
2023-03-24T12:27:25.036Z,185.63
2023-03-24T12:28:25.706Z,180
2023-03-24T12:29:25.226Z,191.25
2023-03-24T12:30:26.051Z,236.25
2023-03-24T12:31:27.185Z,230.63
2023-03-24T12:32:27.610Z,230.63
2023-03-24T12:33:28.160Z,286.88
2023-03-24T12:34:29.268Z,219.38
2023-03-24T12:35:30.251Z,196.88
2023-03-24T12:36:31.051Z,376.88
2023-03-24T12:37:31.999Z,236.25
2023-03-24T12:38:33.183Z,225
2023-03-24T12:39:33.794Z,163.13
2023-03-24T12:40:35.189Z,140.63
2023-03-24T12:41:35.950Z,129.38
2023-03-24T12:42:35.649Z,118.13
2023-03-24T12:43:36.227Z,118.13
2023-03-24T12:44:36.786Z,123.75
2023-03-24T12:45:37.914Z,123.75
2023-03-24T12:47:38.944Z,90
2023-03-24T12:48:40.088Z,84.38
2023-03-24T12:49:40.219Z,78.75
2023-03-24T12:50:41.148Z,78.75
2023-03-24T12:51:41.921Z,61.88
2023-03-24T12:52:43.847Z,50.63
2023-03-24T12:53:43.880Z,50.63
2023-03-24T12:54:44.643Z,50.63
2023-03-24T12:55:45.265Z,50.63
2023-03-24T12:56:46.686Z,50.63
2023-03-24T12:57:46.292Z,45
2023-03-24T12:58:47.184Z,45
2023-03-24T12:59:47.888Z,45
2023-03-24T13:00:48.631Z,39.38
2023-03-24T13:01:49.558Z,39.38
2023-03-24T13:02:49.815Z,39.38
2023-03-24T13:03:50.004Z,39.38
2023-03-24T13:04:50.310Z,39.38
2023-03-24T13:05:51.805Z,45
2023-03-24T13:06:51.707Z,45
2023-03-24T13:07:53.000Z,50.63
2023-03-24T13:08:52.992Z,56.25
2023-03-24T13:09:52.960Z,61.88
2023-03-24T13:10:53.699Z,61.88
2023-03-24T13:11:54.684Z,61.88
2023-03-24T13:12:55.758Z,61.88
2023-03-24T13:13:56.079Z,61.88
2023-03-24T13:14:57.097Z,61.88
2023-03-24T13:15:58.488Z,61.88
2023-03-24T13:16:58.692Z,56.25
2023-03-24T13:18:01.541Z,61.88
2023-03-24T13:18:59.456Z,61.88
2023-03-24T13:20:00.352Z,56.25
2023-03-24T13:21:01.476Z,45
2023-03-24T13:22:01.377Z,39.38
2023-03-24T13:23:02.306Z,39.38
2023-03-24T13:24:03.299Z,33.75
2023-03-24T13:25:04.288Z,28.13
2023-03-24T13:26:05.059Z,28.13
2023-03-24T13:27:05.621Z,33.75
2023-03-24T13:28:06.751Z,33.75
2023-03-24T13:29:07.646Z,39.38
2023-03-24T13:30:08.960Z,45
2023-03-24T13:31:08.832Z,50.63
2023-03-24T13:32:10.101Z,56.25
2023-03-24T13:33:09.900Z,61.88
2023-03-24T13:34:10.666Z,56.25
2023-03-24T13:35:11.167Z,50.63
2023-03-24T13:36:13.448Z,39.38
2023-03-24T13:37:13.370Z,33.75
2023-03-24T13:38:14.315Z,28.13
2023-03-24T13:39:15.313Z,28.13
2023-03-24T13:40:16.463Z,28.13
2023-03-24T13:41:16.180Z,28.13
2023-03-24T13:42:16.902Z,28.13
2023-03-24T13:43:17.805Z,28.13
2023-03-24T13:44:18.734Z,28.13
2023-03-24T13:45:18.934Z,28.13
2023-03-24T13:46:19.237Z,28.13
2023-03-24T13:47:19.429Z,33.75
2023-03-24T13:48:20.565Z,33.75
2023-03-24T13:49:20.511Z,33.75
2023-03-24T13:50:21.409Z,28.13
2023-03-24T13:51:22.141Z,28.13
2023-03-24T13:52:23.254Z,28.13
2023-03-24T13:53:23.017Z,33.75
2023-03-24T13:54:23.781Z,33.75
2023-03-24T13:55:24.761Z,33.75
2023-03-24T13:56:25.160Z,33.75
2023-03-24T13:57:26.181Z,33.75