createdAt,value
2023-01-05T00:00:55.769Z,70.13
2023-01-05T00:03:57.631Z,70.09
2023-01-05T00:06:59.348Z,70.60
2023-01-05T00:10:01.078Z,70.61
2023-01-05T00:13:02.689Z,71.08
2023-01-05T00:16:10.292Z,71.39
2023-01-05T00:19:12.107Z,71.75
2023-01-05T00:22:19.533Z,72.03
2023-01-05T00:25:24.165Z,72.29
2023-01-05T00:28:25.929Z,72.42
2023-01-05T00:31:27.618Z,72.62
2023-01-05T00:34:29.267Z,72.85
2023-01-05T00:37:32.846Z,72.91
2023-01-05T00:40:35.440Z,73.01
2023-01-05T00:43:37.047Z,73.01
2023-01-05T00:46:38.537Z,73.17
2023-01-05T00:49:40.325Z,73.19
2023-01-05T00:52:42.131Z,73.46
2023-01-05T00:55:43.859Z,73.47
2023-01-05T00:58:45.308Z,73.33
2023-01-05T01:01:51.454Z,73.33
2023-01-05T01:04:53.228Z,73.31
2023-01-05T01:07:54.752Z,73.24
2023-01-05T01:10:56.423Z,73.18
2023-01-05T01:13:58.101Z,73.17
2023-01-05T01:16:59.926Z,73.12
2023-01-05T01:20:01.822Z,73.12
2023-01-05T01:23:04.083Z,72.96
2023-01-05T01:26:07.615Z,72.87
2023-01-05T01:29:09.356Z,73.11
2023-01-05T01:32:10.935Z,72.92
2023-01-05T01:35:12.730Z,72.64
2023-01-05T01:38:14.352Z,72.66
2023-01-05T01:41:15.994Z,72.57
2023-01-05T01:44:50.405Z,72.67
2023-01-05T01:47:56.988Z,72.53
2023-01-05T01:51:04.715Z,72.58
2023-01-05T01:54:12.095Z,72.70
2023-01-05T01:57:15.217Z,72.78
2023-01-05T02:00:18.059Z,72.78
2023-01-05T02:03:19.839Z,72.64
2023-01-05T02:06:21.522Z,72.61
2023-01-05T02:09:23.128Z,72.66
2023-01-05T02:12:50.580Z,72.92
2023-01-05T02:16:17.618Z,73.60
2023-01-05T02:19:34.438Z,73.89
2023-01-05T02:22:58.983Z,73.95
2023-01-05T02:26:19.237Z,73.88
2023-01-05T02:29:43.078Z,73.79
2023-01-05T02:32:57.384Z,73.71
2023-01-05T02:36:04.821Z,73.80
2023-01-05T02:39:14.244Z,73.66
2023-01-05T02:42:27.446Z,73.72
2023-01-05T02:45:29.143Z,73.77
2023-01-05T02:48:32.230Z,73.64
2023-01-05T02:51:37.193Z,73.54
2023-01-05T02:54:45.177Z,73.35
2023-01-05T02:58:16.607Z,73.16
2023-01-05T03:01:30.000Z,73.07
2023-01-05T03:04:38.362Z,73.09
2023-01-05T03:07:43.525Z,73.17
2023-01-05T03:10:54.243Z,73.12
2023-01-05T03:14:20.981Z,73.09
2023-01-05T03:17:29.556Z,73.28
2023-01-05T03:20:32.796Z,73.68
2023-01-05T03:23:34.580Z,74.18
2023-01-05T03:26:37.640Z,75.45
2023-01-05T03:29:39.431Z,75.87
2023-01-05T03:32:52.242Z,76.56
2023-01-05T03:35:56.847Z,76.93
2023-01-05T03:38:59.092Z,77.06
2023-01-05T03:42:00.808Z,77.28
2023-01-05T03:45:02.375Z,77.08
2023-01-05T03:48:04.372Z,77.02
2023-01-05T03:51:06.410Z,76.73
2023-01-05T03:54:08.122Z,76.58
2023-01-05T03:57:09.786Z,76.31
2023-01-05T04:00:12.298Z,76.29
2023-01-05T04:03:14.054Z,76.33
2023-01-05T04:06:15.731Z,76.83
2023-01-05T04:09:17.332Z,76.61
2023-01-05T04:12:18.875Z,76.78
2023-01-05T04:15:20.455Z,76.56
2023-01-05T04:18:22.015Z,76.57
2023-01-05T04:21:23.454Z,76.41
2023-01-05T04:24:25.166Z,76.29
2023-01-05T04:27:26.931Z,76.23
2023-01-05T04:30:28.380Z,75.93
2023-01-05T04:33:30.090Z,75.95
2023-01-05T04:36:31.873Z,76.07
2023-01-05T04:39:33.504Z,76.19
2023-01-05T04:42:35.206Z,77.04
2023-01-05T04:45:36.745Z,77.02
2023-01-05T04:48:38.270Z,76.59
2023-01-05T04:51:39.774Z,76.54
2023-01-05T04:54:41.226Z,76.87
2023-01-05T04:57:42.841Z,77.39
2023-01-05T05:00:44.422Z,77.07
2023-01-05T05:03:46.103Z,77.06
2023-01-05T05:06:47.763Z,76.42
2023-01-05T05:09:49.537Z,76.49
2023-01-05T05:12:51.264Z,77.37
2023-01-05T05:15:53.133Z,77.43
2023-01-05T05:18:54.847Z,77.72
2023-01-05T05:21:56.391Z,77.85
2023-01-05T05:24:58.273Z,78.15
2023-01-05T05:27:59.829Z,78.45
2023-01-05T05:31:01.450Z,78.68
2023-01-05T05:34:03.876Z,79.13
2023-01-05T05:37:05.611Z,80.06
2023-01-05T05:40:07.841Z,80.15
2023-01-05T05:43:09.479Z,80.30
2023-01-05T05:46:11.260Z,81.18
2023-01-05T05:49:13.466Z,80.55
2023-01-05T05:52:15.145Z,80.18
2023-01-05T05:55:16.969Z,79.86
2023-01-05T05:58:18.867Z,79.85
2023-01-05T06:01:20.439Z,79.48
2023-01-05T06:04:21.936Z,79.50
2023-01-05T06:07:23.626Z,79.83
2023-01-05T06:10:25.158Z,80.38
2023-01-05T06:13:27.050Z,80.41
2023-01-05T06:16:28.897Z,81.29
2023-01-05T06:19:30.562Z,82.54
2023-01-05T06:22:32.024Z,82.34
2023-01-05T06:25:34.105Z,82.97
2023-01-05T06:28:35.658Z,83.27
2023-01-05T06:31:37.358Z,83.40
2023-01-05T06:34:38.920Z,83.71
2023-01-05T06:37:40.458Z,83.19
2023-01-05T06:40:42.761Z,82.75
2023-01-05T06:43:44.486Z,82.50
2023-01-05T06:46:46.115Z,82.32
2023-01-05T06:49:47.828Z,82.23
2023-01-05T06:52:49.628Z,81.92
2023-01-05T06:55:51.168Z,81.22
2023-01-05T06:58:53.372Z,80.62
2023-01-05T07:01:55.105Z,80.30
2023-01-05T07:04:56.942Z,80.21
2023-01-05T07:07:58.428Z,79.79
2023-01-05T07:11:00.143Z,79.69
2023-01-05T07:14:01.837Z,79.71
2023-01-05T07:17:03.682Z,79.64
2023-01-05T07:20:06.887Z,79.97
2023-01-05T07:23:08.565Z,80.29
2023-01-05T07:26:10.175Z,80.17
2023-01-05T07:29:11.762Z,80.25
2023-01-05T07:32:13.269Z,80.55
2023-01-05T07:35:14.921Z,80.59
2023-01-05T07:38:16.485Z,80.59
2023-01-05T07:41:18.248Z,80.67
2023-01-05T07:44:19.879Z,80.49
2023-01-05T07:47:21.368Z,80.66
2023-01-05T07:50:23.237Z,81.15
2023-01-05T07:53:24.825Z,81.66
2023-01-05T07:56:26.930Z,81.03
2023-01-05T07:59:28.442Z,81.54
2023-01-05T08:02:35.665Z,81.96
2023-01-05T08:05:38.026Z,82.34
2023-01-05T08:08:39.837Z,82.23
2023-01-05T08:11:41.532Z,81.93
2023-01-05T08:14:43.100Z,82.21
2023-01-05T08:17:44.751Z,82.25
2023-01-05T08:20:54.662Z,82.45
2023-01-05T08:23:56.400Z,82.13
2023-01-05T08:26:58.172Z,81.87
2023-01-05T08:29:59.851Z,81.76
2023-01-05T08:33:01.431Z,81.97
2023-01-05T08:36:08.640Z,82.21
2023-01-05T08:39:11.339Z,82.21
2023-01-05T08:42:12.997Z,81.95
2023-01-05T08:45:15.064Z,81.91
2023-01-05T08:48:16.836Z,81.80
2023-01-05T08:51:19.134Z,81.91
2023-01-05T08:54:20.832Z,81.90
2023-01-05T08:57:22.399Z,81.99
2023-01-05T09:00:24.480Z,82.16
2023-01-05T09:03:26.257Z,82.14
2023-01-05T09:06:28.003Z,81.95
2023-01-05T09:09:29.696Z,81.71
2023-01-05T09:12:33.321Z,81.33
2023-01-05T09:15:35.329Z,80.81
2023-01-05T09:18:38.629Z,80.72
2023-01-05T09:21:40.337Z,81.01
2023-01-05T09:24:42.316Z,81.14
2023-01-05T09:27:43.956Z,81.07
2023-01-05T09:30:50.429Z,81.55
2023-01-05T09:33:52.556Z,81.40
2023-01-05T09:36:54.224Z,80.97
2023-01-05T09:39:55.825Z,80.81
2023-01-05T09:42:58.097Z,80.95
2023-01-05T09:46:00.730Z,80.93
2023-01-05T09:49:05.897Z,80.70
2023-01-05T09:52:09.677Z,80.93
2023-01-05T09:55:19.930Z,80.54
2023-01-05T09:58:29.657Z,78.45
2023-01-05T10:01:33.492Z,76.26
2023-01-05T10:04:35.595Z,75.15
2023-01-05T10:07:43.307Z,75.63
2023-01-05T10:10:48.506Z,75.39
2023-01-05T10:14:09.286Z,76.26
2023-01-05T10:17:40.414Z,75.70
2023-01-05T10:20:57.506Z,73.73
2023-01-05T10:24:17.902Z,72.97
2023-01-05T10:27:25.817Z,74.71
2023-01-05T10:30:44.196Z,74.88
2023-01-05T10:33:53.795Z,74.07
2023-01-05T10:37:09.858Z,74.01
2023-01-05T10:40:25.185Z,73.75
2023-01-05T10:43:46.465Z,74.32
2023-01-05T10:46:52.771Z,74.86
2023-01-05T10:49:55.077Z,75.42
2023-01-05T10:52:57.058Z,75.96
2023-01-05T10:56:15.155Z,76.26
2023-01-05T10:59:16.877Z,76.64
2023-01-05T11:02:19.298Z,76.66
2023-01-05T11:05:33.588Z,77.03
2023-01-05T11:08:35.862Z,77.33
2023-01-05T11:11:37.509Z,77.63
2023-01-05T11:14:42.863Z,77.79
2023-01-05T11:17:44.941Z,77.78
2023-01-05T11:21:08.959Z,77.47
2023-01-05T11:24:31.112Z,77.40
2023-01-05T11:27:32.695Z,77.08
2023-01-05T11:30:35.136Z,76.81
2023-01-05T11:33:37.552Z,76.60
2023-01-05T11:36:39.857Z,76.03
2023-01-05T11:39:47.414Z,76.03
2023-01-05T11:42:49.120Z,76.10
2023-01-05T11:46:02.717Z,75.55
2023-01-05T11:49:04.414Z,75.37
2023-01-05T11:52:25.365Z,75.04
2023-01-05T11:55:33.129Z,74.83
2023-01-05T11:58:42.912Z,74.66
2023-01-05T12:02:12.877Z,74.18
2023-01-05T12:05:37.399Z,74.24
2023-01-05T12:09:03.724Z,74.59
2023-01-05T12:12:27.183Z,74.52
2023-01-05T12:16:02.073Z,74.93
2023-01-05T12:19:47.316Z,74.82
2023-01-05T12:23:14.883Z,74.91
2023-01-05T12:26:27.337Z,74.59
2023-01-05T12:32:33.925Z,74.41
2023-01-05T12:34:08.553Z,74.55
2023-01-05T12:37:20.504Z,74.19
2023-01-05T12:40:42.456Z,73.95
2023-01-05T12:44:09.331Z,73.46
2023-01-05T12:47:29.337Z,73.24
2023-01-05T12:50:43.879Z,73.19
2023-01-05T12:53:57.305Z,73.14
2023-01-05T12:57:09.229Z,73.32
2023-01-05T13:00:14.650Z,73.76
2023-01-05T13:03:28.484Z,73.81
2023-01-05T13:06:37.210Z,74.29
2023-01-05T13:09:39.182Z,75.26
2023-01-05T13:12:41.806Z,76.36
2023-01-05T13:16:01.621Z,76.88
2023-01-05T13:19:09.640Z,77.09
2023-01-05T13:22:19.166Z,77.06
2023-01-05T13:25:25.749Z,77.54
2023-01-05T13:28:30.019Z,77.61
2023-01-05T13:32:14.649Z,77.65
2023-01-05T13:35:37.940Z,77.35
2023-01-05T13:39:07.587Z,77.45
2023-01-05T13:42:39.230Z,77.39
2023-01-05T13:46:02.654Z,77.44
2023-01-05T13:49:13.422Z,77.16
2023-01-05T13:52:34.100Z,76.66
2023-01-05T13:55:43.295Z,77.03
2023-01-05T13:58:47.440Z,77.22
2023-01-05T14:01:49.267Z,77.27
2023-01-05T14:04:51.026Z,77.19
2023-01-05T14:07:54.404Z,77.26
2023-01-05T14:11:19.176Z,77.65
2023-01-05T14:17:58.542Z,78.17
2023-01-05T14:21:10.156Z,78.52
2023-01-05T14:24:32.805Z,78.63
2023-01-05T14:28:12.879Z,78.74
2023-01-05T14:31:14.806Z,79.06
2023-01-05T14:34:17.024Z,79.01
2023-01-05T14:37:25.393Z,79.05
2023-01-05T14:40:37.950Z,79.25
2023-01-05T14:43:39.517Z,79.22
2023-01-05T14:46:44.569Z,79.38
2023-01-05T14:49:54.788Z,79.68
2023-01-05T14:53:00.290Z,79.65
2023-01-05T14:56:01.781Z,79.54
2023-01-05T14:59:24.307Z,79.32
2023-01-05T15:02:30.102Z,79.77
2023-01-05T15:05:33.816Z,79.67
2023-01-05T15:08:59.855Z,79.43
2023-01-05T15:12:20.227Z,79.60
2023-01-05T15:15:34.933Z,79.38
2023-01-05T15:19:07.424Z,79.43
2023-01-05T15:22:44.563Z,79.34
2023-01-05T15:26:07.641Z,79.12
2023-01-05T15:29:34.056Z,78.89
2023-01-05T15:32:40.853Z,78.63
2023-01-05T15:35:47.680Z,78.48
2023-01-05T15:38:49.279Z,78.52
2023-01-05T15:41:51.641Z,78.51
2023-01-05T15:44:54.421Z,78.50
2023-01-05T15:47:57.793Z,78.50
2023-01-05T15:51:00.677Z,78.47
2023-01-05T15:54:04.162Z,78.18
2023-01-05T15:57:21.698Z,78.26
2023-01-05T16:00:29.999Z,78.27
2023-01-05T16:03:34.796Z,78.28
2023-01-05T16:06:37.275Z,78.33
2023-01-05T16:09:39.583Z,78.51
2023-01-05T16:12:41.359Z,78.47
2023-01-05T16:15:45.436Z,78.45
2023-01-05T16:18:51.673Z,78.32
2023-01-05T16:22:05.806Z,78.40
2023-01-05T16:25:13.720Z,78.59
2023-01-05T16:28:18.195Z,78.54
2023-01-05T16:31:33.527Z,78.40
2023-01-05T16:34:35.326Z,78.21
2023-01-05T16:37:36.928Z,77.64
2023-01-05T16:40:50.842Z,77.30
2023-01-05T16:44:01.840Z,77.16
2023-01-05T16:47:08.535Z,76.75
2023-01-05T16:50:19.387Z,75.96
2023-01-05T16:53:22.746Z,75.98
2023-01-05T16:56:31.447Z,76.68
2023-01-05T16:59:39.167Z,77.25
2023-01-05T17:02:45.226Z,78.08
2023-01-05T17:05:51.478Z,78.74
2023-01-05T17:08:54.180Z,78.55
2023-01-05T17:11:55.834Z,79.65
2023-01-05T17:15:01.056Z,79.65
2023-01-05T17:18:15.950Z,79.31
2023-01-05T17:21:20.309Z,79.08
2023-01-05T17:24:22.608Z,78.85
2023-01-05T17:27:24.226Z,78.66
2023-01-05T17:30:25.750Z,78.64
2023-01-05T17:33:27.337Z,78.41
2023-01-05T17:36:30.697Z,78.26
2023-01-05T17:42:39.024Z,78.75
2023-01-05T17:45:42.908Z,78.83
2023-01-05T17:48:44.868Z,79.04
2023-01-05T17:51:47.081Z,79.28
2023-01-05T17:54:48.818Z,79.42
2023-01-05T17:57:50.285Z,79.38
2023-01-05T18:00:51.968Z,79.51
2023-01-05T18:03:53.493Z,79.20
2023-01-05T18:06:55.070Z,79.01
2023-01-05T18:09:57.115Z,78.93
2023-01-05T18:12:58.625Z,78.80
2023-01-05T18:16:06.377Z,78.85
2023-01-05T18:19:07.968Z,78.73
2023-01-05T18:22:10.430Z,78.43
2023-01-05T18:25:12.133Z,78.17
2023-01-05T18:28:13.762Z,78.28
2023-01-05T18:31:15.965Z,78.30
2023-01-05T18:34:17.781Z,78.45
2023-01-05T18:37:21.940Z,78.41
2023-01-05T18:40:24.014Z,78.29
2023-01-05T18:43:25.678Z,78.26
2023-01-05T18:46:28.672Z,78.13
2023-01-05T18:49:30.298Z,78.37
2023-01-05T18:52:32.076Z,78.30
2023-01-05T18:55:33.687Z,78.21
2023-01-05T18:58:35.307Z,77.93
2023-01-05T19:01:37.040Z,78.23
2023-01-05T19:04:38.818Z,78.43
2023-01-05T19:07:40.452Z,79.29
2023-01-05T19:10:41.998Z,79.44
2023-01-05T19:13:43.834Z,79.53
2023-01-05T19:16:45.410Z,79.97
2023-01-05T19:19:47.237Z,79.45
2023-01-05T19:22:49.862Z,79.66
2023-01-05T19:25:51.940Z,79.49
2023-01-05T19:28:53.566Z,79.46
2023-01-05T19:31:55.276Z,79.53
2023-01-05T19:34:56.871Z,79.68
2023-01-05T19:37:59.092Z,79.54
2023-01-05T19:41:11.858Z,79.62
2023-01-05T19:44:17.369Z,79.63
2023-01-05T19:47:18.957Z,79.68
2023-01-05T19:50:20.560Z,79.44
2023-01-05T19:53:22.218Z,79.45
2023-01-05T19:56:25.748Z,79.68
2023-01-05T19:59:27.405Z,79.91
2023-01-05T20:02:29.035Z,79.90
2023-01-05T20:05:30.811Z,80.05
2023-01-05T20:08:32.705Z,80.39
2023-01-05T20:11:36.242Z,80.15
2023-01-05T20:14:37.909Z,80.90
2023-01-05T20:17:39.523Z,80.85
2023-01-05T20:20:42.172Z,80.89
2023-01-05T20:23:43.889Z,80.87
2023-01-05T20:26:45.958Z,80.82
2023-01-05T20:29:47.595Z,81.08
2023-01-05T20:32:49.103Z,80.96
2023-01-05T20:35:50.853Z,80.93
2023-01-05T20:38:52.724Z,80.77
2023-01-05T20:41:54.493Z,80.72
2023-01-05T20:44:56.275Z,80.48
2023-01-05T20:47:57.944Z,80.29
2023-01-05T20:51:05.868Z,79.88
2023-01-05T20:54:08.686Z,79.58
2023-01-05T20:57:10.493Z,79.34
2023-01-05T21:00:12.770Z,79.29
2023-01-05T21:03:14.439Z,78.97
2023-01-05T21:06:18.918Z,78.84
2023-01-05T21:09:21.979Z,78.59
2023-01-05T21:12:23.513Z,78.01
2023-01-05T21:15:25.171Z,77.79
2023-01-05T21:18:27.610Z,77.70
2023-01-05T21:21:29.689Z,77.66
2023-01-05T21:24:31.352Z,77.00
2023-01-05T21:27:34.640Z,76.97
2023-01-05T21:30:36.305Z,77.06
2023-01-05T21:33:39.043Z,76.66
2023-01-05T21:36:43.021Z,76.60
2023-01-05T21:39:44.616Z,76.62
2023-01-05T21:42:46.196Z,76.44
2023-01-05T21:45:47.832Z,76.70
2023-01-05T21:48:49.309Z,76.79
2023-01-05T21:51:50.974Z,76.29
2023-01-05T21:54:52.413Z,76.32
2023-01-05T21:57:54.020Z,75.95
2023-01-05T22:00:58.271Z,76.17
2023-01-05T22:03:59.941Z,76.20
2023-01-05T22:07:01.535Z,76.05
2023-01-05T22:10:03.743Z,76.22
2023-01-05T22:13:05.378Z,76.22
2023-01-05T22:16:07.417Z,76.38
2023-01-05T22:19:09.407Z,76.40
2023-01-05T22:22:11.012Z,76.33
2023-01-05T22:25:12.555Z,76.37
2023-01-05T22:28:14.189Z,76.45
2023-01-05T22:31:21.609Z,76.39
2023-01-05T22:34:23.817Z,76.48
2023-01-05T22:37:25.385Z,76.45
2023-01-05T22:40:26.963Z,76.29
2023-01-05T22:43:28.716Z,76.32
2023-01-05T22:46:30.348Z,76.45
2023-01-05T22:49:32.090Z,76.21
2023-01-05T22:52:33.549Z,76.04
2023-01-05T22:55:35.225Z,76.09
2023-01-05T22:58:38.116Z,75.64
2023-01-05T23:01:41.888Z,75.87
2023-01-05T23:04:43.544Z,75.63
2023-01-05T23:07:45.094Z,75.72
2023-01-05T23:10:46.721Z,75.79
2023-01-05T23:13:49.216Z,75.81
2023-01-05T23:16:50.993Z,75.82
2023-01-05T23:19:52.852Z,75.78
2023-01-05T23:22:54.543Z,75.63
2023-01-05T23:25:56.665Z,75.41
2023-01-05T23:28:58.594Z,75.29
2023-01-05T23:32:00.296Z,75.34
2023-01-05T23:35:01.834Z,75.48
2023-01-05T23:38:03.825Z,75.22
2023-01-05T23:41:07.069Z,75.44
2023-01-05T23:44:08.734Z,75.36
2023-01-05T23:47:10.178Z,75.24
2023-01-05T23:50:12.044Z,74.85
2023-01-05T23:53:14.441Z,75.14
2023-01-05T23:56:20.102Z,75.24
2023-01-05T23:59:21.644Z,75.01
