createdAt,value
2022-12-25T00:03:17.440Z,66.14
2022-12-25T00:04:14.966Z,66.14
2022-12-25T00:05:14.740Z,66.08
2022-12-25T00:06:14.800Z,65.88
2022-12-25T00:08:14.781Z,66.16
2022-12-25T00:12:14.787Z,66.18
2022-12-25T00:15:14.798Z,66.37
2022-12-25T00:16:14.923Z,66.36
2022-12-25T00:17:14.754Z,66.45
2022-12-25T00:18:14.798Z,66.41
2022-12-25T00:19:14.839Z,66.45
2022-12-25T00:20:14.837Z,66.45
2022-12-25T00:22:14.788Z,66.42
2022-12-25T00:23:14.792Z,66.22
2022-12-25T00:24:14.844Z,65.96
2022-12-25T00:25:14.832Z,65.82
2022-12-25T00:26:14.863Z,65.82
2022-12-25T00:27:14.830Z,65.78
2022-12-25T00:28:14.787Z,65.76
2022-12-25T00:29:14.832Z,65.97
2022-12-25T00:30:14.819Z,65.90
2022-12-25T00:31:14.956Z,65.98
2022-12-25T00:32:14.819Z,65.98
2022-12-25T00:33:14.805Z,66.08
2022-12-25T00:35:14.819Z,66.27
2022-12-25T00:37:14.878Z,66.38
2022-12-25T00:38:14.844Z,66.30
2022-12-25T00:39:14.892Z,66.30
2022-12-25T00:41:14.890Z,66.41
2022-12-25T00:42:14.827Z,66.45
2022-12-25T00:44:14.868Z,66.42
2022-12-25T00:45:16.004Z,66.57
2022-12-25T00:46:15.001Z,66.33
2022-12-25T00:47:14.898Z,66.33
2022-12-25T00:48:14.871Z,66.30
2022-12-25T00:51:14.900Z,66.70
2022-12-25T00:52:14.882Z,66.70
2022-12-25T00:53:14.856Z,66.59
2022-12-25T00:54:14.892Z,66.52
2022-12-25T00:56:14.864Z,66.32
2022-12-25T00:57:14.857Z,66.11
2022-12-25T00:59:14.883Z,66.06
2022-12-25T01:00:14.877Z,66.01
2022-12-25T01:01:14.971Z,65.88
2022-12-25T01:02:15.186Z,66.21
2022-12-25T01:04:14.909Z,66.23
2022-12-25T01:05:14.886Z,66.07
2022-12-25T01:08:14.890Z,66.45
2022-12-25T01:09:14.938Z,66.62
2022-12-25T01:10:14.897Z,66.52
2022-12-25T01:11:14.896Z,66.44
2022-12-25T01:12:14.919Z,66.57
2022-12-25T01:13:14.895Z,66.42
2022-12-25T01:14:14.960Z,65.95
2022-12-25T01:15:14.945Z,65.97
2022-12-25T01:16:14.967Z,65.97
2022-12-25T01:17:17.776Z,66.18
2022-12-25T01:18:14.913Z,66.18
2022-12-25T01:19:14.935Z,66.20
2022-12-25T01:20:14.921Z,66.14
2022-12-25T01:21:14.923Z,66.10
2022-12-25T01:22:14.943Z,66.11
2022-12-25T01:23:14.930Z,66.21
2022-12-25T01:25:15.020Z,66.17
2022-12-25T01:27:14.922Z,66.03
2022-12-25T01:28:14.924Z,65.98
2022-12-25T01:29:14.983Z,65.99
2022-12-25T01:30:14.984Z,65.96
2022-12-25T01:32:15.083Z,66.33
2022-12-25T01:33:14.992Z,66.33
2022-12-25T01:34:14.994Z,66.20
2022-12-25T01:35:14.995Z,66.17
2022-12-25T01:36:14.944Z,66.24
2022-12-25T01:38:15.021Z,66.48
2022-12-25T01:39:15.034Z,66.44
2022-12-25T01:44:15.081Z,66.56
2022-12-25T01:45:15.058Z,66.62
2022-12-25T01:46:15.067Z,66.45
2022-12-25T01:50:15.007Z,66.67
2022-12-25T01:53:15.071Z,66.34
2022-12-25T01:54:18.059Z,66.19
2022-12-25T01:55:15.052Z,66.19
2022-12-25T01:56:15.047Z,66.34
2022-12-25T01:57:15.060Z,66.52
2022-12-25T01:58:15.064Z,66.45
2022-12-25T01:59:15.018Z,66.45
2022-12-25T02:00:15.067Z,66.73
2022-12-25T02:02:15.166Z,66.85
2022-12-25T02:03:15.263Z,66.92
2022-12-25T02:04:15.023Z,67.12
2022-12-25T02:05:15.069Z,66.83
2022-12-25T02:06:15.071Z,66.92
2022-12-25T02:07:15.034Z,66.82
2022-12-25T02:08:15.089Z,66.87
2022-12-25T02:09:15.062Z,66.88
2022-12-25T02:10:15.077Z,66.94
2022-12-25T02:11:15.123Z,66.89
2022-12-25T02:12:15.039Z,66.89
2022-12-25T02:13:15.090Z,66.66
2022-12-25T02:14:15.255Z,66.55
2022-12-25T02:15:15.140Z,66.55
2022-12-25T02:16:15.219Z,66.50
2022-12-25T02:17:15.141Z,66.70
2022-12-25T02:18:15.112Z,66.83
2022-12-25T02:20:15.050Z,66.89
2022-12-25T02:21:15.166Z,66.83
2022-12-25T02:22:15.116Z,66.83
2022-12-25T02:23:15.089Z,66.92
2022-12-25T02:24:15.160Z,67.53
2022-12-25T02:26:15.189Z,67.46
2022-12-25T02:27:15.085Z,67.46
2022-12-25T02:28:15.133Z,67.40
2022-12-25T02:29:15.169Z,67.32
2022-12-25T02:31:18.389Z,67.04
2022-12-25T02:32:15.189Z,67.04
2022-12-25T02:34:15.155Z,67.09
2022-12-25T02:35:15.121Z,66.95
2022-12-25T02:37:15.148Z,67.22
2022-12-25T02:38:15.117Z,67.11
2022-12-25T02:39:15.134Z,67.19
2022-12-25T02:41:15.110Z,67.14
2022-12-25T02:43:15.137Z,67.17
2022-12-25T02:45:15.135Z,67.15
2022-12-25T02:46:15.200Z,67.23
2022-12-25T02:47:15.211Z,67.03
2022-12-25T02:48:15.148Z,67.03
2022-12-25T02:49:15.235Z,67.35
2022-12-25T02:51:15.143Z,67.37
2022-12-25T02:52:15.178Z,67.41
2022-12-25T02:53:15.162Z,67.43
2022-12-25T02:57:15.253Z,67.33
2022-12-25T02:58:15.180Z,67.33
2022-12-25T02:59:15.183Z,67.27
2022-12-25T03:01:15.263Z,67.17
2022-12-25T03:02:15.329Z,67.38
2022-12-25T03:03:15.223Z,67.66
2022-12-25T03:04:15.188Z,67.86
2022-12-25T03:05:15.216Z,67.86
2022-12-25T03:06:15.181Z,68.02
2022-12-25T03:07:15.236Z,67.96
2022-12-25T03:08:18.492Z,67.85
2022-12-25T03:09:15.185Z,67.85
2022-12-25T03:10:15.265Z,67.82
2022-12-25T03:11:15.227Z,67.82
2022-12-25T03:12:15.259Z,67.71
2022-12-25T03:13:15.287Z,67.41
2022-12-25T03:14:15.204Z,67.41
2022-12-25T03:15:15.230Z,67.22
2022-12-25T03:16:15.281Z,67.33
2022-12-25T03:17:15.257Z,67.32
2022-12-25T03:18:15.202Z,67.32
2022-12-25T03:19:15.238Z,67.26
2022-12-25T03:20:15.247Z,67.17
2022-12-25T03:21:15.209Z,67.20
2022-12-25T03:22:15.230Z,67.03
2022-12-25T03:24:15.217Z,66.78
2022-12-25T03:26:15.238Z,66.94
2022-12-25T03:27:15.275Z,66.87
2022-12-25T03:28:15.310Z,66.83
2022-12-25T03:29:15.267Z,66.95
2022-12-25T03:30:15.339Z,66.90
2022-12-25T03:36:15.275Z,66.88
2022-12-25T03:38:15.304Z,66.83
2022-12-25T03:39:15.311Z,66.79
2022-12-25T03:40:15.305Z,66.65
2022-12-25T03:42:15.283Z,66.46
2022-12-25T03:43:15.309Z,66.51
2022-12-25T03:45:18.694Z,66.64
2022-12-25T03:47:15.288Z,66.63
2022-12-25T03:48:15.325Z,66.58
2022-12-25T03:49:15.328Z,66.61
2022-12-25T03:50:15.352Z,66.78
2022-12-25T03:51:15.356Z,66.96
2022-12-25T03:53:15.383Z,66.88
2022-12-25T03:54:15.354Z,67.05
2022-12-25T03:55:15.325Z,67.05
2022-12-25T03:56:15.342Z,67.17
2022-12-25T03:57:15.311Z,67.17
2022-12-25T03:59:21.136Z,67.16
2022-12-25T04:01:15.407Z,67.20
2022-12-25T04:02:15.601Z,67.13
2022-12-25T04:03:15.401Z,67.27
2022-12-25T04:05:15.378Z,67.10
2022-12-25T04:08:15.362Z,67.01
2022-12-25T04:10:15.351Z,67.09
2022-12-25T04:11:15.412Z,67.14
2022-12-25T04:13:15.386Z,67.08
2022-12-25T04:14:15.440Z,67.03
2022-12-25T04:16:15.495Z,66.95
2022-12-25T04:18:15.354Z,66.65
2022-12-25T04:20:15.353Z,66.72
2022-12-25T04:21:15.470Z,66.63
2022-12-25T04:22:18.927Z,66.65
2022-12-25T04:24:15.413Z,66.76
2022-12-25T04:25:15.377Z,66.76
2022-12-25T04:26:15.443Z,66.66
2022-12-25T04:27:15.397Z,66.66
2022-12-25T04:28:15.377Z,66.55
2022-12-25T04:29:15.438Z,66.56
2022-12-25T04:31:15.450Z,66.66
2022-12-25T04:35:15.412Z,66.91
2022-12-25T04:38:15.441Z,66.85
2022-12-25T04:39:15.476Z,66.82
2022-12-25T04:41:15.458Z,66.61
2022-12-25T04:42:15.495Z,66.73
2022-12-25T04:43:15.470Z,66.65
2022-12-25T04:44:15.493Z,66.42
2022-12-25T04:45:15.463Z,66.24
2022-12-25T04:46:15.522Z,66.33
2022-12-25T04:47:15.500Z,66.48
2022-12-25T04:48:15.449Z,66.52
2022-12-25T04:49:15.474Z,66.64
2022-12-25T04:50:15.450Z,66.64
2022-12-25T04:51:15.439Z,66.91
2022-12-25T04:52:15.579Z,66.75
2022-12-25T04:53:15.470Z,66.75
2022-12-25T04:54:15.490Z,66.91
2022-12-25T04:55:15.442Z,66.91
2022-12-25T04:56:15.476Z,67.05
2022-12-25T04:57:15.545Z,67.07
2022-12-25T04:59:19.191Z,67.07
2022-12-25T05:00:15.510Z,67.07
2022-12-25T05:01:15.597Z,67.17
2022-12-25T05:02:15.691Z,67.27
2022-12-25T05:03:15.604Z,67.58
2022-12-25T05:05:15.497Z,67.67
2022-12-25T05:06:15.470Z,67.60
2022-12-25T05:07:15.512Z,67.60
2022-12-25T05:09:15.525Z,67.53
2022-12-25T05:10:15.584Z,67.47
2022-12-25T05:11:15.519Z,67.65
2022-12-25T05:12:15.601Z,67.87
2022-12-25T05:13:15.534Z,67.87
2022-12-25T05:14:15.542Z,67.92
2022-12-25T05:15:15.581Z,68.05
2022-12-25T05:16:15.603Z,68.84
2022-12-25T05:17:15.579Z,68.84
2022-12-25T05:18:15.510Z,68.94
2022-12-25T05:20:15.599Z,68.70
2022-12-25T05:21:15.546Z,68.70
2022-12-25T05:23:15.512Z,68.75
2022-12-25T05:24:15.519Z,68.43
2022-12-25T05:25:15.605Z,68.83
2022-12-25T05:26:15.520Z,68.79
2022-12-25T05:28:15.586Z,69.03
2022-12-25T05:29:15.563Z,69.35
2022-12-25T05:30:15.663Z,69.58
2022-12-25T05:31:15.616Z,69.58
2022-12-25T05:32:15.622Z,69.39
2022-12-25T05:33:15.547Z,69.39
2022-12-25T05:34:15.558Z,69.04
2022-12-25T05:35:15.617Z,69.37
2022-12-25T05:36:19.443Z,69.90
2022-12-25T05:37:15.625Z,69.90
2022-12-25T05:38:15.594Z,70.10
2022-12-25T05:39:15.594Z,70.39
2022-12-25T05:40:15.631Z,70.71
2022-12-25T05:41:15.617Z,70.96
2022-12-25T05:42:15.610Z,70.89
2022-12-25T05:43:15.597Z,70.66
2022-12-25T05:44:15.579Z,70.41
2022-12-25T05:45:15.632Z,70.07
2022-12-25T05:46:15.722Z,70.07
2022-12-25T05:47:15.653Z,69.52
2022-12-25T05:49:15.628Z,68.99
2022-12-25T05:50:15.663Z,68.94
2022-12-25T05:51:15.637Z,68.94
2022-12-25T05:52:15.659Z,68.91
2022-12-25T05:54:15.636Z,68.73
2022-12-25T05:55:15.658Z,68.67
2022-12-25T05:56:15.605Z,68.75
2022-12-25T05:58:15.684Z,68.46
2022-12-25T05:59:15.670Z,68.33
2022-12-25T06:00:15.682Z,68.33
2022-12-25T06:01:15.765Z,68.56
2022-12-25T06:02:15.683Z,68.57
2022-12-25T06:03:15.849Z,68.33
2022-12-25T06:05:15.704Z,68.29
2022-12-25T06:07:15.642Z,68.37
2022-12-25T06:08:15.694Z,68.48
2022-12-25T06:09:15.652Z,68.48
2022-12-25T06:10:15.689Z,68.48
2022-12-25T06:11:15.658Z,68.48
2022-12-25T06:13:19.651Z,68.42
2022-12-25T06:14:15.647Z,68.42
2022-12-25T06:16:15.739Z,68.26
2022-12-25T06:17:15.638Z,68.21
2022-12-25T06:18:15.753Z,68.13
2022-12-25T06:19:15.695Z,68.27
2022-12-25T06:20:15.664Z,68.38
2022-12-25T06:21:15.690Z,68.44
2022-12-25T06:22:15.685Z,68.50
2022-12-25T06:23:15.762Z,68.43
2022-12-25T06:24:20.999Z,68.43
2022-12-25T06:25:15.703Z,68.23
2022-12-25T06:26:15.690Z,68.04
2022-12-25T06:27:15.718Z,68.00
2022-12-25T06:28:15.706Z,68.14
2022-12-25T06:29:15.680Z,68.33
2022-12-25T06:30:15.702Z,68.46
2022-12-25T06:31:15.732Z,68.34
2022-12-25T06:32:15.684Z,68.25
2022-12-25T06:33:15.752Z,68.42
2022-12-25T06:34:15.727Z,68.42
2022-12-25T06:35:15.701Z,68.58
2022-12-25T06:36:15.740Z,68.74
2022-12-25T06:37:15.756Z,68.91
2022-12-25T06:38:15.751Z,68.88
2022-12-25T06:39:15.721Z,68.88
2022-12-25T06:40:15.731Z,69.01
2022-12-25T06:41:15.748Z,68.88
2022-12-25T06:42:15.707Z,68.65
2022-12-25T06:43:15.769Z,68.95
2022-12-25T06:44:15.767Z,69.19
2022-12-25T06:45:15.763Z,69.25
2022-12-25T06:46:15.851Z,69.35
2022-12-25T06:47:15.720Z,69.24
2022-12-25T06:48:15.785Z,69.18
2022-12-25T06:49:15.746Z,68.84
2022-12-25T06:51:15.830Z,68.79
2022-12-25T06:52:15.774Z,68.79
2022-12-25T06:53:15.769Z,68.83
2022-12-25T06:54:15.731Z,68.76
2022-12-25T06:55:15.784Z,68.57
2022-12-25T06:56:15.833Z,68.83
2022-12-25T06:57:15.766Z,69.63
2022-12-25T06:58:15.747Z,69.75
2022-12-25T06:59:15.802Z,69.60
2022-12-25T07:00:15.745Z,69.60
2022-12-25T07:01:16.089Z,69.36
2022-12-25T07:02:15.940Z,69.36
2022-12-25T07:03:15.823Z,69.49
2022-12-25T07:04:15.819Z,69.21
2022-12-25T07:05:15.762Z,69.34
2022-12-25T07:06:15.795Z,68.85
2022-12-25T07:07:15.781Z,69.36
2022-12-25T07:08:15.772Z,69.42
2022-12-25T07:09:15.853Z,69.50
2022-12-25T07:10:15.819Z,69.34
2022-12-25T07:11:15.821Z,69.33
2022-12-25T07:12:15.789Z,69.19
2022-12-25T07:13:15.801Z,69.02
2022-12-25T07:15:15.829Z,69.08
2022-12-25T07:16:15.878Z,69.19
2022-12-25T07:17:15.805Z,69.36
2022-12-25T07:21:15.850Z,68.92
2022-12-25T07:22:15.849Z,68.92
2022-12-25T07:23:15.854Z,69.19
2022-12-25T07:24:15.899Z,69.26
2022-12-25T07:25:15.850Z,69.26
2022-12-25T07:26:15.870Z,69.43
2022-12-25T07:27:20.284Z,69.39
2022-12-25T07:28:15.834Z,69.39
2022-12-25T07:29:15.872Z,69.26
2022-12-25T07:30:15.810Z,69.26
2022-12-25T07:33:15.955Z,68.74
2022-12-25T07:34:15.844Z,68.78
2022-12-25T07:35:15.877Z,69.19
2022-12-25T07:36:15.881Z,69.34
2022-12-25T07:37:15.897Z,69.06
2022-12-25T07:38:15.840Z,69.41
2022-12-25T07:39:15.855Z,68.97
2022-12-25T07:40:15.835Z,69.17
2022-12-25T07:41:15.862Z,68.85
2022-12-25T07:42:19.353Z,69.06
2022-12-25T07:43:15.868Z,69.13
2022-12-25T07:44:15.871Z,69.16
2022-12-25T07:45:15.898Z,69.34
2022-12-25T07:46:15.946Z,69.34
2022-12-25T07:49:15.945Z,69.58
2022-12-25T07:50:15.963Z,69.42
2022-12-25T07:51:15.895Z,69.60
2022-12-25T07:52:15.922Z,69.30
2022-12-25T07:53:15.922Z,69.30
2022-12-25T07:55:15.976Z,69.41
2022-12-25T07:56:15.938Z,69.41
2022-12-25T07:57:15.933Z,69.30
2022-12-25T07:58:19.941Z,69.30
2022-12-25T07:59:15.957Z,69.32
2022-12-25T08:00:15.929Z,69.03
2022-12-25T08:01:16.128Z,69.03
2022-12-25T08:02:16.437Z,68.73
2022-12-25T08:03:16.112Z,68.54
2022-12-25T08:05:15.974Z,68.03
2022-12-25T08:06:15.946Z,68.08
2022-12-25T08:08:15.992Z,68.13
2022-12-25T08:09:15.957Z,68.13
2022-12-25T08:11:15.945Z,67.76
2022-12-25T08:12:16.003Z,67.76
2022-12-25T08:13:16.000Z,67.71
2022-12-25T08:14:15.931Z,67.71
2022-12-25T08:15:15.981Z,67.91
2022-12-25T08:16:16.193Z,67.91
2022-12-25T08:17:16.020Z,67.71
2022-12-25T08:19:16.015Z,67.56
2022-12-25T08:20:16.236Z,67.53
2022-12-25T08:21:16.016Z,67.53
2022-12-25T08:22:15.987Z,67.28
2022-12-25T08:23:16.002Z,66.90
2022-12-25T08:24:16.034Z,67.15
2022-12-25T08:25:16.051Z,67.15
2022-12-25T08:26:15.982Z,67.13
2022-12-25T08:27:15.960Z,66.97
2022-12-25T08:28:16.018Z,67.28
2022-12-25T08:29:16.019Z,67.15
2022-12-25T08:30:16.077Z,67.15
2022-12-25T08:31:16.106Z,67.02
2022-12-25T08:32:16.030Z,67.02
2022-12-25T08:33:16.063Z,66.99
2022-12-25T08:35:15.994Z,67.20
2022-12-25T08:36:16.011Z,67.16
2022-12-25T08:37:15.997Z,67.15
2022-12-25T08:38:16.038Z,67.06
2022-12-25T08:39:16.050Z,67.06
2022-12-25T08:40:16.015Z,66.93
2022-12-25T08:41:20.665Z,66.96
2022-12-25T08:42:16.033Z,66.96
2022-12-25T08:43:16.080Z,67.14
2022-12-25T08:44:16.008Z,67.23
2022-12-25T08:45:16.043Z,66.94
2022-12-25T08:46:16.132Z,66.59
2022-12-25T08:47:16.033Z,66.59
2022-12-25T08:48:16.067Z,66.50
2022-12-25T08:50:16.053Z,66.66
2022-12-25T08:51:16.103Z,66.62
2022-12-25T08:53:16.042Z,66.65
2022-12-25T08:54:16.137Z,66.49
2022-12-25T08:56:16.076Z,66.52
2022-12-25T08:58:16.062Z,66.54
2022-12-25T08:59:16.134Z,66.61
2022-12-25T09:00:16.094Z,66.06
2022-12-25T09:01:16.151Z,66.15
2022-12-25T09:02:16.295Z,66.15
2022-12-25T09:04:16.171Z,66.24
2022-12-25T09:05:16.074Z,66.24
2022-12-25T09:06:16.100Z,66.46
2022-12-25T09:08:16.116Z,66.55
2022-12-25T09:09:16.146Z,66.36
2022-12-25T09:10:16.083Z,66.24
2022-12-25T09:11:16.130Z,66.46
2022-12-25T09:12:16.117Z,65.95
2022-12-25T09:14:16.137Z,66.42
2022-12-25T09:17:16.144Z,66.79
2022-12-25T09:18:20.922Z,66.97
2022-12-25T09:19:16.161Z,66.97
2022-12-25T09:20:16.163Z,66.61
2022-12-25T09:21:16.146Z,66.71
2022-12-25T09:22:16.111Z,67.32
2022-12-25T09:23:16.138Z,67.24
2022-12-25T09:24:16.112Z,67.29
2022-12-25T09:25:16.155Z,66.80
2022-12-25T09:26:16.156Z,66.61
2022-12-25T09:27:16.137Z,66.93
2022-12-25T09:28:16.161Z,66.68
2022-12-25T09:29:16.179Z,67.87
2022-12-25T09:30:16.134Z,67.87
2022-12-25T09:31:16.223Z,67.41
2022-12-25T09:32:16.162Z,67.50
2022-12-25T09:33:16.173Z,67.39
2022-12-25T09:34:18.973Z,67.20
2022-12-25T09:35:16.207Z,67.30
2022-12-25T09:36:16.204Z,67.16
2022-12-25T09:37:16.210Z,67.13
2022-12-25T09:38:16.180Z,66.92
2022-12-25T09:39:16.223Z,67.00
2022-12-25T09:40:16.186Z,66.96
2022-12-25T09:41:16.384Z,66.78
2022-12-25T09:42:16.227Z,66.69
2022-12-25T09:43:16.198Z,66.69
2022-12-25T09:44:16.164Z,66.81
2022-12-25T09:45:16.257Z,66.63
2022-12-25T09:46:16.321Z,66.47
2022-12-25T09:47:16.215Z,66.50
2022-12-25T09:48:16.182Z,66.43
2022-12-25T09:49:16.209Z,66.47
2022-12-25T09:50:16.256Z,66.18
2022-12-25T09:51:16.190Z,65.93
2022-12-25T09:52:16.246Z,65.93
2022-12-25T09:53:16.247Z,65.85
2022-12-25T09:56:16.187Z,65.82
2022-12-25T09:57:16.241Z,65.51
2022-12-25T10:01:16.403Z,65.85
2022-12-25T10:02:16.388Z,66.05
2022-12-25T10:03:16.302Z,66.05
2022-12-25T10:04:16.201Z,66.11
2022-12-25T10:06:16.232Z,65.90
2022-12-25T10:07:16.250Z,65.83
2022-12-25T10:08:16.207Z,65.86
2022-12-25T10:09:16.228Z,65.70
2022-12-25T10:10:16.258Z,65.56
2022-12-25T10:11:16.281Z,65.42
2022-12-25T10:12:16.280Z,66.37
2022-12-25T10:13:16.234Z,66.91
2022-12-25T10:14:16.231Z,66.90
2022-12-25T10:15:16.265Z,66.81
2022-12-25T10:16:16.318Z,66.71
2022-12-25T10:17:16.368Z,66.72
2022-12-25T10:19:16.240Z,67.07
2022-12-25T10:20:16.288Z,66.99
2022-12-25T10:21:16.293Z,66.99
2022-12-25T10:22:16.252Z,67.02
2022-12-25T10:23:16.329Z,66.96
2022-12-25T10:24:16.305Z,66.83
2022-12-25T10:25:16.303Z,66.45
2022-12-25T10:27:16.312Z,66.33
2022-12-25T10:29:16.341Z,66.25
2022-12-25T10:30:16.338Z,66.25
2022-12-25T10:31:16.333Z,66.21
2022-12-25T10:32:21.306Z,66.21
2022-12-25T10:33:17.441Z,66.30
2022-12-25T10:34:16.343Z,66.08
2022-12-25T10:35:16.397Z,66.03
2022-12-25T10:36:16.293Z,65.86
2022-12-25T10:37:16.303Z,66.06
2022-12-25T10:38:16.359Z,65.54
2022-12-25T10:39:16.308Z,65.50
2022-12-25T10:40:16.363Z,65.87
2022-12-25T10:41:16.316Z,65.87
2022-12-25T10:43:16.343Z,65.53
2022-12-25T10:44:16.311Z,65.53
2022-12-25T10:45:16.376Z,65.56
2022-12-25T10:46:16.337Z,65.53
2022-12-25T10:47:16.549Z,65.92
2022-12-25T10:49:16.305Z,66.02
2022-12-25T10:50:16.441Z,65.35
2022-12-25T10:51:16.327Z,65.82
2022-12-25T10:52:16.364Z,66.15
2022-12-25T10:53:16.415Z,65.94
2022-12-25T10:54:16.327Z,65.69
2022-12-25T10:55:16.363Z,66.01
2022-12-25T10:56:16.332Z,66.15
2022-12-25T10:57:16.379Z,66.32
2022-12-25T10:58:16.372Z,67.18
2022-12-25T10:59:16.419Z,67.18
2022-12-25T11:00:16.407Z,67.34
2022-12-25T11:01:16.508Z,67.11
2022-12-25T11:02:16.471Z,66.98
2022-12-25T11:03:16.542Z,66.69
2022-12-25T11:04:16.449Z,67.04
2022-12-25T11:05:16.414Z,67.04
2022-12-25T11:06:16.631Z,67.11
2022-12-25T11:07:16.425Z,67.11
2022-12-25T11:08:16.453Z,67.09
2022-12-25T11:09:16.401Z,67.09
2022-12-25T11:10:16.405Z,67.70
2022-12-25T11:11:16.470Z,68.09
2022-12-25T11:12:16.440Z,68.28
2022-12-25T11:13:16.424Z,68.09
2022-12-25T11:14:16.410Z,68.00
2022-12-25T11:15:16.435Z,67.84
2022-12-25T11:16:16.492Z,67.50
2022-12-25T11:17:16.400Z,67.50
2022-12-25T11:18:16.437Z,67.38
2022-12-25T11:19:16.387Z,67.26
2022-12-25T11:20:16.454Z,66.79
2022-12-25T11:21:16.477Z,66.79
2022-12-25T11:22:16.397Z,66.88
2022-12-25T11:23:16.451Z,66.49
2022-12-25T11:24:16.409Z,66.49
2022-12-25T11:25:16.411Z,66.68
2022-12-25T11:26:16.458Z,66.58
2022-12-25T11:27:16.405Z,66.58
2022-12-25T11:28:16.517Z,66.29
2022-12-25T11:29:16.455Z,66.29
2022-12-25T11:30:16.473Z,66.23
2022-12-25T11:31:16.549Z,66.08
2022-12-25T11:32:16.428Z,66.03
2022-12-25T11:33:16.463Z,66.13
2022-12-25T11:34:16.495Z,66.11
2022-12-25T11:35:16.415Z,66.16
2022-12-25T11:36:16.478Z,66.24
2022-12-25T11:37:16.469Z,66.23
2022-12-25T11:38:16.477Z,66.11
2022-12-25T11:39:16.476Z,66.20
2022-12-25T11:40:16.498Z,66.21
2022-12-25T11:41:16.550Z,66.73
2022-12-25T11:42:16.501Z,66.73
2022-12-25T11:43:16.842Z,66.72
2022-12-25T11:45:16.509Z,66.89
2022-12-25T11:46:16.504Z,66.80
2022-12-25T11:47:16.497Z,67.09
2022-12-25T11:48:16.509Z,67.25
2022-12-25T11:49:16.477Z,67.33
2022-12-25T11:50:16.472Z,67.23
2022-12-25T11:51:16.526Z,67.04
2022-12-25T11:52:16.511Z,66.88
2022-12-25T11:53:16.511Z,66.82
2022-12-25T11:54:16.480Z,66.72
2022-12-25T11:55:16.516Z,66.48
2022-12-25T11:56:16.520Z,66.46
2022-12-25T11:57:16.545Z,66.34
2022-12-25T11:58:16.488Z,66.35
2022-12-25T11:59:18.514Z,66.40
2022-12-25T12:00:16.534Z,66.28
2022-12-25T12:01:16.706Z,65.98
2022-12-25T12:02:16.770Z,65.97
2022-12-25T12:03:16.783Z,66.28
2022-12-25T12:04:16.539Z,66.05
2022-12-25T12:05:16.514Z,66.35
2022-12-25T12:06:16.604Z,66.29
2022-12-25T12:07:16.545Z,66.38
2022-12-25T12:08:16.552Z,66.22
2022-12-25T12:09:16.563Z,66.22
2022-12-25T12:10:16.520Z,66.26
2022-12-25T12:11:16.608Z,66.14
2022-12-25T12:12:16.531Z,66.17
2022-12-25T12:13:16.513Z,66.01
2022-12-25T12:14:16.586Z,65.94
2022-12-25T12:15:16.615Z,65.54
2022-12-25T12:16:16.664Z,65.54
2022-12-25T12:17:16.585Z,65.32
2022-12-25T12:18:16.545Z,64.72
2022-12-25T12:19:16.630Z,64.95
2022-12-25T12:20:17.086Z,65.06
2022-12-25T12:21:16.588Z,65.06
2022-12-25T12:22:16.557Z,64.42
2022-12-25T12:23:16.554Z,64.42
2022-12-25T12:24:16.589Z,64.48
2022-12-25T12:25:16.610Z,64.29
2022-12-25T12:26:16.619Z,64.32
2022-12-25T12:27:16.560Z,64.32
2022-12-25T12:28:16.599Z,63.98
2022-12-25T12:29:16.599Z,63.94
2022-12-25T12:31:16.653Z,63.80
2022-12-25T12:32:16.707Z,63.77
2022-12-25T12:34:16.659Z,63.90
2022-12-25T12:36:16.586Z,63.87
2022-12-25T12:37:22.887Z,63.98
2022-12-25T12:38:16.612Z,63.94
2022-12-25T12:40:16.643Z,63.71
2022-12-25T12:41:16.585Z,64.06
2022-12-25T12:42:16.667Z,63.90
2022-12-25T12:43:16.644Z,64.28
2022-12-25T12:44:16.626Z,64.48
2022-12-25T12:45:16.633Z,64.41
2022-12-25T12:46:16.707Z,64.34
2022-12-25T12:47:16.647Z,64.20
2022-12-25T12:48:16.636Z,64.41
2022-12-25T12:49:16.624Z,64.41
2022-12-25T12:50:16.640Z,64.17
2022-12-25T12:51:16.630Z,64.33
2022-12-25T12:52:16.703Z,64.50
2022-12-25T12:53:16.660Z,64.50
2022-12-25T12:54:16.649Z,64.02
2022-12-25T12:55:16.935Z,64.02
2022-12-25T12:56:16.688Z,64.09
2022-12-25T12:57:17.332Z,63.90
2022-12-25T12:58:16.685Z,63.90
2022-12-25T12:59:16.674Z,63.72
2022-12-25T13:00:16.657Z,63.49
2022-12-25T13:01:16.878Z,63.87
2022-12-25T13:02:16.815Z,64.15
2022-12-25T13:03:16.674Z,64.18
2022-12-25T13:04:16.693Z,64.04
2022-12-25T13:05:16.728Z,63.94
2022-12-25T13:06:16.647Z,63.99
2022-12-25T13:07:16.772Z,64.04
2022-12-25T13:09:16.699Z,64.04
2022-12-25T13:10:16.737Z,63.85
2022-12-25T13:12:16.667Z,64.08
2022-12-25T13:13:16.678Z,64.25
2022-12-25T13:14:16.683Z,64.07
2022-12-25T13:15:16.720Z,64.75
2022-12-25T13:16:16.821Z,64.75
2022-12-25T13:17:16.714Z,64.67
2022-12-25T13:18:16.823Z,64.49
2022-12-25T13:19:16.693Z,64.49
2022-12-25T13:20:16.743Z,64.35
2022-12-25T13:21:16.751Z,64.35
2022-12-25T13:22:16.707Z,65.07
2022-12-25T13:23:16.772Z,65.07
2022-12-25T13:24:16.755Z,65.05
2022-12-25T13:25:16.696Z,65.47
2022-12-25T13:26:16.757Z,65.80
2022-12-25T13:27:16.744Z,66.25
2022-12-25T13:28:16.748Z,66.71
2022-12-25T13:29:16.707Z,66.71
2022-12-25T13:30:16.793Z,66.64
2022-12-25T13:31:16.870Z,66.29
2022-12-25T13:32:16.776Z,65.96
2022-12-25T13:33:16.796Z,65.62
2022-12-25T13:34:17.544Z,65.49
2022-12-25T13:35:16.821Z,65.49
2022-12-25T13:36:16.814Z,65.22
2022-12-25T13:37:16.784Z,65.78
2022-12-25T13:38:16.794Z,65.73
2022-12-25T13:39:16.812Z,65.73
2022-12-25T13:40:16.780Z,65.52
2022-12-25T13:41:16.848Z,65.48
2022-12-25T13:42:16.758Z,65.72
2022-12-25T13:43:16.788Z,65.76
2022-12-25T13:44:16.815Z,65.97
2022-12-25T13:45:16.753Z,65.77
2022-12-25T13:46:16.842Z,65.56
2022-12-25T13:47:16.793Z,65.55
2022-12-25T13:48:16.779Z,65.55
2022-12-25T13:49:16.822Z,65.50
2022-12-25T13:50:16.796Z,65.50
2022-12-25T13:52:16.791Z,65.60
2022-12-25T13:54:16.888Z,65.58
2022-12-25T13:55:16.823Z,65.58
2022-12-25T13:57:16.824Z,65.77
2022-12-25T13:58:16.827Z,65.76
2022-12-25T13:59:16.860Z,65.79
2022-12-25T14:00:16.838Z,65.81
2022-12-25T14:01:16.947Z,65.89
2022-12-25T14:02:17.045Z,65.72
2022-12-25T14:03:16.903Z,65.34
2022-12-25T14:04:16.878Z,65.57
2022-12-25T14:05:16.855Z,65.57
2022-12-25T14:07:16.811Z,65.60
2022-12-25T14:08:16.843Z,65.66
2022-12-25T14:09:16.893Z,65.33
2022-12-25T14:10:16.806Z,65.42
2022-12-25T14:12:19.459Z,65.91
2022-12-25T14:13:16.877Z,65.91
2022-12-25T14:14:16.895Z,65.80
2022-12-25T14:15:16.859Z,65.72
2022-12-25T14:16:16.988Z,65.73
2022-12-25T14:17:16.916Z,65.95
2022-12-25T14:18:16.892Z,66.10
2022-12-25T14:19:16.868Z,66.17
2022-12-25T14:20:16.847Z,66.41
2022-12-25T14:21:16.852Z,66.68
2022-12-25T14:22:16.929Z,66.91
2022-12-25T14:23:16.908Z,66.89
2022-12-25T14:24:16.944Z,66.89
2022-12-25T14:25:16.902Z,67.04
2022-12-25T14:26:16.878Z,66.91
2022-12-25T14:27:16.946Z,66.58
2022-12-25T14:28:16.892Z,66.58
2022-12-25T14:29:18.225Z,66.46
2022-12-25T14:30:16.907Z,66.50
2022-12-25T14:31:16.997Z,66.41
2022-12-25T14:32:16.956Z,66.04
2022-12-25T14:34:16.959Z,65.91
2022-12-25T14:35:22.966Z,66.04
2022-12-25T14:36:16.948Z,66.75
2022-12-25T14:38:16.927Z,67.03
2022-12-25T14:39:16.899Z,67.03
2022-12-25T14:40:16.963Z,67.00
2022-12-25T14:41:21.098Z,67.03
2022-12-25T14:42:16.951Z,67.03
2022-12-25T14:43:16.940Z,67.08
2022-12-25T14:44:16.921Z,67.28
2022-12-25T14:46:16.989Z,67.52
2022-12-25T14:47:17.004Z,67.59
2022-12-25T14:48:24.576Z,67.63
2022-12-25T14:50:16.999Z,67.79
2022-12-25T14:51:16.955Z,67.77
2022-12-25T14:52:16.976Z,67.63
2022-12-25T14:53:16.922Z,67.44
2022-12-25T14:54:16.973Z,67.79
2022-12-25T14:55:16.997Z,67.90
2022-12-25T14:56:19.894Z,67.90
2022-12-25T14:57:17.059Z,68.16
2022-12-25T14:58:17.006Z,68.34
2022-12-25T14:59:16.993Z,68.38
2022-12-25T15:00:17.033Z,68.37
2022-12-25T15:01:17.102Z,68.57
2022-12-25T15:02:17.122Z,68.87
2022-12-25T15:03:17.140Z,68.85
2022-12-25T15:04:16.992Z,68.68
2022-12-25T15:05:16.952Z,68.80
2022-12-25T15:06:17.039Z,68.96
2022-12-25T15:07:16.948Z,68.90
2022-12-25T15:08:16.989Z,69.21
2022-12-25T15:10:58.007Z,69.00
2022-12-25T15:11:17.004Z,69.16
2022-12-25T15:12:16.962Z,69.16
2022-12-25T15:13:17.008Z,69.12
2022-12-25T15:14:16.988Z,69.12
2022-12-25T15:15:17.007Z,68.90