createdAt,value
2018-08-09T00:01:46.276Z,9.67
2018-08-09T00:04:14.835Z,10.10
2018-08-09T00:06:43.328Z,9.87
2018-08-09T00:09:11.863Z,9.83
2018-08-09T00:11:40.622Z,9.97
2018-08-09T00:14:09.957Z,9.27
2018-08-09T00:16:38.580Z,10.27
2018-08-09T00:19:07.235Z,9.70
2018-08-09T00:21:35.874Z,9.63
2018-08-09T00:24:04.900Z,10.53
2018-08-09T00:26:33.527Z,9.07
2018-08-09T00:29:02.187Z,9.27
2018-08-09T00:31:30.880Z,9.33
2018-08-09T00:33:59.463Z,9.37
2018-08-09T00:36:28.103Z,9.97
2018-08-09T00:38:56.729Z,9.03
2018-08-09T00:41:25.391Z,9.77
2018-08-09T00:43:54.040Z,10.37
2018-08-09T00:46:22.719Z,9.90
2018-08-09T00:48:51.361Z,9.27
2018-08-09T00:51:19.978Z,9.63
2018-08-09T00:53:48.599Z,9.17
2018-08-09T00:56:17.183Z,10.03
2018-08-09T00:58:45.761Z,9.83
2018-08-09T01:01:14.379Z,9.90
2018-08-09T01:03:42.983Z,9.97
2018-08-09T01:06:11.604Z,10.20
2018-08-09T01:08:44.392Z,9.87
2018-08-09T01:11:12.984Z,9.63
2018-08-09T01:13:41.605Z,10.33
2018-08-09T01:16:10.149Z,8.97
2018-08-09T01:18:38.694Z,9.80
2018-08-09T01:21:07.274Z,9.80
2018-08-09T01:23:35.884Z,10.00
2018-08-09T01:26:04.447Z,10.57
2018-08-09T01:28:33.117Z,10.77
2018-08-09T01:31:01.719Z,9.53
2018-08-09T01:33:30.357Z,10.13
2018-08-09T01:35:58.912Z,10.07
2018-08-09T01:38:27.526Z,10.00
2018-08-09T01:40:56.133Z,10.10
2018-08-09T01:43:35.640Z,9.57
2018-08-09T01:46:04.203Z,9.43
2018-08-09T01:48:32.783Z,9.13
2018-08-09T01:51:01.254Z,9.23
2018-08-09T01:53:29.793Z,9.57
2018-08-09T01:55:58.319Z,9.87
2018-08-09T01:58:27.003Z,8.70
2018-08-09T02:00:55.625Z,9.30
2018-08-09T02:03:24.125Z,10.00
2018-08-09T02:05:52.647Z,10.30
2018-08-09T02:08:21.177Z,9.77
2018-08-09T02:10:49.691Z,10.83
2018-08-09T02:13:18.181Z,10.47
2018-08-09T02:15:46.695Z,10.70
2018-08-09T02:18:15.285Z,9.67
2018-08-09T02:20:43.825Z,10.70
2018-08-09T02:23:12.305Z,10.27
2018-08-09T02:25:40.803Z,10.13
2018-08-09T02:28:09.308Z,9.63
2018-08-09T02:30:38.008Z,9.83
2018-08-09T02:33:06.497Z,9.87
2018-08-09T02:35:35.006Z,9.57
2018-08-09T02:38:03.502Z,10.57
2018-08-09T02:40:32.064Z,9.57
2018-08-09T02:43:00.580Z,9.00
2018-08-09T02:45:29.161Z,8.90
2018-08-09T02:47:57.615Z,8.13
2018-08-09T02:50:26.135Z,8.87
2018-08-09T02:52:54.623Z,8.33
2018-08-09T02:55:23.148Z,7.97
2018-08-09T02:57:51.670Z,8.60
2018-08-09T03:00:20.223Z,7.93
2018-08-09T03:02:48.767Z,8.43
2018-08-09T03:05:17.248Z,8.20
2018-08-09T03:07:45.773Z,7.70
2018-08-09T03:10:14.274Z,7.87
2018-08-09T03:12:42.815Z,8.53
2018-08-09T03:15:11.336Z,7.70
2018-08-09T03:17:39.834Z,7.90
2018-08-09T03:20:08.350Z,8.23
2018-08-09T03:22:36.859Z,8.13
2018-08-09T03:25:05.395Z,8.80
2018-08-09T03:27:33.923Z,8.37
2018-08-09T03:30:02.440Z,8.00
2018-08-09T03:32:30.927Z,8.67
2018-08-09T03:34:59.395Z,7.13
2018-08-09T03:37:27.884Z,7.87
2018-08-09T03:39:56.340Z,7.43
2018-08-09T03:42:24.847Z,7.77
2018-08-09T03:44:53.298Z,7.50
2018-08-09T03:47:21.885Z,7.23
2018-08-09T03:49:50.394Z,7.60
2018-08-09T03:52:18.830Z,6.77
2018-08-09T03:54:47.331Z,7.40
2018-08-09T03:57:16.167Z,7.03
2018-08-09T03:59:44.686Z,7.43
2018-08-09T04:02:13.171Z,7.40
2018-08-09T04:04:41.669Z,7.80
2018-08-09T04:07:10.186Z,6.80
2018-08-09T04:09:38.702Z,7.03
2018-08-09T04:12:07.202Z,7.30
2018-08-09T04:14:35.763Z,7.00
2018-08-09T04:17:08.586Z,6.97
2018-08-09T04:19:37.078Z,6.73
2018-08-09T04:22:05.692Z,7.07
2018-08-09T04:24:34.233Z,6.57
2018-08-09T04:27:02.728Z,7.17
2018-08-09T04:29:31.278Z,6.03
2018-08-09T04:31:59.705Z,6.27
2018-08-09T04:34:28.212Z,6.10
2018-08-09T04:36:56.691Z,5.60
2018-08-09T04:39:25.170Z,5.93
2018-08-09T04:41:53.627Z,6.17
2018-08-09T04:44:22.103Z,6.47
2018-08-09T04:46:50.571Z,6.53
2018-08-09T04:49:19.125Z,6.30
2018-08-09T04:51:47.599Z,6.30
2018-08-09T04:54:16.071Z,6.20
2018-08-09T04:56:44.591Z,6.07
2018-08-09T04:59:13.060Z,6.33
2018-08-09T05:01:41.664Z,5.90
2018-08-09T05:04:10.274Z,6.20
2018-08-09T05:06:38.801Z,6.00
2018-08-09T05:09:08.936Z,6.03
2018-08-09T05:11:37.498Z,5.53
2018-08-09T05:14:05.999Z,5.67
2018-08-09T05:16:34.527Z,6.00
2018-08-09T05:19:03.019Z,5.77
2018-08-09T05:21:31.542Z,5.30
2018-08-09T05:24:00.009Z,5.97
2018-08-09T05:26:28.563Z,5.93
2018-08-09T05:28:57.020Z,6.07
2018-08-09T05:31:25.517Z,6.00
2018-08-09T05:33:53.990Z,6.27
2018-08-09T05:36:22.520Z,6.17
2018-08-09T05:38:50.996Z,6.17
2018-08-09T05:41:21.491Z,6.47
2018-08-09T05:43:49.954Z,6.63
2018-08-09T05:46:18.421Z,6.23
2018-08-09T05:48:46.915Z,6.20
2018-08-09T05:51:15.389Z,6.30
2018-08-09T05:53:43.955Z,6.93
2018-08-09T05:56:12.456Z,5.70
2018-08-09T05:58:40.991Z,5.93
2018-08-09T06:01:09.492Z,5.67
2018-08-09T06:03:38.009Z,7.07
2018-08-09T06:06:06.491Z,6.30
2018-08-09T06:08:34.979Z,5.73
2018-08-09T06:11:03.475Z,5.60
2018-08-09T06:13:32.037Z,5.80
2018-08-09T06:16:00.495Z,6.00
2018-08-09T06:18:29.012Z,5.93
2018-08-09T06:20:57.475Z,6.10
2018-08-09T06:23:25.999Z,6.27
2018-08-09T06:25:54.495Z,5.60
2018-08-09T06:28:23.079Z,5.97
2018-08-09T06:30:51.635Z,6.63
2018-08-09T06:33:20.176Z,5.87
2018-08-09T06:35:48.662Z,5.83
2018-08-09T06:38:17.116Z,5.80
2018-08-09T06:40:45.642Z,6.43
2018-08-09T06:43:14.120Z,6.10
2018-08-09T06:45:42.651Z,5.73
2018-08-09T06:48:11.159Z,6.00
2018-08-09T06:50:39.678Z,6.03
2018-08-09T06:53:08.186Z,5.90
2018-08-09T06:55:36.751Z,5.97
2018-08-09T06:58:05.756Z,6.07
2018-08-09T07:00:34.262Z,6.50
2018-08-09T07:03:02.799Z,6.10
2018-08-09T07:05:31.328Z,6.17
2018-08-09T07:07:59.795Z,6.83
2018-08-09T07:10:28.354Z,6.43
2018-08-09T07:12:56.855Z,6.17
2018-08-09T07:15:25.367Z,6.80
2018-08-09T07:17:53.842Z,7.03
2018-08-09T07:20:22.447Z,7.57
2018-08-09T07:22:50.857Z,7.93
2018-08-09T07:25:19.382Z,7.17
2018-08-09T07:27:47.891Z,7.77
2018-08-09T07:30:16.398Z,7.63
2018-08-09T07:32:44.911Z,7.57
2018-08-09T07:35:13.414Z,8.00
2018-08-09T07:37:42.068Z,8.13
2018-08-09T07:40:12.074Z,8.00
2018-08-09T07:42:41.629Z,7.72
2018-08-09T07:45:11.587Z,8.35
2018-08-09T07:47:40.150Z,8.63
2018-08-09T07:50:09.370Z,8.88
2018-08-09T07:52:37.992Z,9.43
2018-08-09T07:55:07.798Z,9.93
2018-08-09T07:57:36.349Z,8.90
2018-08-09T08:00:06.391Z,9.15
2018-08-09T08:02:34.883Z,9.93
2018-08-09T08:05:03.455Z,9.73
2018-08-09T08:07:31.987Z,10.03
2018-08-09T08:10:00.528Z,10.15
2018-08-09T08:12:29.113Z,10.72
2018-08-09T08:14:57.659Z,11.10
2018-08-09T08:17:26.124Z,11.12
2018-08-09T08:19:54.603Z,11.60
2018-08-09T08:22:23.105Z,11.97
2018-08-09T08:24:51.664Z,11.38
2018-08-09T08:27:20.192Z,11.73
2018-08-09T08:29:48.760Z,11.50
2018-08-09T08:32:17.242Z,11.65
2018-08-09T08:34:45.742Z,12.00
2018-08-09T08:37:14.207Z,12.05
2018-08-09T08:42:16.742Z,12.03
2018-08-09T08:44:45.298Z,12.40
2018-08-09T08:47:13.814Z,11.60
2018-08-09T08:49:42.322Z,11.78
2018-08-09T08:52:10.810Z,11.85
2018-08-09T08:54:39.358Z,11.85
2018-08-09T08:57:07.870Z,11.97
2018-08-09T08:59:36.410Z,13.50
2018-08-09T09:02:05.982Z,13.60
2018-08-09T09:04:34.546Z,13.10
2018-08-09T09:07:03.059Z,13.30
2018-08-09T09:09:31.635Z,13.90
2018-08-09T09:12:00.153Z,14.25
2018-08-09T09:14:28.780Z,13.95
2018-08-09T09:16:57.322Z,14.43
2018-08-09T09:19:25.947Z,13.95
2018-08-09T09:21:54.466Z,15.23
2018-08-09T09:24:22.942Z,14.78
2018-08-09T09:26:51.513Z,15.78
2018-08-09T09:29:20.073Z,16.70
2018-08-09T09:31:48.577Z,15.75
2018-08-09T09:34:17.091Z,14.70
2018-08-09T09:36:45.613Z,16.05
2018-08-09T09:39:14.136Z,15.35
2018-08-09T09:41:42.638Z,15.58
2018-08-09T09:44:11.224Z,15.53
2018-08-09T09:46:39.777Z,14.95
2018-08-09T09:49:08.289Z,14.70
2018-08-09T09:51:36.816Z,15.30
2018-08-09T09:54:05.355Z,15.50
2018-08-09T09:56:33.890Z,15.28
2018-08-09T09:59:02.444Z,15.13
2018-08-09T10:01:34.754Z,15.32
2018-08-09T10:04:04.365Z,15.85
2018-08-09T10:06:33.297Z,15.48
2018-08-09T10:09:01.838Z,14.70
2018-08-09T10:11:30.872Z,15.23
2018-08-09T10:13:59.351Z,15.88
2018-08-09T10:16:27.888Z,16.35
2018-08-09T10:18:56.421Z,15.85
2018-08-09T10:21:24.915Z,15.35
2018-08-09T10:23:53.432Z,15.32
2018-08-09T10:26:21.933Z,15.45
2018-08-09T10:28:50.544Z,15.70
2018-08-09T10:31:19.052Z,14.45
2018-08-09T10:33:47.580Z,14.15
2018-08-09T10:36:16.134Z,15.03
2018-08-09T10:38:44.697Z,14.23
2018-08-09T10:41:13.199Z,14.93
2018-08-09T10:43:42.547Z,13.80
2018-08-09T10:46:11.094Z,13.85
2018-08-09T10:48:39.627Z,13.70
2018-08-09T10:51:08.105Z,13.93
2018-08-09T10:53:36.644Z,13.18
2018-08-09T10:56:05.135Z,13.32
2018-08-09T10:58:33.646Z,12.78
2018-08-09T11:01:02.102Z,12.37
2018-08-09T11:03:30.731Z,13.25
2018-08-09T11:05:59.281Z,12.80
2018-08-09T11:08:27.730Z,13.05
2018-08-09T11:10:56.263Z,13.13
2018-08-09T11:13:24.731Z,13.20
2018-08-09T11:15:53.216Z,12.93
2018-08-09T11:18:21.711Z,13.08
2018-08-09T11:20:50.235Z,13.15
2018-08-09T11:23:18.682Z,13.03
2018-08-09T11:25:47.193Z,13.88
2018-08-09T11:28:15.679Z,12.95
2018-08-09T11:30:44.214Z,11.83
2018-08-09T11:33:12.697Z,12.50
2018-08-09T11:35:41.238Z,11.00
2018-08-09T11:38:09.727Z,10.65
2018-08-09T11:40:38.582Z,10.30
2018-08-09T11:43:07.110Z,10.10
2018-08-09T11:45:35.602Z,10.05
2018-08-09T11:48:04.058Z,9.93
2018-08-09T11:50:32.638Z,9.83
2018-08-09T11:53:01.084Z,9.40
2018-08-09T11:55:29.544Z,9.45
2018-08-09T11:57:58.042Z,9.20
2018-08-09T12:00:26.523Z,10.20
2018-08-09T12:02:55.051Z,9.50
2018-08-09T12:05:23.515Z,9.68
2018-08-09T12:07:52.081Z,8.88
2018-08-09T12:10:20.594Z,9.98
2018-08-09T12:12:49.174Z,9.43
2018-08-09T12:15:17.735Z,8.93
2018-08-09T12:17:46.275Z,9.03
2018-08-09T12:20:14.810Z,9.15
2018-08-09T12:22:43.319Z,9.25
2018-08-09T12:25:11.938Z,9.95
2018-08-09T12:27:40.494Z,9.93
2018-08-09T12:30:11.990Z,9.80
2018-08-09T12:32:40.503Z,9.20
2018-08-09T12:35:10.468Z,9.70
2018-08-09T12:37:39.345Z,9.85
2018-08-09T12:40:08.703Z,10.25
2018-08-09T12:42:37.591Z,10.10
2018-08-09T12:45:08.068Z,10.00
2018-08-09T12:47:37.454Z,9.20
2018-08-09T12:50:08.460Z,8.93
2018-08-09T12:52:36.967Z,9.58
2018-08-09T12:55:06.126Z,9.90
2018-08-09T12:57:34.638Z,9.55
2018-08-09T13:00:03.385Z,9.95
2018-08-09T13:02:31.800Z,10.08
2018-08-09T13:05:00.274Z,9.65
2018-08-09T13:07:28.776Z,9.80
2018-08-09T13:09:57.290Z,9.95
2018-08-09T13:12:25.794Z,9.73
2018-08-09T13:14:54.315Z,10.15
2018-08-09T13:17:22.923Z,9.10
2018-08-09T13:19:51.391Z,9.85
2018-08-09T13:22:19.929Z,10.10
2018-08-09T13:24:48.441Z,9.58
2018-08-09T13:27:16.991Z,9.43
2018-08-09T13:29:45.519Z,10.13
2018-08-09T13:32:14.056Z,11.00
2018-08-09T13:34:42.565Z,9.93
2018-08-09T13:37:11.261Z,9.95
2018-08-09T13:39:39.806Z,10.00
2018-08-09T13:42:08.499Z,10.10
2018-08-09T13:44:37.082Z,10.35
2018-08-09T13:47:05.730Z,10.40
2018-08-09T13:49:34.439Z,10.45
2018-08-09T13:52:03.029Z,10.80
2018-08-09T13:54:31.618Z,10.45
2018-08-09T13:57:00.234Z,10.13
2018-08-09T13:59:28.811Z,11.00
2018-08-09T14:01:57.309Z,11.53
2018-08-09T14:04:25.844Z,11.10
2018-08-09T14:06:54.418Z,10.90
2018-08-09T14:09:23.222Z,10.85
2018-08-09T14:11:51.755Z,10.72
2018-08-09T14:14:20.281Z,10.80
2018-08-09T14:16:48.863Z,10.93
2018-08-09T14:19:17.447Z,10.95
2018-08-09T14:21:45.938Z,10.82
2018-08-09T14:24:14.552Z,10.98
2018-08-09T14:26:43.058Z,11.25
2018-08-09T14:29:11.751Z,11.43
2018-08-09T14:31:40.291Z,10.50
2018-08-09T14:34:08.908Z,11.12
2018-08-09T14:36:37.565Z,11.60
2018-08-09T14:39:10.683Z,11.57
2018-08-09T14:41:39.287Z,11.45
2018-08-09T14:44:08.364Z,11.65
2018-08-09T14:46:36.937Z,11.22
2018-08-09T14:49:05.619Z,11.95
2018-08-09T14:51:34.252Z,11.75
2018-08-09T14:54:02.811Z,11.18
2018-08-09T14:56:31.393Z,11.50
2018-08-09T14:58:59.993Z,11.55
2018-08-09T15:01:28.591Z,11.53
2018-08-09T15:03:57.147Z,12.13
2018-08-09T15:06:25.700Z,12.80
2018-08-09T15:08:54.251Z,11.97
2018-08-09T15:11:22.916Z,11.80
2018-08-09T15:13:51.453Z,12.35
2018-08-09T15:16:19.965Z,12.47
2018-08-09T15:18:48.580Z,11.80
2018-08-09T15:21:17.069Z,11.80
2018-08-09T15:23:45.992Z,13.18
2018-08-09T15:26:14.499Z,13.32
2018-08-09T15:28:43.043Z,13.00
2018-08-09T15:31:11.591Z,13.35
2018-08-09T15:33:40.979Z,12.53
2018-08-09T15:36:09.607Z,12.45
2018-08-09T15:38:38.763Z,12.60
2018-08-09T15:41:07.335Z,13.30
2018-08-09T15:43:35.915Z,12.47
2018-08-09T15:46:04.379Z,13.15
2018-08-09T15:48:33.059Z,12.35
2018-08-09T15:51:01.516Z,12.95
2018-08-09T15:53:30.043Z,13.10
2018-08-09T15:55:58.595Z,13.80
2018-08-09T15:58:27.194Z,14.35
2018-08-09T16:00:55.751Z,13.28
2018-08-09T16:03:24.338Z,14.30
2018-08-09T16:05:52.891Z,13.55
2018-08-09T16:08:21.423Z,13.45
2018-08-09T16:10:49.991Z,12.80
2018-08-09T16:13:18.491Z,13.50
2018-08-09T16:15:47.043Z,13.15
2018-08-09T16:18:15.590Z,12.85
2018-08-09T16:20:44.151Z,13.93
2018-08-09T16:23:12.715Z,12.58
2018-08-09T16:25:41.252Z,12.78
2018-08-09T16:28:09.788Z,12.85
2018-08-09T16:30:38.374Z,12.95
2018-08-09T16:33:07.014Z,12.45
2018-08-09T16:35:35.636Z,12.53
2018-08-09T16:38:04.228Z,12.98
2018-08-09T16:40:32.758Z,13.13
2018-08-09T16:43:01.283Z,13.22
2018-08-09T16:45:29.850Z,13.15
2018-08-09T16:47:58.408Z,12.82
2018-08-09T16:50:27.046Z,13.20
2018-08-09T16:52:55.659Z,13.32
2018-08-09T16:55:24.864Z,13.03
2018-08-09T16:57:53.406Z,13.25
2018-08-09T17:00:23.222Z,13.40
2018-08-09T17:02:52.858Z,13.60
2018-08-09T17:05:26.709Z,13.38
2018-08-09T17:07:55.380Z,13.78
2018-08-09T17:10:24.814Z,14.20
2018-08-09T17:12:53.368Z,13.95
2018-08-09T17:15:24.734Z,13.60
2018-08-09T17:17:53.730Z,13.68
2018-08-09T17:20:26.677Z,14.10
2018-08-09T17:22:55.499Z,13.95
2018-08-09T17:25:24.069Z,13.90
2018-08-09T17:27:52.702Z,14.28
2018-08-09T17:30:23.167Z,14.15
2018-08-09T17:32:51.714Z,14.58
2018-08-09T17:35:20.558Z,13.88
2018-08-09T17:37:49.294Z,13.35
2018-08-09T17:40:23.876Z,13.45
2018-08-09T17:42:53.458Z,13.93
2018-08-09T17:45:23.813Z,12.80
2018-08-09T17:47:52.359Z,13.98
2018-08-09T17:50:20.925Z,12.80
2018-08-09T17:52:49.495Z,13.13
2018-08-09T17:55:18.092Z,12.68
2018-08-09T17:57:47.103Z,13.15
2018-08-09T18:00:22.139Z,13.20
2018-08-09T18:02:50.833Z,13.22
2018-08-09T18:05:19.465Z,13.22
2018-08-09T18:07:48.016Z,13.32
2018-08-09T18:10:19.031Z,13.58
2018-08-09T18:12:48.236Z,12.37
2018-08-09T18:15:17.041Z,12.58
2018-08-09T18:17:45.622Z,12.25
2018-08-09T18:20:15.769Z,13.00
2018-08-09T18:22:44.914Z,12.63
2018-08-09T18:25:14.286Z,11.83
2018-08-09T18:27:42.837Z,12.82
2018-08-09T18:30:15.540Z,12.40
2018-08-09T18:32:44.205Z,12.70
2018-08-09T18:35:14.160Z,12.30
2018-08-09T18:37:42.786Z,12.18
2018-08-09T18:40:15.020Z,12.05
2018-08-09T18:42:43.514Z,12.45
2018-08-09T18:45:12.300Z,12.58
2018-08-09T18:47:41.042Z,12.65
2018-08-09T18:50:21.829Z,12.90
2018-08-09T18:52:50.343Z,13.28
2018-08-09T18:55:19.679Z,13.00
2018-08-09T18:57:48.609Z,12.90
2018-08-09T19:00:19.345Z,13.35
2018-08-09T19:02:48.459Z,13.53
2018-08-09T19:05:17.035Z,12.93
2018-08-09T19:07:45.997Z,12.33
2018-08-09T19:10:17.095Z,13.53
2018-08-09T19:12:45.679Z,13.18
2018-08-09T19:15:14.260Z,13.20
2018-08-09T19:17:43.194Z,13.50
2018-08-09T19:20:15.190Z,13.70
2018-08-09T19:22:44.355Z,13.98
2018-08-09T19:25:13.099Z,13.48
2018-08-09T19:27:41.959Z,13.35
2018-08-09T19:30:11.046Z,13.90
2018-08-09T19:32:40.020Z,13.78
2018-08-09T19:35:10.875Z,13.75
2018-08-09T19:37:39.956Z,15.05
2018-08-09T19:40:09.743Z,14.47
2018-08-09T19:42:39.327Z,14.63
2018-08-09T19:45:10.102Z,14.70
2018-08-09T19:47:39.263Z,14.90
2018-08-09T19:50:11.815Z,14.38
2018-08-09T19:52:40.459Z,14.05
2018-08-09T19:55:10.999Z,14.93
2018-08-09T19:57:40.588Z,15.20
2018-08-09T20:00:12.577Z,15.25
2018-08-09T20:02:41.405Z,15.75
2018-08-09T20:05:10.793Z,15.65
2018-08-09T20:07:39.841Z,15.25
2018-08-09T20:10:10.027Z,15.80
2018-08-09T20:12:38.698Z,15.13
2018-08-09T20:15:10.020Z,15.30
2018-08-09T20:17:38.647Z,15.90
2018-08-09T20:20:08.003Z,15.78
2018-08-09T20:22:36.535Z,15.55
2018-08-09T20:25:06.091Z,15.68
2018-08-09T20:27:34.631Z,15.18
2018-08-09T20:30:09.303Z,15.48
2018-08-09T20:32:38.173Z,14.97
2018-08-09T20:35:09.059Z,14.07
2018-08-09T20:37:37.901Z,15.20
2018-08-09T20:40:07.575Z,15.58
2018-08-09T20:42:36.278Z,14.80
2018-08-09T20:45:07.211Z,15.58
2018-08-09T20:47:36.217Z,13.95
2018-08-09T20:50:06.711Z,15.17
2018-08-09T20:52:35.227Z,15.23
2018-08-09T20:55:03.779Z,14.43
2018-08-09T20:57:32.292Z,14.80
2018-08-09T21:00:00.902Z,15.33
2018-08-09T21:02:29.460Z,14.50
2018-08-09T21:04:58.155Z,14.70
2018-08-09T21:07:26.691Z,14.87
2018-08-09T21:09:55.199Z,14.37
2018-08-09T21:12:23.756Z,13.97
2018-08-09T21:14:52.319Z,14.07
2018-08-09T21:17:21.278Z,13.67
2018-08-09T21:19:49.859Z,14.47
2018-08-09T21:22:18.415Z,14.20
2018-08-09T21:24:46.913Z,13.83
2018-08-09T21:27:15.411Z,13.67
2018-08-09T21:29:43.859Z,14.03
2018-08-09T21:32:12.455Z,12.67
2018-08-09T21:34:40.914Z,13.70
2018-08-09T21:37:09.460Z,13.93
2018-08-09T21:39:38.016Z,13.23
2018-08-09T21:42:06.514Z,13.97
2018-08-09T21:44:34.976Z,13.77
2018-08-09T21:47:03.475Z,13.60
2018-08-09T21:49:32.001Z,13.43
2018-08-09T21:52:00.487Z,13.50
2018-08-09T21:54:29.060Z,13.60
2018-08-09T21:56:57.572Z,14.20
2018-08-09T21:59:26.173Z,14.43
2018-08-09T22:01:54.685Z,14.20
2018-08-09T22:04:23.231Z,13.60
2018-08-09T22:06:57.095Z,13.30
2018-08-09T22:09:30.971Z,13.33
2018-08-09T22:12:04.854Z,14.63
2018-08-09T22:14:38.620Z,14.47
2018-08-09T22:17:12.511Z,13.97
2018-08-09T22:19:46.363Z,13.77
2018-08-09T22:22:14.955Z,15.00
2018-08-09T22:24:43.503Z,13.50
2018-08-09T22:27:11.990Z,13.90
2018-08-09T22:29:40.549Z,13.73
2018-08-09T22:32:09.147Z,14.23
2018-08-09T22:34:37.735Z,14.03
2018-08-09T22:37:06.229Z,13.67
2018-08-09T22:39:34.736Z,13.40
2018-08-09T22:42:03.431Z,13.73
2018-08-09T22:44:31.951Z,13.43
2018-08-09T22:47:00.482Z,13.80
2018-08-09T22:49:28.979Z,14.30
2018-08-09T22:51:57.495Z,14.00
2018-08-09T22:54:25.999Z,14.07
2018-08-09T22:56:54.507Z,15.17
2018-08-09T22:59:23.027Z,13.80
2018-08-09T23:01:51.589Z,14.30
2018-08-09T23:04:20.059Z,14.00
2018-08-09T23:06:48.576Z,14.70
2018-08-09T23:09:17.090Z,14.17
2018-08-09T23:11:45.644Z,14.73
2018-08-09T23:14:14.170Z,14.90
2018-08-09T23:16:42.715Z,14.77
2018-08-09T23:19:11.252Z,14.63
2018-08-09T23:21:39.765Z,14.20
2018-08-09T23:24:08.337Z,15.77
2018-08-09T23:26:36.843Z,15.30
2018-08-09T23:29:05.434Z,15.90
2018-08-09T23:31:33.991Z,14.90
2018-08-09T23:34:03.091Z,15.03
2018-08-09T23:36:31.574Z,15.40
2018-08-09T23:39:00.126Z,15.60
2018-08-09T23:41:28.616Z,15.57
2018-08-09T23:43:57.181Z,16.17
2018-08-09T23:46:25.639Z,15.83
2018-08-09T23:48:54.149Z,16.47
2018-08-09T23:51:22.618Z,17.13
2018-08-09T23:53:51.131Z,16.10
2018-08-09T23:56:19.595Z,16.07
2018-08-09T23:58:48.151Z,16.17
