createdAt,value
2019-03-16T00:00:32.355Z,6.40
2019-03-16T00:01:05.724Z,6.30
2019-03-16T00:01:38.204Z,6.40
2019-03-16T00:02:10.692Z,6.40
2019-03-16T00:02:43.169Z,6.40
2019-03-16T00:03:15.657Z,6.40
2019-03-16T00:03:48.196Z,6.40
2019-03-16T00:04:20.708Z,6.40
2019-03-16T00:04:53.197Z,6.40
2019-03-16T00:05:25.675Z,6.40
2019-03-16T00:05:58.599Z,6.40
2019-03-16T00:06:31.645Z,6.40
2019-03-16T00:07:04.132Z,6.40
2019-03-16T00:07:36.729Z,6.40
2019-03-16T00:08:09.221Z,6.40
2019-03-16T00:08:41.708Z,6.40
2019-03-16T00:09:14.597Z,6.40
2019-03-16T00:09:47.085Z,6.40
2019-03-16T00:10:19.562Z,6.40
2019-03-16T00:10:52.387Z,6.40
2019-03-16T00:11:25.572Z,6.40
2019-03-16T00:11:58.146Z,6.30
2019-03-16T00:12:30.866Z,6.40
2019-03-16T00:13:03.488Z,6.30
2019-03-16T00:13:35.974Z,6.30
2019-03-16T00:14:08.454Z,6.30
2019-03-16T00:14:41.724Z,6.30
2019-03-16T00:15:14.203Z,6.30
2019-03-16T00:15:47.041Z,6.30
2019-03-16T00:16:19.533Z,6.30
2019-03-16T00:16:52.016Z,6.30
2019-03-16T00:17:24.507Z,6.30
2019-03-16T00:17:57.425Z,6.30
2019-03-16T00:18:29.920Z,6.30
2019-03-16T00:19:02.408Z,6.20
2019-03-16T00:19:34.885Z,6.20
2019-03-16T00:20:08.121Z,6.20
2019-03-16T00:20:40.987Z,6.20
2019-03-16T00:21:13.760Z,6.20
2019-03-16T00:21:46.258Z,6.20
2019-03-16T00:22:19.089Z,6.20
2019-03-16T00:22:51.919Z,6.20
2019-03-16T00:23:24.728Z,6.20
2019-03-16T00:23:57.599Z,6.20
2019-03-16T00:24:30.463Z,6.20
2019-03-16T00:25:03.084Z,6.20
2019-03-16T00:25:35.904Z,6.20
2019-03-16T00:26:08.400Z,6.20
2019-03-16T00:26:40.871Z,6.20
2019-03-16T00:27:13.361Z,6.20
2019-03-16T00:27:46.151Z,6.20
2019-03-16T00:28:18.635Z,6.20
2019-03-16T00:28:52.905Z,6.20
2019-03-16T00:29:25.682Z,6.20
2019-03-16T00:29:58.155Z,6.20
2019-03-16T00:30:30.660Z,6.20
2019-03-16T00:31:03.475Z,6.20
2019-03-16T00:31:35.969Z,6.20
2019-03-16T00:32:13.446Z,6.20
2019-03-16T00:32:43.129Z,6.10
2019-03-16T00:33:15.982Z,6.20
2019-03-16T00:33:48.484Z,6.10
2019-03-16T00:34:20.965Z,6.10
2019-03-16T00:34:53.779Z,6.10
2019-03-16T00:35:26.655Z,6.10
2019-03-16T00:35:59.164Z,6.10
2019-03-16T00:36:31.664Z,6.10
2019-03-16T00:37:04.134Z,6.10
2019-03-16T00:37:37.375Z,6.10
2019-03-16T00:38:09.869Z,6.10
2019-03-16T00:38:42.652Z,6.10
2019-03-16T00:39:15.765Z,6.10
2019-03-16T00:39:48.559Z,6.10
2019-03-16T00:40:21.041Z,6.10
2019-03-16T00:40:53.699Z,6.10
2019-03-16T00:41:26.490Z,6.10
2019-03-16T00:41:59.006Z,6.10
2019-03-16T00:42:32.709Z,6.10
2019-03-16T00:43:05.272Z,6.10
2019-03-16T00:43:38.100Z,6.00
2019-03-16T00:44:10.567Z,6.00
2019-03-16T00:44:43.418Z,6.10
2019-03-16T00:45:16.267Z,6.10
2019-03-16T00:45:48.742Z,6.00
2019-03-16T00:46:21.223Z,6.10
2019-03-16T00:46:53.766Z,6.10
2019-03-16T00:47:27.027Z,6.10
2019-03-16T00:48:00.126Z,6.10
2019-03-16T00:48:32.598Z,6.10
2019-03-16T00:49:05.458Z,6.10
2019-03-16T00:49:37.960Z,6.10
2019-03-16T00:50:10.546Z,6.10
2019-03-16T00:50:43.347Z,6.10
2019-03-16T00:51:15.841Z,6.10
2019-03-16T00:51:48.318Z,6.10
2019-03-16T00:52:20.811Z,6.10
2019-03-16T00:52:53.338Z,6.00
2019-03-16T00:53:26.196Z,6.10
2019-03-16T00:53:59.032Z,6.10
2019-03-16T00:54:31.513Z,6.10
2019-03-16T00:55:04.875Z,6.10
2019-03-16T00:55:37.383Z,6.10
2019-03-16T00:56:09.876Z,6.10
2019-03-16T00:56:42.361Z,6.10
2019-03-16T00:57:15.143Z,6.10
2019-03-16T00:57:47.626Z,6.20
2019-03-16T00:58:20.460Z,6.10
2019-03-16T00:58:52.943Z,6.10
2019-03-16T00:59:25.422Z,6.10
2019-03-16T00:59:57.928Z,6.20
2019-03-16T01:00:30.748Z,6.10
2019-03-16T01:01:03.728Z,6.10
2019-03-16T01:01:36.561Z,6.20
2019-03-16T01:02:09.028Z,6.20
2019-03-16T01:02:41.885Z,6.20
2019-03-16T01:03:14.369Z,6.20
2019-03-16T01:03:46.993Z,6.20
2019-03-16T01:04:19.492Z,6.20
2019-03-16T01:04:52.274Z,6.20
2019-03-16T01:05:25.427Z,6.30
2019-03-16T01:05:57.902Z,6.20
2019-03-16T01:06:30.668Z,6.30
2019-03-16T01:07:03.138Z,6.20
2019-03-16T01:07:35.752Z,6.20
2019-03-16T01:08:08.239Z,6.20
2019-03-16T01:08:40.763Z,6.20
2019-03-16T01:09:13.286Z,6.20
2019-03-16T01:09:46.538Z,6.20
2019-03-16T01:10:19.024Z,6.30
2019-03-16T01:10:51.512Z,6.30
2019-03-16T01:11:24.340Z,6.20
2019-03-16T01:11:57.247Z,6.20
2019-03-16T01:12:29.719Z,6.20
2019-03-16T01:13:02.200Z,6.20
2019-03-16T01:13:34.755Z,6.20
2019-03-16T01:14:07.980Z,6.20
2019-03-16T01:14:40.486Z,6.20
2019-03-16T01:15:13.286Z,6.20
2019-03-16T01:15:45.784Z,6.20
2019-03-16T01:16:18.261Z,6.20
2019-03-16T01:16:50.747Z,6.10
2019-03-16T01:17:23.551Z,6.10
2019-03-16T01:17:56.320Z,6.10
2019-03-16T01:18:28.815Z,6.10
2019-03-16T01:19:01.650Z,6.10
2019-03-16T01:19:34.433Z,6.10
2019-03-16T01:20:07.355Z,6.10
2019-03-16T01:20:40.173Z,6.10
2019-03-16T01:21:13.002Z,6.10
2019-03-16T01:21:45.489Z,6.10
2019-03-16T01:22:18.566Z,6.00
2019-03-16T01:22:51.711Z,6.00
2019-03-16T01:23:24.186Z,6.00
2019-03-16T01:23:56.986Z,6.00
2019-03-16T01:24:29.460Z,6.00
2019-03-16T01:25:01.949Z,6.00
2019-03-16T01:25:34.446Z,6.00
2019-03-16T01:26:07.048Z,6.00
2019-03-16T01:26:39.533Z,5.90
2019-03-16T01:27:12.032Z,6.00
2019-03-16T01:27:44.829Z,5.90
2019-03-16T01:28:17.447Z,5.90
2019-03-16T01:28:49.914Z,5.90
2019-03-16T01:29:22.397Z,5.90
2019-03-16T01:29:54.884Z,5.90
2019-03-16T01:30:27.374Z,5.90
2019-03-16T01:30:59.875Z,5.90
2019-03-16T01:31:32.355Z,5.90
2019-03-16T01:32:04.832Z,6.00
2019-03-16T01:32:40.807Z,6.00
2019-03-16T01:33:11.941Z,6.00
2019-03-16T01:33:44.424Z,6.00
2019-03-16T01:34:16.902Z,6.00
2019-03-16T01:34:49.383Z,6.00
2019-03-16T01:35:21.864Z,6.00
2019-03-16T01:35:54.460Z,6.00
2019-03-16T01:36:26.984Z,6.00
2019-03-16T01:36:59.749Z,6.00
2019-03-16T01:37:32.222Z,6.00
2019-03-16T01:38:04.698Z,5.90
2019-03-16T01:38:37.487Z,6.00
2019-03-16T01:39:10.251Z,5.90
2019-03-16T01:39:42.732Z,5.90
2019-03-16T01:40:15.238Z,5.90
2019-03-16T01:40:47.725Z,5.90
2019-03-16T01:41:20.581Z,5.90
2019-03-16T01:41:53.540Z,5.90
2019-03-16T01:42:26.033Z,5.90
2019-03-16T01:42:58.820Z,5.90
2019-03-16T01:43:31.330Z,5.90
2019-03-16T01:44:04.035Z,5.90
2019-03-16T01:44:37.189Z,5.90
2019-03-16T01:45:09.666Z,5.90
2019-03-16T01:45:42.142Z,5.90
2019-03-16T01:46:14.614Z,6.00
2019-03-16T01:46:47.094Z,5.90
2019-03-16T01:47:19.620Z,5.90
2019-03-16T01:47:52.091Z,5.90
2019-03-16T01:48:24.853Z,5.90
2019-03-16T01:48:57.671Z,5.90
2019-03-16T01:49:30.143Z,5.90
2019-03-16T01:50:02.750Z,5.90
2019-03-16T01:50:35.248Z,5.90
2019-03-16T01:51:08.043Z,5.90
2019-03-16T01:51:40.540Z,5.90
2019-03-16T01:52:13.028Z,6.00
2019-03-16T01:52:45.522Z,5.90
2019-03-16T01:53:18.767Z,5.90
2019-03-16T01:53:51.255Z,5.90
2019-03-16T01:54:23.726Z,5.90
2019-03-16T01:54:56.590Z,5.90
2019-03-16T01:55:29.767Z,5.90
2019-03-16T01:56:02.250Z,5.90
2019-03-16T01:56:34.707Z,5.90
2019-03-16T01:57:07.187Z,5.90
2019-03-16T01:57:39.824Z,6.00
2019-03-16T01:58:12.348Z,6.00
2019-03-16T01:58:45.184Z,6.00
2019-03-16T01:59:18.110Z,5.90
2019-03-16T01:59:50.608Z,5.90
2019-03-16T02:00:23.179Z,5.90
2019-03-16T02:00:56.119Z,5.90
2019-03-16T02:01:28.582Z,5.90
2019-03-16T02:02:01.157Z,5.90
2019-03-16T02:02:33.650Z,5.90
2019-03-16T02:03:06.131Z,5.90
2019-03-16T02:03:39.007Z,5.90
2019-03-16T02:04:11.494Z,5.90
2019-03-16T02:04:44.270Z,5.90
2019-03-16T02:05:16.759Z,5.90
2019-03-16T02:05:49.248Z,5.90
2019-03-16T02:06:22.036Z,5.90
2019-03-16T02:06:54.504Z,5.90
2019-03-16T02:07:26.991Z,5.90
2019-03-16T02:07:59.463Z,5.90
2019-03-16T02:08:31.960Z,5.90
2019-03-16T02:09:06.279Z,5.80
2019-03-16T02:09:38.796Z,5.90
2019-03-16T02:10:12.046Z,5.90
2019-03-16T02:10:44.533Z,5.90
2019-03-16T02:11:17.011Z,5.80
2019-03-16T02:11:49.806Z,5.80
2019-03-16T02:12:22.592Z,5.90
2019-03-16T02:12:55.401Z,5.90
2019-03-16T02:13:27.866Z,5.80
2019-03-16T02:14:00.338Z,5.80
2019-03-16T02:14:32.864Z,5.80
2019-03-16T02:15:06.962Z,5.80
2019-03-16T02:15:39.730Z,5.80
2019-03-16T02:16:12.508Z,5.80
2019-03-16T02:16:45.303Z,5.80
2019-03-16T02:17:17.986Z,5.80
2019-03-16T02:17:50.462Z,5.90
2019-03-16T02:18:23.723Z,5.80
2019-03-16T02:18:56.573Z,5.90
2019-03-16T02:19:29.424Z,5.80
2019-03-16T02:20:01.937Z,5.90
2019-03-16T02:20:34.724Z,5.90
2019-03-16T02:21:07.474Z,5.90
2019-03-16T02:21:40.056Z,5.90
2019-03-16T02:22:12.648Z,5.90
2019-03-16T02:22:45.125Z,5.90
2019-03-16T02:23:17.680Z,5.90
2019-03-16T02:23:50.564Z,5.90
2019-03-16T02:24:23.036Z,5.90
2019-03-16T02:24:55.518Z,5.90
2019-03-16T02:25:28.036Z,5.90
2019-03-16T02:26:00.858Z,5.90
2019-03-16T02:26:33.674Z,6.00
2019-03-16T02:27:06.146Z,6.00
2019-03-16T02:27:38.633Z,6.00
2019-03-16T02:28:11.116Z,6.00
2019-03-16T02:28:43.595Z,6.00
2019-03-16T02:29:16.378Z,6.00
2019-03-16T02:29:49.146Z,6.00
2019-03-16T02:30:21.648Z,6.00
2019-03-16T02:30:54.481Z,6.10
2019-03-16T02:31:27.670Z,6.10
2019-03-16T02:32:00.211Z,6.00
2019-03-16T02:32:32.953Z,6.00
2019-03-16T02:33:13.305Z,6.00
2019-03-16T02:33:40.038Z,6.00
2019-03-16T02:34:12.536Z,6.00
2019-03-16T02:34:45.008Z,6.00
2019-03-16T02:35:17.480Z,6.00
2019-03-16T02:35:49.967Z,6.00
2019-03-16T02:36:22.493Z,6.00
2019-03-16T02:36:55.402Z,6.00
2019-03-16T02:37:27.884Z,6.00
2019-03-16T02:38:00.354Z,6.00
2019-03-16T02:38:32.831Z,6.00
2019-03-16T02:39:06.065Z,6.10
2019-03-16T02:39:38.548Z,6.00
2019-03-16T02:40:11.048Z,6.00
2019-03-16T02:40:43.524Z,6.00
2019-03-16T02:41:16.365Z,6.00
2019-03-16T02:41:48.866Z,6.00
2019-03-16T02:42:21.364Z,6.00
2019-03-16T02:42:53.843Z,6.00
2019-03-16T02:43:26.316Z,5.90
2019-03-16T02:43:58.790Z,5.90
2019-03-16T02:44:31.256Z,5.90
2019-03-16T02:45:04.798Z,5.90
2019-03-16T02:45:37.992Z,5.90
2019-03-16T02:46:10.800Z,5.90
2019-03-16T02:46:43.291Z,5.90
2019-03-16T02:47:15.797Z,5.90
2019-03-16T02:47:48.265Z,5.90
2019-03-16T02:48:21.114Z,5.80
2019-03-16T02:48:53.594Z,5.80
2019-03-16T02:49:26.085Z,5.90
2019-03-16T02:49:58.574Z,5.80
2019-03-16T02:50:31.400Z,5.90
2019-03-16T02:51:03.888Z,5.90
2019-03-16T02:51:36.373Z,6.00
2019-03-16T02:52:08.855Z,6.00
2019-03-16T02:52:41.724Z,5.90
2019-03-16T02:53:14.191Z,6.00
2019-03-16T02:53:46.666Z,5.90
2019-03-16T02:54:19.142Z,5.90
2019-03-16T02:54:51.959Z,5.90
2019-03-16T02:55:24.432Z,5.90
2019-03-16T02:55:56.902Z,5.90
2019-03-16T02:56:29.389Z,5.90
2019-03-16T02:57:01.877Z,5.90
2019-03-16T02:57:34.361Z,5.90
2019-03-16T02:58:06.867Z,5.90
2019-03-16T02:58:39.353Z,5.90
2019-03-16T02:59:11.849Z,5.90
2019-03-16T02:59:44.656Z,6.00
2019-03-16T03:00:17.480Z,6.00
2019-03-16T03:00:49.961Z,6.00
2019-03-16T03:01:22.789Z,5.90
2019-03-16T03:01:55.268Z,5.90
2019-03-16T03:02:27.739Z,5.90
2019-03-16T03:03:00.550Z,5.90
2019-03-16T03:03:33.034Z,5.90
2019-03-16T03:04:05.532Z,5.90
2019-03-16T03:04:38.000Z,5.90
2019-03-16T03:05:10.487Z,5.90
2019-03-16T03:05:43.351Z,5.90
2019-03-16T03:06:16.637Z,5.90
2019-03-16T03:06:49.508Z,5.80
2019-03-16T03:07:21.996Z,5.80
2019-03-16T03:07:54.830Z,5.90
2019-03-16T03:08:27.329Z,5.90
2019-03-16T03:09:00.201Z,5.90
2019-03-16T03:09:32.687Z,5.90
2019-03-16T03:10:05.579Z,5.90
2019-03-16T03:10:38.372Z,5.90
2019-03-16T03:11:10.957Z,5.90
2019-03-16T03:11:43.429Z,5.90
2019-03-16T03:12:15.898Z,5.90
2019-03-16T03:12:48.690Z,5.90
2019-03-16T03:13:21.164Z,5.90
2019-03-16T03:13:53.661Z,5.90
2019-03-16T03:14:26.239Z,5.80
2019-03-16T03:14:59.022Z,5.80
2019-03-16T03:15:31.495Z,5.80
2019-03-16T03:16:03.984Z,5.80
2019-03-16T03:16:36.469Z,5.80
2019-03-16T03:17:09.364Z,5.70
2019-03-16T03:17:42.593Z,5.70
2019-03-16T03:18:15.067Z,5.70
2019-03-16T03:18:49.813Z,5.70
2019-03-16T03:19:22.239Z,5.70
2019-03-16T03:19:54.742Z,5.70
2019-03-16T03:20:27.232Z,5.70
2019-03-16T03:21:00.112Z,5.70
2019-03-16T03:21:32.590Z,5.70
2019-03-16T03:22:05.072Z,5.60
2019-03-16T03:22:37.578Z,5.60
2019-03-16T03:23:10.413Z,5.60
2019-03-16T03:23:42.894Z,5.60
2019-03-16T03:24:15.376Z,5.60
2019-03-16T03:24:47.864Z,5.60
2019-03-16T03:25:20.463Z,5.60
2019-03-16T03:25:53.748Z,5.60
2019-03-16T03:26:26.907Z,5.60
2019-03-16T03:26:59.384Z,5.60
2019-03-16T03:27:31.865Z,5.60
2019-03-16T03:28:04.347Z,5.60
2019-03-16T03:28:37.191Z,5.60
2019-03-16T03:29:09.659Z,5.70
2019-03-16T03:29:42.148Z,5.60
2019-03-16T03:30:15.085Z,5.60
2019-03-16T03:30:47.633Z,5.70
2019-03-16T03:31:20.111Z,5.70
2019-03-16T03:31:52.583Z,5.70
2019-03-16T03:32:25.052Z,5.70
2019-03-16T03:32:57.541Z,5.60
2019-03-16T03:33:56.136Z,5.60
2019-03-16T03:34:04.318Z,5.70
2019-03-16T03:34:36.786Z,5.70
2019-03-16T03:35:09.667Z,5.70
2019-03-16T03:35:42.536Z,5.70
2019-03-16T03:36:15.431Z,5.70
2019-03-16T03:36:47.998Z,5.60
2019-03-16T03:37:20.475Z,5.60
2019-03-16T03:37:52.959Z,5.60
2019-03-16T03:38:25.449Z,5.60
2019-03-16T03:38:58.217Z,5.60
2019-03-16T03:39:30.751Z,5.50
2019-03-16T03:40:03.575Z,5.50
2019-03-16T03:40:36.064Z,5.60
2019-03-16T03:41:08.547Z,5.50
2019-03-16T03:41:41.392Z,5.50
2019-03-16T03:42:14.280Z,5.50
2019-03-16T03:42:46.742Z,5.50
2019-03-16T03:43:19.232Z,5.50
2019-03-16T03:43:52.014Z,5.50
2019-03-16T03:44:24.491Z,5.50
2019-03-16T03:44:57.349Z,5.60
2019-03-16T03:45:29.836Z,5.60
2019-03-16T03:46:03.261Z,5.60
2019-03-16T03:46:36.098Z,5.60
2019-03-16T03:47:08.605Z,5.60
2019-03-16T03:47:41.198Z,5.60
2019-03-16T03:48:13.656Z,5.60
2019-03-16T03:48:46.473Z,5.60
2019-03-16T03:49:19.286Z,5.60
2019-03-16T03:49:52.045Z,5.60
2019-03-16T03:50:24.510Z,5.60
2019-03-16T03:50:56.987Z,5.60
2019-03-16T03:51:29.485Z,5.60
2019-03-16T03:52:02.327Z,5.70
2019-03-16T03:52:34.831Z,5.70
2019-03-16T03:53:07.307Z,5.70
2019-03-16T03:53:41.372Z,5.70
2019-03-16T03:54:14.076Z,5.70
2019-03-16T03:54:46.667Z,5.80
2019-03-16T03:55:19.142Z,5.80
2019-03-16T03:55:51.628Z,5.80
2019-03-16T03:56:24.110Z,5.80
2019-03-16T03:56:56.606Z,5.90
2019-03-16T03:57:29.075Z,5.90
2019-03-16T03:58:01.959Z,6.00
2019-03-16T03:58:34.417Z,6.00
2019-03-16T03:59:06.886Z,6.00
2019-03-16T03:59:39.729Z,6.00
2019-03-16T04:00:12.518Z,6.00
2019-03-16T04:00:44.998Z,6.00
2019-03-16T04:01:17.467Z,6.00
2019-03-16T04:01:49.953Z,6.00
2019-03-16T04:02:22.443Z,6.00
2019-03-16T04:02:54.911Z,6.00
2019-03-16T04:03:27.776Z,6.00
2019-03-16T04:04:15.199Z,6.00
2019-03-16T04:04:37.115Z,6.00
2019-03-16T04:05:09.964Z,6.00
2019-03-16T04:05:42.455Z,5.90
2019-03-16T04:06:14.942Z,5.90
2019-03-16T04:06:47.763Z,5.90
2019-03-16T04:07:20.610Z,5.90
2019-03-16T04:07:53.235Z,5.90
2019-03-16T04:08:25.804Z,5.90
2019-03-16T04:08:58.330Z,5.90
2019-03-16T04:09:30.794Z,5.90
2019-03-16T04:10:04.589Z,5.90
2019-03-16T04:10:37.058Z,5.80
2019-03-16T04:11:09.570Z,5.80
2019-03-16T04:11:42.047Z,5.80
2019-03-16T04:12:14.525Z,5.80
2019-03-16T04:12:47.005Z,5.80
2019-03-16T04:13:19.479Z,5.80
2019-03-16T04:13:51.968Z,5.80
2019-03-16T04:14:24.488Z,5.80
2019-03-16T04:14:56.950Z,5.80
2019-03-16T04:15:29.794Z,5.70
2019-03-16T04:16:02.401Z,5.70
2019-03-16T04:16:34.874Z,5.70
2019-03-16T04:17:07.774Z,5.70
2019-03-16T04:17:40.578Z,5.70
2019-03-16T04:18:13.052Z,5.70
2019-03-16T04:18:45.916Z,5.70
2019-03-16T04:19:19.078Z,5.70
2019-03-16T04:19:51.586Z,5.60
2019-03-16T04:20:24.076Z,5.60
2019-03-16T04:20:56.547Z,5.60
2019-03-16T04:21:29.040Z,5.60
2019-03-16T04:22:01.498Z,5.60
2019-03-16T04:22:34.692Z,5.60
2019-03-16T04:23:07.196Z,5.60
2019-03-16T04:23:39.657Z,5.60
2019-03-16T04:24:12.433Z,5.60
2019-03-16T04:24:45.474Z,5.60
2019-03-16T04:25:18.239Z,5.60
2019-03-16T04:25:50.726Z,5.60
2019-03-16T04:26:23.195Z,5.60
2019-03-16T04:26:55.664Z,5.70
2019-03-16T04:27:28.127Z,5.60
2019-03-16T04:28:00.603Z,5.60
2019-03-16T04:28:33.445Z,5.60
2019-03-16T04:29:05.906Z,5.60
2019-03-16T04:29:38.379Z,5.60
2019-03-16T04:30:10.931Z,5.60
2019-03-16T04:30:43.409Z,5.50
2019-03-16T04:31:15.865Z,5.50
2019-03-16T04:31:48.339Z,5.50
2019-03-16T04:32:20.823Z,5.50
2019-03-16T04:32:53.302Z,5.50
2019-03-16T04:33:26.444Z,5.50
2019-03-16T04:33:58.918Z,5.50
2019-03-16T04:34:31.674Z,5.50
2019-03-16T04:35:04.848Z,5.40
2019-03-16T04:35:37.322Z,5.40
2019-03-16T04:36:09.828Z,5.40
2019-03-16T04:36:42.967Z,5.40
2019-03-16T04:37:15.447Z,5.40
2019-03-16T04:37:47.938Z,5.40
2019-03-16T04:38:20.712Z,5.40
2019-03-16T04:38:53.608Z,5.40
2019-03-16T04:39:26.369Z,5.40
2019-03-16T04:39:59.207Z,5.40
2019-03-16T04:40:31.682Z,5.40
2019-03-16T04:41:04.151Z,5.40
2019-03-16T04:41:36.662Z,5.40
2019-03-16T04:42:09.139Z,5.40
2019-03-16T04:42:41.928Z,5.40
2019-03-16T04:43:14.412Z,5.50
2019-03-16T04:43:46.908Z,5.50
2019-03-16T04:44:19.379Z,5.50
2019-03-16T04:44:51.869Z,5.50
2019-03-16T04:45:24.664Z,5.50
2019-03-16T04:45:57.155Z,5.50
2019-03-16T04:46:31.424Z,5.50
2019-03-16T04:47:04.307Z,5.50
2019-03-16T04:47:36.916Z,5.40
2019-03-16T04:48:09.400Z,5.40
2019-03-16T04:48:41.870Z,5.40
2019-03-16T04:49:14.355Z,5.40
2019-03-16T04:49:46.831Z,5.40
2019-03-16T04:50:19.298Z,5.40
2019-03-16T04:50:51.788Z,5.40
2019-03-16T04:51:24.387Z,5.40
2019-03-16T04:51:57.482Z,5.40
2019-03-16T04:52:29.992Z,5.40
2019-03-16T04:53:02.827Z,5.40
2019-03-16T04:53:35.296Z,5.30
2019-03-16T04:54:08.147Z,5.40
2019-03-16T04:54:40.628Z,5.40
2019-03-16T04:55:13.383Z,5.40
2019-03-16T04:55:45.854Z,5.40
2019-03-16T04:56:18.703Z,5.50
2019-03-16T04:56:51.483Z,5.50
2019-03-16T04:57:24.664Z,5.50
2019-03-16T04:57:57.176Z,5.50
2019-03-16T04:58:29.780Z,5.50
2019-03-16T04:59:02.267Z,5.50
2019-03-16T04:59:34.746Z,5.60
2019-03-16T05:00:07.646Z,5.60
2019-03-16T05:00:40.524Z,5.70
2019-03-16T05:01:13.119Z,5.70
2019-03-16T05:01:45.917Z,5.70
2019-03-16T05:02:18.400Z,5.70
2019-03-16T05:02:50.882Z,5.70
2019-03-16T05:03:23.784Z,5.70
2019-03-16T05:03:56.578Z,5.70
2019-03-16T05:04:41.621Z,5.80
2019-03-16T05:05:03.683Z,5.80
2019-03-16T05:05:36.494Z,5.80
2019-03-16T05:06:08.981Z,5.80
2019-03-16T05:06:42.032Z,5.80
2019-03-16T05:07:14.511Z,5.80
2019-03-16T05:07:47.322Z,5.70
2019-03-16T05:08:20.160Z,5.70
2019-03-16T05:08:53.412Z,5.70
2019-03-16T05:09:26.713Z,5.70
2019-03-16T05:09:59.202Z,5.80
2019-03-16T05:10:31.992Z,5.80
2019-03-16T05:11:04.481Z,5.90
2019-03-16T05:11:36.979Z,5.90
2019-03-16T05:12:09.508Z,5.90
2019-03-16T05:12:41.977Z,5.80
2019-03-16T05:13:14.465Z,5.80
2019-03-16T05:13:46.952Z,5.80
2019-03-16T05:14:20.264Z,5.80
2019-03-16T05:14:52.744Z,5.80
2019-03-16T05:15:25.945Z,5.80
2019-03-16T05:15:58.414Z,5.70
2019-03-16T05:16:31.239Z,5.70
2019-03-16T05:17:03.718Z,5.70
2019-03-16T05:17:36.208Z,5.70
2019-03-16T05:18:08.690Z,5.60
2019-03-16T05:18:41.590Z,5.60
2019-03-16T05:19:14.513Z,5.60
2019-03-16T05:19:47.340Z,5.60
2019-03-16T05:20:20.975Z,5.60
2019-03-16T05:20:53.988Z,5.60
2019-03-16T05:21:26.458Z,5.60
2019-03-16T05:21:58.948Z,5.60
2019-03-16T05:22:31.434Z,5.60
2019-03-16T05:23:04.268Z,5.60
2019-03-16T05:23:37.136Z,5.70
2019-03-16T05:24:09.620Z,5.60
2019-03-16T05:24:42.467Z,5.60
2019-03-16T05:25:14.975Z,5.60
2019-03-16T05:25:47.454Z,5.60
2019-03-16T05:26:20.358Z,5.50
2019-03-16T05:26:52.844Z,5.50
2019-03-16T05:27:25.720Z,5.50
2019-03-16T05:27:58.218Z,5.50
2019-03-16T05:28:31.006Z,5.50
2019-03-16T05:29:03.777Z,5.50
2019-03-16T05:29:36.247Z,5.50
2019-03-16T05:30:09.997Z,5.50
2019-03-16T05:30:42.511Z,5.50
2019-03-16T05:31:14.994Z,5.50
2019-03-16T05:31:50.645Z,5.50
2019-03-16T05:32:22.924Z,5.50
2019-03-16T05:32:56.060Z,5.50
2019-03-16T05:33:28.540Z,5.50
2019-03-16T05:34:01.038Z,5.50
2019-03-16T05:34:33.527Z,5.50
2019-03-16T05:35:06.344Z,5.50
2019-03-16T05:35:38.832Z,5.50
2019-03-16T05:36:11.338Z,5.50
2019-03-16T05:36:44.186Z,5.50
2019-03-16T05:37:16.656Z,5.50
2019-03-16T05:37:49.153Z,5.50
2019-03-16T05:38:22.374Z,5.50
2019-03-16T05:38:55.248Z,5.50
2019-03-16T05:39:28.087Z,5.50
2019-03-16T05:40:00.576Z,5.50
2019-03-16T05:40:33.351Z,5.60
2019-03-16T05:41:05.928Z,5.60
2019-03-16T05:41:38.428Z,5.60
2019-03-16T05:42:11.191Z,5.60
2019-03-16T05:42:43.662Z,5.60
2019-03-16T05:43:16.150Z,5.60
2019-03-16T05:43:48.619Z,5.60
2019-03-16T05:44:21.116Z,5.60
2019-03-16T05:44:53.624Z,5.60
2019-03-16T05:45:26.124Z,5.60
2019-03-16T05:45:59.750Z,5.60
2019-03-16T05:46:32.244Z,5.60
2019-03-16T05:47:04.755Z,5.60
2019-03-16T05:47:37.222Z,5.60
2019-03-16T05:48:10.124Z,5.60
2019-03-16T05:48:42.990Z,5.60
2019-03-16T05:49:15.481Z,5.60
2019-03-16T05:49:47.968Z,5.70
2019-03-16T05:50:20.824Z,5.70
2019-03-16T05:50:53.664Z,5.60
2019-03-16T05:51:26.140Z,5.70
2019-03-16T05:51:58.622Z,5.70
2019-03-16T05:52:31.126Z,5.70
2019-03-16T05:53:03.699Z,5.70
2019-03-16T05:53:36.179Z,5.80
2019-03-16T05:54:08.672Z,5.80
2019-03-16T05:54:41.537Z,5.80
2019-03-16T05:55:14.431Z,5.80
2019-03-16T05:55:47.174Z,5.80
2019-03-16T05:56:20.035Z,5.80
2019-03-16T05:56:52.511Z,5.80
2019-03-16T05:57:24.989Z,5.80
2019-03-16T05:57:57.499Z,5.80
2019-03-16T05:58:29.987Z,5.80
2019-03-16T05:59:03.127Z,5.80
2019-03-16T05:59:35.602Z,5.90
2019-03-16T06:00:09.969Z,5.90
2019-03-16T06:00:43.077Z,5.90
2019-03-16T06:01:15.550Z,6.00
2019-03-16T06:01:48.039Z,6.00
2019-03-16T06:02:20.523Z,6.10
2019-03-16T06:02:52.998Z,6.10
2019-03-16T06:03:26.303Z,6.20
2019-03-16T06:03:58.786Z,6.30
2019-03-16T06:04:31.272Z,6.50
2019-03-16T06:05:10.416Z,6.60
2019-03-16T06:05:39.532Z,6.70
2019-03-16T06:06:12.328Z,6.80
2019-03-16T06:06:44.811Z,6.90
2019-03-16T06:07:17.282Z,7.00
2019-03-16T06:07:49.772Z,7.00
2019-03-16T06:08:22.248Z,7.10
2019-03-16T06:08:54.775Z,7.20
2019-03-16T06:09:27.713Z,7.30
2019-03-16T06:10:00.552Z,7.30
2019-03-16T06:10:33.030Z,7.30
2019-03-16T06:11:05.524Z,7.40
2019-03-16T06:11:38.007Z,7.40
2019-03-16T06:12:10.495Z,7.40
2019-03-16T06:12:46.315Z,7.50
2019-03-16T06:13:17.308Z,7.60
2019-03-16T06:13:49.887Z,7.60
2019-03-16T06:14:22.509Z,7.60
2019-03-16T06:14:55.695Z,7.70
2019-03-16T06:15:28.184Z,7.70
2019-03-16T06:16:00.680Z,7.80
2019-03-16T06:16:33.488Z,7.90
2019-03-16T06:17:06.430Z,8.00
2019-03-16T06:17:39.261Z,8.20
2019-03-16T06:18:13.181Z,8.20
2019-03-16T06:18:46.304Z,8.30
2019-03-16T06:19:19.081Z,8.40
2019-03-16T06:19:51.578Z,8.60
2019-03-16T06:20:24.067Z,8.70
2019-03-16T06:20:56.538Z,8.70
2019-03-16T06:21:29.028Z,8.90
2019-03-16T06:22:01.511Z,9.10
2019-03-16T06:22:34.020Z,9.20
2019-03-16T06:23:06.812Z,9.20
2019-03-16T06:23:39.286Z,9.20
2019-03-16T06:24:12.141Z,9.30
2019-03-16T06:24:44.628Z,9.40
2019-03-16T06:25:17.155Z,9.50
2019-03-16T06:25:49.936Z,9.50
2019-03-16T06:26:22.421Z,9.60
2019-03-16T06:26:54.903Z,9.60
2019-03-16T06:27:27.395Z,9.50
2019-03-16T06:28:00.130Z,9.60
2019-03-16T06:28:32.608Z,9.60
2019-03-16T06:29:05.097Z,9.60
2019-03-16T06:29:37.580Z,9.60
2019-03-16T06:30:10.089Z,9.60
2019-03-16T06:30:42.968Z,9.60
2019-03-16T06:31:15.447Z,9.70
2019-03-16T06:31:48.228Z,9.70
2019-03-16T06:32:20.716Z,9.70
2019-03-16T06:32:53.212Z,9.70
2019-03-16T06:33:25.679Z,9.80
2019-03-16T06:33:58.186Z,9.80
2019-03-16T06:34:30.711Z,9.80
2019-03-16T06:35:03.266Z,9.80
2019-03-16T06:35:36.070Z,9.90
2019-03-16T06:36:08.586Z,9.90
2019-03-16T06:36:41.066Z,9.90
2019-03-16T06:37:13.552Z,10.00
2019-03-16T06:37:46.040Z,9.90
2019-03-16T06:38:18.987Z,9.80
2019-03-16T06:38:51.471Z,9.60
2019-03-16T06:39:23.955Z,9.70
2019-03-16T06:39:56.430Z,9.60
2019-03-16T06:40:29.207Z,9.60
2019-03-16T06:41:02.021Z,9.50
2019-03-16T06:41:34.522Z,9.50
2019-03-16T06:42:07.007Z,9.60
2019-03-16T06:42:39.816Z,9.60
2019-03-16T06:43:12.575Z,9.70
2019-03-16T06:43:45.348Z,9.60
2019-03-16T06:44:18.120Z,9.60
2019-03-16T06:44:50.948Z,9.60
2019-03-16T06:45:23.915Z,9.60
2019-03-16T06:45:56.395Z,9.60
2019-03-16T06:46:28.882Z,9.50
2019-03-16T06:47:02.053Z,9.40
2019-03-16T06:47:34.531Z,9.30
2019-03-16T06:48:07.030Z,9.20
2019-03-16T06:48:39.504Z,9.20
2019-03-16T06:49:12.000Z,9.10
2019-03-16T06:49:44.832Z,9.00
2019-03-16T06:50:17.324Z,9.00
2019-03-16T06:50:49.803Z,9.00
2019-03-16T06:51:22.287Z,8.90
2019-03-16T06:51:55.126Z,8.90
2019-03-16T06:52:27.661Z,8.90
2019-03-16T06:53:00.465Z,9.00
2019-03-16T06:53:33.297Z,9.00
2019-03-16T06:54:05.796Z,9.00
2019-03-16T06:54:38.293Z,9.00
2019-03-16T06:55:11.487Z,9.10
2019-03-16T06:55:44.295Z,9.10
2019-03-16T06:56:17.188Z,9.10
2019-03-16T06:56:50.474Z,8.90
2019-03-16T06:57:23.285Z,8.90
2019-03-16T06:57:56.491Z,8.90
2019-03-16T06:58:28.971Z,9.10
2019-03-16T06:59:01.823Z,9.20
2019-03-16T06:59:34.695Z,9.30
2019-03-16T07:00:08.701Z,9.50
2019-03-16T07:00:41.166Z,9.60
2019-03-16T07:01:13.656Z,9.80
2019-03-16T07:01:46.131Z,9.90
2019-03-16T07:02:19.032Z,9.90
2019-03-16T07:02:51.538Z,10.00
2019-03-16T07:03:24.072Z,9.90
2019-03-16T07:03:56.560Z,9.80
2019-03-16T07:04:29.034Z,9.60
2019-03-16T07:05:01.510Z,9.60
2019-03-16T07:05:38.815Z,9.60
2019-03-16T07:06:08.300Z,9.60
2019-03-16T07:06:40.780Z,9.60
2019-03-16T07:07:13.265Z,9.70
2019-03-16T07:07:45.743Z,9.70
2019-03-16T07:08:18.915Z,9.60
2019-03-16T07:08:51.776Z,9.60
2019-03-16T07:09:24.260Z,9.60
2019-03-16T07:09:56.736Z,9.70
2019-03-16T07:10:29.210Z,9.70
2019-03-16T07:11:01.690Z,9.80
2019-03-16T07:11:34.470Z,9.70
2019-03-16T07:12:06.946Z,9.70
2019-03-16T07:12:39.766Z,9.70
2019-03-16T07:13:12.678Z,9.80
2019-03-16T07:13:45.751Z,9.80
2019-03-16T07:14:18.305Z,9.80
2019-03-16T07:14:50.783Z,9.90
2019-03-16T07:15:23.264Z,9.90