createdAt,value
2018-11-26T00:00:43.171Z,1008.27
2018-11-26T00:01:43.146Z,1008.27
2018-11-26T00:02:43.138Z,1008.34
2018-11-26T00:03:43.133Z,1008.34
2018-11-26T00:04:43.112Z,1008.28
2018-11-26T00:05:43.111Z,1008.33
2018-11-26T00:06:43.093Z,1008.35
2018-11-26T00:07:43.081Z,1008.33
2018-11-26T00:11:10.674Z,1008.33
2018-11-26T00:12:05.446Z,1008.35
2018-11-26T00:13:05.455Z,1008.32
2018-11-26T00:15:18.453Z,1008.33
2018-11-26T00:18:15.729Z,1008.31
2018-11-26T00:20:53.281Z,1008.29
2018-11-26T00:21:53.209Z,1008.27
2018-11-26T00:25:14.843Z,1008.24
2018-11-26T00:26:14.818Z,1008.25
2018-11-26T00:27:14.559Z,1008.29
2018-11-26T00:30:14.126Z,1008.21
2018-11-26T00:31:14.132Z,1008.23
2018-11-26T00:34:24.509Z,1008.30
2018-11-26T00:35:24.509Z,1008.31
2018-11-26T00:38:23.981Z,1008.36
2018-11-26T00:39:23.940Z,1008.32
2018-11-26T00:42:34.508Z,1008.30
2018-11-26T00:43:34.383Z,1008.26
2018-11-26T00:46:44.817Z,1008.27
2018-11-26T00:47:44.780Z,1008.35
2018-11-26T00:50:44.817Z,1008.29
2018-11-26T00:51:44.443Z,1008.34
2018-11-26T00:54:54.658Z,1008.23
2018-11-26T00:55:54.667Z,1008.25
2018-11-26T00:56:54.631Z,1008.19
2018-11-26T00:59:54.102Z,1008.23
2018-11-26T01:00:54.094Z,1008.20
2018-11-26T01:04:04.669Z,1008.24
2018-11-26T01:06:25.464Z,1008.28
2018-11-26T01:08:44.743Z,1008.23
2018-11-26T01:11:44.360Z,1008.24
2018-11-26T01:12:44.230Z,1008.29
2018-11-26T01:13:55.183Z,1008.24
2018-11-26T01:16:54.629Z,1008.33
2018-11-26T01:19:54.077Z,1008.28
2018-11-26T01:22:24.745Z,1008.22
2018-11-26T01:23:25.336Z,1008.23
2018-11-26T01:26:24.229Z,1008.30
2018-11-26T01:27:24.174Z,1008.18
2018-11-26T01:28:24.159Z,1008.24
2018-11-26T01:29:24.127Z,1008.21
2018-11-26T01:31:53.269Z,1008.22
2018-11-26T01:35:03.957Z,1008.21
2018-11-26T01:36:03.670Z,1008.20
2018-11-26T01:37:03.663Z,1008.25
2018-11-26T01:40:14.121Z,1008.17
2018-11-26T01:41:14.109Z,1008.14
2018-11-26T01:42:14.055Z,1008.21
2018-11-26T01:43:14.044Z,1008.16
2018-11-26T01:44:14.029Z,1008.15
2018-11-26T01:47:24.481Z,1008.16
2018-11-26T01:48:24.488Z,1008.21
2018-11-26T01:49:24.428Z,1008.22
2018-11-26T01:50:24.451Z,1008.21
2018-11-26T01:53:34.858Z,1008.23
2018-11-26T01:54:34.926Z,1008.21
2018-11-26T01:57:34.361Z,1008.12
2018-11-26T02:00:44.905Z,1008.06
2018-11-26T02:03:44.271Z,1008.01
2018-11-26T02:06:23.729Z,1008.02
2018-11-26T02:09:13.276Z,1008.01
2018-11-26T02:10:25.293Z,1008.02
2018-11-26T02:11:26.104Z,1008.00
2018-11-26T02:12:26.222Z,1007.98
2018-11-26T02:13:13.196Z,1007.94
2018-11-26T02:14:27.891Z,1007.88
2018-11-26T02:15:26.092Z,1007.89
2018-11-26T02:16:26.087Z,1007.88
2018-11-26T02:17:26.194Z,1007.89
2018-11-26T02:18:25.402Z,1007.89
2018-11-26T02:19:25.176Z,1007.86
2018-11-26T02:20:25.135Z,1007.83
2018-11-26T02:21:26.212Z,1007.86
2018-11-26T02:22:26.139Z,1007.87
2018-11-26T02:23:24.689Z,1007.80
2018-11-26T02:24:26.144Z,1007.83
2018-11-26T02:25:26.080Z,1007.84
2018-11-26T02:26:25.124Z,1007.81
2018-11-26T02:27:13.056Z,1007.81
2018-11-26T02:28:24.666Z,1007.86
2018-11-26T02:29:22.677Z,1007.88
2018-11-26T02:30:26.394Z,1007.87
2018-11-26T02:31:25.025Z,1007.85
2018-11-26T02:32:26.291Z,1007.86
2018-11-26T02:33:25.016Z,1007.81
2018-11-26T02:34:25.992Z,1007.85
2018-11-26T02:35:26.044Z,1007.81
2018-11-26T02:36:24.981Z,1007.83
2018-11-26T02:37:25.991Z,1007.86
2018-11-26T02:38:25.998Z,1007.85
2018-11-26T02:39:26.061Z,1007.80
2018-11-26T02:40:24.773Z,1007.82
2018-11-26T02:41:24.906Z,1007.86
2018-11-26T02:42:26.480Z,1007.84
2018-11-26T02:43:25.895Z,1007.88
2018-11-26T02:44:25.896Z,1007.85
2018-11-26T02:45:29.403Z,1007.86
2018-11-26T02:46:23.897Z,1007.85
2018-11-26T02:47:27.347Z,1007.81
2018-11-26T02:48:25.164Z,1007.82
2018-11-26T02:49:25.865Z,1007.76
2018-11-26T02:50:26.102Z,1007.76
2018-11-26T02:51:29.069Z,1007.68
2018-11-26T02:52:25.814Z,1007.78
2018-11-26T02:53:24.807Z,1007.75
2018-11-26T02:54:26.333Z,1007.78
2018-11-26T02:55:26.113Z,1007.78
2018-11-26T02:56:25.722Z,1007.75
2018-11-26T02:57:24.741Z,1007.75
2018-11-26T02:58:20.713Z,1007.78
2018-11-26T02:59:24.703Z,1007.71
2018-11-26T03:00:28.915Z,1007.76
2018-11-26T03:01:25.339Z,1007.72
2018-11-26T03:02:25.719Z,1007.71
2018-11-26T03:03:25.680Z,1007.71
2018-11-26T03:04:26.293Z,1007.71
2018-11-26T03:05:12.633Z,1007.76
2018-11-26T03:06:26.159Z,1007.82
2018-11-26T03:07:26.649Z,1007.76
2018-11-26T03:08:26.944Z,1007.78
2018-11-26T03:09:26.582Z,1007.76
2018-11-26T03:10:22.321Z,1007.80
2018-11-26T03:11:27.252Z,1007.81
2018-11-26T03:12:12.551Z,1007.83
2018-11-26T03:13:27.120Z,1007.83
2018-11-26T03:14:19.542Z,1007.85
2018-11-26T03:15:19.602Z,1007.83
2018-11-26T03:16:19.884Z,1007.88
2018-11-26T03:17:19.505Z,1007.85
2018-11-26T03:18:19.550Z,1007.85
2018-11-26T03:19:19.521Z,1007.86
2018-11-26T03:20:19.488Z,1007.91
2018-11-26T03:21:20.065Z,1007.93
2018-11-26T03:22:19.459Z,1007.93
2018-11-26T03:23:19.465Z,1007.92
2018-11-26T03:24:19.515Z,1007.94
2018-11-26T03:25:25.734Z,1007.94
2018-11-26T03:26:19.459Z,1007.97
2018-11-26T03:27:19.424Z,1008.03
2018-11-26T03:28:19.386Z,1007.94
2018-11-26T03:29:24.944Z,1007.99
2018-11-26T03:30:19.370Z,1008.02
2018-11-26T03:31:19.424Z,1007.97
2018-11-26T03:32:19.340Z,1008.02
2018-11-26T03:33:19.338Z,1008.03
2018-11-26T03:34:19.402Z,1008.04
2018-11-26T03:35:19.299Z,1007.97
2018-11-26T03:36:19.359Z,1008.06
2018-11-26T03:37:12.284Z,1008.04
2018-11-26T03:38:19.269Z,1008.07
2018-11-26T03:39:20.194Z,1008.07
2018-11-26T03:40:19.548Z,1008.07
2018-11-26T03:41:19.759Z,1008.06
2018-11-26T03:42:19.551Z,1008.07
2018-11-26T03:43:19.236Z,1008.08
2018-11-26T03:44:12.217Z,1008.07
2018-11-26T03:45:19.198Z,1008.01
2018-11-26T03:46:28.443Z,1008.04
2018-11-26T03:47:19.242Z,1008.04
2018-11-26T03:48:12.146Z,1007.99
2018-11-26T03:49:12.118Z,1008.00
2018-11-26T03:50:12.101Z,1008.03
2018-11-26T03:51:12.120Z,1008.03
2018-11-26T03:52:12.078Z,1008.02
2018-11-26T03:53:12.062Z,1008.04
2018-11-26T03:54:12.052Z,1008.02
2018-11-26T03:55:12.045Z,1007.94
2018-11-26T03:56:19.163Z,1008.02
2018-11-26T03:57:12.044Z,1008.01
2018-11-26T03:58:12.022Z,1008.00
2018-11-26T03:59:19.020Z,1008.00
2018-11-26T04:00:19.996Z,1008.03
2018-11-26T04:01:11.985Z,1008.03
2018-11-26T04:02:11.999Z,1008.04
2018-11-26T04:03:18.977Z,1008.07
2018-11-26T04:04:18.995Z,1008.06
2018-11-26T04:05:11.950Z,1008.04
2018-11-26T04:06:11.924Z,1008.12
2018-11-26T04:07:19.149Z,1008.08
2018-11-26T04:08:18.990Z,1008.08
2018-11-26T04:09:11.896Z,1008.07
2018-11-26T04:10:11.905Z,1008.00
2018-11-26T04:11:11.866Z,1007.99
2018-11-26T04:12:11.869Z,1008.01
2018-11-26T04:13:11.843Z,1008.07
2018-11-26T04:14:11.829Z,1008.08
2018-11-26T04:15:11.828Z,1008.03
2018-11-26T04:16:11.805Z,1008.05
2018-11-26T04:17:18.858Z,1008.04
2018-11-26T04:18:11.801Z,1008.04
2018-11-26T04:19:11.775Z,1008.04
2018-11-26T04:20:18.800Z,1008.03
2018-11-26T04:21:18.800Z,1008.04
2018-11-26T04:22:11.784Z,1008.11
2018-11-26T04:23:11.745Z,1008.11
2018-11-26T04:24:18.760Z,1008.15
2018-11-26T04:25:19.739Z,1008.17
2018-11-26T04:26:18.781Z,1008.14
2018-11-26T04:27:11.719Z,1008.20
2018-11-26T04:28:18.704Z,1008.18
2018-11-26T04:29:11.681Z,1008.16
2018-11-26T04:30:11.662Z,1008.21
2018-11-26T04:31:11.647Z,1008.15
2018-11-26T04:32:20.397Z,1008.17
2018-11-26T04:33:11.648Z,1008.22
2018-11-26T04:34:18.640Z,1008.21
2018-11-26T04:35:11.616Z,1008.19
2018-11-26T04:36:11.593Z,1008.19
2018-11-26T04:37:11.589Z,1008.20
2018-11-26T04:38:11.586Z,1008.15
2018-11-26T04:39:11.554Z,1008.23
2018-11-26T04:40:11.541Z,1008.25
2018-11-26T04:41:11.524Z,1008.20
2018-11-26T04:42:19.548Z,1008.23
2018-11-26T04:43:18.537Z,1008.22
2018-11-26T04:44:11.496Z,1008.22
2018-11-26T04:45:18.514Z,1008.21
2018-11-26T04:46:11.477Z,1008.18
2018-11-26T04:47:20.564Z,1008.18
2018-11-26T04:48:11.454Z,1008.11
2018-11-26T04:49:18.483Z,1008.14
2018-11-26T04:50:18.497Z,1008.15
2018-11-26T04:51:11.422Z,1008.12
2018-11-26T04:52:11.443Z,1008.13
2018-11-26T04:53:11.395Z,1008.13
2018-11-26T04:54:11.385Z,1008.13
2018-11-26T04:55:18.416Z,1008.09
2018-11-26T04:56:11.364Z,1008.11
2018-11-26T04:57:18.747Z,1008.14
2018-11-26T04:58:18.376Z,1008.06
2018-11-26T04:59:11.331Z,1008.10
2018-11-26T05:00:11.324Z,1008.04
2018-11-26T05:01:18.333Z,1008.11
2018-11-26T05:02:11.318Z,1008.04
2018-11-26T05:03:11.314Z,1008.00
2018-11-26T05:04:11.282Z,1008.06
2018-11-26T05:05:11.273Z,1008.04
2018-11-26T05:06:11.257Z,1008.06
2018-11-26T05:07:18.322Z,1008.08
2018-11-26T05:08:12.282Z,1008.07
2018-11-26T05:09:11.213Z,1008.08
2018-11-26T05:10:18.276Z,1008.12
2018-11-26T05:11:18.222Z,1008.16
2018-11-26T05:12:18.598Z,1008.16
2018-11-26T05:13:11.184Z,1008.15
2018-11-26T05:14:18.265Z,1008.16
2018-11-26T05:15:18.206Z,1008.17
2018-11-26T05:16:18.164Z,1008.20
2018-11-26T05:17:12.007Z,1008.18
2018-11-26T05:18:18.144Z,1008.21
2018-11-26T05:19:18.172Z,1008.18
2018-11-26T05:20:11.099Z,1008.16
2018-11-26T05:21:11.099Z,1008.18
2018-11-26T05:22:18.152Z,1008.20
2018-11-26T05:23:18.181Z,1008.09
2018-11-26T05:24:18.097Z,1008.12
2018-11-26T05:25:11.059Z,1008.21
2018-11-26T05:26:11.051Z,1008.13
2018-11-26T05:27:11.056Z,1008.17
2018-11-26T05:28:11.018Z,1008.19
2018-11-26T05:29:10.987Z,1008.16
2018-11-26T05:30:10.985Z,1008.14
2018-11-26T05:31:10.964Z,1008.15
2018-11-26T05:32:19.266Z,1008.14
2018-11-26T05:33:10.960Z,1008.13
2018-11-26T05:34:10.956Z,1008.14
2018-11-26T05:35:18.006Z,1008.11
2018-11-26T05:36:17.940Z,1008.15
2018-11-26T05:37:10.931Z,1008.17
2018-11-26T05:38:10.909Z,1008.13
2018-11-26T05:39:17.921Z,1008.16
2018-11-26T05:40:19.520Z,1008.13
2018-11-26T05:41:10.896Z,1008.17
2018-11-26T05:42:10.847Z,1008.15
2018-11-26T05:43:17.911Z,1008.16
2018-11-26T05:44:10.872Z,1008.16
2018-11-26T05:45:10.828Z,1008.13
2018-11-26T05:46:10.835Z,1008.09
2018-11-26T05:47:17.848Z,1008.12
2018-11-26T05:48:20.437Z,1008.10
2018-11-26T05:49:18.854Z,1008.12
2018-11-26T05:50:10.777Z,1008.13
2018-11-26T05:51:10.771Z,1008.14
2018-11-26T05:52:10.728Z,1008.16
2018-11-26T05:53:10.732Z,1008.08
2018-11-26T05:54:10.707Z,1008.10
2018-11-26T05:55:10.703Z,1008.11
2018-11-26T05:56:10.690Z,1008.14
2018-11-26T05:57:10.676Z,1008.10
2018-11-26T05:58:10.711Z,1008.09
2018-11-26T05:59:10.657Z,1008.08
2018-11-26T06:00:10.651Z,1008.07
2018-11-26T06:01:11.465Z,1008.04
2018-11-26T06:02:10.631Z,1008.06
2018-11-26T06:03:10.608Z,1008.03
2018-11-26T06:04:19.007Z,1008.04
2018-11-26T06:05:10.588Z,1008.03
2018-11-26T06:06:18.601Z,1008.10
2018-11-26T06:07:10.564Z,1008.04
2018-11-26T06:08:17.606Z,1008.08
2018-11-26T06:09:19.158Z,1008.01
2018-11-26T06:10:10.533Z,1007.99
2018-11-26T06:11:10.517Z,1008.07
2018-11-26T06:12:10.505Z,1008.03
2018-11-26T06:13:10.500Z,1008.04
2018-11-26T06:14:10.492Z,1008.06
2018-11-26T06:15:10.472Z,1008.06
2018-11-26T06:16:10.457Z,1008.04
2018-11-26T06:17:10.446Z,1008.10
2018-11-26T06:18:10.446Z,1008.11
2018-11-26T06:19:10.435Z,1008.07
2018-11-26T06:20:17.452Z,1008.09
2018-11-26T06:21:10.401Z,1008.11
2018-11-26T06:22:10.415Z,1008.12
2018-11-26T06:23:10.378Z,1008.12
2018-11-26T06:24:17.700Z,1008.08
2018-11-26T06:25:10.360Z,1008.15
2018-11-26T06:26:10.356Z,1008.10
2018-11-26T06:27:10.340Z,1008.07
2018-11-26T06:28:17.371Z,1008.10
2018-11-26T06:29:10.324Z,1008.13
2018-11-26T06:30:10.319Z,1008.15
2018-11-26T06:31:10.286Z,1008.18
2018-11-26T06:32:10.279Z,1008.16
2018-11-26T06:33:10.268Z,1008.14
2018-11-26T06:34:10.266Z,1008.22
2018-11-26T06:35:17.283Z,1008.23
2018-11-26T06:36:59.275Z,1008.16
2018-11-26T06:38:06.086Z,1008.21
2018-11-26T06:39:06.126Z,1008.22
2018-11-26T06:40:07.043Z,1008.24
2018-11-26T06:40:59.026Z,1008.26
2018-11-26T06:41:59.902Z,1008.24
2018-11-26T06:43:06.021Z,1008.24
2018-11-26T06:43:58.997Z,1008.24
2018-11-26T06:46:25.955Z,1008.32
2018-11-26T06:47:25.636Z,1008.35
2018-11-26T06:48:25.606Z,1008.33
2018-11-26T06:49:25.602Z,1008.35
2018-11-26T06:50:25.609Z,1008.40
2018-11-26T06:53:14.142Z,1008.44
2018-11-26T06:54:22.954Z,1008.41
2018-11-26T06:55:27.718Z,1008.50
2018-11-26T06:56:25.112Z,1008.43
2018-11-26T06:57:27.100Z,1008.43
2018-11-26T06:58:14.110Z,1008.42
2018-11-26T06:59:27.074Z,1008.43
2018-11-26T07:00:27.845Z,1008.44
2018-11-26T07:01:26.064Z,1008.45
2018-11-26T07:02:14.025Z,1008.41
2018-11-26T07:03:26.026Z,1008.46
2018-11-26T07:04:25.999Z,1008.42
2018-11-26T07:05:27.470Z,1008.42
2018-11-26T07:06:26.001Z,1008.51
2018-11-26T07:07:24.033Z,1008.50
2018-11-26T07:08:25.949Z,1008.54
2018-11-26T07:09:13.944Z,1008.55
2018-11-26T07:10:23.264Z,1008.58
2018-11-26T07:11:25.731Z,1008.59
2018-11-26T07:12:22.260Z,1008.54
2018-11-26T07:13:24.401Z,1008.54
2018-11-26T07:14:23.539Z,1008.54
2018-11-26T07:15:25.691Z,1008.55
2018-11-26T07:16:13.858Z,1008.56
2018-11-26T07:17:26.857Z,1008.50
2018-11-26T07:18:26.850Z,1008.54
2018-11-26T07:19:21.620Z,1008.53
2018-11-26T07:20:26.455Z,1008.53
2018-11-26T07:21:14.808Z,1008.58
2018-11-26T07:22:29.596Z,1008.58
2018-11-26T07:23:25.766Z,1008.59
2018-11-26T07:24:14.774Z,1008.59
2018-11-26T07:25:13.777Z,1008.56
2018-11-26T07:26:26.813Z,1008.57
2018-11-26T07:27:27.059Z,1008.61
2018-11-26T07:28:23.796Z,1008.62
2018-11-26T07:29:13.713Z,1008.62
2018-11-26T07:30:22.049Z,1008.63
2018-11-26T07:31:26.718Z,1008.61
2018-11-26T07:33:24.970Z,1008.64
2018-11-26T07:36:35.404Z,1008.65
2018-11-26T07:37:35.418Z,1008.60
2018-11-26T07:38:35.368Z,1008.59
2018-11-26T07:39:35.343Z,1008.63
2018-11-26T07:42:14.607Z,1008.64
2018-11-26T07:43:14.574Z,1008.66
2018-11-26T07:44:14.560Z,1008.70
2018-11-26T07:45:14.549Z,1008.75
2018-11-26T07:46:14.566Z,1008.72
2018-11-26T07:47:25.744Z,1008.77
2018-11-26T07:48:14.524Z,1008.76
2018-11-26T07:49:26.007Z,1008.76
2018-11-26T07:51:54.666Z,1008.75
2018-11-26T07:52:54.654Z,1008.77
2018-11-26T07:53:54.635Z,1008.72
2018-11-26T07:54:54.626Z,1008.70
2018-11-26T07:56:04.704Z,1008.73
2018-11-26T07:56:54.599Z,1008.77
2018-11-26T07:59:24.284Z,1008.74
2018-11-26T08:01:44.264Z,1008.77
2018-11-26T08:02:57.290Z,1008.78
2018-11-26T08:03:56.256Z,1008.79
2018-11-26T08:04:51.586Z,1008.78
2018-11-26T08:05:44.207Z,1008.82
2018-11-26T08:06:44.208Z,1008.79
2018-11-26T08:07:55.510Z,1008.82
2018-11-26T08:08:57.240Z,1008.79
2018-11-26T08:09:53.718Z,1008.79
2018-11-26T08:10:44.153Z,1008.83
2018-11-26T08:11:44.171Z,1008.82
2018-11-26T08:12:56.188Z,1008.85
2018-11-26T08:13:51.497Z,1008.83
2018-11-26T08:14:53.036Z,1008.85
2018-11-26T08:15:57.113Z,1008.86
2018-11-26T08:16:44.082Z,1008.82
2018-11-26T08:17:44.086Z,1008.83
2018-11-26T08:18:55.107Z,1008.82
2018-11-26T08:19:56.105Z,1008.81
2018-11-26T08:20:57.376Z,1008.83
2018-11-26T08:21:57.038Z,1008.83
2018-11-26T08:23:34.353Z,1008.79
2018-11-26T08:24:34.327Z,1008.78
2018-11-26T08:26:56.035Z,1008.85
2018-11-26T08:29:15.963Z,1008.91
2018-11-26T08:30:15.700Z,1008.92
2018-11-26T08:33:15.176Z,1008.96
2018-11-26T08:34:15.154Z,1008.91
2018-11-26T08:35:15.134Z,1008.93
2018-11-26T08:36:15.710Z,1008.94
2018-11-26T08:37:15.113Z,1008.98
2018-11-26T08:38:15.124Z,1008.99
2018-11-26T08:40:35.840Z,1008.99
2018-11-26T08:43:04.940Z,1008.90
2018-11-26T08:44:09.307Z,1008.93
2018-11-26T08:45:15.928Z,1008.89
2018-11-26T08:48:15.338Z,1008.93
2018-11-26T08:49:15.330Z,1008.92
2018-11-26T08:50:15.309Z,1008.96
2018-11-26T08:51:15.281Z,1008.92
2018-11-26T08:52:15.270Z,1008.96
2018-11-26T08:53:15.269Z,1008.94
2018-11-26T08:55:53.856Z,1009.00
2018-11-26T08:57:06.394Z,1008.96
2018-11-26T08:58:05.878Z,1008.99
2018-11-26T08:59:05.194Z,1009.01
2018-11-26T08:59:53.802Z,1008.98
2018-11-26T09:00:53.797Z,1008.99
2018-11-26T09:02:05.787Z,1008.98
2018-11-26T09:02:53.803Z,1009.03
2018-11-26T09:03:53.758Z,1009.00
2018-11-26T09:05:05.773Z,1008.99
2018-11-26T09:06:03.276Z,1008.96
2018-11-26T09:07:05.739Z,1008.94
2018-11-26T09:08:06.064Z,1008.97
2018-11-26T09:09:04.726Z,1008.97
2018-11-26T09:10:07.281Z,1008.96
2018-11-26T09:11:06.692Z,1008.99
2018-11-26T09:11:53.668Z,1008.97
2018-11-26T09:13:06.729Z,1008.97
2018-11-26T09:14:06.678Z,1008.95
2018-11-26T09:15:06.667Z,1008.96
2018-11-26T09:16:04.744Z,1009.01
2018-11-26T09:17:04.943Z,1008.95
2018-11-26T09:18:06.867Z,1009.01
2018-11-26T09:18:53.595Z,1008.98
2018-11-26T09:20:02.278Z,1009.02
2018-11-26T09:21:04.106Z,1008.99
2018-11-26T09:22:01.267Z,1008.99
2018-11-26T09:23:05.611Z,1008.97
2018-11-26T09:23:53.983Z,1008.95
2018-11-26T09:24:53.536Z,1008.94
2018-11-26T09:26:02.989Z,1008.88
2018-11-26T09:27:00.538Z,1008.88
2018-11-26T09:27:53.495Z,1008.89
2018-11-26T09:29:01.541Z,1008.88
2018-11-26T09:30:00.498Z,1008.86
2018-11-26T09:31:00.476Z,1008.84
2018-11-26T09:32:00.478Z,1008.84
2018-11-26T09:33:03.374Z,1008.85
2018-11-26T09:34:06.248Z,1008.89
2018-11-26T09:35:00.456Z,1008.91
2018-11-26T09:36:00.453Z,1008.87
2018-11-26T09:37:00.426Z,1008.91
2018-11-26T09:37:53.376Z,1008.87
2018-11-26T09:39:00.415Z,1008.84
2018-11-26T09:40:00.430Z,1008.85
2018-11-26T09:41:10.081Z,1008.89
2018-11-26T09:42:00.364Z,1008.84
2018-11-26T09:43:00.354Z,1008.86
2018-11-26T09:44:00.562Z,1008.86
2018-11-26T09:45:00.324Z,1008.81
2018-11-26T09:46:00.307Z,1008.81
2018-11-26T09:46:53.280Z,1008.80
2018-11-26T09:47:53.276Z,1008.78
2018-11-26T09:48:53.257Z,1008.78
2018-11-26T09:50:00.293Z,1008.77
2018-11-26T09:50:53.234Z,1008.71
2018-11-26T09:51:53.252Z,1008.75
2018-11-26T09:52:53.219Z,1008.74
2018-11-26T09:53:53.209Z,1008.69
2018-11-26T09:54:53.196Z,1008.72
2018-11-26T09:56:00.208Z,1008.72
2018-11-26T09:56:53.215Z,1008.70
2018-11-26T09:57:53.170Z,1008.66
2018-11-26T09:58:53.159Z,1008.67
2018-11-26T09:59:53.153Z,1008.67
2018-11-26T10:00:53.127Z,1008.66
2018-11-26T10:01:53.114Z,1008.69
2018-11-26T10:02:53.104Z,1008.67
2018-11-26T10:03:53.088Z,1008.68
2018-11-26T10:04:53.132Z,1008.72
2018-11-26T10:05:53.064Z,1008.71
2018-11-26T10:07:00.086Z,1008.75
2018-11-26T10:07:53.043Z,1008.69
2018-11-26T10:08:53.041Z,1008.73
2018-11-26T10:09:53.038Z,1008.73
2018-11-26T10:10:53.009Z,1008.73
2018-11-26T10:11:53.001Z,1008.72
2018-11-26T10:12:53.149Z,1008.61
2018-11-26T10:13:52.984Z,1008.66
2018-11-26T10:14:52.978Z,1008.66
2018-11-26T10:15:52.958Z,1008.61
2018-11-26T10:16:52.941Z,1008.60
2018-11-26T10:17:52.930Z,1008.60
2018-11-26T10:18:52.920Z,1008.69
2018-11-26T10:19:52.942Z,1008.59
2018-11-26T10:20:52.902Z,1008.69
2018-11-26T10:21:52.895Z,1008.69
2018-11-26T10:22:52.879Z,1008.71
2018-11-26T10:23:52.866Z,1008.72
2018-11-26T10:24:52.856Z,1008.74
2018-11-26T10:25:52.852Z,1008.75
2018-11-26T10:26:52.832Z,1008.75
2018-11-26T10:27:59.852Z,1008.73
2018-11-26T10:28:52.813Z,1008.79
2018-11-26T10:29:52.801Z,1008.80
2018-11-26T10:30:52.799Z,1008.81
2018-11-26T10:31:52.784Z,1008.78
2018-11-26T10:32:52.769Z,1008.78
2018-11-26T10:33:52.752Z,1008.82
2018-11-26T10:34:52.741Z,1008.85
2018-11-26T10:35:52.744Z,1008.78
2018-11-26T10:36:52.722Z,1008.80
2018-11-26T10:37:53.242Z,1008.74
2018-11-26T10:38:59.718Z,1008.85
2018-11-26T10:39:52.688Z,1008.77
2018-11-26T10:40:52.688Z,1008.81
2018-11-26T10:41:52.664Z,1008.84
2018-11-26T10:42:52.658Z,1008.78
2018-11-26T10:43:52.650Z,1008.83
2018-11-26T10:44:52.631Z,1008.81
2018-11-26T10:45:52.629Z,1008.83
2018-11-26T10:46:52.611Z,1008.82
2018-11-26T10:47:52.601Z,1008.79
2018-11-26T10:48:59.616Z,1008.74
2018-11-26T10:49:52.586Z,1008.80
2018-11-26T10:50:52.577Z,1008.80
2018-11-26T10:51:52.552Z,1008.75
2018-11-26T10:52:52.540Z,1008.73
2018-11-26T10:53:52.531Z,1008.72
2018-11-26T10:54:52.529Z,1008.77
2018-11-26T10:55:52.525Z,1008.73
2018-11-26T10:56:52.496Z,1008.71
2018-11-26T10:57:52.541Z,1008.77
2018-11-26T10:58:52.473Z,1008.70
2018-11-26T10:59:52.464Z,1008.73
2018-11-26T11:00:52.471Z,1008.71
2018-11-26T11:01:52.440Z,1008.70
2018-11-26T11:02:52.430Z,1008.70
2018-11-26T11:03:52.420Z,1008.76
2018-11-26T11:04:59.727Z,1008.69
2018-11-26T11:05:52.412Z,1008.76
2018-11-26T11:06:55.815Z,1008.71
2018-11-26T11:07:59.401Z,1008.74
2018-11-26T11:08:52.379Z,1008.74
2018-11-26T11:09:52.354Z,1008.73
2018-11-26T11:10:52.354Z,1008.69
2018-11-26T11:11:52.329Z,1008.76
2018-11-26T11:12:52.318Z,1008.74
2018-11-26T11:13:59.339Z,1008.75
2018-11-26T11:14:52.298Z,1008.80
2018-11-26T11:15:52.300Z,1008.81
2018-11-26T11:16:52.277Z,1008.79
2018-11-26T11:17:59.283Z,1008.84
2018-11-26T11:18:52.262Z,1008.74
2018-11-26T11:19:52.241Z,1008.84
2018-11-26T11:20:52.263Z,1008.85
2018-11-26T11:21:52.232Z,1008.77
2018-11-26T11:22:52.215Z,1008.80
2018-11-26T11:23:52.218Z,1008.81
2018-11-26T11:24:52.185Z,1008.84
2018-11-26T11:25:52.175Z,1008.78
2018-11-26T11:26:52.172Z,1008.75
2018-11-26T11:27:52.150Z,1008.79
2018-11-26T11:30:40.691Z,1008.77
2018-11-26T11:34:03.588Z,1008.77
2018-11-26T11:37:47.456Z,1008.76
2018-11-26T11:38:47.435Z,1008.71
2018-11-26T11:39:47.419Z,1008.73
2018-11-26T11:40:47.413Z,1008.76
2018-11-26T11:41:47.418Z,1008.69
2018-11-26T11:42:47.383Z,1008.73
2018-11-26T11:43:47.373Z,1008.69
2018-11-26T11:44:47.371Z,1008.70
2018-11-26T11:45:47.357Z,1008.64
2018-11-26T11:46:47.375Z,1008.68
2018-11-26T11:47:47.328Z,1008.67
2018-11-26T11:48:47.319Z,1008.71
2018-11-26T11:49:47.309Z,1008.71
2018-11-26T11:50:47.368Z,1008.75
2018-11-26T11:51:47.287Z,1008.71
2018-11-26T11:52:47.290Z,1008.81
2018-11-26T11:53:47.262Z,1008.73
2018-11-26T11:54:47.254Z,1008.74
2018-11-26T11:55:47.240Z,1008.68
2018-11-26T11:56:47.354Z,1008.75
2018-11-26T11:57:47.243Z,1008.70
2018-11-26T11:58:47.212Z,1008.71
2018-11-26T11:59:47.198Z,1008.70
2018-11-26T12:00:47.189Z,1008.72
2018-11-26T12:01:47.179Z,1008.69
2018-11-26T12:02:47.181Z,1008.60
2018-11-26T12:03:47.154Z,1008.71
2018-11-26T12:04:47.143Z,1008.74
2018-11-26T12:05:47.129Z,1008.71
2018-11-26T12:06:47.158Z,1008.72
2018-11-26T12:07:47.127Z,1008.74
2018-11-26T12:08:47.099Z,1008.74
2018-11-26T12:09:47.083Z,1008.71
2018-11-26T12:10:47.077Z,1008.79
2018-11-26T12:11:48.114Z,1008.73
2018-11-26T12:12:47.066Z,1008.75
2018-11-26T12:13:47.040Z,1008.76
2018-11-26T12:14:47.036Z,1008.77
2018-11-26T12:15:47.015Z,1008.81
2018-11-26T12:16:47.006Z,1008.72
2018-11-26T12:17:47.021Z,1008.78
2018-11-26T12:18:46.987Z,1008.79
2018-11-26T12:19:46.980Z,1008.75
2018-11-26T12:20:46.968Z,1008.79
2018-11-26T12:21:46.952Z,1008.76
2018-11-26T12:22:46.938Z,1008.74
2018-11-26T12:23:46.938Z,1008.78
2018-11-26T12:24:46.916Z,1008.78
2018-11-26T12:25:47.658Z,1008.77
2018-11-26T12:26:46.896Z,1008.69
2018-11-26T12:27:46.882Z,1008.73
2018-11-26T12:28:46.882Z,1008.67
2018-11-26T12:29:46.862Z,1008.78
2018-11-26T12:30:46.850Z,1008.76
2018-11-26T12:31:47.658Z,1008.77
2018-11-26T12:32:46.826Z,1008.80
2018-11-26T12:33:46.827Z,1008.81
2018-11-26T12:34:46.806Z,1008.83
2018-11-26T12:35:46.796Z,1008.82
2018-11-26T12:36:46.783Z,1008.79
2018-11-26T12:37:46.774Z,1008.79
2018-11-26T12:38:46.771Z,1008.83
2018-11-26T12:39:46.748Z,1008.80
2018-11-26T12:40:46.737Z,1008.85
2018-11-26T12:41:46.727Z,1008.83
2018-11-26T12:42:46.718Z,1008.84
2018-11-26T12:43:47.147Z,1008.83
2018-11-26T12:44:46.694Z,1008.84
2018-11-26T12:45:46.686Z,1008.85
2018-11-26T12:46:46.672Z,1008.84
2018-11-26T12:47:46.669Z,1008.78
2018-11-26T12:48:46.663Z,1008.81
2018-11-26T12:49:46.637Z,1008.82
2018-11-26T12:50:46.626Z,1008.74
2018-11-26T12:51:46.612Z,1008.73
2018-11-26T12:52:46.605Z,1008.74
2018-11-26T12:53:46.618Z,1008.77
2018-11-26T12:54:46.580Z,1008.71
2018-11-26T12:55:46.570Z,1008.74
2018-11-26T12:56:46.559Z,1008.75
2018-11-26T12:57:46.550Z,1008.81
2018-11-26T12:58:46.677Z,1008.81
2018-11-26T12:59:46.534Z,1008.84
2018-11-26T13:00:46.519Z,1008.84
2018-11-26T13:01:46.505Z,1008.80
2018-11-26T13:02:46.493Z,1008.82
2018-11-26T13:03:46.513Z,1008.91
2018-11-26T13:04:46.473Z,1008.87
2018-11-26T13:05:46.462Z,1008.84
2018-11-26T13:06:46.452Z,1008.86
2018-11-26T13:07:46.438Z,1008.90
2018-11-26T13:08:46.430Z,1008.90
2018-11-26T13:09:46.425Z,1008.86
2018-11-26T13:10:46.407Z,1008.84
2018-11-26T13:11:46.397Z,1008.87
2018-11-26T13:12:46.383Z,1008.89
2018-11-26T13:13:46.369Z,1008.88
2018-11-26T13:14:46.375Z,1008.89
2018-11-26T13:15:46.354Z,1008.87
2018-11-26T13:16:46.340Z,1008.93
2018-11-26T13:17:46.374Z,1008.91
2018-11-26T13:18:46.321Z,1008.90
2018-11-26T13:19:46.323Z,1008.93
2018-11-26T13:20:46.292Z,1008.89
2018-11-26T13:21:46.292Z,1008.90
2018-11-26T13:22:46.270Z,1008.86
2018-11-26T13:23:46.261Z,1008.91
2018-11-26T13:24:46.260Z,1008.83
2018-11-26T13:25:46.240Z,1008.85
2018-11-26T13:26:46.233Z,1008.94
2018-11-26T13:27:46.220Z,1008.88
2018-11-26T13:28:46.206Z,1008.91
2018-11-26T13:29:46.220Z,1008.91
2018-11-26T13:30:46.181Z,1008.90
2018-11-26T13:31:46.169Z,1008.92
2018-11-26T13:32:46.169Z,1008.83
2018-11-26T13:33:46.666Z,1008.90
2018-11-26T13:34:46.137Z,1008.88
2018-11-26T13:35:46.137Z,1008.90
2018-11-26T13:36:46.113Z,1008.92
2018-11-26T13:37:46.367Z,1008.98
2018-11-26T13:38:46.103Z,1008.91