createdAt,value
2019-02-23T00:01:20.233Z,22.51
2019-02-23T00:03:49.889Z,22.52
2019-02-23T00:06:29.273Z,22.50
2019-02-23T00:08:50.965Z,22.49
2019-02-23T00:11:20.746Z,22.48
2019-02-23T00:13:50.388Z,22.51
2019-02-23T00:16:20.066Z,22.48
2019-02-23T00:18:49.707Z,22.51
2019-02-23T00:21:19.382Z,22.49
2019-02-23T00:23:49.216Z,22.50
2019-02-23T00:26:18.904Z,22.47
2019-02-23T00:28:48.721Z,22.44
2019-02-23T00:31:18.430Z,22.47
2019-02-23T00:33:48.181Z,22.46
2019-02-23T00:36:17.780Z,22.48
2019-02-23T00:38:47.381Z,22.45
2019-02-23T00:41:17.079Z,22.46
2019-02-23T00:43:46.710Z,22.45
2019-02-23T00:46:16.387Z,22.43
2019-02-23T00:48:46.069Z,22.45
2019-02-23T00:51:15.817Z,22.46
2019-02-23T00:53:45.554Z,22.41
2019-02-23T00:56:15.239Z,22.42
2019-02-23T00:58:44.952Z,22.41
2019-02-23T01:01:14.585Z,22.40
2019-02-23T01:03:44.260Z,22.44
2019-02-23T01:06:14.021Z,22.42
2019-02-23T01:08:43.901Z,22.42
2019-02-23T01:11:13.606Z,22.43
2019-02-23T01:13:43.237Z,22.41
2019-02-23T01:16:12.913Z,22.45
2019-02-23T01:18:42.610Z,22.44
2019-02-23T01:21:12.354Z,22.42
2019-02-23T01:23:41.981Z,22.44
2019-02-23T01:26:11.756Z,22.39
2019-02-23T01:28:41.394Z,22.36
2019-02-23T01:31:11.154Z,22.38
2019-02-23T01:33:40.996Z,22.41
2019-02-23T01:36:10.627Z,22.37
2019-02-23T01:38:40.330Z,22.41
2019-02-23T01:41:10.134Z,22.40
2019-02-23T01:43:39.845Z,22.38
2019-02-23T01:46:09.499Z,22.34
2019-02-23T01:48:39.276Z,22.33
2019-02-23T01:51:08.898Z,22.32
2019-02-23T01:53:38.586Z,22.33
2019-02-23T01:56:08.288Z,22.30
2019-02-23T01:58:37.938Z,22.35
2019-02-23T02:01:07.618Z,22.34
2019-02-23T02:03:37.369Z,22.30
2019-02-23T02:06:07.113Z,22.30
2019-02-23T02:08:36.776Z,22.29
2019-02-23T02:11:06.542Z,22.29
2019-02-23T02:13:36.294Z,22.29
2019-02-23T02:16:05.984Z,22.27
2019-02-23T02:18:35.685Z,22.28
2019-02-23T02:21:05.406Z,22.26
2019-02-23T02:23:35.109Z,22.24
2019-02-23T02:26:04.930Z,22.29
2019-02-23T02:28:34.632Z,22.27
2019-02-23T02:31:04.326Z,22.23
2019-02-23T02:33:34.057Z,22.23
2019-02-23T02:36:03.699Z,22.23
2019-02-23T02:38:33.490Z,22.20
2019-02-23T02:41:03.277Z,22.16
2019-02-23T02:43:32.888Z,22.14
2019-02-23T02:46:02.554Z,22.15
2019-02-23T02:48:32.220Z,22.14
2019-02-23T02:51:01.748Z,22.17
2019-02-23T02:53:31.374Z,22.16
2019-02-23T02:56:01.221Z,22.10
2019-02-23T02:58:30.892Z,22.15
2019-02-23T03:01:00.618Z,22.17
2019-02-23T03:03:30.291Z,22.19
2019-02-23T03:05:59.987Z,22.18
2019-02-23T03:08:29.727Z,22.20
2019-02-23T03:10:59.335Z,22.21
2019-02-23T03:13:29.043Z,22.17
2019-02-23T03:15:58.663Z,22.17
2019-02-23T03:18:28.491Z,22.17
2019-02-23T03:20:58.071Z,22.21
2019-02-23T03:23:27.799Z,22.22
2019-02-23T03:25:57.470Z,22.22
2019-02-23T03:28:27.182Z,22.20
2019-02-23T03:30:56.911Z,22.19
2019-02-23T03:33:26.650Z,22.14
2019-02-23T03:35:56.332Z,22.15
2019-02-23T03:38:25.959Z,22.13
2019-02-23T03:40:55.880Z,22.12
2019-02-23T03:43:25.461Z,22.13
2019-02-23T03:45:55.280Z,22.12
2019-02-23T03:48:24.908Z,22.09
2019-02-23T03:50:54.584Z,22.10
2019-02-23T03:53:24.244Z,22.15
2019-02-23T03:55:53.908Z,22.11
2019-02-23T03:58:23.674Z,22.14
2019-02-23T04:00:53.330Z,22.09
2019-02-23T04:03:23.043Z,22.13
2019-02-23T04:05:52.762Z,22.10
2019-02-23T04:08:22.468Z,22.13
2019-02-23T04:10:52.087Z,22.11
2019-02-23T04:13:21.807Z,22.12
2019-02-23T04:15:51.402Z,22.14
2019-02-23T04:18:21.120Z,22.13
2019-02-23T04:21:01.147Z,22.10
2019-02-23T04:23:22.164Z,22.11
2019-02-23T04:25:51.953Z,22.11
2019-02-23T04:28:21.788Z,22.16
2019-02-23T04:30:51.494Z,22.13
2019-02-23T04:33:21.308Z,22.12
2019-02-23T04:35:50.944Z,22.09
2019-02-23T04:38:20.633Z,22.08
2019-02-23T04:40:50.333Z,22.04
2019-02-23T04:43:19.846Z,22.04
2019-02-23T04:45:49.663Z,22.06
2019-02-23T04:48:19.726Z,22.03
2019-02-23T04:50:52.244Z,22.03
2019-02-23T04:53:22.128Z,22.03
2019-02-23T04:55:51.689Z,22.03
2019-02-23T04:58:21.387Z,21.98
2019-02-23T05:00:50.831Z,22.02
2019-02-23T05:03:20.538Z,22.03
2019-02-23T05:05:50.328Z,22.08
2019-02-23T05:08:19.818Z,22.07
2019-02-23T05:10:49.622Z,22.07
2019-02-23T05:13:19.236Z,22.07
2019-02-23T05:15:49.209Z,22.08
2019-02-23T05:18:19.540Z,22.08
2019-02-23T05:20:49.430Z,22.06
2019-02-23T05:23:19.725Z,21.99
2019-02-23T05:25:52.341Z,21.94
2019-02-23T05:28:22.242Z,21.97
2019-02-23T05:30:52.137Z,21.83
2019-02-23T05:33:22.333Z,21.77
2019-02-23T05:35:52.226Z,21.75
2019-02-23T05:38:22.097Z,21.74
2019-02-23T05:40:52.077Z,21.77
2019-02-23T05:43:21.952Z,21.76
2019-02-23T05:45:51.752Z,21.75
2019-02-23T05:48:21.544Z,20.87
2019-02-23T05:50:51.270Z,18.65
2019-02-23T05:53:20.759Z,19.50
2019-02-23T05:55:50.942Z,20.42
2019-02-23T05:58:20.804Z,20.87
2019-02-23T06:00:51.330Z,20.99
2019-02-23T06:03:21.434Z,21.03
2019-02-23T06:05:51.294Z,21.08
2019-02-23T06:08:21.182Z,21.18
2019-02-23T06:10:51.434Z,21.17
2019-02-23T06:13:22.168Z,21.16
2019-02-23T06:15:51.983Z,21.14
2019-02-23T06:18:23.643Z,21.16
2019-02-23T06:20:54.263Z,21.18
2019-02-23T06:23:23.944Z,21.17
2019-02-23T06:25:53.789Z,21.18
2019-02-23T06:28:23.514Z,21.21
2019-02-23T06:30:53.235Z,21.26
2019-02-23T06:33:22.891Z,21.34
2019-02-23T06:35:52.543Z,21.43
2019-02-23T06:38:22.210Z,21.53
2019-02-23T06:40:51.844Z,21.62
2019-02-23T06:43:21.529Z,21.56
2019-02-23T06:45:51.352Z,21.45
2019-02-23T06:48:21.049Z,21.41
2019-02-23T06:50:50.870Z,21.40
2019-02-23T06:53:20.615Z,21.40
2019-02-23T06:55:50.317Z,21.33
2019-02-23T06:58:19.959Z,21.31
2019-02-23T07:00:49.638Z,21.30
2019-02-23T07:03:19.262Z,21.33
2019-02-23T07:05:49.144Z,21.31
2019-02-23T07:08:18.788Z,21.28
2019-02-23T07:10:48.455Z,21.31
2019-02-23T07:13:18.185Z,21.26
2019-02-23T07:15:47.982Z,21.27
2019-02-23T07:18:17.685Z,21.26
2019-02-23T07:20:47.405Z,21.29
2019-02-23T07:23:17.136Z,21.31
2019-02-23T07:25:46.829Z,21.39
2019-02-23T07:28:16.644Z,21.44
2019-02-23T07:30:46.272Z,21.42
2019-02-23T07:33:15.915Z,21.45
2019-02-23T07:35:45.474Z,21.77
2019-02-23T07:38:15.173Z,21.87
2019-02-23T07:40:44.875Z,21.97
2019-02-23T07:43:14.589Z,22.17
2019-02-23T07:45:44.301Z,22.31
2019-02-23T07:48:13.984Z,22.35
2019-02-23T07:50:43.617Z,22.33
2019-02-23T07:53:13.137Z,22.22
2019-02-23T07:55:42.772Z,22.18
2019-02-23T07:58:12.445Z,22.02
2019-02-23T08:00:42.087Z,22.04
2019-02-23T08:03:11.773Z,22.00
2019-02-23T08:05:41.377Z,21.96
2019-02-23T08:08:10.996Z,21.94
2019-02-23T08:10:40.698Z,21.96
2019-02-23T08:13:10.334Z,21.89
2019-02-23T08:15:40.066Z,21.86
2019-02-23T08:18:09.546Z,21.82
2019-02-23T08:20:39.160Z,21.79
2019-02-23T08:23:08.754Z,21.78
2019-02-23T08:25:38.448Z,21.76
2019-02-23T08:28:08.099Z,21.81
2019-02-23T08:30:37.873Z,21.77
2019-02-23T08:33:07.636Z,21.78
2019-02-23T08:35:37.294Z,21.72
2019-02-23T08:38:08.076Z,21.40
2019-02-23T08:40:37.766Z,21.21
2019-02-23T08:43:07.573Z,21.01
2019-02-23T08:45:37.190Z,21.05
2019-02-23T08:48:06.766Z,21.42
2019-02-23T08:50:36.488Z,21.47
2019-02-23T08:53:06.166Z,21.49
2019-02-23T08:55:35.906Z,21.51
2019-02-23T08:58:05.542Z,21.52
2019-02-23T09:00:35.225Z,21.54
2019-02-23T09:03:04.838Z,21.57
2019-02-23T09:05:34.542Z,21.53
2019-02-23T09:08:04.223Z,21.52
2019-02-23T09:10:34.063Z,21.54
2019-02-23T09:13:03.695Z,21.55
2019-02-23T09:15:33.440Z,21.56
2019-02-23T09:18:03.097Z,21.67
2019-02-23T09:20:32.734Z,21.73
2019-02-23T09:23:02.413Z,21.74
2019-02-23T09:25:32.054Z,21.74
2019-02-23T09:28:01.634Z,21.75
2019-02-23T09:30:31.346Z,21.77
2019-02-23T09:33:01.285Z,21.82
2019-02-23T09:35:31.003Z,21.81
2019-02-23T09:38:00.690Z,21.78
2019-02-23T09:40:30.488Z,21.76
2019-02-23T09:43:00.260Z,21.84
2019-02-23T09:45:30.010Z,21.79
2019-02-23T09:47:59.644Z,21.75
2019-02-23T09:50:29.343Z,21.75
2019-02-23T09:52:58.966Z,21.76
2019-02-23T09:55:28.587Z,21.66
2019-02-23T09:57:58.258Z,21.66
2019-02-23T10:00:27.892Z,21.66
2019-02-23T10:02:57.581Z,21.62
2019-02-23T10:05:27.314Z,21.61
2019-02-23T10:07:56.923Z,21.59
2019-02-23T10:10:26.618Z,21.60
2019-02-23T10:12:56.249Z,21.72
2019-02-23T10:15:25.945Z,21.84
2019-02-23T10:17:55.568Z,21.88
2019-02-23T10:20:25.172Z,21.92
2019-02-23T10:22:54.871Z,21.94
2019-02-23T10:25:24.484Z,21.96
2019-02-23T10:27:54.213Z,22.00
2019-02-23T10:30:23.889Z,22.03
2019-02-23T10:32:53.630Z,22.07
2019-02-23T10:35:23.319Z,22.10
2019-02-23T10:37:52.946Z,22.10
2019-02-23T10:40:22.633Z,22.06
2019-02-23T10:42:52.377Z,22.05
2019-02-23T10:45:22.058Z,22.04
2019-02-23T10:47:51.757Z,22.06
2019-02-23T10:50:21.554Z,22.12
2019-02-23T10:52:51.287Z,22.08
2019-02-23T10:55:21.034Z,22.08
2019-02-23T10:57:50.630Z,22.09
2019-02-23T11:00:21.951Z,22.10
2019-02-23T11:02:51.538Z,22.13
2019-02-23T11:05:21.462Z,22.13
2019-02-23T11:07:51.226Z,22.15
2019-02-23T11:10:21.295Z,22.15
2019-02-23T11:12:51.021Z,22.09
2019-02-23T11:15:21.666Z,22.08
2019-02-23T11:17:51.360Z,22.07
2019-02-23T11:20:21.478Z,22.09
2019-02-23T11:22:51.192Z,22.24
2019-02-23T11:25:21.115Z,22.18
2019-02-23T11:27:50.827Z,22.08
2019-02-23T11:30:20.515Z,22.15
2019-02-23T11:32:50.242Z,22.12
2019-02-23T11:35:19.882Z,22.11
2019-02-23T11:37:49.568Z,22.16
2019-02-23T11:40:19.272Z,22.17
2019-02-23T11:42:49.113Z,22.18
2019-02-23T11:45:18.803Z,22.17
2019-02-23T11:47:48.566Z,22.20
2019-02-23T11:50:18.221Z,22.19
2019-02-23T11:52:47.861Z,22.18
2019-02-23T11:55:17.567Z,22.24
2019-02-23T11:57:48.074Z,22.24
2019-02-23T12:00:17.824Z,22.23
2019-02-23T12:02:52.511Z,22.20
2019-02-23T12:05:18.459Z,22.22
2019-02-23T12:07:48.059Z,22.19
2019-02-23T12:10:17.756Z,22.28
2019-02-23T12:12:47.547Z,22.23
2019-02-23T12:15:17.273Z,22.18
2019-02-23T12:17:46.931Z,22.25
2019-02-23T12:20:16.593Z,22.35
2019-02-23T12:22:46.300Z,22.33
2019-02-23T12:25:16.468Z,22.34
2019-02-23T12:27:46.257Z,22.35
2019-02-23T12:30:16.065Z,22.38
2019-02-23T12:32:45.695Z,22.39
2019-02-23T12:35:15.371Z,22.42
2019-02-23T12:37:45.019Z,22.43
2019-02-23T12:40:14.692Z,22.54
2019-02-23T12:42:44.404Z,22.50
2019-02-23T12:45:14.211Z,22.49
2019-02-23T12:47:43.949Z,22.49
2019-02-23T12:50:13.753Z,22.51
2019-02-23T12:52:43.449Z,22.52
2019-02-23T12:55:12.568Z,22.51
2019-02-23T12:57:42.260Z,22.52
2019-02-23T13:00:12.293Z,22.51
2019-02-23T13:05:10.391Z,22.59
2019-02-23T13:07:40.076Z,22.60
2019-02-23T13:10:11.437Z,22.66
2019-02-23T13:13:13.090Z,22.72
2019-02-23T13:16:03.612Z,22.79
2019-02-23T13:19:16.201Z,22.81
2019-02-23T13:22:28.332Z,22.77
2019-02-23T13:25:21.166Z,22.88
2019-02-23T13:28:24.982Z,22.86
2019-02-23T13:31:35.230Z,22.65
2019-02-23T13:34:31.781Z,22.72
2019-02-23T13:37:44.194Z,22.74
2019-02-23T13:40:54.550Z,22.75
2019-02-23T13:44:12.603Z,22.77
2019-02-23T13:47:07.191Z,22.81
2019-02-23T13:50:12.537Z,22.80
2019-02-23T13:53:14.861Z,22.80
2019-02-23T13:56:27.539Z,22.78
2019-02-23T13:59:27.910Z,22.59
2019-02-23T14:02:48.159Z,22.52
2019-02-23T14:06:02.019Z,22.63
2019-02-23T14:09:17.973Z,22.72
2019-02-23T14:12:43.530Z,22.74
2019-02-23T14:16:27.197Z,22.82
2019-02-23T14:19:33.637Z,22.67
2019-02-23T14:22:35.609Z,22.66
2019-02-23T14:25:23.043Z,22.73
2019-02-23T14:28:27.150Z,22.68
2019-02-23T14:31:37.832Z,22.65
2019-02-23T14:35:06.545Z,22.63
2019-02-23T14:38:05.597Z,22.59
2019-02-23T14:41:31.645Z,22.54
2019-02-23T14:44:36.821Z,22.55
2019-02-23T14:47:29.791Z,22.54
2019-02-23T14:50:51.782Z,22.52
2019-02-23T14:54:11.013Z,22.50
2019-02-23T14:57:21.419Z,22.43
2019-02-23T15:00:40.809Z,22.38
2019-02-23T15:03:46.235Z,22.40
2019-02-23T15:07:02.481Z,22.21
2019-02-23T15:10:16.032Z,22.20
2019-02-23T15:13:10.888Z,22.16
2019-02-23T15:16:17.475Z,22.15
2019-02-23T15:19:48.924Z,22.15
2019-02-23T15:22:56.457Z,22.19
2019-02-23T15:25:52.559Z,22.19
2019-02-23T15:29:07.974Z,22.22
2019-02-23T15:32:19.840Z,22.17
2019-02-23T15:35:16.878Z,22.14
2019-02-23T15:38:28.996Z,22.08
2019-02-23T15:41:55.235Z,22.05
2019-02-23T15:45:00.411Z,22.01
2019-02-23T15:48:01.219Z,21.98
2019-02-23T15:50:30.937Z,22.02
2019-02-23T15:53:00.667Z,21.88
2019-02-23T15:55:30.482Z,21.90
2019-02-23T15:58:00.150Z,21.87
2019-02-23T16:00:29.874Z,21.89
2019-02-23T16:02:59.492Z,21.84
2019-02-23T16:05:29.194Z,21.84
2019-02-23T16:07:58.908Z,21.90
2019-02-23T16:10:28.607Z,21.81
2019-02-23T16:12:58.483Z,21.84
2019-02-23T16:15:28.340Z,21.82
2019-02-23T16:17:57.976Z,21.79
2019-02-23T16:20:27.650Z,21.80
2019-02-23T16:22:57.507Z,21.78
2019-02-23T16:25:38.038Z,21.75
2019-02-23T16:27:58.913Z,21.29
2019-02-23T16:30:28.820Z,19.75
2019-02-23T16:32:58.477Z,20.57
2019-02-23T16:35:28.564Z,20.89
2019-02-23T16:37:58.236Z,21.04
2019-02-23T16:40:27.906Z,21.16
2019-02-23T16:42:57.539Z,21.20
2019-02-23T16:45:27.280Z,21.23
2019-02-23T16:47:57.030Z,21.32
2019-02-23T16:50:26.665Z,21.34
2019-02-23T16:52:56.391Z,21.50
2019-02-23T16:55:25.985Z,21.52
2019-02-23T16:57:55.674Z,21.55
2019-02-23T17:00:25.328Z,21.57
2019-02-23T17:02:55.038Z,21.50
2019-02-23T17:05:24.699Z,21.49
2019-02-23T17:07:54.418Z,21.44
2019-02-23T17:10:24.143Z,21.42
2019-02-23T17:12:53.808Z,21.42
2019-02-23T17:15:23.536Z,21.46
2019-02-23T17:17:53.176Z,21.47
2019-02-23T17:20:25.604Z,21.42
2019-02-23T17:22:54.381Z,21.39
2019-02-23T17:25:24.127Z,21.36
2019-02-23T17:27:53.846Z,21.32
2019-02-23T17:30:23.463Z,21.36
2019-02-23T17:32:53.188Z,21.36
2019-02-23T17:35:22.790Z,21.37
2019-02-23T17:37:52.442Z,21.38
2019-02-23T17:40:22.191Z,21.43
2019-02-23T17:42:51.824Z,21.54
2019-02-23T17:45:21.524Z,21.51
2019-02-23T17:47:51.335Z,21.49
2019-02-23T17:50:20.964Z,21.50
2019-02-23T17:52:50.642Z,21.50
2019-02-23T17:55:20.281Z,21.52
2019-02-23T17:57:49.962Z,21.49
2019-02-23T18:00:22.514Z,21.52
2019-02-23T18:02:52.426Z,21.58
2019-02-23T18:05:22.178Z,21.54
2019-02-23T18:07:51.805Z,21.51
2019-02-23T18:10:21.234Z,21.50
2019-02-23T18:12:50.886Z,21.51
2019-02-23T18:15:20.546Z,21.50
2019-02-23T18:17:50.212Z,21.50
2019-02-23T18:20:19.788Z,21.47
2019-02-23T18:22:49.450Z,21.55
2019-02-23T18:25:19.056Z,21.52
2019-02-23T18:27:48.748Z,21.52
2019-02-23T18:30:18.399Z,21.52
2019-02-23T18:32:48.059Z,21.60
2019-02-23T18:35:17.614Z,21.65
2019-02-23T18:37:47.327Z,21.67
2019-02-23T18:40:17.114Z,21.83
2019-02-23T18:42:46.753Z,21.71
2019-02-23T18:45:16.416Z,21.76
2019-02-23T18:47:45.939Z,21.78
2019-02-23T18:50:15.559Z,21.76
2019-02-23T18:52:45.338Z,21.84
2019-02-23T18:55:14.994Z,21.86
2019-02-23T18:57:44.611Z,21.81
2019-02-23T19:00:14.378Z,21.74
2019-02-23T19:02:44.169Z,21.69
2019-02-23T19:05:14.109Z,21.70
2019-02-23T19:07:43.848Z,21.75
2019-02-23T19:10:13.599Z,21.76
2019-02-23T19:12:43.479Z,21.72
2019-02-23T19:15:13.285Z,21.70
2019-02-23T19:17:42.979Z,21.76
2019-02-23T19:20:13.243Z,21.69
2019-02-23T19:22:42.895Z,21.69
2019-02-23T19:25:12.547Z,21.68
2019-02-23T19:27:42.211Z,21.70
2019-02-23T19:30:12.605Z,21.70
2019-02-23T19:32:42.286Z,21.74
2019-02-23T19:35:12.102Z,21.79
2019-02-23T19:37:41.781Z,21.77
2019-02-23T19:40:11.547Z,21.79
2019-02-23T19:42:41.314Z,21.73
2019-02-23T19:45:10.950Z,21.82
2019-02-23T19:47:41.148Z,21.78
2019-02-23T19:50:13.976Z,21.77
2019-02-23T19:52:43.737Z,21.83
2019-02-23T19:55:15.245Z,21.82
2019-02-23T19:57:45.001Z,21.91
2019-02-23T20:00:14.622Z,21.89
2019-02-23T20:02:44.338Z,22.03
2019-02-23T20:05:13.959Z,21.93
2019-02-23T20:07:43.607Z,21.95
2019-02-23T20:10:13.997Z,21.87
2019-02-23T20:12:43.661Z,21.87
2019-02-23T20:15:13.529Z,21.93
2019-02-23T20:17:43.224Z,21.91
2019-02-23T20:20:12.875Z,22.00
2019-02-23T20:22:42.622Z,22.05
2019-02-23T20:25:12.256Z,21.98
2019-02-23T20:27:41.949Z,22.04
2019-02-23T20:30:11.652Z,21.98
2019-02-23T20:32:41.473Z,21.96
2019-02-23T20:35:11.343Z,21.98
2019-02-23T20:37:40.923Z,21.94
2019-02-23T20:40:10.592Z,21.96
2019-02-23T20:42:40.421Z,21.94
2019-02-23T20:45:10.532Z,21.97
2019-02-23T20:47:40.386Z,22.03
2019-02-23T20:50:10.264Z,21.96
2019-02-23T20:52:40.299Z,21.95
2019-02-23T20:55:10.127Z,21.94
2019-02-23T20:57:39.808Z,21.94
2019-02-23T21:00:09.718Z,21.89
2019-02-23T21:02:39.458Z,21.89
2019-02-23T21:05:09.345Z,21.89
2019-02-23T21:07:39.250Z,21.82
2019-02-23T21:10:09.201Z,21.93
2019-02-23T21:12:38.886Z,21.94
2019-02-23T21:15:08.800Z,21.93
2019-02-23T21:17:38.444Z,21.92
2019-02-23T21:20:08.214Z,21.91
2019-02-23T21:22:37.899Z,21.92
2019-02-23T21:25:07.692Z,21.93
2019-02-23T21:27:37.399Z,21.89
2019-02-23T21:30:07.122Z,21.94
2019-02-23T21:32:36.905Z,21.90
2019-02-23T21:35:06.506Z,21.89
2019-02-23T21:37:36.204Z,21.89
2019-02-23T21:40:06.072Z,21.90
2019-02-23T21:42:35.981Z,21.97
2019-02-23T21:45:05.658Z,21.94
2019-02-23T21:47:35.357Z,22.00
2019-02-23T21:50:05.096Z,22.01
2019-02-23T21:52:34.869Z,21.99
2019-02-23T21:55:04.514Z,22.00
2019-02-23T21:57:34.201Z,22.00
2019-02-23T22:00:04.009Z,22.09
2019-02-23T22:02:33.648Z,22.00
2019-02-23T22:05:11.728Z,22.12
2019-02-23T22:07:34.844Z,22.01
2019-02-23T22:10:04.710Z,22.01
2019-02-23T22:12:34.337Z,22.03
2019-02-23T22:15:04.123Z,22.02
2019-02-23T22:17:33.808Z,21.99
2019-02-23T22:20:03.639Z,21.97
2019-02-23T22:22:33.486Z,21.95
2019-02-23T22:25:03.163Z,21.91
2019-02-23T22:27:32.821Z,21.90
2019-02-23T22:30:02.492Z,21.88
2019-02-23T22:32:32.162Z,21.89
2019-02-23T22:35:01.908Z,21.87
2019-02-23T22:37:33.554Z,21.85
2019-02-23T22:40:03.066Z,21.84
2019-02-23T22:42:32.814Z,21.77
2019-02-23T22:45:02.581Z,21.78
2019-02-23T22:47:32.412Z,21.80
2019-02-23T22:50:02.112Z,21.81
2019-02-23T22:52:31.939Z,21.78
2019-02-23T22:55:01.743Z,21.76
2019-02-23T22:57:40.209Z,21.69
2019-02-23T23:00:03.960Z,21.71
2019-02-23T23:02:33.666Z,21.73
2019-02-23T23:05:03.291Z,21.73
2019-02-23T23:07:32.961Z,21.72
2019-02-23T23:10:02.679Z,21.69
2019-02-23T23:12:32.383Z,21.73
2019-02-23T23:15:02.297Z,21.72
2019-02-23T23:17:31.881Z,21.74
2019-02-23T23:20:01.521Z,21.73
2019-02-23T23:22:30.976Z,21.69
2019-02-23T23:25:00.679Z,21.69
2019-02-23T23:27:30.341Z,21.73
2019-02-23T23:30:00.283Z,21.71
2019-02-23T23:32:30.060Z,21.75
2019-02-23T23:34:59.746Z,21.75
2019-02-23T23:37:29.497Z,21.76
2019-02-23T23:39:59.159Z,21.73
2019-02-23T23:42:28.907Z,21.71
2019-02-23T23:44:58.667Z,21.66
2019-02-23T23:47:28.343Z,21.62
2019-02-23T23:49:57.977Z,21.66
2019-02-23T23:52:27.700Z,21.60
2019-02-23T23:54:57.624Z,21.53
2019-02-23T23:57:27.483Z,21.51
2019-02-23T23:59:57.200Z,21.53
