createdAt,value
2019-03-10T00:01:10.297Z,14.90
2019-03-10T00:03:37.790Z,14.00
2019-03-10T00:06:05.338Z,11.97
2019-03-10T00:08:32.836Z,9.53
2019-03-10T00:11:00.316Z,15.77
2019-03-10T00:13:27.856Z,12.40
2019-03-10T00:15:55.370Z,13.17
2019-03-10T00:18:22.884Z,10.53
2019-03-10T00:20:50.397Z,13.33
2019-03-10T00:23:17.904Z,14.67
2019-03-10T00:25:45.461Z,14.73
2019-03-10T00:28:12.960Z,11.67
2019-03-10T00:30:40.452Z,11.83
2019-03-10T00:33:07.951Z,17.27
2019-03-10T00:35:35.521Z,13.67
2019-03-10T00:38:03.020Z,11.00
2019-03-10T00:41:11.496Z,11.50
2019-03-10T00:44:38.711Z,13.13
2019-03-10T00:47:45.219Z,9.40
2019-03-10T00:50:47.102Z,10.77
2019-03-10T00:53:14.634Z,8.80
2019-03-10T00:55:42.156Z,9.20
2019-03-10T00:58:09.653Z,13.10
2019-03-10T01:00:37.162Z,12.17
2019-03-10T01:03:04.662Z,13.80
2019-03-10T01:05:32.168Z,9.57
2019-03-10T01:07:59.705Z,9.90
2019-03-10T01:10:27.386Z,10.40
2019-03-10T01:12:55.188Z,7.87
2019-03-10T01:15:22.702Z,9.97
2019-03-10T01:17:51.930Z,11.97
2019-03-10T01:20:19.469Z,12.27
2019-03-10T01:22:46.960Z,8.57
2019-03-10T01:25:15.155Z,9.80
2019-03-10T01:27:42.734Z,12.23
2019-03-10T01:30:13.182Z,9.23
2019-03-10T01:33:19.875Z,8.53
2019-03-10T01:35:47.374Z,13.40
2019-03-10T01:38:14.894Z,9.17
2019-03-10T01:40:42.408Z,5.77
2019-03-10T01:43:10.005Z,5.37
2019-03-10T01:45:37.545Z,4.67
2019-03-10T01:48:05.060Z,5.70
2019-03-10T01:50:32.572Z,4.40
2019-03-10T01:53:00.120Z,4.37
2019-03-10T01:55:27.712Z,6.20
2019-03-10T01:57:55.916Z,4.13
2019-03-10T02:00:23.476Z,4.90
2019-03-10T02:02:50.990Z,4.07
2019-03-10T02:05:18.589Z,3.40
2019-03-10T02:07:46.115Z,0.87
2019-03-10T02:10:13.616Z,2.17
2019-03-10T02:12:41.132Z,2.17
2019-03-10T02:15:11.528Z,1.50
2019-03-10T02:17:39.042Z,2.93
2019-03-10T02:20:08.294Z,1.80
2019-03-10T02:22:35.955Z,2.07
2019-03-10T02:25:04.009Z,3.20
2019-03-10T02:27:31.518Z,2.13
2019-03-10T02:29:59.022Z,3.40
2019-03-10T02:32:26.519Z,2.03
2019-03-10T02:34:54.058Z,2.10
2019-03-10T02:37:21.544Z,3.50
2019-03-10T02:39:49.058Z,6.23
2019-03-10T02:42:16.728Z,3.67
2019-03-10T02:44:44.223Z,3.50
2019-03-10T02:47:11.791Z,2.23
2019-03-10T02:49:39.295Z,3.00
2019-03-10T02:52:06.794Z,7.00
2019-03-10T02:54:34.388Z,5.80
2019-03-10T02:57:01.897Z,6.07
2019-03-10T02:59:29.415Z,8.53
2019-03-10T03:01:56.904Z,8.50
2019-03-10T03:04:24.448Z,11.40
2019-03-10T03:06:51.945Z,10.60
2019-03-10T03:09:19.435Z,14.70
2019-03-10T03:11:46.939Z,8.03
2019-03-10T03:14:14.444Z,5.87
2019-03-10T03:16:42.034Z,4.73
2019-03-10T03:19:09.529Z,6.87
2019-03-10T03:21:42.928Z,7.93
2019-03-10T03:24:06.350Z,15.13
2019-03-10T03:26:33.858Z,9.10
2019-03-10T03:29:01.331Z,19.10
2019-03-10T03:31:29.017Z,5.67
2019-03-10T03:33:56.496Z,8.87
2019-03-10T03:36:27.020Z,11.97
2019-03-10T03:38:58.204Z,9.03
2019-03-10T03:41:25.750Z,11.50
2019-03-10T03:43:53.275Z,23.77
2019-03-10T03:46:20.773Z,6.83
2019-03-10T03:48:48.319Z,12.30
2019-03-10T03:51:15.810Z,4.13
2019-03-10T03:53:43.306Z,10.57
2019-03-10T03:56:10.832Z,9.57
2019-03-10T03:58:38.376Z,16.90
2019-03-10T04:01:12.399Z,15.73
2019-03-10T04:03:39.935Z,6.53
2019-03-10T04:06:07.458Z,10.57
2019-03-10T04:08:34.934Z,8.60
2019-03-10T04:11:02.491Z,6.13
2019-03-10T04:13:29.986Z,14.87
2019-03-10T04:15:57.509Z,7.80
2019-03-10T04:18:25.049Z,9.43
2019-03-10T04:20:52.530Z,11.33
2019-03-10T04:23:20.032Z,7.13
2019-03-10T04:25:47.567Z,8.73
2019-03-10T04:28:15.091Z,8.53
2019-03-10T04:30:42.583Z,15.27
2019-03-10T04:33:10.100Z,15.33
2019-03-10T04:35:37.614Z,12.07
2019-03-10T04:38:05.103Z,8.47
2019-03-10T04:40:32.640Z,10.33
2019-03-10T04:43:00.151Z,13.37
2019-03-10T04:45:27.644Z,11.63
2019-03-10T04:47:55.144Z,12.83
2019-03-10T04:50:22.655Z,16.00
2019-03-10T04:52:50.199Z,9.53
2019-03-10T04:55:38.463Z,9.83
2019-03-10T04:58:08.425Z,13.30
2019-03-10T05:00:37.370Z,11.13
2019-03-10T05:03:04.888Z,15.57
2019-03-10T05:05:32.421Z,14.60
2019-03-10T05:07:59.914Z,17.07
2019-03-10T05:10:27.429Z,9.40
2019-03-10T05:12:54.940Z,4.37
2019-03-10T05:15:22.447Z,12.43
2019-03-10T05:17:50.014Z,9.23
2019-03-10T05:20:17.868Z,10.07
2019-03-10T05:22:45.374Z,16.03
2019-03-10T05:25:12.934Z,14.73
2019-03-10T05:27:40.432Z,14.67
2019-03-10T05:30:07.982Z,7.60
2019-03-10T05:32:35.510Z,10.37
2019-03-10T05:35:03.285Z,14.13
2019-03-10T05:37:30.770Z,11.37
2019-03-10T05:39:58.282Z,13.47
2019-03-10T05:42:25.830Z,13.40
2019-03-10T05:44:53.334Z,8.30
2019-03-10T05:47:20.826Z,10.47
2019-03-10T05:49:48.368Z,16.03
2019-03-10T05:52:15.864Z,21.77
2019-03-10T05:54:43.378Z,11.23
2019-03-10T05:57:10.918Z,8.00
2019-03-10T05:59:38.414Z,10.50
2019-03-10T06:02:05.923Z,8.70
2019-03-10T06:04:33.446Z,12.30
2019-03-10T06:07:00.979Z,7.50
2019-03-10T06:09:28.478Z,11.23
2019-03-10T06:11:56.018Z,5.07
2019-03-10T06:14:23.510Z,11.03
2019-03-10T06:16:51.008Z,13.43
2019-03-10T06:19:18.560Z,15.87
2019-03-10T06:21:46.080Z,5.77
2019-03-10T06:24:13.576Z,4.43
2019-03-10T06:26:41.086Z,10.97
2019-03-10T06:29:08.594Z,16.30
2019-03-10T06:31:36.102Z,18.20
2019-03-10T06:34:03.616Z,16.03
2019-03-10T06:36:31.179Z,11.80
2019-03-10T06:38:58.681Z,9.23
2019-03-10T06:41:26.170Z,10.07
2019-03-10T06:43:53.742Z,11.57
2019-03-10T06:46:21.254Z,11.00
2019-03-10T06:48:48.959Z,8.93
2019-03-10T06:51:16.467Z,8.63
2019-03-10T06:53:44.082Z,18.67
2019-03-10T06:56:11.570Z,10.77
2019-03-10T06:58:39.064Z,16.87
2019-03-10T07:01:06.666Z,15.93
2019-03-10T07:03:34.180Z,14.20
2019-03-10T07:06:01.695Z,6.93
2019-03-10T07:08:29.201Z,13.73
2019-03-10T07:10:56.732Z,13.03
2019-03-10T07:13:24.243Z,16.80
2019-03-10T07:15:51.784Z,14.57
2019-03-10T07:18:19.409Z,14.13
2019-03-10T07:20:46.917Z,14.23
2019-03-10T07:23:16.080Z,12.23
2019-03-10T07:25:43.638Z,11.17
2019-03-10T07:28:30.679Z,10.50
2019-03-10T07:31:02.874Z,13.33
2019-03-10T07:33:45.907Z,6.83
2019-03-10T07:36:32.996Z,13.43
2019-03-10T07:39:25.755Z,12.67
2019-03-10T07:42:03.578Z,8.07
2019-03-10T07:44:39.247Z,13.57
2019-03-10T07:47:16.610Z,9.20
2019-03-10T07:50:03.974Z,18.40
2019-03-10T07:53:00.062Z,12.80
2019-03-10T07:55:45.762Z,12.30
2019-03-10T07:58:38.881Z,11.40
2019-03-10T08:01:16.312Z,11.87
2019-03-10T08:04:09.030Z,12.87
2019-03-10T08:06:49.991Z,11.83
2019-03-10T08:09:33.877Z,10.17
2019-03-10T08:12:29.977Z,9.77
2019-03-10T08:15:17.022Z,15.40
2019-03-10T08:18:09.870Z,10.30
2019-03-10T08:20:46.378Z,7.13
2019-03-10T08:23:25.454Z,7.47
2019-03-10T08:26:05.438Z,8.37
2019-03-10T08:28:43.928Z,7.73
2019-03-10T08:31:40.156Z,15.77
2019-03-10T08:34:29.827Z,10.03
2019-03-10T08:37:12.327Z,8.17
2019-03-10T08:40:18.070Z,13.20
2019-03-10T08:42:54.700Z,16.17
2019-03-10T08:45:41.698Z,12.67
2019-03-10T08:48:31.890Z,12.50
2019-03-10T08:51:18.928Z,10.03
2019-03-10T08:54:15.210Z,9.03
2019-03-10T08:57:00.857Z,7.40
2019-03-10T08:59:47.899Z,7.90
2019-03-10T09:02:37.725Z,10.37
2019-03-10T09:05:12.515Z,8.97
2019-03-10T09:08:05.659Z,18.27
2019-03-10T09:10:51.539Z,13.73
2019-03-10T09:13:40.993Z,22.53
2019-03-10T09:16:27.983Z,38.23
2019-03-10T09:19:13.402Z,11.67
2019-03-10T09:22:05.592Z,6.77
2019-03-10T09:24:50.327Z,7.63
2019-03-10T09:27:49.624Z,11.13
2019-03-10T09:30:39.445Z,9.30
2019-03-10T09:33:29.308Z,9.33
2019-03-10T09:36:08.189Z,11.30
2019-03-10T09:38:55.159Z,11.23
2019-03-10T09:41:57.582Z,15.17
2019-03-10T09:44:47.288Z,5.03
2019-03-10T09:47:30.877Z,14.20
2019-03-10T09:50:12.971Z,11.03
2019-03-10T09:53:01.715Z,8.97
2019-03-10T09:56:01.057Z,9.90
2019-03-10T09:58:41.827Z,7.80
2019-03-10T10:01:27.675Z,17.17
2019-03-10T10:04:20.777Z,14.90
2019-03-10T10:06:56.629Z,13.20
2019-03-10T10:09:43.634Z,10.10
2019-03-10T10:12:33.683Z,17.50
2019-03-10T10:15:24.185Z,14.30
2019-03-10T10:18:26.466Z,7.20
2019-03-10T10:21:11.606Z,9.87
2019-03-10T10:23:58.669Z,10.17
2019-03-10T10:26:40.028Z,5.40
2019-03-10T10:29:27.687Z,10.53
2019-03-10T10:32:01.898Z,6.70
2019-03-10T10:34:47.575Z,8.07
2019-03-10T10:37:20.680Z,10.87
2019-03-10T10:40:10.723Z,7.33
2019-03-10T10:42:49.767Z,16.73
2019-03-10T10:45:43.105Z,9.60
2019-03-10T10:48:42.263Z,12.27
2019-03-10T10:51:30.755Z,9.47
2019-03-10T10:54:20.834Z,12.43
2019-03-10T10:57:22.820Z,8.00
2019-03-10T11:00:18.834Z,10.03
2019-03-10T11:03:08.817Z,10.90
2019-03-10T11:05:47.576Z,9.20
2019-03-10T11:08:21.905Z,8.10
2019-03-10T11:11:18.058Z,6.27
2019-03-10T11:14:07.796Z,7.93
2019-03-10T11:17:13.142Z,11.60
2019-03-10T11:20:03.214Z,10.10
2019-03-10T11:22:55.967Z,7.73
2019-03-10T11:25:38.191Z,12.50
2019-03-10T11:28:25.261Z,15.13
2019-03-10T11:31:02.633Z,6.60
2019-03-10T11:33:47.018Z,11.00
2019-03-10T11:36:43.305Z,15.00
2019-03-10T11:39:28.922Z,7.10
2019-03-10T11:42:03.464Z,15.17
2019-03-10T11:45:05.790Z,9.57
2019-03-10T11:47:53.178Z,15.17
2019-03-10T11:50:40.197Z,18.07
2019-03-10T11:53:19.379Z,10.00
2019-03-10T11:56:18.494Z,15.33
2019-03-10T11:59:08.458Z,14.27
2019-03-10T12:01:45.092Z,9.13
2019-03-10T12:04:35.197Z,8.60
2019-03-10T12:07:18.559Z,15.47
2019-03-10T12:09:46.277Z,8.63
2019-03-10T12:12:13.775Z,8.60
2019-03-10T12:14:41.337Z,16.30
2019-03-10T12:17:08.841Z,10.60
2019-03-10T12:19:36.355Z,9.83
2019-03-10T12:22:03.915Z,11.13
2019-03-10T12:24:31.429Z,16.67
2019-03-10T12:26:58.937Z,9.47
2019-03-10T12:29:26.510Z,13.53
2019-03-10T12:31:54.039Z,18.33
2019-03-10T12:34:21.557Z,14.43
2019-03-10T12:36:49.219Z,12.00
2019-03-10T12:39:17.279Z,13.30
2019-03-10T12:41:44.905Z,13.77
2019-03-10T12:44:12.403Z,16.17
2019-03-10T12:46:39.905Z,13.03
2019-03-10T12:49:07.433Z,14.63
2019-03-10T12:51:34.957Z,9.37
2019-03-10T12:54:02.495Z,10.33
2019-03-10T12:56:30.045Z,7.03
2019-03-10T12:58:57.653Z,18.63
2019-03-10T13:01:25.177Z,7.33
2019-03-10T13:03:58.841Z,8.47
2019-03-10T13:06:22.046Z,12.83
2019-03-10T13:08:49.583Z,11.37
2019-03-10T13:11:17.117Z,10.83
2019-03-10T13:13:44.653Z,15.07
2019-03-10T13:16:12.465Z,17.23
2019-03-10T13:18:40.145Z,12.93
2019-03-10T13:21:07.736Z,7.27
2019-03-10T13:23:35.309Z,10.20
2019-03-10T13:26:03.673Z,8.83
2019-03-10T13:28:31.219Z,13.70
2019-03-10T13:30:58.769Z,9.57
2019-03-10T13:33:26.337Z,13.03
2019-03-10T13:35:53.895Z,17.17
2019-03-10T13:38:21.438Z,12.07
2019-03-10T13:40:48.965Z,11.20
2019-03-10T13:43:16.537Z,13.70
2019-03-10T13:45:44.065Z,10.40
2019-03-10T13:48:11.597Z,17.33
2019-03-10T13:50:39.281Z,14.90
2019-03-10T13:53:08.126Z,14.07
2019-03-10T13:55:35.672Z,13.27
2019-03-10T13:58:03.176Z,11.17
2019-03-10T14:00:30.793Z,14.77
2019-03-10T14:02:58.309Z,10.50
2019-03-10T14:05:25.839Z,9.00
2019-03-10T14:07:53.417Z,12.83
2019-03-10T14:10:20.942Z,8.40
2019-03-10T14:12:48.457Z,16.33
2019-03-10T14:15:16.183Z,7.50
2019-03-10T14:17:43.684Z,11.07
2019-03-10T14:20:11.386Z,8.60
2019-03-10T14:22:38.901Z,15.07
2019-03-10T14:25:06.527Z,9.97
2019-03-10T14:27:34.107Z,12.17
2019-03-10T14:30:01.673Z,22.53
2019-03-10T14:32:29.198Z,11.77
2019-03-10T14:34:56.744Z,11.63
2019-03-10T14:37:24.310Z,9.13
2019-03-10T14:39:51.849Z,13.47
2019-03-10T14:42:19.365Z,9.93
2019-03-10T14:44:46.918Z,12.93
2019-03-10T14:47:14.427Z,14.27
2019-03-10T14:49:41.977Z,7.77
2019-03-10T14:52:09.531Z,8.97
2019-03-10T14:54:37.052Z,9.37
2019-03-10T14:57:04.614Z,10.17
2019-03-10T14:59:32.127Z,9.07
2019-03-10T15:02:00.469Z,7.60
2019-03-10T15:04:28.024Z,10.83
2019-03-10T15:06:55.537Z,11.77
2019-03-10T15:09:23.045Z,18.10
2019-03-10T15:11:50.559Z,9.23
2019-03-10T15:14:18.111Z,8.77
2019-03-10T15:16:45.616Z,13.33
2019-03-10T15:19:13.271Z,14.07
2019-03-10T15:21:40.770Z,8.90
2019-03-10T15:24:08.314Z,14.47
2019-03-10T15:26:45.179Z,13.73
2019-03-10T15:29:05.125Z,10.97
2019-03-10T15:31:32.671Z,15.30
2019-03-10T15:34:00.175Z,14.67
2019-03-10T15:36:27.985Z,19.77
2019-03-10T15:38:55.544Z,26.17
2019-03-10T15:41:23.053Z,24.30
2019-03-10T15:43:50.570Z,15.00
2019-03-10T15:46:19.022Z,10.27
2019-03-10T15:48:46.534Z,16.33
2019-03-10T15:51:14.083Z,28.77
2019-03-10T15:53:41.619Z,26.00
2019-03-10T15:56:09.142Z,16.63
2019-03-10T15:58:36.723Z,19.73
2019-03-10T16:01:04.393Z,17.00
2019-03-10T16:03:31.921Z,17.20
2019-03-10T16:05:59.417Z,18.90
2019-03-10T16:08:27.006Z,19.23
2019-03-10T16:10:54.537Z,16.83
2019-03-10T16:13:22.041Z,17.40
2019-03-10T16:15:49.619Z,14.03
2019-03-10T16:18:17.148Z,12.60
2019-03-10T16:20:44.668Z,12.13
2019-03-10T16:23:12.213Z,17.87
2019-03-10T16:25:39.725Z,19.30
2019-03-10T16:28:07.256Z,14.77
2019-03-10T16:30:34.776Z,14.20
2019-03-10T16:33:02.285Z,14.43
2019-03-10T16:35:29.794Z,13.60
2019-03-10T16:37:57.312Z,16.13
2019-03-10T16:40:24.834Z,18.77
2019-03-10T16:42:52.417Z,11.47
2019-03-10T16:45:19.903Z,10.83
2019-03-10T16:47:47.810Z,12.17
2019-03-10T16:50:16.497Z,10.67
2019-03-10T16:52:43.997Z,26.57
2019-03-10T16:55:11.528Z,11.47
2019-03-10T16:57:39.181Z,8.97
2019-03-10T17:00:07.433Z,8.70
2019-03-10T17:02:35.992Z,9.40
2019-03-10T17:05:04.865Z,17.30
2019-03-10T17:07:32.397Z,9.50
2019-03-10T17:10:02.614Z,10.17
2019-03-10T17:12:30.372Z,11.53
2019-03-10T17:14:57.905Z,7.73
2019-03-10T17:17:25.448Z,10.50
2019-03-10T17:19:52.993Z,13.60
2019-03-10T17:22:20.521Z,10.03
2019-03-10T17:24:48.273Z,11.67
2019-03-10T17:27:15.809Z,15.87
2019-03-10T17:29:43.394Z,13.43
2019-03-10T17:32:11.715Z,15.93
2019-03-10T17:34:39.281Z,18.73
2019-03-10T17:37:06.805Z,14.83
2019-03-10T17:39:34.616Z,23.63
2019-03-10T17:42:02.193Z,28.70
2019-03-10T17:44:40.394Z,18.43
2019-03-10T17:46:59.202Z,12.30
2019-03-10T17:49:26.712Z,17.87
2019-03-10T17:51:54.251Z,18.43
2019-03-10T17:54:21.817Z,17.27
2019-03-10T17:56:49.353Z,20.57
2019-03-10T17:59:16.889Z,19.57
2019-03-10T18:01:44.443Z,21.77
2019-03-10T18:04:11.965Z,17.47
2019-03-10T18:06:39.474Z,16.37
2019-03-10T18:09:07.734Z,19.90
2019-03-10T18:11:35.457Z,24.47
2019-03-10T18:14:02.968Z,24.80
2019-03-10T18:16:30.555Z,24.03
2019-03-10T18:18:58.112Z,27.43
2019-03-10T18:21:25.621Z,26.67
2019-03-10T18:23:53.137Z,35.63
2019-03-10T18:26:20.691Z,28.63
2019-03-10T18:28:48.195Z,42.07
2019-03-10T18:31:15.701Z,32.23
2019-03-10T18:33:43.250Z,20.00
2019-03-10T18:36:10.767Z,17.17
2019-03-10T18:38:38.324Z,23.60
2019-03-10T18:41:05.854Z,22.07
2019-03-10T18:43:33.377Z,22.07
2019-03-10T18:46:00.934Z,23.53
2019-03-10T18:48:28.565Z,17.67
2019-03-10T18:50:56.076Z,25.83
2019-03-10T18:53:23.593Z,30.40
2019-03-10T18:55:51.149Z,32.37
2019-03-10T18:58:18.677Z,32.97
2019-03-10T19:00:46.210Z,37.03
2019-03-10T19:03:13.768Z,28.80
2019-03-10T19:05:41.289Z,26.70
2019-03-10T19:08:08.800Z,28.00
2019-03-10T19:10:36.319Z,25.10
2019-03-10T19:13:03.879Z,32.20
2019-03-10T19:15:31.392Z,28.13
2019-03-10T19:18:06.927Z,28.80
2019-03-10T19:20:28.936Z,26.37
2019-03-10T19:22:56.448Z,32.33
2019-03-10T19:25:24.040Z,25.90
2019-03-10T19:27:51.565Z,23.77
2019-03-10T19:30:19.125Z,31.27
2019-03-10T19:32:46.631Z,32.33
2019-03-10T19:35:14.152Z,28.77
2019-03-10T19:37:41.860Z,25.70
2019-03-10T19:40:11.303Z,28.30
2019-03-10T19:42:39.230Z,38.17
2019-03-10T19:45:07.995Z,52.43
2019-03-10T19:47:35.561Z,40.03
2019-03-10T19:50:03.288Z,42.87
2019-03-10T19:52:30.857Z,42.67
2019-03-10T19:54:58.372Z,43.17
2019-03-10T19:57:25.922Z,43.20
2019-03-10T19:59:53.482Z,40.50
2019-03-10T20:02:21.027Z,37.87
2019-03-10T20:04:49.051Z,38.83
2019-03-10T20:07:16.577Z,37.67
2019-03-10T20:09:44.102Z,34.77
2019-03-10T20:12:15.219Z,31.73
2019-03-10T20:14:42.739Z,39.83
2019-03-10T20:17:10.228Z,35.17
2019-03-10T20:19:37.790Z,40.00
2019-03-10T20:22:05.310Z,43.07
2019-03-10T20:24:32.908Z,49.27
2019-03-10T20:27:00.431Z,49.40
2019-03-10T20:29:27.952Z,49.20
2019-03-10T20:31:55.456Z,67.67
2019-03-10T20:34:22.994Z,60.40
2019-03-10T20:36:52.268Z,56.83
2019-03-10T20:39:19.788Z,50.90
2019-03-10T20:41:47.308Z,66.37
2019-03-10T20:44:14.825Z,63.97
2019-03-10T20:46:42.382Z,61.83
2019-03-10T20:49:09.898Z,55.03
2019-03-10T20:51:37.381Z,56.47
2019-03-10T20:54:04.892Z,59.03
2019-03-10T20:56:32.444Z,59.50
2019-03-10T20:58:59.992Z,47.93
2019-03-10T21:01:27.801Z,52.47
2019-03-10T21:03:55.470Z,54.40
2019-03-10T21:06:23.096Z,54.27
2019-03-10T21:08:50.605Z,50.60
2019-03-10T21:11:18.167Z,37.83
2019-03-10T21:13:45.714Z,32.93
2019-03-10T21:16:13.198Z,45.70
2019-03-10T21:18:40.701Z,47.10
2019-03-10T21:21:08.268Z,38.00
2019-03-10T21:23:35.916Z,35.93
2019-03-10T21:26:03.451Z,44.80
2019-03-10T21:28:30.986Z,38.57
2019-03-10T21:30:58.491Z,41.13
2019-03-10T21:33:26.052Z,38.83
2019-03-10T21:35:53.642Z,37.83
2019-03-10T21:38:21.151Z,38.73
2019-03-10T21:40:48.744Z,34.37
2019-03-10T21:43:16.266Z,39.57
2019-03-10T21:45:43.803Z,40.93
2019-03-10T21:48:11.373Z,40.67
2019-03-10T21:50:38.856Z,38.43
2019-03-10T21:53:06.377Z,40.03
2019-03-10T21:55:33.892Z,38.97
2019-03-10T21:58:01.479Z,51.93
2019-03-10T22:00:29.062Z,53.43
2019-03-10T22:02:56.623Z,48.87
2019-03-10T22:05:24.208Z,38.10
2019-03-10T22:07:51.721Z,34.10
2019-03-10T22:10:27.034Z,41.47
2019-03-10T22:12:48.578Z,42.27
2019-03-10T22:15:16.110Z,37.67
2019-03-10T22:17:43.617Z,45.00
2019-03-10T22:20:11.986Z,40.40
2019-03-10T22:22:48.488Z,38.30
2019-03-10T22:25:12.780Z,36.37
2019-03-10T22:27:38.323Z,37.23
2019-03-10T22:30:06.707Z,33.33
2019-03-10T22:32:34.494Z,35.90
2019-03-10T22:35:02.022Z,32.23
2019-03-10T22:37:29.564Z,37.77
2019-03-10T22:39:57.068Z,30.73
2019-03-10T22:42:24.638Z,33.93
2019-03-10T22:44:52.135Z,35.80
2019-03-10T22:47:19.646Z,38.70
2019-03-10T22:49:47.204Z,42.73
2019-03-10T22:52:14.704Z,47.13
2019-03-10T22:54:42.197Z,48.40
2019-03-10T22:57:09.742Z,41.43
2019-03-10T22:59:37.232Z,36.67
2019-03-10T23:02:04.856Z,42.43
2019-03-10T23:04:32.402Z,40.13
2019-03-10T23:06:59.900Z,41.30
2019-03-10T23:09:27.406Z,33.27
2019-03-10T23:11:54.946Z,38.60
2019-03-10T23:14:22.436Z,36.73
2019-03-10T23:16:52.267Z,37.40
2019-03-10T23:19:19.262Z,34.30
2019-03-10T23:21:46.769Z,32.97
2019-03-10T23:24:14.306Z,36.63
2019-03-10T23:26:41.847Z,37.10
2019-03-10T23:29:09.329Z,41.70
2019-03-10T23:31:36.873Z,44.13
2019-03-10T23:34:04.368Z,39.07
2019-03-10T23:36:31.887Z,41.73
2019-03-10T23:38:59.399Z,42.97
2019-03-10T23:41:26.916Z,49.10
2019-03-10T23:43:54.463Z,46.00
2019-03-10T23:46:21.964Z,46.90
2019-03-10T23:48:49.478Z,37.13
2019-03-10T23:51:17.010Z,37.23
2019-03-10T23:53:44.504Z,31.20
2019-03-10T23:56:12.020Z,29.67
2019-03-10T23:58:39.540Z,29.90
