createdAt,value
2018-07-11T00:01:29.333Z,81.60
2018-07-11T00:03:57.188Z,82.10
2018-07-11T00:06:26.246Z,82.50
2018-07-11T00:08:54.260Z,82.70
2018-07-11T00:11:22.252Z,83.00
2018-07-11T00:13:50.150Z,83.40
2018-07-11T00:16:18.215Z,84.00
2018-07-11T00:18:46.210Z,83.40
2018-07-11T00:21:14.167Z,83.40
2018-07-11T00:23:42.331Z,83.60
2018-07-11T00:26:10.982Z,83.90
2018-07-11T00:28:42.902Z,84.20
2018-07-11T00:31:10.956Z,84.40
2018-07-11T00:33:38.905Z,84.80
2018-07-11T00:36:07.842Z,84.90
2018-07-11T00:38:35.848Z,84.90
2018-07-11T00:41:03.889Z,85.20
2018-07-11T00:43:33.555Z,85.30
2018-07-11T00:46:01.842Z,85.70
2018-07-11T00:48:29.858Z,85.90
2018-07-11T00:50:58.939Z,86.00
2018-07-11T00:53:30.297Z,86.20
2018-07-11T00:55:58.512Z,86.10
2018-07-11T00:58:46.012Z,85.80
2018-07-11T01:01:15.231Z,85.70
2018-07-11T01:03:47.394Z,85.50
2018-07-11T01:06:15.346Z,83.90
2018-07-11T01:08:43.379Z,83.50
2018-07-11T01:11:15.988Z,83.20
2018-07-11T01:13:45.272Z,83.00
2018-07-11T01:16:14.484Z,82.80
2018-07-11T01:18:45.683Z,82.90
2018-07-11T01:21:13.487Z,83.00
2018-07-11T01:23:41.444Z,83.00
2018-07-11T01:26:09.771Z,83.20
2018-07-11T01:28:37.867Z,83.40
2018-07-11T01:31:06.192Z,84.00
2018-07-11T01:33:34.193Z,83.90
2018-07-11T01:36:02.284Z,84.10
2018-07-11T01:40:57.935Z,84.50
2018-07-11T01:43:25.922Z,84.50
2018-07-11T01:45:53.880Z,84.20
2018-07-11T01:48:21.952Z,84.10
2018-07-11T01:50:50.005Z,84.30
2018-07-11T01:53:18.036Z,83.70
2018-07-11T01:55:46.940Z,83.80
2018-07-11T01:58:14.991Z,83.70
2018-07-11T02:00:42.987Z,83.50
2018-07-11T02:03:11.132Z,83.30
2018-07-11T02:05:39.178Z,83.40
2018-07-11T02:08:07.108Z,85.40
2018-07-11T02:10:40.672Z,85.20
2018-07-11T02:13:08.623Z,82.60
2018-07-11T02:15:36.570Z,82.10
2018-07-11T02:18:04.600Z,81.60
2018-07-11T02:20:32.684Z,81.80
2018-07-11T02:23:00.866Z,82.40
2018-07-11T02:25:29.078Z,82.60
2018-07-11T02:27:57.299Z,82.70
2018-07-11T02:30:25.206Z,82.50
2018-07-11T02:32:53.286Z,83.30
2018-07-11T02:35:21.236Z,84.10
2018-07-11T02:37:49.345Z,83.80
2018-07-11T02:40:17.302Z,83.90
2018-07-11T02:42:45.231Z,83.80
2018-07-11T02:45:13.305Z,82.40
2018-07-11T02:47:41.432Z,82.80
2018-07-11T02:50:09.492Z,83.50
2018-07-11T02:52:37.468Z,82.90
2018-07-11T02:55:05.891Z,83.10
2018-07-11T02:57:33.869Z,82.70
2018-07-11T03:00:01.810Z,83.10
2018-07-11T03:02:29.814Z,82.90
2018-07-11T03:04:57.843Z,82.80
2018-07-11T03:07:25.908Z,83.30
2018-07-11T03:09:53.779Z,83.60
2018-07-11T03:12:21.782Z,83.90
2018-07-11T03:14:51.132Z,83.30
2018-07-11T03:17:19.165Z,83.60
2018-07-11T03:22:15.176Z,82.50
2018-07-11T03:24:43.455Z,82.50
2018-07-11T03:27:11.861Z,83.80
2018-07-11T03:29:39.994Z,84.30
2018-07-11T03:32:08.022Z,82.50
2018-07-11T03:34:36.023Z,82.20
2018-07-11T03:37:04.054Z,83.70
2018-07-11T03:39:32.136Z,83.20
2018-07-11T03:42:00.063Z,81.70
2018-07-11T03:44:28.099Z,81.50
2018-07-11T03:46:56.056Z,81.70
2018-07-11T03:49:23.991Z,81.50
2018-07-11T03:51:51.962Z,82.10
2018-07-11T03:54:19.857Z,82.50
2018-07-11T03:56:47.787Z,83.20
2018-07-11T03:59:15.692Z,82.60
2018-07-11T04:01:43.624Z,83.00
2018-07-11T04:04:11.479Z,82.80
2018-07-11T04:06:39.504Z,82.70
2018-07-11T04:09:09.587Z,83.40
2018-07-11T04:11:37.471Z,83.50
2018-07-11T04:14:05.630Z,83.60
2018-07-11T04:16:33.600Z,82.40
2018-07-11T04:19:01.577Z,82.20
2018-07-11T04:21:29.400Z,82.60
2018-07-11T04:23:57.459Z,82.50
2018-07-11T04:26:25.514Z,82.30
2018-07-11T04:28:53.617Z,82.40
2018-07-11T04:31:21.538Z,82.50
2018-07-11T04:33:49.514Z,82.60
2018-07-11T04:36:17.446Z,82.80
2018-07-11T04:38:45.421Z,82.40
2018-07-11T04:41:13.348Z,82.20
2018-07-11T04:43:41.652Z,81.70
2018-07-11T04:46:09.596Z,81.30
2018-07-11T04:48:37.636Z,81.00
2018-07-11T04:51:05.570Z,81.10
2018-07-11T04:53:33.532Z,81.40
2018-07-11T04:56:02.878Z,82.00
2018-07-11T04:58:31.648Z,82.20
2018-07-11T05:03:28.063Z,82.50
2018-07-11T05:05:56.030Z,82.00
2018-07-11T05:08:24.561Z,82.00
2018-07-11T05:10:52.827Z,81.80
2018-07-11T05:13:20.944Z,81.70
2018-07-11T05:15:48.922Z,81.80
2018-07-11T05:18:17.094Z,82.00
2018-07-11T05:20:45.751Z,81.60
2018-07-11T05:23:13.915Z,81.80
2018-07-11T05:25:42.196Z,81.80
2018-07-11T05:28:10.302Z,81.60
2018-07-11T05:30:38.174Z,82.30
2018-07-11T05:33:06.108Z,82.40
2018-07-11T05:35:34.174Z,81.60
2018-07-11T05:38:02.223Z,81.40
2018-07-11T05:40:30.233Z,81.00
2018-07-11T05:45:26.329Z,80.70
2018-07-11T05:47:54.331Z,80.80
2018-07-11T05:50:22.249Z,80.50
2018-07-11T05:52:50.483Z,80.40
2018-07-11T05:55:18.450Z,81.00
2018-07-11T05:57:46.404Z,80.50
2018-07-11T06:02:43.165Z,79.90
2018-07-11T06:05:11.190Z,79.60
2018-07-11T06:07:39.145Z,79.90
2018-07-11T06:10:08.233Z,80.00
2018-07-11T06:12:36.272Z,79.50
2018-07-11T06:15:04.296Z,78.80
2018-07-11T06:17:32.378Z,78.40
2018-07-11T06:20:00.490Z,78.60
2018-07-11T06:22:28.522Z,79.00
2018-07-11T06:24:56.532Z,78.50
2018-07-11T06:27:24.389Z,78.20
2018-07-11T06:29:52.371Z,78.10
2018-07-11T06:32:20.324Z,78.30
2018-07-11T06:37:15.965Z,78.70
2018-07-11T06:42:11.662Z,78.60
2018-07-11T06:44:39.597Z,77.20
2018-07-11T06:47:14.607Z,77.30
2018-07-11T06:49:44.624Z,78.00
2018-07-11T06:52:12.819Z,79.60
2018-07-11T06:54:40.696Z,79.60
2018-07-11T06:57:08.819Z,78.30
2018-07-11T06:59:36.960Z,77.60
2018-07-11T07:02:05.518Z,77.10
2018-07-11T07:04:33.648Z,77.30
2018-07-11T07:07:02.591Z,78.10
2018-07-11T07:09:31.398Z,78.10
2018-07-11T07:14:27.903Z,79.70
2018-07-11T07:16:56.240Z,77.90
2018-07-11T07:19:24.285Z,79.30
2018-07-11T07:21:53.368Z,78.70
2018-07-11T07:24:21.751Z,78.60
2018-07-11T07:26:51.646Z,78.00
2018-07-11T07:29:22.288Z,76.30
2018-07-11T07:31:50.491Z,75.20
2018-07-11T07:34:19.298Z,75.40
2018-07-11T07:36:47.352Z,75.70
2018-07-11T07:39:17.854Z,76.70
2018-07-11T07:41:46.199Z,76.90
2018-07-11T07:44:14.709Z,77.50
2018-07-11T07:46:59.933Z,78.50
2018-07-11T07:49:28.785Z,78.90
2018-07-11T07:51:57.514Z,80.40
2018-07-11T07:54:25.959Z,79.40
2018-07-11T07:56:54.334Z,77.20
2018-07-11T07:59:22.956Z,76.30
2018-07-11T08:01:51.323Z,75.70
2018-07-11T08:04:19.450Z,74.70
2018-07-11T08:06:47.670Z,75.40
2018-07-11T08:09:15.792Z,76.20
2018-07-11T08:11:44.351Z,76.10
2018-07-11T08:14:12.398Z,76.30
2018-07-11T08:16:40.358Z,77.30
2018-07-11T08:19:08.740Z,75.90
2018-07-11T08:21:36.944Z,76.10
2018-07-11T08:24:16.100Z,77.70
2018-07-11T08:27:01.358Z,76.30
2018-07-11T08:32:17.356Z,76.00
2018-07-11T08:34:54.001Z,74.90
2018-07-11T08:37:34.553Z,72.10
2018-07-11T08:40:17.431Z,72.90
2018-07-11T08:42:56.538Z,70.60
2018-07-11T08:45:40.767Z,70.50
2018-07-11T08:51:35.914Z,72.40
2018-07-11T08:55:18.301Z,68.40
2018-07-11T09:02:05.896Z,68.90
2018-07-11T09:06:52.837Z,69.40
2018-07-11T09:09:34.582Z,69.10
2018-07-11T09:12:51.698Z,67.20
2018-07-11T09:17:36.924Z,68.00
2018-07-11T09:22:20.802Z,64.20
2018-07-11T09:24:49.953Z,64.30
2018-07-11T09:27:18.594Z,66.40
2018-07-11T09:29:47.756Z,64.50
2018-07-11T09:32:16.121Z,64.90
2018-07-11T09:34:45.246Z,64.40
2018-07-11T09:37:13.510Z,64.90
2018-07-11T09:39:41.974Z,64.90
2018-07-11T09:42:10.096Z,64.40
2018-07-11T09:44:39.126Z,63.70
2018-07-11T09:47:12.610Z,65.20
2018-07-11T09:49:40.580Z,65.20
2018-07-11T09:52:08.761Z,64.30
2018-07-11T09:54:36.847Z,64.00
2018-07-11T09:57:05.068Z,63.90
2018-07-11T09:59:33.519Z,64.30
2018-07-11T10:02:02.050Z,63.20
2018-07-11T10:04:31.416Z,62.10
2018-07-11T10:06:59.937Z,61.90
2018-07-11T10:09:28.009Z,61.30
2018-07-11T10:11:56.180Z,58.70
2018-07-11T10:14:24.077Z,59.40
2018-07-11T10:16:52.390Z,58.40
2018-07-11T10:19:20.461Z,57.20
2018-07-11T10:21:48.714Z,58.50
2018-07-11T10:24:16.776Z,56.50
2018-07-11T10:26:44.812Z,58.10
2018-07-11T10:29:12.884Z,58.00
2018-07-11T10:31:40.767Z,58.80
2018-07-11T10:34:08.692Z,59.40
2018-07-11T10:39:05.731Z,58.40
2018-07-11T10:41:34.420Z,57.70
2018-07-11T10:44:03.603Z,56.30
2018-07-11T10:46:32.197Z,56.20
2018-07-11T10:49:00.479Z,55.70
2018-07-11T10:51:30.047Z,56.80
2018-07-11T10:53:58.529Z,56.00
2018-07-11T10:56:26.596Z,55.70
2018-07-11T10:58:55.224Z,56.50
2018-07-11T11:01:23.293Z,57.50
2018-07-11T11:06:19.148Z,59.00
2018-07-11T11:08:47.672Z,56.80
2018-07-11T11:11:15.678Z,56.90
2018-07-11T11:13:43.931Z,58.30
2018-07-11T11:16:11.902Z,58.80
2018-07-11T11:18:39.888Z,60.30
2018-07-11T11:21:07.970Z,58.10
2018-07-11T11:23:36.209Z,59.00
2018-07-11T11:26:04.376Z,59.80
2018-07-11T11:28:32.751Z,58.20
2018-07-11T11:31:01.435Z,59.20
2018-07-11T11:33:30.443Z,62.20
2018-07-11T11:35:58.906Z,59.60
2018-07-11T11:38:26.991Z,58.70
2018-07-11T11:40:55.166Z,60.60
2018-07-11T11:43:23.248Z,56.30
2018-07-11T11:45:51.325Z,57.20
2018-07-11T11:48:20.118Z,57.30
2018-07-11T11:50:48.194Z,57.80
2018-07-11T11:53:16.553Z,57.70
2018-07-11T11:55:44.714Z,58.30
2018-07-11T11:58:12.987Z,58.60
2018-07-11T12:00:41.084Z,55.30
2018-07-11T12:03:08.895Z,56.80
2018-07-11T12:05:36.890Z,56.70
2018-07-11T12:08:05.983Z,56.40
2018-07-11T12:10:33.990Z,56.20
2018-07-11T12:13:02.342Z,54.20
2018-07-11T12:15:30.923Z,54.70
2018-07-11T12:17:59.425Z,57.00
2018-07-11T12:20:27.700Z,53.10
2018-07-11T12:22:57.280Z,53.10
2018-07-11T12:25:25.705Z,52.60
2018-07-11T12:27:53.740Z,51.30
2018-07-11T12:30:22.133Z,51.10
2018-07-11T12:32:50.464Z,50.90
2018-07-11T12:35:19.079Z,50.20
2018-07-11T12:40:15.848Z,50.60
2018-07-11T12:42:44.196Z,51.20
2018-07-11T12:45:12.986Z,51.50
2018-07-11T12:47:46.445Z,51.40
2018-07-11T12:50:14.559Z,50.10
2018-07-11T12:52:42.742Z,50.30
2018-07-11T12:55:10.753Z,51.00
2018-07-11T12:57:39.970Z,49.40
2018-07-11T13:00:08.163Z,50.00
2018-07-11T13:02:36.428Z,49.10
2018-07-11T13:05:04.869Z,47.80
2018-07-11T13:07:33.224Z,47.90
2018-07-11T13:10:01.223Z,48.40
2018-07-11T13:12:29.393Z,49.20
2018-07-11T13:14:58.184Z,48.60
2018-07-11T13:17:26.098Z,49.10
2018-07-11T13:19:54.095Z,48.50
2018-07-11T13:22:22.083Z,49.20
2018-07-11T13:24:49.864Z,49.10
2018-07-11T13:27:17.720Z,50.50
2018-07-11T13:29:45.717Z,50.00
2018-07-11T13:32:13.728Z,49.70
2018-07-11T13:34:41.844Z,48.70
2018-07-11T13:37:09.901Z,51.10
2018-07-11T13:39:38.402Z,51.70
2018-07-11T13:42:06.704Z,53.40
2018-07-11T13:44:34.729Z,53.20
2018-07-11T13:47:07.302Z,54.80
2018-07-11T13:49:35.554Z,55.40
2018-07-11T13:52:04.190Z,55.30
2018-07-11T13:54:32.522Z,54.80
2018-07-11T13:57:00.939Z,54.80
2018-07-11T13:59:29.144Z,55.20
2018-07-11T14:02:04.236Z,55.70
2018-07-11T14:04:32.354Z,56.30
2018-07-11T14:07:00.673Z,56.20
2018-07-11T14:09:28.841Z,56.10
2018-07-11T14:11:59.092Z,56.40
2018-07-11T14:14:27.298Z,54.80
2018-07-11T14:16:56.460Z,54.50
2018-07-11T14:19:24.752Z,54.10
2018-07-11T14:22:02.430Z,54.50
2018-07-11T14:24:31.093Z,51.40
2018-07-11T14:26:59.136Z,52.60
2018-07-11T14:29:28.783Z,53.20
2018-07-11T14:31:57.574Z,54.50
2018-07-11T14:34:29.017Z,53.70
2018-07-11T14:36:56.889Z,52.40
2018-07-11T14:39:25.023Z,52.30
2018-07-11T14:41:53.004Z,53.90
2018-07-11T14:44:21.243Z,53.20
2018-07-11T14:49:17.620Z,52.70
2018-07-11T14:51:45.668Z,52.00
2018-07-11T14:54:13.934Z,50.90
2018-07-11T14:56:41.912Z,50.50
2018-07-11T14:59:10.079Z,50.20
2018-07-11T15:01:38.160Z,50.10
2018-07-11T15:04:07.983Z,48.40
2018-07-11T15:06:36.224Z,47.10
2018-07-11T15:09:04.918Z,47.70
2018-07-11T15:11:33.098Z,47.40
2018-07-11T15:14:01.194Z,47.50
2018-07-11T15:16:29.439Z,48.00
2018-07-11T15:18:57.845Z,46.20
2018-07-11T15:21:25.892Z,46.40
2018-07-11T15:23:58.016Z,47.30
2018-07-11T15:26:26.115Z,46.60
2018-07-11T15:28:54.209Z,47.30
2018-07-11T15:31:22.914Z,47.80
2018-07-11T15:33:51.878Z,49.00
2018-07-11T15:36:19.914Z,49.00
2018-07-11T15:38:48.587Z,50.20
2018-07-11T15:41:17.614Z,50.80
2018-07-11T15:43:47.296Z,50.60
2018-07-11T15:46:15.511Z,51.10
2018-07-11T15:48:43.909Z,51.60
2018-07-11T15:51:11.983Z,51.70
2018-07-11T15:53:41.113Z,52.50
2018-07-11T15:56:09.248Z,51.90
2018-07-11T15:58:37.613Z,51.70
2018-07-11T16:01:08.333Z,52.40
2018-07-11T16:03:37.669Z,51.70
2018-07-11T16:06:07.432Z,52.20
2018-07-11T16:08:35.517Z,52.00
2018-07-11T16:11:04.028Z,51.90
2018-07-11T16:13:32.501Z,51.60
2018-07-11T16:16:00.797Z,52.70
2018-07-11T16:18:29.275Z,52.90
2018-07-11T16:20:57.167Z,53.90
2018-07-11T16:23:25.095Z,53.30
2018-07-11T16:25:53.127Z,53.10
2018-07-11T16:28:21.248Z,51.80
2018-07-11T16:30:50.047Z,51.60
2018-07-11T16:33:18.126Z,50.70
2018-07-11T16:35:46.741Z,51.00
2018-07-11T16:38:15.576Z,51.30
2018-07-11T16:40:44.508Z,51.60
2018-07-11T16:43:13.942Z,51.70
2018-07-11T16:45:42.178Z,52.70
2018-07-11T16:48:10.144Z,52.90
2018-07-11T16:50:38.195Z,53.20
2018-07-11T16:53:06.226Z,53.30
2018-07-11T16:55:35.143Z,53.50
2018-07-11T16:58:03.624Z,53.10
2018-07-11T17:00:33.422Z,52.50
2018-07-11T17:03:09.740Z,53.00
2018-07-11T17:06:09.546Z,53.60
2018-07-11T17:08:41.392Z,54.10
2018-07-11T17:11:17.646Z,55.00
2018-07-11T17:13:56.193Z,54.20
2018-07-11T17:17:33.308Z,54.40
2018-07-11T17:20:05.657Z,54.60
2018-07-11T17:22:39.221Z,55.40
2018-07-11T17:25:07.152Z,55.30
2018-07-11T17:27:35.077Z,56.30
2018-07-11T17:30:04.030Z,55.90
2018-07-11T17:32:32.633Z,55.80
2018-07-11T17:35:01.124Z,55.90
2018-07-11T17:37:31.765Z,57.30
2018-07-11T17:40:10.961Z,57.30
2018-07-11T17:42:42.055Z,57.10
2018-07-11T17:45:14.373Z,57.90
2018-07-11T17:47:56.110Z,58.30
2018-07-11T17:50:28.159Z,58.50
2018-07-11T17:53:04.424Z,58.80
2018-07-11T17:55:34.546Z,58.50
2018-07-11T17:58:06.985Z,58.30
2018-07-11T18:00:56.631Z,58.50
2018-07-11T18:04:06.850Z,58.20
2018-07-11T18:06:41.857Z,58.40
2018-07-11T18:09:13.763Z,58.90
2018-07-11T18:11:54.888Z,59.10
2018-07-11T18:14:38.867Z,59.30
2018-07-11T18:17:21.680Z,59.80
2018-07-11T18:22:06.229Z,59.70
2018-07-11T18:24:44.390Z,59.50
2018-07-11T18:27:21.926Z,59.40
2018-07-11T18:31:01.636Z,59.50
2018-07-11T18:33:55.992Z,58.70
2018-07-11T18:36:37.031Z,58.60
2018-07-11T18:39:15.694Z,58.80
2018-07-11T18:42:51.578Z,59.20
2018-07-11T18:45:25.834Z,59.40
2018-07-11T18:48:01.275Z,60.00
2018-07-11T18:50:40.548Z,61.00
2018-07-11T18:53:21.512Z,60.70
2018-07-11T18:55:59.119Z,60.80
2018-07-11T18:58:44.217Z,61.80
2018-07-11T19:01:19.870Z,61.80
2018-07-11T19:08:52.934Z,62.60
2018-07-11T19:11:29.334Z,62.00
2018-07-11T19:14:06.250Z,62.80
2018-07-11T19:16:45.256Z,62.80
2018-07-11T19:19:19.638Z,63.90
2018-07-11T19:22:00.298Z,63.90
2018-07-11T19:24:38.721Z,63.80
2018-07-11T19:27:16.040Z,64.10
2018-07-11T19:29:55.980Z,64.90
2018-07-11T19:33:48.235Z,65.60
2018-07-11T19:36:36.288Z,66.00
2018-07-11T19:39:15.262Z,66.50
2018-07-11T19:42:58.140Z,66.90
2018-07-11T19:45:40.745Z,66.70
2018-07-11T19:48:25.772Z,66.70
2018-07-11T19:51:13.123Z,67.30
2018-07-11T19:56:25.187Z,68.60
2018-07-11T20:01:26.182Z,69.20
2018-07-11T20:06:28.455Z,69.40
2018-07-11T20:09:01.884Z,69.80
2018-07-11T20:11:30.643Z,70.20
2018-07-11T20:14:01.570Z,70.20
2018-07-11T20:16:31.367Z,70.40
2018-07-11T20:19:00.901Z,70.80
2018-07-11T20:21:30.259Z,70.90
2018-07-11T20:23:59.514Z,70.90
2018-07-11T20:26:31.212Z,71.40
2018-07-11T20:29:01.336Z,72.00
2018-07-11T20:31:30.276Z,73.30
2018-07-11T20:34:01.982Z,72.90
2018-07-11T20:36:32.497Z,72.90
2018-07-11T20:39:02.175Z,72.70
2018-07-11T20:41:30.927Z,72.40
2018-07-11T20:44:01.202Z,71.80
2018-07-11T20:46:30.295Z,71.60
2018-07-11T20:51:28.165Z,71.60
2018-07-11T20:53:56.488Z,72.20
2018-07-11T20:56:24.714Z,72.70
2018-07-11T20:59:03.808Z,73.30
2018-07-11T21:01:42.948Z,73.60
2018-07-11T21:07:26.813Z,74.00
2018-07-11T21:10:35.811Z,74.30
2018-07-11T21:13:14.879Z,74.70
2018-07-11T21:19:07.487Z,74.30
2018-07-11T21:21:36.708Z,73.90
2018-07-11T21:24:06.353Z,74.30
2018-07-11T21:26:35.207Z,74.30
2018-07-11T21:29:03.588Z,74.50
2018-07-11T21:31:34.232Z,75.20
2018-07-11T21:34:05.075Z,74.70
2018-07-11T21:36:34.920Z,75.00
2018-07-11T21:39:06.454Z,75.00
2018-07-11T21:41:39.687Z,75.00
2018-07-11T21:44:19.758Z,74.90
2018-07-11T21:46:49.730Z,74.70
2018-07-11T21:49:22.464Z,74.60
2018-07-11T21:51:51.341Z,75.00
2018-07-11T21:54:20.679Z,75.10
2018-07-11T21:56:51.071Z,75.00
2018-07-11T21:59:20.739Z,74.30
2018-07-11T22:01:57.956Z,74.40
2018-07-11T22:04:27.994Z,74.70
2018-07-11T22:06:59.775Z,74.40
2018-07-11T22:09:30.809Z,74.60
2018-07-11T22:12:00.387Z,74.90
2018-07-11T22:14:29.516Z,75.00
2018-07-11T22:17:06.626Z,75.40
2018-07-11T22:19:34.960Z,75.20
2018-07-11T22:22:01.851Z,75.20
2018-07-11T22:24:30.414Z,75.50
2018-07-11T22:26:57.709Z,75.60
2018-07-11T22:29:25.418Z,75.80
2018-07-11T22:31:53.068Z,75.60
2018-07-11T22:34:19.891Z,75.70
2018-07-11T22:36:47.309Z,75.30
2018-07-11T22:39:16.544Z,75.40
2018-07-11T22:41:43.394Z,75.60
2018-07-11T22:44:11.522Z,75.40
2018-07-11T22:46:40.872Z,75.70
2018-07-11T22:49:07.878Z,75.90
2018-07-11T22:51:35.664Z,76.60
2018-07-11T22:54:02.593Z,77.40
2018-07-11T22:56:29.466Z,76.60
2018-07-11T22:58:56.265Z,76.90
2018-07-11T23:01:23.139Z,77.90
2018-07-11T23:03:49.957Z,77.60
2018-07-11T23:06:16.669Z,78.20
2018-07-11T23:08:43.688Z,77.20
2018-07-11T23:11:10.570Z,78.10
2018-07-11T23:13:37.344Z,77.50
2018-07-11T23:16:04.144Z,77.80
2018-07-11T23:18:31.459Z,77.10
2018-07-11T23:20:58.033Z,77.30
2018-07-11T23:23:24.804Z,77.50
2018-07-11T23:25:51.442Z,77.70
2018-07-11T23:30:45.550Z,78.70
2018-07-11T23:33:12.293Z,77.70
2018-07-11T23:35:38.957Z,78.20
2018-07-11T23:38:05.633Z,78.30
2018-07-11T23:40:32.260Z,79.00
2018-07-11T23:42:58.926Z,79.10
2018-07-11T23:45:25.512Z,79.40
2018-07-11T23:47:52.177Z,78.60
2018-07-11T23:50:18.816Z,80.10
2018-07-11T23:52:45.705Z,79.80
2018-07-11T23:55:12.341Z,79.30
2018-07-11T23:57:38.992Z,79.20
