createdAt,value
2017-05-09T00:00:20.656Z,37.71
2017-05-09T00:01:30.246Z,37.71
2017-05-09T00:02:39.845Z,37.71
2017-05-09T00:03:49.169Z,37.71
2017-05-09T00:04:59.685Z,37.81
2017-05-09T00:06:09.288Z,37.52
2017-05-09T00:07:19.496Z,37.62
2017-05-09T00:08:29.419Z,37.71
2017-05-09T00:09:39.323Z,37.81
2017-05-09T00:10:49.800Z,37.81
2017-05-09T00:12:00.010Z,37.71
2017-05-09T00:13:09.924Z,37.71
2017-05-09T00:14:19.853Z,37.71
2017-05-09T00:15:30.072Z,37.71
2017-05-09T00:16:40.437Z,37.81
2017-05-09T00:17:50.054Z,37.71
2017-05-09T00:19:00.268Z,37.62
2017-05-09T00:20:09.563Z,37.62
2017-05-09T00:21:19.173Z,37.81
2017-05-09T00:22:29.327Z,37.71
2017-05-09T00:23:39.235Z,37.81
2017-05-09T00:24:48.850Z,37.81
2017-05-09T00:25:59.057Z,37.81
2017-05-09T00:27:08.962Z,37.71
2017-05-09T00:28:19.025Z,37.71
2017-05-09T00:29:28.629Z,37.71
2017-05-09T00:30:38.557Z,37.71
2017-05-09T00:31:48.760Z,37.81
2017-05-09T00:32:58.669Z,37.71
2017-05-09T00:34:09.139Z,37.71
2017-05-09T00:35:19.047Z,37.71
2017-05-09T00:36:28.678Z,37.71
2017-05-09T00:37:38.926Z,37.71
2017-05-09T00:38:49.516Z,37.62
2017-05-09T00:40:00.033Z,37.62
2017-05-09T00:41:09.937Z,37.71
2017-05-09T00:42:19.852Z,37.62
2017-05-09T00:43:29.161Z,37.71
2017-05-09T00:44:38.458Z,37.71
2017-05-09T00:45:48.722Z,37.71
2017-05-09T00:46:57.708Z,37.81
2017-05-09T00:48:07.327Z,37.81
2017-05-09T00:49:16.628Z,37.71
2017-05-09T00:50:26.548Z,37.62
2017-05-09T00:51:36.754Z,37.71
2017-05-09T00:52:46.657Z,37.62
2017-05-09T00:53:56.559Z,37.91
2017-05-09T00:55:06.794Z,37.7
2017-05-09T00:56:16.398Z,37.6
2017-05-09T00:57:26.599Z,37.7
2017-05-09T00:58:36.509Z,37.7
2017-05-09T00:59:46.737Z,37.71
2017-05-09T01:00:56.957Z,37.98
2017-05-09T01:02:07.157Z,37.7
2017-05-09T01:03:17.613Z,37.7
2017-05-09T01:04:27.517Z,37.6
2017-05-09T01:05:37.436Z,37.6
2017-05-09T01:06:47.348Z,37.7
2017-05-09T01:07:57.253Z,37.7
2017-05-09T01:09:07.571Z,37.5
2017-05-09T01:10:17.505Z,37.6
2017-05-09T01:11:27.417Z,37.89
2017-05-09T01:12:37.038Z,37.7
2017-05-09T01:13:46.665Z,37.7
2017-05-09T01:14:57.197Z,37.7
2017-05-09T01:16:07.407Z,37.7
2017-05-09T01:17:17.014Z,37.7
2017-05-09T01:18:26.634Z,37.7
2017-05-09T01:19:36.559Z,37.7
2017-05-09T01:20:46.789Z,37.6
2017-05-09T01:21:56.689Z,37.7
2017-05-09T01:23:06.904Z,37.7
2017-05-09T01:24:16.831Z,37.98
2017-05-09T01:25:26.753Z,37.6
2017-05-09T01:26:36.811Z,37.7
2017-05-09T01:27:46.718Z,37.89
2017-05-09T01:28:56.630Z,37.7
2017-05-09T01:30:06.537Z,37.6
2017-05-09T01:31:16.756Z,37.7
2017-05-09T01:32:27.219Z,37.7
2017-05-09T01:33:36.821Z,37.7
2017-05-09T01:34:46.720Z,37.7
2017-05-09T01:35:56.631Z,37.7
2017-05-09T01:37:06.536Z,37.79
2017-05-09T01:38:16.387Z,37.6
2017-05-09T01:39:26.602Z,37.7
2017-05-09T01:40:36.813Z,37.7
2017-05-09T01:41:46.730Z,37.7
2017-05-09T01:42:56.631Z,37.7
2017-05-09T01:44:06.950Z,37.7
2017-05-09T01:45:16.856Z,37.79
2017-05-09T01:46:26.751Z,37.7
2017-05-09T01:47:36.948Z,37.7
2017-05-09T01:48:47.173Z,37.7
2017-05-09T01:49:57.239Z,37.7
2017-05-09T01:51:07.457Z,37.7
2017-05-09T01:52:17.053Z,37.89
2017-05-09T01:53:26.962Z,37.7
2017-05-09T01:54:37.176Z,37.7
2017-05-09T01:55:47.177Z,37.7
2017-05-09T01:56:57.090Z,37.79
2017-05-09T01:58:07.313Z,37.79
2017-05-09T01:59:17.230Z,37.7
2017-05-09T02:00:26.851Z,37.7
2017-05-09T02:01:37.214Z,37.79
2017-05-09T02:02:47.115Z,37.89
2017-05-09T02:03:57.365Z,37.89
2017-05-09T02:05:07.592Z,37.98
2017-05-09T02:06:16.892Z,37.79
2017-05-09T02:07:27.105Z,37.98
2017-05-09T02:08:37.016Z,37.79
2017-05-09T02:09:46.640Z,37.79
2017-05-09T02:10:56.549Z,37.79
2017-05-09T02:12:06.159Z,37.79
2017-05-09T02:13:16.007Z,37.89
2017-05-09T02:14:26.244Z,37.7
2017-05-09T02:15:35.838Z,37.41
2017-05-09T02:16:45.749Z,37.89
2017-05-09T02:17:55.354Z,37.98
2017-05-09T02:19:05.419Z,37.6
2017-05-09T02:20:15.639Z,37.89
2017-05-09T02:21:25.549Z,37.41
2017-05-09T02:22:35.766Z,37.5
2017-05-09T02:23:45.681Z,37.89
2017-05-09T02:24:55.601Z,37.7
2017-05-09T02:26:05.806Z,37.79
2017-05-09T02:27:15.408Z,37.7
2017-05-09T02:28:25.630Z,37.79
2017-05-09T02:29:36.202Z,37.79
2017-05-09T02:30:46.366Z,37.79
2017-05-09T02:31:56.575Z,37.89
2017-05-09T02:33:06.792Z,37.7
2017-05-09T02:34:16.729Z,37.79
2017-05-09T02:35:26.336Z,37.7
2017-05-09T02:36:36.430Z,37.89
2017-05-09T02:37:46.344Z,37.5
2017-05-09T02:38:56.275Z,37.79
2017-05-09T02:40:06.181Z,37.89
2017-05-09T02:41:16.394Z,37.89
2017-05-09T02:42:26.445Z,37.7
2017-05-09T02:43:36.659Z,37.89
2017-05-09T02:44:45.981Z,37.89
2017-05-09T02:45:56.194Z,37.79
2017-05-09T02:47:06.411Z,37.7
2017-05-09T02:48:16.268Z,37.7
2017-05-09T02:49:26.222Z,37.7
2017-05-09T02:50:35.821Z,37.7
2017-05-09T02:51:46.040Z,37.7
2017-05-09T02:52:55.950Z,37.7
2017-05-09T02:54:05.412Z,37.79
2017-05-09T02:55:15.032Z,37.79
2017-05-09T02:56:25.257Z,37.5
2017-05-09T02:57:35.482Z,37.6
2017-05-09T02:58:45.073Z,37.6
2017-05-09T02:59:55.139Z,37.79
2017-05-09T03:01:04.747Z,37.7
2017-05-09T03:02:14.342Z,37.5
2017-05-09T03:03:24.266Z,37.5
2017-05-09T03:04:33.876Z,37.7
2017-05-09T03:05:44.142Z,37.6
2017-05-09T03:06:54.363Z,37.79
2017-05-09T03:08:04.266Z,37.6
2017-05-09T03:09:14.170Z,37.5
2017-05-09T03:10:24.078Z,37.6
2017-05-09T03:11:33.977Z,37.5
2017-05-09T03:12:43.580Z,37.5
2017-05-09T03:13:53.498Z,37.5
2017-05-09T03:15:03.712Z,37.5
2017-05-09T03:16:13.632Z,37.7
2017-05-09T03:17:23.682Z,37.5
2017-05-09T03:18:33.581Z,37.7
2017-05-09T03:19:43.185Z,37.7
2017-05-09T03:20:53.093Z,37.7
2017-05-09T03:22:02.999Z,37.7
2017-05-09T03:23:12.586Z,37.6
2017-05-09T03:24:22.501Z,37.6
2017-05-09T03:25:32.111Z,37.6
2017-05-09T03:26:42.041Z,37.6
2017-05-09T03:27:51.947Z,37.6
2017-05-09T03:29:02.273Z,37.6
2017-05-09T03:30:12.503Z,37.5
2017-05-09T03:31:22.406Z,37.6
2017-05-09T03:32:32.302Z,37.41
2017-05-09T03:33:41.895Z,37.5
2017-05-09T03:34:52.103Z,37.6
2017-05-09T03:36:01.106Z,37.5
2017-05-09T03:37:11.015Z,37.5
2017-05-09T03:38:21.223Z,37.5
2017-05-09T03:39:31.444Z,37.5
2017-05-09T03:40:41.443Z,37.41
2017-05-09T03:41:51.657Z,37.31
2017-05-09T03:43:01.259Z,37.5
2017-05-09T03:44:11.479Z,37.31
2017-05-09T03:45:21.079Z,37.41
2017-05-09T03:46:31.306Z,37.41
2017-05-09T03:47:40.910Z,37.41
2017-05-09T03:48:50.823Z,37.31
2017-05-09T03:50:00.737Z,37.5
2017-05-09T03:51:10.028Z,37.21
2017-05-09T03:52:20.119Z,37.21
2017-05-09T03:53:30.347Z,37.31
2017-05-09T03:54:39.979Z,37.31
2017-05-09T03:55:49.889Z,37.31
2017-05-09T03:56:59.800Z,37.31
2017-05-09T03:58:10.279Z,37.31
2017-05-09T03:59:20.196Z,37.21
2017-05-09T04:00:30.416Z,37.31
2017-05-09T04:01:40.335Z,37.31
2017-05-09T04:02:50.242Z,37.31
2017-05-09T04:04:00.711Z,37.31
2017-05-09T04:05:10.931Z,37.31
2017-05-09T04:06:21.152Z,37.31
2017-05-09T04:07:31.369Z,37.21
2017-05-09T04:08:41.291Z,37.31
2017-05-09T04:09:51.510Z,37.31
2017-05-09T04:11:01.414Z,37.31
2017-05-09T04:12:11.632Z,37.21
2017-05-09T04:13:21.861Z,37.21
2017-05-09T04:14:32.092Z,37.31
2017-05-09T04:15:42.044Z,37.21
2017-05-09T04:16:51.643Z,37.31
2017-05-09T04:18:01.251Z,37.21
2017-05-09T04:19:10.858Z,37.21
2017-05-09T04:20:20.765Z,37.21
2017-05-09T04:21:30.969Z,37.12
2017-05-09T04:22:41.179Z,37.12
2017-05-09T04:24:10.304Z,36.93
2017-05-09T04:25:20.206Z,36.93
2017-05-09T04:26:29.959Z,36.83
2017-05-09T04:27:39.858Z,36.83
2017-05-09T04:28:49.795Z,36.83
2017-05-09T04:29:59.699Z,37.12
2017-05-09T04:31:09.617Z,37.12
2017-05-09T04:32:20.002Z,37.21
2017-05-09T04:33:29.906Z,37.12
2017-05-09T04:34:40.125Z,37.12
2017-05-09T04:35:50.341Z,37.12
2017-05-09T04:37:00.253Z,37.12
2017-05-09T04:38:10.317Z,37.12
2017-05-09T04:39:19.909Z,37.02
2017-05-09T04:40:29.221Z,36.83
2017-05-09T04:41:38.853Z,37.12
2017-05-09T04:42:49.077Z,36.93
2017-05-09T04:43:58.549Z,37.02
2017-05-09T04:45:08.763Z,36.54
2017-05-09T04:46:18.681Z,36.93
2017-05-09T04:47:28.304Z,36.83
2017-05-09T04:48:38.222Z,36.63
2017-05-09T04:49:48.378Z,36.46
2017-05-09T04:50:58.305Z,36.27
2017-05-09T04:52:08.221Z,36.07
2017-05-09T04:53:17.891Z,36.17
2017-05-09T04:54:28.013Z,36.27
2017-05-09T04:55:38.448Z,35.78
2017-05-09T04:56:48.374Z,35.78
2017-05-09T04:57:58.616Z,35.78
2017-05-09T04:59:08.596Z,35.61
2017-05-09T05:00:18.503Z,35.52
2017-05-09T05:01:28.877Z,35.32
2017-05-09T05:02:39.134Z,35.22
2017-05-09T05:03:49.049Z,34.76
2017-05-09T05:04:58.708Z,34.47
2017-05-09T05:06:08.318Z,34.2
2017-05-09T05:07:18.690Z,33.54
2017-05-09T05:08:28.600Z,32.87
2017-05-09T05:09:38.229Z,32.29
2017-05-09T05:10:48.150Z,31.93
2017-05-09T05:11:58.372Z,31.46
2017-05-09T05:13:08.142Z,30.88
2017-05-09T05:14:18.044Z,30.51
2017-05-09T05:15:27.338Z,29.55
2017-05-09T05:16:37.243Z,29.37
2017-05-09T05:17:46.845Z,29.1
2017-05-09T05:18:57.216Z,28.63
2017-05-09T05:20:07.817Z,27.96
2017-05-09T05:21:17.418Z,27.78
2017-05-09T05:22:27.628Z,27.68
2017-05-09T05:23:37.535Z,27.5
2017-05-09T05:24:47.592Z,27.21
2017-05-09T05:25:57.798Z,26.83
2017-05-09T05:27:07.419Z,26.54
2017-05-09T05:28:17.658Z,26.46
2017-05-09T05:29:27.880Z,26.28
2017-05-09T05:30:37.642Z,26.08
2017-05-09T05:31:47.871Z,25.99
2017-05-09T05:32:57.485Z,25.9
2017-05-09T05:34:07.703Z,25.7
2017-05-09T05:35:17.611Z,25.71
2017-05-09T05:36:27.985Z,25.32
2017-05-09T05:37:38.218Z,24.95
2017-05-09T05:38:47.823Z,24.87
2017-05-09T05:39:58.059Z,24.38
2017-05-09T05:41:07.672Z,24
2017-05-09T05:42:17.729Z,24.21
2017-05-09T05:43:27.984Z,23.63
2017-05-09T05:44:37.889Z,23.63
2017-05-09T05:45:47.231Z,23.15
2017-05-09T05:46:57.147Z,23.05
2017-05-09T05:48:07.523Z,22.97
2017-05-09T05:49:17.447Z,22.77
2017-05-09T05:50:27.366Z,22.77
2017-05-09T05:51:37.585Z,22.69
2017-05-09T05:52:47.799Z,22.8
2017-05-09T05:53:58.173Z,22.31
2017-05-09T05:55:07.794Z,22.02
2017-05-09T05:56:17.090Z,22.22
2017-05-09T05:57:26.698Z,22.22
2017-05-09T05:58:36.310Z,22.13
2017-05-09T05:59:46.691Z,21.55
2017-05-09T06:00:56.599Z,21.84
2017-05-09T06:02:06.207Z,22.05
2017-05-09T06:03:15.804Z,22.05
2017-05-09T06:04:26.022Z,21.56
2017-05-09T06:05:36.382Z,21.75
2017-05-09T06:06:46.597Z,21.56
2017-05-09T06:07:56.826Z,21.47
2017-05-09T06:09:06.742Z,21.56
2017-05-09T06:10:16.348Z,21.66
2017-05-09T06:11:26.414Z,21.56
2017-05-09T06:12:36.024Z,21.38
2017-05-09T06:13:45.950Z,21.48
2017-05-09T06:14:55.861Z,20.89
2017-05-09T06:16:05.771Z,20.9
2017-05-09T06:17:16.176Z,21.09
2017-05-09T06:18:26.121Z,20.9
2017-05-09T06:19:36.349Z,20.51
2017-05-09T06:20:46.572Z,20.51
2017-05-09T06:21:56.185Z,20.72
2017-05-09T06:23:05.626Z,20.43
2017-05-09T06:24:15.553Z,21.12
2017-05-09T06:25:25.782Z,21.78
2017-05-09T06:26:36.017Z,22.94
2017-05-09T06:27:45.625Z,23.6
2017-05-09T06:28:56.007Z,24.46
2017-05-09T06:30:05.931Z,24.64
2017-05-09T06:31:15.867Z,25.61
2017-05-09T06:32:26.102Z,26.18
2017-05-09T06:33:36.018Z,26.84
2017-05-09T06:34:46.097Z,27.31
2017-05-09T06:35:56.034Z,27.89
2017-05-09T06:37:05.959Z,28.16
2017-05-09T06:38:15.575Z,28.75
2017-05-09T06:39:25.804Z,29.03
2017-05-09T06:40:36.182Z,29.89
2017-05-09T06:41:45.815Z,29.39
2017-05-09T06:42:55.740Z,29.88
2017-05-09T06:44:05.379Z,30.25
2017-05-09T06:45:14.993Z,30.54
2017-05-09T06:46:25.069Z,30.62
2017-05-09T06:47:34.984Z,31.3
2017-05-09T06:48:44.907Z,31.29
2017-05-09T06:49:54.837Z,31.38
2017-05-09T06:51:04.451Z,31.66
2017-05-09T06:52:14.514Z,31.85
2017-05-09T06:53:24.457Z,32.04
2017-05-09T06:54:34.076Z,32.13
2017-05-09T06:55:44.010Z,32.32
2017-05-09T06:56:53.629Z,32.41
2017-05-09T06:58:03.647Z,32.6
2017-05-09T06:59:13.586Z,32.7
2017-05-09T07:00:23.809Z,32.97
2017-05-09T07:01:33.442Z,32.87
2017-05-09T07:02:42.744Z,33.07
2017-05-09T07:03:52.477Z,33.17
2017-05-09T07:05:02.397Z,33.26
2017-05-09T07:06:12.618Z,33.15
2017-05-09T07:07:22.852Z,32.49
2017-05-09T07:08:32.776Z,31.34
2017-05-09T07:09:42.541Z,30.21
2017-05-09T07:10:52.779Z,28.96
2017-05-09T07:12:03.000Z,27.82
2017-05-09T07:13:12.918Z,26.87
2017-05-09T07:14:22.841Z,25.92
2017-05-09T07:15:32.552Z,25.16
2017-05-09T07:16:41.855Z,24.4
2017-05-09T07:17:51.778Z,23.74
2017-05-09T07:19:01.708Z,23.46
2017-05-09T07:20:10.722Z,22.69
2017-05-09T07:21:21.064Z,22.5
2017-05-09T07:22:30.999Z,22.22
2017-05-09T07:23:40.631Z,21.94
2017-05-09T07:24:50.552Z,21.66
2017-05-09T07:26:00.782Z,21.37
2017-05-09T07:27:11.318Z,20.98
2017-05-09T07:28:21.542Z,20.99
2017-05-09T07:29:31.489Z,20.51
2017-05-09T07:30:41.115Z,20.41
2017-05-09T07:31:50.743Z,20.8
2017-05-09T07:33:01.134Z,20.42
2017-05-09T07:34:11.363Z,20.12
2017-05-09T07:35:21.595Z,20.23
2017-05-09T07:36:31.211Z,20.62
2017-05-09T07:37:41.449Z,20.33
2017-05-09T07:38:51.521Z,20.23
2017-05-09T07:40:01.754Z,19.94
2017-05-09T07:41:11.981Z,20.34
2017-05-09T07:42:22.217Z,20.54
2017-05-09T07:43:31.821Z,20.34
2017-05-09T07:44:41.597Z,20.24
2017-05-09T07:45:51.529Z,20.24
2017-05-09T07:47:01.460Z,20.34
2017-05-09T07:48:11.694Z,20.54
2017-05-09T07:49:21.311Z,20.54
2017-05-09T07:50:31.400Z,20.54
2017-05-09T07:51:41.621Z,20.44
2017-05-09T07:52:51.848Z,20.54
2017-05-09T07:54:01.480Z,20.72
2017-05-09T07:55:10.796Z,20.92
2017-05-09T07:56:21.284Z,21.02
2017-05-09T07:57:31.232Z,21.12
2017-05-09T07:58:40.864Z,20.92
2017-05-09T07:59:51.112Z,21.22
2017-05-09T08:01:01.036Z,21.22
2017-05-09T08:02:10.496Z,21.22
2017-05-09T08:03:20.733Z,21.02
2017-05-09T08:04:30.662Z,21.02
2017-05-09T08:05:40.588Z,20.92
2017-05-09T08:06:50.522Z,20.92
2017-05-09T08:08:00.898Z,21.12
2017-05-09T08:09:10.830Z,21.02
2017-05-09T08:10:20.445Z,21.22
2017-05-09T08:11:29.748Z,21.41
2017-05-09T08:12:39.382Z,21.59
2017-05-09T08:13:49.156Z,21.7
2017-05-09T08:14:59.094Z,21.61
2017-05-09T08:16:09.333Z,21.7
2017-05-09T08:17:18.658Z,21.7
2017-05-09T08:18:28.282Z,21.7
2017-05-09T08:19:38.661Z,21.61
2017-05-09T08:20:48.275Z,21.31
2017-05-09T08:21:58.200Z,21.41
2017-05-09T08:23:08.459Z,21.41
2017-05-09T08:24:18.391Z,21.41
2017-05-09T08:25:28.876Z,21.42
2017-05-09T08:26:38.490Z,21.31
2017-05-09T08:27:49.093Z,21.02
2017-05-09T08:28:59.341Z,20.93
2017-05-09T08:30:08.962Z,21.03
2017-05-09T08:31:19.040Z,21.42
2017-05-09T08:32:28.659Z,21.33
2017-05-09T08:33:38.898Z,21.12
2017-05-09T08:34:48.896Z,21.03
2017-05-09T08:35:58.521Z,21.12
2017-05-09T08:37:08.909Z,21.03
2017-05-09T08:38:18.858Z,21.12
2017-05-09T08:39:29.107Z,21.03
2017-05-09T08:40:39.106Z,21.03
2017-05-09T08:41:49.347Z,21.03
2017-05-09T08:42:59.425Z,21.33
2017-05-09T08:44:09.057Z,22
2017-05-09T08:45:19.001Z,22.58
2017-05-09T08:46:28.938Z,23.05
2017-05-09T08:47:38.868Z,23.91
2017-05-09T08:48:48.333Z,23.99
2017-05-09T08:49:58.271Z,24.09
2017-05-09T08:51:07.898Z,24.09
2017-05-09T08:52:17.816Z,24.38
2017-05-09T08:53:27.430Z,24.09
2017-05-09T08:54:37.824Z,24.57
2017-05-09T08:55:47.450Z,24.66
2017-05-09T08:56:57.374Z,25.34
2017-05-09T08:58:07.301Z,25.72
2017-05-09T08:59:17.240Z,26.49
2017-05-09T09:00:27.016Z,26.67
2017-05-09T09:01:37.244Z,27.15
2017-05-09T09:02:47.192Z,27.42
2017-05-09T09:03:57.127Z,27.8
2017-05-09T09:05:07.085Z,28.09
2017-05-09T09:06:17.169Z,28.08
2017-05-09T09:07:27.401Z,28.65
2017-05-09T09:08:37.648Z,29.04
2017-05-09T09:09:47.282Z,29.32
2017-05-09T09:10:56.283Z,29.91
2017-05-09T09:12:06.661Z,29.5
2017-05-09T09:13:16.002Z,29.78
2017-05-09T09:14:25.341Z,29.97
2017-05-09T09:15:35.590Z,30.15
2017-05-09T09:16:44.895Z,30.25
2017-05-09T09:17:55.284Z,30.54
2017-05-09T09:19:05.512Z,30.72
2017-05-09T09:20:15.755Z,30.82
2017-05-09T09:21:25.682Z,31.01
2017-05-09T09:22:35.907Z,31.1
2017-05-09T09:23:45.993Z,31.19
2017-05-09T09:24:56.248Z,31.38
2017-05-09T09:26:06.188Z,31.48
2017-05-09T09:27:15.809Z,31.47
2017-05-09T09:28:25.422Z,31.76
2017-05-09T09:29:34.894Z,31.65
2017-05-09T09:30:44.198Z,31.85
2017-05-09T09:31:54.432Z,31.84
2017-05-09T09:33:04.379Z,31.74
2017-05-09T09:34:13.989Z,31.94
2017-05-09T09:35:24.047Z,32.02
2017-05-09T09:36:33.975Z,31.92
2017-05-09T09:37:43.886Z,32.02
2017-05-09T09:38:54.113Z,32.12
2017-05-09T09:40:04.040Z,32.12
2017-05-09T09:41:14.429Z,32.12
2017-05-09T09:42:24.352Z,32
2017-05-09T09:43:34.280Z,32.02
2017-05-09T09:44:44.202Z,32.1
2017-05-09T09:45:54.135Z,32.29
2017-05-09T09:47:04.221Z,32.2
2017-05-09T09:48:13.844Z,32.1
2017-05-09T09:49:23.457Z,32.2
2017-05-09T09:50:33.075Z,32.2
2017-05-09T09:51:42.696Z,32.37
2017-05-09T09:52:53.092Z,32.47
2017-05-09T09:54:02.716Z,32.57
2017-05-09T09:55:12.374Z,32.47
2017-05-09T09:56:22.286Z,32.37
2017-05-09T09:57:32.206Z,32.57
2017-05-09T09:58:42.225Z,32.67
2017-05-09T09:59:52.143Z,32.47
2017-05-09T10:01:02.061Z,32.67
2017-05-09T10:02:12.000Z,32.36
2017-05-09T10:03:21.601Z,32.46
2017-05-09T10:04:31.636Z,32.65
2017-05-09T10:05:40.939Z,32.46
2017-05-09T10:06:50.873Z,32.46
2017-05-09T10:08:01.105Z,32.46
2017-05-09T10:09:11.339Z,32.46
2017-05-09T10:10:21.054Z,32.36
2017-05-09T10:11:30.979Z,32.36
2017-05-09T10:12:41.212Z,32.73
2017-05-09T10:13:50.828Z,32.44
2017-05-09T10:15:00.463Z,32.44
2017-05-09T10:16:10.798Z,32.44
2017-05-09T10:17:20.097Z,32.44
2017-05-09T10:18:30.026Z,32.24
2017-05-09T10:19:39.332Z,32.24
2017-05-09T10:20:48.958Z,32.34
2017-05-09T10:21:58.996Z,32.15
2017-05-09T10:23:08.919Z,32.06
2017-05-09T10:24:18.551Z,32.06
2017-05-09T10:25:28.495Z,32.15
2017-05-09T10:26:38.717Z,32.24
2017-05-09T10:27:49.092Z,32.15
2017-05-09T10:28:59.326Z,32.15
2017-05-09T10:30:09.264Z,32.24
2017-05-09T10:31:19.199Z,32.15
2017-05-09T10:32:28.822Z,32.15
2017-05-09T10:33:38.602Z,31.96
2017-05-09T10:34:48.824Z,32.15
2017-05-09T10:35:59.094Z,32.15
2017-05-09T10:37:09.007Z,32.24
2017-05-09T10:38:19.248Z,32.24
2017-05-09T10:39:29.014Z,32.42
2017-05-09T10:40:38.946Z,32.23
2017-05-09T10:41:49.223Z,32.33
2017-05-09T10:42:59.167Z,32.23
2017-05-09T10:44:09.099Z,32.14
2017-05-09T10:45:18.865Z,32.14
2017-05-09T10:46:29.118Z,32.23
2017-05-09T10:47:39.354Z,31.94
2017-05-09T10:48:49.294Z,32.14
2017-05-09T10:49:59.552Z,32.23
2017-05-09T10:51:09.924Z,32.04
2017-05-09T10:52:20.147Z,32.14
2017-05-09T10:53:30.369Z,31.84
2017-05-09T10:54:40.605Z,31.94
2017-05-09T10:55:50.525Z,31.94
2017-05-09T10:57:00.083Z,31.84
2017-05-09T10:58:10.032Z,31.74
2017-05-09T10:59:20.269Z,31.74
2017-05-09T11:00:29.880Z,31.84
2017-05-09T11:01:40.106Z,31.65
2017-05-09T11:02:50.180Z,31.84
2017-05-09T11:04:00.117Z,31.73
2017-05-09T11:05:09.722Z,31.74
2017-05-09T11:06:19.641Z,31.74
2017-05-09T11:07:29.252Z,31.63
2017-05-09T11:08:39.634Z,31.84
2017-05-09T11:09:48.940Z,31.74
2017-05-09T11:10:59.167Z,31.74
2017-05-09T11:12:09.095Z,31.63
2017-05-09T11:13:18.998Z,31.83
2017-05-09T11:14:29.383Z,31.63
2017-05-09T11:15:39.006Z,31.63
2017-05-09T11:16:48.916Z,31.73
2017-05-09T11:17:59.150Z,31.54
2017-05-09T11:19:08.758Z,31.63
2017-05-09T11:20:19.125Z,31.63
2017-05-09T11:21:29.050Z,31.54
2017-05-09T11:22:39.294Z,31.54
2017-05-09T11:23:48.915Z,31.63
2017-05-09T11:24:59.148Z,31.63
2017-05-09T11:26:09.670Z,31.73
2017-05-09T11:27:19.300Z,31.63
2017-05-09T11:28:29.546Z,31.54
2017-05-09T11:29:38.861Z,31.63
2017-05-09T11:30:48.790Z,31.54
2017-05-09T11:31:59.171Z,31.63
2017-05-09T11:33:08.493Z,31.54
2017-05-09T11:34:18.417Z,31.63
2017-05-09T11:35:28.344Z,31.63
2017-05-09T11:36:38.264Z,31.54
2017-05-09T11:37:48.347Z,31.54
2017-05-09T11:38:57.981Z,31.63
2017-05-09T11:40:07.919Z,31.73
2017-05-09T11:41:17.230Z,31.54
2017-05-09T11:42:27.154Z,31.54
2017-05-09T11:43:37.236Z,31.34
2017-05-09T11:44:47.447Z,31.23
2017-05-09T11:45:57.375Z,31.43
2017-05-09T11:47:07.300Z,31.34
2017-05-09T11:48:16.611Z,31.44
2017-05-09T11:49:26.684Z,31.44
2017-05-09T11:50:36.915Z,31.43
2017-05-09T11:51:47.151Z,31.44
2017-05-09T11:52:57.389Z,31.43
2017-05-09T11:54:07.311Z,31.43
2017-05-09T11:55:17.388Z,31.43
2017-05-09T11:56:26.693Z,31.33
2017-05-09T11:57:36.917Z,31.43
2017-05-09T11:58:46.534Z,31.33
2017-05-09T11:59:56.762Z,31.33
2017-05-09T12:01:06.841Z,31.33
2017-05-09T12:02:17.068Z,31.43
2017-05-09T12:03:27.295Z,31.43
2017-05-09T12:04:36.917Z,31.52
2017-05-09T12:05:46.843Z,31.52
2017-05-09T12:06:57.222Z,31.52
2017-05-09T12:08:06.822Z,31.43
2017-05-09T12:09:16.122Z,31.43
2017-05-09T12:10:25.727Z,31.33
2017-05-09T12:11:35.946Z,31.33
2017-05-09T12:12:45.969Z,31.43
2017-05-09T12:13:55.635Z,31.33
2017-05-09T12:15:05.564Z,31.33
2017-05-09T12:16:14.875Z,31.33
2017-05-09T12:17:24.787Z,31.23
2017-05-09T12:18:35.119Z,31.33
2017-05-09T12:19:45.347Z,31.13
2017-05-09T12:20:55.252Z,31.33
2017-05-09T12:22:05.166Z,31.23
2017-05-09T12:23:14.772Z,31.22
2017-05-09T12:24:25.086Z,31.23
2017-05-09T12:25:35.317Z,31.23
2017-05-09T12:26:45.224Z,31.33
2017-05-09T12:27:54.839Z,31.23
2017-05-09T12:29:05.077Z,31.04
2017-05-09T12:30:15.126Z,31.22
2017-05-09T12:31:24.747Z,31.22
2017-05-09T12:32:34.360Z,31.13
2017-05-09T12:33:44.595Z,30.85
2017-05-09T12:34:54.215Z,31.04
2017-05-09T12:36:04.536Z,31.04
2017-05-09T12:37:13.845Z,31.02
2017-05-09T12:38:23.145Z,30.93
2017-05-09T12:39:33.384Z,30.83
2017-05-09T12:40:43.303Z,30.85
2017-05-09T12:41:53.679Z,30.75
2017-05-09T12:43:03.293Z,30.85
2017-05-09T12:44:12.900Z,30.75
2017-05-09T12:45:22.815Z,30.85
2017-05-09T12:46:32.727Z,30.85
2017-05-09T12:47:42.788Z,30.85
2017-05-09T12:48:52.699Z,30.85
2017-05-09T12:50:02.635Z,30.85
2017-05-09T12:51:12.560Z,30.85
2017-05-09T12:52:22.491Z,30.85
2017-05-09T12:53:32.861Z,30.54
2017-05-09T12:54:43.088Z,30.85
2017-05-09T12:55:53.003Z,30.65
2017-05-09T12:57:02.909Z,30.36
2017-05-09T12:58:12.835Z,30.44
2017-05-09T12:59:22.895Z,30.55
2017-05-09T13:00:32.794Z,30.46
2017-05-09T13:01:42.092Z,30.46
2017-05-09T13:02:52.321Z,30.55
2017-05-09T13:04:01.933Z,30.65
2017-05-09T13:05:12.341Z,30.07
2017-05-09T13:06:21.965Z,30.17
2017-05-09T13:07:31.897Z,30.46
2017-05-09T13:08:41.523Z,30.75
2017-05-09T13:09:51.454Z,30.46
2017-05-09T13:11:01.525Z,30.15
2017-05-09T13:12:11.136Z,30.65
2017-05-09T13:13:21.054Z,30.75
2017-05-09T13:14:31.292Z,30.75
2017-05-09T13:15:41.202Z,30.27
2017-05-09T13:16:51.571Z,30.25
2017-05-09T13:18:01.830Z,30.44
2017-05-09T13:19:11.770Z,30.55
2017-05-09T13:20:21.694Z,30.17
2017-05-09T13:21:31.921Z,30.17
2017-05-09T13:22:42.298Z,30.17
2017-05-09T13:23:52.210Z,30.17
2017-05-09T13:25:02.456Z,29.96
2017-05-09T13:26:12.080Z,30.36
2017-05-09T13:27:22.312Z,30.27
2017-05-09T13:28:32.387Z,30.46
2017-05-09T13:29:42.307Z,30.15
2017-05-09T13:30:52.228Z,30.46
2017-05-09T13:32:01.829Z,30.27
2017-05-09T13:33:11.745Z,30.46
2017-05-09T13:34:21.823Z,30.17
2017-05-09T13:35:31.752Z,30.07
2017-05-09T13:36:41.681Z,30.07
2017-05-09T13:37:51.605Z,30.07
2017-05-09T13:39:01.852Z,30.17
2017-05-09T13:40:12.225Z,29.78
2017-05-09T13:41:21.834Z,29.78
2017-05-09T13:42:32.098Z,29.97
2017-05-09T13:43:41.771Z,29.97
2017-05-09T13:44:52.008Z,29.97
2017-05-09T13:46:02.406Z,29.88
2017-05-09T13:47:12.022Z,29.88
2017-05-09T13:48:21.968Z,30.07
2017-05-09T13:49:31.582Z,29.97
2017-05-09T13:50:41.715Z,29.97
2017-05-09T13:51:51.801Z,30.07
2017-05-09T13:53:01.726Z,29.88
2017-05-09T13:54:11.643Z,29.88
2017-05-09T13:55:21.900Z,29.88
2017-05-09T13:56:31.529Z,29.88
2017-05-09T13:57:41.602Z,29.97
2017-05-09T13:58:51.846Z,29.78
2017-05-09T14:00:02.087Z,29.97
2017-05-09T14:01:11.705Z,30.07
2017-05-09T14:02:21.320Z,30.07
2017-05-09T14:03:31.389Z,30.27
2017-05-09T14:04:40.705Z,29.59
2017-05-09T14:05:49.707Z,29.49
2017-05-09T14:06:59.629Z,29.59
2017-05-09T14:08:09.259Z,29.97
2017-05-09T14:09:18.731Z,29.78
2017-05-09T14:10:28.953Z,29.88
2017-05-09T14:11:38.562Z,29.88
2017-05-09T14:12:48.479Z,29.78
2017-05-09T14:13:58.102Z,29.77
2017-05-09T14:15:07.817Z,29.78
2017-05-09T14:16:17.732Z,29.69
2017-05-09T14:17:27.646Z,29.78
2017-05-09T14:18:37.878Z,29.78
2017-05-09T14:19:47.482Z,29.78
2017-05-09T14:20:56.913Z,29.78
2017-05-09T14:22:06.834Z,29.97
2017-05-09T14:23:16.458Z,29.88
2017-05-09T14:24:26.376Z,29.88
2017-05-09T14:25:36.623Z,29.97
2017-05-09T14:26:47.002Z,29.88
2017-05-09T14:27:57.326Z,29.78
2017-05-09T14:29:07.557Z,29.78
2017-05-09T14:30:17.803Z,29.69
2017-05-09T14:31:27.410Z,29.78
2017-05-09T14:32:37.436Z,29.88
2017-05-09T14:33:47.048Z,29.67
2017-05-09T14:34:56.963Z,29.49
2017-05-09T14:36:07.193Z,29.47
2017-05-09T14:37:17.128Z,29.47
2017-05-09T14:38:27.153Z,29.47
2017-05-09T14:39:37.073Z,30.25
2017-05-09T14:40:46.977Z,30.25
2017-05-09T14:41:57.194Z,29.47
2017-05-09T14:43:07.120Z,30.05
2017-05-09T14:44:17.409Z,30.15
2017-05-09T14:45:27.331Z,30.05
2017-05-09T14:46:37.556Z,29.57
2017-05-09T14:47:47.473Z,30.15
2017-05-09T14:48:57.387Z,29.96
2017-05-09T14:50:07.454Z,30.05
2017-05-09T14:51:17.408Z,30.05
2017-05-09T14:52:27.330Z,30.25
2017-05-09T14:53:37.248Z,30.25
2017-05-09T14:54:46.856Z,30.05
2017-05-09T14:55:56.913Z,30.25
2017-05-09T14:57:07.135Z,29.47
2017-05-09T14:58:17.046Z,29.96
2017-05-09T14:59:27.268Z,29.67
2017-05-09T15:00:37.179Z,29.67
2017-05-09T15:01:47.667Z,29.67
2017-05-09T15:02:57.284Z,29.86
2017-05-09T15:04:06.896Z,29.77
2017-05-09T15:05:16.834Z,29.86
2017-05-09T15:06:26.750Z,29.86