createdAt,value
2023-05-17T00:01:58.399Z,16.41
2023-05-17T00:05:05.380Z,16.40
2023-05-17T00:08:11.414Z,16.39
2023-05-17T00:11:17.613Z,16.38
2023-05-17T00:14:23.614Z,16.36
2023-05-17T00:17:31.162Z,16.35
2023-05-17T00:20:37.462Z,16.35
2023-05-17T00:23:44.756Z,16.34
2023-05-17T00:26:51.919Z,16.34
2023-05-17T00:29:59.834Z,16.35
2023-05-17T00:33:08.457Z,16.36
2023-05-17T00:36:14.698Z,16.38
2023-05-17T00:39:15.444Z,16.39
2023-05-17T00:42:21.422Z,16.42
2023-05-17T00:45:27.817Z,16.44
2023-05-17T00:48:34.965Z,16.46
2023-05-17T00:51:42.361Z,16.48
2023-05-17T00:54:49.060Z,16.48
2023-05-17T00:57:54.692Z,16.48
2023-05-17T01:01:00.744Z,16.48
2023-05-17T01:04:08.134Z,16.50
2023-05-17T01:07:17.063Z,16.51
2023-05-17T01:10:25.692Z,16.52
2023-05-17T01:13:36.558Z,16.53
2023-05-17T01:16:46.805Z,16.52
2023-05-17T01:20:22.962Z,16.52
2023-05-17T01:23:36.094Z,16.52
2023-05-17T01:26:54.354Z,16.52
2023-05-17T01:29:59.267Z,16.52
2023-05-17T01:33:06.412Z,16.52
2023-05-17T01:36:12.745Z,16.49
2023-05-17T01:39:19.728Z,16.47
2023-05-17T01:42:29.660Z,16.46
2023-05-17T01:45:46.546Z,16.44
2023-05-17T01:48:55.803Z,16.42
2023-05-17T01:52:06.172Z,16.42
2023-05-17T01:55:39.484Z,16.43
2023-05-17T01:58:48.214Z,16.43
2023-05-17T02:01:53.808Z,16.42
2023-05-17T02:05:02.121Z,16.42
2023-05-17T02:08:10.799Z,16.40
2023-05-17T02:11:18.187Z,16.41
2023-05-17T02:14:24.572Z,16.42
2023-05-17T02:17:31.305Z,16.41
2023-05-17T02:20:39.049Z,16.42
2023-05-17T02:23:46.522Z,16.43
2023-05-17T02:26:52.802Z,16.42
2023-05-17T02:29:58.965Z,16.43
2023-05-17T02:33:06.328Z,16.43
2023-05-17T02:36:12.735Z,16.46
2023-05-17T02:39:18.689Z,16.45
2023-05-17T02:42:24.666Z,16.47
2023-05-17T02:45:31.934Z,16.49
2023-05-17T02:48:39.444Z,16.51
2023-05-17T02:51:45.706Z,16.52
2023-05-17T02:54:52.693Z,16.49
2023-05-17T02:57:58.944Z,16.49
2023-05-17T03:01:05.184Z,16.51
2023-05-17T03:04:11.345Z,16.52
2023-05-17T03:07:18.597Z,16.53
2023-05-17T03:10:24.301Z,16.54
2023-05-17T03:13:29.669Z,16.56
2023-05-17T03:16:36.445Z,16.56
2023-05-17T03:19:42.545Z,16.57
2023-05-17T03:22:49.694Z,16.58
2023-05-17T03:25:57.077Z,16.59
2023-05-17T03:29:07.557Z,16.61
2023-05-17T03:32:15.796Z,16.63
2023-05-17T03:35:21.764Z,16.65
2023-05-17T03:38:28.907Z,16.68
2023-05-17T03:41:34.343Z,16.71
2023-05-17T03:44:39.560Z,16.73
2023-05-17T03:47:47.124Z,16.75
2023-05-17T03:50:56.164Z,16.80
2023-05-17T03:54:01.979Z,16.85
2023-05-17T03:57:09.353Z,16.92
2023-05-17T04:00:16.765Z,17.00
2023-05-17T04:03:24.560Z,17.05
2023-05-17T04:06:30.778Z,17.11
2023-05-17T04:09:36.902Z,17.16
2023-05-17T04:12:44.383Z,17.21
2023-05-17T04:15:50.884Z,17.26
2023-05-17T04:19:00.171Z,17.32
2023-05-17T04:22:06.066Z,17.38
2023-05-17T04:25:13.129Z,17.44
2023-05-17T04:28:19.917Z,17.54
2023-05-17T04:31:30.067Z,17.66
2023-05-17T04:34:36.327Z,17.80
2023-05-17T04:37:44.762Z,17.96
2023-05-17T04:40:52.340Z,18.14
2023-05-17T04:43:59.027Z,18.29
2023-05-17T04:47:06.424Z,18.42
2023-05-17T04:50:13.165Z,18.56
2023-05-17T04:53:18.950Z,18.69
2023-05-17T04:56:24.393Z,18.83
2023-05-17T04:59:30.099Z,18.94
2023-05-17T05:02:39.216Z,19.03
2023-05-17T05:05:45.959Z,19.15
2023-05-17T05:08:52.819Z,19.22
2023-05-17T05:11:58.307Z,19.33
2023-05-17T05:15:05.704Z,19.44
2023-05-17T05:18:14.167Z,19.56
2023-05-17T05:21:21.472Z,19.71
2023-05-17T05:24:27.842Z,19.84
2023-05-17T05:27:35.778Z,19.94
2023-05-17T05:30:43.706Z,20.04
2023-05-17T05:33:50.568Z,20.15
2023-05-17T05:36:59.624Z,20.20
2023-05-17T05:40:11.184Z,20.24
2023-05-17T05:43:17.716Z,20.30
2023-05-17T05:46:24.716Z,20.29
2023-05-17T05:49:30.439Z,20.31
2023-05-17T05:52:36.317Z,20.39
2023-05-17T05:55:42.555Z,20.53
2023-05-17T05:58:49.820Z,20.68
2023-05-17T06:02:05.902Z,20.80
2023-05-17T06:05:12.244Z,20.86
2023-05-17T06:08:19.606Z,20.94
2023-05-17T06:11:24.854Z,21.10
2023-05-17T06:14:32.069Z,21.28
2023-05-17T06:17:40.334Z,21.43
2023-05-17T06:20:46.377Z,21.68
2023-05-17T06:23:52.530Z,21.85
2023-05-17T06:27:01.031Z,22.02
2023-05-17T06:30:07.652Z,22.16
2023-05-17T06:33:14.164Z,22.28
2023-05-17T06:36:20.845Z,22.34
2023-05-17T06:39:26.722Z,22.42
2023-05-17T06:42:33.144Z,22.51
2023-05-17T06:45:40.331Z,22.53
2023-05-17T06:48:48.006Z,22.54
2023-05-17T06:51:53.392Z,22.67
2023-05-17T06:54:59.409Z,22.75
2023-05-17T06:58:05.234Z,22.87
2023-05-17T07:01:12.905Z,22.99
2023-05-17T07:04:19.691Z,23.14
2023-05-17T07:07:25.276Z,23.23
2023-05-17T07:10:31.056Z,23.35
2023-05-17T07:13:38.125Z,23.48
2023-05-17T07:16:45.559Z,23.57
2023-05-17T07:19:50.833Z,23.63
2023-05-17T07:22:58.302Z,23.73
2023-05-17T07:26:07.122Z,23.86
2023-05-17T07:29:14.307Z,23.89
2023-05-17T07:32:20.564Z,24.03
2023-05-17T07:35:27.037Z,24.16
2023-05-17T07:38:32.864Z,24.18
2023-05-17T07:41:38.662Z,24.23
2023-05-17T07:44:44.142Z,24.29
2023-05-17T07:47:50.619Z,24.39
2023-05-17T07:50:56.946Z,24.46
2023-05-17T07:54:03.043Z,24.61
2023-05-17T07:57:09.398Z,24.65
2023-05-17T08:00:15.876Z,24.75
2023-05-17T08:03:21.449Z,24.85
2023-05-17T08:06:28.233Z,24.95
2023-05-17T08:09:34.093Z,25.01
2023-05-17T08:12:42.242Z,25.02
2023-05-17T08:15:51.575Z,25.07
2023-05-17T08:18:57.569Z,25.12
2023-05-17T08:22:06.601Z,25.10
2023-05-17T08:25:12.890Z,25.11
2023-05-17T08:28:19.782Z,25.08
2023-05-17T08:31:26.252Z,25.10
2023-05-17T08:34:33.367Z,25.11
2023-05-17T08:37:39.555Z,25.16
2023-05-17T08:40:46.607Z,25.30
2023-05-17T08:43:52.321Z,25.38
2023-05-17T08:47:00.245Z,25.45
2023-05-17T08:50:13.315Z,25.46
2023-05-17T08:53:17.744Z,25.50
2023-05-17T08:56:24.126Z,25.52
2023-05-17T08:59:30.352Z,25.49
2023-05-17T09:02:37.507Z,25.46
2023-05-17T09:05:44.309Z,25.48
2023-05-17T09:08:52.076Z,25.51
2023-05-17T09:11:58.170Z,25.46
2023-05-17T09:15:04.710Z,25.41
2023-05-17T09:18:10.649Z,25.39
2023-05-17T09:21:18.935Z,25.39
2023-05-17T09:24:25.444Z,25.44
2023-05-17T09:27:33.204Z,25.50
2023-05-17T09:30:46.469Z,25.53
2023-05-17T09:34:02.335Z,25.51
2023-05-17T09:37:09.618Z,25.51
2023-05-17T09:40:19.032Z,25.50
2023-05-17T09:43:25.830Z,25.58
2023-05-17T09:46:34.822Z,25.65
2023-05-17T09:49:44.689Z,25.71
2023-05-17T09:52:55.044Z,25.83
2023-05-17T09:56:04.492Z,25.97
2023-05-17T09:59:10.530Z,26.10
2023-05-17T10:02:17.063Z,26.21
2023-05-17T10:05:26.648Z,26.21
2023-05-17T10:08:34.832Z,26.21
2023-05-17T10:11:44.604Z,26.28
2023-05-17T10:14:49.504Z,26.35
2023-05-17T10:17:55.406Z,26.57
2023-05-17T10:21:02.896Z,26.73
2023-05-17T10:24:09.505Z,26.82
2023-05-17T10:27:16.766Z,26.88
2023-05-17T10:30:25.300Z,27.04
2023-05-17T10:33:32.005Z,27.17
2023-05-17T10:36:38.947Z,27.24
2023-05-17T10:39:46.500Z,27.27
2023-05-17T10:42:52.667Z,27.37
2023-05-17T10:46:00.299Z,27.52
2023-05-17T10:49:10.109Z,27.61
2023-05-17T10:52:32.593Z,27.69
2023-05-17T10:55:40.765Z,27.72
2023-05-17T10:58:48.255Z,27.70
2023-05-17T11:02:21.873Z,27.67
2023-05-17T11:05:41.864Z,27.60
2023-05-17T11:08:49.517Z,27.57
2023-05-17T11:12:20.124Z,27.55
2023-05-17T11:15:30.234Z,27.49
2023-05-17T11:18:39.849Z,27.32
2023-05-17T11:21:45.722Z,27.41
2023-05-17T11:25:00.804Z,27.63
2023-05-17T11:28:10.140Z,27.82
2023-05-17T11:31:16.354Z,27.95
2023-05-17T11:34:23.984Z,28.00
2023-05-17T11:37:32.139Z,28.02
2023-05-17T11:40:42.260Z,28.07
2023-05-17T11:43:47.898Z,28.17
2023-05-17T11:46:53.332Z,28.27
2023-05-17T11:50:00.043Z,28.35
2023-05-17T11:53:06.991Z,28.31
2023-05-17T11:56:11.808Z,28.34
2023-05-17T11:59:17.919Z,28.39
2023-05-17T12:02:24.382Z,28.43
2023-05-17T12:05:36.343Z,28.41
2023-05-17T12:08:43.122Z,28.42
2023-05-17T12:11:49.882Z,28.53
2023-05-17T12:14:57.702Z,28.53
2023-05-17T12:18:03.396Z,28.45
2023-05-17T12:21:13.306Z,28.42
2023-05-17T12:24:21.402Z,28.42
2023-05-17T12:27:27.351Z,28.42
2023-05-17T12:30:34.124Z,28.36
2023-05-17T12:33:40.264Z,28.28
2023-05-17T12:36:48.017Z,28.05
2023-05-17T12:39:55.079Z,27.97
2023-05-17T12:43:01.510Z,28.02
2023-05-17T12:46:08.228Z,28.13
2023-05-17T12:49:20.636Z,28.17
2023-05-17T12:52:27.334Z,28.22
2023-05-17T12:55:32.878Z,28.23
2023-05-17T12:58:39.244Z,28.18
2023-05-17T13:01:51.992Z,28.02
2023-05-17T13:04:57.886Z,28.00
2023-05-17T13:08:04.862Z,28.02
2023-05-17T13:11:22.621Z,28.07
2023-05-17T13:14:27.129Z,28.17
2023-05-17T13:17:53.442Z,28.30
2023-05-17T13:20:59.848Z,28.41
2023-05-17T13:24:06.094Z,28.47
2023-05-17T13:27:12.962Z,28.49
2023-05-17T13:30:19.960Z,28.49
2023-05-17T13:33:25.891Z,28.44
2023-05-17T13:36:35.846Z,28.44
2023-05-17T13:39:40.650Z,28.49
2023-05-17T13:42:46.992Z,28.47
2023-05-17T13:45:53.139Z,28.59
2023-05-17T13:48:59.885Z,28.84
2023-05-17T13:52:05.207Z,29.24
2023-05-17T13:55:11.378Z,29.24
2023-05-17T13:58:16.535Z,29.29
2023-05-17T14:01:24.248Z,29.22
2023-05-17T14:04:31.408Z,29.14
2023-05-17T14:07:37.828Z,28.98
2023-05-17T14:10:44.189Z,28.46
2023-05-17T14:13:49.886Z,28.46
2023-05-17T14:16:55.569Z,28.20
2023-05-17T14:20:02.549Z,28.13
2023-05-17T14:23:08.384Z,28.13
2023-05-17T14:26:14.919Z,28.36
2023-05-17T14:29:20.031Z,28.60
2023-05-17T14:32:24.834Z,28.64
2023-05-17T14:35:30.968Z,28.59
2023-05-17T14:38:37.162Z,28.51
2023-05-17T14:41:44.749Z,28.46
2023-05-17T14:44:49.307Z,28.48
2023-05-17T14:47:55.937Z,28.58
2023-05-17T14:51:02.446Z,28.60
2023-05-17T14:54:08.416Z,28.50
2023-05-17T14:57:13.278Z,28.23
2023-05-17T15:00:21.350Z,27.95
2023-05-17T15:03:27.351Z,27.72
2023-05-17T15:06:33.427Z,27.65
2023-05-17T15:09:40.742Z,27.68
2023-05-17T15:12:47.165Z,27.90
2023-05-17T15:15:54.895Z,28.20
2023-05-17T15:19:00.801Z,28.37
2023-05-17T15:22:08.969Z,28.47
2023-05-17T15:25:16.022Z,28.63
2023-05-17T15:28:21.983Z,28.82
2023-05-17T15:31:27.343Z,29.02
2023-05-17T15:34:33.391Z,29.19
2023-05-17T15:37:38.734Z,29.10
2023-05-17T15:40:43.900Z,28.64
2023-05-17T15:43:51.631Z,28.64
2023-05-17T15:46:57.276Z,28.33
2023-05-17T15:50:03.618Z,28.01
2023-05-17T15:53:09.567Z,27.78
2023-05-17T15:56:18.277Z,27.74
2023-05-17T15:59:24.655Z,27.89
2023-05-17T16:02:32.856Z,28.02
2023-05-17T16:05:40.135Z,27.92
2023-05-17T16:08:46.152Z,27.73
2023-05-17T16:11:51.734Z,27.45
2023-05-17T16:14:57.811Z,27.10
2023-05-17T16:18:05.117Z,26.74
2023-05-17T16:21:19.733Z,26.42
2023-05-17T16:24:25.668Z,26.14
2023-05-17T16:27:32.266Z,25.88
2023-05-17T16:30:39.927Z,25.63
2023-05-17T16:33:48.542Z,25.37
2023-05-17T16:36:56.031Z,25.12
2023-05-17T16:40:02.114Z,24.87
2023-05-17T16:43:08.109Z,24.62
2023-05-17T16:46:13.125Z,24.37
2023-05-17T16:49:19.825Z,24.13
2023-05-17T16:52:24.688Z,23.90
2023-05-17T16:55:30.899Z,23.69
2023-05-17T16:58:36.658Z,23.47
2023-05-17T17:01:42.895Z,23.28
2023-05-17T17:04:48.008Z,23.09
2023-05-17T17:07:54.590Z,22.88
2023-05-17T17:11:01.154Z,22.71
2023-05-17T17:14:07.657Z,22.51
2023-05-17T17:17:15.099Z,22.34
2023-05-17T17:20:21.977Z,22.12
2023-05-17T17:23:28.301Z,21.92
2023-05-17T17:26:35.254Z,21.72
2023-05-17T17:29:40.892Z,21.54
2023-05-17T17:32:46.958Z,21.36
2023-05-17T17:35:53.591Z,21.18
2023-05-17T17:38:59.515Z,21.00
2023-05-17T17:42:05.802Z,20.84
2023-05-17T17:45:12.017Z,20.67
2023-05-17T17:48:20.632Z,20.51
2023-05-17T17:51:26.315Z,20.34
2023-05-17T17:54:31.882Z,20.19
2023-05-17T17:57:41.216Z,20.08
2023-05-17T18:00:49.396Z,19.93
2023-05-17T18:03:57.246Z,19.78
2023-05-17T18:07:05.293Z,19.67
2023-05-17T18:10:11.638Z,19.57
2023-05-17T18:13:17.759Z,19.46
2023-05-17T18:16:22.371Z,19.35
2023-05-17T18:19:28.161Z,19.22
2023-05-17T18:22:33.166Z,19.13
2023-05-17T18:25:38.262Z,19.03
2023-05-17T18:28:45.090Z,18.94
2023-05-17T18:31:52.485Z,18.84
2023-05-17T18:34:58.385Z,18.74
2023-05-17T18:38:04.749Z,18.64
2023-05-17T18:41:11.706Z,18.53
2023-05-17T18:44:18.566Z,18.45
2023-05-17T18:47:23.436Z,18.36
2023-05-17T18:50:28.911Z,18.26
2023-05-17T18:53:36.337Z,18.18
2023-05-17T18:56:42.128Z,18.09
2023-05-17T18:59:48.236Z,18.03
2023-05-17T19:02:54.897Z,17.93
2023-05-17T19:06:02.362Z,17.83
2023-05-17T19:09:09.121Z,17.75
2023-05-17T19:12:16.083Z,17.68
2023-05-17T19:15:22.855Z,17.60
2023-05-17T19:18:28.926Z,17.51
2023-05-17T19:21:34.367Z,17.42
2023-05-17T19:24:42.220Z,17.34
2023-05-17T19:27:47.223Z,17.27
2023-05-17T19:30:52.896Z,17.18
2023-05-17T19:33:59.588Z,17.10
2023-05-17T19:37:05.430Z,17.02
2023-05-17T19:40:12.853Z,16.92
2023-05-17T19:43:18.103Z,16.86
2023-05-17T19:46:25.232Z,16.78
2023-05-17T19:49:32.307Z,16.71
2023-05-17T19:52:37.970Z,16.64
2023-05-17T19:55:43.633Z,16.56
2023-05-17T19:58:50.699Z,16.48
2023-05-17T20:01:57.093Z,16.40
2023-05-17T20:05:03.214Z,16.35
2023-05-17T20:08:11.790Z,16.33
2023-05-17T20:11:17.166Z,16.27
2023-05-17T20:14:22.881Z,16.19
2023-05-17T20:17:30.738Z,16.10
2023-05-17T20:20:37.306Z,16.03
2023-05-17T20:23:43.210Z,15.97
2023-05-17T20:26:52.030Z,15.91
2023-05-17T20:29:59.526Z,15.85
2023-05-17T20:33:08.555Z,15.80
2023-05-17T20:36:14.207Z,15.75
2023-05-17T20:39:22.838Z,15.70
2023-05-17T20:42:29.534Z,15.64
2023-05-17T20:45:36.514Z,15.58
2023-05-17T20:48:42.697Z,15.51
2023-05-17T20:51:47.903Z,15.44
2023-05-17T20:54:54.618Z,15.39
2023-05-17T20:58:00.739Z,15.33
2023-05-17T21:01:07.952Z,15.28
2023-05-17T21:04:13.851Z,15.21
2023-05-17T21:07:19.555Z,15.14
2023-05-17T21:10:29.938Z,15.07
2023-05-17T21:13:36.981Z,15.03
2023-05-17T21:16:45.015Z,14.97
2023-05-17T21:19:49.867Z,14.93
2023-05-17T21:22:55.831Z,14.86
2023-05-17T21:26:01.224Z,14.81
2023-05-17T21:29:08.310Z,14.74
2023-05-17T21:32:14.797Z,14.67
2023-05-17T21:35:20.573Z,14.61
2023-05-17T21:38:27.419Z,14.58
2023-05-17T21:41:34.514Z,14.55
2023-05-17T21:44:40.293Z,14.54
2023-05-17T21:47:46.428Z,14.54
2023-05-17T21:50:52.606Z,14.56
2023-05-17T21:53:59.070Z,14.57
2023-05-17T21:57:05.871Z,14.60
2023-05-17T22:00:13.172Z,14.56
2023-05-17T22:03:20.079Z,14.52
2023-05-17T22:06:29.436Z,14.48
2023-05-17T22:09:35.609Z,14.42
2023-05-17T22:12:43.501Z,14.35
2023-05-17T22:15:52.172Z,14.27
2023-05-17T22:19:02.619Z,14.20
2023-05-17T22:22:08.632Z,14.14
2023-05-17T22:25:15.896Z,14.09
2023-05-17T22:28:22.936Z,14.08
2023-05-17T22:31:30.520Z,14.09
2023-05-17T22:34:36.687Z,14.12
2023-05-17T22:37:44.394Z,14.15
2023-05-17T22:40:51.466Z,14.19
2023-05-17T22:44:01.386Z,14.22
2023-05-17T22:47:08.450Z,14.27
2023-05-17T22:50:14.927Z,14.31
2023-05-17T22:53:25.054Z,14.32
2023-05-17T22:56:31.092Z,14.34
2023-05-17T22:59:36.336Z,14.36
2023-05-17T23:02:43.175Z,14.37
2023-05-17T23:05:50.041Z,14.36
2023-05-17T23:08:56.266Z,14.36
2023-05-17T23:12:03.286Z,14.36
2023-05-17T23:15:09.001Z,14.35
2023-05-17T23:18:17.037Z,14.35
2023-05-17T23:21:24.523Z,14.32
2023-05-17T23:24:32.948Z,14.31
2023-05-17T23:27:38.875Z,14.28
2023-05-17T23:30:46.336Z,14.22
2023-05-17T23:33:52.356Z,14.18
2023-05-17T23:36:58.926Z,14.18
2023-05-17T23:40:09.285Z,14.15
2023-05-17T23:43:17.576Z,14.13
2023-05-17T23:46:25.947Z,14.13
2023-05-17T23:49:32.702Z,14.12
2023-05-17T23:52:39.319Z,14.12
2023-05-17T23:55:45.910Z,14.10
2023-05-17T23:58:52.636Z,14.10
