createdAt,value
2022-10-23T00:02:15.967Z,100529.80
2022-10-23T00:05:22.076Z,100536.05
2022-10-23T00:08:29.687Z,100531.47
2022-10-23T00:11:39.563Z,100525.92
2022-10-23T00:14:45.538Z,100524.36
2022-10-23T00:17:51.290Z,100522.42
2022-10-23T00:20:57.238Z,100523.77
2022-10-23T00:24:04.952Z,100516.68
2022-10-23T00:27:10.777Z,100520.42
2022-10-23T00:30:16.007Z,100511.56
2022-10-23T00:33:22.321Z,100504.61
2022-10-23T00:36:29.674Z,100505.01
2022-10-23T00:39:35.236Z,100499.56
2022-10-23T00:42:42.051Z,100498.75
2022-10-23T00:45:48.507Z,100492.94
2022-10-23T00:48:54.689Z,100488.50
2022-10-23T00:52:05.399Z,100484.20
2022-10-23T00:55:10.355Z,100482.44
2022-10-23T00:58:15.965Z,100475.64
2022-10-23T01:01:36.826Z,100465.92
2022-10-23T01:04:42.545Z,100459.11
2022-10-23T01:08:07.454Z,100456.33
2022-10-23T01:11:20.045Z,100449.33
2022-10-23T01:14:38.209Z,100451.17
2022-10-23T01:17:54.189Z,100448.55
2022-10-23T01:21:05.840Z,100440.65
2022-10-23T01:24:26.054Z,100440.33
2022-10-23T01:27:40.132Z,100428.64
2022-10-23T01:30:45.446Z,100420.33
2022-10-23T01:33:57.405Z,100418.08
2022-10-23T01:37:03.808Z,100420.13
2022-10-23T01:40:13.844Z,100412.11
2022-10-23T01:43:28.130Z,100404.55
2022-10-23T01:46:33.636Z,100404.20
2022-10-23T01:49:39.630Z,100397.47
2022-10-23T01:52:46.271Z,100388.14
2022-10-23T01:55:51.770Z,100378.64
2022-10-23T01:59:00.347Z,100374.23
2022-10-23T02:02:09.666Z,100376.74
2022-10-23T02:05:23.059Z,100374.82
2022-10-23T02:08:29.966Z,100370.64
2022-10-23T02:11:36.654Z,100374.23
2022-10-23T02:14:54.062Z,100371.45
2022-10-23T02:18:20.720Z,100374.55
2022-10-23T02:21:30.063Z,100371.36
2022-10-23T02:24:48.897Z,100365.52
2022-10-23T02:28:01.739Z,100363.13
2022-10-23T02:31:08.779Z,100366.73
2022-10-23T02:34:14.183Z,100363.10
2022-10-23T02:40:26.910Z,100360.47
2022-10-23T02:43:37.056Z,100355.37
2022-10-23T02:47:10.923Z,100356.84
2022-10-23T02:50:39.225Z,100353.56
2022-10-23T02:57:42.739Z,100352.22
2022-10-23T03:00:48.533Z,100346.59
2022-10-23T03:03:59.219Z,100346.09
2022-10-23T03:07:05.986Z,100340.88
2022-10-23T03:10:11.856Z,100342.09
2022-10-23T03:13:17.325Z,100341.90
2022-10-23T03:16:24.139Z,100340.01
2022-10-23T03:19:29.581Z,100343.14
2022-10-23T03:22:35.290Z,100336.90
2022-10-23T03:25:41.205Z,100334.66
2022-10-23T03:28:48.608Z,100331.88
2022-10-23T03:31:55.124Z,100324.40
2022-10-23T03:35:01.409Z,100317.02
2022-10-23T03:38:06.553Z,100318.06
2022-10-23T03:41:12.290Z,100313.55
2022-10-23T03:44:18.377Z,100303.97
2022-10-23T03:47:24.624Z,100299.34
2022-10-23T03:50:31.254Z,100292.45
2022-10-23T03:53:37.516Z,100289.05
2022-10-23T03:56:43.899Z,100286.91
2022-10-23T03:59:48.786Z,100283.49
2022-10-23T04:02:55.174Z,100275.41
2022-10-23T04:06:01.840Z,100275.17
2022-10-23T04:09:07.195Z,100275.61
2022-10-23T04:12:12.867Z,100275.89
2022-10-23T04:15:18.838Z,100272.91
2022-10-23T04:18:24.519Z,100270.34
2022-10-23T04:21:30.699Z,100263.17
2022-10-23T04:24:36.368Z,100264.55
2022-10-23T04:27:44.791Z,100261.91
2022-10-23T04:30:51.366Z,100255.98
2022-10-23T04:33:58.617Z,100248.06
2022-10-23T04:37:03.830Z,100248.86
2022-10-23T04:40:10.356Z,100242.48
2022-10-23T04:43:15.889Z,100237.55
2022-10-23T04:46:16.209Z,100235.06
2022-10-23T04:49:23.271Z,100235.44
2022-10-23T04:52:46.536Z,100234.95
2022-10-23T04:55:54.627Z,100226.45
2022-10-23T04:59:08.059Z,100232.37
2022-10-23T05:02:13.846Z,100234.27
2022-10-23T05:05:21.626Z,100227.47
2022-10-23T05:08:35.180Z,100229.48
2022-10-23T05:12:00.733Z,100227.82
2022-10-23T05:15:07.690Z,100237.02
2022-10-23T05:18:22.795Z,100226.09
2022-10-23T05:21:32.607Z,100233.42
2022-10-23T05:24:39.181Z,100236.91
2022-10-23T05:27:45.534Z,100235.67
2022-10-23T05:30:53.386Z,100236.67
2022-10-23T05:34:00.321Z,100235.30
2022-10-23T05:37:06.894Z,100237.30
2022-10-23T05:40:13.271Z,100238.01
2022-10-23T05:43:21.228Z,100237.25
2022-10-23T05:46:31.097Z,100239.50
2022-10-23T05:49:52.978Z,100236.61
2022-10-23T05:53:16.785Z,100235.64
2022-10-23T05:56:32.650Z,100234.97
2022-10-23T05:59:41.416Z,100236.11
2022-10-23T06:02:49.136Z,100232.30
2022-10-23T06:06:00.397Z,100234.38
2022-10-23T06:09:08.590Z,100233.36
2022-10-23T06:12:15.829Z,100227.84
2022-10-23T06:15:23.488Z,100230.49
2022-10-23T06:18:31.425Z,100235.73
2022-10-23T06:21:39.209Z,100239.36
2022-10-23T06:24:46.622Z,100232.72
2022-10-23T06:27:54.193Z,100233.92
2022-10-23T06:31:00.477Z,100223.54
2022-10-23T06:34:06.551Z,100234.78
2022-10-23T06:37:13.147Z,100232.20
2022-10-23T06:40:21.591Z,100230.25
2022-10-23T06:43:29.539Z,100226.80
2022-10-23T06:46:41.101Z,100228.49
2022-10-23T06:49:47.052Z,100222.70
2022-10-23T06:52:53.004Z,100228.23
2022-10-23T06:56:00.842Z,100220.91
2022-10-23T06:59:13.937Z,100217.93
2022-10-23T07:02:21.202Z,100208.36
2022-10-23T07:05:26.831Z,100213.56
2022-10-23T07:08:32.709Z,100206.81
2022-10-23T07:11:40.149Z,100204.95
2022-10-23T07:14:47.721Z,100198.16
2022-10-23T07:17:54.358Z,100192.83
2022-10-23T07:21:03.454Z,100191.82
2022-10-23T07:24:08.912Z,100187.14
2022-10-23T07:27:14.604Z,100185.55
2022-10-23T07:30:22.927Z,100181.24
2022-10-23T07:33:23.852Z,100179.70
2022-10-23T07:36:32.093Z,100167.80
2022-10-23T07:39:37.890Z,100167.91
2022-10-23T07:42:43.113Z,100159.31
2022-10-23T07:45:50.252Z,100159.08
2022-10-23T07:48:58.132Z,100152.45
2022-10-23T07:52:05.704Z,100153.34
2022-10-23T07:55:13.559Z,100148.55
2022-10-23T07:58:23.164Z,100146.15
2022-10-23T08:01:39.376Z,100142.50
2022-10-23T08:04:46.013Z,100133.11
2022-10-23T08:07:59.259Z,100125.96
2022-10-23T08:11:06.912Z,100119.05
2022-10-23T08:14:03.260Z,100119.43
2022-10-23T08:17:11.907Z,100119.83
2022-10-23T08:20:36.949Z,100106.62
2022-10-23T08:23:42.655Z,100106.31
2022-10-23T08:26:48.420Z,100102.86
2022-10-23T08:29:54.525Z,100098.87
2022-10-23T08:33:00.129Z,100090.30
2022-10-23T08:36:06.121Z,100094.95
2022-10-23T08:39:12.004Z,100089.45
2022-10-23T08:42:18.924Z,100076.53
2022-10-23T08:45:48.741Z,100073.34
2022-10-23T08:49:09.866Z,100067.83
2022-10-23T08:52:19.478Z,100070.49
2022-10-23T08:55:34.634Z,100068.27
2022-10-23T08:58:54.056Z,100067.48
2022-10-23T09:02:07.218Z,100062.78
2022-10-23T09:05:12.798Z,100059.91
2022-10-23T09:08:49.892Z,100053.20
2022-10-23T09:12:21.633Z,100049.95
2022-10-23T09:15:48.529Z,100049.31
2022-10-23T09:18:55.708Z,100037.41
2022-10-23T09:22:04.573Z,100028.77
2022-10-23T09:25:10.001Z,100021.95
2022-10-23T09:28:15.580Z,100017.34
2022-10-23T09:31:25.330Z,100013.35
2022-10-23T09:34:30.184Z,100013.75
2022-10-23T09:37:38.923Z,100009.67
2022-10-23T09:40:47.756Z,100004.91
2022-10-23T09:43:53.034Z,99999.28
2022-10-23T09:47:07.935Z,99998.58
2022-10-23T09:50:14.292Z,99995.21
2022-10-23T09:53:13.653Z,99986.90
2022-10-23T09:56:24.591Z,99976.20
2022-10-23T09:59:33.568Z,99977.02
2022-10-23T10:02:44.616Z,99970.84
2022-10-23T10:05:53.682Z,99965.78
2022-10-23T10:09:04.634Z,99957.00
2022-10-23T10:12:40.416Z,99953.61
2022-10-23T10:16:10.067Z,99951.27
2022-10-23T10:19:38.361Z,99936.78
2022-10-23T10:23:09.600Z,99930.54
2022-10-23T10:29:46.850Z,99918.89
2022-10-23T10:33:09.520Z,99906.08
2022-10-23T10:36:34.885Z,99903.40
2022-10-23T10:40:27.489Z,99890.72
2022-10-23T10:43:53.485Z,99890.38
2022-10-23T10:47:18.581Z,99874.98
2022-10-23T10:50:39.884Z,99866.38
2022-10-23T10:54:24.833Z,99855.80
2022-10-23T10:57:48.207Z,99842.34
2022-10-23T11:00:53.238Z,99838.10
2022-10-23T11:04:11.288Z,99833.86
2022-10-23T11:07:22.914Z,99821.55
2022-10-23T11:10:33.378Z,99817.88
2022-10-23T11:13:51.077Z,99805.19
2022-10-23T11:17:00.256Z,99815.69
2022-10-23T11:20:32.641Z,99815.79
2022-10-23T11:23:59.170Z,99808.80
2022-10-23T11:27:44.758Z,99790.70
2022-10-23T11:31:25.547Z,99790.17
2022-10-23T11:35:11.574Z,99797.38
2022-10-23T11:38:29.780Z,99785.84
2022-10-23T11:41:42.341Z,99774.94
2022-10-23T11:44:58.511Z,99778.44
2022-10-23T11:48:19.172Z,99777.48
2022-10-23T11:51:50.405Z,99780.03
2022-10-23T11:54:55.586Z,99769.45
2022-10-23T11:58:20.822Z,99772.00
2022-10-23T12:01:51.981Z,99774.42
2022-10-23T12:05:04.926Z,99766.28
2022-10-23T12:08:13.570Z,99756.13
2022-10-23T12:11:18.737Z,99759.70
2022-10-23T12:14:47.414Z,99749.89
2022-10-23T12:17:54.420Z,99747.41
2022-10-23T12:21:11.546Z,99741.94
2022-10-23T12:24:33.133Z,99751.70
2022-10-23T12:28:03.355Z,99739.20
2022-10-23T12:31:25.259Z,99747.03
2022-10-23T12:34:44.799Z,99738.41
2022-10-23T12:38:25.635Z,99739.94
2022-10-23T12:41:41.251Z,99730.45
2022-10-23T12:44:46.725Z,99727.22
2022-10-23T12:47:51.556Z,99726.17
2022-10-23T12:50:57.890Z,99721.09
2022-10-23T12:54:04.602Z,99714.33
2022-10-23T12:57:10.166Z,99715.75
2022-10-23T13:00:22.475Z,99711.20
2022-10-23T13:03:29.130Z,99709.51
2022-10-23T13:06:36.142Z,99711.41
2022-10-23T13:09:51.995Z,99707.88
2022-10-23T13:13:11.998Z,99703.00
2022-10-23T13:16:20.330Z,99703.76
2022-10-23T13:19:39.881Z,99705.88
2022-10-23T13:22:47.933Z,99704.09
2022-10-23T13:25:54.498Z,99698.80
2022-10-23T13:29:02.958Z,99696.80
2022-10-23T13:32:08.684Z,99700.34
2022-10-23T13:35:21.918Z,99707.79
2022-10-23T13:38:24.421Z,99698.48
2022-10-23T13:41:32.609Z,99697.11
2022-10-23T13:44:40.022Z,99690.51
2022-10-23T13:47:46.137Z,99693.12
2022-10-23T13:50:52.819Z,99694.05
2022-10-23T13:53:58.211Z,99693.10
2022-10-23T13:57:03.375Z,99690.20
2022-10-23T14:00:08.423Z,99690.45
2022-10-23T14:03:13.996Z,99678.00
2022-10-23T14:06:20.022Z,99685.09
2022-10-23T14:09:29.847Z,99677.70
2022-10-23T14:12:36.276Z,99678.34
2022-10-23T14:15:43.509Z,99677.70
2022-10-23T14:18:50.551Z,99679.48
2022-10-23T14:21:56.617Z,99676.66
2022-10-23T14:25:03.243Z,99678.16
2022-10-23T14:28:09.448Z,99678.86
2022-10-23T14:31:24.163Z,99674.58
2022-10-23T14:34:29.077Z,99668.29
2022-10-23T14:37:35.800Z,99663.78
2022-10-23T14:40:41.604Z,99666.03
2022-10-23T14:43:49.713Z,99663.95
2022-10-23T14:46:56.313Z,99654.75
2022-10-23T14:50:05.734Z,99653.06
2022-10-23T14:53:10.124Z,99646.59
2022-10-23T14:56:20.077Z,99649.73
2022-10-23T14:59:25.974Z,99648.73
2022-10-23T15:02:32.392Z,99655.44
2022-10-23T15:05:38.274Z,99648.31
2022-10-23T15:08:43.995Z,99647.70
2022-10-23T15:11:49.981Z,99652.48
2022-10-23T15:14:55.401Z,99645.92
2022-10-23T15:18:01.760Z,99643.06
2022-10-23T15:21:08.435Z,99643.97
2022-10-23T15:24:14.738Z,99652.36
2022-10-23T15:27:19.846Z,99656.07
2022-10-23T15:30:25.927Z,99651.43
2022-10-23T15:33:32.556Z,99657.84
2022-10-23T15:36:38.093Z,99657.93
2022-10-23T15:39:46.201Z,99650.91
2022-10-23T15:42:54.601Z,99652.06
2022-10-23T15:45:59.576Z,99648.28
2022-10-23T15:49:04.707Z,99656.51
2022-10-23T15:52:11.505Z,99658.89
2022-10-23T15:55:19.435Z,99659.44
2022-10-23T15:58:25.486Z,99654.92
2022-10-23T16:01:25.843Z,99657.66
2022-10-23T16:04:33.001Z,99664.92
2022-10-23T16:07:38.313Z,99669.48
2022-10-23T16:10:44.861Z,99670.10
2022-10-23T16:13:51.817Z,99676.48
2022-10-23T16:16:57.219Z,99671.52
2022-10-23T16:20:03.588Z,99676.96
2022-10-23T16:23:09.841Z,99681.39
2022-10-23T16:26:22.252Z,99678.94
2022-10-23T16:29:31.015Z,99683.73
2022-10-23T16:32:37.245Z,99688.13
2022-10-23T16:35:43.864Z,99679.58
2022-10-23T16:38:48.964Z,99687.95
2022-10-23T16:41:56.775Z,99696.17
2022-10-23T16:45:05.033Z,99700.08
2022-10-23T16:48:12.088Z,99701.26
2022-10-23T16:51:22.736Z,99705.83
2022-10-23T16:54:27.785Z,99719.11
2022-10-23T16:57:35.345Z,99712.35
2022-10-23T17:00:41.968Z,99710.56
2022-10-23T17:03:56.014Z,99716.59
2022-10-23T17:07:01.178Z,99722.95
2022-10-23T17:10:07.132Z,99732.34
2022-10-23T17:13:13.470Z,99732.78
2022-10-23T17:16:24.644Z,99731.18
2022-10-23T17:19:47.024Z,99733.73
2022-10-23T17:22:38.147Z,99747.99
2022-10-23T17:25:44.026Z,99738.58
2022-10-23T17:28:50.491Z,99743.45
2022-10-23T17:31:58.512Z,99743.65
2022-10-23T17:35:05.344Z,99750.02
2022-10-23T17:38:12.075Z,99745.14
2022-10-23T17:41:16.649Z,99744.94
2022-10-23T17:44:22.735Z,99749.67
2022-10-23T17:47:28.676Z,99751.70
2022-10-23T17:50:34.327Z,99753.06
2022-10-23T17:53:41.148Z,99754.77
2022-10-23T17:56:48.041Z,99756.78
2022-10-23T17:59:53.597Z,99760.05
2022-10-23T18:02:59.770Z,99766.08
2022-10-23T18:06:06.496Z,99766.17
2022-10-23T18:09:13.217Z,99758.25
2022-10-23T18:12:19.868Z,99771.56
2022-10-23T18:15:26.946Z,99767.66
2022-10-23T18:18:33.775Z,99770.09
2022-10-23T18:21:39.622Z,99771.56
2022-10-23T18:24:45.051Z,99775.34
2022-10-23T18:27:50.709Z,99778.31
2022-10-23T18:30:57.823Z,99771.23
2022-10-23T18:34:05.343Z,99780.68
2022-10-23T18:37:11.691Z,99775.37
2022-10-23T18:40:18.271Z,99794.67
2022-10-23T18:43:41.930Z,99774.87
2022-10-23T18:46:30.771Z,99777.44
2022-10-23T18:49:36.532Z,99781.91
2022-10-23T18:52:43.325Z,99784.78
2022-10-23T18:55:48.302Z,99794.58
2022-10-23T18:58:53.749Z,99791.92
2022-10-23T19:01:58.993Z,99797.64
2022-10-23T19:05:05.816Z,99798.75
2022-10-23T19:08:12.316Z,99792.86
2022-10-23T19:11:17.745Z,99792.92
2022-10-23T19:14:24.063Z,99794.83
2022-10-23T19:17:42.821Z,99799.70
2022-10-23T19:20:48.035Z,99799.27
2022-10-23T19:23:55.397Z,99804.95
2022-10-23T19:27:01.979Z,99806.95
2022-10-23T19:30:09.182Z,99815.06
2022-10-23T19:33:14.688Z,99822.44
2022-10-23T19:36:23.507Z,99821.56
2022-10-23T19:39:29.492Z,99829.72
2022-10-23T19:42:35.032Z,99830.88
2022-10-23T19:45:42.120Z,99832.08
2022-10-23T19:48:52.463Z,99830.47
2022-10-23T19:52:02.915Z,99827.42
2022-10-23T19:55:07.943Z,99833.33
2022-10-23T19:58:14.677Z,99832.16
2022-10-23T20:01:30.048Z,99839.25
2022-10-23T20:04:37.422Z,99839.78
2022-10-23T20:07:44.403Z,99842.58
2022-10-23T20:10:58.692Z,99841.64
2022-10-23T20:14:04.676Z,99848.38
2022-10-23T20:17:10.621Z,99843.95
2022-10-23T20:20:17.004Z,99843.98
2022-10-23T20:23:17.715Z,99846.39
2022-10-23T20:26:25.077Z,99841.09
2022-10-23T20:29:29.836Z,99834.05
2022-10-23T20:32:35.399Z,99835.61
2022-10-23T20:35:40.216Z,99843.38
2022-10-23T20:38:46.119Z,99849.04
2022-10-23T20:41:52.963Z,99846.29
2022-10-23T20:44:59.022Z,99853.56
2022-10-23T20:48:06.817Z,99846.59
2022-10-23T20:51:16.098Z,99853.60
2022-10-23T20:54:22.591Z,99859.64
2022-10-23T21:00:42.750Z,99854.55
2022-10-23T21:03:48.099Z,99859.18
2022-10-23T21:07:10.884Z,99848.72
2022-10-23T21:10:01.413Z,99854.89
2022-10-23T21:13:07.551Z,99862.14
2022-10-23T21:16:13.891Z,99852.86
2022-10-23T21:19:20.641Z,99854.08
2022-10-23T21:22:28.310Z,99856.86
2022-10-23T21:25:34.855Z,99856.89
2022-10-23T21:28:47.253Z,99859.82
2022-10-23T21:31:48.074Z,99863.97
2022-10-23T21:34:54.278Z,99864.81
2022-10-23T21:38:00.441Z,99870.54
2022-10-23T21:41:07.138Z,99876.80
2022-10-23T21:44:17.342Z,99884.59
2022-10-23T21:47:23.979Z,99883.50
2022-10-23T21:50:28.977Z,99885.36
2022-10-23T21:53:34.414Z,99890.53
2022-10-23T21:56:48.341Z,99888.66
2022-10-23T21:59:54.952Z,99895.31
2022-10-23T22:03:04.398Z,99900.78
2022-10-23T22:06:11.412Z,99891.45
2022-10-23T22:09:17.523Z,99882.03
2022-10-23T22:12:24.840Z,99890.87
2022-10-23T22:15:29.607Z,99899.48
2022-10-23T22:18:34.393Z,99905.61
2022-10-23T22:21:42.150Z,99908.03
2022-10-23T22:24:49.911Z,99915.05
2022-10-23T22:27:56.672Z,99909.77
2022-10-23T22:31:02.916Z,99908.39
2022-10-23T22:34:18.720Z,99924.40
2022-10-23T22:37:15.436Z,99922.18
2022-10-23T22:40:22.931Z,99938.08
2022-10-23T22:43:29.713Z,99936.70
2022-10-23T22:46:36.607Z,99949.09
2022-10-23T22:49:42.663Z,99975.67
2022-10-23T22:52:48.460Z,99963.17
2022-10-23T22:55:58.274Z,99962.41
2022-10-23T22:59:04.942Z,99967.64
2022-10-23T23:02:10.788Z,99967.89
2022-10-23T23:05:16.242Z,99979.30
2022-10-23T23:08:23.106Z,99978.06
2022-10-23T23:11:31.404Z,99998.06
2022-10-23T23:14:37.151Z,99998.08
2022-10-23T23:17:45.152Z,100003.29
2022-10-23T23:20:51.436Z,100004.17
2022-10-23T23:23:58.911Z,100000.27
2022-10-23T23:27:06.401Z,99993.34
2022-10-23T23:30:12.993Z,100003.75
2022-10-23T23:33:19.055Z,100011.05
2022-10-23T23:36:27.060Z,100014.72
2022-10-23T23:39:33.459Z,100018.24
2022-10-23T23:42:39.244Z,100028.13
2022-10-23T23:45:45.500Z,100018.79
2022-10-23T23:48:53.991Z,100026.22
2022-10-23T23:52:00.674Z,100027.53
2022-10-23T23:55:06.772Z,100026.63
2022-10-23T23:58:12.411Z,100016.63
