createdAt,value
2019-04-22T00:02:13.803Z,40.80
2019-04-22T00:04:57.589Z,40.90
2019-04-22T00:07:38.883Z,40.80
2019-04-22T00:10:13.444Z,41.00
2019-04-22T00:12:48.637Z,40.80
2019-04-22T00:15:10.202Z,41.40
2019-04-22T00:17:55.235Z,40.90
2019-04-22T00:20:14.433Z,41.10
2019-04-22T00:22:47.991Z,41.00
2019-04-22T00:25:26.519Z,41.00
2019-04-22T00:27:57.498Z,41.10
2019-04-22T00:30:22.562Z,41.10
2019-04-22T00:32:58.997Z,41.30
2019-04-22T00:35:23.813Z,41.40
2019-04-22T00:38:08.925Z,41.40
2019-04-22T00:40:35.134Z,41.70
2019-04-22T00:42:58.713Z,41.80
2019-04-22T00:45:40.239Z,42.00
2019-04-22T00:48:09.108Z,42.00
2019-04-22T00:53:17.796Z,42.60
2019-04-22T00:55:47.454Z,42.80
2019-04-22T00:58:17.830Z,42.90
2019-04-22T01:00:55.601Z,43.00
2019-04-22T01:03:27.346Z,43.70
2019-04-22T01:05:58.040Z,43.00
2019-04-22T01:08:30.683Z,43.00
2019-04-22T01:11:04.082Z,43.20
2019-04-22T01:13:30.575Z,43.30
2019-04-22T01:16:09.418Z,43.40
2019-04-22T01:18:29.395Z,43.20
2019-04-22T01:21:17.438Z,43.30
2019-04-22T01:23:34.398Z,43.40
2019-04-22T01:26:02.507Z,43.40
2019-04-22T01:28:27.957Z,43.40
2019-04-22T01:30:57.755Z,43.30
2019-04-22T01:33:29.422Z,43.40
2019-04-22T01:36:13.928Z,43.40
2019-04-22T01:38:45.728Z,43.50
2019-04-22T01:41:23.465Z,43.60
2019-04-22T01:43:59.233Z,43.60
2019-04-22T01:46:24.742Z,43.70
2019-04-22T01:48:57.406Z,43.90
2019-04-22T01:51:35.462Z,44.10
2019-04-22T01:53:57.949Z,44.20
2019-04-22T01:56:27.326Z,44.30
2019-04-22T01:58:50.339Z,44.30
2019-04-22T02:01:40.127Z,44.30
2019-04-22T02:04:01.517Z,44.30
2019-04-22T02:06:35.157Z,44.30
2019-04-22T02:09:10.954Z,44.50
2019-04-22T02:11:39.051Z,44.70
2019-04-22T02:14:09.160Z,44.60
2019-04-22T02:16:50.032Z,44.80
2019-04-22T02:21:56.436Z,44.80
2019-04-22T02:24:26.399Z,44.80
2019-04-22T02:26:55.672Z,44.90
2019-04-22T02:29:32.831Z,45.00
2019-04-22T02:37:06.972Z,44.60
2019-04-22T02:42:10.770Z,44.60
2019-04-22T02:44:47.140Z,44.60
2019-04-22T02:47:15.711Z,44.90
2019-04-22T02:52:20.495Z,44.70
2019-04-22T02:54:52.577Z,44.60
2019-04-22T02:57:31.892Z,44.60
2019-04-22T03:02:32.610Z,44.90
2019-04-22T03:04:51.538Z,45.00
2019-04-22T03:07:23.536Z,45.20
2019-04-22T03:09:55.447Z,45.30
2019-04-22T03:12:23.563Z,45.40
2019-04-22T03:17:28.927Z,45.50
2019-04-22T03:22:34.659Z,45.70
2019-04-22T03:25:36.523Z,46.40
2019-04-22T03:45:27.172Z,47.30
2019-04-22T03:55:32.669Z,49.10
2019-04-22T04:00:35.532Z,48.70
2019-04-22T04:03:01.025Z,48.60
2019-04-22T04:08:20.164Z,48.60
2019-04-22T04:13:08.469Z,48.70
2019-04-22T04:15:34.546Z,48.90
2019-04-22T04:18:30.895Z,49.00
2019-04-22T04:21:18.738Z,49.10
2019-04-22T04:23:43.599Z,49.50
2019-04-22T04:28:39.758Z,50.30
2019-04-22T04:30:46.887Z,50.60
2019-04-22T04:36:01.807Z,51.40
2019-04-22T04:38:24.381Z,51.10
2019-04-22T04:43:15.973Z,50.90
2019-04-22T04:45:54.731Z,50.90
2019-04-22T04:48:32.324Z,50.40
2019-04-22T04:51:07.651Z,50.40
2019-04-22T04:53:41.793Z,51.10
2019-04-22T04:56:02.752Z,50.70
2019-04-22T05:01:10.982Z,50.30
2019-04-22T05:06:12.476Z,50.40
2019-04-22T05:09:03.636Z,49.90
2019-04-22T05:13:49.369Z,50.00
2019-04-22T05:18:44.829Z,50.70
2019-04-22T05:26:10.442Z,49.90
2019-04-22T05:28:35.617Z,50.20
2019-04-22T05:31:16.129Z,50.70
2019-04-22T05:33:40.965Z,50.40
2019-04-22T05:36:12.727Z,50.80
2019-04-22T05:38:49.437Z,50.70
2019-04-22T05:41:17.854Z,50.50
2019-04-22T05:43:50.058Z,50.80
2019-04-22T05:46:15.457Z,50.60
2019-04-22T05:48:53.761Z,50.70
2019-04-22T05:51:20.690Z,50.90
2019-04-22T05:53:59.370Z,51.00
2019-04-22T05:56:34.749Z,50.70
2019-04-22T05:59:02.424Z,50.90
2019-04-22T06:04:03.163Z,51.20
2019-04-22T06:06:25.663Z,51.20
2019-04-22T06:09:05.119Z,51.50
2019-04-22T06:13:55.993Z,51.30
2019-04-22T06:16:38.124Z,51.00
2019-04-22T06:19:10.681Z,50.70
2019-04-22T06:21:38.792Z,50.80
2019-04-22T06:27:04.476Z,50.00
2019-04-22T06:34:35.958Z,49.00
2019-04-22T06:39:40.153Z,48.80
2019-04-22T06:42:13.654Z,48.70
2019-04-22T06:44:45.711Z,47.90
2019-04-22T06:47:24.525Z,47.40
2019-04-22T06:49:41.907Z,46.70
2019-04-22T06:52:18.211Z,46.70
2019-04-22T06:55:06.003Z,46.90
2019-04-22T06:57:13.477Z,45.70
2019-04-22T06:59:44.043Z,45.40
2019-04-22T07:02:16.549Z,45.40
2019-04-22T07:04:49.338Z,44.70
2019-04-22T07:07:20.136Z,44.90
2019-04-22T07:12:24.446Z,44.70
2019-04-22T07:14:53.473Z,44.60
2019-04-22T07:19:52.917Z,45.20
2019-04-22T07:22:27.827Z,44.30
2019-04-22T07:24:58.991Z,44.20
2019-04-22T07:27:28.733Z,43.60
2019-04-22T07:35:59.011Z,41.50
2019-04-22T07:38:19.902Z,42.30
2019-04-22T07:43:32.472Z,41.90
2019-04-22T07:45:54.859Z,42.20
2019-04-22T07:48:33.244Z,42.40
2019-04-22T07:53:27.761Z,40.90
2019-04-22T07:56:00.098Z,40.40
2019-04-22T07:58:30.674Z,39.50
2019-04-22T08:01:08.844Z,39.50
2019-04-22T08:03:46.223Z,39.50
2019-04-22T08:08:37.535Z,39.10
2019-04-22T08:11:22.431Z,39.30
2019-04-22T08:13:34.283Z,39.60
2019-04-22T08:16:10.356Z,40.00
2019-04-22T08:18:39.056Z,38.20
2019-04-22T08:21:09.472Z,38.40
2019-04-22T08:23:46.301Z,38.00
2019-04-22T08:26:13.450Z,38.20
2019-04-22T08:28:45.974Z,36.30
2019-04-22T08:31:20.404Z,35.60
2019-04-22T08:34:06.342Z,35.10
2019-04-22T08:36:41.011Z,35.80
2019-04-22T08:44:02.582Z,33.30
2019-04-22T08:59:08.942Z,31.70
2019-04-22T09:01:33.014Z,32.50
2019-04-22T09:04:10.123Z,31.60
2019-04-22T09:06:49.454Z,31.40
2019-04-22T09:09:06.198Z,31.90
2019-04-22T09:11:41.878Z,33.00
2019-04-22T09:14:11.656Z,31.70
2019-04-22T09:19:12.291Z,32.60
2019-04-22T09:21:48.937Z,33.70
2019-04-22T09:24:29.245Z,33.60
2019-04-22T09:26:54.524Z,32.40
2019-04-22T09:29:30.068Z,32.40
2019-04-22T09:32:19.133Z,33.40
2019-04-22T09:34:28.024Z,33.40
2019-04-22T09:37:07.825Z,33.60
2019-04-22T09:39:34.675Z,32.70
2019-04-22T09:42:09.077Z,33.20
2019-04-22T09:44:40.323Z,33.50
2019-04-22T09:47:12.419Z,33.70
2019-04-22T09:49:51.882Z,33.30
2019-04-22T09:52:15.024Z,32.90
2019-04-22T09:54:54.299Z,32.90
2019-04-22T09:57:23.340Z,32.00
2019-04-22T09:59:57.691Z,32.30
2019-04-22T10:02:26.732Z,32.40
2019-04-22T10:04:55.153Z,33.10
2019-04-22T10:07:27.148Z,33.90
2019-04-22T10:10:09.384Z,33.50
2019-04-22T10:12:32.450Z,33.20
2019-04-22T10:14:55.491Z,32.90
2019-04-22T10:17:32.265Z,32.50
2019-04-22T10:20:00.631Z,33.00
2019-04-22T10:25:03.339Z,33.60
2019-04-22T10:27:35.077Z,34.50
2019-04-22T10:30:06.101Z,33.90
2019-04-22T10:32:39.963Z,33.80
2019-04-22T10:34:56.600Z,33.40
2019-04-22T10:37:22.396Z,33.50
2019-04-22T10:39:56.524Z,33.50
2019-04-22T10:42:23.002Z,33.70
2019-04-22T10:44:53.891Z,33.30
2019-04-22T10:47:24.030Z,33.70
2019-04-22T10:49:56.198Z,34.20
2019-04-22T10:52:25.989Z,34.20
2019-04-22T10:54:55.775Z,34.60
2019-04-22T10:57:25.920Z,35.10
2019-04-22T10:59:56.501Z,34.20
2019-04-22T11:02:27.602Z,34.20
2019-04-22T11:04:58.453Z,34.80
2019-04-22T11:07:36.304Z,34.50
2019-04-22T11:10:18.010Z,34.10
2019-04-22T11:12:34.108Z,34.50
2019-04-22T11:15:03.526Z,34.10
2019-04-22T11:17:33.577Z,33.80
2019-04-22T11:20:03.772Z,34.80
2019-04-22T11:22:36.836Z,34.70
2019-04-22T11:25:07.703Z,34.40
2019-04-22T11:27:37.234Z,34.60
2019-04-22T11:30:08.018Z,35.00
2019-04-22T11:32:38.202Z,34.90
2019-04-22T11:35:09.930Z,35.40
2019-04-22T11:37:40.779Z,34.60
2019-04-22T11:40:18.889Z,35.00
2019-04-22T11:42:43.890Z,35.90
2019-04-22T11:45:15.270Z,36.00
2019-04-22T11:47:45.499Z,35.70
2019-04-22T11:50:17.406Z,35.50
2019-04-22T11:52:48.757Z,35.60
2019-04-22T11:55:19.171Z,35.80
2019-04-22T11:57:49.889Z,35.60
2019-04-22T12:00:37.039Z,36.30
2019-04-22T12:03:07.269Z,36.30
2019-04-22T12:05:37.587Z,36.40
2019-04-22T12:08:09.247Z,36.00
2019-04-22T12:10:46.888Z,36.30
2019-04-22T12:13:10.315Z,36.90
2019-04-22T12:15:40.838Z,37.80
2019-04-22T12:18:13.130Z,36.70
2019-04-22T12:20:43.375Z,35.50
2019-04-22T12:23:12.843Z,35.30
2019-04-22T12:25:52.494Z,35.90
2019-04-22T12:28:15.103Z,34.70
2019-04-22T12:30:45.815Z,33.60
2019-04-22T12:33:15.202Z,32.90
2019-04-22T12:35:46.414Z,32.80
2019-04-22T12:38:17.047Z,32.70
2019-04-22T12:40:55.268Z,32.80
2019-04-22T12:43:22.196Z,32.00
2019-04-22T12:45:52.136Z,32.30
2019-04-22T12:48:23.128Z,31.80
2019-04-22T12:50:55.996Z,32.30
2019-04-22T12:53:27.495Z,31.00
2019-04-22T12:55:55.466Z,30.70
2019-04-22T12:58:27.667Z,30.50
2019-04-22T13:00:58.954Z,30.00
2019-04-22T13:03:28.624Z,30.30
2019-04-22T13:05:59.371Z,30.30
2019-04-22T13:08:29.786Z,30.90
2019-04-22T13:11:06.812Z,29.00
2019-04-22T13:13:34.413Z,29.00
2019-04-22T13:18:39.956Z,28.80
2019-04-22T13:21:04.652Z,28.90
2019-04-22T13:23:34.105Z,28.30
2019-04-22T13:26:03.478Z,27.60
2019-04-22T13:28:34.420Z,26.90
2019-04-22T13:31:05.773Z,26.90
2019-04-22T13:33:36.780Z,27.40
2019-04-22T13:36:07.881Z,27.90
2019-04-22T13:38:38.705Z,27.40
2019-04-22T13:41:21.235Z,27.70
2019-04-22T13:43:41.009Z,27.00
2019-04-22T13:46:12.319Z,27.30
2019-04-22T13:49:09.331Z,27.50
2019-04-22T13:51:49.118Z,26.30
2019-04-22T13:54:42.341Z,26.20
2019-04-22T13:56:38.851Z,25.40
2019-04-22T13:59:00.645Z,24.20
2019-04-22T14:01:24.737Z,24.60
2019-04-22T14:03:56.592Z,25.10
2019-04-22T14:06:26.920Z,25.70
2019-04-22T14:08:56.815Z,26.10
2019-04-22T14:11:39.081Z,26.40
2019-04-22T14:13:58.612Z,25.80
2019-04-22T14:16:28.978Z,25.30
2019-04-22T14:18:58.464Z,24.40
2019-04-22T14:21:27.825Z,23.90
2019-04-22T14:23:58.530Z,23.00
2019-04-22T14:26:44.152Z,21.60
2019-04-22T14:29:01.752Z,19.90
2019-04-22T14:31:33.452Z,18.10
2019-04-22T14:36:35.140Z,19.90
2019-04-22T14:39:08.180Z,20.80
2019-04-22T14:44:23.356Z,19.80
2019-04-22T14:47:11.223Z,18.40
2019-04-22T14:49:40.204Z,16.20
2019-04-22T14:52:10.664Z,17.20
2019-04-22T14:54:34.067Z,17.70
2019-04-22T14:56:46.642Z,18.00
2019-04-22T14:59:16.699Z,16.80
2019-04-22T15:01:47.474Z,15.40
2019-04-22T15:04:19.291Z,15.30
2019-04-22T15:06:50.300Z,14.40
2019-04-22T15:09:19.788Z,14.40
2019-04-22T15:11:58.474Z,14.80
2019-04-22T15:14:23.271Z,15.00
2019-04-22T15:17:07.034Z,15.50
2019-04-22T15:19:40.552Z,17.20
2019-04-22T15:22:10.412Z,20.10
2019-04-22T15:24:42.345Z,23.20
2019-04-22T15:27:12.535Z,25.70
2019-04-22T15:29:43.150Z,27.40
2019-04-22T15:32:13.676Z,28.30
2019-04-22T15:34:43.596Z,27.90
2019-04-22T15:37:13.980Z,28.40
2019-04-22T15:39:43.700Z,29.10
2019-04-22T15:42:20.780Z,28.90
2019-04-22T15:44:46.477Z,29.30
2019-04-22T15:47:16.555Z,29.30
2019-04-22T15:49:46.002Z,28.70
2019-04-22T15:52:16.542Z,29.00
2019-04-22T15:54:49.960Z,29.20
2019-04-22T15:57:17.286Z,29.60
2019-04-22T16:00:05.203Z,29.90
2019-04-22T16:02:19.500Z,30.30
2019-04-22T16:04:50.542Z,30.90
2019-04-22T16:07:22.430Z,30.90
2019-04-22T16:09:51.905Z,31.20
2019-04-22T16:12:28.731Z,31.60
2019-04-22T16:14:56.701Z,32.20
2019-04-22T16:17:24.345Z,32.40
2019-04-22T16:19:55.340Z,32.90
2019-04-22T16:22:25.539Z,32.30
2019-04-22T16:25:00.537Z,32.00
2019-04-22T16:27:32.150Z,32.20
2019-04-22T16:30:01.740Z,32.20
2019-04-22T16:32:31.977Z,33.80
2019-04-22T16:35:02.585Z,33.40
2019-04-22T16:37:32.783Z,33.40
2019-04-22T16:40:03.033Z,33.90
2019-04-22T16:42:56.363Z,33.70
2019-04-22T16:45:21.809Z,33.80
2019-04-22T16:47:53.764Z,34.40
2019-04-22T16:50:23.265Z,34.90
2019-04-22T16:52:52.691Z,35.60
2019-04-22T16:55:23.062Z,35.70
2019-04-22T16:57:54.587Z,36.00
2019-04-22T17:00:25.077Z,36.20
2019-04-22T17:03:12.959Z,36.10
2019-04-22T17:05:47.500Z,36.50
2019-04-22T17:08:22.173Z,36.90
2019-04-22T17:10:51.904Z,38.00
2019-04-22T17:13:25.366Z,37.50
2019-04-22T17:16:02.492Z,37.70
2019-04-22T17:18:33.115Z,37.90
2019-04-22T17:21:05.462Z,37.20
2019-04-22T17:23:33.893Z,37.70
2019-04-22T17:26:03.358Z,37.80
2019-04-22T17:28:33.414Z,38.00
2019-04-22T17:31:04.683Z,38.50
2019-04-22T17:33:34.999Z,37.90
2019-04-22T17:36:05.377Z,38.20
2019-04-22T17:38:46.683Z,38.70
2019-04-22T17:41:20.743Z,39.70
2019-04-22T17:44:01.702Z,39.80
2019-04-22T17:46:40.280Z,39.50
2019-04-22T17:49:25.471Z,39.80
2019-04-22T17:52:18.966Z,40.20
2019-04-22T17:54:46.792Z,40.40
2019-04-22T17:57:19.264Z,41.00
2019-04-22T17:59:46.972Z,41.00
2019-04-22T18:02:15.381Z,41.30
2019-04-22T18:04:40.095Z,42.40
2019-04-22T18:07:31.173Z,42.10
2019-04-22T18:10:18.041Z,42.20
2019-04-22T18:12:34.316Z,42.90
2019-04-22T18:15:01.033Z,43.20
2019-04-22T18:17:31.993Z,43.40
2019-04-22T18:19:54.631Z,43.50
2019-04-22T18:22:21.775Z,44.10
2019-04-22T18:24:58.368Z,44.20
2019-04-22T18:27:45.735Z,44.60
2019-04-22T18:30:01.950Z,45.10
2019-04-22T18:32:30.782Z,45.50
2019-04-22T18:35:09.815Z,45.80
2019-04-22T18:37:43.680Z,46.10
2019-04-22T18:40:15.036Z,46.40
2019-04-22T18:42:48.671Z,46.70
2019-04-22T18:45:29.992Z,47.10
2019-04-22T18:47:43.680Z,47.30
2019-04-22T18:50:26.546Z,47.60
2019-04-22T18:53:07.064Z,47.90
2019-04-22T18:55:39.037Z,48.40
2019-04-22T18:58:16.348Z,48.40
2019-04-22T19:00:36.969Z,48.70
2019-04-22T19:03:15.994Z,49.10
2019-04-22T19:06:11.732Z,49.20
2019-04-22T19:08:31.515Z,49.10
2019-04-22T19:11:08.337Z,49.30
2019-04-22T19:16:27.830Z,49.50
2019-04-22T19:18:45.944Z,49.50
2019-04-22T19:21:12.512Z,49.70
2019-04-22T19:24:00.039Z,50.00
2019-04-22T19:26:44.412Z,50.10
2019-04-22T19:29:05.754Z,50.30
2019-04-22T19:31:34.895Z,50.30
2019-04-22T19:34:12.343Z,50.60
2019-04-22T19:36:40.850Z,50.70
2019-04-22T19:39:04.352Z,50.70
2019-04-22T19:41:46.756Z,50.90
2019-04-22T19:44:15.996Z,51.30
2019-04-22T19:46:51.813Z,51.30
2019-04-22T19:49:19.266Z,51.50
2019-04-22T19:51:56.015Z,51.70
2019-04-22T19:54:19.079Z,51.80
2019-04-22T19:56:40.318Z,52.10
2019-04-22T19:59:16.381Z,52.40
2019-04-22T20:02:07.175Z,52.80
2019-04-22T20:04:49.423Z,53.00
2019-04-22T20:07:29.547Z,53.10
2019-04-22T20:09:57.638Z,53.50
2019-04-22T20:12:31.148Z,53.70
2019-04-22T20:15:03.421Z,54.10
2019-04-22T20:18:11.438Z,54.20
2019-04-22T20:20:13.024Z,54.40
2019-04-22T20:22:36.002Z,54.70
2019-04-22T20:24:57.241Z,55.90
2019-04-22T20:27:43.190Z,55.40
2019-04-22T20:30:14.331Z,55.80
2019-04-22T20:32:41.379Z,56.00
2019-04-22T20:35:15.224Z,56.10
2019-04-22T20:37:47.937Z,56.60
2019-04-22T20:40:16.886Z,56.70
2019-04-22T20:42:54.419Z,57.00
2019-04-22T20:45:24.449Z,57.60
2019-04-22T20:47:41.268Z,57.90
2019-04-22T20:50:27.679Z,58.10
2019-04-22T20:52:59.144Z,58.10
2019-04-22T20:55:20.550Z,58.20
2019-04-22T20:57:59.069Z,58.30
2019-04-22T21:00:25.240Z,58.80
2019-04-22T21:02:51.319Z,58.90
2019-04-22T21:05:24.555Z,58.90
2019-04-22T21:08:08.392Z,58.60
2019-04-22T21:10:31.265Z,59.20
2019-04-22T21:13:02.802Z,59.00
2019-04-22T21:15:43.843Z,59.20
2019-04-22T21:18:08.225Z,59.40
2019-04-22T21:20:48.073Z,59.70
2019-04-22T21:23:10.046Z,59.80
2019-04-22T21:25:34.967Z,60.90
2019-04-22T21:28:18.114Z,60.10
2019-04-22T21:30:43.279Z,60.30
2019-04-22T21:33:13.487Z,60.40
2019-04-22T21:36:03.202Z,60.30
2019-04-22T21:38:24.204Z,60.60
2019-04-22T21:40:47.479Z,61.30
2019-04-22T21:43:27.078Z,62.40
2019-04-22T21:45:57.431Z,62.20
2019-04-22T21:48:31.358Z,62.00
2019-04-22T21:50:59.526Z,62.00
2019-04-22T21:53:38.007Z,62.60
2019-04-22T21:56:13.029Z,62.80
2019-04-22T21:58:31.753Z,62.70
2019-04-22T22:01:18.902Z,62.90
2019-04-22T22:03:52.302Z,63.40
2019-04-22T22:06:12.856Z,63.20
2019-04-22T22:08:55.412Z,63.50
2019-04-22T22:11:24.115Z,63.50
2019-04-22T22:13:59.217Z,63.50
2019-04-22T22:16:23.224Z,63.40
2019-04-22T22:19:00.800Z,63.50
2019-04-22T22:21:40.661Z,64.00
2019-04-22T22:24:10.147Z,64.40
2019-04-22T22:26:39.962Z,64.70
2019-04-22T22:29:10.487Z,64.90
2019-04-22T22:31:41.614Z,65.00
2019-04-22T22:34:10.947Z,65.30
2019-04-22T22:36:35.130Z,64.80
2019-04-22T22:39:05.749Z,64.70
2019-04-22T22:41:19.841Z,64.80
2019-04-22T22:43:52.831Z,65.00
2019-04-22T22:46:31.845Z,65.30
2019-04-22T22:49:20.413Z,65.30
2019-04-22T22:51:57.434Z,65.10
2019-04-22T22:54:17.615Z,64.80
2019-04-22T22:56:56.131Z,65.00
2019-04-22T22:59:24.073Z,65.40
2019-04-22T23:01:50.970Z,65.80
2019-04-22T23:04:26.381Z,65.60
2019-04-22T23:06:56.306Z,66.10
2019-04-22T23:09:21.180Z,65.80
2019-04-22T23:12:06.699Z,65.80
2019-04-22T23:14:32.726Z,65.70
2019-04-22T23:16:47.733Z,65.60
2019-04-22T23:19:11.207Z,66.00
2019-04-22T23:21:45.874Z,66.00
2019-04-22T23:24:26.508Z,65.90
2019-04-22T23:27:10.213Z,66.10
2019-04-22T23:29:39.280Z,65.90
2019-04-22T23:32:16.990Z,66.00
2019-04-22T23:34:49.792Z,66.30
2019-04-22T23:37:22.088Z,66.60
2019-04-22T23:40:01.670Z,66.00
2019-04-22T23:42:27.404Z,66.00
2019-04-22T23:45:02.108Z,65.90
2019-04-22T23:47:31.015Z,65.80
2019-04-22T23:50:09.526Z,66.10
2019-04-22T23:52:43.194Z,66.10
2019-04-22T23:55:14.630Z,66.40
2019-04-22T23:57:46.910Z,66.20
