createdAt,value
2022-09-20T00:00:47.778Z,0.00
2022-09-20T00:01:47.677Z,0.00
2022-09-20T00:02:47.706Z,0.00
2022-09-20T00:03:47.640Z,0.00
2022-09-20T00:04:47.685Z,0.00
2022-09-20T00:05:47.623Z,0.00
2022-09-20T00:06:48.826Z,0.00
2022-09-20T00:07:48.735Z,0.00
2022-09-20T00:08:47.960Z,0.00
2022-09-20T00:09:47.589Z,0.00
2022-09-20T00:10:47.601Z,0.00
2022-09-20T00:11:47.553Z,0.00
2022-09-20T00:12:47.551Z,0.00
2022-09-20T00:13:47.532Z,0.00
2022-09-20T00:14:47.516Z,0.00
2022-09-20T00:15:47.664Z,0.00
2022-09-20T00:16:47.490Z,0.00
2022-09-20T00:17:47.492Z,0.00
2022-09-20T00:18:47.503Z,0.00
2022-09-20T00:19:47.543Z,0.00
2022-09-20T00:20:47.447Z,0.00
2022-09-20T00:21:47.692Z,0.00
2022-09-20T00:22:47.401Z,0.00
2022-09-20T00:23:47.419Z,0.00
2022-09-20T00:24:49.086Z,0.00
2022-09-20T00:25:47.412Z,0.00
2022-09-20T00:26:47.344Z,0.00
2022-09-20T00:27:47.369Z,0.00
2022-09-20T00:28:47.335Z,0.00
2022-09-20T00:29:47.391Z,0.00
2022-09-20T00:30:47.296Z,0.00
2022-09-20T00:31:47.396Z,0.00
2022-09-20T00:32:47.265Z,0.00
2022-09-20T00:33:47.314Z,0.00
2022-09-20T00:34:48.214Z,0.00
2022-09-20T00:35:47.285Z,0.00
2022-09-20T00:36:47.258Z,0.00
2022-09-20T00:37:47.196Z,0.00
2022-09-20T00:38:47.209Z,0.00
2022-09-20T00:39:47.199Z,0.00
2022-09-20T00:40:47.222Z,0.00
2022-09-20T00:41:47.143Z,0.00
2022-09-20T00:42:47.126Z,0.00
2022-09-20T00:43:47.130Z,0.00
2022-09-20T00:44:47.187Z,0.00
2022-09-20T00:45:47.217Z,0.00
2022-09-20T00:46:47.107Z,0.00
2022-09-20T00:47:47.088Z,0.00
2022-09-20T00:48:47.158Z,0.00
2022-09-20T00:49:47.070Z,0.00
2022-09-20T00:50:47.190Z,0.00
2022-09-20T00:51:47.040Z,0.00
2022-09-20T00:52:47.108Z,0.00
2022-09-20T00:53:46.996Z,0.00
2022-09-20T00:54:47.119Z,0.00
2022-09-20T00:55:46.988Z,0.00
2022-09-20T00:56:46.950Z,0.00
2022-09-20T00:57:47.005Z,0.00
2022-09-20T00:58:46.919Z,0.00
2022-09-20T00:59:47.031Z,0.00
2022-09-20T01:00:47.010Z,0.00
2022-09-20T01:01:46.940Z,0.00
2022-09-20T01:02:46.986Z,0.00
2022-09-20T01:03:46.878Z,0.00
2022-09-20T01:04:46.870Z,0.00
2022-09-20T01:05:46.836Z,0.00
2022-09-20T01:06:46.938Z,0.00
2022-09-20T01:07:46.859Z,0.00
2022-09-20T01:08:46.843Z,0.00
2022-09-20T01:09:46.919Z,0.00
2022-09-20T01:10:46.812Z,0.00
2022-09-20T01:11:46.776Z,0.00
2022-09-20T01:12:47.611Z,0.00
2022-09-20T01:13:46.730Z,0.00
2022-09-20T01:14:46.777Z,0.00
2022-09-20T01:15:46.779Z,0.00
2022-09-20T01:16:46.731Z,0.00
2022-09-20T01:17:46.779Z,0.00
2022-09-20T01:18:46.662Z,0.00
2022-09-20T01:19:46.683Z,0.00
2022-09-20T01:20:46.799Z,0.00
2022-09-20T01:21:46.624Z,0.00
2022-09-20T01:22:46.652Z,0.00
2022-09-20T01:23:46.635Z,0.00
2022-09-20T01:24:46.624Z,0.00
2022-09-20T01:25:47.382Z,0.00
2022-09-20T01:26:46.578Z,0.00
2022-09-20T01:27:46.579Z,0.00
2022-09-20T01:28:46.536Z,0.00
2022-09-20T01:29:46.507Z,0.00
2022-09-20T01:30:46.563Z,0.00
2022-09-20T01:31:46.515Z,0.00
2022-09-20T01:32:46.504Z,0.00
2022-09-20T01:33:46.475Z,0.00
2022-09-20T01:34:47.542Z,0.00
2022-09-20T01:35:46.484Z,0.00
2022-09-20T01:36:46.461Z,0.00
2022-09-20T01:37:47.264Z,0.00
2022-09-20T01:38:46.483Z,0.00
2022-09-20T01:39:46.515Z,0.00
2022-09-20T01:40:46.501Z,0.00
2022-09-20T01:41:46.407Z,0.00
2022-09-20T01:42:46.399Z,0.00
2022-09-20T01:43:46.377Z,0.00
2022-09-20T01:44:46.324Z,0.00
2022-09-20T01:45:46.363Z,0.00
2022-09-20T01:46:46.288Z,0.00
2022-09-20T01:47:46.268Z,0.00
2022-09-20T01:48:46.278Z,0.00
2022-09-20T01:49:46.307Z,0.00
2022-09-20T01:50:46.398Z,0.00
2022-09-20T01:51:46.283Z,0.00
2022-09-20T01:52:46.222Z,0.00
2022-09-20T01:53:46.317Z,0.00
2022-09-20T01:54:46.194Z,0.00
2022-09-20T01:55:46.175Z,0.00
2022-09-20T01:56:46.423Z,0.00
2022-09-20T01:57:46.168Z,0.00
2022-09-20T01:58:46.956Z,0.00
2022-09-20T01:59:47.167Z,0.00
2022-09-20T02:00:46.166Z,0.00
2022-09-20T02:01:46.113Z,0.00
2022-09-20T02:02:46.150Z,0.00
2022-09-20T02:03:46.082Z,0.00
2022-09-20T02:04:46.062Z,0.00
2022-09-20T02:05:46.083Z,0.00
2022-09-20T02:06:46.067Z,0.00
2022-09-20T02:07:46.012Z,0.00
2022-09-20T02:08:46.010Z,0.00
2022-09-20T02:09:45.996Z,0.00
2022-09-20T02:10:46.071Z,0.00
2022-09-20T02:11:46.002Z,0.00
2022-09-20T02:12:45.993Z,0.00
2022-09-20T02:13:45.955Z,0.00
2022-09-20T02:14:45.975Z,0.00
2022-09-20T02:15:45.910Z,0.00
2022-09-20T02:16:46.948Z,0.00
2022-09-20T02:17:45.924Z,0.00
2022-09-20T02:18:45.910Z,0.00
2022-09-20T02:19:45.883Z,0.00
2022-09-20T02:20:45.969Z,0.00
2022-09-20T02:21:45.871Z,0.00
2022-09-20T02:22:45.870Z,0.00
2022-09-20T02:23:45.811Z,0.00
2022-09-20T02:24:45.829Z,0.00
2022-09-20T02:25:45.785Z,0.00
2022-09-20T02:26:45.776Z,0.00
2022-09-20T02:27:45.772Z,0.00
2022-09-20T02:28:46.453Z,0.00
2022-09-20T02:29:45.801Z,0.00
2022-09-20T02:30:45.727Z,0.00
2022-09-20T02:31:45.783Z,0.00
2022-09-20T02:32:45.746Z,0.00
2022-09-20T02:33:45.743Z,0.00
2022-09-20T02:34:45.663Z,0.00
2022-09-20T02:35:45.719Z,0.00
2022-09-20T02:36:45.690Z,0.00
2022-09-20T02:37:45.619Z,0.00
2022-09-20T02:38:45.650Z,0.00
2022-09-20T02:39:45.647Z,0.00
2022-09-20T02:40:45.784Z,0.00
2022-09-20T02:41:45.579Z,0.00
2022-09-20T02:42:45.578Z,0.00
2022-09-20T02:43:45.599Z,0.00
2022-09-20T02:44:45.586Z,0.00
2022-09-20T02:45:45.677Z,0.00
2022-09-20T02:46:45.526Z,0.00
2022-09-20T02:47:45.513Z,0.00
2022-09-20T02:48:45.551Z,0.00
2022-09-20T02:49:45.499Z,0.00
2022-09-20T02:50:45.461Z,0.00
2022-09-20T02:51:45.439Z,0.00
2022-09-20T02:52:45.439Z,0.00
2022-09-20T02:53:45.470Z,0.00
2022-09-20T02:54:45.440Z,0.00
2022-09-20T02:55:45.587Z,0.00
2022-09-20T02:56:45.516Z,0.00
2022-09-20T02:57:45.379Z,0.00
2022-09-20T02:58:45.352Z,0.00
2022-09-20T02:59:45.411Z,0.00
2022-09-20T03:00:45.455Z,0.00
2022-09-20T03:01:45.379Z,0.00
2022-09-20T03:02:45.434Z,0.00
2022-09-20T03:03:45.304Z,0.00
2022-09-20T03:04:45.331Z,0.00
2022-09-20T03:05:45.287Z,0.00
2022-09-20T03:06:45.269Z,0.00
2022-09-20T03:07:46.190Z,0.00
2022-09-20T03:08:45.230Z,0.00
2022-09-20T03:09:45.294Z,0.00
2022-09-20T03:10:45.243Z,0.00
2022-09-20T03:11:45.210Z,0.00
2022-09-20T03:12:45.171Z,0.00
2022-09-20T03:13:45.210Z,0.00
2022-09-20T03:14:45.139Z,0.00
2022-09-20T03:15:45.174Z,0.00
2022-09-20T03:16:47.610Z,0.00
2022-09-20T03:17:46.114Z,0.00
2022-09-20T03:18:45.082Z,0.00
2022-09-20T03:19:46.059Z,0.00
2022-09-20T03:20:46.080Z,0.00
2022-09-20T03:21:45.096Z,0.00
2022-09-20T03:22:45.045Z,0.00
2022-09-20T03:23:45.023Z,0.00
2022-09-20T03:24:45.080Z,0.00
2022-09-20T03:25:45.064Z,0.00
2022-09-20T03:26:46.033Z,0.00
2022-09-20T03:27:44.983Z,0.00
2022-09-20T03:28:44.995Z,0.00
2022-09-20T03:29:45.726Z,0.00
2022-09-20T03:30:44.955Z,0.00
2022-09-20T03:31:44.977Z,0.00
2022-09-20T03:32:45.946Z,0.00
2022-09-20T03:33:44.986Z,0.00
2022-09-20T03:34:46.346Z,0.00
2022-09-20T03:35:44.914Z,0.00
2022-09-20T03:36:45.079Z,0.00
2022-09-20T03:37:45.154Z,0.00
2022-09-20T03:38:44.847Z,0.00
2022-09-20T03:39:45.786Z,0.00
2022-09-20T03:40:46.645Z,0.00
2022-09-20T03:41:44.782Z,0.00
2022-09-20T03:42:44.776Z,0.00
2022-09-20T03:43:44.787Z,0.00
2022-09-20T03:44:44.781Z,0.00
2022-09-20T03:45:45.312Z,0.00
2022-09-20T03:46:44.769Z,0.00
2022-09-20T03:47:45.529Z,0.00
2022-09-20T03:48:44.740Z,0.00
2022-09-20T03:49:44.741Z,0.00
2022-09-20T03:50:44.708Z,0.00
2022-09-20T03:51:44.691Z,0.00
2022-09-20T03:52:44.672Z,0.00
2022-09-20T03:53:44.687Z,0.00
2022-09-20T03:54:44.662Z,0.00
2022-09-20T03:55:45.662Z,0.00
2022-09-20T03:56:45.544Z,0.00
2022-09-20T03:57:45.109Z,0.00
2022-09-20T03:58:45.504Z,0.00
2022-09-20T03:59:44.610Z,0.00
2022-09-20T04:00:44.660Z,0.00
2022-09-20T04:01:44.524Z,0.00
2022-09-20T04:02:44.609Z,0.00
2022-09-20T04:03:44.532Z,0.00
2022-09-20T04:04:44.563Z,0.00
2022-09-20T04:05:44.563Z,0.00
2022-09-20T04:06:45.244Z,0.00
2022-09-20T04:07:44.443Z,0.00
2022-09-20T04:08:44.444Z,0.00
2022-09-20T04:09:44.623Z,0.00
2022-09-20T04:10:44.475Z,0.00
2022-09-20T04:11:44.563Z,0.00
2022-09-20T04:12:44.703Z,0.00
2022-09-20T04:13:44.424Z,0.00
2022-09-20T04:14:44.537Z,0.00
2022-09-20T04:15:44.662Z,0.00
2022-09-20T04:16:45.377Z,0.00
2022-09-20T04:17:44.354Z,0.00
2022-09-20T04:18:44.431Z,0.00
2022-09-20T04:19:45.295Z,0.00
2022-09-20T04:20:45.149Z,0.00
2022-09-20T04:21:44.317Z,0.00
2022-09-20T04:22:44.351Z,0.00
2022-09-20T04:23:44.467Z,0.00
2022-09-20T04:24:45.059Z,0.00
2022-09-20T04:25:44.586Z,0.00
2022-09-20T04:26:44.346Z,0.00
2022-09-20T04:27:44.236Z,0.00
2022-09-20T04:28:44.187Z,0.00
2022-09-20T04:29:44.209Z,0.00
2022-09-20T04:30:44.231Z,0.00
2022-09-20T04:31:44.984Z,0.00
2022-09-20T04:32:44.229Z,4.00
2022-09-20T04:33:44.719Z,0.00
2022-09-20T04:34:44.120Z,0.00
2022-09-20T04:35:44.247Z,4.00
2022-09-20T04:36:44.440Z,0.00
2022-09-20T04:37:44.638Z,4.00
2022-09-20T04:38:44.126Z,4.00
2022-09-20T04:39:44.056Z,8.00
2022-09-20T04:40:45.129Z,8.00
2022-09-20T04:41:44.114Z,8.00
2022-09-20T04:42:44.301Z,8.00
2022-09-20T04:43:44.040Z,16.00
2022-09-20T04:44:43.977Z,12.00
2022-09-20T04:45:44.993Z,16.00
2022-09-20T04:46:44.479Z,16.00
2022-09-20T04:47:43.939Z,20.00
2022-09-20T04:48:44.391Z,24.00
2022-09-20T04:49:43.928Z,28.00
2022-09-20T04:50:44.116Z,36.00
2022-09-20T04:51:44.200Z,40.00
2022-09-20T04:52:43.890Z,40.00
2022-09-20T04:53:44.823Z,44.00
2022-09-20T04:54:44.799Z,52.00
2022-09-20T04:55:43.840Z,60.00
2022-09-20T04:56:45.068Z,72.00
2022-09-20T04:57:44.952Z,76.00
2022-09-20T04:58:43.884Z,84.00
2022-09-20T04:59:44.763Z,92.00
2022-09-20T05:00:43.982Z,96.00
2022-09-20T05:01:44.634Z,108.00
2022-09-20T05:02:43.827Z,120.00
2022-09-20T05:03:43.937Z,132.00
2022-09-20T05:04:44.445Z,140.00
2022-09-20T05:05:43.693Z,152.00
2022-09-20T05:06:44.245Z,168.00
2022-09-20T05:07:43.693Z,176.00
2022-09-20T05:08:43.758Z,184.00
2022-09-20T05:09:43.659Z,196.00
2022-09-20T05:10:44.737Z,216.00
2022-09-20T05:11:44.636Z,236.00
2022-09-20T05:12:43.665Z,248.00
2022-09-20T05:13:43.633Z,268.00
2022-09-20T05:14:43.699Z,280.00
2022-09-20T05:15:43.604Z,292.00
2022-09-20T05:16:44.210Z,308.00
2022-09-20T05:17:43.703Z,320.00
2022-09-20T05:18:43.634Z,328.00
2022-09-20T05:19:43.592Z,356.00
2022-09-20T05:20:43.708Z,376.00
2022-09-20T05:21:43.561Z,424.00
2022-09-20T05:22:43.685Z,496.00
2022-09-20T05:23:43.504Z,512.00
2022-09-20T05:24:44.407Z,508.00
2022-09-20T05:25:43.434Z,500.00
2022-09-20T05:26:43.477Z,492.00
2022-09-20T05:27:43.724Z,492.00
2022-09-20T05:28:43.481Z,520.00
2022-09-20T05:29:44.442Z,572.00
2022-09-20T05:30:44.415Z,624.00
2022-09-20T05:31:43.499Z,668.00
2022-09-20T05:32:43.376Z,668.00
2022-09-20T05:33:43.328Z,636.00
2022-09-20T05:34:43.469Z,620.00
2022-09-20T05:35:43.318Z,636.00
2022-09-20T05:36:43.743Z,688.00
2022-09-20T05:37:43.679Z,824.00
2022-09-20T05:38:44.092Z,936.00
2022-09-20T05:39:44.506Z,912.00
2022-09-20T05:40:43.288Z,844.00
2022-09-20T05:41:43.381Z,852.00
2022-09-20T05:42:44.222Z,888.00
2022-09-20T05:43:44.140Z,892.00
2022-09-20T05:44:43.980Z,1028.00
2022-09-20T05:45:44.213Z,1248.00
2022-09-20T05:46:43.314Z,1292.00
2022-09-20T05:47:43.250Z,1648.00
2022-09-20T05:48:43.524Z,1580.00
2022-09-20T05:49:44.059Z,1588.00
2022-09-20T05:50:43.201Z,1680.00
2022-09-20T05:51:43.470Z,1468.00
2022-09-20T05:52:43.186Z,1508.00
2022-09-20T05:53:44.182Z,1564.00
2022-09-20T05:54:44.091Z,1436.00
2022-09-20T05:55:43.111Z,1484.00
2022-09-20T05:56:43.067Z,1456.00
2022-09-20T05:57:43.260Z,1472.00
2022-09-20T05:58:43.113Z,1548.00
2022-09-20T05:59:43.145Z,1396.00
2022-09-20T06:00:43.035Z,1400.00
2022-09-20T06:01:43.138Z,1656.00
2022-09-20T06:02:42.954Z,2204.00
2022-09-20T06:03:43.739Z,1976.00
2022-09-20T06:04:43.436Z,1872.00
2022-09-20T06:05:42.971Z,2068.00
2022-09-20T06:06:42.926Z,2184.00
2022-09-20T06:07:43.863Z,2108.00
2022-09-20T06:08:43.287Z,2436.00
2022-09-20T06:09:43.043Z,2576.00
2022-09-20T06:10:42.956Z,2080.00
2022-09-20T06:11:45.052Z,1860.00
2022-09-20T06:12:43.901Z,2104.00
2022-09-20T06:13:43.798Z,2152.00
2022-09-20T06:14:43.760Z,2136.00
2022-09-20T06:15:42.848Z,2128.00
2022-09-20T06:16:42.869Z,2212.00
2022-09-20T06:17:42.755Z,2268.00
2022-09-20T06:18:43.836Z,2072.00
2022-09-20T06:19:43.280Z,1752.00
2022-09-20T06:20:42.747Z,1932.00
2022-09-20T06:21:42.722Z,1936.00
2022-09-20T06:22:43.647Z,1824.00
2022-09-20T06:23:42.744Z,1888.00
2022-09-20T06:24:43.129Z,1964.00
2022-09-20T06:25:43.626Z,2044.00
2022-09-20T06:26:42.840Z,2052.00
2022-09-20T06:27:42.705Z,2088.00
2022-09-20T06:28:42.662Z,1956.00
2022-09-20T06:29:42.735Z,2208.00
2022-09-20T06:30:42.685Z,2308.00
2022-09-20T06:31:43.611Z,2936.00
2022-09-20T06:32:42.812Z,2416.00
2022-09-20T06:33:42.600Z,2184.00
2022-09-20T06:34:43.326Z,2472.00
2022-09-20T06:35:43.002Z,2276.00
2022-09-20T06:36:42.581Z,2344.00
2022-09-20T06:37:42.568Z,2468.00
2022-09-20T06:38:43.472Z,2340.00
2022-09-20T06:39:42.483Z,3004.00
2022-09-20T06:40:43.264Z,3108.00
2022-09-20T06:41:42.479Z,2776.00
2022-09-20T06:42:42.878Z,2680.00
2022-09-20T06:43:43.475Z,2792.00
2022-09-20T06:44:42.496Z,2612.00
2022-09-20T06:45:42.509Z,2928.00
2022-09-20T06:46:43.344Z,2948.00
2022-09-20T06:47:42.377Z,2640.00
2022-09-20T06:48:42.884Z,2644.00
2022-09-20T06:49:42.388Z,2908.00
2022-09-20T06:50:42.375Z,2972.00
2022-09-20T06:51:42.374Z,3484.00
2022-09-20T06:52:43.135Z,3564.00
2022-09-20T06:53:42.374Z,3376.00
2022-09-20T06:54:42.324Z,3348.00
2022-09-20T06:55:42.334Z,3536.00
2022-09-20T06:56:43.276Z,3376.00
2022-09-20T06:57:42.373Z,3344.00
2022-09-20T06:58:42.380Z,3348.00
2022-09-20T06:59:42.379Z,3688.00
2022-09-20T07:00:43.450Z,4112.00
2022-09-20T07:01:42.229Z,3892.00
2022-09-20T07:02:42.465Z,4216.00
2022-09-20T07:03:43.107Z,4928.00
2022-09-20T07:04:42.335Z,4544.00
2022-09-20T07:05:42.184Z,3784.00
2022-09-20T07:06:42.186Z,3588.00
2022-09-20T07:07:42.158Z,3724.00
2022-09-20T07:08:43.072Z,4360.00
2022-09-20T07:09:42.169Z,4656.00
2022-09-20T07:10:42.148Z,4680.00
2022-09-20T07:11:42.455Z,4976.00
2022-09-20T07:12:42.109Z,5068.00
2022-09-20T07:13:42.476Z,4908.00
2022-09-20T07:14:42.056Z,4676.00
2022-09-20T07:15:43.016Z,4244.00
2022-09-20T07:16:42.046Z,4144.00
2022-09-20T07:17:42.196Z,3936.00
2022-09-20T07:18:43.199Z,3440.00
2022-09-20T07:19:43.096Z,3240.00
2022-09-20T07:20:42.021Z,3460.00
2022-09-20T07:21:43.069Z,4424.00
2022-09-20T07:22:42.811Z,4992.00
2022-09-20T07:23:41.964Z,4636.00
2022-09-20T07:24:41.918Z,4220.00
2022-09-20T07:25:41.929Z,4040.00
2022-09-20T07:26:41.900Z,4720.00
2022-09-20T07:27:41.845Z,5228.00
2022-09-20T07:28:41.936Z,5060.00
2022-09-20T07:29:41.823Z,5140.00
2022-09-20T07:30:41.811Z,5128.00
2022-09-20T07:31:41.997Z,5032.00
2022-09-20T07:32:42.450Z,5292.00
2022-09-20T07:33:41.980Z,5640.00
2022-09-20T07:34:42.683Z,6136.00
2022-09-20T07:35:42.588Z,6532.00
2022-09-20T07:36:42.499Z,6680.00
2022-09-20T07:37:41.904Z,6416.00
2022-09-20T07:38:41.776Z,6064.00
2022-09-20T07:39:42.719Z,5856.00
2022-09-20T07:40:41.673Z,5816.00
2022-09-20T07:41:41.691Z,5688.00
2022-09-20T07:42:41.627Z,5824.00
2022-09-20T07:43:42.850Z,5892.00
2022-09-20T07:44:41.626Z,5564.00
2022-09-20T07:45:41.794Z,5260.00
2022-09-20T07:46:41.607Z,5216.00
2022-09-20T07:47:41.583Z,6140.00
2022-09-20T07:48:41.994Z,7800.00
2022-09-20T07:49:41.564Z,9020.00
2022-09-20T07:50:41.678Z,9300.00
2022-09-20T07:51:41.580Z,9112.00
2022-09-20T07:52:41.697Z,8868.00
2022-09-20T07:53:41.518Z,8580.00
2022-09-20T07:54:41.494Z,9256.00
2022-09-20T07:55:41.507Z,9572.00
2022-09-20T07:56:41.684Z,9500.00
2022-09-20T07:57:41.541Z,9852.00
2022-09-20T07:58:41.464Z,9724.00
2022-09-20T07:59:41.527Z,9192.00
2022-09-20T08:00:41.468Z,8208.00
2022-09-20T08:01:41.411Z,7644.00
2022-09-20T08:02:41.406Z,8632.00
2022-09-20T08:03:41.379Z,9652.00
2022-09-20T08:04:41.378Z,9232.00
2022-09-20T08:05:42.213Z,8268.00
2022-09-20T08:06:41.548Z,7840.00
2022-09-20T08:07:41.423Z,8352.00
2022-09-20T08:08:41.388Z,8372.00
2022-09-20T08:09:41.288Z,8396.00
2022-09-20T08:10:41.323Z,9828.00
2022-09-20T08:11:41.243Z,9724.00
2022-09-20T08:14:42.256Z,8776.00
2022-09-20T08:15:41.269Z,9760.00
2022-09-20T08:16:41.555Z,10720.00
2022-09-20T08:17:41.163Z,11016.00
2022-09-20T08:18:41.223Z,8468.00
2022-09-20T08:19:41.479Z,6928.00
2022-09-20T08:20:41.292Z,7276.00
2022-09-20T08:21:41.155Z,8032.00
2022-09-20T08:22:42.177Z,8904.00
2022-09-20T08:23:41.456Z,11280.00
2022-09-20T08:24:41.159Z,11204.00
2022-09-20T08:25:41.118Z,11944.00
2022-09-20T08:26:42.086Z,11336.00
2022-09-20T08:27:42.496Z,9740.00
2022-09-20T08:28:41.042Z,10252.00
2022-09-20T08:29:41.036Z,9276.00
2022-09-20T08:30:41.072Z,9736.00
2022-09-20T08:31:41.077Z,10208.00
2022-09-20T08:32:41.040Z,9692.00
2022-09-20T08:33:40.976Z,9724.00
2022-09-20T08:34:40.967Z,9748.00
2022-09-20T08:35:41.102Z,10780.00
2022-09-20T08:36:40.975Z,11056.00
2022-09-20T08:37:41.752Z,11788.00
2022-09-20T08:39:58.387Z,13560.00
2022-09-20T08:40:41.969Z,12080.00
2022-09-20T08:41:40.961Z,9664.00
2022-09-20T08:42:44.607Z,9112.00
2022-09-20T08:43:45.517Z,9960.00
2022-09-20T08:44:45.388Z,10204.00
2022-09-20T08:45:41.269Z,11072.00
2022-09-20T08:46:41.914Z,10984.00
2022-09-20T08:47:40.799Z,10532.00
2022-09-20T08:48:40.911Z,10120.00
2022-09-20T08:49:45.755Z,9692.00
2022-09-20T08:50:41.796Z,10832.00
2022-09-20T08:51:40.761Z,12868.00
2022-09-20T08:52:40.967Z,14252.00
2022-09-20T08:53:40.775Z,13096.00
2022-09-20T08:54:40.711Z,11600.00
2022-09-20T08:55:40.895Z,13128.00
2022-09-20T08:56:41.234Z,12300.00
2022-09-20T08:57:40.759Z,12188.00
2022-09-20T08:58:40.684Z,11020.00
2022-09-20T08:59:40.686Z,11596.00
2022-09-20T09:00:40.682Z,12560.00
2022-09-20T09:01:40.603Z,14608.00
2022-09-20T09:02:41.149Z,10624.00
2022-09-20T09:03:40.566Z,9556.00
2022-09-20T09:04:40.680Z,11440.00
2022-09-20T09:05:40.607Z,9800.00
2022-09-20T09:06:40.543Z,9312.00
2022-09-20T09:07:40.533Z,11024.00
2022-09-20T09:08:41.164Z,11412.00
2022-09-20T09:09:40.587Z,12444.00
2022-09-20T09:10:43.592Z,11712.00
2022-09-20T09:11:45.827Z,12000.00
2022-09-20T09:12:41.468Z,12260.00
2022-09-20T09:13:40.471Z,11620.00
2022-09-20T09:14:40.416Z,13788.00
2022-09-20T09:15:41.175Z,15648.00
2022-09-20T09:16:40.478Z,13612.00
2022-09-20T09:17:40.460Z,12192.00
2022-09-20T09:18:40.375Z,12236.00
2022-09-20T09:19:40.380Z,12488.00
2022-09-20T09:20:40.401Z,10256.00
2022-09-20T09:21:40.356Z,8232.00
2022-09-20T09:22:40.359Z,8808.00
2022-09-20T09:23:40.372Z,8508.00
2022-09-20T09:24:40.322Z,8860.00
2022-09-20T09:25:40.286Z,7256.00
2022-09-20T09:26:40.850Z,6492.00
2022-09-20T09:27:40.428Z,6788.00
2022-09-20T09:28:40.959Z,7616.00
2022-09-20T09:29:40.357Z,7700.00
2022-09-20T09:30:40.274Z,6724.00
2022-09-20T09:31:40.332Z,8072.00
2022-09-20T09:32:40.187Z,9980.00
2022-09-20T09:33:40.216Z,12052.00
2022-09-20T09:34:40.207Z,11332.00
2022-09-20T09:35:40.136Z,9304.00
2022-09-20T09:36:40.158Z,10704.00
2022-09-20T09:37:40.214Z,8936.00
2022-09-20T09:38:40.189Z,7848.00
2022-09-20T09:39:40.082Z,9184.00
2022-09-20T09:40:41.396Z,9860.00
2022-09-20T09:41:40.083Z,9428.00
2022-09-20T09:42:40.267Z,7944.00
2022-09-20T09:43:40.079Z,7864.00
2022-09-20T09:44:40.023Z,8120.00
2022-09-20T09:45:40.037Z,8688.00
2022-09-20T09:46:40.054Z,8576.00
2022-09-20T09:47:40.054Z,8624.00
2022-09-20T09:48:40.483Z,9276.00
2022-09-20T09:49:39.975Z,9128.00
2022-09-20T09:50:39.941Z,9096.00
2022-09-20T09:51:39.956Z,9792.00
2022-09-20T09:52:39.936Z,9504.00
2022-09-20T09:53:39.907Z,9412.00
2022-09-20T09:54:39.934Z,9992.00
2022-09-20T09:55:40.075Z,9880.00
2022-09-20T09:56:40.006Z,10140.00
2022-09-20T09:57:39.879Z,9844.00
2022-09-20T09:58:40.306Z,9232.00
2022-09-20T09:59:39.868Z,9028.00
2022-09-20T10:00:39.904Z,8680.00
2022-09-20T10:01:39.914Z,8572.00
2022-09-20T10:02:40.312Z,8272.00
2022-09-20T10:03:40.670Z,8100.00
2022-09-20T10:04:39.805Z,8216.00
2022-09-20T10:05:39.799Z,8308.00
2022-09-20T10:06:39.847Z,8428.00
2022-09-20T10:07:39.861Z,8436.00
2022-09-20T10:08:39.761Z,8280.00
2022-09-20T10:09:39.836Z,8180.00
2022-09-20T10:10:39.719Z,7908.00
2022-09-20T10:11:39.791Z,7812.00
2022-09-20T10:12:40.023Z,7532.00
2022-09-20T10:13:40.924Z,7428.00
2022-09-20T10:14:40.090Z,7372.00
2022-09-20T10:15:40.541Z,7376.00
2022-09-20T10:16:39.674Z,7376.00
2022-09-20T10:17:39.598Z,7264.00
2022-09-20T10:18:39.827Z,7152.00
2022-09-20T10:19:39.623Z,7008.00
2022-09-20T10:20:40.568Z,6780.00
2022-09-20T10:21:39.574Z,6448.00
2022-09-20T10:22:39.544Z,6144.00
2022-09-20T10:24:01.897Z,5848.00
2022-09-20T10:24:40.575Z,5620.00
2022-09-20T10:25:39.682Z,5356.00
2022-09-20T10:26:39.500Z,4992.00
2022-09-20T10:27:39.517Z,4700.00
2022-09-20T10:28:39.468Z,4540.00
2022-09-20T10:29:39.474Z,4420.00
2022-09-20T10:30:39.596Z,4316.00
2022-09-20T10:31:39.466Z,4112.00
2022-09-20T10:32:39.375Z,4012.00
2022-09-20T10:33:39.426Z,3880.00
2022-09-20T10:34:39.467Z,3788.00
2022-09-20T10:35:40.151Z,3724.00
2022-09-20T10:36:39.375Z,3812.00
2022-09-20T10:37:39.398Z,3776.00
2022-09-20T10:38:39.551Z,3852.00
2022-09-20T10:39:39.315Z,3764.00
2022-09-20T10:40:39.367Z,3756.00
2022-09-20T10:41:39.594Z,3720.00
2022-09-20T10:42:39.289Z,3692.00
2022-09-20T10:43:40.429Z,3716.00
2022-09-20T10:44:39.891Z,3760.00
2022-09-20T10:46:40.366Z,3972.00
2022-09-20T10:47:39.320Z,4096.00
2022-09-20T10:48:39.290Z,4164.00
2022-09-20T10:49:39.189Z,4344.00
2022-09-20T10:50:39.151Z,4596.00
2022-09-20T10:51:39.152Z,4772.00
2022-09-20T10:52:39.322Z,5012.00
2022-09-20T10:53:39.200Z,5416.00
2022-09-20T10:54:39.139Z,5844.00
2022-09-20T10:55:39.208Z,6444.00
2022-09-20T10:56:39.120Z,7072.00
2022-09-20T10:57:44.429Z,7668.00
2022-09-20T10:58:41.019Z,8100.00
2022-09-20T10:59:39.684Z,8588.00
2022-09-20T11:00:39.983Z,7112.00
2022-09-20T11:01:39.116Z,6772.00
2022-09-20T11:02:39.111Z,6628.00
2022-09-20T11:03:40.032Z,6392.00
2022-09-20T11:04:38.979Z,6180.00
2022-09-20T11:05:38.953Z,6336.00
2022-09-20T11:06:39.134Z,6808.00
2022-09-20T11:07:38.912Z,6380.00
2022-09-20T11:08:38.953Z,6956.00
2022-09-20T11:09:38.929Z,8192.00
2022-09-20T11:10:39.095Z,7924.00
2022-09-20T11:11:38.895Z,8000.00
2022-09-20T11:12:38.882Z,8088.00
2022-09-20T11:13:38.875Z,9108.00
2022-09-20T11:14:38.828Z,9556.00
2022-09-20T11:15:39.900Z,8252.00
2022-09-20T11:16:38.942Z,7932.00
2022-09-20T11:17:39.469Z,8176.00
2022-09-20T11:18:38.826Z,8796.00
2022-09-20T11:19:38.909Z,9556.00
2022-09-20T11:20:38.853Z,10008.00
2022-09-20T11:21:39.210Z,11092.00
2022-09-20T11:22:38.764Z,11936.00
2022-09-20T11:23:39.687Z,12864.00
2022-09-20T11:24:38.885Z,14464.00
2022-09-20T11:25:38.906Z,15456.00
2022-09-20T11:26:38.806Z,13980.00
2022-09-20T11:27:39.768Z,12872.00
2022-09-20T11:28:39.132Z,11840.00
2022-09-20T11:29:39.582Z,11904.00
2022-09-20T11:30:38.640Z,12568.00
2022-09-20T11:31:38.963Z,12896.00
2022-09-20T11:32:38.631Z,12768.00
2022-09-20T11:33:41.578Z,12008.00
2022-09-20T11:34:38.567Z,10944.00
2022-09-20T11:35:38.579Z,10232.00
2022-09-20T11:36:38.561Z,9952.00
2022-09-20T11:37:38.625Z,9348.00
2022-09-20T11:38:38.703Z,9528.00
2022-09-20T11:39:38.523Z,10224.00
2022-09-20T11:40:38.575Z,9756.00
2022-09-20T11:41:38.530Z,9324.00
2022-09-20T11:42:38.630Z,7944.00
2022-09-20T11:43:38.459Z,7208.00
2022-09-20T11:44:38.483Z,6964.00
2022-09-20T11:45:38.498Z,6672.00
2022-09-20T11:46:38.477Z,6720.00
2022-09-20T11:47:54.083Z,6672.00
2022-09-20T11:48:39.490Z,6088.00
2022-09-20T11:49:38.426Z,5436.00
2022-09-20T11:50:39.534Z,4956.00
2022-09-20T11:51:38.382Z,4864.00
2022-09-20T11:52:38.378Z,4844.00
2022-09-20T11:53:38.411Z,4856.00
2022-09-20T11:54:38.322Z,4920.00
2022-09-20T11:55:38.367Z,5004.00
2022-09-20T11:56:39.468Z,5092.00
2022-09-20T11:57:38.275Z,5148.00
2022-09-20T11:58:38.291Z,5192.00
2022-09-20T11:59:38.288Z,5336.00
2022-09-20T12:00:38.213Z,5392.00
2022-09-20T12:01:38.264Z,5532.00
2022-09-20T12:02:38.371Z,5848.00
2022-09-20T12:03:38.231Z,6232.00
2022-09-20T12:04:38.404Z,6456.00
2022-09-20T12:05:38.182Z,6624.00
2022-09-20T12:06:38.175Z,6676.00
2022-09-20T12:07:38.238Z,6564.00
2022-09-20T12:08:38.464Z,6964.00
2022-09-20T12:09:38.127Z,7508.00
2022-09-20T12:10:38.081Z,8316.00
2022-09-20T12:11:38.267Z,9012.00
2022-09-20T12:12:38.086Z,9364.00
2022-09-20T12:13:38.050Z,9472.00
2022-09-20T12:14:38.219Z,9284.00
2022-09-20T12:15:38.292Z,9344.00
2022-09-20T12:16:38.889Z,9472.00
2022-09-20T12:17:38.335Z,9652.00
2022-09-20T12:18:38.977Z,10356.00
2022-09-20T12:19:37.991Z,10852.00
2022-09-20T12:20:37.975Z,10804.00
2022-09-20T12:21:37.973Z,10956.00
2022-09-20T12:22:37.936Z,11304.00
2022-09-20T12:23:37.935Z,11860.00
2022-09-20T12:24:40.913Z,12648.00
2022-09-20T12:25:40.305Z,12840.00
2022-09-20T12:26:37.993Z,12768.00
2022-09-20T12:27:38.007Z,12180.00
2022-09-20T12:28:37.908Z,11416.00
2022-09-20T12:29:37.835Z,11004.00
2022-09-20T12:30:37.877Z,10804.00
2022-09-20T12:31:37.959Z,10576.00
2022-09-20T12:32:37.806Z,9828.00
2022-09-20T12:33:37.806Z,9948.00
2022-09-20T12:34:37.969Z,9664.00
2022-09-20T12:35:37.751Z,9472.00