createdAt,value
2023-08-07T00:00:26.460Z,99115.47
2023-08-07T00:01:17.402Z,99107.03
2023-08-07T00:02:08.298Z,99117.91
2023-08-07T00:02:59.160Z,99116.47
2023-08-07T00:03:50.087Z,99113.56
2023-08-07T00:04:43.158Z,99117.69
2023-08-07T00:05:34.275Z,99110.25
2023-08-07T00:06:27.168Z,99119.69
2023-08-07T00:07:19.280Z,99122.97
2023-08-07T00:08:10.114Z,99128.44
2023-08-07T00:09:00.831Z,99118.81
2023-08-07T00:09:51.649Z,99121.84
2023-08-07T00:10:42.489Z,99116.06
2023-08-07T00:11:33.610Z,99117.41
2023-08-07T00:12:24.225Z,99120.47
2023-08-07T00:13:15.268Z,99111.63
2023-08-07T00:14:06.019Z,99127.25
2023-08-07T00:14:56.538Z,99118.06
2023-08-07T00:15:47.435Z,99114.78
2023-08-07T00:16:38.171Z,99116.63
2023-08-07T00:17:29.183Z,99121.06
2023-08-07T00:18:19.811Z,99121.13
2023-08-07T00:19:10.530Z,99120.00
2023-08-07T00:20:01.438Z,99124.91
2023-08-07T00:20:52.322Z,99124.41
2023-08-07T00:21:43.298Z,99118.31
2023-08-07T00:22:34.040Z,99125.31
2023-08-07T00:23:25.131Z,99118.28
2023-08-07T00:24:15.636Z,99117.75
2023-08-07T00:25:06.617Z,99123.00
2023-08-07T00:25:57.376Z,99122.97
2023-08-07T00:26:48.203Z,99124.09
2023-08-07T00:27:38.966Z,99130.03
2023-08-07T00:28:30.753Z,99127.81
2023-08-07T00:29:21.440Z,99122.00
2023-08-07T00:30:12.887Z,99129.06
2023-08-07T00:31:03.981Z,99130.03
2023-08-07T00:31:54.780Z,99124.84
2023-08-07T00:32:45.818Z,99128.88
2023-08-07T00:33:36.606Z,99125.97
2023-08-07T00:34:27.500Z,99131.16
2023-08-07T00:35:18.830Z,99120.97
2023-08-07T00:36:10.372Z,99121.22
2023-08-07T00:37:01.216Z,99121.03
2023-08-07T00:37:52.630Z,99121.22
2023-08-07T00:38:43.488Z,99118.81
2023-08-07T00:39:34.315Z,99116.22
2023-08-07T00:40:25.282Z,99114.03
2023-08-07T00:41:21.054Z,99110.78
2023-08-07T00:42:11.948Z,99117.19
2023-08-07T00:43:05.096Z,99116.09
2023-08-07T00:43:55.669Z,99112.25
2023-08-07T00:44:46.390Z,99121.53
2023-08-07T00:45:46.097Z,99126.84
2023-08-07T00:46:37.896Z,99127.00
2023-08-07T00:47:29.914Z,99125.13
2023-08-07T00:48:21.097Z,99130.38
2023-08-07T00:49:14.122Z,99127.16
2023-08-07T00:50:05.832Z,99125.72
2023-08-07T00:50:56.665Z,99134.41
2023-08-07T00:51:48.740Z,99134.88
2023-08-07T00:52:39.778Z,99132.47
2023-08-07T00:53:30.279Z,99135.28
2023-08-07T00:54:21.943Z,99134.00
2023-08-07T00:55:12.731Z,99127.78
2023-08-07T00:56:03.705Z,99130.69
2023-08-07T00:56:55.019Z,99132.84
2023-08-07T00:57:46.200Z,99133.84
2023-08-07T00:58:37.776Z,99132.78
2023-08-07T00:59:28.563Z,99134.44
2023-08-07T01:00:20.004Z,99132.38
2023-08-07T01:01:11.213Z,99137.28
2023-08-07T01:02:02.461Z,99137.44
2023-08-07T01:02:55.546Z,99134.97
2023-08-07T01:03:46.438Z,99140.63
2023-08-07T01:04:37.948Z,99138.81
2023-08-07T01:05:28.456Z,99142.22
2023-08-07T01:06:21.705Z,99141.72
2023-08-07T01:07:12.732Z,99135.34
2023-08-07T01:08:05.100Z,99144.03
2023-08-07T01:08:56.291Z,99138.50
2023-08-07T01:09:47.196Z,99137.69
2023-08-07T01:10:52.753Z,99133.84
2023-08-07T01:11:53.867Z,99143.25
2023-08-07T01:12:53.645Z,99127.25
2023-08-07T01:13:50.411Z,99137.25
2023-08-07T01:14:53.696Z,99137.25
2023-08-07T01:15:45.537Z,99138.69
2023-08-07T01:16:44.953Z,99127.97
2023-08-07T01:17:36.278Z,99135.53
2023-08-07T01:18:28.303Z,99142.41
2023-08-07T01:19:28.042Z,99140.50
2023-08-07T01:20:18.928Z,99133.13
2023-08-07T01:21:20.577Z,99136.16
2023-08-07T01:22:18.705Z,99135.13
2023-08-07T01:23:09.717Z,99137.78
2023-08-07T01:24:00.573Z,99135.69
2023-08-07T01:24:52.005Z,99138.91
2023-08-07T01:25:42.657Z,99140.50
2023-08-07T01:26:36.522Z,99135.72
2023-08-07T01:27:32.601Z,99147.78
2023-08-07T01:28:33.716Z,99140.69
2023-08-07T01:29:36.439Z,99139.41
2023-08-07T01:30:42.466Z,99133.19
2023-08-07T01:31:37.325Z,99140.81
2023-08-07T01:32:48.784Z,99137.16
2023-08-07T01:33:56.210Z,99137.97
2023-08-07T01:34:49.236Z,99143.72
2023-08-07T01:35:50.643Z,99137.84
2023-08-07T01:36:42.232Z,99141.53
2023-08-07T01:37:40.714Z,99144.13
2023-08-07T01:38:32.692Z,99139.03
2023-08-07T01:39:24.895Z,99143.09
2023-08-07T01:40:17.895Z,99138.00
2023-08-07T01:41:08.871Z,99151.41
2023-08-07T01:42:01.836Z,99149.19
2023-08-07T01:42:52.716Z,99146.19
2023-08-07T01:43:43.847Z,99142.84
2023-08-07T01:44:34.415Z,99145.72
2023-08-07T01:45:26.751Z,99140.34
2023-08-07T01:46:19.610Z,99146.22
2023-08-07T01:47:10.550Z,99147.00
2023-08-07T01:48:02.082Z,99142.41
2023-08-07T01:48:52.827Z,99147.97
2023-08-07T01:49:43.805Z,99145.75
2023-08-07T01:50:35.524Z,99151.00
2023-08-07T01:51:26.406Z,99147.19
2023-08-07T01:52:16.947Z,99150.44
2023-08-07T01:53:07.701Z,99143.34
2023-08-07T01:53:58.619Z,99142.84
2023-08-07T01:54:49.449Z,99143.81
2023-08-07T01:55:40.225Z,99147.63
2023-08-07T01:56:31.070Z,99151.06
2023-08-07T01:57:22.053Z,99145.88
2023-08-07T01:58:13.514Z,99146.25
2023-08-07T01:59:04.434Z,99151.56
2023-08-07T01:59:55.349Z,99156.69
2023-08-07T02:00:47.379Z,99153.78
2023-08-07T02:01:38.779Z,99152.97
2023-08-07T02:02:29.531Z,99159.16
2023-08-07T02:03:20.960Z,99155.88
2023-08-07T02:04:11.729Z,99158.91
2023-08-07T02:05:02.777Z,99154.34
2023-08-07T02:05:53.401Z,99157.00
2023-08-07T02:06:44.742Z,99163.91
2023-08-07T02:07:37.077Z,99163.75
2023-08-07T02:08:27.772Z,99161.31
2023-08-07T02:09:18.634Z,99157.75
2023-08-07T02:10:10.100Z,99159.03
2023-08-07T02:11:02.746Z,99160.16
2023-08-07T02:11:53.735Z,99155.47
2023-08-07T02:12:45.297Z,99161.53
2023-08-07T02:13:36.464Z,99165.69
2023-08-07T02:14:27.310Z,99162.72
2023-08-07T02:15:18.151Z,99160.28
2023-08-07T02:16:09.401Z,99159.50
2023-08-07T02:17:00.209Z,99159.44
2023-08-07T02:17:51.051Z,99157.63
2023-08-07T02:18:41.844Z,99162.31
2023-08-07T02:19:33.185Z,99163.94
2023-08-07T02:20:24.043Z,99158.53
2023-08-07T02:21:14.828Z,99160.72
2023-08-07T02:22:06.560Z,99159.19
2023-08-07T02:22:57.682Z,99169.56
2023-08-07T02:23:48.519Z,99165.47
2023-08-07T02:24:39.366Z,99159.97
2023-08-07T02:25:31.346Z,99167.47
2023-08-07T02:26:22.150Z,99167.16
2023-08-07T02:27:12.977Z,99168.13
2023-08-07T02:28:03.867Z,99170.84
2023-08-07T02:28:54.466Z,99171.00
2023-08-07T02:29:45.333Z,99169.69
2023-08-07T02:30:36.356Z,99177.75
2023-08-07T02:31:27.311Z,99176.16
2023-08-07T02:32:19.047Z,99170.66
2023-08-07T02:33:10.224Z,99173.19
2023-08-07T02:34:00.936Z,99171.09
2023-08-07T02:34:51.932Z,99174.59
2023-08-07T02:35:42.637Z,99166.13
2023-08-07T02:36:33.535Z,99184.34
2023-08-07T02:37:25.319Z,99178.00
2023-08-07T02:38:15.985Z,99177.34
2023-08-07T02:39:07.686Z,99179.06
2023-08-07T02:39:58.479Z,99179.19
2023-08-07T02:40:49.407Z,99184.31
2023-08-07T02:41:40.259Z,99181.69
2023-08-07T02:42:31.076Z,99178.66
2023-08-07T02:43:21.927Z,99179.75
2023-08-07T02:44:12.666Z,99188.09
2023-08-07T02:45:04.037Z,99184.84
2023-08-07T02:45:54.910Z,99191.31
2023-08-07T02:46:45.729Z,99185.19
2023-08-07T02:47:36.824Z,99181.06
2023-08-07T02:48:27.648Z,99188.72
2023-08-07T02:49:18.447Z,99190.38
2023-08-07T02:50:09.364Z,99186.06
2023-08-07T02:51:00.103Z,99187.84
2023-08-07T02:51:50.929Z,99191.75
2023-08-07T02:52:43.143Z,99187.16
2023-08-07T02:53:35.245Z,99181.53
2023-08-07T02:54:26.075Z,99189.75
2023-08-07T02:55:17.040Z,99192.41
2023-08-07T02:56:07.889Z,99192.00
2023-08-07T02:56:58.631Z,99189.75
2023-08-07T02:57:49.544Z,99187.22
2023-08-07T02:58:40.373Z,99187.84
2023-08-07T02:59:33.342Z,99192.47
2023-08-07T03:00:24.697Z,99193.84
2023-08-07T03:01:15.496Z,99194.41
2023-08-07T03:02:06.539Z,99194.59
2023-08-07T03:02:57.448Z,99192.97
2023-08-07T03:03:48.286Z,99197.22
2023-08-07T03:04:39.220Z,99195.00
2023-08-07T03:05:30.275Z,99191.91
2023-08-07T03:06:21.304Z,99198.31
2023-08-07T03:07:12.245Z,99200.16
2023-08-07T03:08:03.226Z,99200.44
2023-08-07T03:08:54.262Z,99198.53
2023-08-07T03:09:50.970Z,99203.97
2023-08-07T03:10:41.571Z,99204.09
2023-08-07T03:11:32.293Z,99197.22
2023-08-07T03:12:23.187Z,99196.03
2023-08-07T03:13:13.982Z,99206.09
2023-08-07T03:14:04.625Z,99202.16
2023-08-07T03:14:55.314Z,99203.44
2023-08-07T03:15:46.334Z,99201.97
2023-08-07T03:16:37.159Z,99201.78
2023-08-07T03:17:28.036Z,99207.28
2023-08-07T03:18:18.835Z,99207.19
2023-08-07T03:19:09.661Z,99211.94
2023-08-07T03:20:00.687Z,99210.59
2023-08-07T03:20:51.471Z,99211.50
2023-08-07T03:21:45.803Z,99209.38
2023-08-07T03:22:36.524Z,99208.47
2023-08-07T03:23:28.390Z,99211.59
2023-08-07T03:24:20.787Z,99215.97
2023-08-07T03:25:11.914Z,99211.03
2023-08-07T03:26:18.159Z,99219.00
2023-08-07T03:27:11.418Z,99218.72
2023-08-07T03:28:02.271Z,99220.16
2023-08-07T03:28:53.133Z,99229.28
2023-08-07T03:29:46.257Z,99226.81
2023-08-07T03:30:39.159Z,99230.81
2023-08-07T03:31:30.100Z,99233.28
2023-08-07T03:32:21.385Z,99231.19
2023-08-07T03:33:12.974Z,99224.81
2023-08-07T03:34:04.607Z,99234.59
2023-08-07T03:34:55.319Z,99232.56
2023-08-07T03:35:46.881Z,99224.44
2023-08-07T03:36:37.789Z,99229.63
2023-08-07T03:37:28.514Z,99224.28
2023-08-07T03:38:19.532Z,99239.78
2023-08-07T03:39:15.683Z,99234.06
2023-08-07T03:40:07.000Z,99230.75
2023-08-07T03:40:57.731Z,99232.38
2023-08-07T03:41:49.037Z,99230.41
2023-08-07T03:42:41.793Z,99232.88
2023-08-07T03:43:34.034Z,99231.84
2023-08-07T03:44:24.784Z,99230.88
2023-08-07T03:45:15.782Z,99227.84
2023-08-07T03:46:06.350Z,99235.41
2023-08-07T03:46:58.850Z,99242.97
2023-08-07T03:47:50.069Z,99237.50
2023-08-07T03:48:40.815Z,99244.06
2023-08-07T03:49:32.698Z,99242.75
2023-08-07T03:50:23.522Z,99250.56
2023-08-07T03:51:15.894Z,99244.56
2023-08-07T03:52:11.260Z,99242.75
2023-08-07T03:53:02.579Z,99242.84
2023-08-07T03:53:53.480Z,99248.91
2023-08-07T03:54:45.725Z,99246.59
2023-08-07T03:55:36.607Z,99241.28
2023-08-07T03:56:27.246Z,99246.28
2023-08-07T03:57:19.281Z,99248.03
2023-08-07T03:58:10.029Z,99250.53
2023-08-07T03:59:00.794Z,99240.72
2023-08-07T03:59:51.619Z,99242.09
2023-08-07T04:00:42.279Z,99249.34
2023-08-07T04:01:33.045Z,99244.31
2023-08-07T04:02:24.133Z,99247.78
2023-08-07T04:03:15.315Z,99248.91
2023-08-07T04:04:06.417Z,99249.09
2023-08-07T04:04:57.593Z,99256.66
2023-08-07T04:05:48.551Z,99254.22
2023-08-07T04:06:39.132Z,99253.56
2023-08-07T04:07:29.555Z,99257.41
2023-08-07T04:08:22.514Z,99255.94
2023-08-07T04:09:13.149Z,99261.78
2023-08-07T04:10:04.093Z,99254.81
2023-08-07T04:11:05.839Z,99259.03
2023-08-07T04:11:58.938Z,99262.06
2023-08-07T04:12:50.865Z,99261.53
2023-08-07T04:13:41.698Z,99257.75
2023-08-07T04:14:32.860Z,99259.94
2023-08-07T04:15:23.901Z,99264.06
2023-08-07T04:16:14.935Z,99268.09
2023-08-07T04:17:05.737Z,99267.25
2023-08-07T04:17:56.360Z,99266.19
2023-08-07T04:18:47.558Z,99260.09
2023-08-07T04:19:38.352Z,99265.16
2023-08-07T04:20:29.119Z,99263.78
2023-08-07T04:21:19.961Z,99264.16
2023-08-07T04:22:10.826Z,99261.19
2023-08-07T04:23:01.862Z,99268.88
2023-08-07T04:23:53.032Z,99270.72
2023-08-07T04:24:44.004Z,99262.38
2023-08-07T04:25:34.722Z,99266.81
2023-08-07T04:26:25.835Z,99260.63
2023-08-07T04:27:16.442Z,99261.75
2023-08-07T04:28:07.220Z,99267.91
2023-08-07T04:28:58.062Z,99267.94
2023-08-07T04:29:49.956Z,99271.38
2023-08-07T04:30:42.182Z,99274.09
2023-08-07T04:31:33.132Z,99282.25
2023-08-07T04:32:25.776Z,99280.94
2023-08-07T04:33:17.518Z,99290.63
2023-08-07T04:34:08.343Z,99284.41
2023-08-07T04:35:00.171Z,99283.69
2023-08-07T04:35:51.054Z,99287.72
2023-08-07T04:36:41.401Z,99290.22
2023-08-07T04:37:32.479Z,99292.69
2023-08-07T04:38:23.475Z,99296.91
2023-08-07T04:39:14.451Z,99296.28
2023-08-07T04:40:06.012Z,99298.53
2023-08-07T04:40:56.908Z,99289.69
2023-08-07T04:41:48.607Z,99291.34
2023-08-07T04:42:39.191Z,99294.97
2023-08-07T04:43:29.987Z,99289.78
2023-08-07T04:44:20.766Z,99290.34
2023-08-07T04:45:11.593Z,99294.59
2023-08-07T04:46:02.349Z,99298.44
2023-08-07T04:46:53.791Z,99299.09
2023-08-07T04:47:44.821Z,99295.03
2023-08-07T04:48:35.342Z,99303.84
2023-08-07T04:49:26.042Z,99306.25
2023-08-07T04:50:19.375Z,99295.34
2023-08-07T04:51:10.453Z,99294.03
2023-08-07T04:52:04.845Z,99299.47
2023-08-07T04:53:03.600Z,99296.44
2023-08-07T04:53:54.476Z,99302.75
2023-08-07T04:54:45.326Z,99296.53
2023-08-07T04:55:36.291Z,99301.75
2023-08-07T04:56:27.192Z,99296.34
2023-08-07T04:57:18.078Z,99294.69
2023-08-07T04:58:08.914Z,99297.16
2023-08-07T04:58:59.833Z,99296.06
2023-08-07T04:59:50.584Z,99293.84
2023-08-07T05:00:41.639Z,99297.28
2023-08-07T05:01:32.481Z,99293.44
2023-08-07T05:02:23.407Z,99298.31
2023-08-07T05:03:14.449Z,99296.03
2023-08-07T05:04:06.288Z,99297.63
2023-08-07T05:04:57.210Z,99296.16
2023-08-07T05:05:47.720Z,99310.25
2023-08-07T05:06:38.464Z,99300.44
2023-08-07T05:07:29.472Z,99304.47
2023-08-07T05:08:20.272Z,99312.25
2023-08-07T05:09:11.085Z,99302.28
2023-08-07T05:10:05.416Z,99311.06
2023-08-07T05:10:56.688Z,99305.81
2023-08-07T05:11:47.486Z,99303.16
2023-08-07T05:12:38.348Z,99303.88
2023-08-07T05:13:29.272Z,99302.44
2023-08-07T05:14:20.168Z,99313.03
2023-08-07T05:15:11.046Z,99309.69
2023-08-07T05:16:01.964Z,99314.72
2023-08-07T05:16:52.812Z,99313.81
2023-08-07T05:17:43.643Z,99312.63
2023-08-07T05:18:34.663Z,99314.91
2023-08-07T05:19:25.208Z,99317.19
2023-08-07T05:20:16.065Z,99315.72
2023-08-07T05:21:09.723Z,99324.16
2023-08-07T05:22:00.525Z,99318.63
2023-08-07T05:22:51.352Z,99319.28
2023-08-07T05:23:42.462Z,99322.47
2023-08-07T05:24:39.820Z,99324.16
2023-08-07T05:25:31.319Z,99321.69
2023-08-07T05:26:22.877Z,99315.47
2023-08-07T05:27:13.458Z,99318.47
2023-08-07T05:28:04.746Z,99323.94
2023-08-07T05:28:57.288Z,99328.44
2023-08-07T05:29:47.762Z,99322.13
2023-08-07T05:30:38.781Z,99328.28
2023-08-07T05:31:29.850Z,99320.84
2023-08-07T05:32:20.786Z,99320.91
2023-08-07T05:33:11.701Z,99325.94
2023-08-07T05:34:02.612Z,99320.63
2023-08-07T05:34:53.465Z,99318.34
2023-08-07T05:35:44.200Z,99324.22
2023-08-07T05:36:34.990Z,99332.88
2023-08-07T05:37:26.002Z,99326.91
2023-08-07T05:38:16.872Z,99330.59
2023-08-07T05:39:07.692Z,99333.25
2023-08-07T05:39:58.654Z,99332.22
2023-08-07T05:40:49.630Z,99326.97
2023-08-07T05:41:42.174Z,99330.34
2023-08-07T05:42:33.059Z,99337.16
2023-08-07T05:43:24.228Z,99338.75
2023-08-07T05:44:15.347Z,99331.41
2023-08-07T05:45:06.530Z,99327.06
2023-08-07T05:45:57.388Z,99334.91
2023-08-07T05:46:48.290Z,99329.16
2023-08-07T05:47:39.231Z,99335.53
2023-08-07T05:48:29.974Z,99336.66
2023-08-07T05:49:23.894Z,99332.63
2023-08-07T05:50:16.336Z,99327.75
2023-08-07T05:51:08.238Z,99327.06
2023-08-07T05:51:59.240Z,99333.38
2023-08-07T05:52:50.456Z,99331.28
2023-08-07T05:53:41.272Z,99334.25
2023-08-07T05:54:31.992Z,99336.03
2023-08-07T05:55:22.775Z,99330.41
2023-08-07T05:56:13.753Z,99337.53
2023-08-07T05:57:04.982Z,99337.41
2023-08-07T05:57:55.765Z,99340.19
2023-08-07T05:58:46.759Z,99340.34
2023-08-07T05:59:37.794Z,99343.63
2023-08-07T06:00:29.602Z,99341.03
2023-08-07T06:01:20.870Z,99343.88
2023-08-07T06:02:14.735Z,99346.53
2023-08-07T06:03:05.781Z,99334.19
2023-08-07T06:03:56.584Z,99347.69
2023-08-07T06:04:47.649Z,99347.63
2023-08-07T06:05:38.198Z,99348.13
2023-08-07T06:06:29.272Z,99347.84
2023-08-07T06:07:20.639Z,99345.09
2023-08-07T06:08:11.359Z,99345.13
2023-08-07T06:09:03.688Z,99349.56
2023-08-07T06:09:54.454Z,99349.06
2023-08-07T06:10:45.361Z,99346.66
2023-08-07T06:11:36.306Z,99351.97
2023-08-07T06:12:27.082Z,99349.41
2023-08-07T06:13:30.469Z,99352.06
2023-08-07T06:14:26.597Z,99344.06
2023-08-07T06:15:17.458Z,99349.19
2023-08-07T06:16:08.262Z,99350.06
2023-08-07T06:16:59.293Z,99350.44
2023-08-07T06:17:52.380Z,99352.03
2023-08-07T06:18:43.081Z,99354.13
2023-08-07T06:19:36.297Z,99354.56
2023-08-07T06:20:27.578Z,99354.13
2023-08-07T06:21:18.508Z,99358.44
2023-08-07T06:22:09.355Z,99358.28
2023-08-07T06:23:00.339Z,99354.19
2023-08-07T06:23:50.911Z,99355.81
2023-08-07T06:24:41.786Z,99356.59
2023-08-07T06:25:32.535Z,99363.13
2023-08-07T06:26:23.574Z,99355.16
2023-08-07T06:27:14.441Z,99354.56
2023-08-07T06:28:05.318Z,99363.44
2023-08-07T06:28:56.197Z,99360.53
2023-08-07T06:29:47.089Z,99366.31
2023-08-07T06:30:37.933Z,99368.00
2023-08-07T06:31:28.815Z,99365.97
2023-08-07T06:32:19.589Z,99372.41
2023-08-07T06:33:13.029Z,99367.56
2023-08-07T06:34:04.794Z,99368.16
2023-08-07T06:34:55.573Z,99374.25
2023-08-07T06:35:46.609Z,99377.56
2023-08-07T06:36:37.590Z,99365.97
2023-08-07T06:37:28.257Z,99376.13
2023-08-07T06:38:18.634Z,99368.41
2023-08-07T06:39:09.463Z,99366.66
2023-08-07T06:40:00.830Z,99375.88
2023-08-07T06:40:51.662Z,99370.06
2023-08-07T06:41:42.893Z,99369.31
2023-08-07T06:42:34.587Z,99373.84
2023-08-07T06:43:25.382Z,99368.53
2023-08-07T06:44:16.176Z,99369.88
2023-08-07T06:45:07.539Z,99369.72
2023-08-07T06:45:58.753Z,99362.56
2023-08-07T06:46:49.982Z,99369.72
2023-08-07T06:47:40.436Z,99362.06
2023-08-07T06:48:31.361Z,99369.91
2023-08-07T06:49:22.568Z,99369.47
2023-08-07T06:50:14.470Z,99365.78
2023-08-07T06:51:05.143Z,99369.91
2023-08-07T06:51:56.201Z,99360.53
2023-08-07T06:52:47.339Z,99373.22
2023-08-07T06:53:38.059Z,99370.13
2023-08-07T06:54:29.094Z,99369.91
2023-08-07T06:55:20.096Z,99374.81
2023-08-07T06:56:11.017Z,99374.78
2023-08-07T06:57:01.766Z,99380.78
2023-08-07T06:57:52.553Z,99369.03
2023-08-07T06:58:43.389Z,99379.91
2023-08-07T06:59:36.392Z,99378.06
2023-08-07T07:00:27.043Z,99372.75
2023-08-07T07:01:17.894Z,99375.34
2023-08-07T07:02:08.640Z,99376.97
2023-08-07T07:02:59.428Z,99375.59
2023-08-07T07:03:53.779Z,99365.59
2023-08-07T07:04:44.633Z,99377.69
2023-08-07T07:05:35.656Z,99367.53
2023-08-07T07:06:29.492Z,99371.94
2023-08-07T07:07:20.520Z,99374.66
2023-08-07T07:08:13.674Z,99370.53
2023-08-07T07:09:04.465Z,99373.69
2023-08-07T07:09:55.526Z,99371.25
2023-08-07T07:10:46.357Z,99376.75
2023-08-07T07:11:37.218Z,99379.41
2023-08-07T07:12:28.843Z,99378.84
2023-08-07T07:13:19.649Z,99376.81
2023-08-07T07:14:11.376Z,99382.13
2023-08-07T07:15:02.259Z,99377.84
2023-08-07T07:15:56.428Z,99382.09
2023-08-07T07:16:47.354Z,99388.59
2023-08-07T07:17:38.227Z,99389.78
2023-08-07T07:18:29.193Z,99385.03
2023-08-07T07:19:20.083Z,99383.91
2023-08-07T07:20:12.380Z,99388.41
2023-08-07T07:21:03.199Z,99389.41
2023-08-07T07:21:54.810Z,99384.66
2023-08-07T07:22:45.742Z,99387.50
2023-08-07T07:23:36.607Z,99385.06
2023-08-07T07:24:27.638Z,99386.38
2023-08-07T07:25:18.396Z,99387.88
2023-08-07T07:26:09.177Z,99386.44
2023-08-07T07:26:59.952Z,99399.84
2023-08-07T07:27:50.918Z,99395.94
2023-08-07T07:28:41.868Z,99389.78
2023-08-07T07:29:32.668Z,99393.31
2023-08-07T07:30:23.446Z,99388.56
2023-08-07T07:31:14.410Z,99387.97
2023-08-07T07:32:05.650Z,99395.13
2023-08-07T07:32:56.334Z,99393.25
2023-08-07T07:33:48.131Z,99393.03
2023-08-07T07:34:38.635Z,99387.47
2023-08-07T07:35:29.613Z,99396.09
2023-08-07T07:36:23.302Z,99405.72
2023-08-07T07:37:15.413Z,99394.63
2023-08-07T07:38:07.628Z,99396.28
2023-08-07T07:38:58.187Z,99408.78
2023-08-07T07:39:49.515Z,99410.38
2023-08-07T07:40:40.268Z,99407.28
2023-08-07T07:41:30.779Z,99404.25
2023-08-07T07:42:21.705Z,99405.25
2023-08-07T07:43:14.870Z,99407.94
2023-08-07T07:44:05.970Z,99414.28
2023-08-07T07:44:56.778Z,99400.56
2023-08-07T07:45:47.832Z,99408.97
2023-08-07T07:46:38.658Z,99410.63
2023-08-07T07:47:29.494Z,99408.59
2023-08-07T07:48:20.343Z,99408.63
2023-08-07T07:49:11.348Z,99405.53
2023-08-07T07:50:09.407Z,99410.47
2023-08-07T07:51:01.607Z,99416.00
2023-08-07T07:51:52.280Z,99408.72
2023-08-07T07:52:42.762Z,99418.13
2023-08-07T07:53:33.503Z,99422.28
2023-08-07T07:54:24.265Z,99407.53
2023-08-07T07:55:15.413Z,99413.69
2023-08-07T07:56:06.691Z,99413.69
2023-08-07T07:56:57.638Z,99423.94
2023-08-07T07:57:48.653Z,99418.19
2023-08-07T07:58:39.548Z,99423.94
2023-08-07T07:59:30.252Z,99415.94
2023-08-07T08:00:21.453Z,99415.34
2023-08-07T08:01:12.796Z,99419.47
2023-08-07T08:02:03.716Z,99419.06
2023-08-07T08:02:55.089Z,99427.72
2023-08-07T08:03:46.350Z,99416.63
2023-08-07T08:04:37.196Z,99423.63
2023-08-07T08:05:28.668Z,99425.06
2023-08-07T08:06:19.465Z,99431.41
2023-08-07T08:07:10.382Z,99427.50
2023-08-07T08:08:02.453Z,99423.22
2023-08-07T08:08:53.535Z,99434.13
2023-08-07T08:09:44.481Z,99440.91
2023-08-07T08:10:35.357Z,99432.50
2023-08-07T08:11:26.323Z,99435.16
2023-08-07T08:12:17.380Z,99433.31
2023-08-07T08:13:12.303Z,99437.63
2023-08-07T08:14:03.301Z,99446.66
2023-08-07T08:14:56.232Z,99443.38
2023-08-07T08:15:47.568Z,99441.72
2023-08-07T08:16:38.455Z,99449.72
2023-08-07T08:17:29.957Z,99450.34
2023-08-07T08:18:20.906Z,99455.25
2023-08-07T08:19:11.628Z,99430.97
2023-08-07T08:20:02.361Z,99439.63
2023-08-07T08:20:53.416Z,99453.16
2023-08-07T08:21:44.601Z,99435.88
2023-08-07T08:22:36.044Z,99451.31
2023-08-07T08:23:26.749Z,99456.03
2023-08-07T08:24:17.641Z,99453.97
2023-08-07T08:25:09.013Z,99454.81
2023-08-07T08:25:59.616Z,99456.66
2023-08-07T08:26:50.146Z,99450.84
2023-08-07T08:27:41.401Z,99458.03
2023-08-07T08:28:32.151Z,99457.59
2023-08-07T08:29:23.018Z,99464.63
2023-08-07T08:30:14.002Z,99463.13
2023-08-07T08:31:07.606Z,99469.53
2023-08-07T08:31:58.837Z,99455.19
2023-08-07T08:32:50.007Z,99465.69
2023-08-07T08:33:41.247Z,99464.06
2023-08-07T08:34:31.841Z,99463.66
2023-08-07T08:35:22.813Z,99459.34
2023-08-07T08:36:13.382Z,99462.44
2023-08-07T08:37:07.021Z,99463.88
2023-08-07T08:37:57.861Z,99465.50
2023-08-07T08:38:49.635Z,99455.25
2023-08-07T08:39:40.389Z,99453.56
2023-08-07T08:40:38.878Z,99464.88
2023-08-07T08:41:30.003Z,99452.38
2023-08-07T08:42:21.468Z,99461.41
2023-08-07T08:43:13.660Z,99465.31
2023-08-07T08:44:07.182Z,99458.50
2023-08-07T08:45:00.282Z,99463.84
2023-08-07T08:45:51.886Z,99464.50
2023-08-07T08:46:44.222Z,99464.63
2023-08-07T08:47:38.059Z,99463.00
2023-08-07T08:48:32.562Z,99461.97
2023-08-07T08:49:32.168Z,99459.94
2023-08-07T08:50:23.289Z,99456.03
2023-08-07T08:51:14.918Z,99463.00
2023-08-07T08:52:06.502Z,99469.53
2023-08-07T08:52:57.857Z,99467.66
2023-08-07T08:53:50.322Z,99466.06
2023-08-07T08:54:41.938Z,99476.00
2023-08-07T08:55:33.305Z,99463.91
2023-08-07T08:56:24.647Z,99477.63
2023-08-07T08:57:15.321Z,99463.81
2023-08-07T08:58:07.605Z,99469.97
2023-08-07T08:58:58.704Z,99460.78
2023-08-07T08:59:50.209Z,99467.06
2023-08-07T09:00:42.356Z,99467.06
2023-08-07T09:01:33.952Z,99460.00
2023-08-07T09:02:26.158Z,99473.25
2023-08-07T09:03:19.662Z,99478.56
2023-08-07T09:04:11.210Z,99478.81
2023-08-07T09:05:02.016Z,99482.78
2023-08-07T09:05:57.481Z,99480.78
2023-08-07T09:06:48.783Z,99477.19
2023-08-07T09:07:39.792Z,99479.00
2023-08-07T09:08:31.394Z,99488.44
2023-08-07T09:09:23.641Z,99478.13
2023-08-07T09:10:15.743Z,99484.28
2023-08-07T09:11:06.375Z,99481.63
2023-08-07T09:11:59.853Z,99482.28
2023-08-07T09:12:58.378Z,99488.66
2023-08-07T09:13:50.132Z,99486.81
2023-08-07T09:14:42.622Z,99480.66
2023-08-07T09:15:35.212Z,99480.38
2023-08-07T09:16:27.640Z,99487.00
2023-08-07T09:17:19.225Z,99482.47
2023-08-07T09:18:12.690Z,99485.16
2023-08-07T09:19:05.541Z,99493.78
2023-08-07T09:19:57.040Z,99481.91
2023-08-07T09:20:48.243Z,99478.63
2023-08-07T09:21:39.232Z,99489.53
2023-08-07T09:22:30.069Z,99493.06
2023-08-07T09:23:22.334Z,99488.69
2023-08-07T09:24:13.496Z,99491.16
2023-08-07T09:25:04.787Z,99493.41
2023-08-07T09:26:05.990Z,99490.50
2023-08-07T09:26:57.217Z,99491.16
2023-08-07T09:27:48.337Z,99499.94
2023-08-07T09:28:39.590Z,99499.94
2023-08-07T09:29:30.582Z,99490.97
2023-08-07T09:30:21.857Z,99498.13
2023-08-07T09:31:17.652Z,99497.31
2023-08-07T09:32:13.828Z,99496.06
2023-08-07T09:33:05.607Z,99501.88
2023-08-07T09:33:56.212Z,99504.75
2023-08-07T09:34:46.614Z,99502.50
2023-08-07T09:35:37.308Z,99517.69
2023-08-07T09:36:31.531Z,99516.47
2023-08-07T09:37:22.136Z,99501.06
2023-08-07T09:38:15.160Z,99505.19
2023-08-07T09:39:05.819Z,99511.31
2023-08-07T09:39:56.965Z,99507.44
2023-08-07T09:40:47.524Z,99511.94
2023-08-07T09:41:38.439Z,99509.25
2023-08-07T09:42:32.987Z,99506.81
2023-08-07T09:43:24.126Z,99514.41
2023-08-07T09:44:14.806Z,99514.00
2023-08-07T09:45:20.690Z,99513.19
2023-08-07T09:46:11.698Z,99511.72
2023-08-07T09:47:15.520Z,99516.66
2023-08-07T09:48:12.424Z,99519.97
2023-08-07T09:49:03.358Z,99520.56
2023-08-07T09:49:56.076Z,99518.50
2023-08-07T09:50:47.164Z,99510.31
2023-08-07T09:51:48.717Z,99515.84
2023-08-07T09:52:41.239Z,99516.66
2023-08-07T09:53:32.782Z,99508.47
2023-08-07T09:54:23.842Z,99522.19
2023-08-07T09:55:16.800Z,99518.09
2023-08-07T09:56:07.740Z,99524.28
2023-08-07T09:57:00.154Z,99519.31
2023-08-07T09:57:52.034Z,99523.22
2023-08-07T09:58:48.236Z,99527.56
2023-08-07T09:59:39.406Z,99528.75
2023-08-07T10:00:35.831Z,99530.00
2023-08-07T10:01:26.878Z,99519.69
2023-08-07T10:02:18.070Z,99521.38
2023-08-07T10:03:09.894Z,99522.63
2023-08-07T10:04:04.112Z,99526.28
2023-08-07T10:04:55.261Z,99526.06
2023-08-07T10:05:49.289Z,99528.28
2023-08-07T10:06:40.314Z,99524.50
2023-08-07T10:07:31.335Z,99527.59
2023-08-07T10:08:22.839Z,99524.69