createdAt,value
2017-09-18T00:00:13.418Z,1009.09
2017-09-18T00:01:22.432Z,1009.07
2017-09-18T00:02:31.083Z,1009.1
2017-09-18T00:03:40.074Z,1009.09
2017-09-18T00:04:49.291Z,1009.08
2017-09-18T00:05:59.228Z,1009.08
2017-09-18T00:07:08.244Z,1009.06
2017-09-18T00:08:17.225Z,1009.06
2017-09-18T00:09:26.190Z,1009.01
2017-09-18T00:10:34.849Z,1009.04
2017-09-18T00:11:43.827Z,1009.03
2017-09-18T00:12:52.799Z,1009
2017-09-18T00:14:01.768Z,1008.97
2017-09-18T00:15:10.771Z,1008.99
2017-09-18T00:16:20.354Z,1008.97
2017-09-18T00:17:29.324Z,1008.99
2017-09-18T00:18:38.612Z,1008.99
2017-09-18T00:19:47.581Z,1008.99
2017-09-18T00:20:56.866Z,1008.98
2017-09-18T00:22:05.522Z,1009.02
2017-09-18T00:23:14.525Z,1009.01
2017-09-18T00:24:23.494Z,1008.98
2017-09-18T00:25:32.152Z,1008.97
2017-09-18T00:26:41.739Z,1008.98
2017-09-18T00:27:50.396Z,1008.93
2017-09-18T00:28:59.035Z,1008.97
2017-09-18T00:30:08.001Z,1008.99
2017-09-18T00:31:16.663Z,1008.98
2017-09-18T00:32:25.948Z,1008.98
2017-09-18T00:33:34.938Z,1008.97
2017-09-18T00:34:43.903Z,1008.98
2017-09-18T00:35:52.893Z,1008.99
2017-09-18T00:37:01.560Z,1009
2017-09-18T00:38:10.240Z,1008.99
2017-09-18T00:39:19.207Z,1009.03
2017-09-18T00:40:28.176Z,1008.99
2017-09-18T00:41:36.832Z,1009.02
2017-09-18T00:42:45.483Z,1009.02
2017-09-18T00:43:54.774Z,1009.04
2017-09-18T00:45:03.915Z,1009.06
2017-09-18T00:46:13.220Z,1009.03
2017-09-18T00:47:21.873Z,1009.03
2017-09-18T00:48:30.850Z,1009.05
2017-09-18T00:49:40.135Z,1009.08
2017-09-18T00:50:48.930Z,1009.05
2017-09-18T00:51:58.207Z,1009.07
2017-09-18T00:53:07.175Z,1009.04
2017-09-18T00:54:15.830Z,1009.04
2017-09-18T00:55:24.800Z,1009.06
2017-09-18T00:56:33.760Z,1009.03
2017-09-18T00:57:43.043Z,1009.05
2017-09-18T00:58:52.036Z,1009.06
2017-09-18T01:00:00.997Z,1009.08
2017-09-18T01:01:10.356Z,1009.04
2017-09-18T01:02:19.498Z,1009.07
2017-09-18T01:03:28.457Z,1009.07
2017-09-18T01:04:37.129Z,1009.05
2017-09-18T01:05:45.772Z,1009.06
2017-09-18T01:06:55.368Z,1009.05
2017-09-18T01:08:05.296Z,1009.05
2017-09-18T01:09:13.991Z,1009.04
2017-09-18T01:10:22.647Z,1009.07
2017-09-18T01:11:31.620Z,1009.08
2017-09-18T01:12:40.587Z,1009.09
2017-09-18T01:13:49.878Z,1009.1
2017-09-18T01:14:58.844Z,1009.07
2017-09-18T01:16:07.819Z,1009.1
2017-09-18T01:17:17.116Z,1009.09
2017-09-18T01:18:26.401Z,1009.12
2017-09-18T01:19:35.202Z,1009.08
2017-09-18T01:20:44.478Z,1009.1
2017-09-18T01:21:53.468Z,1009.11
2017-09-18T01:23:02.117Z,1009.1
2017-09-18T01:24:11.092Z,1009.11
2017-09-18T01:25:20.483Z,1009.07
2017-09-18T01:26:29.234Z,1009.1
2017-09-18T01:27:38.224Z,1009.07
2017-09-18T01:28:47.496Z,1009.06
2017-09-18T01:29:56.791Z,1009.1
2017-09-18T01:31:05.602Z,1009.08
2017-09-18T01:32:14.250Z,1009.07
2017-09-18T01:33:23.548Z,1009.08
2017-09-18T01:34:32.824Z,1009.03
2017-09-18T01:35:41.483Z,1009.09
2017-09-18T01:36:50.557Z,1009.07
2017-09-18T01:38:00.188Z,1009.08
2017-09-18T01:39:09.804Z,1009.05
2017-09-18T01:40:19.435Z,1009.04
2017-09-18T01:41:28.801Z,1009.07
2017-09-18T01:42:38.425Z,1009.06
2017-09-18T01:43:47.063Z,1009.07
2017-09-18T01:44:56.058Z,1009.02
2017-09-18T01:46:05.661Z,1009.03
2017-09-18T01:47:14.322Z,1009.06
2017-09-18T01:48:23.073Z,1009.04
2017-09-18T01:49:32.060Z,1009.05
2017-09-18T01:50:41.042Z,1009.01
2017-09-18T01:51:50.005Z,1009.08
2017-09-18T01:52:59.615Z,1009.08
2017-09-18T01:54:08.881Z,1009.08
2017-09-18T01:55:17.527Z,1009.08
2017-09-18T01:56:26.547Z,1009.1
2017-09-18T01:57:35.839Z,1009.03
2017-09-18T01:58:44.499Z,1009.07
2017-09-18T01:59:53.442Z,1009.07
2017-09-18T02:01:02.715Z,1009.09
2017-09-18T02:02:11.701Z,1009.07
2017-09-18T02:03:20.979Z,1009.06
2017-09-18T02:04:29.996Z,1009.09
2017-09-18T02:05:39.264Z,1009.07
2017-09-18T02:06:48.235Z,1009.09
2017-09-18T02:07:57.224Z,1009.09
2017-09-18T02:09:06.504Z,1009.12
2017-09-18T02:10:15.463Z,1009.12
2017-09-18T02:11:24.891Z,1009.13
2017-09-18T02:12:33.863Z,1009.13
2017-09-18T02:13:43.141Z,1009.13
2017-09-18T02:14:51.800Z,1009.18
2017-09-18T02:16:00.758Z,1009.18
2017-09-18T02:17:10.020Z,1009.19
2017-09-18T02:18:18.977Z,1009.19
2017-09-18T02:19:28.258Z,1009.18
2017-09-18T02:20:37.530Z,1009.22
2017-09-18T02:21:46.186Z,1009.17
2017-09-18T02:22:55.307Z,1009.18
2017-09-18T02:24:04.306Z,1009.16
2017-09-18T02:25:13.597Z,1009.16
2017-09-18T02:26:22.236Z,1009.19
2017-09-18T02:27:31.201Z,1009.2
2017-09-18T02:28:40.823Z,1009.21
2017-09-18T02:29:49.804Z,1009.2
2017-09-18T02:30:59.111Z,1009.21
2017-09-18T02:32:08.135Z,1009.19
2017-09-18T02:33:17.475Z,1009.17
2017-09-18T02:34:27.186Z,1009.16
2017-09-18T02:35:37.103Z,1009.24
2017-09-18T02:36:46.468Z,1009.22
2017-09-18T02:37:55.433Z,1009.21
2017-09-18T02:39:05.361Z,1009.2
2017-09-18T02:40:14.961Z,1009.25
2017-09-18T02:41:23.922Z,1009.17
2017-09-18T02:42:32.952Z,1009.23
2017-09-18T02:43:42.447Z,1009.22
2017-09-18T02:44:51.758Z,1009.22
2017-09-18T02:46:01.514Z,1009.21
2017-09-18T02:47:10.475Z,1009.22
2017-09-18T02:48:19.458Z,1009.23
2017-09-18T02:49:28.452Z,1009.24
2017-09-18T02:50:37.427Z,1009.22
2017-09-18T02:51:46.533Z,1009.22
2017-09-18T02:52:55.859Z,1009.26
2017-09-18T02:54:05.143Z,1009.28
2017-09-18T02:55:15.063Z,1009.27
2017-09-18T02:56:24.370Z,1009.29
2017-09-18T02:57:33.970Z,1009.25
2017-09-18T02:58:43.558Z,1009.27
2017-09-18T02:59:52.842Z,1009.27
2017-09-18T03:01:01.822Z,1009.26
2017-09-18T03:02:11.161Z,1009.29
2017-09-18T03:03:20.442Z,1009.3
2017-09-18T03:04:29.414Z,1009.3
2017-09-18T03:05:38.784Z,1009.29
2017-09-18T03:06:47.758Z,1009.32
2017-09-18T03:07:56.418Z,1009.3
2017-09-18T03:09:05.399Z,1009.3
2017-09-18T03:10:14.687Z,1009.29
2017-09-18T03:11:23.975Z,1009.3
2017-09-18T03:12:33.254Z,1009.28
2017-09-18T03:13:41.946Z,1009.31
2017-09-18T03:14:51.930Z,1009.34
2017-09-18T03:16:01.533Z,1009.32
2017-09-18T03:17:10.192Z,1009.3
2017-09-18T03:18:19.154Z,1009.34
2017-09-18T03:19:28.123Z,1009.34
2017-09-18T03:20:37.423Z,1009.36
2017-09-18T03:21:46.706Z,1009.34
2017-09-18T03:22:55.981Z,1009.37
2017-09-18T03:24:05.582Z,1009.32
2017-09-18T03:25:14.537Z,1009.39
2017-09-18T03:26:24.168Z,1009.4
2017-09-18T03:27:33.147Z,1009.34
2017-09-18T03:28:42.143Z,1009.35
2017-09-18T03:29:51.411Z,1009.31
2017-09-18T03:31:00.402Z,1009.34
2017-09-18T03:32:09.676Z,1009.34
2017-09-18T03:33:18.650Z,1009.31
2017-09-18T03:34:28.258Z,1009.35
2017-09-18T03:35:36.935Z,1009.34
2017-09-18T03:36:46.229Z,1009.3
2017-09-18T03:37:55.818Z,1009.31
2017-09-18T03:39:04.783Z,1009.26
2017-09-18T03:40:13.743Z,1009.32
2017-09-18T03:41:22.390Z,1009.28
2017-09-18T03:42:31.398Z,1009.3
2017-09-18T03:43:40.678Z,1009.32
2017-09-18T03:44:49.640Z,1009.27
2017-09-18T03:45:58.601Z,1009.31
2017-09-18T03:47:07.884Z,1009.26
2017-09-18T03:48:16.858Z,1009.24
2017-09-18T03:49:25.851Z,1009.23
2017-09-18T03:50:35.138Z,1009.23
2017-09-18T03:51:43.786Z,1009.24
2017-09-18T03:52:52.754Z,1009.24
2017-09-18T03:54:02.028Z,1009.23
2017-09-18T03:55:10.681Z,1009.27
2017-09-18T03:56:19.657Z,1009.19
2017-09-18T03:57:28.637Z,1009.22
2017-09-18T03:58:37.630Z,1009.22
2017-09-18T03:59:46.597Z,1009.22
2017-09-18T04:00:55.257Z,1009.22
2017-09-18T04:02:04.275Z,1009.23
2017-09-18T04:03:14.212Z,1009.25
2017-09-18T04:04:23.491Z,1009.24
2017-09-18T04:05:32.768Z,1009.28
2017-09-18T04:06:41.728Z,1009.26
2017-09-18T04:07:51.332Z,1009.29
2017-09-18T04:09:00.295Z,1009.28
2017-09-18T04:10:09.316Z,1009.27
2017-09-18T04:11:18.266Z,1009.28
2017-09-18T04:12:27.239Z,1009.28
2017-09-18T04:13:35.909Z,1009.24
2017-09-18T04:14:45.526Z,1009.23
2017-09-18T04:15:54.800Z,1009.28
2017-09-18T04:17:04.091Z,1009.27
2017-09-18T04:18:12.752Z,1009.26
2017-09-18T04:19:21.733Z,1009.27
2017-09-18T04:20:30.699Z,1009.26
2017-09-18T04:21:39.435Z,1009.27
2017-09-18T04:22:48.448Z,1009.25
2017-09-18T04:23:57.743Z,1009.29
2017-09-18T04:25:06.710Z,1009.26
2017-09-18T04:26:15.370Z,1009.3
2017-09-18T04:27:24.660Z,1009.27
2017-09-18T04:28:33.655Z,1009.28
2017-09-18T04:29:43.245Z,1009.26
2017-09-18T04:30:52.240Z,1009.26
2017-09-18T04:32:01.198Z,1009.28
2017-09-18T04:33:10.498Z,1009.26
2017-09-18T04:34:19.786Z,1009.31
2017-09-18T04:35:29.069Z,1009.32
2017-09-18T04:36:38.990Z,1009.31
2017-09-18T04:37:47.668Z,1009.37
2017-09-18T04:38:56.640Z,1009.32
2017-09-18T04:40:05.935Z,1009.37
2017-09-18T04:41:15.523Z,1009.39
2017-09-18T04:42:25.146Z,1009.4
2017-09-18T04:43:34.122Z,1009.39
2017-09-18T04:44:43.419Z,1009.4
2017-09-18T04:45:52.384Z,1009.41
2017-09-18T04:47:01.358Z,1009.4
2017-09-18T04:48:10.667Z,1009.4
2017-09-18T04:49:20.277Z,1009.41
2017-09-18T04:50:29.555Z,1009.38
2017-09-18T04:51:38.522Z,1009.4
2017-09-18T04:52:47.817Z,1009.42
2017-09-18T04:53:57.138Z,1009.4
2017-09-18T04:55:06.423Z,1009.42
2017-09-18T04:56:15.717Z,1009.43
2017-09-18T04:57:24.699Z,1009.42
2017-09-18T04:58:33.676Z,1009.46
2017-09-18T04:59:42.974Z,1009.44
2017-09-18T05:00:52.360Z,1009.45
2017-09-18T05:02:01.671Z,1009.49
2017-09-18T05:03:10.965Z,1009.48
2017-09-18T05:04:19.976Z,1009.47
2017-09-18T05:05:28.949Z,1009.47
2017-09-18T05:06:38.555Z,1009.47
2017-09-18T05:07:47.227Z,1009.5
2017-09-18T05:08:56.303Z,1009.5
2017-09-18T05:10:05.688Z,1009.54
2017-09-18T05:11:14.831Z,1009.53
2017-09-18T05:12:24.043Z,1009.53
2017-09-18T05:13:33.196Z,1009.57
2017-09-18T05:14:42.398Z,1009.54
2017-09-18T05:15:51.390Z,1009.57
2017-09-18T05:17:00.860Z,1009.57
2017-09-18T05:18:09.883Z,1009.57
2017-09-18T05:19:18.607Z,1009.61
2017-09-18T05:20:27.892Z,1009.61
2017-09-18T05:21:36.871Z,1009.59
2017-09-18T05:22:46.284Z,1009.6
2017-09-18T05:23:56.346Z,1009.62
2017-09-18T05:25:05.427Z,1009.61
2017-09-18T05:26:14.451Z,1009.62
2017-09-18T05:27:24.598Z,1009.62
2017-09-18T05:28:33.969Z,1009.65
2017-09-18T05:29:43.618Z,1009.6
2017-09-18T05:30:52.306Z,1009.64
2017-09-18T05:32:01.716Z,1009.64
2017-09-18T05:33:10.529Z,1009.62
2017-09-18T05:34:19.607Z,1009.63
2017-09-18T05:35:29.539Z,1009.66
2017-09-18T05:36:39.133Z,1009.61
2017-09-18T05:37:48.880Z,1009.68
2017-09-18T05:38:58.036Z,1009.62
2017-09-18T05:40:07.688Z,1009.62
2017-09-18T05:41:16.468Z,1009.63
2017-09-18T05:42:25.527Z,1009.63
2017-09-18T05:43:34.881Z,1009.65
2017-09-18T05:44:44.224Z,1009.68
2017-09-18T05:45:53.698Z,1009.72
2017-09-18T05:47:03.106Z,1009.73
2017-09-18T05:48:12.413Z,1009.7
2017-09-18T05:49:22.076Z,1009.73
2017-09-18T05:50:31.196Z,1009.71
2017-09-18T05:51:40.822Z,1009.68
2017-09-18T05:52:50.291Z,1009.68
2017-09-18T05:53:59.652Z,1009.67
2017-09-18T05:55:08.488Z,1009.65
2017-09-18T05:56:17.179Z,1009.68
2017-09-18T05:57:26.241Z,1009.68
2017-09-18T05:58:35.941Z,1009.67
2017-09-18T05:59:45.009Z,1009.73
2017-09-18T06:00:55.047Z,1009.69
2017-09-18T06:02:04.324Z,1009.73
2017-09-18T06:03:13.038Z,1009.73
2017-09-18T06:04:22.329Z,1009.68
2017-09-18T06:05:31.683Z,1009.72
2017-09-18T06:06:40.788Z,1009.68
2017-09-18T06:07:49.763Z,1009.69
2017-09-18T06:08:59.069Z,1009.67
2017-09-18T06:10:08.497Z,1009.68
2017-09-18T06:11:17.871Z,1009.68
2017-09-18T06:12:27.363Z,1009.7
2017-09-18T06:13:37.007Z,1009.68
2017-09-18T06:14:46.138Z,1009.66
2017-09-18T06:15:55.117Z,1009.63
2017-09-18T06:17:04.467Z,1009.66
2017-09-18T06:18:13.777Z,1009.69
2017-09-18T06:19:22.912Z,1009.67
2017-09-18T06:20:31.917Z,1009.68
2017-09-18T06:21:40.832Z,1009.7
2017-09-18T06:22:50.436Z,1009.7
2017-09-18T06:23:59.094Z,1009.69
2017-09-18T06:25:07.836Z,1009.67
2017-09-18T06:26:17.491Z,1009.73
2017-09-18T06:27:26.552Z,1009.71
2017-09-18T06:28:35.534Z,1009.7
2017-09-18T06:29:44.194Z,1009.73
2017-09-18T06:30:53.217Z,1009.71
2017-09-18T06:32:02.294Z,1009.71
2017-09-18T06:33:10.958Z,1009.69
2017-09-18T06:34:19.827Z,1009.67
2017-09-18T06:35:28.633Z,1009.7
2017-09-18T06:36:37.816Z,1009.64
2017-09-18T06:37:46.900Z,1009.66
2017-09-18T06:38:56.179Z,1009.65
2017-09-18T06:40:05.329Z,1009.66
2017-09-18T06:41:14.050Z,1009.65
2017-09-18T06:42:22.704Z,1009.68
2017-09-18T06:43:31.704Z,1009.7
2017-09-18T06:44:40.781Z,1009.69
2017-09-18T06:45:50.406Z,1009.67
2017-09-18T06:46:59.758Z,1009.67
2017-09-18T06:48:09.148Z,1009.67
2017-09-18T06:49:18.426Z,1009.71
2017-09-18T06:50:27.555Z,1009.7
2017-09-18T06:51:36.538Z,1009.7
2017-09-18T06:52:45.210Z,1009.69
2017-09-18T06:53:54.204Z,1009.71
2017-09-18T06:55:03.181Z,1009.75
2017-09-18T06:56:12.171Z,1009.7
2017-09-18T06:57:21.609Z,1009.71
2017-09-18T06:58:31.024Z,1009.72
2017-09-18T06:59:39.694Z,1009.7
2017-09-18T07:00:49.048Z,1009.75
2017-09-18T07:01:58.346Z,1009.71
2017-09-18T07:03:07.539Z,1009.73
2017-09-18T07:04:16.310Z,1009.69
2017-09-18T07:05:25.740Z,1009.68
2017-09-18T07:06:34.705Z,1009.68
2017-09-18T07:07:43.781Z,1009.65
2017-09-18T07:08:53.449Z,1009.65
2017-09-18T07:10:02.265Z,1009.71
2017-09-18T07:11:11.567Z,1009.72
2017-09-18T07:12:20.948Z,1009.71
2017-09-18T07:13:29.930Z,1009.73
2017-09-18T07:14:39.560Z,1009.75
2017-09-18T07:15:48.604Z,1009.75
2017-09-18T07:16:57.578Z,1009.76
2017-09-18T07:18:06.854Z,1009.77
2017-09-18T07:19:15.837Z,1009.79
2017-09-18T07:20:24.880Z,1009.77
2017-09-18T07:21:34.557Z,1009.78
2017-09-18T07:22:43.988Z,1009.81
2017-09-18T07:23:52.974Z,1009.78
2017-09-18T07:25:02.056Z,1009.76
2017-09-18T07:26:10.760Z,1009.76
2017-09-18T07:27:20.714Z,1009.79
2017-09-18T07:28:29.524Z,1009.8
2017-09-18T07:29:38.284Z,1009.75
2017-09-18T07:30:47.919Z,1009.84
2017-09-18T07:31:57.819Z,1009.83
2017-09-18T07:33:07.135Z,1009.86
2017-09-18T07:34:16.434Z,1009.83
2017-09-18T07:35:25.825Z,1009.85
2017-09-18T07:36:35.355Z,1009.89
2017-09-18T07:37:44.798Z,1009.88
2017-09-18T07:38:53.777Z,1009.89
2017-09-18T07:40:03.137Z,1009.87
2017-09-18T07:41:12.485Z,1009.88
2017-09-18T07:42:21.542Z,1009.95
2017-09-18T07:43:30.716Z,1009.91
2017-09-18T07:44:40.376Z,1009.93
2017-09-18T07:45:50.252Z,1009.95
2017-09-18T07:46:58.907Z,1009.95
2017-09-18T07:48:07.883Z,1009.96
2017-09-18T07:49:16.555Z,1009.98
2017-09-18T07:50:26.190Z,1009.92
2017-09-18T07:51:35.201Z,1009.94
2017-09-18T07:52:43.862Z,1009.93
2017-09-18T07:53:53.217Z,1009.95
2017-09-18T07:55:02.539Z,1009.91
2017-09-18T07:56:12.198Z,1009.95
2017-09-18T07:57:21.316Z,1009.95
2017-09-18T07:58:30.641Z,1009.93
2017-09-18T07:59:39.982Z,1009.93
2017-09-18T08:00:48.966Z,1009.96
2017-09-18T08:01:57.956Z,1009.93
2017-09-18T08:03:07.560Z,1009.94
2017-09-18T08:04:17.545Z,1009.93
2017-09-18T08:05:27.103Z,1009.96
2017-09-18T08:06:36.401Z,1009.98
2017-09-18T08:07:45.613Z,1009.93
2017-09-18T08:08:54.794Z,1009.95
2017-09-18T08:10:03.773Z,1009.94
2017-09-18T08:11:13.528Z,1009.97
2017-09-18T08:12:22.546Z,1009.97
2017-09-18T08:13:31.334Z,1009.97
2017-09-18T08:14:40.015Z,1010
2017-09-18T08:15:49.387Z,1010.03
2017-09-18T08:16:58.135Z,1010.02
2017-09-18T08:18:07.208Z,1010.03
2017-09-18T08:19:16.242Z,1010.04
2017-09-18T08:20:25.535Z,1010.03
2017-09-18T08:21:35.236Z,1010.02
2017-09-18T08:22:43.956Z,1010.05
2017-09-18T08:23:52.921Z,1010.05
2017-09-18T08:25:01.882Z,1010.03
2017-09-18T08:26:11.174Z,1010
2017-09-18T08:27:20.480Z,1010.05
2017-09-18T08:28:29.375Z,1010.06
2017-09-18T08:29:38.500Z,1010.05
2017-09-18T08:30:47.956Z,1010.04
2017-09-18T08:31:56.622Z,1010.09
2017-09-18T08:33:05.596Z,1010.08
2017-09-18T08:34:15.280Z,1010.09
2017-09-18T08:35:24.672Z,1010.12
2017-09-18T08:36:33.699Z,1010.07
2017-09-18T08:37:42.731Z,1010.06
2017-09-18T08:38:51.405Z,1010.08
2017-09-18T08:40:00.797Z,1010.08
2017-09-18T08:41:10.250Z,1010.08
2017-09-18T08:42:19.367Z,1010.08
2017-09-18T08:43:28.207Z,1010.07
2017-09-18T08:44:37.562Z,1010.08
2017-09-18T08:45:46.584Z,1010.08
2017-09-18T08:46:56.257Z,1010.06
2017-09-18T08:48:05.559Z,1010.06
2017-09-18T08:49:15.169Z,1010.02
2017-09-18T08:50:24.539Z,1010.04
2017-09-18T08:51:33.839Z,1010.07
2017-09-18T08:52:43.255Z,1010.12
2017-09-18T08:53:52.680Z,1010.1
2017-09-18T08:55:01.706Z,1010.12
2017-09-18T08:56:10.783Z,1010.13
2017-09-18T08:57:19.942Z,1010.13
2017-09-18T08:58:29.266Z,1010.13
2017-09-18T08:59:38.477Z,1010.14
2017-09-18T09:00:47.934Z,1010.12
2017-09-18T09:01:56.600Z,1010.14
2017-09-18T09:03:06.027Z,1010.1
2017-09-18T09:04:15.458Z,1010.1
2017-09-18T09:05:24.161Z,1010.13
2017-09-18T09:06:33.569Z,1010.14
2017-09-18T09:07:42.261Z,1010.15
2017-09-18T09:08:51.310Z,1010.16
2017-09-18T09:10:00.097Z,1010.14
2017-09-18T09:11:09.934Z,1010.11
2017-09-18T09:12:18.937Z,1010.17
2017-09-18T09:13:28.056Z,1010.1
2017-09-18T09:14:37.388Z,1010.13
2017-09-18T09:15:46.502Z,1010.15
2017-09-18T09:16:55.257Z,1010.15
2017-09-18T09:18:04.330Z,1010.14
2017-09-18T09:19:13.328Z,1010.14
2017-09-18T09:20:22.679Z,1010.16
2017-09-18T09:21:31.983Z,1010.15
2017-09-18T09:22:40.813Z,1010.14
2017-09-18T09:23:50.110Z,1010.14
2017-09-18T09:24:59.216Z,1010.16
2017-09-18T09:26:08.421Z,1010.11
2017-09-18T09:27:17.245Z,1010.13
2017-09-18T09:28:26.343Z,1010.12
2017-09-18T09:29:35.666Z,1010.09
2017-09-18T09:30:44.633Z,1010.13
2017-09-18T09:31:53.753Z,1010.1
2017-09-18T09:33:03.054Z,1010.14
2017-09-18T09:34:12.843Z,1010.11
2017-09-18T09:35:21.865Z,1010.13
2017-09-18T09:36:30.912Z,1010.13
2017-09-18T09:37:39.578Z,1010.12
2017-09-18T09:38:48.629Z,1010.1
2017-09-18T09:39:57.750Z,1010.15
2017-09-18T09:41:06.830Z,1010.07
2017-09-18T09:42:16.277Z,1010.07
2017-09-18T09:43:25.288Z,1010.08
2017-09-18T09:44:34.509Z,1010.09
2017-09-18T09:45:43.206Z,1010.12
2017-09-18T09:46:52.885Z,1010.11
2017-09-18T09:48:02.516Z,1010.12
2017-09-18T09:49:12.125Z,1010.1
2017-09-18T09:50:21.134Z,1010.14
2017-09-18T09:51:29.853Z,1010.1
2017-09-18T09:52:38.517Z,1010.14
2017-09-18T09:53:47.314Z,1010.14
2017-09-18T09:54:56.131Z,1010.16
2017-09-18T09:56:05.132Z,1010.21
2017-09-18T09:57:14.152Z,1010.16
2017-09-18T09:58:23.113Z,1010.24
2017-09-18T09:59:32.267Z,1010.2
2017-09-18T10:00:41.433Z,1010.21
2017-09-18T10:01:50.424Z,1010.23
2017-09-18T10:03:00.084Z,1010.24
2017-09-18T10:04:09.075Z,1010.2
2017-09-18T10:05:18.138Z,1010.24
2017-09-18T10:06:27.519Z,1010.28
2017-09-18T10:07:37.218Z,1010.27
2017-09-18T10:08:47.397Z,1010.24
2017-09-18T10:09:56.717Z,1010.24
2017-09-18T10:11:06.138Z,1010.24
2017-09-18T10:12:16.338Z,1010.26
2017-09-18T10:13:26.361Z,1010.26
2017-09-18T10:14:37.978Z,1010.28
2017-09-18T10:15:47.287Z,1010.3
2017-09-18T10:16:56.468Z,1010.3
2017-09-18T10:18:05.466Z,1010.34
2017-09-18T10:19:14.803Z,1010.34
2017-09-18T10:20:24.548Z,1010.32
2017-09-18T10:21:34.857Z,1010.34
2017-09-18T10:22:44.259Z,1010.36
2017-09-18T10:23:53.713Z,1010.39
2017-09-18T10:25:02.630Z,1010.37
2017-09-18T10:26:11.927Z,1010.39
2017-09-18T10:27:21.754Z,1010.35
2017-09-18T10:28:30.728Z,1010.39
2017-09-18T10:29:40.932Z,1010.4
2017-09-18T10:30:50.955Z,1010.39
2017-09-18T10:31:59.932Z,1010.44
2017-09-18T10:33:09.160Z,1010.39
2017-09-18T10:34:18.731Z,1010.39
2017-09-18T10:35:28.417Z,1010.43
2017-09-18T10:36:38.525Z,1010.49
2017-09-18T10:37:48.268Z,1010.47
2017-09-18T10:38:57.939Z,1010.5
2017-09-18T10:40:08.478Z,1010.49
2017-09-18T10:41:17.966Z,1010.46
2017-09-18T10:42:27.775Z,1010.45
2017-09-18T10:43:36.921Z,1010.49
2017-09-18T10:44:46.199Z,1010.48
2017-09-18T10:45:55.859Z,1010.53
2017-09-18T10:47:05.850Z,1010.5
2017-09-18T10:48:16.469Z,1010.53
2017-09-18T10:49:25.861Z,1010.56
2017-09-18T10:50:35.067Z,1010.55
2017-09-18T10:51:45.267Z,1010.54
2017-09-18T10:52:56.264Z,1010.53
2017-09-18T10:54:05.788Z,1010.56
2017-09-18T10:55:15.403Z,1010.53
2017-09-18T10:56:24.838Z,1010.54
2017-09-18T10:57:34.400Z,1010.58
2017-09-18T10:58:43.919Z,1010.53
2017-09-18T10:59:54.395Z,1010.53
2017-09-18T11:01:03.726Z,1010.51
2017-09-18T11:02:13.321Z,1010.52
2017-09-18T11:03:23.683Z,1010.52
2017-09-18T11:04:33.213Z,1010.56
2017-09-18T11:05:42.554Z,1010.48
2017-09-18T11:06:52.572Z,1010.47
2017-09-18T11:08:01.699Z,1010.51
2017-09-18T11:09:11.480Z,1010.45
2017-09-18T11:10:21.128Z,1010.46
2017-09-18T11:11:31.204Z,1010.43
2017-09-18T11:12:40.742Z,1010.43
2017-09-18T11:13:50.484Z,1010.39
2017-09-18T11:14:59.306Z,1010.39
2017-09-18T11:16:09.314Z,1010.41
2017-09-18T11:17:19.014Z,1010.39
2017-09-18T11:18:30.319Z,1010.4
2017-09-18T11:19:40.024Z,1010.4
2017-09-18T11:20:49.572Z,1010.38
2017-09-18T11:21:58.810Z,1010.37
2017-09-18T11:23:08.336Z,1010.33
2017-09-18T11:24:17.711Z,1010.33
2017-09-18T11:25:26.826Z,1010.33
2017-09-18T11:26:36.440Z,1010.35
2017-09-18T11:27:45.927Z,1010.34
2017-09-18T11:28:55.346Z,1010.36
2017-09-18T11:30:04.767Z,1010.35
2017-09-18T11:31:14.763Z,1010.37
2017-09-18T11:32:25.639Z,1010.32
2017-09-18T11:33:36.894Z,1010.33
2017-09-18T11:34:47.637Z,1010.3
2017-09-18T11:35:59.308Z,1010.31
2017-09-18T11:37:09.705Z,1010.31
2017-09-18T11:38:20.067Z,1010.31
2017-09-18T11:39:30.702Z,1010.28
2017-09-18T11:40:41.301Z,1010.25
2017-09-18T11:41:52.361Z,1010.23
2017-09-18T11:43:02.572Z,1010.22
2017-09-18T11:44:14.346Z,1010.2
2017-09-18T11:45:25.108Z,1010.23
2017-09-18T11:46:35.125Z,1010.2
2017-09-18T11:47:45.075Z,1010.2
2017-09-18T11:48:53.902Z,1010.17
2017-09-18T11:50:03.951Z,1010.18
2017-09-18T11:51:13.687Z,1010.21
2017-09-18T11:52:22.973Z,1010.19
2017-09-18T11:53:31.931Z,1010.17
2017-09-18T11:54:41.229Z,1010.2
2017-09-18T11:55:50.197Z,1010.21
2017-09-18T11:56:59.478Z,1010.2
2017-09-18T11:58:08.745Z,1010.2
2017-09-18T11:59:18.345Z,1010.23
2017-09-18T12:00:27.338Z,1010.25
2017-09-18T12:01:36.296Z,1010.26
2017-09-18T12:02:45.295Z,1010.22
2017-09-18T12:03:54.614Z,1010.24
2017-09-18T12:05:03.607Z,1010.23
2017-09-18T12:06:12.609Z,1010.25
2017-09-18T12:07:21.599Z,1010.23
2017-09-18T12:08:31.197Z,1010.22
2017-09-18T12:09:40.150Z,1010.23
2017-09-18T12:10:49.255Z,1010.19
2017-09-18T12:11:58.244Z,1010.22
2017-09-18T12:13:06.901Z,1010.22
2017-09-18T12:14:15.866Z,1010.2
2017-09-18T12:15:24.670Z,1010.13
2017-09-18T12:16:33.966Z,1010.17
2017-09-18T12:17:42.928Z,1010.11
2017-09-18T12:18:51.897Z,1010.09
2017-09-18T12:20:00.867Z,1010.04
2017-09-18T12:21:09.832Z,1010.04
2017-09-18T12:22:18.497Z,1010.04
2017-09-18T12:23:27.164Z,1010.02
2017-09-18T12:24:35.814Z,1010.02
2017-09-18T12:25:45.429Z,1010.05
2017-09-18T12:26:55.016Z,1010.02
2017-09-18T12:28:03.667Z,1009.99
2017-09-18T12:29:13.282Z,1010.03
2017-09-18T12:30:23.200Z,1010.02
2017-09-18T12:31:32.802Z,1010
2017-09-18T12:32:41.778Z,1010
2017-09-18T12:33:51.077Z,1010.02
2017-09-18T12:35:00.424Z,1010.05
2017-09-18T12:36:09.419Z,1010.01
2017-09-18T12:37:18.697Z,1010.02
2017-09-18T12:38:28.312Z,1010.02
2017-09-18T12:39:37.933Z,1010.02
2017-09-18T12:40:46.918Z,1009.98
2017-09-18T12:41:55.873Z,1010.02
2017-09-18T12:43:05.142Z,1010.05
2017-09-18T12:44:14.116Z,1010.02
2017-09-18T12:45:23.076Z,1010.05
2017-09-18T12:46:32.203Z,1010.02
2017-09-18T12:47:40.881Z,1010.02
2017-09-18T12:48:49.831Z,1010
2017-09-18T12:49:59.446Z,1009.98
2017-09-18T12:51:08.149Z,1009.98
2017-09-18T12:52:17.108Z,1009.98
2017-09-18T12:53:26.719Z,1009.96
2017-09-18T12:54:36.335Z,1009.95
2017-09-18T12:55:45.318Z,1009.93
2017-09-18T12:56:54.287Z,1009.97
2017-09-18T12:58:02.965Z,1009.97
2017-09-18T12:59:11.948Z,1009.93
2017-09-18T13:00:20.593Z,1009.93
2017-09-18T13:01:29.884Z,1009.91
2017-09-18T13:02:38.885Z,1009.93
2017-09-18T13:03:47.564Z,1009.96
2017-09-18T13:04:56.524Z,1009.93
2017-09-18T13:06:05.194Z,1009.96
2017-09-18T13:07:14.497Z,1009.95
2017-09-18T13:08:23.160Z,1009.94
2017-09-18T13:09:32.766Z,1009.97
2017-09-18T13:10:41.428Z,1009.97
2017-09-18T13:11:51.333Z,1009.96
2017-09-18T13:13:00.638Z,1009.94
2017-09-18T13:14:09.950Z,1009.93
2017-09-18T13:15:19.550Z,1009.92
2017-09-18T13:16:28.217Z,1009.97
2017-09-18T13:17:37.529Z,1009.93
2017-09-18T13:18:46.506Z,1009.88
2017-09-18T13:19:55.159Z,1009.91
2017-09-18T13:21:04.440Z,1009.86
2017-09-18T13:22:14.037Z,1009.85
2017-09-18T13:23:23.008Z,1009.8
2017-09-18T13:24:31.997Z,1009.82
2017-09-18T13:25:40.968Z,1009.81
2017-09-18T13:26:50.580Z,1009.82
2017-09-18T13:27:59.568Z,1009.83
2017-09-18T13:29:08.555Z,1009.84
2017-09-18T13:30:17.530Z,1009.78
2017-09-18T13:31:26.491Z,1009.8
2017-09-18T13:32:35.482Z,1009.76
2017-09-18T13:33:44.463Z,1009.75
2017-09-18T13:34:53.141Z,1009.79
2017-09-18T13:36:02.125Z,1009.74
2017-09-18T13:37:11.431Z,1009.77
2017-09-18T13:38:21.117Z,1009.74
2017-09-18T13:39:30.409Z,1009.74
2017-09-18T13:40:39.377Z,1009.79
2017-09-18T13:41:48.659Z,1009.74
2017-09-18T13:42:57.945Z,1009.73
2017-09-18T13:44:07.228Z,1009.79
2017-09-18T13:45:16.594Z,1009.84
2017-09-18T13:46:26.199Z,1009.82
2017-09-18T13:47:34.843Z,1009.83
2017-09-18T13:48:43.493Z,1009.83
2017-09-18T13:49:52.792Z,1009.82
2017-09-18T13:51:01.767Z,1009.79
2017-09-18T13:52:10.772Z,1009.78
2017-09-18T13:53:19.788Z,1009.77
2017-09-18T13:54:28.765Z,1009.78
2017-09-18T13:55:37.742Z,1009.72
2017-09-18T13:56:46.430Z,1009.75
2017-09-18T13:57:56.020Z,1009.7
2017-09-18T13:59:05.297Z,1009.72
2017-09-18T14:00:13.942Z,1009.76