createdAt,value
2022-10-13T00:01:20.372Z,9.30
2022-10-13T00:03:50.264Z,9.30
2022-10-13T00:06:21.913Z,9.30
2022-10-13T00:08:54.574Z,9.30
2022-10-13T00:11:36.123Z,9.20
2022-10-13T00:14:07.223Z,9.20
2022-10-13T00:16:38.734Z,9.10
2022-10-13T00:19:14.233Z,9.00
2022-10-13T00:21:44.917Z,8.90
2022-10-13T00:24:14.814Z,8.90
2022-10-13T00:26:48.044Z,8.80
2022-10-13T00:29:17.735Z,8.80
2022-10-13T00:31:49.674Z,8.70
2022-10-13T00:34:23.683Z,8.70
2022-10-13T00:36:53.453Z,8.60
2022-10-13T00:39:24.679Z,8.50
2022-10-13T00:41:56.094Z,8.50
2022-10-13T00:45:13.384Z,8.40
2022-10-13T00:47:45.236Z,8.30
2022-10-13T00:50:19.412Z,8.20
2022-10-13T00:52:51.154Z,8.20
2022-10-13T00:55:27.045Z,8.10
2022-10-13T00:58:04.950Z,8.20
2022-10-13T01:00:38.994Z,8.10
2022-10-13T01:03:10.594Z,8.10
2022-10-13T01:05:41.564Z,8.10
2022-10-13T01:08:12.552Z,8.10
2022-10-13T01:10:55.803Z,8.10
2022-10-13T01:13:32.634Z,8.00
2022-10-13T01:16:09.073Z,8.00
2022-10-13T01:18:49.103Z,8.00
2022-10-13T01:21:33.144Z,7.90
2022-10-13T01:24:40.141Z,8.00
2022-10-13T01:27:58.932Z,7.90
2022-10-13T01:30:39.065Z,7.90
2022-10-13T01:33:20.272Z,7.90
2022-10-13T01:36:09.615Z,7.80
2022-10-13T01:38:49.595Z,7.80
2022-10-13T01:41:27.054Z,7.70
2022-10-13T01:44:03.206Z,7.70
2022-10-13T01:46:39.099Z,7.70
2022-10-13T01:49:12.529Z,7.80
2022-10-13T01:51:42.480Z,7.80
2022-10-13T01:54:12.593Z,7.80
2022-10-13T01:56:41.362Z,7.80
2022-10-13T01:59:15.299Z,7.90
2022-10-13T02:02:01.713Z,7.90
2022-10-13T02:04:46.774Z,7.90
2022-10-13T02:07:24.577Z,7.90
2022-10-13T02:10:00.606Z,7.90
2022-10-13T02:12:36.373Z,7.90
2022-10-13T02:15:10.712Z,7.80
2022-10-13T02:17:43.301Z,7.80
2022-10-13T02:20:13.484Z,7.90
2022-10-13T02:22:47.163Z,7.90
2022-10-13T02:25:17.593Z,8.00
2022-10-13T02:27:48.144Z,8.00
2022-10-13T02:30:25.655Z,8.10
2022-10-13T02:33:00.575Z,8.20
2022-10-13T02:35:31.053Z,8.20
2022-10-13T02:38:02.746Z,8.30
2022-10-13T02:40:32.713Z,8.30
2022-10-13T02:43:01.473Z,8.30
2022-10-13T02:45:31.164Z,8.30
2022-10-13T02:48:01.674Z,8.30
2022-10-13T02:50:32.344Z,8.20
2022-10-13T02:53:01.445Z,8.20
2022-10-13T02:55:31.601Z,8.20
2022-10-13T02:58:01.406Z,8.20
2022-10-13T03:00:33.282Z,8.20
2022-10-13T03:03:11.293Z,8.20
2022-10-13T03:05:42.514Z,8.10
2022-10-13T03:08:13.774Z,8.10
2022-10-13T03:10:45.414Z,8.10
2022-10-13T03:13:16.565Z,8.20
2022-10-13T03:20:15.364Z,8.20
2022-10-13T03:22:49.563Z,8.20
2022-10-13T03:25:19.465Z,8.20
2022-10-13T03:27:50.835Z,8.20
2022-10-13T03:30:20.705Z,8.20
2022-10-13T03:32:50.786Z,8.20
2022-10-13T03:35:23.254Z,8.20
2022-10-13T03:37:53.675Z,8.20
2022-10-13T03:40:22.283Z,8.20
2022-10-13T03:42:52.282Z,8.20
2022-10-13T03:45:25.013Z,8.20
2022-10-13T03:47:54.635Z,8.20
2022-10-13T03:50:26.734Z,8.20
2022-10-13T03:52:58.383Z,8.20
2022-10-13T03:55:29.177Z,8.20
2022-10-13T03:57:58.340Z,8.30
2022-10-13T04:00:30.206Z,8.30
2022-10-13T04:03:01.164Z,8.30
2022-10-13T04:05:38.314Z,8.40
2022-10-13T04:08:10.341Z,8.40
2022-10-13T04:13:28.013Z,8.40
2022-10-13T04:15:57.934Z,8.40
2022-10-13T04:18:34.823Z,8.40
2022-10-13T04:21:10.349Z,8.40
2022-10-13T04:23:39.763Z,8.40
2022-10-13T04:26:18.767Z,8.50
2022-10-13T04:28:51.623Z,8.50
2022-10-13T04:31:22.304Z,8.40
2022-10-13T04:33:52.454Z,8.50
2022-10-13T04:36:23.703Z,8.50
2022-10-13T04:38:52.804Z,8.50
2022-10-13T04:41:23.862Z,8.50
2022-10-13T04:43:55.503Z,8.50
2022-10-13T04:46:29.933Z,8.50
2022-10-13T04:49:00.313Z,8.40
2022-10-13T04:51:31.683Z,8.40
2022-10-13T04:54:14.043Z,8.40
2022-10-13T04:56:46.475Z,8.40
2022-10-13T04:59:15.805Z,8.40
2022-10-13T05:01:47.945Z,8.40
2022-10-13T05:04:20.634Z,8.40
2022-10-13T05:07:16.497Z,8.40
2022-10-13T05:09:46.021Z,8.40
2022-10-13T05:12:33.641Z,8.40
2022-10-13T05:15:03.911Z,8.40
2022-10-13T05:17:36.585Z,8.40
2022-10-13T05:20:08.723Z,8.50
2022-10-13T05:22:40.419Z,8.50
2022-10-13T05:25:10.163Z,8.50
2022-10-13T05:27:41.112Z,8.50
2022-10-13T05:30:14.344Z,8.50
2022-10-13T05:32:45.435Z,8.50
2022-10-13T05:35:15.466Z,8.50
2022-10-13T05:37:48.154Z,8.50
2022-10-13T05:40:21.555Z,8.50
2022-10-13T05:42:58.544Z,8.50
2022-10-13T05:45:31.194Z,8.50
2022-10-13T05:48:06.823Z,8.50
2022-10-13T05:50:47.823Z,8.40
2022-10-13T05:53:20.974Z,8.40
2022-10-13T05:55:51.484Z,8.50
2022-10-13T05:58:20.923Z,8.50
2022-10-13T06:00:53.393Z,8.50
2022-10-13T06:03:24.884Z,8.60
2022-10-13T06:05:54.604Z,8.60
2022-10-13T06:08:26.804Z,8.60
2022-10-13T06:10:59.199Z,8.60
2022-10-13T06:13:29.554Z,8.60
2022-10-13T06:16:01.783Z,8.70
2022-10-13T06:18:31.236Z,8.70
2022-10-13T06:21:00.403Z,8.80
2022-10-13T06:23:30.734Z,8.90
2022-10-13T06:26:00.565Z,9.00
2022-10-13T06:28:30.785Z,9.00
2022-10-13T06:31:00.713Z,9.00
2022-10-13T06:33:29.744Z,9.00
2022-10-13T06:36:06.584Z,9.00
2022-10-13T06:38:43.844Z,9.10
2022-10-13T06:41:14.469Z,9.10
2022-10-13T06:43:46.785Z,9.10
2022-10-13T06:46:16.606Z,9.20
2022-10-13T06:48:46.239Z,9.30
2022-10-13T06:51:17.573Z,9.40
2022-10-13T06:53:54.063Z,9.40
2022-10-13T06:56:23.413Z,9.50
2022-10-13T06:58:53.154Z,9.60
2022-10-13T07:01:22.977Z,9.60
2022-10-13T07:03:55.600Z,9.70
2022-10-13T07:06:24.623Z,9.80
2022-10-13T07:08:56.050Z,9.80
2022-10-13T07:11:28.222Z,9.90
2022-10-13T07:16:42.724Z,10.10
2022-10-13T07:19:14.663Z,10.20
2022-10-13T07:21:43.394Z,10.30
2022-10-13T07:27:05.277Z,10.50
2022-10-13T07:29:40.108Z,10.60
2022-10-13T07:32:12.825Z,10.60
2022-10-13T07:34:42.980Z,10.70
2022-10-13T07:37:13.233Z,10.80
2022-10-13T07:39:44.704Z,10.80
2022-10-13T07:42:15.619Z,10.90
2022-10-13T07:44:45.343Z,10.90
2022-10-13T07:47:14.344Z,11.10
2022-10-13T07:49:46.333Z,11.10
2022-10-13T07:52:16.049Z,11.20
2022-10-13T07:54:46.794Z,11.30
2022-10-13T07:57:16.730Z,11.40
2022-10-13T07:59:45.557Z,11.50
2022-10-13T08:02:17.158Z,11.60
2022-10-13T08:04:46.406Z,11.70
2022-10-13T08:07:19.775Z,11.70
2022-10-13T08:09:50.186Z,11.70
2022-10-13T08:12:22.967Z,11.80
2022-10-13T08:14:53.781Z,11.90
2022-10-13T08:17:25.500Z,11.90
2022-10-13T08:19:54.330Z,12.00
2022-10-13T08:22:28.080Z,12.00
2022-10-13T08:25:02.775Z,12.00
2022-10-13T08:27:50.194Z,12.00
2022-10-13T08:30:23.892Z,12.10
2022-10-13T08:32:57.086Z,12.20
2022-10-13T08:35:29.171Z,12.30
2022-10-13T08:38:00.904Z,12.50
2022-10-13T08:40:34.674Z,12.50
2022-10-13T08:43:08.975Z,12.50
2022-10-13T08:45:42.373Z,12.50
2022-10-13T08:48:16.329Z,12.60
2022-10-13T08:50:50.819Z,12.70
2022-10-13T08:53:27.399Z,12.80
2022-10-13T08:56:11.430Z,12.80
2022-10-13T08:58:43.316Z,12.80
2022-10-13T09:01:16.299Z,12.90
2022-10-13T09:03:48.527Z,12.90
2022-10-13T09:06:27.511Z,12.90
2022-10-13T09:08:59.539Z,12.90
2022-10-13T09:11:34.027Z,12.80
2022-10-13T09:14:06.931Z,12.90
2022-10-13T09:16:42.287Z,13.10
2022-10-13T09:19:24.019Z,13.20
2022-10-13T09:21:59.059Z,13.40
2022-10-13T09:24:29.131Z,13.50
2022-10-13T09:27:16.359Z,13.60
2022-10-13T09:29:46.881Z,13.60
2022-10-13T09:32:19.666Z,13.50
2022-10-13T09:34:49.297Z,13.40
2022-10-13T09:37:27.772Z,13.30
2022-10-13T09:40:18.450Z,13.30
2022-10-13T09:42:56.969Z,13.20
2022-10-13T09:45:30.719Z,13.20
2022-10-13T09:48:04.459Z,13.10
2022-10-13T09:50:36.269Z,13.10
2022-10-13T09:53:23.697Z,13.20
2022-10-13T09:56:19.010Z,13.20
2022-10-13T09:58:57.782Z,13.40
2022-10-13T10:01:31.959Z,13.60
2022-10-13T10:04:05.549Z,13.70
2022-10-13T10:06:36.249Z,13.90
2022-10-13T10:09:17.702Z,14.00
2022-10-13T10:11:49.578Z,14.00
2022-10-13T10:14:26.531Z,14.00
2022-10-13T10:17:06.780Z,14.00
2022-10-13T10:19:55.720Z,14.00
2022-10-13T10:22:36.370Z,14.10
2022-10-13T10:25:19.970Z,14.20
2022-10-13T10:28:06.360Z,14.20
2022-10-13T10:30:51.849Z,14.20
2022-10-13T10:33:23.390Z,14.40
2022-10-13T10:35:58.708Z,14.60
2022-10-13T10:38:36.245Z,14.70
2022-10-13T10:41:21.113Z,15.00
2022-10-13T10:43:55.462Z,15.20
2022-10-13T10:46:33.778Z,15.20
2022-10-13T10:49:06.209Z,15.00
2022-10-13T10:51:41.325Z,14.90
2022-10-13T10:54:26.056Z,14.80
2022-10-13T10:56:59.768Z,14.70
2022-10-13T10:59:50.188Z,14.60
2022-10-13T11:02:52.697Z,14.40
2022-10-13T11:05:22.281Z,14.20
2022-10-13T11:08:01.154Z,14.00
2022-10-13T11:10:31.189Z,13.90
2022-10-13T11:13:25.000Z,14.00
2022-10-13T11:15:54.562Z,13.90
2022-10-13T11:19:05.868Z,13.80
2022-10-13T11:22:13.362Z,13.80
2022-10-13T11:25:17.210Z,13.90
2022-10-13T11:27:48.449Z,14.10
2022-10-13T11:30:52.370Z,14.40
2022-10-13T11:33:58.799Z,14.70
2022-10-13T11:36:53.755Z,14.70
2022-10-13T11:40:06.390Z,14.50
2022-10-13T11:43:25.082Z,14.40
2022-10-13T11:46:27.658Z,14.30
2022-10-13T11:49:28.470Z,14.20
2022-10-13T11:52:42.172Z,14.10
2022-10-13T11:55:16.188Z,14.00
2022-10-13T11:57:45.119Z,13.90
2022-10-13T12:00:19.028Z,13.90
2022-10-13T12:02:54.528Z,13.90
2022-10-13T12:05:27.479Z,13.90
2022-10-13T12:08:02.321Z,14.00
2022-10-13T12:10:35.639Z,14.10
2022-10-13T12:13:09.179Z,14.10
2022-10-13T12:15:45.539Z,14.00
2022-10-13T12:18:27.642Z,14.10
2022-10-13T12:21:00.755Z,14.10
2022-10-13T12:23:32.208Z,14.20
2022-10-13T12:26:02.371Z,14.10
2022-10-13T12:28:47.497Z,14.10
2022-10-13T12:31:23.923Z,14.10
2022-10-13T12:33:58.433Z,14.00
2022-10-13T12:36:32.576Z,13.90
2022-10-13T12:39:06.936Z,13.90
2022-10-13T12:41:44.475Z,14.00
2022-10-13T12:44:16.756Z,14.00
2022-10-13T12:46:52.778Z,14.10
2022-10-13T12:49:25.568Z,14.20
2022-10-13T12:52:01.711Z,14.20
2022-10-13T12:54:34.294Z,14.30
2022-10-13T12:57:20.480Z,14.30
2022-10-13T12:59:51.447Z,14.30
2022-10-13T13:02:27.109Z,14.30
2022-10-13T13:04:58.310Z,14.40
2022-10-13T13:07:35.154Z,14.40
2022-10-13T13:10:17.690Z,14.40
2022-10-13T13:12:50.701Z,14.50
2022-10-13T13:15:23.412Z,14.60
2022-10-13T13:17:58.731Z,14.60
2022-10-13T13:20:32.479Z,14.70
2022-10-13T13:23:03.900Z,14.90
2022-10-13T13:25:34.438Z,14.90
2022-10-13T13:28:09.000Z,14.90
2022-10-13T13:30:39.481Z,14.90
2022-10-13T13:33:13.012Z,14.80
2022-10-13T13:35:45.024Z,14.80
2022-10-13T13:38:15.869Z,14.80
2022-10-13T13:40:48.351Z,14.80
2022-10-13T13:43:18.520Z,14.70
2022-10-13T13:45:48.580Z,14.70
2022-10-13T13:48:19.270Z,14.60
2022-10-13T13:50:48.949Z,14.50
2022-10-13T13:53:20.197Z,14.50
2022-10-13T13:55:54.289Z,14.50
2022-10-13T13:58:25.299Z,14.50
2022-10-13T14:00:56.620Z,14.50
2022-10-13T14:03:29.570Z,14.50
2022-10-13T14:05:59.793Z,14.50
2022-10-13T14:08:31.309Z,14.50
2022-10-13T14:11:01.158Z,14.40
2022-10-13T14:13:30.999Z,14.40
2022-10-13T14:16:02.400Z,14.30
2022-10-13T14:18:38.629Z,14.30
2022-10-13T14:23:51.970Z,14.30
2022-10-13T14:26:20.999Z,14.30
2022-10-13T14:28:51.033Z,14.30
2022-10-13T14:31:20.880Z,14.30
2022-10-13T14:33:54.456Z,14.20
2022-10-13T14:36:39.584Z,14.20
2022-10-13T14:39:10.433Z,14.20
2022-10-13T14:41:40.559Z,14.30
2022-10-13T14:44:16.307Z,14.30
2022-10-13T14:46:47.987Z,14.30
2022-10-13T14:49:19.246Z,14.20
2022-10-13T14:51:49.607Z,14.20
2022-10-13T14:54:20.897Z,14.20
2022-10-13T14:56:50.079Z,14.20
2022-10-13T14:59:20.859Z,14.20
2022-10-13T15:01:53.505Z,14.20
2022-10-13T15:04:26.718Z,14.20
2022-10-13T15:06:55.359Z,14.10
2022-10-13T15:09:33.693Z,14.10
2022-10-13T15:12:17.079Z,14.10
2022-10-13T15:14:47.475Z,14.10
2022-10-13T15:17:16.435Z,14.10
2022-10-13T15:19:48.165Z,14.10
2022-10-13T15:22:20.856Z,14.00
2022-10-13T15:25:00.426Z,14.10
2022-10-13T15:27:32.369Z,14.10
2022-10-13T15:32:45.737Z,14.10
2022-10-13T15:35:21.687Z,14.10
2022-10-13T15:37:50.848Z,14.10
2022-10-13T15:40:23.830Z,14.10
2022-10-13T15:42:54.917Z,14.10
2022-10-13T15:45:25.360Z,14.10
2022-10-13T15:47:54.755Z,14.10
2022-10-13T15:50:31.327Z,14.00
2022-10-13T15:53:05.576Z,14.00
2022-10-13T15:55:35.450Z,14.00
2022-10-13T15:58:10.041Z,14.00
2022-10-13T16:00:43.720Z,14.00
2022-10-13T16:03:16.322Z,13.90
2022-10-13T16:05:48.224Z,13.90
2022-10-13T16:08:18.351Z,13.90
2022-10-13T16:10:48.069Z,13.90
2022-10-13T16:13:18.020Z,13.90
2022-10-13T16:15:58.947Z,13.90
2022-10-13T16:18:33.533Z,13.90
2022-10-13T16:21:19.286Z,13.90
2022-10-13T16:23:51.512Z,13.90
2022-10-13T16:26:21.419Z,13.90
2022-10-13T16:28:55.736Z,13.90
2022-10-13T16:31:27.475Z,13.80
2022-10-13T16:33:57.306Z,13.80
2022-10-13T16:36:29.309Z,13.80
2022-10-13T16:39:02.130Z,13.80
2022-10-13T16:41:32.602Z,13.80
2022-10-13T16:44:04.970Z,13.80
2022-10-13T16:46:37.661Z,13.80
2022-10-13T16:49:08.694Z,13.80
2022-10-13T16:51:39.779Z,13.80
2022-10-13T16:54:12.761Z,13.80
2022-10-13T16:56:43.419Z,13.80
2022-10-13T16:59:16.062Z,13.80
2022-10-13T17:01:47.817Z,13.80
2022-10-13T17:04:21.246Z,13.80
2022-10-13T17:06:53.981Z,13.80
2022-10-13T17:09:25.127Z,13.70
2022-10-13T17:11:56.798Z,13.70
2022-10-13T17:14:29.139Z,13.70
2022-10-13T17:17:02.144Z,13.70
2022-10-13T17:19:31.348Z,13.70
2022-10-13T17:22:02.463Z,13.70
2022-10-13T17:24:35.379Z,13.70
2022-10-13T17:27:06.058Z,13.80
2022-10-13T17:29:35.970Z,13.80
2022-10-13T17:32:14.954Z,13.80
2022-10-13T17:34:44.339Z,13.70
2022-10-13T17:37:18.812Z,13.70
2022-10-13T17:39:48.959Z,13.70
2022-10-13T17:42:21.860Z,13.70
2022-10-13T17:44:52.459Z,13.70
2022-10-13T17:47:23.084Z,13.70
2022-10-13T17:49:59.802Z,13.70
2022-10-13T17:52:35.932Z,13.60
2022-10-13T17:55:08.191Z,13.60
2022-10-13T17:57:38.861Z,13.60
2022-10-13T18:00:12.881Z,13.60
2022-10-13T18:02:43.869Z,13.60
2022-10-13T18:05:13.271Z,13.60
2022-10-13T18:07:45.409Z,13.60
2022-10-13T18:10:19.222Z,13.60
2022-10-13T18:12:49.803Z,13.60
2022-10-13T18:15:19.942Z,13.50
2022-10-13T18:17:50.709Z,13.40
2022-10-13T18:20:20.485Z,13.30
2022-10-13T18:22:52.329Z,13.30
2022-10-13T18:25:24.409Z,13.30
2022-10-13T18:27:55.697Z,13.20
2022-10-13T18:30:26.270Z,13.20
2022-10-13T18:32:58.811Z,13.10
2022-10-13T18:35:32.151Z,13.10
2022-10-13T18:38:18.723Z,13.10
2022-10-13T18:40:48.056Z,13.00
2022-10-13T18:46:01.803Z,13.00
2022-10-13T18:48:31.197Z,13.00
2022-10-13T18:51:06.573Z,13.00
2022-10-13T18:53:42.955Z,13.00
2022-10-13T18:56:15.516Z,13.00
2022-10-13T18:58:45.936Z,13.00
2022-10-13T19:01:21.998Z,13.00
2022-10-13T19:03:53.570Z,13.00
2022-10-13T19:06:27.721Z,13.10
2022-10-13T19:09:00.916Z,13.10
2022-10-13T19:11:33.021Z,13.10
2022-10-13T19:14:14.628Z,13.10
2022-10-13T19:16:46.866Z,13.00
2022-10-13T19:19:17.709Z,13.00
2022-10-13T19:21:47.634Z,13.00
2022-10-13T19:24:20.575Z,13.00
2022-10-13T19:26:52.572Z,13.00
2022-10-13T19:29:32.781Z,13.00
2022-10-13T19:32:05.075Z,13.00
2022-10-13T19:34:35.208Z,13.00
2022-10-13T19:37:07.840Z,12.90
2022-10-13T19:39:39.314Z,12.90
2022-10-13T19:42:09.776Z,12.90
2022-10-13T19:44:42.356Z,12.90
2022-10-13T19:47:12.665Z,12.90
2022-10-13T19:49:43.099Z,12.90
2022-10-13T19:52:14.992Z,12.90
2022-10-13T19:54:51.854Z,12.90
2022-10-13T19:57:22.686Z,12.90
2022-10-13T19:59:53.698Z,12.90
2022-10-13T20:02:26.160Z,12.90
2022-10-13T20:04:54.717Z,12.90
2022-10-13T20:07:25.563Z,12.90
2022-10-13T20:10:00.560Z,12.80
2022-10-13T20:12:32.847Z,12.80
2022-10-13T20:15:03.097Z,12.80
2022-10-13T20:17:32.885Z,12.70
2022-10-13T20:20:05.730Z,12.80
2022-10-13T20:22:36.200Z,12.90
2022-10-13T20:25:08.500Z,12.90
2022-10-13T20:27:40.655Z,12.90
2022-10-13T20:30:12.365Z,13.00
2022-10-13T20:32:42.673Z,13.00
2022-10-13T20:35:14.192Z,13.10
2022-10-13T20:37:53.407Z,13.20
2022-10-13T20:40:26.010Z,13.20
2022-10-13T20:42:57.929Z,13.20
2022-10-13T20:45:27.228Z,13.30
2022-10-13T20:47:57.905Z,13.30
2022-10-13T20:50:27.343Z,13.20
2022-10-13T20:52:57.940Z,13.10
2022-10-13T20:55:29.436Z,13.10
2022-10-13T20:58:00.670Z,13.10
2022-10-13T21:00:32.203Z,13.00
2022-10-13T21:05:44.575Z,13.00
2022-10-13T21:08:16.121Z,13.00
2022-10-13T21:10:49.978Z,13.10
2022-10-13T21:13:19.952Z,13.10
2022-10-13T21:15:51.701Z,13.10
2022-10-13T21:18:24.211Z,13.10
2022-10-13T21:20:53.664Z,13.10
2022-10-13T21:23:22.912Z,13.20
2022-10-13T21:25:57.469Z,13.20
2022-10-13T21:28:29.461Z,13.20
2022-10-13T21:31:03.280Z,13.20
2022-10-13T21:33:35.579Z,13.20
2022-10-13T21:36:07.814Z,13.20
2022-10-13T21:38:39.680Z,13.20
2022-10-13T21:41:16.764Z,13.10
2022-10-13T21:43:47.781Z,13.10
2022-10-13T21:46:21.238Z,13.00
2022-10-13T21:48:53.772Z,13.00
2022-10-13T21:54:17.102Z,12.90
2022-10-13T21:56:48.950Z,12.90
2022-10-13T21:59:21.428Z,12.90
2022-10-13T22:01:51.610Z,12.90
2022-10-13T22:04:23.580Z,13.00
2022-10-13T22:06:57.150Z,13.00
2022-10-13T22:09:29.480Z,13.00
2022-10-13T22:12:03.242Z,13.10
2022-10-13T22:14:33.619Z,13.00
2022-10-13T22:17:07.872Z,13.10
2022-10-13T22:19:37.075Z,13.10
2022-10-13T22:22:06.982Z,13.10
2022-10-13T22:24:36.100Z,13.10
2022-10-13T22:27:07.471Z,13.10
2022-10-13T22:29:36.757Z,13.10
2022-10-13T22:32:07.024Z,13.10
2022-10-13T22:34:35.940Z,13.10
2022-10-13T22:37:06.042Z,13.10
2022-10-13T22:39:36.322Z,13.20
2022-10-13T22:42:09.368Z,13.10
2022-10-13T22:44:38.891Z,13.10
2022-10-13T22:47:07.792Z,13.10
2022-10-13T22:49:40.254Z,13.10
2022-10-13T22:52:09.630Z,13.20
2022-10-13T22:54:39.703Z,13.10
2022-10-13T22:57:14.302Z,13.10
2022-10-13T22:59:44.703Z,13.00
2022-10-13T23:02:15.840Z,13.00
2022-10-13T23:04:45.900Z,12.90
2022-10-13T23:07:15.732Z,12.80
2022-10-13T23:09:45.759Z,12.80
2022-10-13T23:12:18.392Z,12.80
2022-10-13T23:14:48.282Z,12.80
2022-10-13T23:17:17.701Z,12.70
2022-10-13T23:19:50.563Z,12.70
2022-10-13T23:22:19.802Z,12.70
2022-10-13T23:24:48.691Z,12.70
2022-10-13T23:27:20.246Z,12.70
2022-10-13T23:29:51.092Z,12.70
2022-10-13T23:32:21.292Z,12.60
2022-10-13T23:34:51.493Z,12.60
2022-10-13T23:37:21.738Z,12.60
2022-10-13T23:39:50.921Z,12.70
2022-10-13T23:42:26.207Z,12.70
2022-10-13T23:44:55.802Z,12.60
2022-10-13T23:47:28.061Z,12.70
2022-10-13T23:49:56.652Z,12.70
2022-10-13T23:52:27.039Z,12.70
2022-10-13T23:54:55.821Z,12.70
2022-10-13T23:57:28.673Z,12.70
