createdAt,value
2019-01-26T00:02:16.705Z,29.30
2019-01-26T00:04:46.197Z,29.60
2019-01-26T00:07:15.728Z,30.67
2019-01-26T00:09:45.127Z,37.87
2019-01-26T00:12:14.559Z,39.93
2019-01-26T00:14:44.036Z,33.53
2019-01-26T00:17:13.463Z,31.47
2019-01-26T00:19:42.956Z,29.60
2019-01-26T00:22:12.432Z,30.47
2019-01-26T00:24:41.837Z,36.90
2019-01-26T00:27:11.283Z,30.80
2019-01-26T00:29:40.993Z,32.93
2019-01-26T00:32:10.560Z,35.70
2019-01-26T00:34:39.966Z,34.90
2019-01-26T00:37:09.377Z,35.67
2019-01-26T00:39:38.848Z,34.10
2019-01-26T00:42:08.335Z,33.83
2019-01-26T00:44:37.711Z,33.03
2019-01-26T00:47:07.138Z,34.60
2019-01-26T00:49:36.749Z,32.27
2019-01-26T00:52:06.230Z,34.27
2019-01-26T00:54:35.737Z,30.90
2019-01-26T00:57:05.613Z,30.63
2019-01-26T00:59:34.999Z,36.67
2019-01-26T01:02:04.915Z,32.23
2019-01-26T01:04:34.405Z,31.83
2019-01-26T01:07:03.888Z,33.07
2019-01-26T01:09:33.276Z,38.57
2019-01-26T01:12:02.908Z,41.23
2019-01-26T01:14:32.397Z,40.20
2019-01-26T01:17:01.887Z,33.20
2019-01-26T01:19:31.273Z,32.20
2019-01-26T01:22:00.756Z,32.90
2019-01-26T01:24:30.234Z,29.90
2019-01-26T01:26:59.823Z,26.23
2019-01-26T01:29:29.223Z,27.57
2019-01-26T01:31:58.642Z,30.23
2019-01-26T01:34:28.109Z,28.60
2019-01-26T01:36:57.539Z,45.97
2019-01-26T01:39:27.066Z,38.17
2019-01-26T01:41:56.596Z,48.83
2019-01-26T01:44:25.988Z,62.67
2019-01-26T01:46:55.425Z,38.10
2019-01-26T01:49:24.921Z,36.37
2019-01-26T01:51:54.399Z,35.17
2019-01-26T01:54:23.901Z,34.43
2019-01-26T01:56:53.320Z,34.20
2019-01-26T01:59:22.819Z,32.60
2019-01-26T02:01:52.309Z,33.27
2019-01-26T02:04:21.709Z,31.23
2019-01-26T02:06:51.119Z,31.07
2019-01-26T02:09:20.847Z,30.80
2019-01-26T02:11:50.359Z,32.53
2019-01-26T02:14:19.826Z,34.50
2019-01-26T02:16:50.247Z,34.30
2019-01-26T02:19:20.067Z,36.50
2019-01-26T02:21:49.852Z,36.90
2019-01-26T02:24:19.350Z,39.70
2019-01-26T02:26:48.759Z,35.83
2019-01-26T02:29:18.311Z,33.40
2019-01-26T02:31:47.792Z,33.47
2019-01-26T02:34:17.363Z,44.03
2019-01-26T02:36:47.152Z,41.43
2019-01-26T02:39:16.648Z,112.03
2019-01-26T02:41:46.141Z,225.67
2019-01-26T02:44:15.764Z,72.20
2019-01-26T02:46:45.393Z,42.70
2019-01-26T02:49:15.254Z,43.00
2019-01-26T02:51:44.832Z,35.60
2019-01-26T02:54:14.412Z,41.33
2019-01-26T02:56:44.037Z,37.60
2019-01-26T02:59:13.431Z,40.10
2019-01-26T03:01:43.100Z,42.70
2019-01-26T03:04:12.602Z,39.50
2019-01-26T03:06:42.464Z,43.60
2019-01-26T03:09:12.127Z,37.83
2019-01-26T03:11:41.743Z,36.50
2019-01-26T03:14:11.601Z,31.10
2019-01-26T03:16:41.101Z,33.97
2019-01-26T03:19:10.539Z,34.97
2019-01-26T03:21:40.086Z,34.10
2019-01-26T03:24:09.965Z,33.87
2019-01-26T03:26:39.832Z,38.03
2019-01-26T03:29:09.551Z,77.10
2019-01-26T03:31:39.142Z,29.43
2019-01-26T03:34:08.838Z,32.07
2019-01-26T03:36:38.431Z,31.83
2019-01-26T03:39:09.858Z,32.30
2019-01-26T03:41:39.443Z,62.13
2019-01-26T03:44:09.013Z,38.83
2019-01-26T03:46:38.490Z,41.43
2019-01-26T03:49:08.116Z,45.73
2019-01-26T03:51:37.673Z,46.33
2019-01-26T03:54:07.311Z,50.07
2019-01-26T03:56:36.810Z,48.93
2019-01-26T03:59:06.387Z,44.87
2019-01-26T04:01:35.870Z,57.00
2019-01-26T04:04:05.571Z,53.33
2019-01-26T04:06:34.988Z,57.00
2019-01-26T04:09:07.266Z,65.30
2019-01-26T04:11:36.747Z,89.97
2019-01-26T04:14:06.663Z,108.63
2019-01-26T04:16:36.566Z,64.47
2019-01-26T04:19:05.970Z,51.17
2019-01-26T04:21:35.573Z,42.40
2019-01-26T04:24:05.158Z,44.73
2019-01-26T04:26:34.902Z,41.67
2019-01-26T04:29:04.499Z,41.17
2019-01-26T04:31:33.900Z,42.07
2019-01-26T04:34:03.383Z,39.87
2019-01-26T04:36:32.861Z,44.10
2019-01-26T04:39:02.406Z,40.23
2019-01-26T04:41:31.899Z,41.80
2019-01-26T04:44:01.441Z,46.63
2019-01-26T04:46:30.910Z,55.50
2019-01-26T04:49:00.629Z,85.17
2019-01-26T04:51:30.398Z,84.33
2019-01-26T04:54:00.179Z,54.20
2019-01-26T04:56:29.871Z,59.40
2019-01-26T04:58:59.471Z,50.17
2019-01-26T05:01:29.240Z,55.57
2019-01-26T05:03:58.960Z,49.50
2019-01-26T05:06:28.700Z,48.27
2019-01-26T05:08:58.100Z,46.50
2019-01-26T05:11:27.706Z,52.70
2019-01-26T05:13:57.436Z,55.57
2019-01-26T05:16:27.338Z,86.47
2019-01-26T05:18:56.729Z,63.67
2019-01-26T05:21:26.398Z,44.23
2019-01-26T05:23:56.174Z,49.87
2019-01-26T05:26:25.860Z,41.80
2019-01-26T05:28:55.498Z,61.00
2019-01-26T05:31:25.185Z,64.70
2019-01-26T05:33:54.983Z,70.60
2019-01-26T05:36:24.380Z,72.97
2019-01-26T05:38:54.173Z,79.60
2019-01-26T05:41:23.650Z,72.13
2019-01-26T05:43:53.079Z,69.80
2019-01-26T05:46:22.709Z,76.47
2019-01-26T05:48:52.549Z,70.87
2019-01-26T05:51:23.339Z,73.50
2019-01-26T05:53:52.999Z,65.53
2019-01-26T05:56:22.582Z,65.53
2019-01-26T05:58:52.088Z,66.70
2019-01-26T06:01:21.663Z,59.27
2019-01-26T06:03:51.056Z,57.60
2019-01-26T06:06:20.610Z,55.40
2019-01-26T06:08:50.371Z,47.07
2019-01-26T06:11:20.115Z,56.63
2019-01-26T06:13:49.595Z,78.80
2019-01-26T06:16:19.172Z,74.13
2019-01-26T06:18:48.578Z,96.00
2019-01-26T06:21:18.124Z,86.20
2019-01-26T06:23:47.625Z,86.23
2019-01-26T06:26:17.107Z,82.00
2019-01-26T06:28:46.950Z,76.93
2019-01-26T06:31:16.546Z,84.07
2019-01-26T06:33:46.386Z,77.83
2019-01-26T06:36:15.891Z,76.97
2019-01-26T06:38:45.281Z,79.80
2019-01-26T06:41:14.968Z,80.83
2019-01-26T06:43:44.803Z,76.50
2019-01-26T06:46:14.283Z,71.63
2019-01-26T06:48:44.789Z,71.67
2019-01-26T06:51:14.197Z,62.90
2019-01-26T06:53:43.694Z,59.07
2019-01-26T06:56:13.118Z,84.17
2019-01-26T06:58:42.621Z,100.53
2019-01-26T07:01:12.259Z,91.97
2019-01-26T07:03:41.655Z,87.60
2019-01-26T07:06:36.499Z,89.90
2019-01-26T07:09:08.847Z,84.67
2019-01-26T07:11:38.314Z,62.63
2019-01-26T07:14:07.722Z,53.27
2019-01-26T07:16:37.128Z,45.07
2019-01-26T07:19:06.596Z,50.20
2019-01-26T07:21:36.108Z,44.40
2019-01-26T07:24:06.060Z,49.57
2019-01-26T07:26:35.450Z,50.77
2019-01-26T07:29:04.949Z,45.73
2019-01-26T07:31:34.672Z,34.83
2019-01-26T07:34:04.668Z,35.07
2019-01-26T07:36:34.456Z,47.30
2019-01-26T07:39:07.958Z,530.53
2019-01-26T07:41:37.594Z,305.23
2019-01-26T07:44:06.987Z,140.37
2019-01-26T07:46:36.879Z,82.73
2019-01-26T07:49:06.587Z,70.33
2019-01-26T07:51:36.419Z,66.57
2019-01-26T07:54:06.335Z,74.60
2019-01-26T07:56:36.022Z,87.93
2019-01-26T07:59:06.232Z,72.03
2019-01-26T08:01:35.686Z,67.93
2019-01-26T08:04:05.687Z,47.03
2019-01-26T08:06:35.512Z,42.43
2019-01-26T08:09:08.097Z,49.13
2019-01-26T08:11:38.406Z,41.00
2019-01-26T08:14:09.793Z,51.07
2019-01-26T08:16:39.326Z,71.53
2019-01-26T08:19:08.742Z,83.40
2019-01-26T08:21:38.592Z,87.43
2019-01-26T08:24:08.142Z,72.33
2019-01-26T08:26:37.614Z,65.17
2019-01-26T08:29:07.299Z,90.50
2019-01-26T08:31:36.937Z,106.00
2019-01-26T08:34:06.715Z,94.03
2019-01-26T08:36:36.156Z,121.10
2019-01-26T08:39:08.572Z,93.53
2019-01-26T08:41:38.222Z,62.63
2019-01-26T08:44:08.059Z,43.37
2019-01-26T08:46:37.805Z,45.10
2019-01-26T08:49:08.775Z,47.73
2019-01-26T08:51:38.559Z,54.53
2019-01-26T08:54:08.368Z,21.13
2019-01-26T08:56:38.206Z,12.37
2019-01-26T08:59:08.002Z,12.63
2019-01-26T09:01:37.814Z,17.93
2019-01-26T09:04:15.734Z,18.20
2019-01-26T09:06:51.494Z,12.80
2019-01-26T09:09:21.317Z,19.67
2019-01-26T09:11:50.766Z,18.40
2019-01-26T09:14:20.451Z,25.13
2019-01-26T09:16:50.163Z,30.83
2019-01-26T09:19:20.074Z,18.03
2019-01-26T09:21:51.470Z,18.37
2019-01-26T09:24:20.865Z,27.40
2019-01-26T09:47:29.800Z,17.50
2019-01-26T09:49:59.472Z,16.07
2019-01-26T09:52:29.324Z,14.93
2019-01-26T09:54:58.947Z,15.70
2019-01-26T09:57:28.659Z,15.77
2019-01-26T09:59:58.422Z,15.07
2019-01-26T10:02:28.295Z,14.80
2019-01-26T10:04:57.884Z,14.67
2019-01-26T10:07:27.611Z,11.80
2019-01-26T10:09:57.153Z,12.20
2019-01-26T10:12:26.640Z,16.00
2019-01-26T10:14:56.043Z,13.87
2019-01-26T10:17:25.467Z,17.57
2019-01-26T10:19:55.273Z,18.63
2019-01-26T10:22:25.682Z,18.00
2019-01-26T11:25:15.959Z,10.77
2019-01-26T11:27:45.460Z,13.13
2019-01-26T11:30:15.801Z,11.23
2019-01-26T11:32:45.197Z,13.03
2019-01-26T11:35:14.867Z,11.90
2019-01-26T11:37:44.827Z,12.70
2019-01-26T11:40:20.533Z,12.17
2019-01-26T11:42:50.376Z,12.53
2019-01-26T11:45:48.023Z,13.23
2019-01-26T11:48:25.045Z,18.83
2019-01-26T11:51:01.165Z,14.97
2019-01-26T11:53:30.579Z,13.60
2019-01-26T11:56:08.137Z,14.90
2019-01-26T11:58:37.863Z,12.50
2019-01-26T12:01:32.597Z,15.23
2019-01-26T12:04:17.404Z,14.67
2019-01-26T12:06:54.238Z,13.97
2019-01-26T12:09:23.959Z,16.33
2019-01-26T12:11:53.355Z,19.87
2019-01-26T12:14:23.209Z,27.13
2019-01-26T12:16:53.827Z,31.57
2019-01-26T12:19:23.435Z,14.67
2019-01-26T12:21:53.246Z,15.23
2019-01-26T12:24:23.029Z,12.53
2019-01-26T12:26:52.593Z,21.77
2019-01-26T12:29:22.170Z,14.77
2019-01-26T12:31:51.937Z,16.40
2019-01-26T12:34:22.769Z,14.40
2019-01-26T12:36:52.248Z,14.40
2019-01-26T12:39:22.028Z,12.37
2019-01-26T12:41:52.933Z,19.60
2019-01-26T12:44:22.775Z,40.10
2019-01-26T12:46:52.568Z,43.13
2019-01-26T12:49:22.068Z,53.13
2019-01-26T12:51:51.650Z,28.07
2019-01-26T12:54:21.690Z,97.83
2019-01-26T12:56:51.763Z,77.17
2019-01-26T12:59:22.477Z,21.50
2019-01-26T13:01:51.947Z,20.97
2019-01-26T13:04:21.701Z,42.43
2019-01-26T13:06:51.463Z,28.33
2019-01-26T13:09:20.939Z,17.87
2019-01-26T13:11:50.987Z,18.40
2019-01-26T13:14:20.820Z,14.90
2019-01-26T13:16:50.287Z,15.50
2019-01-26T13:19:19.989Z,16.77
2019-01-26T13:21:49.499Z,15.27
2019-01-26T13:24:19.377Z,17.50
2019-01-26T13:26:50.170Z,15.37
2019-01-26T13:29:19.682Z,15.40
2019-01-26T13:31:49.881Z,16.30
2019-01-26T13:34:20.111Z,18.43
2019-01-26T13:36:49.814Z,18.57
2019-01-26T13:39:23.700Z,62.03
2019-01-26T13:42:01.487Z,34.83
2019-01-26T13:44:31.547Z,42.07
2019-01-26T13:47:02.102Z,61.93
2019-01-26T13:49:33.873Z,99.07
2019-01-26T13:52:03.282Z,27.73
2019-01-26T13:54:32.874Z,30.20
2019-01-26T13:57:02.873Z,22.87
2019-01-26T13:59:32.365Z,22.43
2019-01-26T14:02:01.782Z,22.07
2019-01-26T14:04:33.714Z,22.87
2019-01-26T14:07:03.228Z,21.87
2019-01-26T14:09:32.746Z,25.83
2019-01-26T14:12:02.291Z,26.40
2019-01-26T14:14:31.816Z,25.23
2019-01-26T14:17:01.341Z,23.23
2019-01-26T14:19:31.343Z,24.70
2019-01-26T14:22:01.166Z,24.97
2019-01-26T14:24:30.941Z,27.37
2019-01-26T14:27:00.709Z,22.10
2019-01-26T14:29:30.208Z,21.73
2019-01-26T14:31:59.832Z,21.03
2019-01-26T14:34:29.352Z,23.50
2019-01-26T14:36:58.833Z,35.10
2019-01-26T14:39:28.473Z,24.93
2019-01-26T14:41:57.904Z,36.67
2019-01-26T14:44:27.501Z,29.27
2019-01-26T14:46:59.192Z,97.53
2019-01-26T14:49:28.675Z,34.43
2019-01-26T14:51:58.497Z,29.67
2019-01-26T14:54:27.991Z,24.37
2019-01-26T14:56:57.615Z,24.97
2019-01-26T14:59:29.815Z,27.00
2019-01-26T15:01:59.516Z,27.77
2019-01-26T15:04:29.034Z,25.30
2019-01-26T15:06:58.433Z,27.73
2019-01-26T15:09:30.090Z,24.93
2019-01-26T15:11:59.769Z,26.77
2019-01-26T15:14:29.368Z,23.90
2019-01-26T15:16:59.106Z,23.13
2019-01-26T15:19:28.876Z,29.07
2019-01-26T15:21:59.709Z,32.47
2019-01-26T15:24:29.317Z,39.37
2019-01-26T15:26:58.862Z,28.37
2019-01-26T15:29:28.252Z,27.33
2019-01-26T15:31:57.726Z,26.93
2019-01-26T15:34:27.230Z,26.63
2019-01-26T15:36:56.706Z,28.00
2019-01-26T15:39:27.390Z,40.13
2019-01-26T15:41:56.851Z,36.77
2019-01-26T15:44:26.723Z,40.03
2019-01-26T15:46:56.306Z,33.97
2019-01-26T15:49:25.866Z,24.73
2019-01-26T15:51:56.581Z,28.23
2019-01-26T15:54:26.194Z,62.83
2019-01-26T15:56:55.809Z,28.33
2019-01-26T15:59:25.790Z,30.30
2019-01-26T16:01:56.279Z,27.17
2019-01-26T16:04:26.047Z,24.53
2019-01-26T16:06:55.625Z,24.53
2019-01-26T16:09:25.137Z,25.63
2019-01-26T16:11:54.694Z,22.20
2019-01-26T16:14:24.119Z,23.20
2019-01-26T16:16:55.876Z,22.50
2019-01-26T16:19:29.212Z,22.50
2019-01-26T16:21:58.918Z,18.93
2019-01-26T16:24:50.591Z,22.20
2019-01-26T16:27:20.422Z,21.17
2019-01-26T16:29:55.356Z,22.20
2019-01-26T16:32:25.255Z,22.27
2019-01-26T16:34:55.660Z,22.20
2019-01-26T16:37:27.196Z,24.87
2019-01-26T16:39:58.090Z,25.97
2019-01-26T16:42:28.392Z,23.53
2019-01-26T16:44:58.562Z,22.73
2019-01-26T16:47:28.694Z,24.63
2019-01-26T16:50:00.919Z,22.43
2019-01-26T16:52:31.031Z,25.47
2019-01-26T16:55:00.571Z,23.80
2019-01-26T16:57:30.056Z,24.50
2019-01-26T16:59:59.509Z,27.93
2019-01-26T17:02:31.785Z,33.40
2019-01-26T17:05:01.503Z,38.83
2019-01-26T17:07:33.375Z,28.10
2019-01-26T17:10:02.903Z,21.93
2019-01-26T17:12:40.553Z,24.00
2019-01-26T17:15:11.546Z,20.30
2019-01-26T17:17:41.751Z,22.27
2019-01-26T17:20:18.588Z,19.77
2019-01-26T17:22:49.993Z,21.07
2019-01-26T17:25:19.556Z,21.00
2019-01-26T17:27:49.606Z,20.67
2019-01-26T17:30:22.283Z,18.13
2019-01-26T17:32:51.779Z,17.27
2019-01-26T17:35:21.478Z,17.67
2019-01-26T17:37:51.034Z,16.33
2019-01-26T17:40:23.086Z,20.43
2019-01-26T17:42:53.571Z,20.97
2019-01-26T17:45:28.695Z,27.10
2019-01-26T17:47:58.576Z,41.07
2019-01-26T17:50:29.051Z,51.57
2019-01-26T17:52:58.894Z,17.73
2019-01-26T17:55:31.777Z,23.50
2019-01-26T17:58:01.589Z,22.00
2019-01-26T18:00:39.448Z,19.80
2019-01-26T18:03:09.290Z,19.90
2019-01-26T18:05:38.711Z,19.73
2019-01-26T18:08:08.190Z,23.40
2019-01-26T18:10:38.931Z,21.33
2019-01-26T18:13:08.570Z,15.83
2019-01-26T18:15:38.630Z,21.93
2019-01-26T18:18:09.537Z,41.93
2019-01-26T18:20:39.177Z,28.37
2019-01-26T18:23:09.377Z,39.13
2019-01-26T18:25:42.208Z,28.63
2019-01-26T18:28:15.184Z,26.40
2019-01-26T18:30:44.803Z,22.77
2019-01-26T18:33:14.904Z,20.00
2019-01-26T18:35:44.454Z,19.53
2019-01-26T18:38:14.000Z,20.60
2019-01-26T18:40:43.969Z,20.77
2019-01-26T18:43:13.952Z,21.40
2019-01-26T18:45:43.648Z,18.60
2019-01-26T18:48:13.531Z,21.07
2019-01-26T18:50:45.388Z,22.70
2019-01-26T18:53:15.359Z,19.23
2019-01-26T18:55:44.891Z,16.97
2019-01-26T18:58:14.337Z,16.77
2019-01-26T19:00:46.619Z,18.27
2019-01-26T19:03:39.113Z,17.10
2019-01-26T19:06:11.652Z,21.63
2019-01-26T19:08:42.303Z,27.27
2019-01-26T19:11:15.377Z,20.90
2019-01-26T19:13:44.940Z,20.63
2019-01-26T19:16:14.457Z,20.07
2019-01-26T19:18:43.917Z,18.70
2019-01-26T19:21:15.779Z,17.23
2019-01-26T19:23:47.466Z,20.27
2019-01-26T19:26:16.859Z,17.87
2019-01-26T19:28:46.702Z,22.27
2019-01-26T19:31:16.188Z,31.67
2019-01-26T19:33:46.263Z,41.33
2019-01-26T19:36:15.717Z,38.73
2019-01-26T19:38:45.165Z,43.70
2019-01-26T19:41:15.898Z,30.83
2019-01-26T19:43:45.885Z,19.23
2019-01-26T19:46:16.232Z,16.07
2019-01-26T19:48:45.504Z,18.13
2019-01-26T19:51:15.215Z,20.37
2019-01-26T19:53:44.694Z,20.77
2019-01-26T19:56:14.119Z,21.37
2019-01-26T19:58:43.713Z,21.67
2019-01-26T20:01:14.417Z,25.43
2019-01-26T20:03:44.280Z,23.00
2019-01-26T20:06:13.815Z,16.47
2019-01-26T20:08:43.293Z,20.60
2019-01-26T20:11:13.104Z,19.57
2019-01-26T20:13:43.613Z,19.40
2019-01-26T20:16:13.608Z,16.90
2019-01-26T20:18:43.174Z,18.03
2019-01-26T20:21:17.653Z,22.00
2019-01-26T20:23:43.752Z,23.10
2019-01-26T20:26:13.667Z,19.97
2019-01-26T20:28:43.183Z,18.00
2019-01-26T20:31:12.728Z,20.87
2019-01-26T20:33:42.131Z,20.13
2019-01-26T20:36:11.771Z,15.50
2019-01-26T20:38:43.570Z,16.23
2019-01-26T20:41:13.195Z,15.73
2019-01-26T20:43:42.664Z,15.67
2019-01-26T20:46:12.518Z,14.90
2019-01-26T20:48:41.964Z,14.57
2019-01-26T20:51:11.916Z,12.93
2019-01-26T20:53:41.551Z,15.23
2019-01-26T20:56:11.061Z,15.70
2019-01-26T20:58:40.795Z,15.67
2019-01-26T21:01:10.290Z,15.80
2019-01-26T21:03:39.760Z,18.03
2019-01-26T21:06:09.182Z,16.50
2019-01-26T21:08:38.590Z,17.50
2019-01-26T21:11:08.481Z,17.50
2019-01-26T21:13:37.973Z,19.67
2019-01-26T21:16:07.482Z,21.70
2019-01-26T21:18:36.877Z,22.13
2019-01-26T21:21:06.377Z,18.47
2019-01-26T21:23:35.859Z,21.13
2019-01-26T21:26:05.561Z,19.40
2019-01-26T21:28:35.042Z,22.77
2019-01-26T21:31:04.532Z,21.17
2019-01-26T21:33:33.938Z,20.07
2019-01-26T21:36:03.425Z,21.77
2019-01-26T21:38:32.907Z,19.10
2019-01-26T21:41:02.321Z,20.77
2019-01-26T21:43:31.715Z,22.47
2019-01-26T21:46:01.206Z,21.23
2019-01-26T21:48:30.688Z,21.67
2019-01-26T21:51:00.093Z,19.30
2019-01-26T21:53:29.596Z,24.13
2019-01-26T21:55:59.185Z,22.17
2019-01-26T21:58:28.672Z,20.90
2019-01-26T22:00:58.064Z,21.67
2019-01-26T22:03:27.474Z,24.33
2019-01-26T22:05:56.974Z,20.57
2019-01-26T22:08:26.367Z,20.60
2019-01-26T22:10:55.887Z,18.50
2019-01-26T22:13:25.409Z,18.10
2019-01-26T22:15:54.793Z,17.57
2019-01-26T22:18:24.230Z,17.97
2019-01-26T22:20:53.817Z,18.43
2019-01-26T22:23:23.594Z,18.40
2019-01-26T22:25:52.989Z,15.83
2019-01-26T22:28:22.403Z,17.83
2019-01-26T22:30:51.897Z,17.07
2019-01-26T22:33:21.466Z,19.33
2019-01-26T22:35:50.850Z,22.47
2019-01-26T22:38:20.270Z,21.67
2019-01-26T22:40:49.857Z,21.97
2019-01-26T22:43:19.348Z,22.93
2019-01-26T22:45:48.747Z,22.13
2019-01-26T22:48:18.230Z,21.60
2019-01-26T22:50:47.636Z,24.43
2019-01-26T22:53:17.190Z,24.93
2019-01-26T22:55:46.676Z,25.17
2019-01-26T22:58:16.197Z,26.27
2019-01-26T23:01:10.163Z,27.57
2019-01-26T23:04:19.724Z,25.07
2019-01-26T23:07:28.754Z,27.03
2019-01-26T23:10:57.306Z,24.53
2019-01-26T23:14:02.967Z,26.50
2019-01-26T23:17:09.051Z,26.70
2019-01-26T23:20:02.990Z,26.90
2019-01-26T23:23:01.519Z,27.00
2019-01-26T23:25:50.208Z,31.07
2019-01-26T23:28:56.638Z,32.30
2019-01-26T23:31:26.141Z,34.77
2019-01-26T23:33:56.794Z,32.40
2019-01-26T23:36:26.346Z,31.53
2019-01-26T23:39:01.986Z,31.60
2019-01-26T23:41:26.988Z,34.03
2019-01-26T23:43:56.417Z,34.87
2019-01-26T23:46:26.010Z,31.87
2019-01-26T23:48:55.686Z,29.83
2019-01-26T23:51:25.066Z,27.77
2019-01-26T23:53:54.473Z,29.63
2019-01-26T23:56:24.209Z,28.33
2019-01-26T23:58:53.682Z,29.27
