createdAt,value
2018-05-07T00:00:48.118Z,15.10
2018-05-07T00:03:20.674Z,15.20
2018-05-07T00:05:54.236Z,15.20
2018-05-07T00:08:27.630Z,15.20
2018-05-07T00:11:01.134Z,15.00
2018-05-07T00:13:33.660Z,14.70
2018-05-07T00:16:14.110Z,14.60
2018-05-07T00:18:56.641Z,14.50
2018-05-07T00:21:29.064Z,14.50
2018-05-07T00:24:01.703Z,14.50
2018-05-07T00:26:34.198Z,14.70
2018-05-07T00:29:07.612Z,14.80
2018-05-07T00:31:51.033Z,14.80
2018-05-07T00:34:24.460Z,14.90
2018-05-07T00:37:17.986Z,14.80
2018-05-07T00:39:54.613Z,14.70
2018-05-07T00:42:37.351Z,14.40
2018-05-07T00:45:09.950Z,14.20
2018-05-07T00:47:44.305Z,14.20
2018-05-07T00:50:18.812Z,14.20
2018-05-07T00:52:52.021Z,14.10
2018-05-07T00:55:24.416Z,14.00
2018-05-07T00:58:02.421Z,13.90
2018-05-07T01:00:35.924Z,14.00
2018-05-07T01:03:16.616Z,14.10
2018-05-07T01:05:50.855Z,13.90
2018-05-07T01:08:24.336Z,13.90
2018-05-07T01:10:58.889Z,13.70
2018-05-07T01:13:31.373Z,13.60
2018-05-07T01:16:13.080Z,13.50
2018-05-07T01:18:49.461Z,13.50
2018-05-07T01:21:22.772Z,13.60
2018-05-07T01:23:55.245Z,13.50
2018-05-07T01:26:29.908Z,13.70
2018-05-07T01:29:02.480Z,13.60
2018-05-07T01:31:38.234Z,13.60
2018-05-07T01:34:18.708Z,13.60
2018-05-07T01:36:55.205Z,13.60
2018-05-07T01:39:27.780Z,13.60
2018-05-07T01:42:01.912Z,13.50
2018-05-07T01:44:35.512Z,13.50
2018-05-07T01:47:08.968Z,13.50
2018-05-07T01:49:54.664Z,13.40
2018-05-07T01:53:10.178Z,13.40
2018-05-07T01:55:44.668Z,13.40
2018-05-07T01:58:18.202Z,13.40
2018-05-07T02:00:52.608Z,13.20
2018-05-07T02:03:25.774Z,13.10
2018-05-07T02:06:06.488Z,13.10
2018-05-07T02:08:39.696Z,13.20
2018-05-07T02:11:30.457Z,13.20
2018-05-07T02:14:02.817Z,13.30
2018-05-07T02:16:44.816Z,13.40
2018-05-07T02:19:21.907Z,13.40
2018-05-07T02:22:01.448Z,13.50
2018-05-07T02:24:34.053Z,13.50
2018-05-07T02:27:06.655Z,13.30
2018-05-07T02:29:39.132Z,13.20
2018-05-07T02:32:13.554Z,13.10
2018-05-07T02:34:46.729Z,12.80
2018-05-07T02:37:19.381Z,12.80
2018-05-07T02:39:55.019Z,12.80
2018-05-07T02:42:27.509Z,12.80
2018-05-07T02:45:01.037Z,12.70
2018-05-07T02:47:34.213Z,12.80
2018-05-07T02:50:16.862Z,12.90
2018-05-07T02:52:50.252Z,12.90
2018-05-07T02:55:23.711Z,12.90
2018-05-07T02:58:13.080Z,12.90
2018-05-07T03:00:46.665Z,12.80
2018-05-07T03:03:19.860Z,12.60
2018-05-07T03:05:52.341Z,12.60
2018-05-07T03:08:34.533Z,12.40
2018-05-07T03:11:06.969Z,12.30
2018-05-07T03:13:54.571Z,12.10
2018-05-07T03:16:28.021Z,12.00
2018-05-07T03:19:03.676Z,12.00
2018-05-07T03:21:36.072Z,11.90
2018-05-07T03:24:12.645Z,11.90
2018-05-07T03:26:53.228Z,11.70
2018-05-07T03:29:27.744Z,11.50
2018-05-07T03:32:00.156Z,11.40
2018-05-07T03:34:34.786Z,11.20
2018-05-07T03:37:07.268Z,11.00
2018-05-07T03:40:06.641Z,10.80
2018-05-07T03:42:39.177Z,10.80
2018-05-07T03:45:11.763Z,10.90
2018-05-07T03:47:44.364Z,11.00
2018-05-07T03:50:35.226Z,11.00
2018-05-07T03:53:07.962Z,11.30
2018-05-07T03:55:41.081Z,11.50
2018-05-07T03:58:13.404Z,11.50
2018-05-07T04:00:46.960Z,11.40
2018-05-07T04:03:19.385Z,11.40
2018-05-07T04:06:02.121Z,11.30
2018-05-07T04:08:38.652Z,11.20
2018-05-07T04:11:11.865Z,11.20
2018-05-07T04:13:44.348Z,11.30
2018-05-07T04:19:31.387Z,11.80
2018-05-07T04:22:16.820Z,12.20
2018-05-07T04:24:49.384Z,12.10
2018-05-07T04:27:22.061Z,12.40
2018-05-07T04:29:54.581Z,12.70
2018-05-07T04:32:27.006Z,13.00
2018-05-07T04:35:00.331Z,13.40
2018-05-07T04:37:32.717Z,13.40
2018-05-07T04:40:06.025Z,13.70
2018-05-07T04:42:39.337Z,13.90
2018-05-07T04:45:11.817Z,13.90
2018-05-07T04:47:44.333Z,13.90
2018-05-07T04:50:16.724Z,14.10
2018-05-07T04:53:12.816Z,14.10
2018-05-07T04:55:54.597Z,14.10
2018-05-07T04:58:27.941Z,14.10
2018-05-07T05:01:16.042Z,13.70
2018-05-07T05:03:50.413Z,13.40
2018-05-07T05:06:31.473Z,13.40
2018-05-07T05:09:17.714Z,13.20
2018-05-07T05:11:50.265Z,13.10
2018-05-07T05:14:22.852Z,13.20
2018-05-07T05:16:55.288Z,13.30
2018-05-07T05:19:35.658Z,13.40
2018-05-07T05:22:08.088Z,13.40
2018-05-07T05:24:40.677Z,13.40
2018-05-07T05:27:19.143Z,13.40
2018-05-07T05:29:51.589Z,13.50
2018-05-07T05:32:25.011Z,13.60
2018-05-07T05:35:02.009Z,13.70
2018-05-07T05:37:35.298Z,13.90
2018-05-07T05:40:08.865Z,13.90
2018-05-07T05:42:41.332Z,14.00
2018-05-07T05:45:13.992Z,14.20
2018-05-07T05:47:47.505Z,14.30
2018-05-07T05:50:20.011Z,14.40
2018-05-07T05:52:52.480Z,14.50
2018-05-07T05:55:24.851Z,14.60
2018-05-07T05:57:57.318Z,14.80
2018-05-07T06:00:32.908Z,14.90
2018-05-07T06:03:05.516Z,15.10
2018-05-07T06:05:39.838Z,15.00
2018-05-07T06:08:15.324Z,15.00
2018-05-07T06:10:48.645Z,15.20
2018-05-07T06:13:22.032Z,15.10
2018-05-07T06:15:56.473Z,15.30
2018-05-07T06:18:32.214Z,15.30
2018-05-07T06:21:13.822Z,15.30
2018-05-07T06:23:48.244Z,15.30
2018-05-07T06:26:21.345Z,15.40
2018-05-07T06:28:53.745Z,15.30
2018-05-07T06:31:39.669Z,15.50
2018-05-07T06:34:12.221Z,15.70
2018-05-07T06:36:45.426Z,15.90
2018-05-07T06:39:17.829Z,15.90
2018-05-07T06:41:50.397Z,16.00
2018-05-07T06:44:26.105Z,16.20
2018-05-07T06:46:58.577Z,16.20
2018-05-07T06:49:31.254Z,16.10
2018-05-07T06:52:05.951Z,16.20
2018-05-07T06:55:06.664Z,16.40
2018-05-07T06:57:43.497Z,16.40
2018-05-07T07:00:16.950Z,16.50
2018-05-07T07:02:49.613Z,16.70
2018-05-07T07:05:24.156Z,16.80
2018-05-07T07:07:56.861Z,16.80
2018-05-07T07:10:31.296Z,17.20
2018-05-07T07:13:04.556Z,17.20
2018-05-07T07:15:36.986Z,17.20
2018-05-07T07:18:09.457Z,17.30
2018-05-07T07:20:41.936Z,17.60
2018-05-07T07:23:14.482Z,17.80
2018-05-07T07:25:46.852Z,17.90
2018-05-07T07:28:22.585Z,18.00
2018-05-07T07:31:14.068Z,18.20
2018-05-07T07:33:46.538Z,18.30
2018-05-07T07:36:19.100Z,18.30
2018-05-07T07:38:51.479Z,18.20
2018-05-07T07:41:34.420Z,18.30
2018-05-07T07:44:19.757Z,18.30
2018-05-07T07:46:54.873Z,18.40
2018-05-07T07:49:27.344Z,18.40
2018-05-07T07:52:03.538Z,18.30
2018-05-07T07:54:36.807Z,18.20
2018-05-07T07:57:11.089Z,18.50
2018-05-07T07:59:50.924Z,18.50
2018-05-07T08:02:24.440Z,18.70
2018-05-07T08:04:56.932Z,18.90
2018-05-07T08:07:33.672Z,18.70
2018-05-07T08:10:08.151Z,18.60
2018-05-07T08:12:40.664Z,18.80
2018-05-07T08:15:25.213Z,18.90
2018-05-07T08:17:57.666Z,19.10
2018-05-07T08:20:34.068Z,19.10
2018-05-07T08:23:09.636Z,19.20
2018-05-07T08:25:50.416Z,19.30
2018-05-07T08:28:23.756Z,19.40
2018-05-07T08:31:04.302Z,19.40
2018-05-07T08:33:36.787Z,19.40
2018-05-07T08:36:09.361Z,19.50
2018-05-07T08:38:41.960Z,19.60
2018-05-07T08:41:14.473Z,19.80
2018-05-07T08:43:57.069Z,19.80
2018-05-07T08:46:29.493Z,20.00
2018-05-07T08:49:10.148Z,20.20
2018-05-07T08:51:46.725Z,20.50
2018-05-07T08:54:19.211Z,20.50
2018-05-07T08:56:51.604Z,20.40
2018-05-07T08:59:24.217Z,20.40
2018-05-07T09:01:57.608Z,20.80
2018-05-07T09:04:33.874Z,21.00
2018-05-07T09:07:22.068Z,21.00
2018-05-07T09:09:54.600Z,20.80
2018-05-07T09:12:27.952Z,21.10
2018-05-07T09:15:00.329Z,21.10
2018-05-07T09:17:32.720Z,21.20
2018-05-07T09:20:06.336Z,21.10
2018-05-07T09:22:43.648Z,21.40
2018-05-07T09:25:16.214Z,21.30
2018-05-07T09:27:49.401Z,21.50
2018-05-07T09:30:25.825Z,21.60
2018-05-07T09:32:58.210Z,21.60
2018-05-07T09:35:30.824Z,21.70
2018-05-07T09:38:25.160Z,21.60
2018-05-07T09:40:59.060Z,21.70
2018-05-07T09:43:31.656Z,21.90
2018-05-07T09:46:14.037Z,22.00
2018-05-07T09:48:47.408Z,22.10
2018-05-07T09:51:19.801Z,22.10
2018-05-07T09:53:52.204Z,22.20
2018-05-07T09:56:26.410Z,22.50
2018-05-07T09:59:00.913Z,22.50
2018-05-07T10:01:34.136Z,23.00
2018-05-07T10:04:15.801Z,23.00
2018-05-07T10:06:48.896Z,23.10
2018-05-07T10:09:24.900Z,23.10
2018-05-07T10:12:02.649Z,23.10
2018-05-07T10:14:36.040Z,23.10
2018-05-07T10:17:08.454Z,23.00
2018-05-07T10:19:40.876Z,23.00
2018-05-07T10:22:13.399Z,23.20
2018-05-07T10:24:45.807Z,23.30
2018-05-07T10:27:18.154Z,23.50
2018-05-07T10:29:53.786Z,23.20
2018-05-07T10:32:26.320Z,23.20
2018-05-07T10:34:58.692Z,23.30
2018-05-07T10:37:31.241Z,23.30
2018-05-07T10:40:03.777Z,23.30
2018-05-07T10:42:47.751Z,23.30
2018-05-07T10:45:25.140Z,23.10
2018-05-07T10:47:57.526Z,23.10
2018-05-07T10:50:30.116Z,23.20
2018-05-07T10:53:06.673Z,23.30
2018-05-07T10:55:41.129Z,23.50
2018-05-07T10:58:13.621Z,23.60
2018-05-07T11:00:46.200Z,23.50
2018-05-07T11:03:19.712Z,23.40
2018-05-07T11:05:52.934Z,23.20
2018-05-07T11:08:26.430Z,23.20
2018-05-07T11:10:58.936Z,23.20
2018-05-07T11:13:33.125Z,23.50
2018-05-07T11:16:14.038Z,23.50
2018-05-07T11:18:47.454Z,23.60
2018-05-07T11:21:19.924Z,23.70
2018-05-07T11:23:52.352Z,23.90
2018-05-07T11:26:24.893Z,24.00
2018-05-07T11:29:05.730Z,24.30
2018-05-07T11:31:38.144Z,24.60
2018-05-07T11:34:11.429Z,24.20
2018-05-07T11:36:43.960Z,24.20
2018-05-07T11:39:17.481Z,24.40
2018-05-07T11:41:50.165Z,24.50
2018-05-07T11:44:22.609Z,24.50
2018-05-07T11:46:55.041Z,24.70
2018-05-07T11:49:27.536Z,24.70
2018-05-07T11:52:00.733Z,24.50
2018-05-07T11:54:33.237Z,24.50
2018-05-07T11:57:06.848Z,24.40
2018-05-07T11:59:40.449Z,24.60
2018-05-07T12:02:13.136Z,24.60
2018-05-07T12:04:47.572Z,24.90
2018-05-07T12:07:27.545Z,24.60
2018-05-07T12:10:00.141Z,24.40
2018-05-07T12:12:32.728Z,24.50
2018-05-07T12:15:10.120Z,25.00
2018-05-07T12:17:54.514Z,25.00
2018-05-07T12:20:27.016Z,25.00
2018-05-07T12:22:59.372Z,24.90
2018-05-07T12:25:38.095Z,24.70
2018-05-07T12:28:10.598Z,24.70
2018-05-07T12:30:43.079Z,25.00
2018-05-07T12:33:19.761Z,25.20
2018-05-07T12:35:52.249Z,25.20
2018-05-07T12:38:24.628Z,24.80
2018-05-07T12:40:58.236Z,24.60
2018-05-07T12:43:40.904Z,24.70
2018-05-07T12:46:15.493Z,24.80
2018-05-07T12:48:50.976Z,24.70
2018-05-07T12:51:27.374Z,24.70
2018-05-07T12:54:04.762Z,24.70
2018-05-07T12:56:37.185Z,24.80
2018-05-07T12:59:14.433Z,25.00
2018-05-07T13:01:46.784Z,24.90
2018-05-07T13:04:22.085Z,25.10
2018-05-07T13:06:54.474Z,25.10
2018-05-07T13:09:31.349Z,25.20
2018-05-07T13:12:12.032Z,25.00
2018-05-07T13:14:44.599Z,24.90
2018-05-07T13:17:18.137Z,25.00
2018-05-07T13:19:54.524Z,25.10
2018-05-07T13:22:37.052Z,24.90
2018-05-07T13:25:09.476Z,24.90
2018-05-07T13:27:43.121Z,25.00
2018-05-07T13:30:31.549Z,24.90
2018-05-07T13:33:08.235Z,25.00
2018-05-07T13:35:41.501Z,24.90
2018-05-07T13:38:13.878Z,24.90
2018-05-07T13:40:47.504Z,25.10
2018-05-07T13:43:31.338Z,25.10
2018-05-07T13:46:04.880Z,25.20
2018-05-07T13:48:37.356Z,25.30
2018-05-07T13:51:09.996Z,25.40
2018-05-07T13:53:42.433Z,25.40
2018-05-07T13:56:17.988Z,25.20
2018-05-07T13:58:50.476Z,25.00
2018-05-07T14:01:25.014Z,24.90
2018-05-07T14:03:58.421Z,25.10
2018-05-07T14:06:32.755Z,25.10
2018-05-07T14:09:05.281Z,25.10
2018-05-07T14:11:37.941Z,25.20
2018-05-07T14:14:10.449Z,25.00
2018-05-07T14:16:44.932Z,25.10
2018-05-07T14:19:17.315Z,25.10
2018-05-07T14:21:49.927Z,25.40
2018-05-07T14:24:24.056Z,25.30
2018-05-07T14:26:56.431Z,25.20
2018-05-07T14:29:28.932Z,25.10
2018-05-07T14:32:01.520Z,25.10
2018-05-07T14:34:34.092Z,25.10
2018-05-07T14:37:07.624Z,25.30
2018-05-07T14:39:40.054Z,25.20
2018-05-07T14:42:13.435Z,25.20
2018-05-07T14:44:46.912Z,25.20
2018-05-07T14:47:19.412Z,25.10
2018-05-07T14:49:51.744Z,25.10
2018-05-07T14:52:24.386Z,25.30
2018-05-07T14:54:56.779Z,25.20
2018-05-07T14:58:01.841Z,25.10
2018-05-07T15:00:34.201Z,25.10
2018-05-07T15:03:07.536Z,25.30
2018-05-07T15:05:40.027Z,25.20
2018-05-07T15:08:13.425Z,25.20
2018-05-07T15:10:46.615Z,25.30
2018-05-07T15:13:34.306Z,25.30
2018-05-07T15:16:09.808Z,25.30
2018-05-07T15:18:43.238Z,25.50
2018-05-07T15:21:15.614Z,25.50
2018-05-07T15:23:48.777Z,25.70
2018-05-07T15:26:24.897Z,25.70
2018-05-07T15:28:59.609Z,25.70
2018-05-07T15:31:35.738Z,25.60
2018-05-07T15:34:08.366Z,25.60
2018-05-07T15:36:42.001Z,25.90
2018-05-07T15:39:15.408Z,26.00
2018-05-07T15:41:47.798Z,25.90
2018-05-07T15:44:21.413Z,26.00
2018-05-07T15:46:53.901Z,26.20
2018-05-07T15:49:27.427Z,26.20
2018-05-07T15:52:00.029Z,26.20
2018-05-07T15:54:32.532Z,26.10
2018-05-07T15:57:09.383Z,26.30
2018-05-07T15:59:42.700Z,26.00
2018-05-07T16:02:15.888Z,25.80
2018-05-07T16:04:51.852Z,25.70
2018-05-07T16:07:24.262Z,25.50
2018-05-07T16:09:57.566Z,25.50
2018-05-07T16:12:30.049Z,25.50
2018-05-07T16:15:02.821Z,25.50
2018-05-07T16:17:35.135Z,25.60
2018-05-07T16:20:09.236Z,25.80
2018-05-07T16:22:42.555Z,25.90
2018-05-07T16:25:16.148Z,25.90
2018-05-07T16:27:48.864Z,26.10
2018-05-07T16:30:22.023Z,26.20
2018-05-07T16:32:56.609Z,26.30
2018-05-07T16:35:29.204Z,26.20
2018-05-07T16:38:01.711Z,26.10
2018-05-07T16:40:34.469Z,25.90
2018-05-07T16:43:10.851Z,25.80
2018-05-07T16:45:44.460Z,26.00
2018-05-07T16:48:16.846Z,26.00
2018-05-07T16:50:49.436Z,25.90
2018-05-07T16:53:21.780Z,26.00
2018-05-07T16:55:56.268Z,26.10
2018-05-07T16:58:28.732Z,26.00
2018-05-07T17:01:01.534Z,26.20
2018-05-07T17:03:34.829Z,26.20
2018-05-07T17:06:08.344Z,26.20
2018-05-07T17:08:41.037Z,26.30
2018-05-07T17:11:13.784Z,26.10
2018-05-07T17:13:54.205Z,26.00
2018-05-07T17:16:27.369Z,26.10
2018-05-07T17:19:00.721Z,26.10
2018-05-07T17:21:33.208Z,26.10
2018-05-07T17:24:05.588Z,26.10
2018-05-07T17:26:37.977Z,25.90
2018-05-07T17:29:10.581Z,25.70
2018-05-07T17:31:43.423Z,25.70
2018-05-07T17:34:16.073Z,25.70
2018-05-07T17:36:48.485Z,25.40
2018-05-07T17:39:21.058Z,25.40
2018-05-07T17:41:53.462Z,25.40
2018-05-07T17:44:38.189Z,25.40
2018-05-07T17:47:31.201Z,25.40
2018-05-07T17:50:04.496Z,24.80
2018-05-07T17:52:37.808Z,24.50
2018-05-07T17:55:10.157Z,24.50
2018-05-07T17:57:46.856Z,24.00
2018-05-07T18:00:19.347Z,24.00
2018-05-07T18:02:52.954Z,23.60
2018-05-07T18:05:26.368Z,23.40
2018-05-07T18:07:58.855Z,23.10
2018-05-07T18:10:31.350Z,22.90
2018-05-07T18:13:04.016Z,22.70
2018-05-07T18:15:36.389Z,22.60
2018-05-07T18:18:08.876Z,22.40
2018-05-07T18:20:41.276Z,22.40
2018-05-07T18:23:13.876Z,22.40
2018-05-07T18:25:56.482Z,22.40
2018-05-07T18:28:29.093Z,22.20
2018-05-07T18:31:02.608Z,22.20
2018-05-07T18:33:44.037Z,22.10
2018-05-07T18:36:20.584Z,21.90
2018-05-07T18:38:53.280Z,21.80
2018-05-07T18:41:29.467Z,21.70
2018-05-07T18:44:02.085Z,21.50
2018-05-07T18:46:34.637Z,21.50
2018-05-07T18:49:12.037Z,21.30
2018-05-07T18:51:46.265Z,21.20
2018-05-07T18:54:23.865Z,21.20
2018-05-07T18:56:56.292Z,21.10
2018-05-07T18:59:44.659Z,21.00
2018-05-07T19:02:58.293Z,20.90
2018-05-07T19:05:32.526Z,20.80
2018-05-07T19:08:04.940Z,20.80
2018-05-07T19:10:38.183Z,20.60
2018-05-07T19:13:10.692Z,20.60
2018-05-07T19:15:51.821Z,20.50
2018-05-07T19:18:24.984Z,20.40
2018-05-07T19:21:00.845Z,20.40
2018-05-07T19:23:42.443Z,20.40
2018-05-07T19:26:36.785Z,20.20
2018-05-07T19:29:16.393Z,20.20
2018-05-07T19:31:51.697Z,19.90
2018-05-07T19:34:26.195Z,19.90
2018-05-07T19:37:06.053Z,19.80
2018-05-07T19:39:51.628Z,19.60
2018-05-07T19:42:24.074Z,19.20
2018-05-07T19:44:58.768Z,18.90
2018-05-07T19:47:32.202Z,18.70
2018-05-07T19:50:05.686Z,18.70
2018-05-07T19:52:39.101Z,18.70
2018-05-07T19:55:20.601Z,18.60
2018-05-07T19:58:08.856Z,18.40
2018-05-07T20:00:42.491Z,18.40
2018-05-07T20:03:14.805Z,18.30
2018-05-07T20:05:48.080Z,17.80
2018-05-07T20:08:22.280Z,17.70
2018-05-07T20:10:58.549Z,17.60
2018-05-07T20:13:31.025Z,17.60
2018-05-07T20:16:03.656Z,17.50
2018-05-07T20:18:36.124Z,17.50
2018-05-07T20:21:09.542Z,17.40
2018-05-07T20:23:42.215Z,17.30
2018-05-07T20:26:14.832Z,17.50
2018-05-07T20:28:52.174Z,17.40
2018-05-07T20:31:24.814Z,17.40
2018-05-07T20:33:57.303Z,17.30
2018-05-07T20:36:29.744Z,17.20
2018-05-07T20:39:02.423Z,17.10
2018-05-07T20:41:34.904Z,17.20
2018-05-07T20:44:07.371Z,17.30
2018-05-07T20:46:39.939Z,17.40
2018-05-07T20:49:12.297Z,17.30
2018-05-07T20:51:48.910Z,17.20
2018-05-07T20:54:21.497Z,17.10
2018-05-07T20:56:53.990Z,17.00
2018-05-07T20:59:26.588Z,16.80
2018-05-07T21:02:01.059Z,16.80
2018-05-07T21:04:33.498Z,16.70
2018-05-07T21:07:06.688Z,16.60
2018-05-07T21:09:39.111Z,16.60
2018-05-07T21:12:12.140Z,16.40
2018-05-07T21:14:44.672Z,16.30
2018-05-07T21:17:27.613Z,16.10
2018-05-07T21:20:00.156Z,16.10
2018-05-07T21:22:34.552Z,16.00
2018-05-07T21:25:12.992Z,16.00
2018-05-07T21:27:45.548Z,16.00
2018-05-07T21:30:18.004Z,15.90
2018-05-07T21:32:51.231Z,15.80
2018-05-07T21:35:27.721Z,15.80
2018-05-07T21:38:15.116Z,15.70
2018-05-07T21:40:47.648Z,15.50
2018-05-07T21:43:28.122Z,15.40
2018-05-07T21:46:01.329Z,15.30
2018-05-07T21:48:33.819Z,15.30
2018-05-07T21:51:39.501Z,15.60
2018-05-07T21:54:12.068Z,15.60
2018-05-07T21:56:47.744Z,15.70
2018-05-07T21:59:23.180Z,15.80
2018-05-07T22:01:55.673Z,15.60
2018-05-07T22:04:28.074Z,15.50
2018-05-07T22:07:13.652Z,15.60
2018-05-07T22:09:49.042Z,15.60
2018-05-07T22:12:25.953Z,15.60
2018-05-07T22:14:58.416Z,15.60
2018-05-07T22:17:38.977Z,15.80
2018-05-07T22:20:16.369Z,15.70
2018-05-07T22:22:56.045Z,15.70
2018-05-07T22:25:28.416Z,15.50
2018-05-07T22:28:00.792Z,15.30
2018-05-07T22:30:38.643Z,15.20
2018-05-07T22:33:16.009Z,15.00
2018-05-07T22:35:54.652Z,14.80
2018-05-07T22:38:27.056Z,14.80
2018-05-07T22:41:00.653Z,14.70
2018-05-07T22:43:38.660Z,14.70
2018-05-07T22:46:11.218Z,14.60
2018-05-07T22:48:43.789Z,14.60
2018-05-07T22:51:20.212Z,14.50
2018-05-07T22:53:53.725Z,14.30
2018-05-07T22:56:26.244Z,14.20
2018-05-07T22:58:59.525Z,14.50
2018-05-07T23:01:33.852Z,14.60
2018-05-07T23:04:08.317Z,14.50
2018-05-07T23:06:54.945Z,14.60
2018-05-07T23:09:36.505Z,14.70
2018-05-07T23:12:35.760Z,14.70
2018-05-07T23:15:08.217Z,14.70
2018-05-07T23:17:42.640Z,14.70
2018-05-07T23:20:15.072Z,14.70
2018-05-07T23:23:23.556Z,14.70
2018-05-07T23:26:02.217Z,14.70
2018-05-07T23:28:34.791Z,14.70
2018-05-07T23:31:07.192Z,14.70
2018-05-07T23:33:39.756Z,14.80
2018-05-07T23:36:12.246Z,14.70
2018-05-07T23:39:17.389Z,14.50
2018-05-07T23:41:51.900Z,14.60
2018-05-07T23:44:37.379Z,14.80
2018-05-07T23:47:11.972Z,14.90
2018-05-07T23:49:44.352Z,15.00
2018-05-07T23:52:35.944Z,15.10
2018-05-07T23:55:08.692Z,15.20
2018-05-07T23:57:41.941Z,15.10
