createdAt,value
2022-11-27T00:00:33.651Z,99.90
2022-11-27T00:01:38.138Z,99.90
2022-11-27T00:02:40.966Z,99.90
2022-11-27T00:03:44.448Z,99.90
2022-11-27T00:04:46.774Z,99.90
2022-11-27T00:05:54.659Z,99.90
2022-11-27T00:06:57.777Z,99.90
2022-11-27T00:07:59.975Z,99.90
2022-11-27T00:09:05.529Z,99.90
2022-11-27T00:10:09.021Z,99.90
2022-11-27T00:11:13.747Z,99.90
2022-11-27T00:12:15.804Z,99.90
2022-11-27T00:13:19.077Z,99.90
2022-11-27T00:14:21.113Z,99.90
2022-11-27T00:15:25.533Z,99.90
2022-11-27T00:16:29.047Z,99.90
2022-11-27T00:17:32.146Z,99.90
2022-11-27T00:18:34.888Z,99.90
2022-11-27T00:19:38.117Z,99.90
2022-11-27T00:20:40.427Z,99.90
2022-11-27T00:21:43.468Z,99.90
2022-11-27T00:22:45.567Z,99.90
2022-11-27T00:23:49.087Z,99.90
2022-11-27T00:24:52.085Z,99.90
2022-11-27T00:25:54.392Z,99.90
2022-11-27T00:26:57.438Z,99.90
2022-11-27T00:27:59.523Z,99.90
2022-11-27T00:29:02.782Z,99.90
2022-11-27T00:30:06.034Z,99.90
2022-11-27T00:31:15.118Z,99.90
2022-11-27T00:32:17.205Z,99.90
2022-11-27T00:33:20.325Z,99.90
2022-11-27T00:34:23.889Z,99.90
2022-11-27T00:35:25.971Z,99.90
2022-11-27T00:36:30.562Z,99.90
2022-11-27T00:37:32.660Z,99.90
2022-11-27T00:38:38.961Z,99.90
2022-11-27T00:39:42.339Z,99.90
2022-11-27T00:40:44.500Z,99.90
2022-11-27T00:41:47.659Z,99.90
2022-11-27T00:42:49.842Z,99.90
2022-11-27T00:43:53.774Z,99.90
2022-11-27T00:44:56.870Z,99.90
2022-11-27T00:45:58.943Z,99.90
2022-11-27T00:47:03.357Z,99.90
2022-11-27T00:48:05.940Z,99.90
2022-11-27T00:49:11.624Z,99.90
2022-11-27T00:50:14.787Z,99.90
2022-11-27T00:51:19.943Z,99.90
2022-11-27T00:52:23.112Z,99.90
2022-11-27T00:53:25.143Z,99.90
2022-11-27T00:54:28.175Z,99.90
2022-11-27T00:55:30.183Z,99.90
2022-11-27T00:56:35.622Z,99.90
2022-11-27T00:57:37.661Z,99.90
2022-11-27T00:58:40.759Z,99.90
2022-11-27T00:59:43.753Z,99.90
2022-11-27T01:00:45.860Z,99.90
2022-11-27T01:01:49.225Z,99.90
2022-11-27T01:02:52.867Z,99.90
2022-11-27T01:03:56.927Z,99.90
2022-11-27T01:04:58.961Z,99.90
2022-11-27T01:06:04.332Z,99.90
2022-11-27T01:07:06.457Z,99.90
2022-11-27T01:08:09.565Z,99.90
2022-11-27T01:09:12.584Z,99.90
2022-11-27T01:10:15.666Z,99.90
2022-11-27T01:11:21.026Z,99.90
2022-11-27T01:12:24.091Z,99.90
2022-11-27T01:13:27.844Z,99.90
2022-11-27T01:14:30.897Z,99.90
2022-11-27T01:15:32.943Z,99.90
2022-11-27T01:16:42.595Z,99.90
2022-11-27T01:17:46.149Z,99.90
2022-11-27T01:18:51.886Z,99.90
2022-11-27T01:19:54.920Z,99.90
2022-11-27T01:20:57.120Z,99.90
2022-11-27T01:22:00.622Z,99.90
2022-11-27T01:23:02.664Z,99.90
2022-11-27T01:24:06.820Z,99.90
2022-11-27T01:25:09.576Z,99.90
2022-11-27T01:26:13.624Z,99.90
2022-11-27T01:27:15.658Z,99.90
2022-11-27T01:28:18.676Z,99.90
2022-11-27T01:29:21.705Z,99.90
2022-11-27T01:30:23.764Z,99.90
2022-11-27T01:31:29.352Z,99.90
2022-11-27T01:32:31.466Z,99.90
2022-11-27T01:33:34.975Z,99.90
2022-11-27T01:34:38.747Z,99.90
2022-11-27T01:35:42.116Z,99.90
2022-11-27T01:36:44.719Z,99.90
2022-11-27T01:37:47.724Z,99.90
2022-11-27T01:38:50.134Z,99.90
2022-11-27T01:39:53.128Z,99.90
2022-11-27T01:40:59.048Z,99.90
2022-11-27T01:42:02.035Z,99.90
2022-11-27T01:43:04.111Z,99.90
2022-11-27T01:44:40.241Z,99.90
2022-11-27T01:45:43.479Z,99.90
2022-11-27T01:46:49.088Z,99.90
2022-11-27T01:47:54.449Z,99.90
2022-11-27T01:49:04.056Z,99.90
2022-11-27T01:50:15.683Z,99.90
2022-11-27T01:51:19.630Z,99.90
2022-11-27T01:52:26.254Z,99.90
2022-11-27T01:53:29.568Z,99.90
2022-11-27T01:54:34.518Z,99.90
2022-11-27T01:55:43.429Z,99.90
2022-11-27T01:56:49.671Z,99.90
2022-11-27T01:57:56.263Z,99.90
2022-11-27T01:58:59.949Z,99.90
2022-11-27T02:00:05.719Z,99.90
2022-11-27T02:01:14.806Z,99.90
2022-11-27T02:02:18.249Z,99.90
2022-11-27T02:03:21.494Z,99.90
2022-11-27T02:04:24.594Z,99.90
2022-11-27T02:05:29.003Z,99.90
2022-11-27T02:06:32.103Z,99.90
2022-11-27T02:07:34.642Z,99.90
2022-11-27T02:08:37.725Z,99.90
2022-11-27T02:09:40.181Z,99.90
2022-11-27T02:10:50.393Z,99.90
2022-11-27T02:11:58.003Z,99.90
2022-11-27T02:13:06.122Z,99.90
2022-11-27T02:14:16.733Z,99.90
2022-11-27T02:15:26.422Z,99.90
2022-11-27T02:16:33.307Z,99.90
2022-11-27T02:17:41.069Z,99.90
2022-11-27T02:18:53.002Z,99.90
2022-11-27T02:20:19.055Z,99.90
2022-11-27T02:21:31.537Z,99.90
2022-11-27T02:22:51.082Z,99.90
2022-11-27T02:24:04.657Z,99.90
2022-11-27T02:25:16.315Z,99.90
2022-11-27T02:26:41.605Z,99.90
2022-11-27T02:28:00.844Z,99.90
2022-11-27T02:29:06.837Z,99.90
2022-11-27T02:30:10.463Z,99.90
2022-11-27T02:31:18.876Z,99.90
2022-11-27T02:32:28.107Z,99.90
2022-11-27T02:33:35.048Z,99.90
2022-11-27T02:34:47.038Z,99.90
2022-11-27T02:35:53.965Z,99.90
2022-11-27T02:37:03.660Z,99.90
2022-11-27T02:38:09.791Z,99.90
2022-11-27T02:39:18.567Z,99.90
2022-11-27T02:40:28.233Z,99.90
2022-11-27T02:41:33.293Z,99.90
2022-11-27T02:42:40.904Z,99.90
2022-11-27T02:43:46.969Z,99.90
2022-11-27T02:45:02.747Z,99.90
2022-11-27T02:46:07.058Z,99.90
2022-11-27T02:47:10.966Z,99.90
2022-11-27T02:48:15.650Z,99.90
2022-11-27T02:49:20.000Z,99.90
2022-11-27T02:50:26.318Z,99.90
2022-11-27T02:51:37.241Z,99.90
2022-11-27T02:52:42.048Z,99.90
2022-11-27T02:53:48.507Z,99.90
2022-11-27T02:54:55.656Z,99.90
2022-11-27T02:55:59.379Z,99.90
2022-11-27T02:57:05.915Z,99.90
2022-11-27T02:58:13.020Z,99.90
2022-11-27T02:59:16.589Z,99.90
2022-11-27T03:00:21.694Z,99.90
2022-11-27T03:01:27.684Z,99.90
2022-11-27T03:02:36.039Z,99.90
2022-11-27T03:03:43.903Z,99.90
2022-11-27T03:04:51.569Z,99.90
2022-11-27T03:05:59.420Z,99.90
2022-11-27T03:07:07.965Z,99.90
2022-11-27T03:08:18.274Z,99.90
2022-11-27T03:09:26.207Z,99.90
2022-11-27T03:10:33.322Z,99.90
2022-11-27T03:11:37.300Z,99.90
2022-11-27T03:12:40.552Z,99.90
2022-11-27T03:13:45.747Z,99.90
2022-11-27T03:14:49.755Z,99.90
2022-11-27T03:16:05.287Z,99.90
2022-11-27T03:17:18.861Z,99.90
2022-11-27T03:18:32.003Z,99.90
2022-11-27T03:19:42.114Z,99.90
2022-11-27T03:20:50.408Z,99.90
2022-11-27T03:21:54.637Z,99.90
2022-11-27T03:22:58.191Z,99.90
2022-11-27T03:24:00.571Z,99.90
2022-11-27T03:25:04.019Z,99.90
2022-11-27T03:26:06.103Z,99.90
2022-11-27T03:27:10.811Z,99.90
2022-11-27T03:28:14.773Z,99.90
2022-11-27T03:29:21.478Z,99.90
2022-11-27T03:30:23.573Z,99.90
2022-11-27T03:31:28.863Z,99.90
2022-11-27T03:32:32.229Z,99.90
2022-11-27T03:33:35.335Z,99.90
2022-11-27T03:34:38.211Z,99.90
2022-11-27T03:35:41.436Z,99.90
2022-11-27T03:36:44.636Z,99.90
2022-11-27T03:37:46.977Z,99.90
2022-11-27T03:38:52.393Z,99.90
2022-11-27T03:39:55.295Z,99.90
2022-11-27T03:41:05.712Z,99.90
2022-11-27T03:42:18.418Z,99.90
2022-11-27T03:43:26.671Z,99.90
2022-11-27T03:44:35.515Z,99.90
2022-11-27T03:45:46.636Z,99.90
2022-11-27T03:47:01.646Z,99.90
2022-11-27T03:48:18.166Z,99.90
2022-11-27T03:49:31.248Z,99.90
2022-11-27T03:50:43.031Z,99.90
2022-11-27T03:51:56.538Z,99.90
2022-11-27T03:53:08.502Z,99.90
2022-11-27T03:54:19.812Z,99.90
2022-11-27T03:55:29.661Z,99.90
2022-11-27T03:56:38.043Z,99.90
2022-11-27T03:57:47.415Z,99.90
2022-11-27T03:58:54.249Z,99.90
2022-11-27T03:59:59.590Z,99.90
2022-11-27T04:01:04.548Z,99.90
2022-11-27T04:02:14.080Z,99.90
2022-11-27T04:03:23.690Z,99.90
2022-11-27T04:04:26.756Z,99.90
2022-11-27T04:05:29.132Z,99.90
2022-11-27T04:06:32.198Z,99.90
2022-11-27T04:07:34.356Z,99.90
2022-11-27T04:08:37.419Z,99.90
2022-11-27T04:09:39.474Z,99.90
2022-11-27T04:10:42.521Z,99.90
2022-11-27T04:11:44.738Z,99.90
2022-11-27T04:12:48.228Z,99.90
2022-11-27T04:13:52.149Z,99.90
2022-11-27T04:14:55.191Z,99.90
2022-11-27T04:16:02.062Z,99.90
2022-11-27T04:17:04.277Z,99.90
2022-11-27T04:18:08.796Z,99.90
2022-11-27T04:19:12.322Z,99.90
2022-11-27T04:20:15.566Z,99.90
2022-11-27T04:21:18.694Z,99.90
2022-11-27T04:22:20.964Z,99.90
2022-11-27T04:23:24.137Z,99.90
2022-11-27T04:24:26.258Z,99.90
2022-11-27T04:25:29.365Z,99.90
2022-11-27T04:26:31.499Z,99.90
2022-11-27T04:27:34.509Z,99.90
2022-11-27T04:28:36.643Z,99.90
2022-11-27T04:29:39.698Z,99.90
2022-11-27T04:30:41.720Z,99.90
2022-11-27T04:31:44.861Z,99.90
2022-11-27T04:32:46.957Z,99.90
2022-11-27T04:33:51.355Z,99.90
2022-11-27T04:34:53.434Z,99.90
2022-11-27T04:35:56.546Z,99.90
2022-11-27T04:36:58.905Z,99.90
2022-11-27T04:38:02.133Z,99.90
2022-11-27T04:39:04.281Z,99.90
2022-11-27T04:40:08.527Z,99.90
2022-11-27T04:41:10.542Z,99.90
2022-11-27T04:42:13.587Z,99.90
2022-11-27T04:43:15.657Z,99.90
2022-11-27T04:44:18.702Z,99.90
2022-11-27T04:45:21.966Z,99.90
2022-11-27T04:46:24.054Z,99.90
2022-11-27T04:47:27.124Z,99.90
2022-11-27T04:48:29.162Z,99.90
2022-11-27T04:49:33.514Z,99.90
2022-11-27T04:50:35.722Z,99.90
2022-11-27T04:51:38.856Z,99.90
2022-11-27T04:52:40.902Z,99.90
2022-11-27T04:53:43.896Z,99.90
2022-11-27T04:54:45.945Z,99.90
2022-11-27T04:55:48.953Z,99.90
2022-11-27T04:56:51.032Z,99.90
2022-11-27T04:57:54.048Z,99.90
2022-11-27T04:58:56.145Z,99.90
2022-11-27T04:59:59.170Z,99.90
2022-11-27T05:01:01.337Z,99.90
2022-11-27T05:02:04.641Z,99.90
2022-11-27T05:03:07.996Z,99.90
2022-11-27T05:04:10.267Z,99.90
2022-11-27T05:05:14.651Z,99.90
2022-11-27T05:06:16.964Z,99.90
2022-11-27T05:07:20.381Z,99.90
2022-11-27T05:08:22.823Z,99.90
2022-11-27T05:09:25.997Z,99.90
2022-11-27T05:10:28.072Z,99.90
2022-11-27T05:11:32.788Z,99.90
2022-11-27T05:12:34.888Z,99.90
2022-11-27T05:13:37.919Z,99.90
2022-11-27T05:14:40.135Z,99.90
2022-11-27T05:15:43.289Z,99.90
2022-11-27T05:16:48.025Z,99.90
2022-11-27T05:17:51.001Z,99.90
2022-11-27T05:18:53.090Z,99.90
2022-11-27T05:19:56.097Z,99.90
2022-11-27T05:21:01.143Z,99.90
2022-11-27T05:22:04.282Z,99.90
2022-11-27T05:23:06.389Z,99.90
2022-11-27T05:24:10.005Z,99.90
2022-11-27T05:25:12.092Z,99.90
2022-11-27T05:26:15.126Z,99.90
2022-11-27T05:27:17.217Z,99.90
2022-11-27T05:28:26.292Z,99.90
2022-11-27T05:29:29.921Z,99.90
2022-11-27T05:30:32.002Z,99.90
2022-11-27T05:31:35.512Z,99.90
2022-11-27T05:32:39.155Z,99.90
2022-11-27T05:33:41.195Z,99.90
2022-11-27T05:34:44.292Z,99.90
2022-11-27T05:35:46.617Z,99.90
2022-11-27T05:36:51.003Z,99.90
2022-11-27T05:37:52.997Z,99.90
2022-11-27T05:38:56.127Z,99.90
2022-11-27T05:39:59.165Z,99.90
2022-11-27T05:41:02.276Z,99.90
2022-11-27T05:42:05.525Z,99.90
2022-11-27T05:43:07.535Z,99.90
2022-11-27T05:44:12.741Z,99.90
2022-11-27T05:45:14.905Z,99.90
2022-11-27T05:46:21.133Z,99.90
2022-11-27T05:47:23.287Z,99.90
2022-11-27T05:48:26.328Z,99.90
2022-11-27T05:49:28.368Z,99.90
2022-11-27T05:50:31.476Z,99.90
2022-11-27T05:51:34.423Z,99.90
2022-11-27T05:52:38.875Z,99.90
2022-11-27T05:53:41.033Z,99.90
2022-11-27T05:54:44.073Z,99.90
2022-11-27T05:55:46.210Z,99.90
2022-11-27T05:56:49.240Z,99.90
2022-11-27T05:57:51.260Z,99.90
2022-11-27T05:58:54.311Z,99.90
2022-11-27T05:59:56.340Z,99.90
2022-11-27T06:00:59.954Z,99.90
2022-11-27T06:02:03.032Z,99.90
2022-11-27T06:03:05.270Z,99.90
2022-11-27T06:04:08.466Z,99.90
2022-11-27T06:05:10.527Z,99.90
2022-11-27T06:06:15.963Z,99.90
2022-11-27T06:07:18.590Z,99.90
2022-11-27T06:08:23.280Z,99.90
2022-11-27T06:09:25.443Z,99.90
2022-11-27T06:10:28.481Z,99.90
2022-11-27T06:11:30.806Z,99.90
2022-11-27T06:12:34.188Z,99.90
2022-11-27T06:13:36.668Z,99.90
2022-11-27T06:14:40.041Z,99.90
2022-11-27T06:15:42.898Z,99.90
2022-11-27T06:16:45.954Z,99.90
2022-11-27T06:17:49.036Z,99.90
2022-11-27T06:18:53.813Z,99.90
2022-11-27T06:19:55.887Z,99.90
2022-11-27T06:20:58.902Z,99.90
2022-11-27T06:22:00.991Z,99.90
2022-11-27T06:23:04.010Z,99.90
2022-11-27T06:24:07.705Z,99.90
2022-11-27T06:25:10.899Z,99.90
2022-11-27T06:26:15.899Z,99.90
2022-11-27T06:27:18.879Z,99.90
2022-11-27T06:28:20.904Z,99.90
2022-11-27T06:29:24.047Z,99.90
2022-11-27T06:30:26.112Z,99.90
2022-11-27T06:31:30.909Z,99.90
2022-11-27T06:32:33.078Z,99.90
2022-11-27T06:33:36.303Z,99.90
2022-11-27T06:34:39.695Z,99.90
2022-11-27T06:35:41.896Z,99.90
2022-11-27T06:36:44.989Z,99.90
2022-11-27T06:37:47.604Z,99.90
2022-11-27T06:38:50.833Z,99.90
2022-11-27T06:39:54.324Z,99.90
2022-11-27T06:41:02.276Z,99.90
2022-11-27T06:42:04.619Z,99.90
2022-11-27T06:43:07.632Z,99.90
2022-11-27T06:44:10.476Z,99.90
2022-11-27T06:45:14.013Z,99.90
2022-11-27T06:46:18.764Z,99.90
2022-11-27T06:47:20.917Z,99.90
2022-11-27T06:48:24.058Z,99.90
2022-11-27T06:49:27.149Z,99.90
2022-11-27T06:50:29.372Z,99.90
2022-11-27T06:51:33.674Z,99.90
2022-11-27T06:52:40.216Z,99.90
2022-11-27T06:53:44.279Z,99.90
2022-11-27T06:54:47.310Z,99.90
2022-11-27T06:55:51.689Z,99.90
2022-11-27T06:56:53.850Z,99.90
2022-11-27T06:57:56.872Z,99.90
2022-11-27T06:59:01.270Z,99.90
2022-11-27T07:00:05.321Z,99.90
2022-11-27T07:01:09.480Z,99.90
2022-11-27T07:02:15.568Z,99.90
2022-11-27T07:03:17.687Z,99.90
2022-11-27T07:04:21.444Z,99.90
2022-11-27T07:05:24.383Z,99.90
2022-11-27T07:06:28.275Z,99.90
2022-11-27T07:07:30.387Z,99.90
2022-11-27T07:08:34.218Z,99.90
2022-11-27T07:09:36.279Z,99.90
2022-11-27T07:10:39.324Z,99.90
2022-11-27T07:11:42.704Z,99.90
2022-11-27T07:12:45.771Z,99.90
2022-11-27T07:13:51.043Z,99.90
2022-11-27T07:14:53.117Z,99.90
2022-11-27T07:15:56.225Z,99.90
2022-11-27T07:16:58.499Z,99.90
2022-11-27T07:18:01.645Z,99.90
2022-11-27T07:19:06.952Z,99.90
2022-11-27T07:20:10.755Z,99.90
2022-11-27T07:21:13.172Z,99.90
2022-11-27T07:22:16.247Z,99.90
2022-11-27T07:23:18.327Z,99.90
2022-11-27T07:24:21.605Z,99.90
2022-11-27T07:25:23.688Z,99.90
2022-11-27T07:26:28.505Z,99.90
2022-11-27T07:27:32.947Z,99.90
2022-11-27T07:28:36.371Z,99.90
2022-11-27T07:29:39.395Z,99.90
2022-11-27T07:30:41.435Z,99.90
2022-11-27T07:31:44.517Z,99.90
2022-11-27T07:32:46.663Z,99.90
2022-11-27T07:33:51.787Z,99.90
2022-11-27T07:34:53.895Z,99.90
2022-11-27T07:36:00.026Z,99.90
2022-11-27T07:37:02.065Z,99.90
2022-11-27T07:38:05.053Z,99.90
2022-11-27T07:39:07.131Z,99.90
2022-11-27T07:40:10.431Z,99.90
2022-11-27T07:41:13.123Z,99.90
2022-11-27T07:42:37.492Z,99.90
2022-11-27T07:43:41.972Z,99.90
2022-11-27T07:44:44.118Z,99.90
2022-11-27T07:45:47.253Z,99.90
2022-11-27T07:46:50.338Z,99.90
2022-11-27T07:47:52.598Z,99.90
2022-11-27T07:48:55.591Z,99.90
2022-11-27T07:50:00.378Z,99.90
2022-11-27T07:51:05.252Z,99.90
2022-11-27T07:52:08.546Z,99.90
2022-11-27T07:53:10.629Z,99.90
2022-11-27T07:54:13.770Z,99.90
2022-11-27T07:55:15.947Z,99.90
2022-11-27T07:56:19.846Z,99.90
2022-11-27T07:57:21.859Z,99.90
2022-11-27T07:58:24.906Z,99.90
2022-11-27T07:59:28.392Z,99.90
2022-11-27T08:00:31.408Z,99.90
2022-11-27T08:01:34.478Z,99.90
2022-11-27T08:02:36.552Z,99.90
2022-11-27T08:03:39.597Z,99.90
2022-11-27T08:04:43.110Z,99.90
2022-11-27T08:05:45.469Z,99.90
2022-11-27T08:06:50.249Z,99.90
2022-11-27T08:07:52.835Z,99.90
2022-11-27T08:08:57.038Z,99.90
2022-11-27T08:09:59.154Z,99.90
2022-11-27T08:11:02.218Z,99.90
2022-11-27T08:12:04.575Z,99.90
2022-11-27T08:13:08.174Z,99.90
2022-11-27T08:14:10.953Z,99.90
2022-11-27T08:15:15.295Z,99.90
2022-11-27T08:16:17.558Z,99.90
2022-11-27T08:17:20.659Z,99.90
2022-11-27T08:18:22.699Z,99.90
2022-11-27T08:19:25.792Z,99.90
2022-11-27T08:20:27.886Z,99.90
2022-11-27T08:21:32.257Z,99.90
2022-11-27T08:22:36.054Z,99.90
2022-11-27T08:23:38.234Z,99.90
2022-11-27T08:24:42.536Z,99.90
2022-11-27T08:25:45.813Z,99.90
2022-11-27T08:26:47.830Z,99.90
2022-11-27T08:27:50.861Z,99.90
2022-11-27T08:28:53.209Z,99.90
2022-11-27T08:29:56.191Z,99.90
2022-11-27T08:31:00.927Z,99.90
2022-11-27T08:32:04.173Z,99.90
2022-11-27T08:33:06.314Z,99.90
2022-11-27T08:34:09.329Z,99.90
2022-11-27T08:35:12.027Z,99.90
2022-11-27T08:36:18.254Z,99.90
2022-11-27T08:37:21.904Z,99.90
2022-11-27T08:38:25.175Z,99.90
2022-11-27T08:39:27.498Z,99.90
2022-11-27T08:40:30.546Z,99.90
2022-11-27T08:41:33.610Z,99.90
2022-11-27T08:42:36.686Z,99.90
2022-11-27T08:43:39.745Z,99.90
2022-11-27T08:44:43.178Z,99.90
2022-11-27T08:45:45.551Z,99.90
2022-11-27T08:46:49.956Z,99.90
2022-11-27T08:47:51.955Z,99.90
2022-11-27T08:48:54.973Z,99.90
2022-11-27T08:49:57.051Z,99.90
2022-11-27T08:51:00.159Z,99.90
2022-11-27T08:52:03.213Z,99.90
2022-11-27T08:53:05.231Z,99.90
2022-11-27T08:54:08.314Z,99.90
2022-11-27T08:55:10.341Z,99.90
2022-11-27T08:56:17.602Z,99.90
2022-11-27T08:57:20.603Z,99.90
2022-11-27T08:58:22.660Z,99.90
2022-11-27T08:59:25.889Z,99.90
2022-11-27T09:00:28.345Z,99.90
2022-11-27T09:01:33.905Z,99.90
2022-11-27T09:02:37.523Z,99.90
2022-11-27T09:03:40.590Z,99.90
2022-11-27T09:04:43.005Z,99.90
2022-11-27T09:05:46.202Z,99.90
2022-11-27T09:06:52.882Z,99.90
2022-11-27T09:07:57.566Z,99.90
2022-11-27T09:09:02.247Z,99.90
2022-11-27T09:10:05.367Z,98.50
2022-11-27T09:11:09.760Z,98.00
2022-11-27T09:12:12.213Z,93.60
2022-11-27T09:13:15.896Z,93.70
2022-11-27T09:14:18.944Z,95.10
2022-11-27T09:15:21.035Z,92.00
2022-11-27T09:16:24.439Z,93.10
2022-11-27T09:17:26.670Z,92.80
2022-11-27T09:18:33.427Z,94.20
2022-11-27T09:19:35.543Z,94.10
2022-11-27T09:20:38.587Z,94.20
2022-11-27T09:21:41.677Z,93.20
2022-11-27T09:22:43.781Z,91.60
2022-11-27T09:23:46.850Z,91.80
2022-11-27T09:24:48.961Z,92.40
2022-11-27T09:25:52.086Z,93.30
2022-11-27T09:26:54.327Z,93.10
2022-11-27T09:27:57.380Z,93.80
2022-11-27T09:29:00.493Z,95.70
2022-11-27T09:30:03.567Z,98.10
2022-11-27T09:31:08.733Z,98.80
2022-11-27T09:32:10.857Z,99.90
2022-11-27T09:33:13.934Z,99.90
2022-11-27T09:34:18.077Z,99.90
2022-11-27T09:35:21.459Z,99.90
2022-11-27T09:36:25.500Z,99.90
2022-11-27T09:37:28.660Z,99.90
2022-11-27T09:38:30.665Z,99.90
2022-11-27T09:39:34.171Z,99.90
2022-11-27T09:40:36.290Z,99.90
2022-11-27T09:41:52.335Z,99.90
2022-11-27T09:43:02.095Z,99.90
2022-11-27T09:44:15.823Z,99.90
2022-11-27T09:45:19.324Z,99.90
2022-11-27T09:46:27.086Z,99.90
2022-11-27T09:47:41.178Z,99.90
2022-11-27T09:48:48.196Z,99.90
2022-11-27T09:49:58.975Z,99.90
2022-11-27T09:51:07.586Z,99.90
2022-11-27T09:52:18.782Z,99.90
2022-11-27T09:53:26.654Z,99.90
2022-11-27T09:54:34.502Z,99.90
2022-11-27T09:55:41.640Z,99.90
2022-11-27T09:56:45.975Z,99.90
2022-11-27T09:57:57.393Z,99.90
2022-11-27T09:59:00.720Z,99.90
2022-11-27T10:00:06.884Z,99.90
2022-11-27T10:01:13.831Z,99.90
2022-11-27T10:02:19.791Z,99.90
2022-11-27T10:03:26.055Z,99.90
2022-11-27T10:04:44.943Z,99.90
2022-11-27T10:06:04.176Z,99.90
2022-11-27T10:07:17.846Z,99.90
2022-11-27T10:08:34.034Z,99.90
2022-11-27T10:09:50.861Z,99.90
2022-11-27T10:11:10.409Z,99.90
2022-11-27T10:12:20.333Z,99.90
2022-11-27T10:13:33.649Z,99.90
2022-11-27T10:14:43.747Z,99.90
2022-11-27T10:15:54.440Z,99.90
2022-11-27T10:17:02.991Z,99.70
2022-11-27T10:18:13.635Z,99.20
2022-11-27T10:19:29.009Z,99.00
2022-11-27T10:20:36.830Z,97.90
2022-11-27T10:21:47.860Z,96.80
2022-11-27T10:22:56.311Z,97.30
2022-11-27T10:24:04.994Z,96.80
2022-11-27T10:25:17.489Z,98.10
2022-11-27T10:26:25.947Z,97.30
2022-11-27T10:27:36.571Z,96.70
2022-11-27T10:28:47.839Z,96.20
2022-11-27T10:29:54.707Z,95.60
2022-11-27T10:31:03.871Z,94.30
2022-11-27T10:32:32.865Z,94.20
2022-11-27T10:33:41.872Z,93.70
2022-11-27T10:34:47.133Z,94.00
2022-11-27T10:35:51.264Z,94.80
2022-11-27T10:36:57.593Z,95.90
2022-11-27T10:38:07.025Z,97.80
2022-11-27T10:39:17.979Z,96.40
2022-11-27T10:40:25.059Z,95.50
2022-11-27T10:43:05.373Z,95.60
2022-11-27T10:44:23.514Z,93.70
2022-11-27T10:45:32.927Z,92.80
2022-11-27T10:46:40.234Z,90.60
2022-11-27T10:47:43.965Z,90.60
2022-11-27T10:48:46.996Z,90.40
2022-11-27T10:49:49.009Z,91.00
2022-11-27T10:50:52.745Z,91.30
2022-11-27T10:51:57.251Z,90.50
2022-11-27T10:53:03.115Z,90.00
2022-11-27T10:54:13.099Z,87.50
2022-11-27T10:55:26.568Z,85.70
2022-11-27T10:56:48.817Z,84.00
2022-11-27T10:58:04.055Z,83.40
2022-11-27T10:59:10.510Z,82.70
2022-11-27T11:00:19.966Z,82.30
2022-11-27T11:01:24.251Z,81.40
2022-11-27T11:02:29.640Z,81.90
2022-11-27T11:03:32.765Z,82.80
2022-11-27T11:04:39.029Z,81.00
2022-11-27T11:06:11.708Z,79.80
2022-11-27T11:07:25.325Z,79.80
2022-11-27T11:08:30.103Z,78.70
2022-11-27T11:09:35.541Z,75.70
2022-11-27T11:10:45.163Z,73.40
2022-11-27T11:11:47.441Z,74.60
2022-11-27T11:12:50.613Z,73.40
2022-11-27T11:13:53.140Z,73.40
2022-11-27T11:14:58.710Z,72.90
2022-11-27T11:16:04.277Z,71.70
2022-11-27T11:17:17.455Z,70.40
2022-11-27T11:18:21.177Z,68.60
2022-11-27T11:19:26.415Z,68.70
2022-11-27T11:20:28.627Z,67.70
2022-11-27T11:21:34.779Z,66.40
2022-11-27T11:22:47.298Z,64.70
2022-11-27T11:23:57.696Z,64.30
2022-11-27T11:24:59.769Z,65.00
2022-11-27T11:26:08.407Z,65.90
2022-11-27T11:27:15.896Z,67.10
2022-11-27T11:28:19.888Z,65.90
2022-11-27T11:29:29.872Z,64.80
2022-11-27T11:30:33.332Z,64.30
2022-11-27T11:31:39.565Z,64.90
2022-11-27T11:32:41.710Z,66.10
2022-11-27T11:33:52.079Z,66.70
2022-11-27T11:35:01.413Z,67.00
2022-11-27T11:36:10.890Z,66.90
2022-11-27T11:37:23.618Z,67.90
2022-11-27T11:38:32.134Z,69.10
2022-11-27T11:39:44.416Z,69.60
2022-11-27T11:41:00.173Z,68.60
2022-11-27T11:42:10.754Z,68.70
2022-11-27T11:43:25.886Z,66.70
2022-11-27T11:44:33.577Z,65.30
2022-11-27T11:45:45.751Z,64.50
2022-11-27T11:46:53.673Z,64.50
2022-11-27T11:47:58.618Z,64.10
2022-11-27T11:49:03.910Z,64.60
2022-11-27T11:50:13.344Z,65.20
2022-11-27T11:51:29.118Z,64.00
2022-11-27T11:52:53.193Z,63.30
2022-11-27T11:54:10.412Z,62.80
2022-11-27T11:55:19.818Z,63.10
2022-11-27T11:56:31.267Z,61.80
2022-11-27T11:58:10.308Z,61.10
2022-11-27T11:59:18.993Z,61.80
2022-11-27T12:00:28.194Z,62.00
2022-11-27T12:01:56.539Z,62.70
2022-11-27T12:03:15.079Z,62.20
2022-11-27T12:04:48.490Z,61.70
2022-11-27T12:06:07.357Z,61.00
2022-11-27T12:07:22.509Z,60.00
2022-11-27T12:08:38.877Z,60.00
2022-11-27T12:09:52.398Z,59.50
2022-11-27T12:11:02.492Z,59.80
2022-11-27T12:12:19.193Z,59.70
2022-11-27T12:13:38.751Z,59.80
2022-11-27T12:14:46.909Z,60.30
2022-11-27T12:15:58.933Z,60.40
2022-11-27T12:17:12.491Z,61.20
2022-11-27T12:18:23.893Z,61.50
2022-11-27T12:19:55.693Z,62.10
2022-11-27T12:21:13.557Z,62.50
2022-11-27T12:22:31.431Z,61.80
2022-11-27T12:23:52.112Z,62.40
2022-11-27T12:25:06.937Z,62.30
2022-11-27T12:26:19.334Z,60.90
2022-11-27T12:27:32.885Z,60.60
2022-11-27T12:29:10.383Z,60.80
2022-11-27T12:30:18.321Z,61.40
2022-11-27T12:31:31.325Z,60.80
2022-11-27T12:32:57.016Z,61.00
2022-11-27T12:34:03.911Z,61.50
2022-11-27T12:35:34.995Z,63.20
2022-11-27T12:36:57.130Z,63.40
2022-11-27T12:38:11.174Z,63.10
2022-11-27T12:39:25.569Z,63.60
2022-11-27T12:40:43.562Z,64.70
2022-11-27T12:42:09.540Z,64.00
2022-11-27T12:43:20.951Z,63.60
2022-11-27T12:44:29.424Z,65.40
2022-11-27T12:45:39.544Z,65.10
2022-11-27T12:46:52.844Z,65.20
2022-11-27T12:48:00.367Z,64.40
2022-11-27T12:49:10.083Z,65.90
2022-11-27T12:50:21.133Z,65.10
2022-11-27T12:51:27.934Z,64.70
2022-11-27T12:52:35.647Z,64.20
2022-11-27T12:53:45.008Z,65.90
2022-11-27T12:54:55.959Z,65.70
2022-11-27T12:56:09.240Z,65.60
2022-11-27T12:57:17.554Z,65.90
2022-11-27T12:58:24.536Z,63.90
2022-11-27T12:59:33.640Z,64.70
2022-11-27T13:00:42.115Z,64.50
2022-11-27T13:01:50.657Z,64.90
2022-11-27T13:03:03.848Z,63.50
2022-11-27T13:04:21.975Z,64.00
2022-11-27T13:05:28.686Z,65.60
2022-11-27T13:06:34.859Z,65.90
2022-11-27T13:07:45.425Z,66.70
2022-11-27T13:08:55.951Z,67.50
2022-11-27T13:10:03.238Z,66.90
2022-11-27T13:11:10.494Z,67.20
2022-11-27T13:12:23.460Z,67.20
2022-11-27T13:13:31.270Z,65.80
2022-11-27T13:14:39.035Z,65.60
2022-11-27T13:15:45.718Z,66.40
2022-11-27T13:16:53.522Z,66.80
2022-11-27T13:18:03.241Z,67.20
2022-11-27T13:19:11.055Z,67.80
2022-11-27T13:20:17.779Z,67.80
2022-11-27T13:21:24.475Z,67.90
2022-11-27T13:22:32.069Z,68.00
2022-11-27T13:23:36.092Z,68.20
2022-11-27T13:24:39.701Z,68.50
2022-11-27T13:25:46.708Z,68.60
2022-11-27T13:26:57.434Z,69.30
2022-11-27T13:28:03.748Z,69.00
2022-11-27T13:29:16.227Z,68.90
2022-11-27T13:30:22.317Z,68.90
2022-11-27T13:31:28.150Z,68.10
2022-11-27T13:32:34.103Z,68.30
2022-11-27T13:33:40.156Z,68.00
2022-11-27T13:34:46.651Z,68.60
2022-11-27T13:35:49.890Z,69.50
2022-11-27T13:36:58.932Z,70.30
2022-11-27T13:38:10.224Z,70.40
2022-11-27T13:39:24.839Z,71.30
2022-11-27T13:40:30.645Z,72.00
2022-11-27T13:41:38.692Z,71.40
2022-11-27T13:42:45.676Z,71.60
2022-11-27T13:43:50.329Z,73.20
2022-11-27T13:44:55.203Z,73.30
2022-11-27T13:46:05.234Z,74.40
2022-11-27T13:47:12.633Z,74.50
2022-11-27T13:48:32.047Z,74.30
2022-11-27T13:49:37.931Z,74.90
2022-11-27T13:50:45.662Z,75.40
2022-11-27T13:51:48.737Z,76.90
2022-11-27T13:52:54.640Z,77.20
2022-11-27T13:54:10.601Z,78.00
2022-11-27T13:55:25.906Z,78.80
2022-11-27T13:56:32.444Z,80.20
2022-11-27T13:57:35.515Z,80.10
2022-11-27T13:58:40.793Z,80.40
2022-11-27T13:59:56.562Z,80.50
2022-11-27T14:01:00.002Z,81.90
2022-11-27T14:02:05.518Z,80.90
2022-11-27T14:03:20.933Z,81.30
2022-11-27T14:04:24.051Z,82.20
2022-11-27T14:05:37.316Z,84.10
2022-11-27T14:06:43.702Z,83.90
2022-11-27T14:07:48.346Z,83.20
2022-11-27T14:08:55.132Z,84.00
2022-11-27T14:10:09.819Z,83.10
2022-11-27T14:11:13.734Z,82.50
2022-11-27T14:12:20.908Z,81.90
2022-11-27T14:13:33.979Z,82.50