createdAt,value
2023-02-16T00:01:20.948Z,9.53
2023-02-16T00:03:49.245Z,9.00
2023-02-16T00:06:17.291Z,8.80
2023-02-16T00:08:45.833Z,8.97
2023-02-16T00:11:38.160Z,9.10
2023-02-16T00:14:08.106Z,9.60
2023-02-16T00:16:36.345Z,9.40
2023-02-16T00:19:12.443Z,9.00
2023-02-16T00:21:40.403Z,8.70
2023-02-16T00:24:08.435Z,9.60
2023-02-16T00:26:37.930Z,8.67
2023-02-16T00:29:05.711Z,9.87
2023-02-16T00:31:34.162Z,9.50
2023-02-16T00:34:06.255Z,9.00
2023-02-16T00:36:34.149Z,10.10
2023-02-16T00:39:02.292Z,8.97
2023-02-16T00:41:47.664Z,9.30
2023-02-16T00:44:17.929Z,9.33
2023-02-16T00:46:46.549Z,9.47
2023-02-16T00:49:16.311Z,9.00
2023-02-16T00:51:44.516Z,9.10
2023-02-16T00:54:12.404Z,8.63
2023-02-16T00:56:40.401Z,8.93
2023-02-16T00:59:13.398Z,9.20
2023-02-16T01:01:42.730Z,9.77
2023-02-16T01:04:13.826Z,8.90
2023-02-16T01:06:58.892Z,9.30
2023-02-16T01:09:44.175Z,8.90
2023-02-16T01:12:15.200Z,9.13
2023-02-16T01:14:43.201Z,9.27
2023-02-16T01:17:13.232Z,9.17
2023-02-16T01:19:41.013Z,9.57
2023-02-16T01:22:08.882Z,9.80
2023-02-16T01:24:36.813Z,9.63
2023-02-16T01:27:06.632Z,9.07
2023-02-16T01:29:34.374Z,9.40
2023-02-16T01:32:02.439Z,8.57
2023-02-16T01:34:31.863Z,10.47
2023-02-16T01:36:59.648Z,9.90
2023-02-16T01:39:27.440Z,9.93
2023-02-16T01:42:05.871Z,10.37
2023-02-16T01:44:35.904Z,9.70
2023-02-16T01:47:06.851Z,9.53
2023-02-16T01:49:36.230Z,9.70
2023-02-16T01:52:06.573Z,9.40
2023-02-16T01:54:37.097Z,9.80
2023-02-16T01:57:09.165Z,10.50
2023-02-16T01:59:42.745Z,9.50
2023-02-16T02:02:15.355Z,9.80
2023-02-16T02:05:04.357Z,9.33
2023-02-16T02:07:36.200Z,9.13
2023-02-16T02:10:08.526Z,9.23
2023-02-16T02:12:42.659Z,10.07
2023-02-16T02:15:11.689Z,9.70
2023-02-16T02:17:39.552Z,10.50
2023-02-16T02:20:13.143Z,9.77
2023-02-16T02:23:25.586Z,10.03
2023-02-16T02:26:05.751Z,9.30
2023-02-16T02:28:43.839Z,8.80
2023-02-16T02:31:16.904Z,8.63
2023-02-16T02:33:49.164Z,8.83
2023-02-16T02:36:21.312Z,8.87
2023-02-16T02:38:55.676Z,9.30
2023-02-16T02:41:46.224Z,9.17
2023-02-16T02:44:19.989Z,8.37
2023-02-16T02:46:48.228Z,8.30
2023-02-16T02:49:16.171Z,9.10
2023-02-16T02:51:44.031Z,9.33
2023-02-16T02:54:32.603Z,7.20
2023-02-16T02:57:19.303Z,9.30
2023-02-16T03:00:08.880Z,8.73
2023-02-16T03:02:38.377Z,8.37
2023-02-16T03:05:08.704Z,7.53
2023-02-16T03:07:53.955Z,8.30
2023-02-16T03:10:39.990Z,8.50
2023-02-16T03:13:09.553Z,8.03
2023-02-16T03:15:39.477Z,8.03
2023-02-16T03:18:26.072Z,8.23
2023-02-16T03:21:11.266Z,8.00
2023-02-16T03:23:59.282Z,7.73
2023-02-16T03:26:45.004Z,7.50
2023-02-16T03:29:18.589Z,7.17
2023-02-16T03:31:48.352Z,7.17
2023-02-16T03:34:17.062Z,7.40
2023-02-16T03:36:45.989Z,7.37
2023-02-16T03:39:14.224Z,6.73
2023-02-16T03:41:44.784Z,7.77
2023-02-16T03:44:15.094Z,7.20
2023-02-16T03:46:42.993Z,6.93
2023-02-16T03:49:12.310Z,6.87
2023-02-16T03:51:40.376Z,7.40
2023-02-16T03:54:08.251Z,7.00
2023-02-16T03:56:35.953Z,7.50
2023-02-16T03:59:03.762Z,7.13
2023-02-16T04:01:31.675Z,7.80
2023-02-16T04:03:59.687Z,6.43
2023-02-16T04:06:29.157Z,6.33
2023-02-16T04:08:56.951Z,6.53
2023-02-16T04:11:42.305Z,6.80
2023-02-16T04:14:10.034Z,6.80
2023-02-16T04:16:38.347Z,6.20
2023-02-16T04:19:07.639Z,6.30
2023-02-16T04:21:37.092Z,6.03
2023-02-16T04:24:05.994Z,5.97
2023-02-16T04:26:33.973Z,6.13
2023-02-16T04:29:02.045Z,6.73
2023-02-16T04:31:30.178Z,6.33
2023-02-16T04:33:58.657Z,6.13
2023-02-16T04:36:26.626Z,5.80
2023-02-16T04:38:56.179Z,6.10
2023-02-16T04:41:24.015Z,6.23
2023-02-16T04:43:51.933Z,6.67
2023-02-16T04:46:20.389Z,6.00
2023-02-16T04:48:48.294Z,6.13
2023-02-16T04:51:16.520Z,5.27
2023-02-16T04:53:44.574Z,6.20
2023-02-16T04:56:13.993Z,5.40
2023-02-16T04:58:41.904Z,5.90
2023-02-16T05:01:10.024Z,5.63
2023-02-16T05:03:38.134Z,5.53
2023-02-16T05:06:06.166Z,5.93
2023-02-16T05:08:33.986Z,5.73
2023-02-16T05:11:19.076Z,5.63
2023-02-16T05:14:05.995Z,5.90
2023-02-16T05:16:33.882Z,6.17
2023-02-16T05:19:02.013Z,5.83
2023-02-16T05:21:32.390Z,5.43
2023-02-16T05:24:00.626Z,5.80
2023-02-16T05:26:28.901Z,5.90
2023-02-16T05:28:58.520Z,6.33
2023-02-16T05:31:27.398Z,6.00
2023-02-16T05:33:55.549Z,5.90
2023-02-16T05:36:23.607Z,5.70
2023-02-16T05:38:51.680Z,5.50
2023-02-16T05:41:24.754Z,5.83
2023-02-16T05:43:53.669Z,5.43
2023-02-16T05:46:23.770Z,5.50
2023-02-16T05:48:55.311Z,5.70
2023-02-16T05:51:23.206Z,5.47
2023-02-16T05:53:51.078Z,6.30
2023-02-16T05:56:20.986Z,6.10
2023-02-16T05:58:48.791Z,6.20
2023-02-16T06:01:16.793Z,5.93
2023-02-16T06:03:46.004Z,6.73
2023-02-16T06:06:14.343Z,6.60
2023-02-16T06:08:42.173Z,6.27
2023-02-16T06:11:26.792Z,6.60
2023-02-16T06:13:58.170Z,6.47
2023-02-16T06:16:26.837Z,6.93
2023-02-16T06:18:56.514Z,6.57
2023-02-16T06:21:25.260Z,6.40
2023-02-16T06:23:53.157Z,5.60
2023-02-16T06:26:21.129Z,5.70
2023-02-16T06:28:49.378Z,6.17
2023-02-16T06:31:17.623Z,7.50
2023-02-16T06:33:45.648Z,6.60
2023-02-16T06:36:15.506Z,6.13
2023-02-16T06:38:43.330Z,5.93
2023-02-16T06:41:11.087Z,6.10
2023-02-16T06:43:38.960Z,6.20
2023-02-16T06:46:09.178Z,6.80
2023-02-16T06:48:37.146Z,6.10
2023-02-16T06:51:05.392Z,5.50
2023-02-16T06:53:35.087Z,6.93
2023-02-16T06:56:02.943Z,8.40
2023-02-16T06:58:30.716Z,8.87
2023-02-16T07:00:58.722Z,8.50
2023-02-16T07:03:26.577Z,7.90
2023-02-16T07:05:54.413Z,9.60
2023-02-16T07:08:24.991Z,10.77
2023-02-16T07:10:54.488Z,10.63
2023-02-16T07:13:22.304Z,10.80
2023-02-16T07:15:50.174Z,10.17
2023-02-16T07:18:18.150Z,12.70
2023-02-16T07:20:46.019Z,12.93
2023-02-16T07:23:16.091Z,13.73
2023-02-16T07:25:43.901Z,14.20
2023-02-16T07:28:13.063Z,13.97
2023-02-16T07:30:41.265Z,12.27
2023-02-16T07:33:09.284Z,12.03
2023-02-16T07:35:37.458Z,11.93
2023-02-16T07:38:05.847Z,10.67
2023-02-16T07:40:33.703Z,8.77
2023-02-16T07:43:01.709Z,8.30
2023-02-16T07:45:32.765Z,7.00
2023-02-16T07:48:00.636Z,7.37
2023-02-16T07:50:29.167Z,8.27
2023-02-16T07:52:56.991Z,8.93
2023-02-16T07:55:24.802Z,6.63
2023-02-16T07:57:56.382Z,5.80
2023-02-16T08:00:24.397Z,6.50
2023-02-16T08:02:53.739Z,6.57
2023-02-16T08:05:21.722Z,6.23
2023-02-16T08:07:49.598Z,5.60
2023-02-16T08:10:17.587Z,6.00
2023-02-16T08:12:45.525Z,5.70
2023-02-16T08:15:13.481Z,5.67
2023-02-16T08:17:41.469Z,6.07
2023-02-16T08:20:11.453Z,5.43
2023-02-16T08:22:39.321Z,5.87
2023-02-16T08:25:07.976Z,5.87
2023-02-16T08:27:36.188Z,6.70
2023-02-16T08:30:04.098Z,7.07
2023-02-16T08:32:32.043Z,7.23
2023-02-16T08:34:59.885Z,8.30
2023-02-16T08:37:29.291Z,8.33
2023-02-16T08:40:00.806Z,7.97
2023-02-16T08:42:28.770Z,8.23
2023-02-16T08:44:56.670Z,8.63
2023-02-16T08:47:24.799Z,7.57
2023-02-16T08:49:52.581Z,10.63
2023-02-16T08:52:20.626Z,10.13
2023-02-16T08:54:50.406Z,8.03
2023-02-16T08:57:18.822Z,9.53
2023-02-16T09:00:06.723Z,10.20
2023-02-16T09:02:34.759Z,11.33
2023-02-16T09:05:02.642Z,10.23
2023-02-16T09:07:34.914Z,11.07
2023-02-16T09:10:04.443Z,12.13
2023-02-16T09:12:35.528Z,11.30
2023-02-16T09:15:03.527Z,12.13
2023-02-16T09:17:31.410Z,11.60
2023-02-16T09:19:59.196Z,11.83
2023-02-16T09:22:27.188Z,11.73
2023-02-16T09:24:55.785Z,11.37
2023-02-16T09:27:25.050Z,11.63
2023-02-16T09:29:52.896Z,11.50
2023-02-16T09:32:20.960Z,11.43
2023-02-16T09:34:50.285Z,11.90
2023-02-16T09:37:18.138Z,12.63
2023-02-16T09:39:45.871Z,11.93
2023-02-16T09:42:19.593Z,12.00
2023-02-16T09:44:54.773Z,12.73
2023-02-16T09:47:24.273Z,13.57
2023-02-16T09:49:53.107Z,12.73
2023-02-16T09:52:28.190Z,13.60
2023-02-16T09:54:57.806Z,13.53
2023-02-16T09:57:36.081Z,13.33
2023-02-16T10:00:09.310Z,12.63
2023-02-16T10:02:44.263Z,11.37
2023-02-16T10:05:21.284Z,11.47
2023-02-16T10:07:54.986Z,10.70
2023-02-16T10:10:26.169Z,11.00
2023-02-16T10:12:56.011Z,9.63
2023-02-16T10:15:26.556Z,11.47
2023-02-16T10:17:56.374Z,12.90
2023-02-16T10:20:26.761Z,13.17
2023-02-16T10:22:56.866Z,14.40
2023-02-16T10:25:26.996Z,15.10
2023-02-16T10:27:59.361Z,14.47
2023-02-16T10:30:31.964Z,14.43
2023-02-16T10:33:05.178Z,14.20
2023-02-16T10:35:36.633Z,13.93
2023-02-16T10:38:07.002Z,14.13
2023-02-16T10:40:36.973Z,13.17
2023-02-16T10:43:08.669Z,13.90
2023-02-16T10:45:44.341Z,14.27
2023-02-16T10:48:13.479Z,14.23
2023-02-16T10:50:43.196Z,14.80
2023-02-16T10:53:19.530Z,15.90
2023-02-16T10:55:47.479Z,14.43
2023-02-16T10:58:18.219Z,13.63
2023-02-16T11:00:51.952Z,13.17
2023-02-16T11:03:22.244Z,13.50
2023-02-16T11:05:50.109Z,12.50
2023-02-16T11:08:17.917Z,13.00
2023-02-16T11:10:49.019Z,11.80
2023-02-16T11:13:30.325Z,12.10
2023-02-16T11:16:01.717Z,11.53
2023-02-16T11:18:31.744Z,12.17
2023-02-16T11:20:59.868Z,12.27
2023-02-16T11:23:28.529Z,12.37
2023-02-16T11:25:57.525Z,10.90
2023-02-16T11:28:32.108Z,10.93
2023-02-16T11:31:04.856Z,10.60
2023-02-16T11:33:34.971Z,11.63
2023-02-16T11:36:05.522Z,10.60
2023-02-16T11:38:36.470Z,11.50
2023-02-16T11:41:06.634Z,10.77
2023-02-16T11:43:36.567Z,11.27
2023-02-16T11:46:09.091Z,11.03
2023-02-16T11:48:36.847Z,12.27
2023-02-16T11:51:06.596Z,12.33
2023-02-16T11:53:35.334Z,11.50
2023-02-16T11:56:20.752Z,11.00
2023-02-16T11:59:07.208Z,12.73
2023-02-16T12:01:43.736Z,13.13
2023-02-16T12:04:18.749Z,13.83
2023-02-16T12:06:54.206Z,13.07
2023-02-16T12:09:28.259Z,13.33
2023-02-16T12:12:04.912Z,12.80
2023-02-16T12:14:37.153Z,12.33
2023-02-16T12:17:16.311Z,12.80
2023-02-16T12:19:48.677Z,13.83
2023-02-16T12:22:24.743Z,13.67
2023-02-16T12:24:59.762Z,14.80
2023-02-16T12:27:31.652Z,15.73
2023-02-16T12:30:02.815Z,15.10
2023-02-16T12:32:37.828Z,14.07
2023-02-16T12:35:18.318Z,14.60
2023-02-16T12:37:47.283Z,14.57
2023-02-16T12:40:22.650Z,13.47
2023-02-16T12:42:57.399Z,14.37
2023-02-16T12:45:27.072Z,14.20
2023-02-16T12:47:58.780Z,13.40
2023-02-16T12:50:27.951Z,13.80
2023-02-16T12:52:57.122Z,14.37
2023-02-16T12:55:27.848Z,12.53
2023-02-16T12:58:02.078Z,13.57
2023-02-16T13:00:36.720Z,12.77
2023-02-16T13:03:16.736Z,10.63
2023-02-16T13:05:44.825Z,10.83
2023-02-16T13:08:19.454Z,11.87
2023-02-16T13:10:53.344Z,12.07
2023-02-16T13:13:23.557Z,12.90
2023-02-16T13:15:53.467Z,15.13
2023-02-16T13:18:28.531Z,11.97
2023-02-16T13:21:02.635Z,13.33
2023-02-16T13:23:38.708Z,13.13
2023-02-16T13:26:18.350Z,14.90
2023-02-16T13:28:58.558Z,14.60
2023-02-16T13:31:33.757Z,13.53
2023-02-16T13:34:15.112Z,11.63
2023-02-16T13:37:04.263Z,11.57
2023-02-16T13:39:37.957Z,11.97
2023-02-16T13:42:17.625Z,15.10
2023-02-16T13:44:47.236Z,17.30
2023-02-16T13:47:16.748Z,17.50
2023-02-16T13:49:46.616Z,15.60
2023-02-16T13:52:29.007Z,15.77
2023-02-16T13:54:56.823Z,15.43
2023-02-16T13:57:39.466Z,15.60
2023-02-16T14:00:10.689Z,15.77
2023-02-16T14:03:05.605Z,14.40
2023-02-16T14:05:39.032Z,14.97
2023-02-16T14:08:28.367Z,12.03
2023-02-16T14:11:03.999Z,11.80
2023-02-16T14:13:33.140Z,12.27
2023-02-16T14:16:05.654Z,13.23
2023-02-16T14:18:34.661Z,13.13
2023-02-16T14:21:04.718Z,11.83
2023-02-16T14:23:34.928Z,12.13
2023-02-16T14:26:03.761Z,11.23
2023-02-16T14:28:49.074Z,10.67
2023-02-16T14:31:25.164Z,10.60
2023-02-16T14:33:57.623Z,11.03
2023-02-16T14:36:27.737Z,11.20
2023-02-16T14:38:58.461Z,11.27
2023-02-16T14:41:28.145Z,10.13
2023-02-16T14:44:05.573Z,11.30
2023-02-16T14:46:43.799Z,11.57
2023-02-16T14:49:33.759Z,13.17
2023-02-16T14:52:19.877Z,13.87
2023-02-16T14:55:07.277Z,14.83
2023-02-16T14:57:36.644Z,14.77
2023-02-16T15:00:08.886Z,13.97
2023-02-16T15:02:40.919Z,13.27
2023-02-16T15:05:19.130Z,13.37
2023-02-16T15:07:50.612Z,15.13
2023-02-16T15:10:22.057Z,13.57
2023-02-16T15:12:50.909Z,13.80
2023-02-16T15:15:20.637Z,14.43
2023-02-16T15:17:49.360Z,13.97
2023-02-16T15:20:21.423Z,14.20
2023-02-16T15:22:55.610Z,13.60
2023-02-16T15:25:25.772Z,13.57
2023-02-16T15:27:54.999Z,14.13
2023-02-16T15:30:24.361Z,13.70
2023-02-16T15:32:53.969Z,13.20
2023-02-16T15:35:27.005Z,12.10
2023-02-16T15:38:15.445Z,13.33
2023-02-16T15:40:45.527Z,13.27
2023-02-16T15:43:20.137Z,13.43
2023-02-16T15:45:49.919Z,13.57
2023-02-16T15:48:23.029Z,14.10
2023-02-16T15:50:57.282Z,12.30
2023-02-16T15:53:28.051Z,14.07
2023-02-16T15:55:57.770Z,11.47
2023-02-16T15:58:25.676Z,12.57
2023-02-16T16:00:57.490Z,11.50
2023-02-16T16:03:25.498Z,11.77
2023-02-16T16:06:01.467Z,12.70
2023-02-16T16:08:30.203Z,11.03
2023-02-16T16:10:59.800Z,13.47
2023-02-16T16:13:32.442Z,12.93
2023-02-16T16:16:02.164Z,15.33
2023-02-16T16:18:50.668Z,13.60
2023-02-16T16:21:20.136Z,13.47
2023-02-16T16:24:01.478Z,14.90
2023-02-16T16:26:32.490Z,15.53
2023-02-16T16:29:00.904Z,13.30
2023-02-16T16:31:39.676Z,14.27
2023-02-16T16:34:08.527Z,14.47
2023-02-16T16:36:37.331Z,16.70
2023-02-16T16:39:26.675Z,18.03
2023-02-16T16:42:12.940Z,17.10
2023-02-16T16:44:43.947Z,17.47
2023-02-16T16:47:24.660Z,17.30
2023-02-16T16:49:54.150Z,17.23
2023-02-16T16:52:32.291Z,16.40
2023-02-16T16:55:00.126Z,16.50
2023-02-16T16:57:29.556Z,18.07
2023-02-16T16:59:59.795Z,17.10
2023-02-16T17:02:27.834Z,16.70
2023-02-16T17:04:55.801Z,16.10
2023-02-16T17:07:23.760Z,15.90
2023-02-16T17:09:51.789Z,14.93
2023-02-16T17:12:19.903Z,17.53
2023-02-16T17:14:47.697Z,13.53
2023-02-16T17:17:19.324Z,15.43
2023-02-16T17:19:47.294Z,15.53
2023-02-16T17:22:18.329Z,14.93
2023-02-16T17:24:46.280Z,16.47
2023-02-16T17:27:14.447Z,15.80
2023-02-16T17:29:43.222Z,16.83
2023-02-16T17:34:54.968Z,19.80
2023-02-16T17:37:22.814Z,19.67
2023-02-16T17:39:51.036Z,18.20
2023-02-16T17:42:21.218Z,18.97
2023-02-16T17:44:49.054Z,19.70
2023-02-16T17:47:19.833Z,19.40
2023-02-16T17:49:47.591Z,19.87
2023-02-16T17:52:17.028Z,19.33
2023-02-16T17:54:44.950Z,19.23
2023-02-16T17:57:16.180Z,18.90
2023-02-16T17:59:44.061Z,17.90
2023-02-16T18:02:12.180Z,16.77
2023-02-16T18:04:41.365Z,17.00
2023-02-16T18:07:09.435Z,16.03
2023-02-16T18:09:40.778Z,15.03
2023-02-16T18:12:08.814Z,13.37
2023-02-16T18:14:37.286Z,16.37
2023-02-16T18:17:06.994Z,19.43
2023-02-16T18:19:35.198Z,16.93
2023-02-16T18:22:03.238Z,15.27
2023-02-16T18:24:31.164Z,16.30
2023-02-16T18:27:03.797Z,17.23
2023-02-16T18:29:32.890Z,17.27
2023-02-16T18:32:01.037Z,14.23
2023-02-16T18:34:33.111Z,12.63
2023-02-16T18:37:00.958Z,13.33
2023-02-16T18:39:28.789Z,17.50
2023-02-16T18:41:56.670Z,19.90
2023-02-16T18:44:26.029Z,19.10
2023-02-16T18:47:01.060Z,15.17
2023-02-16T18:49:32.104Z,19.57
2023-02-16T18:52:00.113Z,18.63
2023-02-16T18:54:28.295Z,16.60
2023-02-16T18:56:56.097Z,16.73
2023-02-16T18:59:25.261Z,17.33
2023-02-16T19:01:56.663Z,16.40
2023-02-16T19:04:24.841Z,16.70
2023-02-16T19:06:53.054Z,15.37
2023-02-16T19:09:20.985Z,15.77
2023-02-16T19:11:49.017Z,14.87
2023-02-16T19:14:18.605Z,14.33
2023-02-16T19:16:49.634Z,14.07
2023-02-16T19:19:17.392Z,14.63
2023-02-16T19:21:45.155Z,14.57
2023-02-16T19:24:13.707Z,16.57
2023-02-16T19:26:41.855Z,13.33
2023-02-16T19:29:09.631Z,13.93
2023-02-16T19:31:38.082Z,13.20
2023-02-16T19:34:08.381Z,13.27
2023-02-16T19:36:39.031Z,13.20
2023-02-16T19:39:10.549Z,12.00
2023-02-16T19:41:39.714Z,11.93
2023-02-16T19:44:07.776Z,9.93
2023-02-16T19:46:35.617Z,9.97
2023-02-16T19:49:03.855Z,10.70
2023-02-16T19:51:33.326Z,9.57
2023-02-16T19:54:02.351Z,9.87
2023-02-16T19:56:30.238Z,9.03
2023-02-16T19:59:04.289Z,10.17
2023-02-16T20:01:32.200Z,10.57
2023-02-16T20:04:00.364Z,11.17
2023-02-16T20:06:31.620Z,11.73
2023-02-16T20:09:01.723Z,12.00
2023-02-16T20:11:31.472Z,11.30
2023-02-16T20:14:05.123Z,10.43
2023-02-16T20:16:33.293Z,10.53
2023-02-16T20:19:01.138Z,9.83
2023-02-16T20:21:29.544Z,8.77
2023-02-16T20:23:58.414Z,7.73
2023-02-16T20:26:29.107Z,9.30
2023-02-16T20:28:59.107Z,8.53
2023-02-16T20:31:28.339Z,8.33
2023-02-16T20:33:56.153Z,9.40
2023-02-16T20:36:24.045Z,9.00
2023-02-16T20:38:51.992Z,7.53
2023-02-16T20:41:21.719Z,8.00
2023-02-16T20:43:55.287Z,7.17
2023-02-16T20:46:24.051Z,7.63
2023-02-16T20:48:52.091Z,7.97
2023-02-16T20:51:19.946Z,8.00
2023-02-16T20:53:47.819Z,7.20
2023-02-16T20:56:16.372Z,9.50
2023-02-16T20:58:44.597Z,8.57
2023-02-16T21:01:15.162Z,8.40
2023-02-16T21:03:44.819Z,8.57
2023-02-16T21:06:12.632Z,8.03
2023-02-16T21:08:40.564Z,8.77
2023-02-16T21:11:08.568Z,8.67
2023-02-16T21:13:36.434Z,8.60
2023-02-16T21:16:05.040Z,7.60
2023-02-16T21:18:34.525Z,8.70
2023-02-16T21:21:02.441Z,8.30
2023-02-16T21:23:30.614Z,7.67
2023-02-16T21:25:59.098Z,8.37
2023-02-16T21:28:26.974Z,8.43
2023-02-16T21:30:57.404Z,8.23
2023-02-16T21:33:26.822Z,9.13
2023-02-16T21:36:03.211Z,8.30
2023-02-16T21:38:31.524Z,8.80
2023-02-16T21:41:20.714Z,8.07
2023-02-16T21:43:48.509Z,7.87
2023-02-16T21:46:16.230Z,9.03
2023-02-16T21:48:48.488Z,8.57
2023-02-16T21:51:18.520Z,8.73
2023-02-16T21:53:46.786Z,9.00
2023-02-16T21:56:20.080Z,9.17
2023-02-16T21:58:48.170Z,8.73
2023-02-16T22:01:16.012Z,9.30
2023-02-16T22:03:44.120Z,9.90
2023-02-16T22:06:11.898Z,9.60
2023-02-16T22:08:43.687Z,9.03
2023-02-16T22:11:12.568Z,9.13
2023-02-16T22:13:43.330Z,9.17
2023-02-16T22:16:12.245Z,8.83
2023-02-16T22:18:40.033Z,9.33
2023-02-16T22:21:07.876Z,9.47
2023-02-16T22:23:35.852Z,8.93
2023-02-16T22:26:06.275Z,8.27
2023-02-16T22:28:34.310Z,8.47
2023-02-16T22:31:06.642Z,8.63
2023-02-16T22:33:34.534Z,8.53
2023-02-16T22:36:06.734Z,8.73
2023-02-16T22:38:34.773Z,7.50
2023-02-16T22:41:06.968Z,7.20
2023-02-16T22:43:34.880Z,7.73
2023-02-16T22:46:05.819Z,8.03
2023-02-16T22:48:33.826Z,7.67
2023-02-16T22:51:02.057Z,7.70
2023-02-16T22:53:30.430Z,8.23
2023-02-16T22:55:58.212Z,7.63
2023-02-16T22:58:27.407Z,7.93
2023-02-16T23:00:55.987Z,8.00
2023-02-16T23:03:23.754Z,8.93
2023-02-16T23:05:54.765Z,8.23
2023-02-16T23:08:23.271Z,8.03
2023-02-16T23:11:01.070Z,7.83
2023-02-16T23:13:31.263Z,7.87
2023-02-16T23:16:03.894Z,8.83
2023-02-16T23:18:31.829Z,8.27
2023-02-16T23:21:05.188Z,8.67
2023-02-16T23:23:35.115Z,9.73
2023-02-16T23:26:03.093Z,10.30
2023-02-16T23:28:32.475Z,8.57
2023-02-16T23:31:00.451Z,8.90
2023-02-16T23:33:28.250Z,8.70
2023-02-16T23:35:56.177Z,11.13
2023-02-16T23:38:23.964Z,12.13
2023-02-16T23:40:59.760Z,14.10
2023-02-16T23:43:28.011Z,13.93
2023-02-16T23:45:57.252Z,13.23
2023-02-16T23:48:25.130Z,13.63
2023-02-16T23:50:53.405Z,15.10
2023-02-16T23:53:21.508Z,14.97
2023-02-16T23:55:57.536Z,16.00
2023-02-16T23:58:26.352Z,15.63
