createdAt,value
2023-03-18T00:02:23.083Z,10.59
2023-03-18T00:04:53.035Z,10.61
2023-03-18T00:07:24.963Z,10.62
2023-03-18T00:09:54.368Z,10.66
2023-03-18T00:12:23.766Z,10.68
2023-03-18T00:14:53.205Z,10.73
2023-03-18T00:17:22.821Z,10.76
2023-03-18T00:19:52.206Z,10.78
2023-03-18T00:22:21.771Z,10.83
2023-03-18T00:24:53.686Z,10.84
2023-03-18T00:27:23.003Z,10.84
2023-03-18T00:29:52.388Z,10.85
2023-03-18T00:32:21.776Z,10.87
2023-03-18T00:34:51.703Z,10.89
2023-03-18T00:37:30.673Z,10.90
2023-03-18T00:40:06.675Z,10.92
2023-03-18T00:42:39.987Z,10.91
2023-03-18T00:45:11.052Z,10.88
2023-03-18T00:47:40.856Z,10.87
2023-03-18T00:50:11.156Z,10.87
2023-03-18T00:52:40.583Z,10.85
2023-03-18T00:55:14.143Z,10.83
2023-03-18T00:57:43.499Z,10.81
2023-03-18T01:00:17.111Z,10.78
2023-03-18T01:02:49.319Z,10.76
2023-03-18T01:05:19.154Z,10.76
2023-03-18T01:07:49.181Z,10.78
2023-03-18T01:10:21.422Z,10.77
2023-03-18T01:12:50.747Z,10.76
2023-03-18T01:15:20.939Z,10.77
2023-03-18T01:17:50.867Z,10.78
2023-03-18T01:20:20.742Z,10.82
2023-03-18T01:22:54.201Z,10.83
2023-03-18T01:25:27.335Z,10.84
2023-03-18T01:27:57.082Z,10.83
2023-03-18T01:30:28.429Z,10.82
2023-03-18T01:32:58.911Z,10.80
2023-03-18T01:35:28.940Z,10.81
2023-03-18T01:37:58.870Z,10.80
2023-03-18T01:40:31.739Z,10.81
2023-03-18T01:43:03.729Z,10.81
2023-03-18T01:45:37.054Z,10.84
2023-03-18T01:48:06.489Z,10.84
2023-03-18T01:50:37.012Z,10.88
2023-03-18T01:53:07.860Z,10.89
2023-03-18T01:55:39.985Z,10.90
2023-03-18T01:58:11.359Z,10.89
2023-03-18T02:00:41.698Z,10.83
2023-03-18T02:03:11.603Z,10.79
2023-03-18T02:05:41.036Z,10.76
2023-03-18T02:08:10.568Z,10.72
2023-03-18T02:10:42.573Z,10.68
2023-03-18T02:13:15.024Z,10.63
2023-03-18T02:15:48.739Z,10.61
2023-03-18T02:18:20.040Z,10.58
2023-03-18T02:20:54.245Z,10.55
2023-03-18T02:23:27.502Z,10.48
2023-03-18T02:26:05.405Z,10.36
2023-03-18T02:28:37.515Z,10.23
2023-03-18T02:31:09.554Z,10.12
2023-03-18T02:33:39.773Z,10.04
2023-03-18T02:36:10.317Z,9.98
2023-03-18T02:38:44.125Z,9.90
2023-03-18T02:41:17.393Z,9.83
2023-03-18T02:43:49.847Z,9.78
2023-03-18T02:46:25.692Z,9.70
2023-03-18T02:48:55.564Z,9.62
2023-03-18T02:51:26.203Z,9.55
2023-03-18T02:53:56.880Z,9.49
2023-03-18T02:56:26.662Z,9.43
2023-03-18T02:58:58.675Z,9.38
2023-03-18T03:01:28.977Z,9.29
2023-03-18T03:03:58.375Z,9.22
2023-03-18T03:06:28.204Z,9.18
2023-03-18T03:08:58.822Z,9.17
2023-03-18T03:11:28.219Z,9.14
2023-03-18T03:14:05.358Z,9.11
2023-03-18T03:16:36.986Z,9.05
2023-03-18T03:19:06.393Z,9.02
2023-03-18T03:21:36.169Z,9.01
2023-03-18T03:24:05.886Z,8.96
2023-03-18T03:26:35.263Z,8.93
2023-03-18T03:29:07.413Z,8.88
2023-03-18T03:31:37.045Z,8.83
2023-03-18T03:34:08.341Z,8.78
2023-03-18T03:36:38.122Z,8.72
2023-03-18T03:39:07.438Z,8.67
2023-03-18T03:41:37.872Z,8.65
2023-03-18T03:44:09.800Z,8.62
2023-03-18T03:46:39.165Z,8.65
2023-03-18T03:49:08.588Z,8.63
2023-03-18T03:51:37.937Z,8.64
2023-03-18T03:54:07.388Z,8.59
2023-03-18T03:56:36.699Z,8.57
2023-03-18T03:59:06.045Z,8.53
2023-03-18T04:01:57.927Z,8.53
2023-03-18T04:04:27.931Z,8.56
2023-03-18T04:06:58.259Z,8.57
2023-03-18T04:09:27.640Z,8.56
2023-03-18T04:11:57.029Z,8.53
2023-03-18T04:14:26.681Z,8.53
2023-03-18T04:17:00.411Z,8.57
2023-03-18T04:19:31.124Z,8.59
2023-03-18T04:22:00.493Z,8.63
2023-03-18T04:24:30.082Z,8.68
2023-03-18T04:26:59.394Z,8.74
2023-03-18T04:29:28.890Z,8.79
2023-03-18T04:32:00.801Z,8.83
2023-03-18T04:34:30.918Z,8.89
2023-03-18T04:37:01.465Z,8.94
2023-03-18T04:39:31.894Z,8.98
2023-03-18T04:42:01.572Z,8.96
2023-03-18T04:44:30.950Z,8.91
2023-03-18T04:47:02.916Z,8.89
2023-03-18T04:49:32.436Z,8.87
2023-03-18T04:52:04.960Z,8.86
2023-03-18T04:54:35.077Z,8.84
2023-03-18T04:57:07.654Z,8.80
2023-03-18T04:59:41.804Z,8.76
2023-03-18T05:02:14.500Z,8.74
2023-03-18T05:04:44.430Z,8.73
2023-03-18T05:07:15.458Z,8.74
2023-03-18T05:09:50.431Z,8.78
2023-03-18T05:12:20.042Z,8.85
2023-03-18T05:14:49.491Z,8.94
2023-03-18T05:17:21.552Z,9.04
2023-03-18T05:19:58.298Z,9.17
2023-03-18T05:22:27.811Z,9.28
2023-03-18T05:25:06.354Z,9.40
2023-03-18T05:27:35.883Z,9.48
2023-03-18T05:30:15.469Z,9.56
2023-03-18T05:32:56.053Z,9.61
2023-03-18T05:35:39.375Z,9.68
2023-03-18T05:38:10.153Z,9.71
2023-03-18T05:40:40.148Z,9.76
2023-03-18T05:43:23.295Z,9.79
2023-03-18T05:45:56.563Z,9.84
2023-03-18T05:48:39.569Z,9.88
2023-03-18T05:51:09.225Z,9.90
2023-03-18T05:53:40.055Z,9.93
2023-03-18T05:56:21.397Z,9.95
2023-03-18T05:58:54.772Z,9.95
2023-03-18T06:01:37.778Z,9.96
2023-03-18T06:04:10.476Z,9.97
2023-03-18T06:06:40.840Z,9.98
2023-03-18T06:09:10.814Z,10.01
2023-03-18T06:11:40.417Z,10.03
2023-03-18T06:14:10.014Z,10.05
2023-03-18T06:16:40.267Z,10.09
2023-03-18T06:19:12.721Z,10.12
2023-03-18T06:21:42.718Z,10.12
2023-03-18T06:26:43.523Z,10.15
2023-03-18T06:29:13.504Z,10.19
2023-03-18T06:31:42.893Z,10.23
2023-03-18T06:34:17.802Z,10.27
2023-03-18T06:36:47.507Z,10.31
2023-03-18T06:39:20.295Z,10.35
2023-03-18T06:41:51.212Z,10.40
2023-03-18T06:44:33.428Z,10.44
2023-03-18T06:47:12.059Z,10.49
2023-03-18T06:49:53.160Z,10.50
2023-03-18T06:52:29.455Z,10.59
2023-03-18T06:55:04.156Z,10.65
2023-03-18T06:57:34.663Z,10.75
2023-03-18T07:00:04.740Z,10.94
2023-03-18T07:02:34.174Z,11.36
2023-03-18T07:05:07.792Z,11.77
2023-03-18T07:07:39.265Z,12.21
2023-03-18T07:10:09.533Z,12.78
2023-03-18T07:12:40.305Z,13.52
2023-03-18T07:15:11.339Z,14.43
2023-03-18T07:17:41.120Z,15.28
2023-03-18T07:20:13.701Z,15.90
2023-03-18T07:22:43.205Z,16.26
2023-03-18T07:25:13.362Z,16.31
2023-03-18T07:27:42.738Z,16.18
2023-03-18T07:30:13.730Z,15.93
2023-03-18T07:32:46.134Z,16.02
2023-03-18T07:35:18.171Z,16.73
2023-03-18T07:37:47.678Z,17.66
2023-03-18T07:40:17.223Z,18.50
2023-03-18T07:42:46.561Z,19.17
2023-03-18T07:45:15.902Z,19.81
2023-03-18T07:47:47.092Z,20.49
2023-03-18T07:50:19.356Z,21.08
2023-03-18T07:52:48.688Z,21.72
2023-03-18T07:55:18.217Z,22.16
2023-03-18T07:57:47.536Z,22.57
2023-03-18T08:00:17.662Z,22.92
2023-03-18T08:02:47.025Z,23.32
2023-03-18T08:05:19.482Z,23.63
2023-03-18T08:07:48.830Z,23.65
2023-03-18T08:10:18.231Z,23.69
2023-03-18T08:12:52.942Z,23.70
2023-03-18T08:15:23.698Z,23.83
2023-03-18T08:17:53.877Z,23.82
2023-03-18T08:20:27.301Z,23.51
2023-03-18T08:22:57.122Z,23.54
2023-03-18T08:25:26.486Z,23.72
2023-03-18T08:27:56.678Z,24.06
2023-03-18T08:30:28.816Z,24.54
2023-03-18T08:32:58.378Z,24.88
2023-03-18T08:35:31.004Z,25.11
2023-03-18T08:38:00.654Z,25.07
2023-03-18T08:40:30.035Z,24.92
2023-03-18T08:42:59.372Z,24.91
2023-03-18T08:45:29.250Z,25.10
2023-03-18T08:47:58.857Z,25.65
2023-03-18T08:50:31.127Z,26.00
2023-03-18T08:53:00.639Z,26.50
2023-03-18T08:55:31.618Z,27.09
2023-03-18T08:58:01.134Z,27.42
2023-03-18T09:00:30.633Z,27.65
2023-03-18T09:02:59.980Z,27.47
2023-03-18T09:05:33.041Z,27.14
2023-03-18T09:08:03.863Z,26.72
2023-03-18T09:10:33.612Z,25.97
2023-03-18T09:13:03.591Z,25.34
2023-03-18T09:15:33.336Z,25.22
2023-03-18T09:18:11.617Z,25.34
2023-03-18T09:20:45.433Z,25.65
2023-03-18T09:23:15.766Z,25.56
2023-03-18T09:25:45.273Z,24.78
2023-03-18T09:28:14.782Z,24.38
2023-03-18T09:30:44.713Z,24.33
2023-03-18T09:33:14.178Z,24.66
2023-03-18T09:35:46.125Z,24.80
2023-03-18T09:38:16.571Z,24.37
2023-03-18T09:40:47.837Z,23.55
2023-03-18T09:43:20.752Z,23.11
2023-03-18T09:45:57.051Z,23.61
2023-03-18T09:48:32.053Z,24.26
2023-03-18T09:51:04.713Z,24.82
2023-03-18T09:53:36.287Z,25.40
2023-03-18T09:56:06.167Z,25.43
2023-03-18T09:58:37.151Z,24.84
2023-03-18T10:01:07.335Z,24.79
2023-03-18T10:03:38.012Z,24.89
2023-03-18T10:06:11.232Z,25.06
2023-03-18T10:08:46.492Z,25.22
2023-03-18T10:11:18.237Z,25.03
2023-03-18T10:13:48.556Z,25.04
2023-03-18T10:16:21.362Z,25.05
2023-03-18T10:18:50.768Z,24.70
2023-03-18T10:21:24.031Z,24.07
2023-03-18T10:23:56.061Z,23.12
2023-03-18T10:26:27.018Z,22.13
2023-03-18T10:29:00.487Z,21.27
2023-03-18T10:31:33.191Z,20.41
2023-03-18T10:34:03.851Z,19.67
2023-03-18T10:36:37.919Z,19.22
2023-03-18T10:39:08.585Z,18.91
2023-03-18T10:41:38.813Z,18.70
2023-03-18T10:44:10.239Z,18.43
2023-03-18T10:46:39.699Z,18.16
2023-03-18T10:49:10.487Z,17.98
2023-03-18T10:51:44.352Z,17.90
2023-03-18T10:54:15.385Z,17.85
2023-03-18T10:56:44.985Z,17.79
2023-03-18T10:59:15.335Z,17.67
2023-03-18T11:01:45.652Z,17.49
2023-03-18T11:04:15.542Z,17.37
2023-03-18T11:06:48.637Z,17.24
2023-03-18T11:09:19.899Z,17.12
2023-03-18T11:11:49.427Z,17.07
2023-03-18T11:14:20.918Z,17.04
2023-03-18T11:16:52.287Z,16.99
2023-03-18T11:19:32.380Z,16.98
2023-03-18T11:22:10.089Z,16.94
2023-03-18T11:24:42.709Z,16.90
2023-03-18T11:27:26.935Z,16.90
2023-03-18T11:30:00.845Z,16.92
2023-03-18T11:32:31.276Z,16.87
2023-03-18T11:35:01.810Z,16.84
2023-03-18T11:37:37.303Z,16.89
2023-03-18T11:40:12.187Z,16.95
2023-03-18T11:42:41.780Z,17.04
2023-03-18T11:45:12.517Z,17.14
2023-03-18T11:47:43.450Z,17.20
2023-03-18T11:50:14.279Z,17.17
2023-03-18T11:52:46.849Z,17.13
2023-03-18T11:55:21.402Z,17.22
2023-03-18T11:57:58.720Z,17.32
2023-03-18T12:00:31.894Z,17.30
2023-03-18T12:03:09.752Z,17.32
2023-03-18T12:05:51.992Z,17.46
2023-03-18T12:08:26.764Z,17.66
2023-03-18T12:10:57.330Z,17.86
2023-03-18T12:13:37.611Z,18.04
2023-03-18T12:16:09.936Z,18.03
2023-03-18T12:18:43.036Z,18.00
2023-03-18T12:21:27.773Z,17.91
2023-03-18T12:24:02.167Z,17.81
2023-03-18T12:26:34.042Z,17.93
2023-03-18T12:29:11.454Z,18.19
2023-03-18T12:31:43.498Z,18.46
2023-03-18T12:34:15.860Z,18.60
2023-03-18T12:36:50.209Z,18.63
2023-03-18T12:39:35.228Z,18.54
2023-03-18T12:42:04.969Z,18.47
2023-03-18T12:44:38.981Z,18.49
2023-03-18T12:47:09.404Z,18.47
2023-03-18T12:49:39.368Z,18.40
2023-03-18T12:52:09.686Z,18.31
2023-03-18T12:54:42.735Z,18.22
2023-03-18T12:57:14.364Z,18.17
2023-03-18T12:59:44.799Z,18.12
2023-03-18T13:02:20.909Z,18.03
2023-03-18T13:04:53.179Z,18.07
2023-03-18T13:07:24.062Z,18.10
2023-03-18T13:09:59.514Z,18.12
2023-03-18T13:12:29.662Z,18.08
2023-03-18T13:15:00.218Z,18.07
2023-03-18T13:17:30.638Z,17.99
2023-03-18T13:20:00.717Z,17.84
2023-03-18T13:22:39.786Z,17.70
2023-03-18T13:25:15.703Z,17.61
2023-03-18T13:27:48.603Z,17.67
2023-03-18T13:30:20.558Z,17.85
2023-03-18T13:32:53.451Z,18.04
2023-03-18T13:35:28.955Z,18.22
2023-03-18T13:38:10.843Z,18.31
2023-03-18T13:40:50.902Z,18.23
2023-03-18T13:43:20.835Z,18.17
2023-03-18T13:45:50.870Z,18.14
2023-03-18T13:48:20.968Z,18.18
2023-03-18T13:50:50.768Z,18.18
2023-03-18T13:53:22.010Z,18.16
2023-03-18T13:55:55.235Z,18.07
2023-03-18T13:58:26.083Z,18.02
2023-03-18T14:01:15.421Z,17.98
2023-03-18T14:04:02.609Z,17.83
2023-03-18T14:06:46.991Z,17.57
2023-03-18T14:09:27.055Z,17.23
2023-03-18T14:12:00.577Z,16.98
2023-03-18T14:14:57.501Z,16.78
2023-03-18T14:17:32.550Z,16.59
2023-03-18T14:20:05.257Z,16.45
2023-03-18T14:22:36.694Z,16.29
2023-03-18T14:25:27.450Z,16.08
2023-03-18T14:28:01.614Z,15.83
2023-03-18T14:30:46.108Z,15.63
2023-03-18T14:33:30.970Z,15.46
2023-03-18T14:36:01.269Z,15.37
2023-03-18T14:38:31.459Z,15.33
2023-03-18T14:41:00.852Z,15.25
2023-03-18T14:43:34.635Z,15.15
2023-03-18T14:46:04.795Z,15.11
2023-03-18T14:48:35.352Z,15.09
2023-03-18T14:51:06.631Z,15.12
2023-03-18T14:53:36.714Z,15.27
2023-03-18T14:56:06.328Z,15.46
2023-03-18T14:58:38.802Z,15.62
2023-03-18T15:01:09.668Z,15.80
2023-03-18T15:03:40.508Z,15.90
2023-03-18T15:06:10.062Z,15.97
2023-03-18T15:08:48.147Z,15.99
2023-03-18T15:11:18.092Z,15.95
2023-03-18T15:13:50.039Z,15.93
2023-03-18T15:16:21.548Z,15.89
2023-03-18T15:18:55.207Z,15.86
2023-03-18T15:21:25.621Z,15.86
2023-03-18T15:23:55.701Z,15.90
2023-03-18T15:26:25.477Z,15.97
2023-03-18T15:28:59.383Z,16.01
2023-03-18T15:31:29.909Z,16.00
2023-03-18T15:34:07.632Z,15.93
2023-03-18T15:36:44.677Z,15.83
2023-03-18T15:39:24.729Z,15.73
2023-03-18T15:41:54.945Z,15.62
2023-03-18T15:44:28.867Z,15.53
2023-03-18T15:46:58.608Z,15.45
2023-03-18T15:49:29.050Z,15.36
2023-03-18T15:52:01.827Z,15.28
2023-03-18T15:54:31.895Z,15.21
2023-03-18T15:57:01.707Z,15.16
2023-03-18T15:59:33.746Z,15.11
2023-03-18T16:02:05.865Z,15.09
2023-03-18T16:04:36.314Z,15.06
2023-03-18T16:07:05.751Z,15.03
2023-03-18T16:09:36.041Z,14.98
2023-03-18T16:12:08.422Z,14.96
2023-03-18T16:14:40.731Z,14.93
2023-03-18T16:17:10.190Z,14.89
2023-03-18T16:19:39.543Z,14.86
2023-03-18T16:22:09.437Z,14.84
2023-03-18T16:24:38.980Z,14.81
2023-03-18T16:27:08.448Z,14.78
2023-03-18T16:29:41.626Z,14.77
2023-03-18T16:32:13.137Z,14.74
2023-03-18T16:34:44.777Z,14.71
2023-03-18T16:37:18.240Z,14.67
2023-03-18T16:39:47.593Z,14.66
2023-03-18T16:42:16.952Z,14.61
2023-03-18T16:44:48.902Z,14.55
2023-03-18T16:47:21.195Z,14.45
2023-03-18T16:49:50.746Z,14.34
2023-03-18T16:52:20.316Z,14.24
2023-03-18T16:54:49.669Z,14.18
2023-03-18T16:57:19.578Z,14.14
2023-03-18T16:59:53.013Z,14.09
2023-03-18T17:02:31.831Z,14.04
2023-03-18T17:05:01.443Z,14.00
2023-03-18T17:07:41.520Z,13.93
2023-03-18T17:12:38.025Z,13.85
2023-03-18T17:15:09.741Z,13.81
2023-03-18T17:17:39.500Z,13.76
2023-03-18T17:20:19.075Z,13.68
2023-03-18T17:22:48.929Z,13.59
2023-03-18T17:25:19.197Z,13.51
2023-03-18T17:27:53.057Z,13.43
2023-03-18T17:30:24.682Z,13.34
2023-03-18T17:32:54.468Z,13.27
2023-03-18T17:35:25.698Z,13.18
2023-03-18T17:37:56.534Z,13.09
2023-03-18T17:40:28.928Z,12.98
2023-03-18T17:43:01.291Z,12.90
2023-03-18T17:45:32.606Z,12.84
2023-03-18T17:48:18.002Z,12.79
2023-03-18T17:50:47.621Z,12.73
2023-03-18T17:53:25.470Z,12.67
2023-03-18T17:55:55.600Z,12.62
2023-03-18T17:58:29.953Z,12.54
2023-03-18T18:01:03.506Z,12.43
2023-03-18T18:03:34.962Z,12.32
2023-03-18T18:06:06.848Z,12.22
2023-03-18T18:08:37.315Z,12.14
2023-03-18T18:11:14.777Z,12.06
2023-03-18T18:13:47.498Z,11.99
2023-03-18T18:16:17.166Z,11.94
2023-03-18T18:18:49.491Z,11.87
2023-03-18T18:21:21.694Z,11.80
2023-03-18T18:23:51.470Z,11.72
2023-03-18T18:26:22.829Z,11.64
2023-03-18T18:28:55.397Z,11.57
2023-03-18T18:31:25.761Z,11.50
2023-03-18T18:33:55.933Z,11.46
2023-03-18T18:36:28.129Z,11.44
2023-03-18T18:38:57.819Z,11.42
2023-03-18T18:41:27.417Z,11.40
2023-03-18T18:43:59.618Z,11.37
2023-03-18T18:46:29.427Z,11.32
2023-03-18T18:48:59.066Z,11.29
2023-03-18T18:51:28.718Z,11.26
2023-03-18T18:53:58.650Z,11.23
2023-03-18T18:56:34.799Z,11.21
2023-03-18T18:59:22.324Z,11.17
2023-03-18T19:01:52.256Z,11.13
2023-03-18T19:04:23.771Z,11.11
2023-03-18T19:06:53.997Z,11.06
2023-03-18T19:09:25.963Z,11.00
2023-03-18T19:11:56.383Z,10.97
2023-03-18T19:14:31.314Z,10.92
2023-03-18T19:17:03.615Z,10.90
2023-03-18T19:19:35.615Z,10.88
2023-03-18T19:22:07.396Z,10.83
2023-03-18T19:24:38.134Z,10.80
2023-03-18T19:27:09.888Z,10.78
2023-03-18T19:29:42.311Z,10.78
2023-03-18T19:32:18.220Z,10.78
2023-03-18T19:34:48.171Z,10.78
2023-03-18T19:37:20.544Z,10.77
2023-03-18T19:39:50.580Z,10.75
2023-03-18T19:42:21.694Z,10.75
2023-03-18T19:44:54.100Z,10.74
2023-03-18T19:47:26.149Z,10.71
2023-03-18T19:49:56.031Z,10.66
2023-03-18T19:52:27.841Z,10.61
2023-03-18T19:54:57.904Z,10.56
2023-03-18T19:57:28.797Z,10.53
2023-03-18T20:00:05.037Z,10.49
2023-03-18T20:02:36.478Z,10.45
2023-03-18T20:05:17.954Z,10.41
2023-03-18T20:07:47.610Z,10.40
2023-03-18T20:10:17.685Z,10.37
2023-03-18T20:12:48.416Z,10.34
2023-03-18T20:15:22.287Z,10.33
2023-03-18T20:17:52.774Z,10.29
2023-03-18T20:20:24.484Z,10.27
2023-03-18T20:22:55.898Z,10.25
2023-03-18T20:25:28.385Z,10.22
2023-03-18T20:27:58.546Z,10.20
2023-03-18T20:30:33.224Z,10.18
2023-03-18T20:33:04.260Z,10.15
2023-03-18T20:35:36.761Z,10.12
2023-03-18T20:38:08.513Z,10.10
2023-03-18T20:40:38.277Z,10.06
2023-03-18T20:43:07.864Z,10.03
2023-03-18T20:45:40.127Z,10.02
2023-03-18T20:48:10.024Z,10.06
2023-03-18T20:50:41.074Z,10.09
2023-03-18T20:53:16.960Z,10.11
2023-03-18T20:55:46.837Z,10.14
2023-03-18T20:58:18.545Z,10.18
2023-03-18T21:00:51.340Z,10.23
2023-03-18T21:03:24.950Z,10.27
2023-03-18T21:05:56.192Z,10.32
2023-03-18T21:08:26.276Z,10.39
2023-03-18T21:10:57.470Z,10.42
2023-03-18T21:13:30.461Z,10.44
2023-03-18T21:16:03.807Z,10.48
2023-03-18T21:18:33.403Z,10.51
2023-03-18T21:21:03.796Z,10.53
2023-03-18T21:23:36.727Z,10.52
2023-03-18T21:26:06.360Z,10.48
2023-03-18T21:28:35.947Z,10.43
2023-03-18T21:31:19.627Z,10.37
2023-03-18T21:33:49.251Z,10.31
2023-03-18T21:36:18.913Z,10.29
2023-03-18T21:38:48.581Z,10.27
2023-03-18T21:41:22.663Z,10.27
2023-03-18T21:43:52.201Z,10.26
2023-03-18T21:46:27.262Z,10.24
2023-03-18T21:48:57.342Z,10.22
2023-03-18T21:51:38.676Z,10.21
2023-03-18T21:54:09.652Z,10.20
2023-03-18T21:56:39.332Z,10.20
2023-03-18T21:59:08.941Z,10.22
2023-03-18T22:01:41.206Z,10.24
2023-03-18T22:04:10.880Z,10.25
2023-03-18T22:06:40.503Z,10.25
2023-03-18T22:09:10.151Z,10.27
2023-03-18T22:11:39.818Z,10.25
2023-03-18T22:14:09.424Z,10.25
2023-03-18T22:16:41.696Z,10.23
2023-03-18T22:19:11.320Z,10.19
2023-03-18T22:21:40.941Z,10.16
2023-03-18T22:24:13.070Z,10.12
2023-03-18T22:26:42.639Z,10.06
2023-03-18T22:29:12.219Z,10.00
2023-03-18T22:31:44.695Z,9.95
2023-03-18T22:34:23.791Z,9.90
2023-03-18T22:36:53.389Z,9.82
2023-03-18T22:39:23.008Z,9.77
2023-03-18T22:41:52.578Z,9.73
2023-03-18T22:44:24.856Z,9.74
2023-03-18T22:46:57.457Z,9.75
2023-03-18T22:49:27.456Z,9.78
2023-03-18T22:51:57.235Z,9.84
2023-03-18T22:54:27.278Z,9.88
2023-03-18T22:56:58.778Z,9.93
2023-03-18T22:59:28.473Z,9.98
2023-03-18T23:02:01.838Z,10.05
2023-03-18T23:04:32.078Z,10.13
2023-03-18T23:07:01.729Z,10.20
2023-03-18T23:09:31.764Z,10.24
2023-03-18T23:12:01.505Z,10.30
2023-03-18T23:14:31.111Z,10.36
2023-03-18T23:17:03.273Z,10.44
2023-03-18T23:19:32.843Z,10.52
2023-03-18T23:22:02.531Z,10.58
2023-03-18T23:24:32.135Z,10.60
2023-03-18T23:27:01.691Z,10.61
2023-03-18T23:29:31.579Z,10.58
2023-03-18T23:32:03.789Z,10.55
2023-03-18T23:34:33.377Z,10.53
2023-03-18T23:37:03.821Z,10.52
2023-03-18T23:39:33.881Z,10.50
2023-03-18T23:42:03.505Z,10.50
2023-03-18T23:44:33.081Z,10.51
2023-03-18T23:47:05.230Z,10.50
2023-03-18T23:49:35.056Z,10.47
2023-03-18T23:52:06.044Z,10.47
2023-03-18T23:54:36.270Z,10.47
2023-03-18T23:57:06.879Z,10.47
2023-03-18T23:59:36.666Z,10.47
