createdAt,value
2022-10-24T00:01:21.455Z,5.22
2022-10-24T00:03:49.730Z,5.53
2022-10-24T00:06:17.761Z,4.90
2022-10-24T00:08:45.671Z,4.90
2022-10-24T00:11:16.430Z,4.82
2022-10-24T00:13:43.832Z,5.28
2022-10-24T00:16:12.231Z,6.55
2022-10-24T00:18:39.897Z,5.43
2022-10-24T00:21:07.954Z,7.68
2022-10-24T00:50:11.655Z,5.10
2022-10-24T00:52:42.962Z,5.30
2022-10-24T00:55:11.690Z,4.90
2022-10-24T00:57:48.463Z,5.30
2022-10-24T01:00:25.665Z,5.10
2022-10-24T01:02:52.757Z,5.18
2022-10-24T01:05:22.844Z,5.22
2022-10-24T01:08:09.235Z,5.30
2022-10-24T01:10:44.781Z,6.47
2022-10-24T01:13:26.519Z,7.60
2022-10-24T01:16:18.360Z,14.18
2022-10-24T01:18:56.923Z,7.43
2022-10-24T01:21:33.178Z,10.25
2022-10-24T01:24:28.440Z,11.77
2022-10-24T01:27:26.488Z,8.50
2022-10-24T01:30:07.530Z,7.57
2022-10-24T01:32:40.484Z,7.25
2022-10-24T01:35:11.542Z,6.97
2022-10-24T01:38:03.792Z,7.13
2022-10-24T01:40:40.241Z,6.70
2022-10-24T01:43:12.040Z,6.32
2022-10-24T01:45:43.663Z,5.65
2022-10-24T01:48:15.323Z,6.18
2022-10-24T01:50:45.051Z,6.63
2022-10-24T01:53:14.389Z,9.27
2022-10-24T01:55:42.583Z,6.35
2022-10-24T01:58:09.538Z,5.57
2022-10-24T02:00:36.508Z,5.30
2022-10-24T02:03:36.655Z,8.10
2022-10-24T02:06:07.043Z,6.95
2022-10-24T02:08:38.652Z,6.03
2022-10-24T02:11:08.090Z,6.38
2022-10-24T02:13:45.184Z,6.40
2022-10-24T02:16:18.137Z,6.28
2022-10-24T02:18:46.440Z,5.40
2022-10-24T02:21:38.439Z,5.40
2022-10-24T02:24:16.709Z,5.80
2022-10-24T02:27:04.306Z,4.93
2022-10-24T02:29:47.016Z,5.70
2022-10-24T02:32:28.189Z,5.25
2022-10-24T02:34:56.732Z,5.47
2022-10-24T02:37:25.741Z,5.72
2022-10-24T02:39:54.918Z,5.90
2022-10-24T02:42:24.103Z,6.43
2022-10-24T02:44:50.998Z,6.00
2022-10-24T02:47:21.046Z,5.88
2022-10-24T02:49:48.036Z,6.32
2022-10-24T02:52:15.224Z,5.72
2022-10-24T02:54:42.172Z,5.85
2022-10-24T02:57:09.297Z,5.07
2022-10-24T02:59:36.154Z,5.65
2022-10-24T03:02:03.031Z,5.32
2022-10-24T03:04:30.100Z,5.45
2022-10-24T03:06:57.056Z,5.05
2022-10-24T03:09:23.851Z,5.10
2022-10-24T03:11:50.773Z,5.38
2022-10-24T03:14:18.147Z,5.93
2022-10-24T03:16:45.481Z,5.70
2022-10-24T03:19:12.497Z,5.53
2022-10-24T03:21:40.244Z,5.00
2022-10-24T03:26:35.693Z,4.90
2022-10-24T03:29:02.566Z,4.88
2022-10-24T03:31:30.736Z,5.38
2022-10-24T03:33:58.161Z,5.43
2022-10-24T03:36:25.323Z,5.50
2022-10-24T03:38:52.134Z,5.32
2022-10-24T03:41:19.046Z,6.28
2022-10-24T03:43:45.860Z,5.90
2022-10-24T03:46:12.708Z,5.85
2022-10-24T03:48:39.741Z,6.85
2022-10-24T03:51:06.676Z,6.18
2022-10-24T03:53:36.918Z,6.88
2022-10-24T03:56:04.259Z,7.22
2022-10-24T03:58:37.839Z,7.15
2022-10-24T04:01:05.395Z,6.45
2022-10-24T04:03:32.353Z,6.95
2022-10-24T04:05:59.272Z,6.78
2022-10-24T04:08:32.655Z,6.70
2022-10-24T04:10:59.606Z,6.32
2022-10-24T04:13:26.721Z,6.35
2022-10-24T04:15:53.860Z,6.13
2022-10-24T04:18:21.620Z,6.18
2022-10-24T04:20:48.711Z,6.38
2022-10-24T04:23:16.014Z,6.45
2022-10-24T04:25:46.889Z,7.15
2022-10-24T04:28:13.731Z,5.97
2022-10-24T04:30:40.668Z,7.55
2022-10-24T04:33:07.704Z,7.18
2022-10-24T04:35:34.514Z,7.20
2022-10-24T04:38:01.783Z,7.95
2022-10-24T04:40:34.113Z,10.48
2022-10-24T04:43:00.935Z,10.75
2022-10-24T04:45:27.849Z,11.10
2022-10-24T04:47:54.670Z,10.60
2022-10-24T04:50:21.401Z,9.25
2022-10-24T04:53:00.047Z,9.07
2022-10-24T04:59:12.422Z,8.55
2022-10-24T05:01:39.435Z,8.95
2022-10-24T05:04:06.501Z,9.57
2022-10-24T05:06:33.362Z,8.93
2022-10-24T05:09:00.140Z,8.48
2022-10-24T05:11:34.752Z,8.77
2022-10-24T05:14:01.666Z,12.98
2022-10-24T05:16:28.528Z,9.63
2022-10-24T05:18:55.576Z,9.85
2022-10-24T05:21:22.502Z,11.32
2022-10-24T05:23:49.332Z,8.88
2022-10-24T05:26:16.350Z,9.20
2022-10-24T05:28:51.465Z,10.07
2022-10-24T05:31:20.931Z,8.73
2022-10-24T05:33:47.852Z,10.13
2022-10-24T05:36:15.111Z,10.57
2022-10-24T05:38:42.263Z,9.65
2022-10-24T05:41:09.063Z,10.38
2022-10-24T05:43:35.868Z,9.70
2022-10-24T05:46:02.629Z,9.65
2022-10-24T05:48:29.469Z,12.52
2022-10-24T05:50:57.919Z,8.80
2022-10-24T05:53:26.171Z,10.02
2022-10-24T05:55:53.096Z,9.40
2022-10-24T05:58:21.472Z,9.52
2022-10-24T06:00:53.555Z,9.10
2022-10-24T06:03:21.465Z,9.18
2022-10-24T06:05:48.693Z,9.45
2022-10-24T06:08:16.037Z,9.55
2022-10-24T06:10:47.815Z,9.18
2022-10-24T06:13:14.869Z,8.75
2022-10-24T06:15:42.796Z,9.10
2022-10-24T06:18:10.025Z,8.68
2022-10-24T06:20:37.710Z,10.35
2022-10-24T06:23:04.600Z,9.38
2022-10-24T06:25:31.591Z,9.48
2022-10-24T06:27:58.610Z,8.77
2022-10-24T06:30:25.538Z,9.18
2022-10-24T06:32:52.307Z,8.82
2022-10-24T06:35:19.372Z,8.95
2022-10-24T06:37:48.210Z,8.50
2022-10-24T06:40:16.400Z,9.20
2022-10-24T06:42:43.356Z,9.63
2022-10-24T06:45:10.360Z,9.13
2022-10-24T06:47:37.184Z,9.35
2022-10-24T06:50:05.197Z,9.68
2022-10-24T06:52:32.112Z,9.90
2022-10-24T06:54:59.082Z,10.07
2022-10-24T06:57:25.898Z,9.55
2022-10-24T06:59:53.369Z,9.80
2022-10-24T07:02:20.707Z,9.82
2022-10-24T07:04:47.779Z,9.70
2022-10-24T07:07:20.204Z,11.18
2022-10-24T07:09:56.892Z,9.75
2022-10-24T07:12:24.706Z,9.57
2022-10-24T07:14:51.729Z,9.75
2022-10-24T07:17:19.213Z,9.70
2022-10-24T07:19:46.351Z,9.13
2022-10-24T07:22:13.050Z,9.93
2022-10-24T07:24:39.862Z,9.35
2022-10-24T07:27:06.876Z,8.68
2022-10-24T07:29:33.795Z,9.10
2022-10-24T07:32:02.002Z,8.73
2022-10-24T07:34:29.462Z,8.90
2022-10-24T07:36:56.368Z,9.43
2022-10-24T07:40:00.336Z,9.05
2022-10-24T07:42:27.429Z,9.38
2022-10-24T07:44:54.275Z,8.88
2022-10-24T07:47:21.234Z,9.00
2022-10-24T07:49:48.094Z,9.35
2022-10-24T07:52:14.959Z,8.88
2022-10-24T07:54:42.355Z,8.75
2022-10-24T07:57:09.343Z,9.02
2022-10-24T07:59:42.267Z,9.07
2022-10-24T08:02:12.472Z,9.07
2022-10-24T08:04:39.864Z,8.18
2022-10-24T08:07:13.652Z,8.30
2022-10-24T08:09:47.152Z,8.27
2022-10-24T08:12:14.610Z,7.43
2022-10-24T08:14:42.042Z,7.72
2022-10-24T08:17:09.947Z,7.80
2022-10-24T08:19:43.816Z,7.15
2022-10-24T08:22:12.280Z,8.02
2022-10-24T08:24:39.138Z,7.88
2022-10-24T08:27:06.184Z,7.50
2022-10-24T08:29:33.105Z,7.72
2022-10-24T08:32:00.226Z,8.30
2022-10-24T08:34:27.201Z,8.30
2022-10-24T08:36:54.341Z,8.43
2022-10-24T08:39:21.631Z,8.65
2022-10-24T08:41:58.045Z,7.68
2022-10-24T08:44:27.159Z,7.32
2022-10-24T08:47:31.724Z,7.82
2022-10-24T08:50:01.967Z,8.07
2022-10-24T08:52:40.893Z,8.43
2022-10-24T08:55:44.321Z,7.82
2022-10-24T08:58:07.410Z,7.15
2022-10-24T09:00:41.531Z,6.95
2022-10-24T09:03:26.652Z,6.90
2022-10-24T09:06:19.112Z,6.43
2022-10-24T09:08:58.675Z,6.47
2022-10-24T09:11:25.382Z,7.10
2022-10-24T09:13:52.480Z,6.50
2022-10-24T09:16:24.098Z,8.02
2022-10-24T09:18:55.516Z,6.40
2022-10-24T09:21:23.755Z,6.80
2022-10-24T09:23:51.888Z,7.05
2022-10-24T09:26:31.119Z,5.70
2022-10-24T09:28:58.706Z,6.13
2022-10-24T09:31:26.994Z,5.65
2022-10-24T09:33:56.555Z,6.03
2022-10-24T09:36:26.744Z,5.57
2022-10-24T09:38:53.630Z,5.20
2022-10-24T09:41:29.680Z,4.47
2022-10-24T09:43:58.869Z,5.20
2022-10-24T09:46:45.894Z,4.53
2022-10-24T09:49:12.718Z,3.85
2022-10-24T09:51:46.054Z,3.22
2022-10-24T09:54:18.656Z,2.90
2022-10-24T09:56:54.197Z,2.42
2022-10-24T09:59:38.143Z,2.65
2022-10-24T10:02:11.195Z,2.47
2022-10-24T10:04:38.997Z,2.72
2022-10-24T10:07:10.226Z,2.22
2022-10-24T10:09:42.310Z,2.33
2022-10-24T10:12:29.548Z,2.50
2022-10-24T10:14:56.490Z,2.20
2022-10-24T10:17:26.983Z,2.40
2022-10-24T10:19:55.584Z,2.03
2022-10-24T10:22:33.024Z,2.13
2022-10-24T10:25:00.599Z,2.25
2022-10-24T10:27:32.940Z,2.15
2022-10-24T10:30:12.215Z,2.53
2022-10-24T10:33:29.665Z,2.60
2022-10-24T10:36:02.677Z,1.80
2022-10-24T10:38:35.124Z,1.85
2022-10-24T10:41:22.240Z,1.42
2022-10-24T10:44:22.875Z,1.52
2022-10-24T10:47:11.053Z,1.48
2022-10-24T10:49:42.771Z,1.70
2022-10-24T10:52:16.675Z,1.70
2022-10-24T10:54:58.750Z,1.75
2022-10-24T10:57:36.776Z,1.50
2022-10-24T11:00:17.861Z,1.40
2022-10-24T11:03:06.339Z,1.50
2022-10-24T11:05:45.202Z,1.45
2022-10-24T11:08:39.747Z,1.55
2022-10-24T11:11:23.057Z,1.38
2022-10-24T11:14:38.245Z,1.58
2022-10-24T11:17:21.793Z,1.60
2022-10-24T11:20:17.894Z,1.40
2022-10-24T11:22:52.395Z,1.40
2022-10-24T11:25:37.309Z,2.20
2022-10-24T11:28:28.828Z,1.75
2022-10-24T11:31:13.591Z,1.58
2022-10-24T11:33:46.986Z,1.48
2022-10-24T11:36:25.561Z,1.65
2022-10-24T11:39:22.427Z,1.58
2022-10-24T11:42:17.248Z,1.45
2022-10-24T11:45:13.711Z,1.52
2022-10-24T11:47:51.247Z,1.50
2022-10-24T11:50:28.751Z,1.60
2022-10-24T11:53:04.405Z,1.42
2022-10-24T11:55:39.085Z,1.38
2022-10-24T11:58:14.462Z,1.67
2022-10-24T12:01:16.677Z,1.52
2022-10-24T12:04:15.321Z,1.50
2022-10-24T12:07:14.250Z,1.48
2022-10-24T12:09:58.142Z,1.67
2022-10-24T12:12:43.422Z,1.13
2022-10-24T12:15:22.642Z,1.50
2022-10-24T12:18:09.722Z,1.05
2022-10-24T12:20:37.829Z,1.30
2022-10-24T12:23:04.957Z,1.05
2022-10-24T12:25:37.805Z,1.17
2022-10-24T12:28:21.078Z,1.20
2022-10-24T12:31:10.960Z,1.10
2022-10-24T12:33:37.858Z,1.27
2022-10-24T12:36:04.967Z,1.30
2022-10-24T12:38:31.727Z,1.20
2022-10-24T12:40:58.629Z,1.08
2022-10-24T12:43:38.349Z,1.10
2022-10-24T12:46:24.505Z,1.15
2022-10-24T12:49:00.902Z,1.00
2022-10-24T12:51:35.165Z,1.15
2022-10-24T12:54:14.316Z,1.10
2022-10-24T12:56:50.425Z,1.00
2022-10-24T12:59:30.404Z,0.80
2022-10-24T13:02:14.072Z,0.95
2022-10-24T13:05:13.161Z,1.40
2022-10-24T13:08:08.053Z,0.93
2022-10-24T13:10:47.076Z,1.25
2022-10-24T13:13:40.264Z,0.80
2022-10-24T13:16:33.825Z,0.90
2022-10-24T13:19:18.152Z,0.90
2022-10-24T13:21:46.723Z,0.80
2022-10-24T13:24:23.176Z,0.90
2022-10-24T13:26:58.329Z,0.98
2022-10-24T13:29:27.841Z,0.95
2022-10-24T13:32:20.076Z,0.77
2022-10-24T13:38:30.922Z,0.95
2022-10-24T13:40:58.111Z,1.15
2022-10-24T13:43:28.307Z,1.05
2022-10-24T13:53:28.240Z,1.10
2022-10-24T13:56:04.019Z,1.20
2022-10-24T13:58:40.981Z,1.10
2022-10-24T14:01:33.203Z,1.27
2022-10-24T14:04:02.153Z,0.70
2022-10-24T14:06:36.231Z,1.17
2022-10-24T14:09:10.720Z,0.93
2022-10-24T14:15:46.657Z,1.00
2022-10-24T14:18:14.769Z,1.10
2022-10-24T14:20:42.287Z,0.98
2022-10-24T14:23:31.118Z,1.10
2022-10-24T14:29:22.760Z,1.10
2022-10-24T14:31:59.095Z,0.80
2022-10-24T14:36:56.078Z,0.80
2022-10-24T14:39:26.205Z,0.90
2022-10-24T14:41:54.184Z,0.93
2022-10-24T14:44:22.605Z,1.10
2022-10-24T14:47:17.324Z,0.85
2022-10-24T14:49:44.148Z,0.98
2022-10-24T14:52:36.422Z,0.80
2022-10-24T14:55:23.320Z,1.00
2022-10-24T14:57:52.279Z,1.10
2022-10-24T15:00:27.986Z,1.20
2022-10-24T15:02:57.924Z,1.15
2022-10-24T15:05:28.511Z,1.05
2022-10-24T15:08:23.566Z,1.10
2022-10-24T15:11:02.777Z,1.23
2022-10-24T15:13:33.770Z,1.00
2022-10-24T15:16:01.279Z,1.13
2022-10-24T15:18:32.664Z,1.20
2022-10-24T15:21:12.891Z,1.38
2022-10-24T15:23:48.440Z,0.98
2022-10-24T15:26:21.280Z,1.13
2022-10-24T15:28:48.129Z,1.08
2022-10-24T15:31:18.467Z,0.88
2022-10-24T15:33:46.598Z,0.90
2022-10-24T15:36:22.514Z,1.08
2022-10-24T15:38:55.986Z,1.20
2022-10-24T15:41:23.275Z,1.27
2022-10-24T15:43:50.385Z,1.30
2022-10-24T15:46:19.559Z,1.45
2022-10-24T15:48:46.362Z,1.10
2022-10-24T15:51:18.521Z,1.40
2022-10-24T15:53:46.655Z,1.20
2022-10-24T15:56:13.581Z,1.02
2022-10-24T15:58:41.102Z,1.10
2022-10-24T16:01:47.693Z,0.90
2022-10-24T16:04:15.239Z,1.20
2022-10-24T16:06:42.503Z,1.15
2022-10-24T16:09:18.106Z,1.30
2022-10-24T16:11:45.377Z,1.33
2022-10-24T16:14:17.104Z,1.20
2022-10-24T16:16:44.721Z,1.27
2022-10-24T16:19:12.100Z,1.58
2022-10-24T16:21:40.591Z,1.13
2022-10-24T16:24:09.134Z,1.23
2022-10-24T16:26:36.495Z,1.30
2022-10-24T16:29:04.560Z,1.23
2022-10-24T16:31:31.971Z,1.30
2022-10-24T16:33:59.479Z,1.20
2022-10-24T16:36:26.860Z,1.40
2022-10-24T16:38:53.891Z,1.20
2022-10-24T16:41:23.809Z,0.98
2022-10-24T16:43:53.570Z,1.20
2022-10-24T16:46:21.899Z,1.40
2022-10-24T16:48:49.573Z,1.40
2022-10-24T16:51:19.684Z,1.40
2022-10-24T16:53:46.607Z,1.30
2022-10-24T16:56:15.663Z,1.05
2022-10-24T16:58:43.061Z,1.52
2022-10-24T17:01:12.879Z,1.02
2022-10-24T17:03:42.284Z,1.33
2022-10-24T17:06:09.477Z,1.10
2022-10-24T17:08:36.576Z,1.13
2022-10-24T17:11:07.056Z,1.00
2022-10-24T17:13:39.586Z,1.20
2022-10-24T17:16:10.696Z,1.17
2022-10-24T17:18:37.977Z,1.38
2022-10-24T17:21:05.551Z,1.13
2022-10-24T17:23:33.447Z,1.40
2022-10-24T17:26:00.464Z,1.15
2022-10-24T17:28:33.040Z,1.33
2022-10-24T17:31:00.597Z,1.40
2022-10-24T17:33:27.558Z,1.33
2022-10-24T17:35:56.643Z,1.88
2022-10-24T17:38:35.247Z,1.40
2022-10-24T17:41:13.873Z,1.20
2022-10-24T17:43:41.035Z,1.15
2022-10-24T17:46:12.685Z,1.40
2022-10-24T17:48:40.940Z,1.02
2022-10-24T17:51:11.090Z,1.23
2022-10-24T17:53:38.054Z,1.40
2022-10-24T17:56:05.663Z,1.13
2022-10-24T17:58:33.667Z,1.27
2022-10-24T18:01:01.538Z,5.45
2022-10-24T18:03:29.313Z,1.42
2022-10-24T18:06:01.136Z,1.63
2022-10-24T18:08:28.218Z,1.92
2022-10-24T18:10:59.964Z,2.20
2022-10-24T18:13:26.854Z,1.27
2022-10-24T18:15:53.720Z,1.15
2022-10-24T18:18:22.276Z,1.30
2022-10-24T18:20:49.614Z,1.20
2022-10-24T18:23:16.752Z,15.57
2022-10-24T18:25:43.665Z,3.28
2022-10-24T18:28:10.627Z,1.58
2022-10-24T18:30:37.497Z,1.45
2022-10-24T18:33:04.518Z,1.50
2022-10-24T18:35:34.126Z,2.17
2022-10-24T18:38:02.318Z,1.67
2022-10-24T18:40:29.756Z,1.30
2022-10-24T18:43:07.509Z,1.42
2022-10-24T18:45:35.457Z,1.33
2022-10-24T18:48:02.793Z,1.38
2022-10-24T18:50:30.043Z,1.70
2022-10-24T18:53:22.548Z,1.65
2022-10-24T18:55:49.896Z,1.40
2022-10-24T18:58:19.560Z,1.60
2022-10-24T19:00:47.704Z,2.28
2022-10-24T19:03:29.453Z,2.00
2022-10-24T19:06:03.545Z,1.23
2022-10-24T19:08:30.557Z,1.77
2022-10-24T19:10:57.816Z,1.50
2022-10-24T19:13:26.741Z,1.35
2022-10-24T19:16:00.337Z,1.65
2022-10-24T19:18:30.440Z,1.30
2022-10-24T19:20:58.535Z,1.52
2022-10-24T19:23:25.747Z,1.30
2022-10-24T19:25:52.604Z,1.50
2022-10-24T19:28:20.470Z,1.27
2022-10-24T19:30:47.972Z,1.42
2022-10-24T19:33:16.848Z,1.40
2022-10-24T19:35:47.929Z,1.45
2022-10-24T19:38:15.821Z,1.45
2022-10-24T19:40:53.947Z,1.20
2022-10-24T19:43:22.586Z,1.30
2022-10-24T19:46:07.040Z,1.13
2022-10-24T19:48:39.597Z,1.30
2022-10-24T19:51:11.802Z,1.20
2022-10-24T19:53:43.516Z,1.88
2022-10-24T19:56:17.375Z,1.67
2022-10-24T19:58:46.025Z,1.67
2022-10-24T20:01:20.392Z,1.40
2022-10-24T20:03:48.880Z,1.50
2022-10-24T20:06:16.809Z,1.60
2022-10-24T20:08:46.270Z,1.67
2022-10-24T20:11:15.578Z,1.23
2022-10-24T20:13:43.318Z,1.40
2022-10-24T20:16:10.784Z,1.67
2022-10-24T20:18:38.861Z,1.30
2022-10-24T20:21:07.992Z,1.45
2022-10-24T20:23:36.046Z,1.60
2022-10-24T20:26:06.371Z,1.75
2022-10-24T20:28:39.076Z,1.60
2022-10-24T20:31:07.009Z,1.50
2022-10-24T20:33:34.108Z,1.48
2022-10-24T20:36:02.226Z,1.67
2022-10-24T20:38:29.224Z,1.80
2022-10-24T20:41:01.770Z,1.40
2022-10-24T20:43:30.036Z,1.40
2022-10-24T20:45:57.489Z,1.52
2022-10-24T20:48:24.540Z,1.60
2022-10-24T20:50:51.819Z,1.52
2022-10-24T20:53:20.292Z,1.70
2022-10-24T20:55:47.076Z,1.58
2022-10-24T20:58:14.263Z,1.30
2022-10-24T21:03:15.325Z,1.42
2022-10-24T21:05:42.161Z,1.70
2022-10-24T21:08:09.325Z,1.63
2022-10-24T21:10:36.361Z,1.80
2022-10-24T21:13:03.511Z,1.45
2022-10-24T21:15:30.589Z,1.50
2022-10-24T21:17:57.618Z,1.50
2022-10-24T21:20:25.092Z,1.67
2022-10-24T21:22:52.262Z,2.50
2022-10-24T21:25:19.372Z,1.70
2022-10-24T21:27:46.543Z,1.65
2022-10-24T21:30:14.838Z,1.58
2022-10-24T21:32:42.088Z,2.15
2022-10-24T21:35:09.410Z,1.33
2022-10-24T21:37:36.527Z,1.45
2022-10-24T21:40:03.630Z,1.45
2022-10-24T21:42:31.280Z,1.52
2022-10-24T21:44:58.489Z,1.38
2022-10-24T21:47:25.523Z,1.30
2022-10-24T21:49:52.453Z,1.10
2022-10-24T21:52:19.367Z,1.52
2022-10-24T21:54:46.711Z,1.20
2022-10-24T21:57:14.008Z,1.30
2022-10-24T21:59:41.519Z,1.40
2022-10-24T22:02:08.805Z,1.30
2022-10-24T22:04:35.858Z,1.30
2022-10-24T22:07:03.043Z,1.45
2022-10-24T22:09:30.247Z,1.40
2022-10-24T22:12:00.667Z,1.30
2022-10-24T22:14:27.857Z,1.52
2022-10-24T22:16:54.788Z,1.35
2022-10-24T22:19:21.935Z,1.40
2022-10-24T22:21:50.905Z,1.25
2022-10-24T22:24:20.864Z,1.50
2022-10-24T22:26:48.294Z,1.30
2022-10-24T22:29:18.824Z,1.40
2022-10-24T22:31:47.057Z,1.33
2022-10-24T22:34:20.701Z,1.25
2022-10-24T22:37:02.925Z,1.60
2022-10-24T22:39:30.290Z,1.35
2022-10-24T22:41:57.658Z,1.38
2022-10-24T22:44:27.164Z,1.20
2022-10-24T22:47:15.876Z,1.10
2022-10-24T22:50:05.084Z,1.48
2022-10-24T22:52:33.544Z,1.48
2022-10-24T22:55:03.467Z,1.30
2022-10-24T22:57:31.783Z,1.40
2022-10-24T22:59:59.057Z,1.25
2022-10-24T23:02:41.173Z,1.10
2022-10-24T23:05:23.937Z,0.93
2022-10-24T23:08:07.731Z,1.25
2022-10-24T23:10:36.613Z,1.30
2022-10-24T23:13:10.009Z,1.40
2022-10-24T23:15:37.824Z,1.50
2022-10-24T23:18:09.276Z,1.20
2022-10-24T23:20:43.152Z,1.52
2022-10-24T23:23:16.862Z,1.27
2022-10-24T23:25:53.111Z,1.50
2022-10-24T23:28:30.043Z,1.30
2022-10-24T23:30:57.655Z,1.38
2022-10-24T23:33:29.806Z,1.20
2022-10-24T23:36:00.747Z,1.23
2022-10-24T23:38:28.410Z,1.23
2022-10-24T23:40:55.986Z,1.58
2022-10-24T23:43:23.734Z,1.40
2022-10-24T23:46:01.971Z,1.30
2022-10-24T23:49:08.651Z,1.30
2022-10-24T23:51:46.962Z,1.10
2022-10-24T23:54:24.547Z,1.20
2022-10-24T23:56:52.053Z,1.30
2022-10-24T23:59:19.140Z,1.42
