createdAt,value
2023-04-23T00:01:48.193Z,11.60
2023-04-23T00:04:19.081Z,11.50
2023-04-23T00:06:47.606Z,11.50
2023-04-23T00:09:16.947Z,11.50
2023-04-23T00:11:44.289Z,11.50
2023-04-23T00:14:11.896Z,11.50
2023-04-23T00:16:40.860Z,11.50
2023-04-23T00:19:07.665Z,11.50
2023-04-23T00:21:34.241Z,11.50
2023-04-23T00:24:01.159Z,11.40
2023-04-23T00:26:27.776Z,11.40
2023-04-23T00:28:54.396Z,11.40
2023-04-23T00:31:22.721Z,11.40
2023-04-23T00:33:49.492Z,11.40
2023-04-23T00:36:16.170Z,11.40
2023-04-23T00:38:42.772Z,11.40
2023-04-23T00:41:09.480Z,11.40
2023-04-23T00:43:36.714Z,11.40
2023-04-23T00:46:03.577Z,11.40
2023-04-23T00:48:30.355Z,11.40
2023-04-23T00:51:03.339Z,11.40
2023-04-23T00:53:30.740Z,11.40
2023-04-23T00:55:57.959Z,11.40
2023-04-23T00:58:24.630Z,11.40
2023-04-23T01:00:52.613Z,11.40
2023-04-23T01:03:22.114Z,11.40
2023-04-23T01:05:49.945Z,11.40
2023-04-23T01:08:17.624Z,11.40
2023-04-23T01:10:47.930Z,11.40
2023-04-23T01:13:15.080Z,11.40
2023-04-23T01:15:42.728Z,11.30
2023-04-23T01:18:09.597Z,11.30
2023-04-23T01:20:36.437Z,11.30
2023-04-23T01:23:03.877Z,11.30
2023-04-23T01:25:30.598Z,11.30
2023-04-23T01:27:58.693Z,11.30
2023-04-23T01:30:27.671Z,11.30
2023-04-23T01:32:56.488Z,11.30
2023-04-23T01:35:24.193Z,11.30
2023-04-23T01:37:52.522Z,11.30
2023-04-23T01:40:20.344Z,11.30
2023-04-23T01:42:48.566Z,11.30
2023-04-23T01:45:15.682Z,11.30
2023-04-23T01:47:42.544Z,11.30
2023-04-23T01:50:09.816Z,11.30
2023-04-23T01:52:36.657Z,11.30
2023-04-23T01:55:03.903Z,11.30
2023-04-23T01:57:30.791Z,11.30
2023-04-23T02:00:08.166Z,11.30
2023-04-23T02:02:39.732Z,11.20
2023-04-23T02:05:15.234Z,11.20
2023-04-23T02:07:42.496Z,11.20
2023-04-23T02:10:09.943Z,11.20
2023-04-23T02:12:37.764Z,11.20
2023-04-23T02:15:06.661Z,11.20
2023-04-23T02:17:33.501Z,11.20
2023-04-23T02:20:00.294Z,11.20
2023-04-23T02:22:28.289Z,11.20
2023-04-23T02:24:55.479Z,11.20
2023-04-23T02:27:22.178Z,11.10
2023-04-23T02:29:49.392Z,11.20
2023-04-23T02:32:16.168Z,11.20
2023-04-23T02:34:43.229Z,11.10
2023-04-23T02:37:10.381Z,11.10
2023-04-23T02:39:39.205Z,11.10
2023-04-23T02:42:06.165Z,11.10
2023-04-23T02:44:33.083Z,11.10
2023-04-23T02:46:59.973Z,11.10
2023-04-23T02:49:26.775Z,11.10
2023-04-23T02:51:56.444Z,11.10
2023-04-23T02:54:23.951Z,11.00
2023-04-23T02:56:50.748Z,11.00
2023-04-23T02:59:17.375Z,11.00
2023-04-23T03:01:44.103Z,11.00
2023-04-23T03:04:12.408Z,11.00
2023-04-23T03:06:39.106Z,11.00
2023-04-23T03:09:07.793Z,11.00
2023-04-23T03:11:34.488Z,11.00
2023-04-23T03:14:01.186Z,11.00
2023-04-23T03:16:29.343Z,11.00
2023-04-23T03:18:56.341Z,11.00
2023-04-23T03:21:23.033Z,11.00
2023-04-23T03:23:49.731Z,11.00
2023-04-23T03:26:16.398Z,11.00
2023-04-23T03:28:43.167Z,11.00
2023-04-23T03:31:09.880Z,11.00
2023-04-23T03:33:36.539Z,10.90
2023-04-23T03:36:03.335Z,10.90
2023-04-23T03:38:30.082Z,10.90
2023-04-23T03:40:56.739Z,10.90
2023-04-23T03:43:23.693Z,10.90
2023-04-23T03:45:50.443Z,10.90
2023-04-23T03:48:17.067Z,10.90
2023-04-23T03:50:43.827Z,10.90
2023-04-23T03:53:10.553Z,10.90
2023-04-23T03:55:37.220Z,10.90
2023-04-23T03:58:04.021Z,10.90
2023-04-23T04:00:30.664Z,10.80
2023-04-23T04:02:57.470Z,10.80
2023-04-23T04:05:24.302Z,10.80
2023-04-23T04:07:50.972Z,10.80
2023-04-23T04:10:17.690Z,10.80
2023-04-23T04:12:46.755Z,10.80
2023-04-23T04:15:14.309Z,10.80
2023-04-23T04:17:41.032Z,10.80
2023-04-23T04:20:08.574Z,10.70
2023-04-23T04:22:35.249Z,10.70
2023-04-23T04:25:02.248Z,10.70
2023-04-23T04:27:28.814Z,10.70
2023-04-23T04:29:55.897Z,10.70
2023-04-23T04:32:23.577Z,10.70
2023-04-23T04:34:50.793Z,10.70
2023-04-23T04:37:17.816Z,10.70
2023-04-23T04:39:44.499Z,10.70
2023-04-23T04:42:13.191Z,10.70
2023-04-23T04:44:40.126Z,10.70
2023-04-23T04:47:09.951Z,10.70
2023-04-23T04:49:37.137Z,10.70
2023-04-23T04:52:03.803Z,10.70
2023-04-23T04:54:30.481Z,10.70
2023-04-23T04:56:57.259Z,10.70
2023-04-23T04:59:23.941Z,10.70
2023-04-23T05:01:50.686Z,10.70
2023-04-23T05:04:17.429Z,10.70
2023-04-23T05:06:46.474Z,10.70
2023-04-23T05:09:13.125Z,10.70
2023-04-23T05:11:41.194Z,10.70
2023-04-23T05:14:08.024Z,10.70
2023-04-23T05:16:34.987Z,10.80
2023-04-23T05:19:01.719Z,10.80
2023-04-23T05:21:28.550Z,10.80
2023-04-23T05:23:55.815Z,10.80
2023-04-23T05:26:22.572Z,10.80
2023-04-23T05:28:49.194Z,10.80
2023-04-23T05:31:15.917Z,10.80
2023-04-23T05:33:49.809Z,10.80
2023-04-23T05:36:17.650Z,10.80
2023-04-23T05:38:44.247Z,10.90
2023-04-23T05:41:11.239Z,10.90
2023-04-23T05:43:37.872Z,10.90
2023-04-23T05:46:06.523Z,10.90
2023-04-23T05:48:33.985Z,10.90
2023-04-23T05:51:00.749Z,10.90
2023-04-23T05:53:28.347Z,10.90
2023-04-23T05:55:54.998Z,10.90
2023-04-23T05:58:21.756Z,10.90
2023-04-23T06:00:49.892Z,10.90
2023-04-23T06:03:16.640Z,11.00
2023-04-23T06:05:43.589Z,10.90
2023-04-23T06:08:10.315Z,10.90
2023-04-23T06:10:37.073Z,11.00
2023-04-23T06:13:03.747Z,11.00
2023-04-23T06:15:30.878Z,11.00
2023-04-23T06:17:57.786Z,11.00
2023-04-23T06:20:24.933Z,11.00
2023-04-23T06:22:51.631Z,11.10
2023-04-23T06:25:18.380Z,11.10
2023-04-23T06:27:45.067Z,11.10
2023-04-23T06:30:12.083Z,11.10
2023-04-23T06:32:38.816Z,11.10
2023-04-23T06:35:07.457Z,11.20
2023-04-23T06:37:34.926Z,11.20
2023-04-23T06:40:01.645Z,11.20
2023-04-23T06:42:28.469Z,11.20
2023-04-23T06:44:55.460Z,11.20
2023-04-23T06:47:22.106Z,11.20
2023-04-23T06:49:48.713Z,11.30
2023-04-23T06:52:15.377Z,11.30
2023-04-23T06:54:42.214Z,11.40
2023-04-23T06:57:09.612Z,11.40
2023-04-23T06:59:39.201Z,11.50
2023-04-23T07:02:05.926Z,11.60
2023-04-23T07:04:32.856Z,11.60
2023-04-23T07:07:00.351Z,11.60
2023-04-23T07:09:27.489Z,11.70
2023-04-23T07:11:54.283Z,11.70
2023-04-23T07:14:21.163Z,11.70
2023-04-23T07:16:47.821Z,11.70
2023-04-23T07:19:14.486Z,11.70
2023-04-23T07:21:41.172Z,11.80
2023-04-23T07:24:08.178Z,11.80
2023-04-23T07:26:35.990Z,11.80
2023-04-23T07:29:04.513Z,11.80
2023-04-23T07:31:31.136Z,11.90
2023-04-23T07:33:57.892Z,11.90
2023-04-23T07:36:24.658Z,12.00
2023-04-23T07:38:51.312Z,12.00
2023-04-23T07:41:18.328Z,12.00
2023-04-23T07:43:45.191Z,12.10
2023-04-23T07:46:11.969Z,12.20
2023-04-23T07:48:38.689Z,12.10
2023-04-23T07:51:06.582Z,12.20
2023-04-23T07:53:33.457Z,12.30
2023-04-23T07:56:00.633Z,12.30
2023-04-23T07:58:27.576Z,12.50
2023-04-23T08:00:54.233Z,12.60
2023-04-23T08:03:21.211Z,12.60
2023-04-23T08:05:48.111Z,12.60
2023-04-23T08:08:14.887Z,12.60
2023-04-23T08:10:41.854Z,12.70
2023-04-23T08:13:08.673Z,12.70
2023-04-23T08:15:35.326Z,12.80
2023-04-23T08:18:04.344Z,12.90
2023-04-23T08:20:32.480Z,12.90
2023-04-23T08:22:59.432Z,13.00
2023-04-23T08:25:26.210Z,13.20
2023-04-23T08:27:52.890Z,13.10
2023-04-23T08:30:19.523Z,13.30
2023-04-23T08:32:50.319Z,13.20
2023-04-23T08:35:17.067Z,13.30
2023-04-23T08:37:43.640Z,13.20
2023-04-23T08:40:10.524Z,13.20
2023-04-23T08:42:58.920Z,13.40
2023-04-23T08:45:26.829Z,13.40
2023-04-23T08:47:59.034Z,13.50
2023-04-23T08:50:29.453Z,13.60
2023-04-23T08:52:58.071Z,13.60
2023-04-23T08:55:25.922Z,13.60
2023-04-23T08:57:52.911Z,13.60
2023-04-23T09:00:21.483Z,13.60
2023-04-23T09:02:49.664Z,13.60
2023-04-23T09:05:16.792Z,13.70
2023-04-23T09:07:43.961Z,13.70
2023-04-23T09:10:13.383Z,13.80
2023-04-23T09:12:43.691Z,13.90
2023-04-23T09:15:11.171Z,13.80
2023-04-23T09:17:44.174Z,13.70
2023-04-23T09:20:12.210Z,13.80
2023-04-23T09:22:39.560Z,13.80
2023-04-23T09:25:07.910Z,13.80
2023-04-23T09:27:34.910Z,13.90
2023-04-23T09:30:05.045Z,13.80
2023-04-23T09:32:35.851Z,13.90
2023-04-23T09:35:04.674Z,13.90
2023-04-23T09:37:32.525Z,13.80
2023-04-23T09:40:01.073Z,13.80
2023-04-23T09:42:28.880Z,14.00
2023-04-23T09:45:00.977Z,14.10
2023-04-23T09:47:28.100Z,14.10
2023-04-23T09:49:54.754Z,14.10
2023-04-23T09:52:22.789Z,14.10
2023-04-23T09:54:49.528Z,14.10
2023-04-23T09:57:16.278Z,14.10
2023-04-23T09:59:49.855Z,14.10
2023-04-23T10:02:20.154Z,14.20
2023-04-23T10:04:54.575Z,14.10
2023-04-23T10:07:25.245Z,14.20
2023-04-23T10:09:51.944Z,14.20
2023-04-23T10:12:40.912Z,14.20
2023-04-23T10:15:08.058Z,14.30
2023-04-23T10:17:38.397Z,14.30
2023-04-23T10:20:07.180Z,14.20
2023-04-23T10:22:35.686Z,14.30
2023-04-23T10:25:09.486Z,14.40
2023-04-23T10:27:51.343Z,14.40
2023-04-23T10:30:20.670Z,14.40
2023-04-23T10:32:48.962Z,14.40
2023-04-23T10:35:15.640Z,14.40
2023-04-23T10:37:43.226Z,14.60
2023-04-23T10:40:14.458Z,14.70
2023-04-23T10:42:42.883Z,14.60
2023-04-23T10:45:23.076Z,14.50
2023-04-23T10:47:52.900Z,14.50
2023-04-23T10:50:30.833Z,14.50
2023-04-23T10:52:58.279Z,14.60
2023-04-23T10:55:27.890Z,14.70
2023-04-23T10:58:04.719Z,14.70
2023-04-23T11:00:51.654Z,14.80
2023-04-23T11:03:31.185Z,14.80
2023-04-23T11:06:07.317Z,14.80
2023-04-23T11:08:37.535Z,14.80
2023-04-23T11:11:08.496Z,14.70
2023-04-23T11:13:35.103Z,14.80
2023-04-23T11:16:23.982Z,14.80
2023-04-23T11:19:08.519Z,14.70
2023-04-23T11:22:12.806Z,14.80
2023-04-23T11:24:48.900Z,14.80
2023-04-23T11:27:18.775Z,14.90
2023-04-23T11:29:49.323Z,14.90
2023-04-23T11:32:17.396Z,15.00
2023-04-23T11:34:46.460Z,15.10
2023-04-23T11:37:14.515Z,15.10
2023-04-23T11:39:42.989Z,15.10
2023-04-23T11:42:17.322Z,15.10
2023-04-23T11:44:45.412Z,15.10
2023-04-23T11:47:14.307Z,15.10
2023-04-23T11:49:43.410Z,15.10
2023-04-23T11:52:11.638Z,15.20
2023-04-23T11:54:41.821Z,15.10
2023-04-23T11:57:08.686Z,15.00
2023-04-23T11:59:35.412Z,15.00
2023-04-23T12:02:02.260Z,14.90
2023-04-23T12:04:30.642Z,14.90
2023-04-23T12:06:58.463Z,15.00
2023-04-23T12:09:29.451Z,15.00
2023-04-23T12:11:58.502Z,14.90
2023-04-23T12:14:30.252Z,15.10
2023-04-23T12:16:58.318Z,15.10
2023-04-23T12:19:30.913Z,15.10
2023-04-23T12:21:59.632Z,15.10
2023-04-23T12:24:31.600Z,15.20
2023-04-23T12:27:01.019Z,15.10
2023-04-23T12:29:30.137Z,15.10
2023-04-23T12:31:59.560Z,15.10
2023-04-23T12:34:26.328Z,15.10
2023-04-23T12:36:57.939Z,15.10
2023-04-23T12:39:29.865Z,15.10
2023-04-23T12:42:00.667Z,15.20
2023-04-23T12:44:27.412Z,15.10
2023-04-23T12:47:03.498Z,15.10
2023-04-23T12:49:31.417Z,15.00
2023-04-23T12:52:01.296Z,15.10
2023-04-23T12:54:29.973Z,15.10
2023-04-23T12:56:56.808Z,15.10
2023-04-23T12:59:24.156Z,15.10
2023-04-23T13:01:51.582Z,15.10
2023-04-23T13:04:18.292Z,15.10
2023-04-23T13:06:44.944Z,15.10
2023-04-23T13:09:11.821Z,15.10
2023-04-23T13:11:40.059Z,15.10
2023-04-23T13:14:07.648Z,15.10
2023-04-23T13:16:34.794Z,15.10
2023-04-23T13:19:01.513Z,15.10
2023-04-23T13:21:28.141Z,15.00
2023-04-23T13:23:56.793Z,15.10
2023-04-23T13:26:23.508Z,15.20
2023-04-23T13:28:50.121Z,15.10
2023-04-23T13:31:16.923Z,15.00
2023-04-23T13:33:43.672Z,15.00
2023-04-23T13:36:10.377Z,15.00
2023-04-23T13:38:37.191Z,15.10
2023-04-23T13:41:04.481Z,15.10
2023-04-23T13:43:31.133Z,15.10
2023-04-23T13:45:57.956Z,15.10
2023-04-23T13:48:28.768Z,15.10
2023-04-23T13:50:55.979Z,15.00
2023-04-23T13:53:22.908Z,15.10
2023-04-23T13:55:49.584Z,15.10
2023-04-23T13:58:16.321Z,15.10
2023-04-23T14:00:43.668Z,15.00
2023-04-23T14:03:10.752Z,15.00
2023-04-23T14:05:38.352Z,15.10
2023-04-23T14:08:05.328Z,15.00
2023-04-23T14:10:31.989Z,15.00
2023-04-23T14:12:58.647Z,15.00
2023-04-23T14:15:25.280Z,15.00
2023-04-23T14:17:53.020Z,15.00
2023-04-23T14:20:20.372Z,14.90
2023-04-23T14:22:51.120Z,14.90
2023-04-23T14:25:35.601Z,15.00
2023-04-23T14:28:16.958Z,15.00
2023-04-23T14:30:43.521Z,15.00
2023-04-23T14:33:10.232Z,15.00
2023-04-23T14:38:08.411Z,15.10
2023-04-23T14:40:35.048Z,15.10
2023-04-23T14:43:14.536Z,15.00
2023-04-23T14:45:41.929Z,15.10
2023-04-23T14:48:08.604Z,15.00
2023-04-23T14:50:35.459Z,14.90
2023-04-23T14:53:04.252Z,15.00
2023-04-23T14:55:31.059Z,14.90
2023-04-23T14:57:57.622Z,15.00
2023-04-23T15:00:24.239Z,15.00
2023-04-23T15:02:51.134Z,14.90
2023-04-23T15:05:20.042Z,14.90
2023-04-23T15:07:46.700Z,14.90
2023-04-23T15:10:13.494Z,14.90
2023-04-23T15:12:48.510Z,14.90
2023-04-23T15:15:30.560Z,14.90
2023-04-23T15:18:04.434Z,14.90
2023-04-23T15:20:31.066Z,14.90
2023-04-23T15:22:57.673Z,14.90
2023-04-23T15:25:25.201Z,14.90
2023-04-23T15:27:57.902Z,14.90
2023-04-23T15:30:28.481Z,14.90
2023-04-23T15:32:55.605Z,14.70
2023-04-23T15:35:23.589Z,14.80
2023-04-23T15:37:50.738Z,14.80
2023-04-23T15:40:17.580Z,14.80
2023-04-23T15:42:48.108Z,14.80
2023-04-23T15:45:14.725Z,14.80
2023-04-23T15:47:42.283Z,14.80
2023-04-23T15:50:10.111Z,14.80
2023-04-23T15:52:37.782Z,14.80
2023-04-23T15:55:05.661Z,14.80
2023-04-23T15:57:32.305Z,14.80
2023-04-23T15:59:58.868Z,14.70
2023-04-23T16:02:25.712Z,14.70
2023-04-23T16:04:52.476Z,14.70
2023-04-23T16:07:19.141Z,14.70
2023-04-23T16:09:45.820Z,14.70
2023-04-23T16:12:12.916Z,14.70
2023-04-23T16:14:40.333Z,14.60
2023-04-23T16:17:07.112Z,14.60
2023-04-23T16:19:33.878Z,14.40
2023-04-23T16:22:00.536Z,14.50
2023-04-23T16:24:27.169Z,14.60
2023-04-23T16:26:54.053Z,14.60
2023-04-23T16:29:23.077Z,14.60
2023-04-23T16:31:50.302Z,14.60
2023-04-23T16:34:21.756Z,14.60
2023-04-23T16:36:48.451Z,14.60
2023-04-23T16:39:15.665Z,14.60
2023-04-23T16:41:42.306Z,14.50
2023-04-23T16:44:08.941Z,14.50
2023-04-23T16:46:37.209Z,14.50
2023-04-23T16:49:04.162Z,14.50
2023-04-23T16:51:30.858Z,14.50
2023-04-23T16:53:57.479Z,14.50
2023-04-23T16:56:24.428Z,14.40
2023-04-23T16:58:51.065Z,14.40
2023-04-23T17:01:18.082Z,14.40
2023-04-23T17:03:45.533Z,14.40
2023-04-23T17:06:20.144Z,14.30
2023-04-23T17:08:47.199Z,14.30
2023-04-23T17:11:13.882Z,14.30
2023-04-23T17:13:43.658Z,14.20
2023-04-23T17:16:11.011Z,14.20
2023-04-23T17:18:37.970Z,14.20
2023-04-23T17:21:04.703Z,14.10
2023-04-23T17:23:31.538Z,14.10
2023-04-23T17:25:58.133Z,14.10
2023-04-23T17:28:24.753Z,14.10
2023-04-23T17:30:52.406Z,14.00
2023-04-23T17:33:19.562Z,14.00
2023-04-23T17:35:49.029Z,14.00
2023-04-23T17:38:20.455Z,14.00
2023-04-23T17:40:48.119Z,13.90
2023-04-23T17:43:14.786Z,13.90
2023-04-23T17:45:41.708Z,13.80
2023-04-23T17:48:08.824Z,13.80
2023-04-23T17:50:35.639Z,13.80
2023-04-23T17:53:02.333Z,13.80
2023-04-23T17:55:29.158Z,13.80
2023-04-23T17:57:56.251Z,13.70
2023-04-23T18:00:23.346Z,13.70
2023-04-23T18:02:50.115Z,13.70
2023-04-23T18:05:17.798Z,13.70
2023-04-23T18:07:44.952Z,13.60
2023-04-23T18:10:12.458Z,13.60
2023-04-23T18:12:39.806Z,13.60
2023-04-23T18:15:08.655Z,13.60
2023-04-23T18:17:35.452Z,13.50
2023-04-23T18:20:02.258Z,13.50
2023-04-23T18:22:29.193Z,13.50
2023-04-23T18:24:56.046Z,13.50
2023-04-23T18:27:22.682Z,13.50
2023-04-23T18:29:49.573Z,13.40
2023-04-23T18:32:27.617Z,13.40
2023-04-23T18:35:02.015Z,13.40
2023-04-23T18:37:33.309Z,13.40
2023-04-23T18:40:00.288Z,13.30
2023-04-23T18:42:26.905Z,13.30
2023-04-23T18:44:54.247Z,13.30
2023-04-23T18:47:20.946Z,13.20
2023-04-23T18:49:55.731Z,13.20
2023-04-23T18:52:22.408Z,13.20
2023-04-23T18:54:49.059Z,13.20
2023-04-23T18:57:15.636Z,13.20
2023-04-23T18:59:42.502Z,13.20
2023-04-23T19:02:09.628Z,13.20
2023-04-23T19:04:39.290Z,13.20
2023-04-23T19:07:06.021Z,13.10
2023-04-23T19:09:32.792Z,13.00
2023-04-23T19:12:03.690Z,13.10
2023-04-23T19:14:30.338Z,13.00
2023-04-23T19:16:57.115Z,13.00
2023-04-23T19:19:24.514Z,13.00
2023-04-23T19:21:51.296Z,13.00
2023-04-23T19:24:17.918Z,13.00
2023-04-23T19:26:45.853Z,13.00
2023-04-23T19:29:12.461Z,13.00
2023-04-23T19:31:39.203Z,12.90
2023-04-23T19:34:06.106Z,12.90
2023-04-23T19:36:32.699Z,12.80
2023-04-23T19:38:59.435Z,12.90
2023-04-23T19:41:26.315Z,12.90
2023-04-23T19:43:52.941Z,12.80
2023-04-23T19:46:22.531Z,12.80
2023-04-23T19:48:49.225Z,12.80
2023-04-23T19:51:16.312Z,12.70
2023-04-23T19:53:43.432Z,12.70
2023-04-23T19:56:13.208Z,12.70
2023-04-23T19:58:40.560Z,12.70
2023-04-23T20:01:08.097Z,12.70
2023-04-23T20:03:35.033Z,12.70
2023-04-23T20:06:01.859Z,12.60
2023-04-23T20:08:41.496Z,12.60
2023-04-23T20:11:11.277Z,12.60
2023-04-23T20:13:37.967Z,12.60
2023-04-23T20:16:04.712Z,12.60
2023-04-23T20:18:35.678Z,12.60
2023-04-23T20:21:02.438Z,12.60
2023-04-23T20:23:29.104Z,12.60
2023-04-23T20:25:55.786Z,12.60
2023-04-23T20:28:22.601Z,12.60
2023-04-23T20:30:49.475Z,12.60
2023-04-23T20:33:16.646Z,12.50
2023-04-23T20:35:43.672Z,12.50
2023-04-23T20:38:10.571Z,12.50
2023-04-23T20:40:37.522Z,12.50
2023-04-23T20:43:04.862Z,12.50
2023-04-23T20:45:32.566Z,12.50
2023-04-23T20:48:02.050Z,12.50
2023-04-23T20:50:30.824Z,12.50
2023-04-23T20:52:57.515Z,12.50
2023-04-23T20:55:24.333Z,12.40
2023-04-23T20:57:50.989Z,12.40
2023-04-23T21:00:20.291Z,12.40
2023-04-23T21:02:47.074Z,12.40
2023-04-23T21:05:13.998Z,12.40
2023-04-23T21:07:40.907Z,12.40
2023-04-23T21:10:07.969Z,12.40
2023-04-23T21:12:35.328Z,12.40
2023-04-23T21:15:01.983Z,12.30
2023-04-23T21:17:28.801Z,12.30
2023-04-23T21:19:55.501Z,12.30
2023-04-23T21:22:22.227Z,12.30
2023-04-23T21:24:48.912Z,12.30
2023-04-23T21:27:21.426Z,12.30
2023-04-23T21:29:48.291Z,12.30
2023-04-23T21:32:15.876Z,12.30
2023-04-23T21:34:42.820Z,12.30
2023-04-23T21:37:09.629Z,12.20
2023-04-23T21:39:36.358Z,12.20
2023-04-23T21:42:03.331Z,12.20
2023-04-23T21:44:31.283Z,12.20
2023-04-23T21:46:57.966Z,12.20
2023-04-23T21:49:24.784Z,12.20
2023-04-23T21:51:54.701Z,12.20
2023-04-23T21:54:21.960Z,12.10
2023-04-23T21:56:48.707Z,12.10
2023-04-23T21:59:15.578Z,12.10
2023-04-23T22:01:42.255Z,12.00
2023-04-23T22:04:09.061Z,12.00
2023-04-23T22:06:35.895Z,12.00
2023-04-23T22:09:02.858Z,12.10
2023-04-23T22:11:30.591Z,12.00
2023-04-23T22:13:57.447Z,12.00
2023-04-23T22:16:28.547Z,12.00
2023-04-23T22:18:57.239Z,12.00
2023-04-23T22:21:23.874Z,11.90
2023-04-23T22:23:51.165Z,11.90
2023-04-23T22:26:18.129Z,11.90
2023-04-23T22:28:45.100Z,11.90
2023-04-23T22:31:11.806Z,11.90
2023-04-23T22:33:38.681Z,11.90
2023-04-23T22:36:05.563Z,11.80
2023-04-23T22:38:32.329Z,11.80
2023-04-23T22:40:59.568Z,11.90
2023-04-23T22:43:26.361Z,11.90
2023-04-23T22:45:53.058Z,11.90
2023-04-23T22:48:19.709Z,11.80
2023-04-23T22:50:46.327Z,11.80
2023-04-23T22:53:12.981Z,11.80
2023-04-23T22:55:39.862Z,11.80
2023-04-23T22:58:06.550Z,11.80
2023-04-23T23:00:33.263Z,11.70
2023-04-23T23:03:00.013Z,11.80
2023-04-23T23:05:26.770Z,11.70
2023-04-23T23:07:54.419Z,11.70
2023-04-23T23:10:22.893Z,11.70
2023-04-23T23:12:49.756Z,11.70
2023-04-23T23:15:16.430Z,11.80
2023-04-23T23:17:43.100Z,11.70
2023-04-23T23:20:11.714Z,11.60
2023-04-23T23:22:38.451Z,11.70
2023-04-23T23:25:07.097Z,11.70
2023-04-23T23:27:33.697Z,11.70
2023-04-23T23:30:05.634Z,11.70
2023-04-23T23:32:36.133Z,11.70
2023-04-23T23:35:03.977Z,11.70
2023-04-23T23:37:30.665Z,11.70
2023-04-23T23:39:57.429Z,11.60
2023-04-23T23:42:24.142Z,11.60
2023-04-23T23:44:50.906Z,11.60
2023-04-23T23:47:17.656Z,11.60
2023-04-23T23:49:44.542Z,11.60
2023-04-23T23:52:11.364Z,11.60
2023-04-23T23:54:38.045Z,11.60
2023-04-23T23:57:04.775Z,11.60
2023-04-23T23:59:31.417Z,11.60
