createdAt,value
2017-06-24T00:00:30.305Z,80.5
2017-06-24T00:01:40.547Z,80.69
2017-06-24T00:02:50.795Z,80.6
2017-06-24T00:04:00.722Z,80.6
2017-06-24T00:05:10.960Z,80.88
2017-06-24T00:06:21.137Z,80.98
2017-06-24T00:07:31.393Z,81.07
2017-06-24T00:08:41.627Z,81.07
2017-06-24T00:09:51.566Z,80.79
2017-06-24T00:11:01.495Z,80.88
2017-06-24T00:12:11.993Z,80.88
2017-06-24T00:13:22.234Z,80.98
2017-06-24T00:14:32.479Z,80.4
2017-06-24T00:15:42.721Z,80.4
2017-06-24T00:16:52.961Z,80.5
2017-06-24T00:18:03.455Z,81.07
2017-06-24T00:19:13.392Z,80.6
2017-06-24T00:20:23.668Z,80.79
2017-06-24T00:21:33.918Z,81.37
2017-06-24T00:22:43.536Z,80.88
2017-06-24T00:23:54.030Z,81.07
2017-06-24T00:25:03.677Z,81.27
2017-06-24T00:26:13.922Z,83
2017-06-24T00:27:24.161Z,83.58
2017-06-24T00:28:34.397Z,84.92
2017-06-24T00:29:44.896Z,85.6
2017-06-24T00:30:55.139Z,84.63
2017-06-24T00:32:05.380Z,85.07
2017-06-24T00:33:15.002Z,86.32
2017-06-24T00:34:25.242Z,84.88
2017-06-24T00:35:35.434Z,85.27
2017-06-24T00:36:45.680Z,85.36
2017-06-24T00:37:55.917Z,84.98
2017-06-24T00:39:06.149Z,84.59
2017-06-24T00:40:16.390Z,84.78
2017-06-24T00:41:26.878Z,84.88
2017-06-24T00:42:37.129Z,85.17
2017-06-24T00:43:47.064Z,85.07
2017-06-24T00:44:57.309Z,85.07
2017-06-24T00:46:07.548Z,85.27
2017-06-24T00:47:18.029Z,85.6
2017-06-24T00:48:28.268Z,84.69
2017-06-24T00:49:38.516Z,84.69
2017-06-24T00:50:48.762Z,84.5
2017-06-24T00:51:59.004Z,85.17
2017-06-24T00:53:09.505Z,85.17
2017-06-24T00:54:19.750Z,85.84
2017-06-24T00:55:29.682Z,85.75
2017-06-24T00:56:39.606Z,85.55
2017-06-24T00:57:49.538Z,85.75
2017-06-24T00:59:00.422Z,85.46
2017-06-24T01:00:10.660Z,85.84
2017-06-24T01:01:20.586Z,85.55
2017-06-24T01:02:30.820Z,85.65
2017-06-24T01:03:41.073Z,86.22
2017-06-24T01:04:51.258Z,86.32
2017-06-24T01:06:01.207Z,86.42
2017-06-24T01:07:11.457Z,86.42
2017-06-24T01:08:21.692Z,86.9
2017-06-24T01:09:31.929Z,87.19
2017-06-24T01:10:42.453Z,88.34
2017-06-24T01:11:52.692Z,88.63
2017-06-24T01:13:02.615Z,88.82
2017-06-24T01:14:12.235Z,88.92
2017-06-24T01:15:22.153Z,88.67
2017-06-24T01:16:32.645Z,88.96
2017-06-24T01:17:42.584Z,89.54
2017-06-24T01:18:52.826Z,89.69
2017-06-24T01:20:03.066Z,89.06
2017-06-24T01:21:13.298Z,89.92
2017-06-24T01:22:23.782Z,90.41
2017-06-24T01:23:33.712Z,90.41
2017-06-24T01:24:43.957Z,90.59
2017-06-24T01:25:54.197Z,90.5
2017-06-24T01:27:04.449Z,90.84
2017-06-24T01:28:14.628Z,90.94
2017-06-24T01:29:24.870Z,90.65
2017-06-24T01:30:35.108Z,91.13
2017-06-24T01:31:45.044Z,90.98
2017-06-24T01:32:55.282Z,91.13
2017-06-24T01:34:05.462Z,91.61
2017-06-24T01:35:15.695Z,91.71
2017-06-24T01:36:25.624Z,92.38
2017-06-24T01:37:35.245Z,93.05
2017-06-24T01:38:44.878Z,93.44
2017-06-24T01:39:55.066Z,93.05
2017-06-24T01:41:05.298Z,93.05
2017-06-24T01:42:15.531Z,93.82
2017-06-24T01:43:24.851Z,93.91
2017-06-24T01:44:35.096Z,94.21
2017-06-24T01:45:45.285Z,94.4
2017-06-24T01:46:55.219Z,95.26
2017-06-24T01:48:05.141Z,95.17
2017-06-24T01:49:15.071Z,94.54
2017-06-24T01:50:25.309Z,95.31
2017-06-24T01:51:35.802Z,95.7
2017-06-24T01:52:46.040Z,95.98
2017-06-24T01:53:55.967Z,96.66
2017-06-24T01:55:06.214Z,96.56
2017-06-24T01:56:16.148Z,97.04
2017-06-24T01:57:26.644Z,97.71
2017-06-24T01:58:36.884Z,98.19
2017-06-24T01:59:46.818Z,98.96
2017-06-24T02:00:57.067Z,98.86
2017-06-24T02:02:07.315Z,99.3
2017-06-24T02:03:17.797Z,99.3
2017-06-24T02:04:27.735Z,99.54
2017-06-24T02:05:37.988Z,99.06
2017-06-24T02:06:48.222Z,99.25
2017-06-24T02:07:58.463Z,98.96
2017-06-24T02:09:08.953Z,99.44
2017-06-24T02:10:18.898Z,99.44
2017-06-24T02:11:29.137Z,99.06
2017-06-24T02:12:39.370Z,99.92
2017-06-24T02:13:49.603Z,99.78
2017-06-24T02:15:00.133Z,98.58
2017-06-24T02:16:09.753Z,99.35
2017-06-24T02:17:19.673Z,99.01
2017-06-24T02:18:29.914Z,99.15
2017-06-24T02:19:40.156Z,99.54
2017-06-24T02:20:50.024Z,99.99
2017-06-24T02:21:59.968Z,97.91
2017-06-24T02:23:10.222Z,99.3
2017-06-24T02:24:20.451Z,98.58
2017-06-24T02:25:30.691Z,95.12
2017-06-24T02:26:40.872Z,95.03
2017-06-24T02:27:51.104Z,94.83
2017-06-24T02:29:01.353Z,94.73
2017-06-24T02:30:11.279Z,95.21
2017-06-24T02:31:21.214Z,94.93
2017-06-24T02:32:31.095Z,95.03
2017-06-24T02:33:41.328Z,92.81
2017-06-24T02:34:51.275Z,93.19
2017-06-24T02:36:01.213Z,92.33
2017-06-24T02:37:11.481Z,91.08
2017-06-24T02:38:21.971Z,91.52
2017-06-24T02:39:32.202Z,92
2017-06-24T02:40:42.438Z,92.77
2017-06-24T02:41:52.672Z,93.15
2017-06-24T02:43:02.928Z,94.01
2017-06-24T02:44:13.415Z,94.01
2017-06-24T02:45:23.668Z,94.01
2017-06-24T02:46:33.904Z,93.92
2017-06-24T02:47:44.148Z,93.15
2017-06-24T02:48:54.072Z,92.96
2017-06-24T02:50:04.570Z,92.67
2017-06-24T02:51:14.805Z,91.9
2017-06-24T02:52:25.042Z,90.75
2017-06-24T02:53:35.285Z,91.13
2017-06-24T02:54:45.212Z,90.66
2017-06-24T02:55:55.081Z,90.66
2017-06-24T02:57:05.003Z,88.54
2017-06-24T02:58:15.249Z,88.93
2017-06-24T02:59:25.483Z,88.06
2017-06-24T03:00:35.420Z,87.87
2017-06-24T03:01:45.902Z,87.77
2017-06-24T03:02:56.134Z,88.16
2017-06-24T03:04:06.362Z,87.1
2017-06-24T03:05:16.615Z,87.01
2017-06-24T03:06:26.858Z,87.19
2017-06-24T03:07:37.346Z,87.19
2017-06-24T03:08:47.282Z,87.01
2017-06-24T03:09:57.522Z,86.33
2017-06-24T03:11:07.763Z,86.05
2017-06-24T03:12:18.001Z,86.05
2017-06-24T03:13:28.494Z,86.24
2017-06-24T03:14:38.729Z,86.52
2017-06-24T03:15:48.661Z,86.91
2017-06-24T03:16:58.907Z,87.05
2017-06-24T03:18:09.150Z,86.72
2017-06-24T03:19:19.697Z,87.1
2017-06-24T03:20:29.930Z,86.91
2017-06-24T03:21:40.182Z,87.05
2017-06-24T03:22:50.428Z,87.05
2017-06-24T03:24:00.664Z,87.54
2017-06-24T03:25:11.158Z,88.4
2017-06-24T03:26:21.391Z,88.49
2017-06-24T03:27:31.623Z,89.46
2017-06-24T03:28:41.855Z,89.94
2017-06-24T03:29:51.788Z,90.22
2017-06-24T03:31:02.321Z,90.52
2017-06-24T03:32:12.249Z,91.86
2017-06-24T03:33:22.488Z,91.86
2017-06-24T03:34:32.752Z,91.47
2017-06-24T03:35:42.681Z,91.76
2017-06-24T03:36:53.182Z,91.66
2017-06-24T03:38:03.110Z,92.05
2017-06-24T03:39:13.344Z,92.24
2017-06-24T03:40:23.273Z,92.33
2017-06-24T03:41:33.527Z,92.33
2017-06-24T03:42:44.024Z,92.82
2017-06-24T03:43:53.637Z,93.1
2017-06-24T03:45:03.578Z,93.1
2017-06-24T03:46:13.819Z,92.86
2017-06-24T03:47:24.059Z,92.82
2017-06-24T03:48:34.561Z,93.1
2017-06-24T03:49:44.822Z,93.49
2017-06-24T03:50:55.067Z,93.63
2017-06-24T03:52:05.301Z,93.54
2017-06-24T03:53:15.220Z,93.92
2017-06-24T03:54:25.715Z,93.54
2017-06-24T03:55:35.959Z,94.02
2017-06-24T03:56:45.586Z,94.21
2017-06-24T03:57:55.843Z,94.31
2017-06-24T03:59:06.079Z,94.4
2017-06-24T04:00:16.577Z,94.69
2017-06-24T04:01:26.820Z,94.49
2017-06-24T04:02:36.741Z,95.17
2017-06-24T04:03:46.667Z,94.79
2017-06-24T04:04:56.918Z,94.49
2017-06-24T04:06:07.410Z,94.98
2017-06-24T04:07:17.644Z,94.98
2017-06-24T04:08:27.890Z,95.36
2017-06-24T04:09:38.133Z,94.88
2017-06-24T04:10:48.367Z,94.79
2017-06-24T04:11:58.545Z,94.88
2017-06-24T04:13:08.477Z,94.59
2017-06-24T04:14:18.711Z,94.49
2017-06-24T04:15:28.948Z,94.98
2017-06-24T04:16:39.193Z,95.07
2017-06-24T04:17:49.686Z,94.88
2017-06-24T04:18:59.926Z,95.07
2017-06-24T04:20:09.851Z,94.49
2017-06-24T04:21:20.085Z,95.65
2017-06-24T04:22:30.332Z,94.88
2017-06-24T04:23:40.871Z,94.49
2017-06-24T04:24:51.108Z,94.59
2017-06-24T04:26:01.346Z,94.79
2017-06-24T04:27:11.277Z,94.88
2017-06-24T04:28:21.514Z,94.88
2017-06-24T04:29:31.992Z,95.36
2017-06-24T04:30:42.223Z,95.46
2017-06-24T04:31:52.469Z,94.98
2017-06-24T04:33:02.710Z,95.36
2017-06-24T04:34:12.951Z,95.94
2017-06-24T04:35:23.449Z,95.17
2017-06-24T04:36:33.682Z,96.03
2017-06-24T04:37:43.917Z,95.75
2017-06-24T04:38:54.160Z,96.32
2017-06-24T04:40:04.406Z,96.03
2017-06-24T04:41:14.936Z,96.42
2017-06-24T04:42:25.173Z,97.28
2017-06-24T04:43:35.423Z,97.86
2017-06-24T04:44:45.662Z,98.82
2017-06-24T04:45:55.900Z,99.1
2017-06-24T04:47:06.445Z,99.39
2017-06-24T04:48:16.383Z,99.96
2017-06-24T04:49:26.619Z,99.77
2017-06-24T04:50:36.862Z,99.29
2017-06-24T04:51:47.100Z,98.43
2017-06-24T04:52:57.597Z,99.2
2017-06-24T04:54:07.836Z,99.1
2017-06-24T04:55:17.774Z,99.29
2017-06-24T04:56:28.007Z,99.49
2017-06-24T04:57:37.936Z,99.68
2017-06-24T04:58:48.421Z,99.68
2017-06-24T04:59:58.664Z,99.99
2017-06-24T05:01:08.915Z,99.99
2017-06-24T05:02:18.881Z,99.99
2017-06-24T05:03:28.803Z,99.99
2017-06-24T05:04:39.287Z,99.99
2017-06-24T05:05:49.529Z,99.99
2017-06-24T05:06:59.468Z,99.99
2017-06-24T05:08:09.713Z,99.99
2017-06-24T05:09:19.946Z,99.99
2017-06-24T05:10:30.433Z,99.99
2017-06-24T05:11:40.370Z,99.99
2017-06-24T05:12:50.625Z,99.99
2017-06-24T05:14:00.556Z,99.99
2017-06-24T05:15:10.476Z,99.99
2017-06-24T05:16:20.966Z,99.99
2017-06-24T05:17:31.211Z,99.99
2017-06-24T05:18:41.464Z,99.99
2017-06-24T05:19:51.702Z,99.99
2017-06-24T05:21:01.963Z,99.99
2017-06-24T05:22:12.446Z,99.99
2017-06-24T05:23:22.685Z,99.99
2017-06-24T05:24:32.929Z,99.99
2017-06-24T05:25:42.871Z,99.99
2017-06-24T05:26:53.114Z,99.99
2017-06-24T05:28:02.982Z,99.99
2017-06-24T05:29:13.224Z,99.99
2017-06-24T05:30:23.462Z,99.99
2017-06-24T05:31:33.708Z,99.99
2017-06-24T05:32:43.941Z,99.99
2017-06-24T05:33:54.435Z,99.99
2017-06-24T05:35:04.370Z,99.99
2017-06-24T05:36:14.601Z,99.99
2017-06-24T05:37:24.879Z,99.68
2017-06-24T05:38:34.813Z,99.99
2017-06-24T05:39:45.303Z,99.99
2017-06-24T05:40:55.540Z,99.99
2017-06-24T05:42:05.777Z,99.99
2017-06-24T05:43:16.023Z,99.99
2017-06-24T05:44:26.263Z,99.99
2017-06-24T05:45:36.493Z,99.99
2017-06-24T05:46:46.726Z,99.99
2017-06-24T05:47:56.671Z,99.99
2017-06-24T05:49:06.922Z,99.87
2017-06-24T05:50:17.170Z,99.99
2017-06-24T05:51:27.656Z,99.87
2017-06-24T05:52:37.905Z,99.99
2017-06-24T05:53:48.138Z,99.99
2017-06-24T05:54:58.380Z,99.99
2017-06-24T05:56:08.612Z,99.54
2017-06-24T05:57:19.132Z,99.34
2017-06-24T05:58:29.384Z,99.15
2017-06-24T05:59:39.308Z,97.81
2017-06-24T06:00:49.546Z,98.29
2017-06-24T06:01:59.789Z,97.61
2017-06-24T06:03:10.279Z,96.89
2017-06-24T06:04:20.207Z,95.94
2017-06-24T06:05:30.457Z,95.75
2017-06-24T06:06:40.696Z,96.61
2017-06-24T06:07:50.932Z,97.09
2017-06-24T06:09:01.419Z,96.13
2017-06-24T06:10:11.667Z,95.26
2017-06-24T06:11:21.908Z,96.13
2017-06-24T06:12:32.159Z,94.98
2017-06-24T06:13:42.099Z,95.17
2017-06-24T06:14:52.587Z,95.26
2017-06-24T06:16:02.515Z,94.98
2017-06-24T06:17:12.758Z,94.78
2017-06-24T06:18:23.001Z,94.49
2017-06-24T06:19:33.254Z,94.49
2017-06-24T06:20:43.748Z,94.11
2017-06-24T06:21:54.000Z,93.82
2017-06-24T06:23:04.248Z,96.61
2017-06-24T06:24:13.870Z,96.03
2017-06-24T06:25:23.828Z,99.99
2017-06-24T06:26:34.319Z,99.99
2017-06-24T06:27:44.556Z,99.99
2017-06-24T06:28:54.811Z,99.99
2017-06-24T06:30:05.058Z,99.99
2017-06-24T06:31:14.995Z,99.99
2017-06-24T06:32:25.489Z,99.99
2017-06-24T06:33:35.737Z,99.99
2017-06-24T06:34:45.972Z,99.99
2017-06-24T06:35:55.897Z,99.99
2017-06-24T06:37:06.146Z,99.99
2017-06-24T06:38:16.337Z,99.99
2017-06-24T06:39:26.571Z,99.99
2017-06-24T06:40:36.810Z,99.99
2017-06-24T06:41:46.764Z,99.99
2017-06-24T06:42:57.006Z,99.99
2017-06-24T06:44:07.189Z,99.99
2017-06-24T06:45:17.434Z,99.99
2017-06-24T06:46:27.685Z,99.99
2017-06-24T06:47:37.626Z,99.99
2017-06-24T06:48:47.879Z,99.99
2017-06-24T06:49:58.066Z,99.99
2017-06-24T06:51:07.997Z,99.99
2017-06-24T06:52:17.926Z,99.99
2017-06-24T06:53:28.166Z,99.99
2017-06-24T06:54:38.407Z,99.99
2017-06-24T06:55:48.599Z,99.99
2017-06-24T06:56:58.840Z,99.99
2017-06-24T06:58:09.082Z,99.99
2017-06-24T06:59:19.315Z,99.99
2017-06-24T07:00:29.563Z,99.99
2017-06-24T07:01:39.749Z,99.99
2017-06-24T07:02:49.378Z,99.99
2017-06-24T07:03:59.637Z,99.99
2017-06-24T07:05:09.907Z,99.99
2017-06-24T07:06:20.151Z,99.99
2017-06-24T07:07:30.395Z,99.99
2017-06-24T07:08:40.648Z,99.99
2017-06-24T07:09:50.880Z,99.99
2017-06-24T07:11:00.816Z,99.99
2017-06-24T07:12:10.794Z,99.99
2017-06-24T07:13:21.295Z,99.99
2017-06-24T07:14:31.532Z,99.99
2017-06-24T07:15:41.782Z,99.99
2017-06-24T07:16:52.024Z,99.99
2017-06-24T07:18:02.274Z,99.99
2017-06-24T07:19:12.768Z,99.99
2017-06-24T07:20:23.003Z,99.99
2017-06-24T07:21:32.949Z,99.99
2017-06-24T07:22:42.568Z,99.99
2017-06-24T07:23:52.835Z,99.99
2017-06-24T07:25:03.326Z,99.99
2017-06-24T07:26:13.587Z,99.99
2017-06-24T07:27:23.830Z,99.99
2017-06-24T07:28:34.061Z,99.99
2017-06-24T07:29:44.001Z,99.99
2017-06-24T07:30:54.184Z,99.99
2017-06-24T07:32:04.422Z,99.99
2017-06-24T07:33:14.658Z,99.99
2017-06-24T07:34:24.893Z,99.99
2017-06-24T07:35:35.138Z,99.99
2017-06-24T07:36:45.639Z,99.99
2017-06-24T07:37:55.883Z,99.4
2017-06-24T07:39:06.139Z,99.4
2017-06-24T07:40:16.379Z,98.1
2017-06-24T07:41:26.620Z,97.71
2017-06-24T07:42:36.807Z,99.11
2017-06-24T07:43:47.041Z,99.49
2017-06-24T07:44:57.290Z,99.49
2017-06-24T07:46:07.233Z,98.14
2017-06-24T07:47:17.481Z,98.39
2017-06-24T07:48:27.976Z,98.86
2017-06-24T07:49:38.222Z,99.35
2017-06-24T07:50:48.472Z,99.99
2017-06-24T07:51:58.401Z,98.29
2017-06-24T07:53:08.647Z,99.25
2017-06-24T07:54:18.834Z,99.54
2017-06-24T07:55:28.788Z,99.99
2017-06-24T07:56:39.036Z,98.48
2017-06-24T07:57:48.974Z,99.63
2017-06-24T07:58:59.211Z,99.99
2017-06-24T08:00:09.702Z,99.99
2017-06-24T08:01:19.940Z,99.99
2017-06-24T08:02:30.181Z,99.99
2017-06-24T08:03:40.425Z,99.99
2017-06-24T08:04:50.657Z,99.99
2017-06-24T08:06:01.151Z,99.99
2017-06-24T08:07:11.447Z,99.99
2017-06-24T08:08:21.382Z,99.99
2017-06-24T08:09:31.328Z,99.06
2017-06-24T08:10:41.566Z,98.48
2017-06-24T08:11:52.060Z,98.1
2017-06-24T08:13:02.317Z,97.62
2017-06-24T08:14:12.548Z,97.71
2017-06-24T08:15:22.787Z,96.37
2017-06-24T08:16:33.035Z,95.12
2017-06-24T08:17:43.233Z,96.27
2017-06-24T08:18:53.470Z,95.5
2017-06-24T08:20:03.397Z,96.66
2017-06-24T08:21:13.670Z,96.08
2017-06-24T08:22:23.914Z,96.56
2017-06-24T08:23:34.400Z,95.65
2017-06-24T08:24:44.632Z,96.22
2017-06-24T08:25:54.895Z,96.32
2017-06-24T08:27:05.136Z,95.17
2017-06-24T08:28:15.371Z,97.67
2017-06-24T08:29:25.552Z,95.55
2017-06-24T08:30:35.801Z,95.55
2017-06-24T08:31:46.045Z,95.84
2017-06-24T08:32:55.980Z,97.38
2017-06-24T08:34:06.235Z,94.78
2017-06-24T08:35:16.115Z,95.17
2017-06-24T08:36:26.042Z,94.78
2017-06-24T08:37:35.973Z,94.78
2017-06-24T08:38:46.222Z,94.78
2017-06-24T08:39:56.462Z,94.68
2017-06-24T08:41:07.003Z,94.4
2017-06-24T08:42:16.936Z,95.26
2017-06-24T08:43:26.557Z,95.75
2017-06-24T08:44:36.796Z,95.26
2017-06-24T08:45:47.055Z,96.42
2017-06-24T08:46:57.559Z,95.84
2017-06-24T08:48:07.180Z,95.75
2017-06-24T08:49:17.425Z,95.26
2017-06-24T08:50:27.675Z,95.36
2017-06-24T08:51:37.914Z,95.26
2017-06-24T08:52:48.394Z,95.45
2017-06-24T08:53:58.332Z,95.55
2017-06-24T08:55:08.568Z,95.65
2017-06-24T08:56:18.511Z,95.45
2017-06-24T08:57:28.771Z,95.84
2017-06-24T08:58:39.264Z,94.54
2017-06-24T08:59:49.207Z,95.79
2017-06-24T09:00:59.146Z,93.58
2017-06-24T09:02:09.405Z,94.73
2017-06-24T09:03:19.331Z,93.77
2017-06-24T09:04:29.520Z,94.83
2017-06-24T09:05:39.470Z,94.15
2017-06-24T09:06:49.409Z,94.15
2017-06-24T09:07:59.356Z,93.19
2017-06-24T09:09:09.598Z,92.91
2017-06-24T09:10:20.094Z,93.1
2017-06-24T09:11:30.341Z,92.61
2017-06-24T09:12:40.288Z,92.57
2017-06-24T09:13:50.534Z,92.18
2017-06-24T09:15:00.777Z,91.8
2017-06-24T09:16:11.282Z,91.6
2017-06-24T09:17:21.232Z,91.17
2017-06-24T09:18:30.859Z,90.01
2017-06-24T09:19:40.816Z,88.85
2017-06-24T09:20:51.057Z,87.99
2017-06-24T09:22:01.548Z,89.34
2017-06-24T09:23:11.504Z,88.85
2017-06-24T09:24:21.748Z,88.09
2017-06-24T09:25:32.010Z,87.41
2017-06-24T09:26:42.256Z,86.21
2017-06-24T09:27:52.752Z,86.49
2017-06-24T09:29:02.990Z,87.17
2017-06-24T09:30:13.229Z,86.01
2017-06-24T09:31:23.472Z,86.74
2017-06-24T09:32:33.407Z,86.49
2017-06-24T09:33:43.899Z,85.63
2017-06-24T09:34:54.140Z,84.81
2017-06-24T09:36:04.385Z,85.63
2017-06-24T09:37:14.313Z,84.95
2017-06-24T09:38:24.555Z,85.14
2017-06-24T09:39:34.736Z,82.54
2017-06-24T09:40:44.367Z,83.99
2017-06-24T09:41:54.302Z,83.12
2017-06-24T09:43:03.926Z,82.64
2017-06-24T09:44:13.864Z,81.87
2017-06-24T09:45:24.050Z,82.06
2017-06-24T09:46:34.001Z,80.91
2017-06-24T09:47:43.934Z,81.1
2017-06-24T09:48:53.884Z,80.71
2017-06-24T09:50:04.122Z,80.52
2017-06-24T09:51:14.321Z,80.52
2017-06-24T09:52:24.249Z,81.2
2017-06-24T09:53:34.181Z,80.91
2017-06-24T09:54:44.424Z,81.68
2017-06-24T09:55:54.667Z,81.68
2017-06-24T09:57:04.555Z,81.48
2017-06-24T09:58:14.185Z,80.71
2017-06-24T09:59:24.424Z,78.88
2017-06-24T10:00:34.673Z,78.92
2017-06-24T10:01:44.915Z,78.34
2017-06-24T10:02:55.405Z,78.92
2017-06-24T10:04:05.657Z,78.83
2017-06-24T10:05:15.903Z,77.28
2017-06-24T10:06:25.850Z,77.76
2017-06-24T10:07:36.087Z,77.96
2017-06-24T10:08:46.580Z,77
2017-06-24T10:09:56.518Z,76.61
2017-06-24T10:11:06.768Z,75.84
2017-06-24T10:12:16.705Z,76.23
2017-06-24T10:13:26.943Z,76.32
2017-06-24T10:14:36.826Z,77.28
2017-06-24T10:15:46.759Z,76.23
2017-06-24T10:16:56.708Z,76.23
2017-06-24T10:18:06.646Z,76.42
2017-06-24T10:19:16.884Z,74.97
2017-06-24T10:20:27.387Z,75.65
2017-06-24T10:21:37.323Z,76.13
2017-06-24T10:22:47.579Z,75.36
2017-06-24T10:23:57.826Z,74.1
2017-06-24T10:25:08.066Z,74.97
2017-06-24T10:26:18.244Z,74.68
2017-06-24T10:27:28.185Z,74.58
2017-06-24T10:28:38.112Z,74.01
2017-06-24T10:29:48.352Z,75.16
2017-06-24T10:30:58.313Z,73.91
2017-06-24T10:32:08.812Z,74.01
2017-06-24T10:33:19.051Z,72.85
2017-06-24T10:34:29.294Z,73.05
2017-06-24T10:35:39.221Z,73.72
2017-06-24T10:36:49.462Z,73.53
2017-06-24T10:37:59.657Z,74.01
2017-06-24T10:39:09.598Z,73.05
2017-06-24T10:40:19.827Z,73.62
2017-06-24T10:41:30.088Z,73.62
2017-06-24T10:42:40.333Z,73.62
2017-06-24T10:43:50.823Z,73.14
2017-06-24T10:45:00.461Z,73.33
2017-06-24T10:46:10.705Z,73.62
2017-06-24T10:47:20.637Z,73.53
2017-06-24T10:48:30.884Z,73.24
2017-06-24T10:49:41.389Z,73.05
2017-06-24T10:50:51.632Z,72.75
2017-06-24T10:52:01.567Z,73.72
2017-06-24T10:53:11.816Z,74.58
2017-06-24T10:54:21.746Z,73.62
2017-06-24T10:55:32.239Z,73.43
2017-06-24T10:56:42.501Z,72.85
2017-06-24T10:57:52.520Z,72.85
2017-06-24T10:59:02.148Z,72.85
2017-06-24T11:00:12.104Z,73.33
2017-06-24T11:01:22.598Z,72.66
2017-06-24T11:02:32.844Z,72.66
2017-06-24T11:03:43.102Z,72.69
2017-06-24T11:04:53.342Z,71.92
2017-06-24T11:06:03.598Z,72.12
2017-06-24T11:07:14.092Z,72.79
2017-06-24T11:08:24.331Z,72.12
2017-06-24T11:09:34.580Z,72.31
2017-06-24T11:10:44.835Z,71.92
2017-06-24T11:11:55.080Z,71.92
2017-06-24T11:13:05.591Z,70.57
2017-06-24T11:14:15.832Z,71.73
2017-06-24T11:15:26.083Z,71.28
2017-06-24T11:16:36.329Z,70.8
2017-06-24T11:17:46.264Z,70.51
2017-06-24T11:18:56.765Z,69.64
2017-06-24T11:20:06.742Z,70.42
2017-06-24T11:21:16.689Z,70.22
2017-06-24T11:22:26.635Z,69.64
2017-06-24T11:23:36.914Z,70.61
2017-06-24T11:24:47.408Z,70.03
2017-06-24T11:25:57.354Z,69.84
2017-06-24T11:27:07.596Z,69.64
2017-06-24T11:28:17.531Z,69.74
2017-06-24T11:29:27.776Z,69.64
2017-06-24T11:30:38.277Z,69.16
2017-06-24T11:31:48.523Z,68.29
2017-06-24T11:32:58.162Z,68.59
2017-06-24T11:34:08.411Z,69.16
2017-06-24T11:35:18.346Z,68.59
2017-06-24T11:36:28.844Z,69.16
2017-06-24T11:37:38.785Z,69.16
2017-06-24T11:38:49.028Z,69.07
2017-06-24T11:39:59.274Z,69.35
2017-06-24T11:41:09.560Z,69.16
2017-06-24T11:42:19.735Z,69.03
2017-06-24T11:43:29.972Z,70.48
2017-06-24T11:44:40.224Z,69.61
2017-06-24T11:45:50.468Z,70.48
2017-06-24T11:47:00.101Z,71.25
2017-06-24T11:48:09.976Z,71.15
2017-06-24T11:49:19.909Z,71.83
2017-06-24T11:50:29.543Z,72.12
2017-06-24T11:51:39.474Z,71.7
2017-06-24T11:52:49.108Z,72.02
2017-06-24T11:53:59.615Z,72.75
2017-06-24T11:55:09.851Z,72.56
2017-06-24T11:56:20.095Z,73.53
2017-06-24T11:57:30.058Z,73.53
2017-06-24T11:58:40.304Z,74.3
2017-06-24T11:59:50.175Z,74.78
2017-06-24T12:01:00.415Z,75.07
2017-06-24T12:02:10.655Z,74.97
2017-06-24T12:03:20.617Z,75.45
2017-06-24T12:04:30.873Z,74.33
2017-06-24T12:05:41.191Z,74.68
2017-06-24T12:06:51.119Z,75.07
2017-06-24T12:08:01.356Z,75.07
2017-06-24T12:09:11.606Z,74.33
2017-06-24T12:10:21.555Z,75.4
2017-06-24T12:11:31.739Z,74.62
2017-06-24T12:12:41.369Z,75.01
2017-06-24T12:13:51.614Z,75.36
2017-06-24T12:15:01.859Z,75.84
2017-06-24T12:16:12.112Z,76.32
2017-06-24T12:17:22.609Z,75.84
2017-06-24T12:18:32.878Z,76.32
2017-06-24T12:19:43.130Z,76.13
2017-06-24T12:20:53.369Z,76.61
2017-06-24T12:22:03.302Z,76.13
2017-06-24T12:23:13.814Z,75.93
2017-06-24T12:24:24.075Z,75.84
2017-06-24T12:25:34.313Z,76.71
2017-06-24T12:26:44.546Z,77.19
2017-06-24T12:27:54.815Z,76.8
2017-06-24T12:29:04.692Z,77
2017-06-24T12:30:14.010Z,75.84
2017-06-24T12:31:24.253Z,75.55
2017-06-24T12:32:34.197Z,74.78
2017-06-24T12:33:44.135Z,75.93
2017-06-24T12:34:54.330Z,75.84
2017-06-24T12:36:04.263Z,75.74
2017-06-24T12:37:14.208Z,75.59
2017-06-24T12:38:24.146Z,74.91
2017-06-24T12:39:34.085Z,74.91
2017-06-24T12:40:44.586Z,75.4
2017-06-24T12:41:54.837Z,75.68
2017-06-24T12:43:04.784Z,75.78
2017-06-24T12:44:15.022Z,75.3
2017-06-24T12:45:25.275Z,75.62
2017-06-24T12:46:35.464Z,74.95
2017-06-24T12:47:45.702Z,74.24
2017-06-24T12:48:55.646Z,74.76
2017-06-24T12:50:05.266Z,73.41
2017-06-24T12:51:15.236Z,73.89
2017-06-24T12:52:25.117Z,73.6
2017-06-24T12:53:35.055Z,73.11
2017-06-24T12:54:45.306Z,73.5
2017-06-24T12:55:55.249Z,73.99
2017-06-24T12:57:05.498Z,73.79
2017-06-24T12:58:16.012Z,72.54
2017-06-24T12:59:25.945Z,73.6
2017-06-24T13:00:36.181Z,73.31
2017-06-24T13:01:46.424Z,72.73
2017-06-24T13:02:56.687Z,71.86
2017-06-24T13:04:07.207Z,71.58
2017-06-24T13:05:17.471Z,71.09
2017-06-24T13:06:27.738Z,71.67
2017-06-24T13:07:38.003Z,70.16
2017-06-24T13:08:48.243Z,70.45
2017-06-24T13:09:58.482Z,69.58
2017-06-24T13:11:08.101Z,70.54
2017-06-24T13:12:18.344Z,69.29
2017-06-24T13:13:28.575Z,69.78
2017-06-24T13:14:38.826Z,68.52
2017-06-24T13:15:49.346Z,68.91
2017-06-24T13:16:59.295Z,68.71
2017-06-24T13:18:09.549Z,69.1
2017-06-24T13:19:19.816Z,67.75
2017-06-24T13:20:29.772Z,67.46
2017-06-24T13:21:39.966Z,66.43
2017-06-24T13:22:49.906Z,65.27
2017-06-24T13:24:00.147Z,64.14
2017-06-24T13:25:09.778Z,64.92
2017-06-24T13:26:19.712Z,63.18
2017-06-24T13:27:29.931Z,63.66
2017-06-24T13:28:40.171Z,63.66
2017-06-24T13:29:50.115Z,63.76
2017-06-24T13:31:00.358Z,64.05
2017-06-24T13:32:10.624Z,63.28
2017-06-24T13:33:20.498Z,63.4
2017-06-24T13:34:30.769Z,62.92
2017-06-24T13:35:41.011Z,62.63
2017-06-24T13:36:50.949Z,62.73
2017-06-24T13:38:00.900Z,62.6
2017-06-24T13:39:11.390Z,63.76
2017-06-24T13:40:21.660Z,63.37
2017-06-24T13:41:31.594Z,63.28
2017-06-24T13:42:41.851Z,62.89
2017-06-24T13:43:52.132Z,62.92
2017-06-24T13:45:02.336Z,62.53
2017-06-24T13:46:12.592Z,60.53
2017-06-24T13:47:22.529Z,61.08
2017-06-24T13:48:32.785Z,62.63
2017-06-24T13:49:43.126Z,62.31
2017-06-24T13:50:53.323Z,62.79
2017-06-24T13:52:03.280Z,62.98
2017-06-24T13:53:13.580Z,63.28
2017-06-24T13:54:23.544Z,63.08
2017-06-24T13:55:33.803Z,63.28
2017-06-24T13:56:43.992Z,62.5
2017-06-24T13:57:54.459Z,63.18
2017-06-24T13:59:04.711Z,63.73
2017-06-24T14:00:14.665Z,62.95
2017-06-24T14:01:24.920Z,62.98
2017-06-24T14:02:35.455Z,62.95
2017-06-24T14:03:45.706Z,63.63
2017-06-24T14:04:55.664Z,63.92
2017-06-24T14:06:05.589Z,64.01
2017-06-24T14:07:15.542Z,63.24
2017-06-24T14:08:25.431Z,63.43
2017-06-24T14:09:35.710Z,62.7
2017-06-24T14:10:45.649Z,62.4
2017-06-24T14:11:55.598Z,62.79
2017-06-24T14:13:05.837Z,62.89
2017-06-24T14:14:16.043Z,62.89
2017-06-24T14:15:26.308Z,62.79
2017-06-24T14:16:36.249Z,61.92
2017-06-24T14:17:46.532Z,62.31
2017-06-24T14:18:56.780Z,62.02
2017-06-24T14:20:07.303Z,62.12
2017-06-24T14:21:17.556Z,61.76
2017-06-24T14:22:27.808Z,61.66
2017-06-24T14:23:37.464Z,61.37
2017-06-24T14:24:47.726Z,60.92
2017-06-24T14:25:58.239Z,59.56
2017-06-24T14:27:08.489Z,59.76
2017-06-24T14:28:18.732Z,60.34
2017-06-24T14:29:28.977Z,60.24
2017-06-24T14:30:39.237Z,61.08
2017-06-24T14:31:49.765Z,61.37
2017-06-24T14:33:00.037Z,61.54
2017-06-24T14:34:10.284Z,62.6
2017-06-24T14:35:20.530Z,62.05
2017-06-24T14:36:30.802Z,60.41
2017-06-24T14:37:40.987Z,61.44
2017-06-24T14:38:50.937Z,61.73
2017-06-24T14:40:01.203Z,62.79
2017-06-24T14:41:11.161Z,62.66
2017-06-24T14:42:21.109Z,62.95
2017-06-24T14:43:31.604Z,62.76
2017-06-24T14:44:41.540Z,62.86
2017-06-24T14:45:51.796Z,62.86
2017-06-24T14:47:02.052Z,62.47
2017-06-24T14:48:12.315Z,62.76
2017-06-24T14:49:22.808Z,62.73
2017-06-24T14:50:32.759Z,62.47
2017-06-24T14:51:42.999Z,62.92
2017-06-24T14:52:52.634Z,62.05
2017-06-24T14:54:03.107Z,62.25
2017-06-24T14:55:13.767Z,62.25
2017-06-24T14:56:24.014Z,62.73
2017-06-24T14:57:33.975Z,62.82
2017-06-24T14:58:43.979Z,63.21
2017-06-24T14:59:54.243Z,62.63
2017-06-24T15:01:04.220Z,63.4
2017-06-24T15:02:14.169Z,62.92
2017-06-24T15:03:24.424Z,63.6
2017-06-24T15:04:34.863Z,63.5
2017-06-24T15:05:45.370Z,63.4
2017-06-24T15:06:54.991Z,62.92