createdAt,value
2018-03-15T00:01:14.547Z,77.18
2018-03-15T00:03:43.628Z,76.55
2018-03-15T00:06:12.278Z,76.69
2018-03-15T00:08:41.090Z,77.33
2018-03-15T00:11:09.675Z,77.08
2018-03-15T00:13:38.300Z,77.26
2018-03-15T00:16:07.055Z,77.36
2018-03-15T00:18:35.586Z,77.08
2018-03-15T00:21:04.049Z,77.12
2018-03-15T00:23:33.886Z,77.77
2018-03-15T00:26:02.514Z,77.10
2018-03-15T00:28:31.157Z,77.16
2018-03-15T00:30:59.989Z,77.28
2018-03-15T00:33:28.779Z,77.47
2018-03-15T00:35:57.653Z,77.32
2018-03-15T00:38:27.159Z,77.42
2018-03-15T00:40:55.698Z,77.51
2018-03-15T00:43:25.924Z,77.81
2018-03-15T00:45:54.451Z,77.89
2018-03-15T00:48:23.033Z,77.91
2018-03-15T00:50:51.810Z,77.97
2018-03-15T00:53:21.760Z,78.23
2018-03-15T00:55:50.269Z,78.56
2018-03-15T00:58:18.789Z,78.43
2018-03-15T01:00:47.264Z,78.92
2018-03-15T01:03:18.193Z,78.56
2018-03-15T01:05:46.796Z,78.73
2018-03-15T01:08:15.334Z,78.98
2018-03-15T01:10:44.074Z,78.97
2018-03-15T01:13:12.568Z,79.18
2018-03-15T01:15:41.082Z,79.42
2018-03-15T01:18:09.988Z,79.19
2018-03-15T01:20:38.642Z,79.79
2018-03-15T01:23:07.476Z,80.05
2018-03-15T01:25:36.190Z,79.67
2018-03-15T01:28:06.916Z,79.75
2018-03-15T01:30:35.371Z,80.07
2018-03-15T01:33:04.543Z,79.78
2018-03-15T01:35:33.030Z,79.70
2018-03-15T01:38:01.635Z,80.65
2018-03-15T01:40:30.070Z,80.32
2018-03-15T01:43:01.023Z,80.08
2018-03-15T01:45:30.349Z,80.01
2018-03-15T01:47:58.829Z,80.63
2018-03-15T01:50:27.388Z,80.39
2018-03-15T01:53:00.934Z,80.21
2018-03-15T01:55:29.489Z,80.77
2018-03-15T01:57:57.971Z,80.69
2018-03-15T02:00:26.503Z,80.81
2018-03-15T02:02:56.361Z,80.58
2018-03-15T02:05:24.859Z,81.02
2018-03-15T02:07:53.543Z,81.08
2018-03-15T02:10:22.107Z,81.36
2018-03-15T02:12:52.191Z,81.34
2018-03-15T02:15:20.732Z,81.46
2018-03-15T02:17:49.289Z,81.48
2018-03-15T02:20:17.773Z,80.95
2018-03-15T02:22:53.261Z,81.16
2018-03-15T02:25:21.760Z,81.29
2018-03-15T02:27:50.264Z,81.18
2018-03-15T02:30:18.956Z,81.38
2018-03-15T02:32:49.850Z,81.57
2018-03-15T02:35:18.460Z,81.94
2018-03-15T02:37:46.959Z,82.15
2018-03-15T02:40:15.505Z,82.14
2018-03-15T02:42:51.059Z,81.87
2018-03-15T02:45:20.308Z,81.98
2018-03-15T02:47:48.860Z,82.30
2018-03-15T02:50:37.746Z,82.27
2018-03-15T02:53:06.387Z,82.28
2018-03-15T02:55:34.834Z,82.73
2018-03-15T02:58:03.379Z,83.01
2018-03-15T03:00:33.372Z,82.47
2018-03-15T03:03:02.503Z,82.47
2018-03-15T03:05:30.933Z,82.82
2018-03-15T03:07:59.451Z,83.05
2018-03-15T03:10:27.942Z,83.07
2018-03-15T03:12:56.668Z,83.08
2018-03-15T03:15:25.265Z,83.12
2018-03-15T03:17:53.791Z,82.60
2018-03-15T03:20:22.313Z,83.08
2018-03-15T03:22:50.858Z,83.31
2018-03-15T03:25:19.468Z,83.03
2018-03-15T03:27:48.346Z,83.16
2018-03-15T03:30:16.874Z,82.98
2018-03-15T03:32:45.424Z,82.95
2018-03-15T03:35:13.887Z,83.06
2018-03-15T03:37:50.379Z,82.95
2018-03-15T03:40:19.318Z,83.01
2018-03-15T03:42:47.791Z,83.27
2018-03-15T03:45:16.346Z,83.33
2018-03-15T03:47:45.219Z,83.41
2018-03-15T03:50:13.730Z,83.86
2018-03-15T03:52:43.089Z,83.93
2018-03-15T03:55:11.555Z,84.10
2018-03-15T03:57:40.389Z,83.71
2018-03-15T04:00:10.142Z,83.51
2018-03-15T04:02:38.599Z,83.45
2018-03-15T04:05:07.978Z,83.74
2018-03-15T04:07:37.151Z,84.24
2018-03-15T04:10:06.536Z,84.30
2018-03-15T04:12:35.029Z,84.43
2018-03-15T04:15:04.402Z,84.16
2018-03-15T04:17:32.908Z,83.74
2018-03-15T04:20:01.445Z,83.65
2018-03-15T04:22:31.270Z,84.03
2018-03-15T04:24:59.743Z,83.64
2018-03-15T04:27:28.370Z,83.58
2018-03-15T04:29:57.106Z,84.46
2018-03-15T04:32:26.114Z,83.77
2018-03-15T04:34:54.626Z,83.82
2018-03-15T04:37:23.196Z,84.56
2018-03-15T04:39:51.725Z,84.11
2018-03-15T04:42:21.573Z,83.85
2018-03-15T04:44:50.190Z,84.05
2018-03-15T04:47:18.706Z,84.16
2018-03-15T04:49:47.295Z,84.38
2018-03-15T04:52:28.768Z,83.98
2018-03-15T04:54:57.258Z,84.46
2018-03-15T04:57:25.763Z,84.28
2018-03-15T04:59:55.640Z,84.78
2018-03-15T05:02:24.217Z,84.71
2018-03-15T05:04:52.698Z,84.77
2018-03-15T05:07:21.756Z,84.68
2018-03-15T05:09:50.757Z,84.96
2018-03-15T05:12:19.365Z,84.51
2018-03-15T05:14:48.891Z,84.85
2018-03-15T05:17:17.502Z,84.39
2018-03-15T05:19:46.320Z,84.48
2018-03-15T05:22:14.926Z,84.50
2018-03-15T05:24:43.452Z,84.41
2018-03-15T05:27:11.989Z,84.75
2018-03-15T05:29:41.503Z,84.68
2018-03-15T05:32:10.154Z,84.85
2018-03-15T05:34:38.660Z,84.73
2018-03-15T05:37:07.554Z,84.51
2018-03-15T05:39:37.155Z,84.54
2018-03-15T05:42:05.750Z,84.36
2018-03-15T05:44:34.273Z,83.28
2018-03-15T05:47:02.802Z,83.78
2018-03-15T05:49:31.466Z,83.28
2018-03-15T05:52:01.671Z,83.38
2018-03-15T05:54:30.287Z,82.91
2018-03-15T05:56:58.868Z,82.86
2018-03-15T05:59:27.546Z,82.54
2018-03-15T06:02:10.462Z,81.93
2018-03-15T06:04:39.379Z,81.91
2018-03-15T06:07:08.012Z,82.36
2018-03-15T06:09:37.017Z,82.38
2018-03-15T06:12:05.732Z,82.39
2018-03-15T06:14:39.665Z,82.57
2018-03-15T06:17:08.347Z,82.06
2018-03-15T06:19:36.970Z,81.49
2018-03-15T06:22:05.675Z,80.73
2018-03-15T06:24:34.185Z,80.02
2018-03-15T06:27:03.011Z,80.00
2018-03-15T06:29:31.769Z,79.71
2018-03-15T06:32:02.992Z,80.20
2018-03-15T06:34:31.524Z,79.76
2018-03-15T06:37:00.207Z,79.19
2018-03-15T06:39:28.788Z,78.49
2018-03-15T06:41:57.429Z,78.13
2018-03-15T06:44:25.939Z,78.39
2018-03-15T06:46:54.420Z,78.87
2018-03-15T06:49:23.070Z,78.61
2018-03-15T06:51:51.652Z,79.16
2018-03-15T06:54:20.231Z,78.49
2018-03-15T06:56:48.661Z,78.18
2018-03-15T06:59:17.309Z,77.12
2018-03-15T07:01:45.802Z,76.70
2018-03-15T07:04:18.822Z,76.60
2018-03-15T07:06:47.456Z,76.27
2018-03-15T07:09:15.883Z,75.50
2018-03-15T07:11:44.322Z,75.34
2018-03-15T07:14:13.083Z,75.64
2018-03-15T07:16:42.404Z,74.53
2018-03-15T07:19:10.973Z,74.43
2018-03-15T07:21:39.488Z,74.46
2018-03-15T07:24:15.035Z,74.40
2018-03-15T07:26:43.682Z,73.65
2018-03-15T07:29:12.274Z,72.78
2018-03-15T07:34:15.100Z,72.31
2018-03-15T07:36:45.445Z,71.98
2018-03-15T07:39:14.390Z,71.92
2018-03-15T07:41:42.930Z,71.99
2018-03-15T07:44:11.379Z,72.19
2018-03-15T07:46:39.873Z,71.66
2018-03-15T07:49:08.467Z,71.24
2018-03-15T07:51:37.053Z,71.00
2018-03-15T07:54:05.986Z,69.11
2018-03-15T07:56:34.463Z,68.50
2018-03-15T07:59:02.966Z,68.14
2018-03-15T08:01:31.604Z,66.90
2018-03-15T08:04:00.088Z,67.18
2018-03-15T08:06:28.540Z,66.93
2018-03-15T08:08:57.334Z,68.00
2018-03-15T08:11:26.927Z,67.72
2018-03-15T08:14:58.498Z,66.89
2018-03-15T08:17:27.066Z,65.20
2018-03-15T08:19:55.624Z,65.48
2018-03-15T08:22:24.406Z,65.98
2018-03-15T08:24:52.944Z,64.97
2018-03-15T08:27:21.402Z,65.44
2018-03-15T08:29:50.018Z,65.47
2018-03-15T08:32:18.938Z,63.67
2018-03-15T08:34:47.414Z,63.69
2018-03-15T08:37:15.912Z,63.96
2018-03-15T08:39:44.622Z,63.36
2018-03-15T08:42:13.317Z,63.53
2018-03-15T08:44:41.810Z,62.37
2018-03-15T08:47:10.346Z,62.13
2018-03-15T08:49:44.122Z,61.69
2018-03-15T08:52:12.627Z,59.75
2018-03-15T08:54:41.080Z,59.61
2018-03-15T08:57:09.609Z,59.21
2018-03-15T08:59:38.115Z,57.82
2018-03-15T09:02:06.606Z,57.17
2018-03-15T09:04:37.065Z,56.10
2018-03-15T09:07:05.206Z,54.74
2018-03-15T09:09:33.681Z,54.19
2018-03-15T09:12:02.203Z,54.43
2018-03-15T09:14:36.700Z,53.27
2018-03-15T09:17:05.314Z,53.25
2018-03-15T09:19:33.850Z,52.75
2018-03-15T09:22:02.318Z,51.34
2018-03-15T09:24:31.235Z,50.41
2018-03-15T09:26:59.870Z,49.88
2018-03-15T09:29:28.435Z,48.40
2018-03-15T09:31:57.233Z,47.78
2018-03-15T09:34:26.159Z,47.37
2018-03-15T09:36:54.594Z,47.42
2018-03-15T09:39:23.852Z,46.74
2018-03-15T09:41:58.086Z,45.55
2018-03-15T09:44:26.584Z,45.90
2018-03-15T09:46:55.099Z,46.41
2018-03-15T09:49:23.827Z,46.59
2018-03-15T09:51:52.353Z,45.74
2018-03-15T09:54:21.298Z,45.46
2018-03-15T09:56:50.091Z,44.58
2018-03-15T09:59:18.557Z,45.46
2018-03-15T10:01:47.090Z,46.26
2018-03-15T10:04:16.186Z,45.82
2018-03-15T10:06:45.438Z,46.43
2018-03-15T10:09:13.965Z,45.85
2018-03-15T10:11:42.763Z,45.71
2018-03-15T10:14:12.642Z,46.56
2018-03-15T10:16:41.173Z,44.92
2018-03-15T10:19:09.796Z,45.70
2018-03-15T10:21:38.393Z,44.99
2018-03-15T10:24:06.944Z,44.70
2018-03-15T10:26:35.442Z,45.42
2018-03-15T10:29:04.187Z,45.81
2018-03-15T10:31:32.627Z,46.44
2018-03-15T10:34:01.210Z,46.01
2018-03-15T10:36:35.314Z,45.53
2018-03-15T10:39:03.928Z,46.41
2018-03-15T10:41:32.522Z,46.10
2018-03-15T10:44:01.114Z,45.71
2018-03-15T10:46:29.960Z,45.75
2018-03-15T10:48:58.486Z,45.52
2018-03-15T10:51:27.126Z,46.47
2018-03-15T10:53:55.610Z,46.52
2018-03-15T10:56:25.443Z,45.67
2018-03-15T10:58:53.979Z,44.51
2018-03-15T11:01:22.507Z,44.16
2018-03-15T11:03:51.882Z,44.95
2018-03-15T11:06:24.634Z,44.61
2018-03-15T11:08:57.564Z,46.18
2018-03-15T11:11:26.266Z,45.71
2018-03-15T11:13:54.841Z,45.73
2018-03-15T11:16:23.339Z,43.97
2018-03-15T11:18:53.236Z,45.29
2018-03-15T11:21:21.719Z,45.49
2018-03-15T11:23:50.227Z,44.96
2018-03-15T11:26:18.835Z,44.93
2018-03-15T11:28:47.624Z,44.42
2018-03-15T11:31:17.622Z,43.74
2018-03-15T11:33:46.159Z,43.74
2018-03-15T11:36:14.766Z,43.42
2018-03-15T11:38:43.246Z,44.20
2018-03-15T11:41:11.830Z,43.92
2018-03-15T11:46:33.354Z,44.44
2018-03-15T11:49:01.895Z,45.23
2018-03-15T11:51:30.727Z,44.58
2018-03-15T11:53:59.557Z,44.67
2018-03-15T11:56:28.177Z,43.18
2018-03-15T11:58:56.729Z,42.27
2018-03-15T12:01:25.371Z,42.47
2018-03-15T12:03:54.208Z,42.79
2018-03-15T12:06:22.755Z,42.33
2018-03-15T12:08:51.306Z,42.18
2018-03-15T12:11:19.895Z,42.92
2018-03-15T12:13:48.729Z,42.92
2018-03-15T12:16:17.365Z,42.86
2018-03-15T12:18:45.997Z,42.48
2018-03-15T12:21:14.696Z,41.79
2018-03-15T12:23:43.690Z,41.50
2018-03-15T12:26:12.767Z,40.42
2018-03-15T12:28:41.305Z,39.80
2018-03-15T12:31:09.965Z,39.84
2018-03-15T12:33:38.924Z,40.20
2018-03-15T12:36:07.451Z,39.66
2018-03-15T12:38:35.999Z,39.98
2018-03-15T12:41:04.735Z,40.04
2018-03-15T12:43:33.581Z,39.35
2018-03-15T12:46:02.185Z,40.54
2018-03-15T12:48:30.844Z,39.75
2018-03-15T12:50:59.724Z,39.21
2018-03-15T12:53:28.244Z,40.01
2018-03-15T12:55:56.874Z,39.69
2018-03-15T12:58:26.811Z,39.78
2018-03-15T13:00:55.453Z,39.17
2018-03-15T13:03:23.980Z,39.32
2018-03-15T13:05:52.583Z,40.45
2018-03-15T13:08:21.146Z,39.58
2018-03-15T13:10:49.729Z,39.97
2018-03-15T13:13:18.328Z,40.47
2018-03-15T13:15:47.444Z,40.01
2018-03-15T13:18:15.921Z,40.18
2018-03-15T13:20:44.485Z,41.05
2018-03-15T13:23:15.440Z,40.72
2018-03-15T13:25:44.098Z,39.59
2018-03-15T13:28:12.693Z,40.13
2018-03-15T13:30:50.247Z,40.89
2018-03-15T13:33:45.677Z,41.17
2018-03-15T13:36:14.401Z,42.50
2018-03-15T13:38:43.294Z,42.92
2018-03-15T13:41:11.955Z,43.12
2018-03-15T13:43:40.704Z,43.65
2018-03-15T13:46:09.409Z,43.13
2018-03-15T13:48:38.346Z,43.71
2018-03-15T13:51:06.982Z,43.59
2018-03-15T13:53:35.713Z,44.69
2018-03-15T13:56:04.362Z,44.78
2018-03-15T13:58:32.944Z,44.50
2018-03-15T14:01:01.554Z,45.24
2018-03-15T14:03:31.466Z,45.56
2018-03-15T14:06:00.050Z,45.63
2018-03-15T14:08:28.711Z,46.11
2018-03-15T14:10:57.341Z,46.55
2018-03-15T14:13:25.984Z,46.89
2018-03-15T14:15:54.629Z,47.31
2018-03-15T14:18:25.010Z,47.55
2018-03-15T14:20:57.302Z,47.67
2018-03-15T14:23:25.901Z,47.47
2018-03-15T14:25:54.639Z,48.12
2018-03-15T14:28:23.238Z,48.69
2018-03-15T14:30:52.162Z,48.77
2018-03-15T14:33:20.742Z,49.40
2018-03-15T14:35:49.483Z,49.14
2018-03-15T14:38:18.048Z,50.09
2018-03-15T14:40:47.195Z,49.80
2018-03-15T14:43:16.184Z,50.14
2018-03-15T14:45:44.928Z,50.23
2018-03-15T14:48:13.559Z,50.10
2018-03-15T14:50:42.154Z,50.46
2018-03-15T14:53:10.740Z,50.88
2018-03-15T14:55:39.677Z,51.41
2018-03-15T14:58:08.319Z,51.32
2018-03-15T15:00:37.049Z,51.49
2018-03-15T15:03:13.260Z,52.49
2018-03-15T15:05:43.725Z,50.57
2018-03-15T15:08:12.281Z,51.25
2018-03-15T15:10:41.335Z,51.88
2018-03-15T15:13:10.222Z,52.29
2018-03-15T15:15:38.829Z,52.04
2018-03-15T15:18:07.528Z,51.88
2018-03-15T15:20:36.582Z,52.18
2018-03-15T15:23:05.333Z,52.10
2018-03-15T15:25:34.386Z,52.38
2018-03-15T15:28:03.118Z,52.57
2018-03-15T15:30:31.648Z,52.96
2018-03-15T15:33:00.453Z,52.93
2018-03-15T15:35:35.188Z,54.61
2018-03-15T15:38:03.730Z,54.46
2018-03-15T15:40:32.561Z,55.05
2018-03-15T15:43:01.179Z,54.30
2018-03-15T15:45:31.698Z,55.46
2018-03-15T15:48:00.263Z,55.64
2018-03-15T15:50:30.233Z,54.65
2018-03-15T15:52:58.793Z,57.26
2018-03-15T15:55:27.359Z,57.05
2018-03-15T15:57:55.923Z,57.70
2018-03-15T16:00:24.493Z,56.92
2018-03-15T16:02:53.126Z,56.32
2018-03-15T16:05:21.669Z,56.23
2018-03-15T16:07:55.918Z,58.08
2018-03-15T16:10:24.947Z,56.74
2018-03-15T16:12:53.570Z,54.95
2018-03-15T16:15:22.174Z,55.39
2018-03-15T16:17:50.711Z,55.98
2018-03-15T16:20:19.370Z,56.65
2018-03-15T16:22:48.063Z,56.35
2018-03-15T16:25:16.781Z,57.62
2018-03-15T16:27:51.002Z,57.38
2018-03-15T16:30:19.649Z,57.99
2018-03-15T16:32:48.233Z,56.30
2018-03-15T16:35:16.849Z,56.13
2018-03-15T16:37:45.666Z,57.16
2018-03-15T16:40:14.349Z,56.05
2018-03-15T16:42:42.910Z,56.70
2018-03-15T16:45:11.426Z,56.52
2018-03-15T16:47:40.461Z,56.94
2018-03-15T16:50:09.731Z,58.44
2018-03-15T16:52:38.274Z,57.89
2018-03-15T16:55:07.647Z,56.82
2018-03-15T16:57:37.461Z,58.20
2018-03-15T17:00:06.228Z,58.60
2018-03-15T17:02:37.646Z,59.07
2018-03-15T17:05:06.623Z,59.58
2018-03-15T17:07:35.531Z,58.18
2018-03-15T17:10:05.637Z,56.68
2018-03-15T17:12:35.701Z,56.88
2018-03-15T17:15:05.429Z,57.00
2018-03-15T17:17:34.097Z,57.22
2018-03-15T17:20:02.720Z,57.77
2018-03-15T17:22:32.617Z,57.94
2018-03-15T17:25:01.208Z,58.01
2018-03-15T17:27:30.787Z,58.38
2018-03-15T17:29:59.523Z,58.27
2018-03-15T17:32:29.429Z,58.79
2018-03-15T17:34:58.057Z,58.91
2018-03-15T17:37:27.984Z,59.08
2018-03-15T17:39:56.691Z,60.49
2018-03-15T17:42:29.557Z,60.95
2018-03-15T17:44:58.327Z,61.01
2018-03-15T17:47:28.557Z,61.03
2018-03-15T17:49:57.615Z,59.97
2018-03-15T17:52:26.781Z,60.67
2018-03-15T17:54:55.373Z,61.79
2018-03-15T17:57:23.981Z,61.96
2018-03-15T17:59:52.558Z,61.34
2018-03-15T18:02:21.146Z,61.62
2018-03-15T18:04:49.896Z,62.25
2018-03-15T18:07:18.466Z,62.42
2018-03-15T18:09:47.103Z,61.80
2018-03-15T18:12:18.131Z,61.50
2018-03-15T18:14:46.859Z,62.38
2018-03-15T18:17:16.470Z,62.54
2018-03-15T18:19:45.438Z,63.17
2018-03-15T18:22:14.513Z,63.58
2018-03-15T18:24:43.241Z,63.62
2018-03-15T18:27:11.882Z,63.71
2018-03-15T18:29:40.898Z,64.19
2018-03-15T18:32:12.074Z,64.20
2018-03-15T18:34:40.807Z,63.99
2018-03-15T18:37:09.494Z,63.47
2018-03-15T18:39:38.303Z,63.28
2018-03-15T18:42:07.913Z,64.54
2018-03-15T18:44:36.657Z,64.05
2018-03-15T18:47:05.922Z,64.48
2018-03-15T18:49:34.542Z,64.90
2018-03-15T18:52:03.453Z,65.26
2018-03-15T18:54:32.058Z,65.24
2018-03-15T18:57:00.742Z,65.15
2018-03-15T18:59:30.688Z,65.28
2018-03-15T19:02:02.190Z,65.30
2018-03-15T19:04:31.291Z,65.32
2018-03-15T19:06:59.956Z,64.30
2018-03-15T19:09:28.529Z,64.49
2018-03-15T19:11:58.158Z,63.52
2018-03-15T19:14:27.860Z,64.30
2018-03-15T19:16:58.920Z,65.50
2018-03-15T19:19:28.271Z,64.80
2018-03-15T19:21:57.326Z,64.62
2018-03-15T19:24:26.541Z,65.11
2018-03-15T19:26:55.715Z,65.41
2018-03-15T19:29:25.238Z,65.13
2018-03-15T19:31:54.321Z,65.48
2018-03-15T19:34:23.776Z,66.16
2018-03-15T19:36:52.818Z,66.12
2018-03-15T19:39:24.454Z,66.01
2018-03-15T19:41:55.031Z,65.65
2018-03-15T19:44:24.573Z,65.50
2018-03-15T19:46:53.286Z,65.94
2018-03-15T19:49:22.892Z,65.76
2018-03-15T19:51:52.517Z,66.59
2018-03-15T19:54:21.402Z,66.68
2018-03-15T19:56:50.894Z,66.81
2018-03-15T19:59:20.539Z,66.07
2018-03-15T20:01:50.218Z,66.67
2018-03-15T20:04:19.357Z,66.91
2018-03-15T20:06:49.504Z,65.66
2018-03-15T20:09:19.341Z,64.08
2018-03-15T20:11:48.413Z,63.61
2018-03-15T20:14:17.311Z,63.05
2018-03-15T20:16:46.636Z,63.17
2018-03-15T20:19:19.981Z,62.69
2018-03-15T20:21:52.300Z,62.80
2018-03-15T20:24:27.088Z,63.21
2018-03-15T20:26:55.740Z,63.10
2018-03-15T20:29:24.494Z,63.05
2018-03-15T20:31:53.485Z,62.65
2018-03-15T20:34:22.327Z,62.84
2018-03-15T20:36:50.939Z,62.78
2018-03-15T20:39:23.736Z,62.52
2018-03-15T20:41:52.824Z,62.72
2018-03-15T20:44:21.522Z,62.74
2018-03-15T20:46:55.578Z,62.69
2018-03-15T20:49:24.254Z,62.92
2018-03-15T20:51:58.465Z,63.06
2018-03-15T20:54:28.021Z,63.43
2018-03-15T20:56:56.986Z,63.37
2018-03-15T20:59:26.083Z,63.65
2018-03-15T21:01:55.846Z,63.48
