createdAt,value
2019-02-28T06:26:43.959Z,19.80
2019-02-28T08:03:13.751Z,28.70
2019-02-28T08:34:46.758Z,30.30
2019-02-28T10:13:31.972Z,34.10
2019-02-28T10:26:39.248Z,33.80
2019-02-28T10:27:39.161Z,33.60
2019-02-28T10:28:39.084Z,32.90
2019-02-28T10:34:43.199Z,33.80
2019-02-28T10:35:43.114Z,33.70
2019-02-28T10:36:44.389Z,32.80
2019-02-28T10:37:43.065Z,33.90
2019-02-28T10:38:42.870Z,38.80
2019-02-28T10:39:43.305Z,50.10
2019-02-28T10:40:42.711Z,40.10
2019-02-28T10:41:42.646Z,34.20
2019-02-28T10:42:43.730Z,35.50
2019-02-28T10:43:42.473Z,33.60
2019-02-28T10:44:42.393Z,33.20
2019-02-28T10:45:42.883Z,33.60
2019-02-28T10:46:42.245Z,33.00
2019-02-28T10:47:42.167Z,35.40
2019-02-28T10:48:50.819Z,32.80
2019-02-28T10:49:41.998Z,32.30
2019-02-28T10:50:41.920Z,32.60
2019-02-28T10:51:44.624Z,32.20
2019-02-28T10:52:41.760Z,33.40
2019-02-28T10:53:41.681Z,32.10
2019-02-28T10:54:41.605Z,32.20
2019-02-28T10:55:41.521Z,30.20
2019-02-28T10:56:41.455Z,32.40
2019-02-28T10:57:41.664Z,30.40
2019-02-28T10:58:41.286Z,31.80
2019-02-28T10:59:41.203Z,34.60
2019-02-28T11:00:41.198Z,30.60
2019-02-28T11:01:42.018Z,30.80
2019-02-28T11:02:41.083Z,31.50
2019-02-28T11:03:40.893Z,35.60
2019-02-28T11:04:43.818Z,38.60
2019-02-28T11:05:40.726Z,40.20
2019-02-28T11:06:40.725Z,32.90
2019-02-28T11:07:40.566Z,34.40
2019-02-28T11:08:40.551Z,31.90
2019-02-28T11:09:40.406Z,31.60
2019-02-28T11:10:40.530Z,30.40
2019-02-28T11:11:42.635Z,32.80
2019-02-28T11:12:40.177Z,31.80
2019-02-28T11:13:40.088Z,31.10
2019-02-28T11:14:40.014Z,32.00
2019-02-28T11:15:39.932Z,32.90
2019-02-28T11:16:39.863Z,33.60
2019-02-28T11:17:39.785Z,33.70
2019-02-28T11:18:41.992Z,35.50
2019-02-28T11:19:39.621Z,34.30
2019-02-28T11:20:39.571Z,35.10
2019-02-28T11:21:39.462Z,34.00
2019-02-28T11:22:39.890Z,36.30
2019-02-28T11:23:39.297Z,34.50
2019-02-28T11:24:39.211Z,35.00
2019-02-28T11:25:39.134Z,35.40
2019-02-28T11:26:41.295Z,36.00
2019-02-28T11:27:38.972Z,34.90
2019-02-28T11:28:38.893Z,34.80
2019-02-28T11:29:38.817Z,34.10
2019-02-28T11:30:44.059Z,35.00
2019-02-28T11:31:38.670Z,34.80
2019-02-28T11:32:38.583Z,36.90
2019-02-28T11:33:39.659Z,38.10
2019-02-28T11:34:38.420Z,38.10
2019-02-28T11:35:38.347Z,36.60
2019-02-28T11:36:38.280Z,37.40
2019-02-28T11:37:38.191Z,36.40
2019-02-28T11:38:38.106Z,37.80
2019-02-28T11:39:38.031Z,37.00
2019-02-28T11:40:40.400Z,37.20
2019-02-28T11:41:37.911Z,37.10
2019-02-28T11:42:37.793Z,37.60
2019-02-28T11:43:38.597Z,37.30
2019-02-28T11:44:37.636Z,37.00
2019-02-28T11:45:37.570Z,37.10
2019-02-28T11:46:37.484Z,38.70
2019-02-28T11:47:37.416Z,40.40
2019-02-28T11:48:37.330Z,40.20
2019-02-28T11:49:37.278Z,39.40
2019-02-28T11:50:41.238Z,40.50
2019-02-28T11:51:37.099Z,39.30
2019-02-28T11:52:37.025Z,39.10
2019-02-28T11:53:40.345Z,38.60
2019-02-28T11:54:36.857Z,38.70
2019-02-28T11:55:36.934Z,38.30
2019-02-28T11:56:36.699Z,37.80
2019-02-28T11:57:37.692Z,39.30
2019-02-28T11:58:36.544Z,40.80
2019-02-28T11:59:36.472Z,40.00
2019-02-28T12:00:36.779Z,41.90
2019-02-28T12:01:36.309Z,40.70
2019-02-28T12:02:36.300Z,41.20
2019-02-28T12:03:36.613Z,40.70
2019-02-28T12:04:37.419Z,41.50
2019-02-28T12:05:36.089Z,39.90
2019-02-28T12:06:35.919Z,39.10
2019-02-28T12:07:35.861Z,39.80
2019-02-28T12:08:35.801Z,40.90
2019-02-28T12:09:35.681Z,40.50
2019-02-28T12:10:35.711Z,40.50
2019-02-28T12:11:36.480Z,41.00
2019-02-28T12:12:35.464Z,41.80
2019-02-28T12:13:35.414Z,43.60
2019-02-28T12:14:35.292Z,43.20
2019-02-28T12:15:38.231Z,43.00
2019-02-28T12:16:35.333Z,44.20
2019-02-28T12:17:35.075Z,43.00
2019-02-28T12:18:39.566Z,43.20
2019-02-28T12:19:35.046Z,43.00
2019-02-28T12:20:34.823Z,43.20
2019-02-28T12:21:37.617Z,44.10
2019-02-28T12:22:34.891Z,42.40
2019-02-28T12:23:34.589Z,42.90
2019-02-28T12:24:34.510Z,42.10
2019-02-28T12:25:34.473Z,41.40
2019-02-28T12:26:34.354Z,42.10
2019-02-28T12:27:34.295Z,42.30
2019-02-28T12:28:35.284Z,42.60
2019-02-28T12:29:34.119Z,40.70
2019-02-28T12:30:34.039Z,40.40
2019-02-28T12:31:35.757Z,40.80
2019-02-28T12:32:33.897Z,41.40
2019-02-28T12:33:33.908Z,41.10
2019-02-28T12:34:33.725Z,39.50
2019-02-28T12:35:39.969Z,38.70
2019-02-28T12:36:33.576Z,39.20
2019-02-28T12:37:34.436Z,38.10
2019-02-28T12:38:33.531Z,37.80
2019-02-28T12:39:36.263Z,35.80
2019-02-28T12:40:33.254Z,34.50
2019-02-28T12:41:33.346Z,36.40
2019-02-28T12:42:34.604Z,35.20
2019-02-28T12:43:33.016Z,34.40
2019-02-28T12:44:32.955Z,33.40
2019-02-28T12:45:32.857Z,33.70
2019-02-28T12:46:32.817Z,32.20
2019-02-28T12:47:32.800Z,31.40
2019-02-28T12:48:32.630Z,32.90
2019-02-28T12:49:32.925Z,33.10
2019-02-28T12:50:32.469Z,31.70
2019-02-28T12:51:32.593Z,32.40
2019-02-28T12:52:32.333Z,32.70
2019-02-28T12:53:32.640Z,32.30
2019-02-28T12:54:33.507Z,31.70
2019-02-28T12:55:32.069Z,31.40
2019-02-28T12:56:31.994Z,32.30
2019-02-28T12:57:32.048Z,32.50
2019-02-28T12:58:38.896Z,31.20
2019-02-28T12:59:34.788Z,31.80
2019-02-28T13:00:31.681Z,32.80
2019-02-28T13:01:33.137Z,32.80
2019-02-28T13:02:31.522Z,33.30
2019-02-28T13:03:31.451Z,34.00
2019-02-28T13:04:32.566Z,33.40
2019-02-28T13:05:31.288Z,33.40
2019-02-28T13:06:31.201Z,34.50
2019-02-28T13:07:33.840Z,35.40
2019-02-28T13:08:31.126Z,36.60
2019-02-28T13:09:30.971Z,35.60
2019-02-28T13:10:31.223Z,36.70
2019-02-28T13:11:31.837Z,38.10
2019-02-28T13:12:30.727Z,41.20
2019-02-28T13:13:30.655Z,43.50
2019-02-28T13:14:30.628Z,46.40
2019-02-28T13:15:30.517Z,47.00
2019-02-28T13:16:30.436Z,46.30
2019-02-28T13:17:31.693Z,47.20
2019-02-28T13:18:30.277Z,47.20
2019-02-28T13:19:30.320Z,45.10
2019-02-28T13:20:33.722Z,45.30
2019-02-28T13:21:31.214Z,46.90
2019-02-28T13:22:29.940Z,46.40
2019-02-28T13:23:32.963Z,47.70
2019-02-28T13:24:29.782Z,47.80
2019-02-28T13:25:29.706Z,48.80
2019-02-28T13:26:30.569Z,49.70
2019-02-28T13:27:29.530Z,49.70
2019-02-28T13:28:29.481Z,49.90
2019-02-28T13:29:32.406Z,49.20
2019-02-28T13:30:29.305Z,50.30
2019-02-28T13:31:29.216Z,47.00
2019-02-28T13:32:29.135Z,49.20
2019-02-28T13:33:29.060Z,49.30
2019-02-28T13:34:30.144Z,49.60
2019-02-28T13:35:28.892Z,44.30
2019-02-28T13:36:28.818Z,50.30
2019-02-28T13:37:28.729Z,49.80
2019-02-28T13:38:28.666Z,49.70
2019-02-28T13:39:31.776Z,50.60
2019-02-28T13:40:28.500Z,49.60
2019-02-28T13:41:28.409Z,51.70
2019-02-28T13:42:28.339Z,51.40
2019-02-28T13:43:28.265Z,52.00
2019-02-28T13:44:31.713Z,50.60
2019-02-28T13:45:28.089Z,49.20
2019-02-28T13:46:32.238Z,50.30
2019-02-28T13:47:27.924Z,50.00
2019-02-28T13:48:33.442Z,49.50
2019-02-28T13:49:27.760Z,50.30
2019-02-28T13:50:27.681Z,48.90
2019-02-28T13:51:27.609Z,49.80
2019-02-28T13:52:27.526Z,49.50
2019-02-28T13:53:30.487Z,49.30
2019-02-28T13:54:27.373Z,51.70
2019-02-28T13:55:27.278Z,51.40
2019-02-28T13:56:29.006Z,51.50
2019-02-28T13:57:27.110Z,52.00
2019-02-28T13:58:27.047Z,51.10
2019-02-28T13:59:28.554Z,52.40
2019-02-28T14:00:26.878Z,51.70
2019-02-28T14:01:26.791Z,52.30
2019-02-28T14:02:29.827Z,51.80
2019-02-28T14:03:26.638Z,50.00
2019-02-28T14:04:27.214Z,49.90
2019-02-28T14:05:26.464Z,48.50
2019-02-28T14:06:26.392Z,48.20
2019-02-28T14:07:30.030Z,49.30
2019-02-28T14:08:26.263Z,46.80
2019-02-28T14:09:26.136Z,46.10
2019-02-28T14:10:29.633Z,46.50
2019-02-28T14:11:25.993Z,46.50
2019-02-28T14:12:25.910Z,45.30
2019-02-28T14:13:25.811Z,44.80
2019-02-28T14:14:25.745Z,44.90
2019-02-28T14:15:25.678Z,45.20
2019-02-28T14:16:26.951Z,44.50
2019-02-28T14:17:25.480Z,45.50
2019-02-28T14:18:25.407Z,44.00
2019-02-28T14:19:25.335Z,43.10
2019-02-28T14:20:27.625Z,44.10
2019-02-28T14:21:25.216Z,41.00
2019-02-28T14:22:25.155Z,40.30
2019-02-28T14:23:24.992Z,39.00
2019-02-28T14:24:27.572Z,39.10
2019-02-28T14:25:31.836Z,39.20
2019-02-28T14:26:24.747Z,39.20
2019-02-28T14:27:25.221Z,38.70
2019-02-28T14:28:24.699Z,38.60
2019-02-28T14:29:24.508Z,38.10
2019-02-28T14:30:24.409Z,38.40
2019-02-28T14:31:24.554Z,38.00
2019-02-28T14:32:24.252Z,37.10
2019-02-28T14:33:24.170Z,36.50
2019-02-28T14:34:26.202Z,36.80
2019-02-28T14:35:24.010Z,35.70
2019-02-28T14:36:23.919Z,36.60
2019-02-28T14:37:23.848Z,35.60
2019-02-28T14:38:23.754Z,34.80
2019-02-28T14:39:23.685Z,36.40
2019-02-28T14:40:23.596Z,37.40
2019-02-28T14:41:24.738Z,36.60
2019-02-28T14:42:23.432Z,35.40
2019-02-28T14:43:23.356Z,35.90
2019-02-28T14:44:23.277Z,36.70
2019-02-28T14:45:23.188Z,35.60
2019-02-28T14:46:23.103Z,36.60
2019-02-28T14:47:24.873Z,36.10
2019-02-28T14:48:22.943Z,34.90
2019-02-28T14:49:22.873Z,34.10
2019-02-28T14:50:22.786Z,34.50
2019-02-28T14:51:25.490Z,34.60
2019-02-28T14:52:22.607Z,34.40
2019-02-28T14:53:22.524Z,33.10
2019-02-28T14:54:24.689Z,32.90
2019-02-28T14:55:22.368Z,33.50
2019-02-28T14:56:22.280Z,32.30
2019-02-28T14:57:22.233Z,31.90
2019-02-28T14:58:22.487Z,32.70
2019-02-28T14:59:22.048Z,31.70
2019-02-28T15:00:22.960Z,31.60
2019-02-28T15:01:21.872Z,32.70
2019-02-28T15:02:21.791Z,31.50
2019-02-28T15:03:21.719Z,30.10
2019-02-28T15:04:21.733Z,31.00
2019-02-28T15:05:21.706Z,28.50
2019-02-28T15:06:21.466Z,28.40
2019-02-28T15:07:21.383Z,29.20
2019-02-28T15:08:21.527Z,26.70
2019-02-28T15:09:24.214Z,28.30
2019-02-28T15:10:21.136Z,27.20
2019-02-28T15:11:21.053Z,26.40
2019-02-28T15:12:23.432Z,27.20
2019-02-28T15:13:20.891Z,25.50
2019-02-28T15:14:20.824Z,25.70
2019-02-28T15:15:20.734Z,26.60
2019-02-28T15:16:21.650Z,25.10
2019-02-28T15:17:20.570Z,25.80
2019-02-28T15:18:20.485Z,25.00
2019-02-28T15:19:21.448Z,26.00
2019-02-28T15:20:20.324Z,24.80
2019-02-28T15:21:20.240Z,25.60
2019-02-28T15:22:21.193Z,25.10
2019-02-28T15:23:20.081Z,25.00
2019-02-28T15:24:20.001Z,24.60
2019-02-28T15:25:19.991Z,23.80
2019-02-28T15:26:19.833Z,23.50
2019-02-28T15:27:19.765Z,23.90
2019-02-28T15:28:19.674Z,23.90
2019-02-28T15:29:20.237Z,22.20
2019-02-28T15:30:19.648Z,39.00
2019-02-28T15:31:19.424Z,23.30
2019-02-28T15:32:19.340Z,20.90
2019-02-28T15:33:19.433Z,20.50
2019-02-28T15:34:19.179Z,20.60
2019-02-28T15:35:19.110Z,21.10
2019-02-28T15:36:20.966Z,21.00
2019-02-28T15:37:18.936Z,21.30
2019-02-28T15:38:19.055Z,19.90
2019-02-28T15:39:18.776Z,19.20
2019-02-28T15:40:21.582Z,19.70
2019-02-28T15:41:18.668Z,18.60
2019-02-28T15:42:18.528Z,17.80
2019-02-28T15:43:18.550Z,19.30
2019-02-28T15:44:18.368Z,18.40
2019-02-28T15:45:18.291Z,18.20
2019-02-28T15:46:18.205Z,17.50
2019-02-28T15:47:19.444Z,18.00
2019-02-28T15:48:18.047Z,17.00
2019-02-28T15:49:17.954Z,16.70
2019-02-28T15:50:17.897Z,17.20
2019-02-28T15:51:17.789Z,17.10
2019-02-28T15:52:17.723Z,17.20
2019-02-28T15:53:17.630Z,17.50
2019-02-28T15:54:17.543Z,18.10
2019-02-28T15:55:17.477Z,18.90
2019-02-28T15:56:19.920Z,18.00
2019-02-28T15:57:17.296Z,17.90
2019-02-28T15:58:17.225Z,14.70
2019-02-28T15:59:17.135Z,14.40
2019-02-28T16:00:17.065Z,13.80
2019-02-28T16:01:16.970Z,14.30
2019-02-28T16:02:16.891Z,14.20
2019-02-28T16:03:17.463Z,14.10
2019-02-28T16:04:16.724Z,14.70
2019-02-28T16:05:16.662Z,13.90
2019-02-28T16:06:19.779Z,12.40
2019-02-28T16:07:16.478Z,11.80
2019-02-28T16:08:16.594Z,13.20
2019-02-28T16:09:18.787Z,12.40
2019-02-28T16:10:16.245Z,11.60
2019-02-28T16:11:16.206Z,12.10
2019-02-28T16:12:16.073Z,10.60
2019-02-28T16:13:15.992Z,11.10
2019-02-28T16:14:16.017Z,11.60
2019-02-28T16:15:15.841Z,11.30
2019-02-28T16:16:15.743Z,11.10
2019-02-28T16:17:15.832Z,10.60
2019-02-28T16:18:15.579Z,11.00
2019-02-28T16:19:15.495Z,10.60
2019-02-28T16:20:15.473Z,10.20
2019-02-28T16:21:15.331Z,11.00
2019-02-28T16:22:18.169Z,10.10
2019-02-28T16:23:15.172Z,10.20
2019-02-28T16:24:15.278Z,10.70
2019-02-28T16:25:15.753Z,10.50
2019-02-28T16:26:15.076Z,10.80
2019-02-28T16:27:14.836Z,9.80
2019-02-28T16:28:14.766Z,10.60
2019-02-28T16:29:15.243Z,10.50
2019-02-28T16:30:14.596Z,10.50
2019-02-28T16:31:14.528Z,10.50
2019-02-28T16:32:15.416Z,10.80
2019-02-28T16:33:14.505Z,10.50
2019-02-28T16:34:14.263Z,10.20
2019-02-28T16:35:15.315Z,11.70
2019-02-28T16:36:15.873Z,10.20
2019-02-28T16:37:14.013Z,10.90
2019-02-28T16:38:14.130Z,9.70
2019-02-28T16:39:16.906Z,9.80
2019-02-28T16:40:13.768Z,9.80
2019-02-28T16:41:13.781Z,9.70
2019-02-28T16:42:13.603Z,9.70
2019-02-28T16:43:13.528Z,9.20
2019-02-28T16:44:13.553Z,9.50
2019-02-28T16:45:13.356Z,9.10
2019-02-28T16:46:15.582Z,9.20
2019-02-28T16:47:13.370Z,9.10
2019-02-28T16:48:13.110Z,9.40
2019-02-28T16:49:13.028Z,9.30
2019-02-28T16:50:15.402Z,8.90
2019-02-28T16:51:12.877Z,9.30
2019-02-28T16:52:12.992Z,8.80
2019-02-28T16:53:16.274Z,9.10
2019-02-28T16:54:12.697Z,9.50
2019-02-28T16:55:12.533Z,9.30
2019-02-28T16:56:12.467Z,8.80
2019-02-28T16:57:13.107Z,8.70
2019-02-28T16:58:12.286Z,8.60
2019-02-28T16:59:12.204Z,8.40
2019-02-28T17:00:12.226Z,8.60
2019-02-28T17:01:12.052Z,8.50
2019-02-28T17:02:11.958Z,8.70
2019-02-28T17:03:11.892Z,9.70
2019-02-28T17:04:13.545Z,9.10
2019-02-28T17:05:11.724Z,8.50
2019-02-28T17:06:11.646Z,8.30
2019-02-28T17:07:11.547Z,8.30
2019-02-28T17:08:11.469Z,8.80
2019-02-28T17:09:13.217Z,8.60
2019-02-28T17:10:11.473Z,8.60
2019-02-28T17:11:11.228Z,8.30
2019-02-28T17:12:11.133Z,8.10
2019-02-28T17:13:11.085Z,8.40
2019-02-28T17:14:13.789Z,8.00
2019-02-28T17:15:10.888Z,7.80
2019-02-28T17:16:10.928Z,7.20
2019-02-28T17:17:11.903Z,7.70
2019-02-28T17:18:10.637Z,7.20
2019-02-28T17:19:10.713Z,7.20
2019-02-28T17:20:10.472Z,8.10
2019-02-28T17:21:16.866Z,7.70
2019-02-28T17:22:10.324Z,7.70
2019-02-28T17:23:10.225Z,7.60
2019-02-28T17:24:12.183Z,7.20
2019-02-28T17:25:10.060Z,6.50
2019-02-28T17:26:10.175Z,7.10
2019-02-28T17:27:09.897Z,7.00
2019-02-28T17:28:12.255Z,6.50
2019-02-28T17:29:11.622Z,7.50
2019-02-28T17:30:09.761Z,6.60
2019-02-28T17:31:11.534Z,7.20
2019-02-28T17:32:09.481Z,6.80
2019-02-28T17:33:09.875Z,6.90
2019-02-28T17:34:09.320Z,7.20
2019-02-28T17:35:09.234Z,7.00
2019-02-28T17:36:11.718Z,6.60
2019-02-28T17:37:09.069Z,6.60
2019-02-28T17:38:08.984Z,7.20
2019-02-28T17:39:11.402Z,6.70
2019-02-28T17:40:08.821Z,7.10
2019-02-28T17:41:10.870Z,7.30
2019-02-28T17:42:09.040Z,7.10
2019-02-28T17:43:08.574Z,7.80
2019-02-28T17:44:08.587Z,8.20
2019-02-28T17:45:10.111Z,10.40
2019-02-28T17:46:08.369Z,6.90
2019-02-28T17:47:08.242Z,7.60
2019-02-28T17:48:09.657Z,7.50
2019-02-28T17:49:08.075Z,7.30
2019-02-28T17:50:08.425Z,7.60
2019-02-28T17:51:07.961Z,7.10
2019-02-28T17:52:07.826Z,7.90
2019-02-28T17:53:10.206Z,7.50
2019-02-28T17:54:07.665Z,7.10
2019-02-28T17:55:07.584Z,7.50
2019-02-28T17:56:07.590Z,7.60
2019-02-28T17:57:07.427Z,7.40
2019-02-28T17:58:07.329Z,7.80
2019-02-28T17:59:07.247Z,7.00
2019-02-28T18:00:07.207Z,8.10
2019-02-28T18:01:07.085Z,7.50
2019-02-28T18:02:07.016Z,7.90
2019-02-28T18:03:09.795Z,7.70
2019-02-28T18:04:08.205Z,7.60
2019-02-28T18:05:06.755Z,7.60
2019-02-28T18:06:08.853Z,8.00
2019-02-28T18:07:06.604Z,8.30
2019-02-28T18:08:06.520Z,7.70
2019-02-28T18:09:14.013Z,8.20
2019-02-28T18:10:06.335Z,8.10
2019-02-28T18:11:06.255Z,8.10
2019-02-28T18:12:09.232Z,7.60
2019-02-28T18:13:06.089Z,8.00
2019-02-28T18:14:06.002Z,8.20
2019-02-28T18:15:08.989Z,7.70
2019-02-28T18:16:05.839Z,8.00
2019-02-28T18:17:05.807Z,8.20
2019-02-28T18:18:08.795Z,8.60
2019-02-28T18:19:05.616Z,8.70
2019-02-28T18:20:05.711Z,8.80
2019-02-28T18:21:05.811Z,8.80
2019-02-28T18:22:05.356Z,8.00
2019-02-28T18:23:05.420Z,8.60
2019-02-28T18:24:05.241Z,8.30
2019-02-28T18:25:05.094Z,8.30
2019-02-28T18:26:05.236Z,8.60
2019-02-28T18:27:04.959Z,8.50
2019-02-28T18:28:04.845Z,9.10
2019-02-28T18:29:04.848Z,8.80
2019-02-28T18:30:05.367Z,9.40
2019-02-28T18:31:04.593Z,8.50
2019-02-28T18:32:04.693Z,8.40
2019-02-28T18:33:06.627Z,7.90
2019-02-28T18:34:04.345Z,8.50
2019-02-28T18:35:04.483Z,7.90
2019-02-28T18:36:05.145Z,8.20
2019-02-28T18:37:04.108Z,8.50
2019-02-28T18:38:04.105Z,8.60
2019-02-28T18:39:03.929Z,8.50
2019-02-28T18:40:03.907Z,8.40
2019-02-28T18:41:05.751Z,9.30
2019-02-28T18:42:03.739Z,9.00
2019-02-28T18:43:03.601Z,9.10
2019-02-28T18:44:05.090Z,8.50
2019-02-28T18:45:03.431Z,9.10
2019-02-28T18:46:03.511Z,8.70
2019-02-28T18:47:04.334Z,8.60
2019-02-28T18:48:03.186Z,8.90
2019-02-28T18:49:03.318Z,8.90
2019-02-28T18:50:03.017Z,8.80
2019-02-28T18:51:02.942Z,8.80
2019-02-28T18:52:02.975Z,8.60
2019-02-28T18:53:02.765Z,8.90
2019-02-28T18:54:02.741Z,8.90
2019-02-28T18:55:06.168Z,8.80
2019-02-28T18:56:02.550Z,8.60
2019-02-28T18:57:02.447Z,8.70
2019-02-28T18:58:02.561Z,8.50
2019-02-28T18:59:02.270Z,9.00
2019-02-28T19:00:02.381Z,8.50
2019-02-28T19:01:02.113Z,8.70
2019-02-28T19:02:02.037Z,8.60
2019-02-28T19:03:02.011Z,8.40
2019-02-28T19:04:01.850Z,8.80
2019-02-28T19:05:01.780Z,8.30
2019-02-28T19:06:01.796Z,8.70
2019-02-28T19:07:01.603Z,8.70
2019-02-28T19:08:01.550Z,8.50
2019-02-28T19:09:02.633Z,8.40
2019-02-28T19:10:01.354Z,8.40
2019-02-28T19:11:01.271Z,8.20
2019-02-28T19:12:01.223Z,8.10
2019-02-28T19:13:01.123Z,7.60
2019-02-28T19:14:01.023Z,7.70
2019-02-28T19:15:01.070Z,7.30
2019-02-28T19:16:00.856Z,7.50
2019-02-28T19:17:00.771Z,7.50
2019-02-28T19:18:00.888Z,7.90
2019-02-28T19:19:00.609Z,6.80
2019-02-28T19:20:00.536Z,7.80
2019-02-28T19:21:00.674Z,7.90
2019-02-28T19:22:00.360Z,7.70
2019-02-28T19:23:00.286Z,8.10
2019-02-28T19:24:00.283Z,8.10
2019-02-28T19:25:00.161Z,8.40
2019-02-28T19:26:00.086Z,8.30
2019-02-28T19:26:59.942Z,8.40
2019-02-28T19:28:01.986Z,8.80
2019-02-28T19:29:00.489Z,9.20
2019-02-28T19:29:59.699Z,9.30
2019-02-28T19:31:00.744Z,9.00
2019-02-28T19:31:59.530Z,9.20
2019-02-28T19:32:59.546Z,9.70
2019-02-28T19:33:59.364Z,9.40
2019-02-28T19:34:59.324Z,9.10
2019-02-28T19:35:59.195Z,9.50
2019-02-28T19:37:14.083Z,9.00
2019-02-28T19:37:59.039Z,9.00
2019-02-28T19:38:58.949Z,9.70
2019-02-28T19:39:59.840Z,9.60
2019-02-28T19:40:58.792Z,10.00
2019-02-28T19:41:58.699Z,10.00
2019-02-28T19:42:58.795Z,9.60
2019-02-28T19:43:58.523Z,10.50
2019-02-28T19:44:58.620Z,11.20
2019-02-28T19:45:58.360Z,69.40
2019-02-28T19:46:58.428Z,121.30
2019-02-28T19:47:58.209Z,50.50
2019-02-28T19:48:58.110Z,15.80
2019-02-28T19:49:58.195Z,11.60
2019-02-28T19:50:57.941Z,11.20
2019-02-28T19:51:57.859Z,11.30
2019-02-28T19:52:57.852Z,12.10
2019-02-28T19:53:57.694Z,12.00
2019-02-28T19:54:57.610Z,12.40
2019-02-28T19:55:57.622Z,12.20
2019-02-28T19:56:57.440Z,12.90
2019-02-28T19:57:57.379Z,12.40
2019-02-28T19:58:57.443Z,12.50
2019-02-28T19:59:57.190Z,13.60
2019-02-28T20:00:57.245Z,12.60
2019-02-28T20:01:57.029Z,12.60
2019-02-28T20:02:56.955Z,12.60
2019-02-28T20:03:57.059Z,13.00
2019-02-28T20:04:56.776Z,12.60
2019-02-28T20:05:56.693Z,13.60
2019-02-28T20:06:56.668Z,13.00
2019-02-28T20:07:56.540Z,12.90
2019-02-28T20:08:56.445Z,13.00
2019-02-28T20:09:56.495Z,12.90
2019-02-28T20:10:56.276Z,13.70
2019-02-28T20:11:56.300Z,13.70
2019-02-28T20:12:56.131Z,13.00
2019-02-28T20:13:56.884Z,12.50
2019-02-28T20:14:56.108Z,12.60
2019-02-28T20:15:55.854Z,12.80
2019-02-28T20:16:55.776Z,13.10
2019-02-28T20:17:56.776Z,12.00
2019-02-28T20:18:55.607Z,12.60
2019-02-28T20:19:55.731Z,12.10
2019-02-28T20:20:55.439Z,11.60
2019-02-28T20:21:55.540Z,11.70
2019-02-28T20:22:55.288Z,12.10
2019-02-28T20:23:55.222Z,12.30
2019-02-28T20:24:55.154Z,11.50
2019-02-28T20:25:55.018Z,11.70
2019-02-28T20:26:55.905Z,11.00
2019-02-28T20:27:55.098Z,11.20
2019-02-28T20:28:54.773Z,11.60
2019-02-28T20:29:55.349Z,11.70
2019-02-28T20:30:54.782Z,10.70
2019-02-28T20:31:54.530Z,11.10
2019-02-28T20:32:54.439Z,11.30
2019-02-28T20:33:54.428Z,11.80
2019-02-28T20:34:54.273Z,11.90
2019-02-28T20:35:54.189Z,11.10
2019-02-28T20:36:54.222Z,11.10
2019-02-28T20:37:54.020Z,10.80
2019-02-28T20:38:53.962Z,10.50
2019-02-28T20:39:54.093Z,11.40
2019-02-28T20:40:53.774Z,11.60
2019-02-28T20:41:53.830Z,11.30
2019-02-28T20:42:53.606Z,11.60
2019-02-28T20:43:54.461Z,11.90
2019-02-28T20:44:53.439Z,11.60
2019-02-28T20:45:53.363Z,11.60
2019-02-28T20:46:53.272Z,12.50
2019-02-28T20:47:53.254Z,12.40
2019-02-28T20:48:53.120Z,13.00
2019-02-28T20:49:53.022Z,12.40
2019-02-28T20:50:53.069Z,12.10
2019-02-28T20:51:55.425Z,12.50
2019-02-28T20:52:52.773Z,11.70
2019-02-28T20:53:52.918Z,12.00
2019-02-28T20:54:52.606Z,12.00
2019-02-28T20:55:52.693Z,11.40
2019-02-28T20:56:52.437Z,12.30
2019-02-28T20:57:52.513Z,12.20
2019-02-28T20:58:52.286Z,11.90
2019-02-28T20:59:52.309Z,11.50
2019-02-28T21:00:52.104Z,12.40
2019-02-28T21:01:52.118Z,11.80
2019-02-28T21:02:51.939Z,12.10
2019-02-28T21:03:51.956Z,11.80
2019-02-28T21:04:51.779Z,11.90
2019-02-28T21:05:51.735Z,12.50
2019-02-28T21:06:51.607Z,12.90
2019-02-28T21:07:51.543Z,12.70
2019-02-28T21:08:51.453Z,12.10
2019-02-28T21:09:51.355Z,12.50
2019-02-28T21:10:51.360Z,12.60
2019-02-28T21:11:51.189Z,12.80
2019-02-28T21:12:51.112Z,12.00
2019-02-28T21:13:51.211Z,12.70
2019-02-28T21:14:50.939Z,12.80
2019-02-28T21:15:50.857Z,12.30
2019-02-28T21:16:50.990Z,12.60
2019-02-28T21:17:50.688Z,13.50
2019-02-28T21:18:50.618Z,13.90
2019-02-28T21:19:50.601Z,13.60
2019-02-28T21:20:50.445Z,14.90
2019-02-28T21:21:50.408Z,14.40
2019-02-28T21:22:50.272Z,14.10
2019-02-28T21:23:50.247Z,13.80
2019-02-28T21:24:50.106Z,15.50
2019-02-28T21:25:50.228Z,14.50
2019-02-28T21:26:49.943Z,15.20
2019-02-28T21:27:50.037Z,15.90
2019-02-28T21:28:49.800Z,15.20
2019-02-28T21:29:49.845Z,15.80
2019-02-28T21:30:49.605Z,15.30
2019-02-28T21:31:49.653Z,16.10
2019-02-28T21:32:49.458Z,16.40
2019-02-28T21:33:49.495Z,16.60
2019-02-28T21:34:49.271Z,16.50
2019-02-28T21:35:49.188Z,17.30
2019-02-28T21:36:49.278Z,16.60
2019-02-28T21:37:49.028Z,17.50
2019-02-28T21:38:48.946Z,16.60
2019-02-28T21:39:48.889Z,17.50
2019-02-28T21:40:48.768Z,16.50
2019-02-28T21:41:48.912Z,17.70
2019-02-28T21:42:48.603Z,17.50
2019-02-28T21:43:48.743Z,17.30
2019-02-28T21:44:48.437Z,17.60
2019-02-28T21:45:48.360Z,18.00
2019-02-28T21:46:48.318Z,16.90
2019-02-28T21:47:48.195Z,18.00
2019-02-28T21:48:48.113Z,19.20
2019-02-28T21:49:48.140Z,18.60
2019-02-28T21:50:47.935Z,18.90
2019-02-28T21:51:47.854Z,19.30
2019-02-28T21:52:47.949Z,19.10
2019-02-28T21:53:47.702Z,19.10
2019-02-28T21:54:47.614Z,18.60
2019-02-28T21:55:47.561Z,18.80
2019-02-28T21:56:47.434Z,19.50
2019-02-28T21:57:47.371Z,19.10
2019-02-28T21:58:47.270Z,19.40
2019-02-28T21:59:47.227Z,20.10
2019-02-28T22:00:47.182Z,20.60
2019-02-28T22:01:47.015Z,21.10
2019-02-28T22:02:46.937Z,21.00
2019-02-28T22:03:47.000Z,21.50
2019-02-28T22:04:46.785Z,20.90
2019-02-28T22:05:46.696Z,23.10
2019-02-28T22:06:46.606Z,21.50
2019-02-28T22:07:46.615Z,20.30
2019-02-28T22:08:46.432Z,16.70
2019-02-28T22:09:46.368Z,17.70
2019-02-28T22:10:46.274Z,16.40
2019-02-28T22:11:46.278Z,16.50
2019-02-28T22:12:46.100Z,16.70
2019-02-28T22:13:46.040Z,15.20
2019-02-28T22:14:45.945Z,15.20
2019-02-28T22:15:45.850Z,15.00
2019-02-28T22:16:45.857Z,14.90
2019-02-28T22:17:45.682Z,15.20
2019-02-28T22:18:45.598Z,15.00
2019-02-28T22:19:45.705Z,14.60
2019-02-28T22:20:45.430Z,14.80
2019-02-28T22:21:45.348Z,13.90
2019-02-28T22:22:45.282Z,13.70
2019-02-28T22:23:45.181Z,13.50
2019-02-28T22:24:45.114Z,12.80
2019-02-28T22:25:45.098Z,12.50
2019-02-28T22:26:44.931Z,12.90
2019-02-28T22:27:45.111Z,12.40
2019-02-28T22:28:44.767Z,12.10
2019-02-28T22:29:44.745Z,12.20
2019-02-28T22:30:44.601Z,11.90
2019-02-28T22:31:44.727Z,11.40
2019-02-28T22:32:44.431Z,11.20
2019-02-28T22:33:44.534Z,12.00
2019-02-28T22:34:44.289Z,11.30
2019-02-28T22:35:44.343Z,10.80
2019-02-28T22:36:44.116Z,10.60
2019-02-28T22:37:44.152Z,11.40
2019-02-28T22:38:43.935Z,10.30
2019-02-28T22:39:43.990Z,10.90
2019-02-28T22:40:43.771Z,10.20
2019-02-28T22:41:43.682Z,10.60
2019-02-28T22:42:43.782Z,10.40
2019-02-28T22:43:43.518Z,10.40
2019-02-28T22:44:43.443Z,10.20
2019-02-28T22:45:43.344Z,10.00
2019-02-28T22:46:44.419Z,10.30
2019-02-28T22:47:43.178Z,10.60
2019-02-28T22:48:43.099Z,10.10
2019-02-28T22:49:43.028Z,9.50
2019-02-28T22:50:49.972Z,9.90
2019-02-28T22:51:42.847Z,9.60
2019-02-28T22:52:42.766Z,9.90
2019-02-28T22:53:42.834Z,9.40
2019-02-28T22:54:42.609Z,9.30
2019-02-28T22:55:42.650Z,9.60
2019-02-28T22:56:42.428Z,9.60
2019-02-28T22:57:42.441Z,8.70
2019-02-28T22:58:42.262Z,9.20
2019-02-28T22:59:42.280Z,8.90
2019-02-28T23:00:42.097Z,9.40
2019-02-28T23:01:42.024Z,8.30
2019-02-28T23:02:42.069Z,8.80
2019-02-28T23:03:41.879Z,9.30
2019-02-28T23:04:41.775Z,9.00
2019-02-28T23:05:41.879Z,8.70
2019-02-28T23:06:41.599Z,9.20
2019-02-28T23:07:41.690Z,8.40
2019-02-28T23:08:41.435Z,8.50
2019-02-28T23:09:41.528Z,7.90
2019-02-28T23:10:41.257Z,8.50
2019-02-28T23:11:41.177Z,8.10
2019-02-28T23:12:41.311Z,7.90
2019-02-28T23:13:41.010Z,7.60
2019-02-28T23:14:40.927Z,7.80
2019-02-28T23:15:40.952Z,7.30
2019-02-28T23:16:40.757Z,6.90
2019-02-28T23:17:40.675Z,7.50
2019-02-28T23:18:40.739Z,7.70
2019-02-28T23:19:40.506Z,7.20
2019-02-28T23:20:40.438Z,8.40
2019-02-28T23:21:40.550Z,7.60
2019-02-28T23:22:40.256Z,7.20
2019-02-28T23:23:40.172Z,7.90
2019-02-28T23:24:40.161Z,7.80
2019-02-28T23:25:40.018Z,8.00