createdAt,value
2022-12-08T00:04:50.342Z,1009.951545560566
2022-12-08T00:11:18.374Z,1009.8140011973244
2022-12-08T00:17:45.870Z,1009.7190326725475
2022-12-08T00:24:16.248Z,1009.6497907104865
2022-12-08T00:30:43.857Z,1009.681279656125
2022-12-08T00:37:10.372Z,1009.6217464956413
2022-12-08T00:58:24.878Z,1009.3175986357704
2022-12-08T01:07:30.313Z,1009.2875237605051
2022-12-08T01:13:58.094Z,1009.4054045067272
2022-12-08T01:20:25.358Z,1009.3989914270225
2022-12-08T01:27:25.417Z,1009.3806760242687
2022-12-08T01:40:43.651Z,1009.4105625156405
2022-12-08T01:47:10.257Z,1009.3232749530315
2022-12-08T01:53:38.443Z,1009.3515973738644
2022-12-08T02:00:08.264Z,1009.3365402722733
2022-12-08T02:07:41.983Z,1009.268199156289
2022-12-08T02:14:34.464Z,1009.1906537068879
2022-12-08T02:26:51.401Z,1009.0333930712079
2022-12-08T02:33:19.086Z,1008.920616796663
2022-12-08T02:39:46.794Z,1008.86327574556
2022-12-08T02:50:53.271Z,1008.7977089874589
2022-12-08T02:57:20.446Z,1008.8098966552515
2022-12-08T03:03:48.572Z,1008.774368920449
2022-12-08T03:10:16.315Z,1008.6906053266347
2022-12-08T03:18:55.359Z,1008.5356953502217
2022-12-08T03:25:24.346Z,1008.4221532121692
2022-12-08T03:31:52.768Z,1008.4072916106525
2022-12-08T03:38:20.475Z,1008.3450218133536
2022-12-08T03:50:29.342Z,1008.274169491199
2022-12-08T03:56:57.053Z,1008.2196837993357
2022-12-08T04:06:34.195Z,1008.0668393490251
2022-12-08T04:13:01.775Z,1008.0329712836777
2022-12-08T04:19:28.983Z,1007.9844834415809
2022-12-08T04:25:57.358Z,1007.9425490038071
2022-12-08T04:38:29.951Z,1007.8876805864808
2022-12-08T04:51:00.619Z,1007.8579421677723
2022-12-08T04:57:28.290Z,1007.8553634750618
2022-12-08T05:03:55.919Z,1007.8589216602205
2022-12-08T05:16:11.451Z,1007.7509692422964
2022-12-08T05:26:05.303Z,1007.6746270125891
2022-12-08T05:32:33.634Z,1007.6385546171521
2022-12-08T05:39:00.152Z,1007.5841317371093
2022-12-08T05:45:26.999Z,1007.5487068986538
2022-12-08T05:51:54.129Z,1007.6612621939474
2022-12-08T05:58:20.509Z,1007.6613986164396
2022-12-08T06:06:15.081Z,1007.7373343825996
2022-12-08T06:17:51.375Z,1007.6929674323046
2022-12-08T06:28:01.248Z,1007.7057241000439
2022-12-08T06:34:28.520Z,1007.7280882212663
2022-12-08T06:47:08.036Z,1007.6836487679158
2022-12-08T06:53:35.603Z,1007.6404042023878
2022-12-08T07:02:47.517Z,1007.3480899952792
2022-12-08T07:09:14.785Z,1007.2539932466221
2022-12-08T07:15:42.071Z,1007.6195046305869
2022-12-08T07:27:19.868Z,1007.9307276162671
2022-12-08T07:33:47.147Z,1007.9983636603218
2022-12-08T07:40:14.389Z,1007.9976246260662
2022-12-08T07:46:43.157Z,1008.0152435852133
2022-12-08T08:01:30.204Z,1007.9503156475882
2022-12-08T08:07:58.906Z,1007.9654042112102
2022-12-08T08:20:58.108Z,1008.0913932385744
2022-12-08T08:27:26.667Z,1008.1591798202707
2022-12-08T08:33:55.698Z,1008.0580391341751
2022-12-08T08:49:53.711Z,1008.2740698122562
2022-12-08T08:56:23.716Z,1008.3413586601806
2022-12-08T09:02:56.431Z,1008.4151459236735
2022-12-08T09:11:16.437Z,1008.5055245517595
2022-12-08T09:18:14.796Z,1008.5178883473835
2022-12-08T09:24:45.336Z,1008.4806348494243
2022-12-08T09:36:12.425Z,1008.5131948179956
2022-12-08T09:42:42.607Z,1008.4783397805874
2022-12-08T09:49:11.341Z,1008.4638438770364
2022-12-08T09:55:40.227Z,1008.4740247368777
2022-12-08T10:02:10.768Z,1008.4351123453882
2022-12-08T10:08:39.578Z,1008.4600647794699
2022-12-08T10:15:09.507Z,1008.436265890298
2022-12-08T10:21:38.685Z,1008.4537438826202
2022-12-08T10:28:08.458Z,1008.527541277473
2022-12-08T10:45:32.330Z,1008.4738368883941
2022-12-08T10:53:55.382Z,1008.4261665701363
2022-12-08T11:00:24.043Z,1008.3747109356254
2022-12-08T11:06:53.944Z,1008.3846952545781
2022-12-08T11:13:22.196Z,1008.3824188122074
2022-12-08T11:21:50.075Z,1008.3845701514623
2022-12-08T11:28:19.067Z,1008.3912059918157
2022-12-08T11:34:47.374Z,1008.3788583100052
2022-12-08T11:41:16.632Z,1008.3156781744478
2022-12-08T11:57:33.620Z,1008.1945441215834
2022-12-08T12:06:46.435Z,1008.2231479519986
2022-12-08T12:13:23.076Z,1008.237477977977
2022-12-08T12:24:12.233Z,1008.1992700488488
2022-12-08T12:31:42.550Z,1008.1767086095274
2022-12-08T12:38:12.745Z,1008.1656516611017
2022-12-08T12:44:42.763Z,1008.1413102065065
2022-12-08T12:51:11.573Z,1008.14085232194
2022-12-08T12:57:40.114Z,1008.1477982653133
2022-12-08T13:04:08.423Z,1008.119363781296
2022-12-08T13:10:37.811Z,1008.1179091324734
2022-12-08T13:25:26.877Z,1008.0962637196442
2022-12-08T13:35:38.730Z,1008.1154141909101
2022-12-08T13:42:29.679Z,1008.1382635319516
2022-12-08T13:57:01.261Z,1008.1491772645927
2022-12-08T14:03:35.129Z,1008.2203863513284
2022-12-08T14:10:03.694Z,1008.2127279064609
2022-12-08T14:16:32.522Z,1008.2282506062228
2022-12-08T14:23:02.191Z,1008.2781841914017
2022-12-08T14:29:30.460Z,1008.3436994132533
2022-12-08T14:36:14.070Z,1008.4037502166909
2022-12-08T14:42:42.967Z,1008.3928111312626
2022-12-08T14:49:10.992Z,1008.4229227301059
2022-12-08T14:58:16.646Z,1008.5169719902697
2022-12-08T15:04:44.361Z,1008.5630601424401
2022-12-08T15:11:11.942Z,1008.6077573572998
2022-12-08T15:17:40.006Z,1008.6635600077428
2022-12-08T15:24:08.056Z,1008.704224671485
2022-12-08T15:31:00.290Z,1008.6827141891738
2022-12-08T15:37:28.758Z,1008.7285913991022
2022-12-08T15:43:56.705Z,1008.7965178151859
2022-12-08T15:50:25.167Z,1008.8098753068078
2022-12-08T16:01:13.592Z,1008.8157314938788
2022-12-08T16:07:41.894Z,1008.834989047932
2022-12-08T16:14:47.426Z,1008.8779804887088
2022-12-08T16:22:30.388Z,1008.9978900109429
2022-12-08T16:29:19.874Z,1009.0979803849882
2022-12-08T16:36:45.737Z,1009.1094568473937
2022-12-08T16:43:36.658Z,1009.1761683008033
2022-12-08T16:50:26.345Z,1009.2215807688546
2022-12-08T16:57:32.762Z,1009.255532999171
2022-12-08T17:04:29.739Z,1009.2967491425662
2022-12-08T17:10:59.276Z,1009.3467094771897
2022-12-08T17:17:27.667Z,1009.4210401001841
2022-12-08T17:26:18.909Z,1009.3718673639581
2022-12-08T17:32:48.387Z,1009.3868785066794
2022-12-08T17:39:19.017Z,1009.4138831138958
2022-12-08T17:45:49.141Z,1009.4520313304574
2022-12-08T17:52:17.588Z,1009.4473841950216
2022-12-08T17:58:48.674Z,1009.4319273368802
2022-12-08T18:06:43.790Z,1009.4070633766772
2022-12-08T18:13:12.418Z,1009.4293902080827
2022-12-08T18:19:41.419Z,1009.4329564437184
2022-12-08T18:26:11.048Z,1009.4536631887578
2022-12-08T18:38:50.992Z,1009.4491422331196
2022-12-08T18:45:22.221Z,1009.4699077170554
2022-12-08T18:54:16.861Z,1009.4484081117107
2022-12-08T19:00:45.618Z,1009.4467519049701
2022-12-08T19:07:13.776Z,1009.5264239408976
2022-12-08T19:19:14.387Z,1009.4881142884066
2022-12-08T19:25:44.996Z,1009.5293260061968
2022-12-08T19:32:14.620Z,1009.5556294815557
2022-12-08T19:38:44.396Z,1009.5965072040467
2022-12-08T19:48:09.520Z,1009.7302753973494
2022-12-08T19:54:38.329Z,1009.7508815852672
2022-12-08T20:11:46.706Z,1009.7353024632865
2022-12-08T20:21:54.714Z,1009.7662722778516
2022-12-08T20:28:22.951Z,1009.8616935245799
2022-12-08T20:41:41.958Z,1009.8854798019372
2022-12-08T20:48:09.054Z,1009.9390572048003
2022-12-08T20:54:36.000Z,1009.9320326416997
2022-12-08T21:07:06.408Z,1009.8620333761772
2022-12-08T21:13:35.444Z,1009.8946455052203
2022-12-08T21:22:18.491Z,1009.9085694704877
2022-12-08T21:28:48.273Z,1009.8987688596347
2022-12-08T21:35:17.324Z,1009.8905586048538
2022-12-08T21:41:47.380Z,1009.9412913677119
2022-12-08T21:48:18.660Z,1009.9749380381824
2022-12-08T21:54:52.735Z,1010.0186185629012
2022-12-08T22:01:22.292Z,1010.0109162828155
2022-12-08T22:07:54.184Z,1010.0189596674262
2022-12-08T22:14:25.337Z,1010.0369289795495
2022-12-08T22:20:57.515Z,1010.0689853177948
2022-12-08T22:29:05.986Z,1009.9655722326353
2022-12-08T22:35:36.290Z,1010.0085154095848
2022-12-08T22:42:23.438Z,1010.0113747012023
2022-12-08T22:48:53.737Z,1010.039569684227
2022-12-08T22:55:25.145Z,1010.0150077613824
2022-12-08T23:01:56.029Z,1010.023402127193
2022-12-08T23:08:26.839Z,1010.1168032013611
2022-12-08T23:14:56.505Z,1010.1541239045281
2022-12-08T23:23:44.457Z,1010.1461710818156
2022-12-08T23:31:31.895Z,1010.2043763030192
2022-12-08T23:38:00.857Z,1010.1862921898758
2022-12-08T23:44:29.152Z,1010.1595853269015
2022-12-08T23:54:26.215Z,1010.2477733373952
