createdAt,value
2018-04-11T00:00:42.373Z,6.23
2018-04-11T00:03:08.952Z,6.47
2018-04-11T00:05:35.625Z,6.20
2018-04-11T00:08:03.252Z,6.60
2018-04-11T00:10:29.808Z,7.10
2018-04-11T00:12:57.292Z,6.63
2018-04-11T00:15:24.348Z,6.50
2018-04-11T00:17:50.622Z,5.90
2018-04-11T00:20:16.845Z,5.83
2018-04-11T00:22:43.506Z,6.10
2018-04-11T00:25:09.917Z,6.20
2018-04-11T00:27:36.649Z,6.67
2018-04-11T00:30:04.134Z,5.90
2018-04-11T00:32:38.319Z,6.87
2018-04-11T00:35:04.836Z,6.50
2018-04-11T00:37:32.315Z,5.37
2018-04-11T00:40:00.081Z,6.20
2018-04-11T00:42:26.342Z,5.80
2018-04-11T00:44:53.282Z,5.90
2018-04-11T00:47:20.686Z,5.70
2018-04-11T00:49:47.846Z,5.70
2018-04-11T00:52:15.818Z,8.73
2018-04-11T00:54:42.016Z,8.93
2018-04-11T00:57:08.206Z,10.23
2018-04-11T00:59:35.736Z,9.10
2018-04-11T01:02:01.977Z,8.90
2018-04-11T01:04:28.176Z,8.63
2018-04-11T01:06:54.850Z,7.50
2018-04-11T01:09:21.791Z,9.20
2018-04-11T01:11:49.338Z,9.07
2018-04-11T01:14:16.580Z,11.23
2018-04-11T01:16:42.814Z,11.87
2018-04-11T01:19:10.047Z,11.77
2018-04-11T01:21:36.403Z,13.60
2018-04-11T01:24:03.906Z,12.20
2018-04-11T01:26:30.142Z,11.20
2018-04-11T01:28:56.351Z,12.20
2018-04-11T01:31:23.580Z,11.27
2018-04-11T01:33:50.830Z,10.53
2018-04-11T01:36:18.005Z,9.97
2018-04-11T01:38:46.286Z,10.90
2018-04-11T01:41:12.649Z,11.17
2018-04-11T01:43:39.137Z,10.97
2018-04-11T01:46:06.837Z,11.00
2018-04-11T01:48:33.018Z,12.40
2018-04-11T01:51:00.600Z,11.77
2018-04-11T01:53:27.170Z,9.65
2018-04-11T01:55:54.804Z,8.88
2018-04-11T01:58:21.528Z,9.10
2018-04-11T02:00:47.749Z,8.75
2018-04-11T02:03:14.693Z,9.17
2018-04-11T02:05:41.349Z,9.30
2018-04-11T02:08:09.470Z,10.70
2018-04-11T02:10:35.720Z,9.55
2018-04-11T02:13:02.907Z,9.45
2018-04-11T02:15:29.748Z,9.43
2018-04-11T02:17:56.005Z,10.13
2018-04-11T02:20:23.255Z,10.05
2018-04-11T02:22:49.457Z,12.07
2018-04-11T02:25:15.845Z,12.82
2018-04-11T02:27:43.220Z,11.90
2018-04-11T02:30:09.442Z,12.00
2018-04-11T02:32:35.930Z,10.07
2018-04-11T02:35:02.919Z,12.70
2018-04-11T02:37:29.868Z,11.82
2018-04-11T02:39:56.671Z,12.13
2018-04-11T02:42:22.877Z,11.65
2018-04-11T02:44:49.327Z,11.30
2018-04-11T02:47:16.597Z,8.90
2018-04-11T02:49:43.541Z,10.57
2018-04-11T02:52:10.395Z,10.65
2018-04-11T02:54:37.376Z,9.48
2018-04-11T02:57:04.968Z,9.02
2018-04-11T02:59:32.079Z,9.65
2018-04-11T03:01:59.832Z,8.55
2018-04-11T03:04:26.053Z,8.13
2018-04-11T03:06:52.807Z,8.65
2018-04-11T03:09:19.597Z,8.10
2018-04-11T03:11:45.898Z,9.80
2018-04-11T03:14:12.092Z,8.52
2018-04-11T03:16:39.206Z,8.10
2018-04-11T03:19:06.417Z,9.25
2018-04-11T03:21:32.605Z,8.27
2018-04-11T03:24:00.752Z,8.30
2018-04-11T03:26:28.074Z,7.90
2018-04-11T03:28:55.100Z,7.72
2018-04-11T03:31:21.325Z,8.15
2018-04-11T03:33:49.074Z,7.10
2018-04-11T03:36:16.166Z,6.82
2018-04-11T03:38:43.140Z,6.60
2018-04-11T03:41:09.364Z,6.62
2018-04-11T03:43:35.555Z,8.60
2018-04-11T03:46:01.784Z,9.77
2018-04-11T03:48:28.012Z,8.45
2018-04-11T03:50:54.282Z,6.45
2018-04-11T03:53:20.468Z,7.35
2018-04-11T03:55:47.504Z,7.57
2018-04-11T03:58:14.245Z,7.40
2018-04-11T04:00:41.313Z,7.18
2018-04-11T04:03:08.311Z,7.55
2018-04-11T04:05:36.026Z,7.50
2018-04-11T04:08:02.295Z,8.90
2018-04-11T04:10:29.746Z,8.90
2018-04-11T04:12:56.658Z,8.52
2018-04-11T04:15:35.919Z,10.38
2018-04-11T04:18:14.613Z,9.05
2018-04-11T04:20:41.594Z,8.65
2018-04-11T04:23:08.516Z,8.50
2018-04-11T04:25:34.761Z,9.00
2018-04-11T04:28:01.554Z,8.60
2018-04-11T04:30:27.770Z,7.30
2018-04-11T04:32:54.006Z,8.85
2018-04-11T04:35:20.318Z,8.60
2018-04-11T04:37:46.494Z,8.10
2018-04-11T04:40:13.415Z,8.13
2018-04-11T04:42:39.992Z,8.77
2018-04-11T04:45:06.212Z,9.82
2018-04-11T04:47:32.991Z,9.30
2018-04-11T04:49:59.737Z,11.43
2018-04-11T04:52:25.961Z,11.73
2018-04-11T04:54:53.192Z,13.15
2018-04-11T04:57:20.113Z,13.05
2018-04-11T04:59:46.962Z,13.70
2018-04-11T05:02:13.595Z,12.07
2018-04-11T05:04:39.938Z,12.70
2018-04-11T05:07:08.002Z,12.45
2018-04-11T05:09:34.784Z,12.35
2018-04-11T05:12:01.807Z,13.55
2018-04-11T05:14:28.701Z,13.57
2018-04-11T05:16:55.653Z,14.07
2018-04-11T05:19:22.388Z,15.23
2018-04-11T05:21:48.592Z,15.52
2018-04-11T05:24:15.726Z,14.00
2018-04-11T05:26:43.731Z,16.15
2018-04-11T05:29:10.871Z,17.05
2018-04-11T05:31:37.988Z,15.75
2018-04-11T05:34:04.267Z,14.80
2018-04-11T05:36:30.469Z,15.98
2018-04-11T05:38:57.274Z,15.25
2018-04-11T05:41:24.614Z,14.10
2018-04-11T05:43:51.692Z,15.32
2018-04-11T05:46:17.978Z,14.25
2018-04-11T05:48:44.336Z,13.57
2018-04-11T05:51:11.332Z,13.70
2018-04-11T05:53:38.604Z,11.60
2018-04-11T05:56:04.958Z,12.20
2018-04-11T05:58:31.913Z,14.85
2018-04-11T06:00:59.690Z,12.77
2018-04-11T06:03:26.724Z,13.23
2018-04-11T06:05:53.735Z,11.55
2018-04-11T06:08:21.581Z,11.65
2018-04-11T06:10:47.806Z,11.52
2018-04-11T06:13:14.569Z,11.05
2018-04-11T06:15:41.128Z,10.35
2018-04-11T06:18:08.283Z,12.20
2018-04-11T06:20:35.684Z,12.35
2018-04-11T06:23:02.749Z,12.73
2018-04-11T06:25:29.167Z,10.15
2018-04-11T06:27:56.622Z,11.90
2018-04-11T06:30:22.992Z,11.32
2018-04-11T06:32:50.191Z,11.07
2018-04-11T06:35:16.895Z,11.07
2018-04-11T06:37:43.856Z,13.45
2018-04-11T06:40:10.684Z,11.02
2018-04-11T06:42:36.913Z,12.02
2018-04-11T06:45:04.133Z,13.02
2018-04-11T06:47:31.979Z,13.82
2018-04-11T06:50:00.153Z,12.52
2018-04-11T06:52:27.136Z,14.27
2018-04-11T06:54:54.213Z,12.00
2018-04-11T06:57:20.980Z,12.20
2018-04-11T06:59:47.322Z,13.23
2018-04-11T07:02:14.089Z,12.70
2018-04-11T07:04:40.474Z,13.43
2018-04-11T07:07:07.992Z,13.00
2018-04-11T07:09:35.999Z,11.83
2018-04-11T07:12:02.593Z,11.40
2018-04-11T07:14:30.161Z,13.47
2018-04-11T07:16:57.643Z,13.53
2018-04-11T07:19:24.036Z,12.60
2018-04-11T07:21:50.993Z,11.50
2018-04-11T07:24:18.053Z,12.80
2018-04-11T07:26:44.237Z,11.87
2018-04-11T07:29:10.882Z,12.97
2018-04-11T07:31:37.869Z,11.97
2018-04-11T07:34:04.692Z,12.20
2018-04-11T07:36:31.034Z,12.50
2018-04-11T07:38:57.253Z,13.23
2018-04-11T07:41:24.867Z,12.77
2018-04-11T07:43:51.685Z,13.20
2018-04-11T07:46:17.966Z,13.30
2018-04-11T07:48:45.679Z,13.63
2018-04-11T07:51:12.092Z,14.20
2018-04-11T07:53:39.261Z,14.13
2018-04-11T07:56:06.895Z,12.77
2018-04-11T07:58:33.156Z,13.57
2018-04-11T08:00:59.519Z,12.30
2018-04-11T08:03:26.542Z,13.03
2018-04-11T08:05:52.824Z,14.10
2018-04-11T08:08:19.815Z,14.00
2018-04-11T08:10:46.346Z,14.83
2018-04-11T08:13:13.333Z,13.07
2018-04-11T08:15:40.523Z,13.90
2018-04-11T08:18:06.950Z,12.63
2018-04-11T08:20:33.171Z,14.60
2018-04-11T08:22:59.747Z,14.67
2018-04-11T08:25:26.027Z,13.30
2018-04-11T08:27:53.423Z,14.03
2018-04-11T08:30:20.453Z,15.23
2018-04-11T08:32:46.859Z,13.47
2018-04-11T08:35:14.328Z,16.60
2018-04-11T08:37:41.276Z,15.87
2018-04-11T08:40:08.564Z,16.07
2018-04-11T08:42:35.974Z,15.77
2018-04-11T08:45:02.933Z,16.17
2018-04-11T08:47:29.118Z,15.80
2018-04-11T08:49:55.423Z,15.77
2018-04-11T08:52:22.037Z,15.80
2018-04-11T08:54:48.259Z,16.00
2018-04-11T08:57:14.493Z,15.37
2018-04-11T08:59:41.283Z,15.60
2018-04-11T09:02:08.274Z,16.40
2018-04-11T09:04:34.499Z,16.83
2018-04-11T09:07:01.405Z,16.90
2018-04-11T09:09:27.941Z,16.27
2018-04-11T09:11:55.432Z,15.60
2018-04-11T09:14:21.673Z,15.70
2018-04-11T09:16:48.111Z,15.83
2018-04-11T09:19:15.188Z,16.40
2018-04-11T09:21:42.041Z,16.40
2018-04-11T09:24:08.776Z,17.20
2018-04-11T09:26:34.996Z,15.97
2018-04-11T09:29:02.718Z,15.50
2018-04-11T09:31:29.433Z,17.47
2018-04-11T09:33:56.414Z,16.80
2018-04-11T09:36:22.617Z,17.27
2018-04-11T09:38:48.936Z,16.17
2018-04-11T09:41:15.897Z,16.20
2018-04-11T09:43:42.793Z,16.57
2018-04-11T09:46:09.579Z,17.40
2018-04-11T09:48:36.663Z,16.70
2018-04-11T09:51:04.015Z,16.90
2018-04-11T09:53:31.600Z,16.60
2018-04-11T09:55:58.122Z,15.97
2018-04-11T09:58:25.353Z,17.10
2018-04-11T10:00:53.465Z,17.10
2018-04-11T10:03:22.732Z,16.90
2018-04-11T10:05:49.777Z,16.70
2018-04-11T10:08:17.821Z,17.57
2018-04-11T10:10:44.404Z,17.50
2018-04-11T10:13:11.672Z,17.50
2018-04-11T10:15:38.953Z,16.23
2018-04-11T10:18:06.553Z,18.23
2018-04-11T10:20:33.597Z,18.10
2018-04-11T10:22:59.823Z,18.33
2018-04-11T10:25:27.004Z,17.77
2018-04-11T10:27:53.305Z,19.07
2018-04-11T10:30:20.540Z,18.27
2018-04-11T10:32:47.573Z,19.30
2018-04-11T10:35:14.307Z,17.37
2018-04-11T10:37:40.547Z,19.37
2018-04-11T10:40:07.053Z,18.67
2018-04-11T10:42:34.911Z,20.00
2018-04-11T10:45:02.029Z,19.70
2018-04-11T10:47:28.314Z,18.87
2018-04-11T10:49:54.706Z,16.93
2018-04-11T10:52:21.694Z,19.53
2018-04-11T10:54:48.131Z,18.50
2018-04-11T10:57:15.769Z,19.90
2018-04-11T10:59:42.740Z,20.80
2018-04-11T11:02:09.240Z,21.63
2018-04-11T11:04:36.312Z,20.60
2018-04-11T11:07:03.787Z,21.63
2018-04-11T11:09:30.068Z,20.30
2018-04-11T11:11:56.399Z,20.47
2018-04-11T11:14:23.265Z,19.47
2018-04-11T11:16:49.489Z,20.47
2018-04-11T11:19:16.738Z,19.90
2018-04-11T11:21:43.726Z,19.37
2018-04-11T11:24:10.469Z,20.90
2018-04-11T11:26:37.999Z,20.33
2018-04-11T11:29:05.015Z,20.80
2018-04-11T11:31:31.714Z,20.10
2018-04-11T11:33:58.013Z,20.97
2018-04-11T11:36:24.231Z,21.97
2018-04-11T11:38:51.385Z,22.20
2018-04-11T11:41:18.027Z,20.13
2018-04-11T11:43:45.253Z,19.27
2018-04-11T11:46:12.216Z,21.40
2018-04-11T11:48:39.633Z,20.53
2018-04-11T11:51:05.954Z,20.33
2018-04-11T11:53:32.329Z,18.60
2018-04-11T11:55:59.390Z,19.70
2018-04-11T11:58:26.039Z,20.30
2018-04-11T12:00:53.405Z,19.30
2018-04-11T12:03:20.821Z,19.37
2018-04-11T12:05:47.868Z,22.87
2018-04-11T12:08:15.378Z,22.20
2018-04-11T12:10:41.710Z,21.93
2018-04-11T12:13:08.982Z,20.10
2018-04-11T12:15:35.632Z,20.03
2018-04-11T12:18:02.633Z,18.40
2018-04-11T12:20:28.960Z,19.13
2018-04-11T12:22:56.966Z,19.27
2018-04-11T12:25:23.364Z,17.23
2018-04-11T12:27:50.383Z,15.87
2018-04-11T12:30:16.670Z,17.70
2018-04-11T12:32:42.880Z,17.37
2018-04-11T12:35:09.506Z,15.47
2018-04-11T12:37:36.881Z,12.80
2018-04-11T12:40:04.221Z,16.30
2018-04-11T12:42:30.459Z,16.47
2018-04-11T12:44:56.663Z,15.07
2018-04-11T12:47:23.536Z,13.00
2018-04-11T12:49:49.734Z,10.10
2018-04-11T12:52:16.481Z,11.37
2018-04-11T12:54:43.075Z,11.77
2018-04-11T12:57:10.082Z,11.40
2018-04-11T12:59:36.873Z,10.20
2018-04-11T13:02:03.616Z,10.30
2018-04-11T13:04:30.359Z,12.30
2018-04-11T13:06:56.679Z,12.57
2018-04-11T13:22:23.170Z,7.33
2018-04-11T13:24:50.150Z,7.40
2018-04-11T13:27:16.580Z,7.40
2018-04-11T13:29:44.676Z,5.37
2018-04-11T13:32:18.084Z,4.83
2018-04-11T13:34:44.470Z,4.73
2018-04-11T13:37:11.676Z,4.70
2018-04-11T13:39:37.884Z,4.40
2018-04-11T13:42:04.842Z,4.00
2018-04-11T13:44:32.512Z,4.37
2018-04-11T13:46:58.717Z,3.80
2018-04-11T13:49:25.043Z,3.27
2018-04-11T13:51:51.228Z,4.07
2018-04-11T13:54:18.571Z,4.20
2018-04-11T13:56:46.173Z,4.00
2018-04-11T13:59:12.671Z,4.40
2018-04-11T14:01:39.694Z,3.90
2018-04-11T14:04:06.335Z,4.60
2018-04-11T14:06:33.971Z,3.67
2018-04-11T14:09:00.711Z,4.17
2018-04-11T14:11:27.047Z,4.43
2018-04-11T14:13:54.154Z,3.67
2018-04-11T14:16:21.129Z,3.77
2018-04-11T14:18:48.260Z,4.30
2018-04-11T14:21:14.461Z,3.53
2018-04-11T14:23:41.699Z,2.97
2018-04-11T14:26:08.763Z,4.70
2018-04-11T14:28:35.806Z,2.43
2018-04-11T14:31:03.505Z,2.50
2018-04-11T14:33:30.401Z,2.83
2018-04-11T14:35:58.880Z,3.50
2018-04-11T14:38:26.419Z,2.70
2018-04-11T14:40:53.643Z,2.57
2018-04-11T14:43:20.408Z,4.90
2018-04-11T14:45:47.199Z,5.23
2018-04-11T14:48:14.374Z,4.50
2018-04-11T14:50:42.005Z,5.50
2018-04-11T14:53:09.568Z,5.20
2018-04-11T14:55:36.592Z,5.27
2018-04-11T14:58:02.825Z,5.40
2018-04-11T15:00:29.755Z,5.37
2018-04-11T15:02:55.940Z,4.57
2018-04-11T15:05:22.229Z,4.57
2018-04-11T15:07:49.288Z,4.23
2018-04-11T15:10:16.311Z,4.43
2018-04-11T15:12:43.199Z,4.47
2018-04-11T15:15:10.786Z,4.60
2018-04-11T15:17:37.263Z,4.17
2018-04-11T15:20:04.252Z,3.90
2018-04-11T15:22:31.705Z,3.30
2018-04-11T15:24:58.783Z,2.97
2018-04-11T15:27:25.838Z,3.90
2018-04-11T15:29:52.616Z,3.10
2018-04-11T15:32:19.376Z,2.93
2018-04-11T15:34:46.520Z,4.90
2018-04-11T15:37:12.713Z,3.60
2018-04-11T15:39:40.609Z,4.03
2018-04-11T15:42:06.870Z,4.53
2018-04-11T15:44:33.085Z,4.37
2018-04-11T15:46:59.279Z,4.60
2018-04-11T15:49:27.434Z,4.40
2018-04-11T15:51:55.499Z,4.17
2018-04-11T15:54:22.725Z,4.43
2018-04-11T15:56:50.961Z,3.83
2018-04-11T15:59:17.955Z,4.40
2018-04-11T16:01:44.614Z,3.80
2018-04-11T16:04:12.112Z,4.33
2018-04-11T16:06:38.405Z,3.70
2018-04-11T16:09:05.372Z,3.87
2018-04-11T16:11:31.547Z,3.27
2018-04-11T16:13:58.709Z,3.53
2018-04-11T16:16:25.969Z,3.27
2018-04-11T16:18:53.973Z,2.77
2018-04-11T16:21:20.973Z,3.20
2018-04-11T16:23:48.152Z,3.20
2018-04-11T16:26:14.961Z,3.07
2018-04-11T16:28:42.242Z,2.97
2018-04-11T16:31:09.454Z,3.10
2018-04-11T16:33:37.271Z,2.50
2018-04-11T16:36:04.893Z,2.70
2018-04-11T16:38:31.416Z,3.93
2018-04-11T16:40:57.630Z,2.77
2018-04-11T16:43:23.826Z,1.80
2018-04-11T16:45:50.054Z,2.10
2018-04-11T16:48:16.256Z,2.17
2018-04-11T16:50:43.732Z,2.17
2018-04-11T16:53:11.665Z,2.17
2018-04-11T16:55:38.301Z,1.97
2018-04-11T16:58:05.304Z,2.20
2018-04-11T17:00:31.498Z,2.57
2018-04-11T17:02:59.166Z,2.30
2018-04-11T17:05:26.745Z,2.07
2018-04-11T17:07:53.237Z,1.50
2018-04-11T17:10:19.641Z,1.97
2018-04-11T17:12:45.868Z,1.90
2018-04-11T17:15:12.127Z,1.80
2018-04-11T17:17:38.346Z,2.17
2018-04-11T17:20:04.609Z,1.90
2018-04-11T17:22:43.163Z,2.00
2018-04-11T17:25:21.741Z,1.87
2018-04-11T17:28:01.098Z,2.10
2018-04-11T17:30:39.953Z,1.80
2018-04-11T17:33:06.942Z,1.70
2018-04-11T17:35:34.216Z,1.97
2018-04-11T17:38:01.063Z,4.47
2018-04-11T17:40:27.318Z,3.50
2018-04-11T17:42:54.790Z,4.17
2018-04-11T17:45:21.559Z,3.73
2018-04-11T17:47:48.744Z,3.00
2018-04-11T17:50:16.394Z,3.20
2018-04-11T17:52:43.651Z,3.83
2018-04-11T17:55:10.907Z,8.93
2018-04-11T17:57:38.164Z,5.07
2018-04-11T18:00:04.531Z,3.73
2018-04-11T18:02:30.802Z,3.80
2018-04-11T18:04:57.100Z,3.13
2018-04-11T18:07:23.690Z,2.80
2018-04-11T18:09:51.310Z,2.60
2018-04-11T18:12:18.280Z,2.63
2018-04-11T18:14:44.478Z,2.50
2018-04-11T18:17:11.422Z,2.03
2018-04-11T18:19:38.981Z,1.90
2018-04-11T18:22:05.962Z,2.20
2018-04-11T18:24:33.429Z,2.20
2018-04-11T18:26:59.817Z,2.47
2018-04-11T18:29:27.478Z,3.90
2018-04-11T18:31:55.607Z,5.43
2018-04-11T18:34:23.091Z,3.90
2018-04-11T18:36:49.846Z,2.30
2018-04-11T18:39:16.819Z,2.73
2018-04-11T18:41:43.133Z,1.77
2018-04-11T18:44:09.634Z,2.10
2018-04-11T18:46:35.970Z,1.80
2018-04-11T18:49:03.362Z,2.10
2018-04-11T18:51:29.822Z,2.07
2018-04-11T18:53:56.832Z,5.03
2018-04-11T18:56:23.826Z,2.70
2018-04-11T18:58:50.104Z,3.10
2018-04-11T19:01:17.140Z,2.13
2018-04-11T19:03:43.467Z,2.63
2018-04-11T19:06:10.582Z,2.63
2018-04-11T19:08:37.147Z,2.13
2018-04-11T19:11:04.411Z,2.30
2018-04-11T19:13:31.279Z,1.90
2018-04-11T19:15:57.721Z,2.03
2018-04-11T19:18:25.907Z,2.10
2018-04-11T19:20:54.389Z,2.60
2018-04-11T19:23:22.032Z,1.87
2018-04-11T19:25:48.658Z,1.80
2018-04-11T19:28:15.453Z,1.90
2018-04-11T19:30:41.767Z,2.00
2018-04-11T19:33:08.453Z,1.70
2018-04-11T19:35:35.827Z,2.13
2018-04-11T19:38:02.943Z,2.17
2018-04-11T19:40:30.819Z,1.87
2018-04-11T19:42:57.875Z,2.60
2018-04-11T19:45:25.003Z,2.33
2018-04-11T19:47:51.978Z,2.17
2018-04-11T19:50:19.144Z,2.40
2018-04-11T19:52:48.074Z,2.50
2018-04-11T19:55:14.385Z,2.17
2018-04-11T19:57:41.105Z,2.47
2018-04-11T20:00:07.751Z,2.13
2018-04-11T20:02:34.803Z,2.30
2018-04-11T20:05:01.146Z,3.30
2018-04-11T20:07:27.685Z,2.57
2018-04-11T20:09:54.756Z,2.67
2018-04-11T20:12:21.731Z,2.87
2018-04-11T20:14:48.881Z,2.50
2018-04-11T20:17:16.338Z,2.57
2018-04-11T20:19:43.806Z,2.27
2018-04-11T20:22:10.112Z,2.10
2018-04-11T20:24:38.439Z,4.20
2018-04-11T20:27:05.943Z,2.87
2018-04-11T20:29:33.481Z,3.43
2018-04-11T20:31:59.698Z,2.80
2018-04-11T20:34:26.469Z,2.77
2018-04-11T20:36:54.358Z,2.60
2018-04-11T20:39:20.792Z,2.80
2018-04-11T20:41:47.035Z,2.63
2018-04-11T20:44:14.199Z,3.20
2018-04-11T20:46:40.465Z,2.67
2018-04-11T20:49:06.661Z,2.90
2018-04-11T20:51:32.849Z,2.60
2018-04-11T20:53:59.288Z,3.00
2018-04-11T20:56:25.923Z,2.60
2018-04-11T20:58:53.330Z,2.53
2018-04-11T21:01:21.457Z,2.53
2018-04-11T21:03:47.718Z,2.10
2018-04-11T21:06:14.110Z,3.20
2018-04-11T21:08:40.314Z,2.57
2018-04-11T21:11:07.264Z,2.90
2018-04-11T21:13:34.208Z,2.50
2018-04-11T21:16:02.269Z,2.23
2018-04-11T21:18:28.539Z,2.57
2018-04-11T21:20:55.862Z,2.90
2018-04-11T21:23:22.816Z,3.00
2018-04-11T21:25:49.587Z,2.60
2018-04-11T21:28:15.826Z,3.07
2018-04-11T21:30:43.798Z,3.17
2018-04-11T21:33:10.096Z,2.80
2018-04-11T21:35:36.640Z,2.80
2018-04-11T21:38:03.762Z,2.97
2018-04-11T21:40:30.233Z,2.50
2018-04-11T21:42:56.979Z,2.63
2018-04-11T21:45:23.509Z,2.70
2018-04-11T21:47:51.010Z,2.40
2018-04-11T21:50:18.139Z,3.20
2018-04-11T21:52:45.150Z,2.70
2018-04-11T21:55:11.949Z,2.70
2018-04-11T21:57:39.000Z,3.00
2018-04-11T22:00:06.638Z,2.87
2018-04-11T22:02:33.433Z,2.60
2018-04-11T22:05:00.606Z,3.27
2018-04-11T22:07:26.822Z,3.07
2018-04-11T22:09:54.860Z,2.73
2018-04-11T22:12:21.864Z,2.63
2018-04-11T22:14:48.252Z,2.70
2018-04-11T22:17:14.641Z,2.70
2018-04-11T22:19:40.903Z,2.73
2018-04-11T22:22:07.154Z,2.60
2018-04-11T22:24:34.011Z,2.37
2018-04-11T22:27:00.504Z,2.80
2018-04-11T22:29:27.029Z,2.60
2018-04-11T22:31:54.160Z,2.60
2018-04-11T22:34:21.258Z,3.30
2018-04-11T22:36:48.167Z,2.63
2018-04-11T22:39:16.183Z,2.50
2018-04-11T22:41:42.837Z,2.70
2018-04-11T22:44:10.538Z,2.57
2018-04-11T22:46:37.489Z,2.73
2018-04-11T22:49:04.601Z,2.47
2018-04-11T22:51:30.889Z,2.50
2018-04-11T22:53:57.303Z,2.40
2018-04-11T22:56:23.732Z,2.57
2018-04-11T22:58:50.670Z,2.40
2018-04-11T23:01:18.253Z,2.40
2018-04-11T23:03:44.592Z,2.37
2018-04-11T23:06:11.378Z,2.37
2018-04-11T23:08:39.131Z,2.40
2018-04-11T23:11:05.423Z,2.90
2018-04-11T23:13:31.664Z,2.60
2018-04-11T23:15:58.943Z,3.20
2018-04-11T23:18:25.577Z,2.47
2018-04-11T23:20:52.339Z,2.20
2018-04-11T23:23:19.706Z,2.87
2018-04-11T23:25:46.685Z,3.00
2018-04-11T23:28:12.908Z,3.43
2018-04-11T23:30:39.126Z,2.80
2018-04-11T23:33:06.270Z,2.30
2018-04-11T23:35:32.505Z,2.40
2018-04-11T23:37:59.649Z,2.87
2018-04-11T23:40:26.077Z,3.33
2018-04-11T23:42:53.144Z,3.43
2018-04-11T23:45:19.405Z,2.70
2018-04-11T23:47:46.718Z,2.23
2018-04-11T23:50:13.578Z,3.40
2018-04-11T23:52:40.428Z,2.80
2018-04-11T23:55:06.677Z,2.97
2018-04-11T23:57:33.778Z,3.10
