createdAt,value
2023-04-16T00:00:48.214Z,100.00
2023-04-16T00:03:15.952Z,100.00
2023-04-16T00:05:43.640Z,100.00
2023-04-16T00:08:11.133Z,100.00
2023-04-16T00:10:38.720Z,100.00
2023-04-16T00:13:06.211Z,100.00
2023-04-16T00:15:33.669Z,100.00
2023-04-16T00:18:02.507Z,100.00
2023-04-16T00:20:30.083Z,100.00
2023-04-16T00:22:57.559Z,100.00
2023-04-16T00:25:25.020Z,100.00
2023-04-16T00:27:52.503Z,100.00
2023-04-16T00:30:20.156Z,100.00
2023-04-16T00:32:47.722Z,100.00
2023-04-16T00:35:16.712Z,100.00
2023-04-16T00:37:44.413Z,100.00
2023-04-16T00:40:12.656Z,100.00
2023-04-16T00:42:40.254Z,100.00
2023-04-16T00:45:09.076Z,100.00
2023-04-16T00:47:36.438Z,100.00
2023-04-16T00:50:04.968Z,100.00
2023-04-16T00:52:34.342Z,100.00
2023-04-16T00:55:02.228Z,100.00
2023-04-16T00:57:29.793Z,100.00
2023-04-16T00:59:57.486Z,100.00
2023-04-16T01:02:25.431Z,100.00
2023-04-16T01:04:53.115Z,100.00
2023-04-16T01:07:20.789Z,100.00
2023-04-16T01:09:49.576Z,100.00
2023-04-16T01:12:16.898Z,100.00
2023-04-16T01:14:44.284Z,100.00
2023-04-16T01:17:12.207Z,100.00
2023-04-16T01:19:39.672Z,100.00
2023-04-16T01:22:08.466Z,100.00
2023-04-16T01:24:36.319Z,100.00
2023-04-16T01:27:03.845Z,100.00
2023-04-16T01:29:31.448Z,100.00
2023-04-16T01:31:58.904Z,100.00
2023-04-16T01:34:26.410Z,100.00
2023-04-16T01:36:53.883Z,100.00
2023-04-16T01:39:22.698Z,100.00
2023-04-16T01:41:50.038Z,100.00
2023-04-16T01:44:17.544Z,100.00
2023-04-16T01:46:46.186Z,100.00
2023-04-16T01:49:13.837Z,100.00
2023-04-16T01:51:41.994Z,100.00
2023-04-16T01:54:10.476Z,100.00
2023-04-16T01:56:39.314Z,100.00
2023-04-16T01:59:06.876Z,100.00
2023-04-16T02:01:34.505Z,100.00
2023-04-16T02:04:02.042Z,100.00
2023-04-16T02:06:30.494Z,100.00
2023-04-16T02:08:57.954Z,100.00
2023-04-16T02:11:25.708Z,100.00
2023-04-16T02:13:54.463Z,100.00
2023-04-16T02:16:21.860Z,100.00
2023-04-16T02:18:49.370Z,100.00
2023-04-16T02:21:17.006Z,100.00
2023-04-16T02:23:47.471Z,100.00
2023-04-16T02:26:14.931Z,100.00
2023-04-16T02:28:42.395Z,100.00
2023-04-16T02:31:11.195Z,100.00
2023-04-16T02:33:38.517Z,100.00
2023-04-16T02:36:06.723Z,100.00
2023-04-16T02:38:34.182Z,100.00
2023-04-16T02:41:01.729Z,100.00
2023-04-16T02:43:29.381Z,100.00
2023-04-16T02:45:56.984Z,100.00
2023-04-16T02:48:26.192Z,100.00
2023-04-16T02:50:53.648Z,100.00
2023-04-16T02:53:21.322Z,100.00
2023-04-16T02:55:52.400Z,100.00
2023-04-16T02:58:19.936Z,100.00
2023-04-16T03:00:47.483Z,100.00
2023-04-16T03:03:15.416Z,100.00
2023-04-16T03:05:44.420Z,100.00
2023-04-16T03:08:11.995Z,100.00
2023-04-16T03:10:39.974Z,100.00
2023-04-16T03:13:07.726Z,100.00
2023-04-16T03:15:35.244Z,100.00
2023-04-16T03:18:02.798Z,100.00
2023-04-16T03:20:30.329Z,100.00
2023-04-16T03:22:59.235Z,100.00
2023-04-16T03:25:26.821Z,100.00
2023-04-16T03:27:54.251Z,100.00
2023-04-16T03:30:21.737Z,100.00
2023-04-16T03:32:49.253Z,100.00
2023-04-16T03:35:16.728Z,99.48
2023-04-16T03:37:44.693Z,100.00
2023-04-16T03:40:14.522Z,100.00
2023-04-16T03:42:42.035Z,100.00
2023-04-16T03:45:10.451Z,99.55
2023-04-16T03:47:38.140Z,99.95
2023-04-16T03:50:06.617Z,98.23
2023-04-16T03:52:34.091Z,98.38
2023-04-16T03:55:03.724Z,97.38
2023-04-16T03:57:32.524Z,100.00
2023-04-16T03:59:59.826Z,98.75
2023-04-16T04:02:27.414Z,97.99
2023-04-16T04:04:55.336Z,100.00
2023-04-16T04:07:22.845Z,100.00
2023-04-16T04:09:50.496Z,99.10
2023-04-16T04:12:17.945Z,100.00
2023-04-16T04:14:46.761Z,98.38
2023-04-16T04:17:14.132Z,96.97
2023-04-16T04:19:47.197Z,96.04
2023-04-16T04:22:22.014Z,95.99
2023-04-16T04:24:49.493Z,96.26
2023-04-16T04:27:16.972Z,95.90
2023-04-16T04:29:44.486Z,95.83
2023-04-16T04:32:13.305Z,100.00
2023-04-16T04:34:40.798Z,100.00
2023-04-16T04:37:08.279Z,100.00
2023-04-16T04:39:35.767Z,100.00
2023-04-16T04:42:03.874Z,100.00
2023-04-16T04:44:31.355Z,100.00
2023-04-16T04:46:58.894Z,100.00
2023-04-16T04:49:27.743Z,100.00
2023-04-16T04:51:55.406Z,100.00
2023-04-16T04:54:23.129Z,100.00
2023-04-16T04:56:52.362Z,100.00
2023-04-16T04:59:21.439Z,100.00
2023-04-16T05:01:48.995Z,100.00
2023-04-16T05:04:16.810Z,100.00
2023-04-16T05:06:45.721Z,100.00
2023-04-16T05:09:13.256Z,100.00
2023-04-16T05:11:42.759Z,100.00
2023-04-16T05:14:10.218Z,100.00
2023-04-16T05:16:38.853Z,100.00
2023-04-16T05:19:06.614Z,100.00
2023-04-16T05:21:34.862Z,100.00
2023-04-16T05:24:03.765Z,100.00
2023-04-16T05:26:31.244Z,100.00
2023-04-16T05:28:58.749Z,100.00
2023-04-16T05:31:26.231Z,100.00
2023-04-16T05:33:53.705Z,100.00
2023-04-16T05:36:21.297Z,99.23
2023-04-16T05:38:48.717Z,100.00
2023-04-16T05:41:17.501Z,100.00
2023-04-16T05:43:44.829Z,98.83
2023-04-16T05:46:13.488Z,98.49
2023-04-16T05:48:40.919Z,96.71
2023-04-16T05:51:08.380Z,96.25
2023-04-16T05:53:35.847Z,96.14
2023-04-16T05:56:03.278Z,100.00
2023-04-16T05:58:32.116Z,100.00
2023-04-16T06:00:59.667Z,100.00
2023-04-16T06:03:27.428Z,100.00
2023-04-16T06:05:55.107Z,100.00
2023-04-16T06:08:22.799Z,100.00
2023-04-16T06:10:50.280Z,100.00
2023-04-16T06:13:17.859Z,100.00
2023-04-16T06:15:46.719Z,100.00
2023-04-16T06:18:14.268Z,100.00
2023-04-16T06:20:41.759Z,100.00
2023-04-16T06:23:09.197Z,100.00
2023-04-16T06:25:36.707Z,100.00
2023-04-16T06:28:04.126Z,100.00
2023-04-16T06:30:31.616Z,100.00
2023-04-16T06:33:03.281Z,100.00
2023-04-16T06:35:30.797Z,100.00
2023-04-16T06:37:58.567Z,100.00
2023-04-16T06:40:26.020Z,100.00
2023-04-16T06:42:53.529Z,100.00
2023-04-16T06:45:21.142Z,100.00
2023-04-16T06:47:49.700Z,100.00
2023-04-16T06:50:18.732Z,100.00
2023-04-16T06:52:46.291Z,100.00
2023-04-16T06:55:13.794Z,100.00
2023-04-16T06:57:41.584Z,100.00
2023-04-16T07:00:10.109Z,100.00
2023-04-16T07:02:37.691Z,100.00
2023-04-16T07:05:06.155Z,100.00
2023-04-16T07:07:34.941Z,100.00
2023-04-16T07:10:02.323Z,100.00
2023-04-16T07:12:29.921Z,100.00
2023-04-16T07:14:57.605Z,100.00
2023-04-16T07:17:25.231Z,100.00
2023-04-16T07:19:52.984Z,100.00
2023-04-16T07:22:21.132Z,100.00
2023-04-16T07:24:49.914Z,100.00
2023-04-16T07:27:17.662Z,100.00
2023-04-16T07:29:45.986Z,100.00
2023-04-16T07:32:15.464Z,100.00
2023-04-16T07:34:45.945Z,100.00
2023-04-16T07:37:13.434Z,100.00
2023-04-16T07:39:40.965Z,100.00
2023-04-16T07:42:09.883Z,100.00
2023-04-16T07:44:37.410Z,100.00
2023-04-16T07:47:07.584Z,100.00
2023-04-16T07:49:35.101Z,100.00
2023-04-16T07:52:03.091Z,100.00
2023-04-16T07:54:30.693Z,100.00
2023-04-16T07:56:58.158Z,100.00
2023-04-16T07:59:27.321Z,100.00
2023-04-16T08:01:55.282Z,100.00
2023-04-16T08:04:25.022Z,100.00
2023-04-16T08:06:53.318Z,100.00
2023-04-16T08:09:21.482Z,100.00
2023-04-16T08:11:50.329Z,100.00
2023-04-16T08:14:17.861Z,100.00
2023-04-16T08:16:47.099Z,100.00
2023-04-16T08:19:14.533Z,100.00
2023-04-16T08:21:42.053Z,100.00
2023-04-16T08:24:09.531Z,100.00
2023-04-16T08:26:37.049Z,100.00
2023-04-16T08:29:04.521Z,100.00
2023-04-16T08:31:32.186Z,100.00
2023-04-16T08:34:01.429Z,100.00
2023-04-16T08:36:31.246Z,100.00
2023-04-16T08:39:00.290Z,100.00
2023-04-16T08:41:30.662Z,100.00
2023-04-16T08:44:00.999Z,100.00
2023-04-16T08:46:30.055Z,100.00
2023-04-16T08:49:01.525Z,100.00
2023-04-16T08:51:35.577Z,100.00
2023-04-16T08:54:07.010Z,100.00
2023-04-16T08:56:37.646Z,100.00
2023-04-16T08:59:05.986Z,100.00
2023-04-16T09:01:34.124Z,100.00
2023-04-16T09:04:03.907Z,100.00
2023-04-16T09:06:32.164Z,100.00
2023-04-16T09:09:04.402Z,100.00
2023-04-16T09:11:32.192Z,100.00
2023-04-16T09:14:01.530Z,100.00
2023-04-16T09:16:34.448Z,100.00
2023-04-16T09:19:03.762Z,100.00
2023-04-16T09:21:32.111Z,100.00
2023-04-16T09:24:00.962Z,100.00
2023-04-16T09:26:28.960Z,100.00
2023-04-16T09:28:56.465Z,100.00
2023-04-16T09:31:23.939Z,100.00
2023-04-16T09:34:13.537Z,100.00
2023-04-16T09:36:40.986Z,100.00
2023-04-16T09:39:08.637Z,100.00
2023-04-16T09:41:39.401Z,100.00
2023-04-16T09:44:06.914Z,100.00
2023-04-16T09:46:36.525Z,100.00
2023-04-16T09:49:06.425Z,100.00
2023-04-16T09:51:39.549Z,100.00
2023-04-16T09:54:07.315Z,100.00
2023-04-16T09:56:40.267Z,100.00
2023-04-16T09:59:08.061Z,100.00
2023-04-16T10:01:37.729Z,100.00
2023-04-16T10:04:07.779Z,100.00
2023-04-16T10:06:35.495Z,100.00
2023-04-16T10:09:08.584Z,100.00
2023-04-16T10:11:36.471Z,100.00
2023-04-16T10:14:04.667Z,100.00
2023-04-16T10:16:32.210Z,100.00
2023-04-16T10:19:00.209Z,100.00
2023-04-16T10:21:33.601Z,100.00
2023-04-16T10:24:01.548Z,100.00
2023-04-16T10:26:31.402Z,100.00
2023-04-16T10:28:59.482Z,100.00
2023-04-16T10:31:28.254Z,100.00
2023-04-16T10:33:56.879Z,100.00
2023-04-16T10:36:26.386Z,100.00
2023-04-16T10:38:57.659Z,100.00
2023-04-16T10:41:26.971Z,100.00
2023-04-16T10:44:09.233Z,100.00
2023-04-16T10:46:39.762Z,100.00
2023-04-16T10:49:15.084Z,100.00
2023-04-16T10:51:43.013Z,100.00
2023-04-16T10:54:22.062Z,100.00
2023-04-16T10:56:51.456Z,100.00
2023-04-16T10:59:21.909Z,100.00
2023-04-16T11:01:51.807Z,100.00
2023-04-16T11:04:39.443Z,100.00
2023-04-16T11:07:17.681Z,100.00
2023-04-16T11:09:47.428Z,100.00
2023-04-16T11:12:15.999Z,100.00
2023-04-16T11:14:48.786Z,100.00
2023-04-16T11:17:17.007Z,100.00
2023-04-16T11:19:45.812Z,100.00
2023-04-16T11:22:15.226Z,100.00
2023-04-16T11:24:42.673Z,100.00
2023-04-16T11:27:11.121Z,100.00
2023-04-16T11:29:38.608Z,100.00
2023-04-16T11:32:07.650Z,100.00
2023-04-16T11:34:35.275Z,100.00
2023-04-16T11:37:02.792Z,100.00
2023-04-16T11:39:30.389Z,100.00
2023-04-16T11:41:57.900Z,100.00
2023-04-16T11:44:27.805Z,100.00
2023-04-16T11:46:55.402Z,100.00
2023-04-16T11:49:30.577Z,100.00
2023-04-16T11:51:58.559Z,100.00
2023-04-16T11:54:26.403Z,100.00
2023-04-16T11:56:54.601Z,100.00
2023-04-16T11:59:23.741Z,100.00
2023-04-16T12:01:52.823Z,100.00
2023-04-16T12:04:22.207Z,100.00
2023-04-16T12:07:11.759Z,100.00
2023-04-16T12:09:41.371Z,100.00
2023-04-16T12:12:27.259Z,100.00
2023-04-16T12:14:56.699Z,100.00
2023-04-16T12:17:24.874Z,100.00
2023-04-16T12:19:53.586Z,100.00
2023-04-16T12:22:29.606Z,100.00
2023-04-16T12:24:59.884Z,100.00
2023-04-16T12:27:28.493Z,100.00
2023-04-16T12:30:06.728Z,100.00
2023-04-16T12:32:34.453Z,100.00
2023-04-16T12:35:02.249Z,100.00
2023-04-16T12:37:31.396Z,100.00
2023-04-16T12:39:58.947Z,100.00
2023-04-16T12:42:26.452Z,100.00
2023-04-16T12:44:54.016Z,100.00
2023-04-16T12:47:21.485Z,100.00
2023-04-16T12:49:48.942Z,100.00
2023-04-16T12:52:16.460Z,100.00
2023-04-16T12:54:45.350Z,100.00
2023-04-16T12:57:13.301Z,100.00
2023-04-16T12:59:40.774Z,100.00
2023-04-16T13:02:08.579Z,100.00
2023-04-16T13:04:36.313Z,100.00
2023-04-16T13:07:04.022Z,100.00
2023-04-16T13:09:31.898Z,100.00
2023-04-16T13:12:00.761Z,100.00
2023-04-16T13:14:28.417Z,100.00
2023-04-16T13:16:56.006Z,100.00
2023-04-16T13:19:23.487Z,100.00
2023-04-16T13:21:51.238Z,100.00
2023-04-16T13:24:19.121Z,100.00
2023-04-16T13:26:46.624Z,100.00
2023-04-16T13:29:15.486Z,100.00
2023-04-16T13:31:43.020Z,100.00
2023-04-16T13:34:10.633Z,100.00
2023-04-16T13:36:38.224Z,100.00
2023-04-16T13:39:10.620Z,97.89
2023-04-16T13:41:38.395Z,96.80
2023-04-16T13:44:06.271Z,94.81
2023-04-16T13:46:35.358Z,94.23
2023-04-16T13:49:02.994Z,94.80
2023-04-16T13:51:30.445Z,95.48
2023-04-16T13:53:57.915Z,94.85
2023-04-16T13:56:25.928Z,96.03
2023-04-16T13:58:53.437Z,94.75
2023-04-16T14:01:21.109Z,95.92
2023-04-16T14:03:50.300Z,96.59
2023-04-16T14:06:18.093Z,96.92
2023-04-16T14:08:45.923Z,96.74
2023-04-16T14:11:13.460Z,97.36
2023-04-16T14:13:41.055Z,96.92
2023-04-16T14:16:08.571Z,95.43
2023-04-16T14:18:40.969Z,93.93
2023-04-16T14:21:09.948Z,94.02
2023-04-16T14:23:37.452Z,92.25
2023-04-16T14:26:05.111Z,92.19
2023-04-16T14:28:32.652Z,94.95
2023-04-16T14:31:00.098Z,95.66
2023-04-16T14:33:27.714Z,94.88
2023-04-16T14:35:55.825Z,95.18
2023-04-16T14:38:24.759Z,95.19
2023-04-16T14:40:52.307Z,96.55
2023-04-16T14:43:19.759Z,96.82
2023-04-16T14:45:47.368Z,97.05
2023-04-16T14:48:14.920Z,95.27
2023-04-16T14:50:43.914Z,94.31
2023-04-16T14:53:12.340Z,95.38
2023-04-16T14:55:41.175Z,94.73
2023-04-16T14:58:08.687Z,95.65
2023-04-16T15:00:36.327Z,93.79
2023-04-16T15:03:04.022Z,93.44
2023-04-16T15:05:32.408Z,93.72
2023-04-16T15:08:00.471Z,94.64
2023-04-16T15:10:27.967Z,93.69
2023-04-16T15:12:56.746Z,93.08
2023-04-16T15:15:24.205Z,93.11
2023-04-16T15:17:51.903Z,92.97
2023-04-16T15:20:19.424Z,93.77
2023-04-16T15:22:46.896Z,93.56
2023-04-16T15:25:14.479Z,95.04
2023-04-16T15:27:41.950Z,94.40
2023-04-16T15:30:12.562Z,95.40
2023-04-16T15:32:40.083Z,95.92
2023-04-16T15:35:11.030Z,96.31
2023-04-16T15:37:38.905Z,97.42
2023-04-16T15:40:08.393Z,96.77
2023-04-16T15:42:36.050Z,97.40
2023-04-16T15:45:03.570Z,97.01
2023-04-16T15:47:32.411Z,96.90
2023-04-16T15:49:59.945Z,96.57
2023-04-16T15:52:27.494Z,97.27
2023-04-16T15:54:55.758Z,97.81
2023-04-16T15:57:23.201Z,97.96
2023-04-16T16:00:06.036Z,98.11
2023-04-16T16:02:36.259Z,98.41
2023-04-16T16:05:04.629Z,98.62
2023-04-16T16:07:32.180Z,99.65
2023-04-16T16:09:59.879Z,99.13
2023-04-16T16:12:27.375Z,100.00
2023-04-16T16:14:54.865Z,100.00
2023-04-16T16:17:22.433Z,100.00
2023-04-16T16:19:52.231Z,100.00
2023-04-16T16:22:20.570Z,100.00
2023-04-16T16:24:48.971Z,100.00
2023-04-16T16:27:16.451Z,100.00
2023-04-16T16:29:43.998Z,100.00
2023-04-16T16:32:11.726Z,100.00
2023-04-16T16:34:39.193Z,100.00
2023-04-16T16:37:08.188Z,100.00
2023-04-16T16:39:38.329Z,100.00
2023-04-16T16:42:06.806Z,100.00
2023-04-16T16:44:34.251Z,100.00
2023-04-16T16:47:01.834Z,100.00
2023-04-16T16:49:29.310Z,100.00
2023-04-16T16:51:57.546Z,100.00
2023-04-16T16:54:26.331Z,100.00
2023-04-16T16:56:53.918Z,100.00
2023-04-16T16:59:21.449Z,100.00
2023-04-16T17:01:48.986Z,100.00
2023-04-16T17:04:19.351Z,100.00
2023-04-16T17:06:47.713Z,100.00
2023-04-16T17:09:15.400Z,100.00
2023-04-16T17:11:44.370Z,100.00
2023-04-16T17:14:11.793Z,100.00
2023-04-16T17:16:39.332Z,100.00
2023-04-16T17:19:06.851Z,100.00
2023-04-16T17:21:34.305Z,100.00
2023-04-16T17:24:01.789Z,100.00
2023-04-16T17:26:29.264Z,100.00
2023-04-16T17:28:59.214Z,100.00
2023-04-16T17:31:27.652Z,100.00
2023-04-16T17:33:55.387Z,100.00
2023-04-16T17:36:23.151Z,100.00
2023-04-16T17:38:51.114Z,100.00
2023-04-16T17:41:19.457Z,100.00
2023-04-16T17:43:48.783Z,100.00
2023-04-16T17:46:18.139Z,100.00
2023-04-16T17:48:47.386Z,100.00
2023-04-16T17:51:16.220Z,100.00
2023-04-16T17:53:44.632Z,100.00
2023-04-16T17:56:12.435Z,100.00
2023-04-16T17:58:39.939Z,100.00
2023-04-16T18:01:07.461Z,100.00
2023-04-16T18:03:37.004Z,100.00
2023-04-16T18:06:05.168Z,100.00
2023-04-16T18:08:33.672Z,100.00
2023-04-16T18:11:01.157Z,100.00
2023-04-16T18:13:31.431Z,100.00
2023-04-16T18:15:58.931Z,100.00
2023-04-16T18:18:26.422Z,100.00
2023-04-16T18:20:55.306Z,100.00
2023-04-16T18:23:22.749Z,100.00
2023-04-16T18:25:50.218Z,100.00
2023-04-16T18:28:18.220Z,100.00
2023-04-16T18:30:46.036Z,100.00
2023-04-16T18:35:44.044Z,100.00
2023-04-16T18:38:13.501Z,100.00
2023-04-16T18:40:42.100Z,100.00
2023-04-16T18:43:09.524Z,100.00
2023-04-16T18:45:37.148Z,100.00
2023-04-16T18:48:04.806Z,100.00
2023-04-16T18:50:32.280Z,100.00
2023-04-16T18:52:59.868Z,100.00
2023-04-16T18:55:30.028Z,100.00
2023-04-16T18:57:57.634Z,100.00
2023-04-16T19:00:25.104Z,100.00
2023-04-16T19:02:52.641Z,100.00
2023-04-16T19:05:21.073Z,100.00
2023-04-16T19:07:48.674Z,100.00
2023-04-16T19:10:16.118Z,100.00
2023-04-16T19:12:44.921Z,100.00
2023-04-16T19:15:14.566Z,100.00
2023-04-16T19:17:42.075Z,100.00
2023-04-16T19:20:11.270Z,100.00
2023-04-16T19:22:38.859Z,100.00
2023-04-16T19:25:07.574Z,100.00
2023-04-16T19:27:35.438Z,100.00
2023-04-16T19:30:05.034Z,100.00
2023-04-16T19:32:32.514Z,100.00
2023-04-16T19:35:00.054Z,100.00
2023-04-16T19:37:28.042Z,100.00
2023-04-16T19:39:55.583Z,100.00
2023-04-16T19:42:23.087Z,100.00
2023-04-16T19:44:50.633Z,100.00
2023-04-16T19:47:19.871Z,100.00
2023-04-16T19:49:47.377Z,100.00
2023-04-16T19:52:14.820Z,100.00
2023-04-16T19:54:42.874Z,100.00
2023-04-16T19:57:10.388Z,100.00
2023-04-16T19:59:39.962Z,100.00
2023-04-16T20:02:07.970Z,100.00
2023-04-16T20:04:36.855Z,100.00
2023-04-16T20:07:04.308Z,100.00
2023-04-16T20:09:31.778Z,100.00
2023-04-16T20:11:59.284Z,100.00
2023-04-16T20:14:26.704Z,100.00
2023-04-16T20:16:54.193Z,100.00
2023-04-16T20:19:22.039Z,100.00
2023-04-16T20:21:50.930Z,100.00
2023-04-16T20:24:18.446Z,100.00
2023-04-16T20:26:46.043Z,100.00
2023-04-16T20:29:16.380Z,100.00
2023-04-16T20:31:45.824Z,100.00
2023-04-16T20:34:15.502Z,100.00
2023-04-16T20:36:42.963Z,100.00
2023-04-16T20:39:12.471Z,100.00
2023-04-16T20:41:43.798Z,100.00
2023-04-16T20:44:18.701Z,100.00
2023-04-16T20:46:49.369Z,100.00
2023-04-16T20:49:17.558Z,100.00
2023-04-16T20:51:45.034Z,100.00
2023-04-16T20:54:13.935Z,100.00
2023-04-16T20:56:41.556Z,100.00
2023-04-16T20:59:09.215Z,100.00
2023-04-16T21:01:37.029Z,100.00
2023-04-16T21:04:04.723Z,100.00
2023-04-16T21:06:32.877Z,100.00
2023-04-16T21:09:00.548Z,100.00
2023-04-16T21:11:33.129Z,100.00
2023-04-16T21:14:00.681Z,100.00
2023-04-16T21:16:28.242Z,100.00
2023-04-16T21:18:56.057Z,100.00
2023-04-16T21:21:23.629Z,100.00
2023-04-16T21:23:51.577Z,100.00
2023-04-16T21:26:19.030Z,100.00
2023-04-16T21:28:48.039Z,100.00
2023-04-16T21:31:15.621Z,100.00
2023-04-16T21:33:43.067Z,100.00
2023-04-16T21:36:11.402Z,100.00
2023-04-16T21:38:40.699Z,100.00
2023-04-16T21:41:08.260Z,100.00
2023-04-16T21:43:35.802Z,100.00
2023-04-16T21:46:04.622Z,100.00
2023-04-16T21:48:32.141Z,100.00
2023-04-16T21:51:06.179Z,100.00
2023-04-16T21:53:34.309Z,100.00
2023-04-16T21:56:01.901Z,100.00
2023-04-16T21:58:29.420Z,100.00
2023-04-16T22:00:56.923Z,100.00
2023-04-16T22:03:27.887Z,100.00
2023-04-16T22:06:00.523Z,100.00
2023-04-16T22:08:28.108Z,100.00
2023-04-16T22:10:59.364Z,100.00
2023-04-16T22:13:27.429Z,100.00
2023-04-16T22:15:55.817Z,100.00
2023-04-16T22:18:26.329Z,100.00
2023-04-16T22:20:54.892Z,100.00
2023-04-16T22:23:22.548Z,100.00
2023-04-16T22:25:49.975Z,100.00
2023-04-16T22:28:17.461Z,100.00
2023-04-16T22:30:44.961Z,100.00
2023-04-16T22:33:12.486Z,100.00
2023-04-16T22:35:41.504Z,100.00
2023-04-16T22:38:09.958Z,100.00
2023-04-16T22:40:37.489Z,100.00
2023-04-16T22:43:04.985Z,100.00
2023-04-16T22:45:32.457Z,100.00
2023-04-16T22:47:59.919Z,100.00
2023-04-16T22:50:28.460Z,100.00
2023-04-16T22:52:57.344Z,100.00
2023-04-16T22:55:24.791Z,100.00
2023-04-16T22:57:52.327Z,100.00
2023-04-16T23:00:20.821Z,100.00
2023-04-16T23:02:48.383Z,100.00
2023-04-16T23:05:16.308Z,100.00
2023-04-16T23:07:43.870Z,100.00
2023-04-16T23:10:12.845Z,100.00
2023-04-16T23:12:40.455Z,100.00
2023-04-16T23:15:08.822Z,100.00
2023-04-16T23:17:36.377Z,100.00
2023-04-16T23:20:05.239Z,100.00
2023-04-16T23:22:32.678Z,100.00
2023-04-16T23:25:00.169Z,100.00
2023-04-16T23:27:29.020Z,100.00
2023-04-16T23:29:56.482Z,100.00
2023-04-16T23:32:23.993Z,100.00
2023-04-16T23:34:51.506Z,100.00
2023-04-16T23:37:19.011Z,100.00
2023-04-16T23:39:46.486Z,100.00
2023-04-16T23:42:13.927Z,100.00
2023-04-16T23:44:42.796Z,100.00
2023-04-16T23:47:10.236Z,100.00
2023-04-16T23:49:37.757Z,100.00
2023-04-16T23:52:05.734Z,100.00
2023-04-16T23:54:33.349Z,100.00
2023-04-16T23:57:01.598Z,100.00
2023-04-16T23:59:29.047Z,100.00
