createdAt,value
2022-09-04T00:05:04.467Z,14.85
2022-09-04T00:10:31.711Z,14.85
2022-09-04T00:15:39.722Z,14.73
2022-09-04T00:20:48.253Z,14.66
2022-09-04T00:25:57.422Z,14.66
2022-09-04T00:31:08.121Z,14.68
2022-09-04T00:36:12.135Z,14.66
2022-09-04T00:41:51.099Z,14.65
2022-09-04T00:47:17.595Z,14.60
2022-09-04T00:52:58.217Z,14.56
2022-09-04T00:58:10.193Z,14.59
2022-09-04T01:03:30.284Z,14.55
2022-09-04T01:08:56.462Z,14.49
2022-09-04T01:14:22.872Z,14.43
2022-09-04T01:19:32.851Z,14.41
2022-09-04T01:25:05.885Z,14.37
2022-09-04T01:30:14.865Z,14.37
2022-09-04T01:35:28.212Z,14.35
2022-09-04T01:40:42.822Z,14.27
2022-09-04T01:46:15.906Z,14.26
2022-09-04T01:51:32.784Z,14.20
2022-09-04T01:56:44.366Z,14.15
2022-09-04T02:01:59.423Z,14.04
2022-09-04T02:07:22.011Z,14.02
2022-09-04T02:12:51.178Z,13.94
2022-09-04T02:18:11.687Z,13.95
2022-09-04T02:23:26.455Z,13.89
2022-09-04T02:28:40.113Z,13.88
2022-09-04T02:34:13.128Z,13.74
2022-09-04T02:39:33.502Z,13.76
2022-09-04T02:44:47.522Z,13.77
2022-09-04T02:50:03.458Z,13.75
2022-09-04T02:55:26.824Z,13.77
2022-09-04T03:01:22.372Z,13.79
2022-09-04T03:06:33.133Z,13.65
2022-09-04T03:12:05.670Z,13.61
2022-09-04T03:17:32.496Z,13.57
2022-09-04T03:22:43.942Z,13.46
2022-09-04T03:27:46.448Z,13.47
2022-09-04T03:33:09.588Z,13.42
2022-09-04T03:38:26.417Z,13.37
2022-09-04T03:43:57.409Z,13.36
2022-09-04T03:49:17.294Z,13.31
2022-09-04T03:54:58.304Z,13.23
2022-09-04T04:00:18.450Z,13.28
2022-09-04T04:06:02.264Z,13.30
2022-09-04T04:11:24.290Z,13.32
2022-09-04T04:17:07.426Z,13.39
2022-09-04T04:22:23.503Z,13.47
2022-09-04T04:27:38.244Z,13.60
2022-09-04T04:32:55.470Z,13.66
2022-09-04T04:38:24.186Z,13.63
2022-09-04T04:43:44.125Z,13.55
2022-09-04T04:49:12.833Z,13.53
2022-09-04T04:54:44.002Z,13.54
2022-09-04T05:00:05.396Z,13.49
2022-09-04T05:05:28.846Z,13.51
2022-09-04T05:10:37.781Z,13.67
2022-09-04T05:16:09.912Z,13.86
2022-09-04T05:21:36.677Z,14.07
2022-09-04T05:26:56.319Z,14.18
2022-09-04T05:32:14.059Z,14.12
2022-09-04T05:37:42.811Z,14.23
2022-09-04T05:43:07.686Z,14.30
2022-09-04T05:48:36.180Z,14.35
2022-09-04T05:54:15.354Z,14.34
2022-09-04T05:59:26.064Z,14.40
2022-09-04T06:05:09.226Z,14.43
2022-09-04T06:10:25.831Z,14.50
2022-09-04T06:15:59.879Z,14.58
2022-09-04T06:21:38.664Z,14.61
2022-09-04T06:27:14.576Z,14.74
2022-09-04T06:32:52.966Z,14.91
2022-09-04T06:38:18.924Z,15.06
2022-09-04T06:43:58.123Z,15.11
2022-09-04T06:49:10.801Z,15.15
2022-09-04T06:54:39.997Z,15.31
2022-09-04T06:59:54.794Z,15.48
2022-09-04T07:05:18.157Z,15.70
2022-09-04T07:10:28.354Z,16.00
2022-09-04T07:16:00.554Z,16.32
2022-09-04T07:21:30.482Z,16.41
2022-09-04T07:26:39.933Z,16.65
2022-09-04T07:31:50.093Z,16.74
2022-09-04T07:36:51.650Z,16.96
2022-09-04T07:42:07.689Z,17.16
2022-09-04T07:47:20.242Z,17.44
2022-09-04T07:52:43.939Z,17.41
2022-09-04T07:58:10.649Z,17.70
2022-09-04T08:03:17.983Z,17.59
2022-09-04T08:08:42.439Z,17.69
2022-09-04T08:14:25.878Z,17.97
2022-09-04T08:19:56.887Z,18.14
2022-09-04T08:25:24.217Z,18.31
2022-09-04T08:30:33.187Z,18.58
2022-09-04T08:35:40.333Z,18.90
2022-09-04T08:41:07.010Z,19.24
2022-09-04T08:46:49.475Z,19.40
2022-09-04T08:52:00.030Z,19.59
2022-09-04T08:57:30.850Z,19.67
2022-09-04T09:02:50.803Z,19.72
2022-09-04T09:08:15.908Z,19.73
2022-09-04T09:13:48.132Z,19.73
2022-09-04T09:19:43.120Z,19.77
2022-09-04T09:24:55.807Z,19.92
2022-09-04T09:30:07.905Z,19.90
2022-09-04T09:35:51.655Z,20.18
2022-09-04T09:41:12.512Z,20.41
2022-09-04T09:46:36.652Z,20.74
2022-09-04T09:52:00.086Z,20.72
2022-09-04T09:57:37.653Z,20.86
2022-09-04T10:03:08.668Z,20.70
2022-09-04T10:08:36.036Z,20.88
2022-09-04T10:14:03.539Z,21.01
2022-09-04T10:19:16.619Z,21.14
2022-09-04T10:24:33.273Z,21.18
2022-09-04T10:30:07.011Z,21.15
2022-09-04T10:35:32.057Z,21.28
2022-09-04T10:41:02.246Z,21.47
2022-09-04T10:46:15.133Z,21.38
2022-09-04T10:51:43.533Z,21.28
2022-09-04T10:57:23.172Z,21.54
2022-09-04T11:02:45.293Z,21.67
2022-09-04T11:08:06.965Z,21.87
2022-09-04T11:13:23.770Z,21.90
2022-09-04T11:18:45.611Z,21.67
2022-09-04T11:24:18.146Z,21.68
2022-09-04T11:29:30.120Z,21.69
2022-09-04T11:34:53.623Z,21.90
2022-09-04T11:40:16.480Z,22.02
2022-09-04T11:45:41.578Z,22.13
2022-09-04T11:51:34.434Z,21.97
2022-09-04T11:57:01.465Z,21.96
2022-09-04T12:02:54.463Z,21.82
2022-09-04T12:08:17.293Z,22.18
2022-09-04T12:14:12.245Z,22.00
2022-09-04T12:19:52.432Z,22.17
2022-09-04T12:25:11.791Z,22.30
2022-09-04T12:30:23.693Z,22.38
2022-09-04T12:35:46.231Z,22.35
2022-09-04T12:41:06.086Z,22.32
2022-09-04T12:46:16.775Z,22.50
2022-09-04T12:51:25.223Z,22.53
2022-09-04T12:56:45.313Z,22.54
2022-09-04T13:02:20.091Z,22.69
2022-09-04T13:07:24.725Z,22.75
2022-09-04T13:12:49.232Z,22.69
2022-09-04T13:18:12.555Z,22.76
2022-09-04T13:23:28.801Z,22.55
2022-09-04T13:29:19.486Z,22.77
2022-09-04T13:34:27.063Z,22.74
2022-09-04T13:39:43.684Z,22.69
2022-09-04T13:45:10.236Z,22.60
2022-09-04T13:50:26.236Z,22.56
2022-09-04T13:55:32.804Z,22.61
2022-09-04T14:00:37.749Z,22.66
2022-09-04T14:05:40.075Z,22.59
2022-09-04T14:10:59.966Z,22.57
2022-09-04T14:16:11.851Z,22.54
2022-09-04T14:21:52.768Z,22.51
2022-09-04T14:27:14.188Z,22.52
2022-09-04T14:32:32.249Z,22.43
2022-09-04T14:38:10.156Z,22.37
2022-09-04T14:43:22.351Z,22.33
2022-09-04T14:48:24.410Z,22.31
2022-09-04T14:53:35.321Z,22.39
2022-09-04T14:58:42.878Z,22.52
2022-09-04T15:03:49.164Z,22.77
2022-09-04T15:08:51.716Z,22.59
2022-09-04T15:14:00.047Z,22.63
2022-09-04T15:19:27.807Z,22.60
2022-09-04T15:24:49.019Z,22.58
2022-09-04T15:29:53.450Z,22.53
2022-09-04T15:35:32.758Z,22.44
2022-09-04T15:41:05.866Z,22.38
2022-09-04T15:46:24.063Z,22.40
2022-09-04T15:51:56.181Z,22.29
2022-09-04T15:57:10.456Z,22.18
2022-09-04T16:02:21.312Z,22.16
2022-09-04T16:07:36.863Z,21.90
2022-09-04T16:13:01.897Z,21.80
2022-09-04T16:18:15.288Z,21.69
2022-09-04T16:23:26.584Z,21.62
2022-09-04T16:28:43.875Z,21.57
2022-09-04T16:33:50.680Z,21.51
2022-09-04T16:39:05.611Z,21.40
2022-09-04T16:44:25.616Z,21.40
2022-09-04T16:49:33.935Z,21.37
2022-09-04T16:54:49.285Z,21.35
2022-09-04T16:59:58.758Z,21.41
2022-09-04T17:05:17.727Z,21.19
2022-09-04T17:10:36.332Z,21.14
2022-09-04T17:15:58.062Z,21.11
2022-09-04T17:27:53.555Z,20.95
2022-09-04T17:29:17.345Z,20.87
2022-09-04T17:38:05.069Z,20.73
2022-09-04T17:40:53.292Z,20.57
2022-09-04T17:44:01.946Z,20.43
2022-09-04T17:49:34.354Z,20.28
2022-09-04T17:54:41.746Z,20.15
2022-09-04T17:59:56.871Z,20.04
2022-09-04T18:05:09.017Z,19.94
2022-09-04T18:10:32.532Z,19.82
2022-09-04T18:15:42.975Z,19.68
2022-09-04T18:20:57.565Z,19.59
2022-09-04T18:26:09.827Z,19.57
2022-09-04T18:37:08.883Z,19.41
2022-09-04T18:37:46.147Z,19.27
2022-09-04T18:50:28.224Z,19.20
2022-09-04T18:50:35.602Z,19.13
2022-09-04T18:53:56.864Z,19.08
2022-09-04T18:59:06.105Z,19.05
2022-09-04T19:04:26.425Z,18.98
2022-09-04T19:09:40.148Z,18.93
2022-09-04T19:14:55.064Z,18.83
2022-09-04T19:20:08.498Z,18.83
2022-09-04T19:25:27.206Z,18.78
2022-09-04T19:30:44.151Z,18.70
2022-09-04T19:36:03.794Z,18.52
2022-09-04T19:46:07.831Z,18.51
2022-09-04T19:46:53.505Z,18.48
2022-09-04T19:53:32.086Z,18.41
2022-09-04T19:57:33.980Z,18.32
2022-09-04T20:02:48.401Z,18.30
2022-09-04T20:08:11.526Z,18.26
2022-09-04T20:13:18.526Z,18.20
2022-09-04T20:18:28.018Z,18.11
2022-09-04T20:23:52.350Z,18.05
2022-09-04T20:29:18.188Z,18.06
2022-09-04T20:34:58.581Z,17.93
2022-09-04T20:40:33.024Z,17.83
2022-09-04T20:48:20.914Z,17.83
2022-09-04T20:52:57.424Z,17.79
2022-09-04T21:02:17.807Z,17.70
2022-09-04T21:03:23.713Z,17.62
2022-09-04T21:08:07.949Z,17.55
2022-09-04T21:13:20.344Z,17.47
2022-09-04T21:19:28.288Z,17.41
2022-09-04T21:24:44.797Z,17.40
2022-09-04T21:30:10.846Z,17.36
2022-09-04T21:35:25.062Z,17.31
2022-09-04T21:41:06.091Z,17.29
2022-09-04T21:46:28.973Z,17.21
2022-09-04T21:51:57.111Z,17.19
2022-09-04T22:02:30.265Z,17.20
2022-09-04T22:02:57.843Z,17.12
2022-09-04T22:13:30.304Z,17.08
2022-09-04T22:13:50.131Z,17.09
2022-09-04T22:19:16.345Z,17.05
2022-09-04T22:24:41.111Z,17.07
2022-09-04T22:29:58.324Z,17.05
2022-09-04T22:35:21.647Z,17.06
2022-09-04T22:40:56.831Z,17.06
2022-09-04T22:46:11.040Z,17.05
2022-09-04T22:51:27.857Z,16.99
2022-09-04T22:56:39.447Z,16.96
2022-09-04T23:01:56.076Z,16.97
2022-09-04T23:11:37.253Z,16.97
2022-09-04T23:13:52.403Z,16.99
2022-09-04T23:23:07.706Z,16.94
2022-09-04T23:26:49.023Z,16.90
2022-09-04T23:30:10.305Z,16.88
2022-09-04T23:35:35.533Z,16.81
2022-09-04T23:40:47.054Z,16.76
2022-09-04T23:46:13.638Z,16.69
2022-09-04T23:51:36.838Z,16.62
2022-09-04T23:56:47.156Z,16.61
