createdAt,value
2018-07-12T00:02:12.914Z,13.90
2018-07-12T00:05:15.078Z,13.90
2018-07-12T00:08:17.384Z,13.90
2018-07-12T00:11:19.609Z,14.00
2018-07-12T00:14:21.798Z,14.00
2018-07-12T00:17:23.970Z,14.00
2018-07-12T00:20:26.139Z,14.00
2018-07-12T00:23:28.313Z,14.00
2018-07-12T00:26:30.486Z,14.00
2018-07-12T00:29:32.665Z,14.10
2018-07-12T00:32:34.822Z,14.10
2018-07-12T00:35:37.014Z,14.00
2018-07-12T00:38:39.178Z,14.00
2018-07-12T00:41:41.344Z,14.00
2018-07-12T00:44:43.529Z,14.00
2018-07-12T00:47:45.704Z,14.00
2018-07-12T00:50:47.861Z,14.00
2018-07-12T00:53:51.069Z,14.00
2018-07-12T00:56:53.399Z,14.00
2018-07-12T00:59:55.574Z,13.90
2018-07-12T01:02:57.752Z,14.00
2018-07-12T01:05:59.937Z,14.00
2018-07-12T01:09:02.104Z,14.00
2018-07-12T01:12:04.293Z,14.00
2018-07-12T01:15:06.449Z,14.00
2018-07-12T01:18:08.646Z,14.00
2018-07-12T01:21:10.897Z,14.00
2018-07-12T01:24:13.073Z,14.00
2018-07-12T01:27:16.061Z,14.00
2018-07-12T01:30:18.225Z,14.10
2018-07-12T01:33:20.414Z,14.10
2018-07-12T01:36:22.681Z,14.10
2018-07-12T01:39:24.856Z,14.10
2018-07-12T01:42:27.040Z,14.20
2018-07-12T01:45:29.197Z,14.20
2018-07-12T01:48:31.381Z,14.20
2018-07-12T01:54:35.956Z,14.20
2018-07-12T01:57:38.115Z,14.10
2018-07-12T02:00:40.375Z,14.10
2018-07-12T02:03:42.436Z,14.10
2018-07-12T02:12:55.657Z,14.10
2018-07-12T02:15:57.808Z,14.10
2018-07-12T02:18:59.965Z,14.00
2018-07-12T02:22:02.137Z,14.00
2018-07-12T02:25:04.305Z,14.00
2018-07-12T02:28:06.478Z,14.00
2018-07-12T02:31:08.644Z,14.00
2018-07-12T02:34:10.813Z,14.00
2018-07-12T02:37:12.991Z,14.00
2018-07-12T02:40:15.158Z,14.00
2018-07-12T02:43:17.336Z,14.00
2018-07-12T02:46:19.509Z,13.90
2018-07-12T02:49:21.686Z,14.00
2018-07-12T02:52:23.845Z,13.80
2018-07-12T02:55:26.003Z,13.70
2018-07-12T02:58:28.178Z,13.60
2018-07-12T03:01:30.345Z,13.60
2018-07-12T03:04:32.521Z,13.50
2018-07-12T03:07:34.694Z,13.50
2018-07-12T03:10:36.853Z,13.50
2018-07-12T03:13:39.036Z,13.50
2018-07-12T03:16:41.201Z,13.40
2018-07-12T03:19:43.395Z,13.40
2018-07-12T03:22:45.578Z,13.40
2018-07-12T03:25:47.749Z,13.40
2018-07-12T03:28:49.921Z,13.40
2018-07-12T03:31:52.092Z,13.50
2018-07-12T03:34:54.277Z,13.50
2018-07-12T03:37:56.441Z,13.50
2018-07-12T03:40:58.633Z,13.50
2018-07-12T03:47:03.253Z,13.50
2018-07-12T03:50:05.527Z,13.50
2018-07-12T03:53:07.731Z,13.50
2018-07-12T03:59:12.290Z,13.60
2018-07-12T04:02:14.493Z,13.60
2018-07-12T04:05:16.649Z,13.60
2018-07-12T04:08:18.805Z,13.60
2018-07-12T04:11:20.958Z,13.70
2018-07-12T04:17:31.496Z,13.70
2018-07-12T04:20:33.672Z,13.70
2018-07-12T04:23:35.842Z,13.80
2018-07-12T04:26:38.111Z,13.80
2018-07-12T04:29:40.290Z,13.90
2018-07-12T04:32:42.447Z,14.00
2018-07-12T04:35:44.633Z,14.10
2018-07-12T04:38:46.806Z,14.20
2018-07-12T04:41:48.974Z,14.30
2018-07-12T04:44:51.150Z,14.30
2018-07-12T04:47:53.317Z,14.30
2018-07-12T04:50:55.491Z,14.30
2018-07-12T04:53:57.665Z,14.40
2018-07-12T05:00:02.265Z,14.50
2018-07-12T05:03:04.437Z,14.50
2018-07-12T05:06:07.128Z,14.60
2018-07-12T05:09:10.446Z,14.60
2018-07-12T05:12:12.597Z,14.60
2018-07-12T05:15:14.762Z,14.60
2018-07-12T05:18:16.922Z,14.60
2018-07-12T05:21:19.094Z,14.80
2018-07-12T05:24:21.264Z,14.90
2018-07-12T05:27:23.438Z,15.00
2018-07-12T05:30:25.625Z,15.10
2018-07-12T05:33:27.785Z,15.20
2018-07-12T05:36:41.913Z,15.30
2018-07-12T05:39:45.004Z,15.40
2018-07-12T05:42:48.113Z,15.60
2018-07-12T05:45:51.429Z,15.60
2018-07-12T05:48:54.530Z,15.60
2018-07-12T05:51:57.610Z,15.70
2018-07-12T05:55:00.705Z,15.80
2018-07-12T05:58:03.789Z,15.90
2018-07-12T06:01:17.094Z,16.00
2018-07-12T06:04:20.187Z,16.00
2018-07-12T06:07:29.221Z,16.10
2018-07-12T06:10:32.331Z,16.30
2018-07-12T06:13:35.459Z,16.40
2018-07-12T06:19:41.405Z,16.50
2018-07-12T06:22:44.501Z,16.40
2018-07-12T06:25:47.593Z,16.30
2018-07-12T06:28:50.673Z,16.20
2018-07-12T06:31:53.748Z,16.30
2018-07-12T06:34:56.885Z,16.40
2018-07-12T06:37:59.950Z,16.70
2018-07-12T06:41:03.029Z,17.10
2018-07-12T06:44:06.144Z,17.40
2018-07-12T06:47:09.219Z,17.60
2018-07-12T06:50:12.293Z,18.30
2018-07-12T06:53:15.374Z,19.40
2018-07-12T06:56:30.762Z,20.20
2018-07-12T06:59:33.830Z,20.50
2018-07-12T07:02:36.906Z,20.40
2018-07-12T07:08:42.839Z,19.90
2018-07-12T07:11:45.921Z,19.40
2018-07-12T07:14:49.037Z,19.00
2018-07-12T07:17:52.088Z,18.90
2018-07-12T07:20:55.169Z,19.00
2018-07-12T07:23:58.260Z,19.00
2018-07-12T07:27:01.336Z,19.00
2018-07-12T07:33:07.517Z,18.60
2018-07-12T07:36:10.698Z,18.30
2018-07-12T07:42:44.824Z,18.00
2018-07-12T07:45:51.036Z,18.10
2018-07-12T07:48:54.224Z,18.00
2018-07-12T07:51:57.430Z,17.90
2018-07-12T07:55:00.533Z,17.80
2018-07-12T07:58:03.708Z,17.90
2018-07-12T08:01:25.561Z,18.10
2018-07-12T08:04:30.676Z,18.50
2018-07-12T08:07:37.159Z,19.10
2018-07-12T08:10:53.609Z,19.90
2018-07-12T08:14:08.669Z,21.60
2018-07-12T08:17:11.749Z,23.70
2018-07-12T08:20:14.833Z,24.60
2018-07-12T08:23:17.917Z,24.80
2018-07-12T08:26:20.961Z,24.50
2018-07-12T08:29:24.033Z,24.40
2018-07-12T08:32:27.105Z,23.30
2018-07-12T08:35:30.201Z,21.90
2018-07-12T08:38:33.265Z,20.90
2018-07-12T08:41:36.345Z,20.50
2018-07-12T08:44:39.425Z,20.20
2018-07-12T08:47:42.511Z,20.10
2018-07-12T08:57:09.761Z,22.40
2018-07-12T09:00:12.828Z,23.80
2018-07-12T09:03:15.907Z,24.10
2018-07-12T09:06:18.989Z,24.10
2018-07-12T09:09:22.071Z,24.50
2018-07-12T09:12:25.163Z,23.90
2018-07-12T09:15:28.258Z,22.90
2018-07-12T09:18:31.325Z,22.10
2018-07-12T09:25:02.437Z,21.40
2018-07-12T09:28:05.513Z,22.00
2018-07-12T09:31:09.001Z,22.70
2018-07-12T09:34:12.080Z,23.10
2018-07-12T09:37:15.173Z,23.40
2018-07-12T09:40:18.305Z,23.10
2018-07-12T09:46:24.269Z,22.00
2018-07-12T09:49:27.342Z,21.80
2018-07-12T09:52:35.170Z,21.60
2018-07-12T09:55:38.291Z,21.80
2018-07-12T09:58:41.402Z,22.10
2018-07-12T10:01:49.931Z,22.30
2018-07-12T10:04:52.972Z,22.30
2018-07-12T10:11:07.633Z,22.10
2018-07-12T10:14:16.014Z,22.70
2018-07-12T10:20:46.823Z,23.10
2018-07-12T10:23:49.922Z,22.70
2018-07-12T10:26:53.262Z,22.30
2018-07-12T10:29:56.370Z,21.80
2018-07-12T10:36:02.332Z,22.40
2018-07-12T10:39:07.608Z,22.60
2018-07-12T10:42:10.774Z,22.60
2018-07-12T10:45:14.042Z,22.70
2018-07-12T10:48:17.274Z,23.20
2018-07-12T10:51:20.466Z,23.20
2018-07-12T10:54:23.771Z,23.20
2018-07-12T10:57:27.035Z,23.30
2018-07-12T11:00:30.198Z,23.40
2018-07-12T11:07:05.137Z,22.40
2018-07-12T11:10:08.323Z,22.30
2018-07-12T11:13:19.516Z,22.50
2018-07-12T11:16:28.393Z,22.90
2018-07-12T11:19:31.621Z,22.90
2018-07-12T11:22:35.081Z,22.70
2018-07-12T11:25:38.327Z,22.80
2018-07-12T11:28:42.013Z,22.70
2018-07-12T11:31:45.291Z,22.60
2018-07-12T11:34:48.588Z,22.30
2018-07-12T11:37:52.080Z,22.20
2018-07-12T11:40:55.306Z,22.20
2018-07-12T11:43:58.517Z,22.30
2018-07-12T11:47:01.729Z,22.40
2018-07-12T11:50:05.359Z,22.40
2018-07-12T11:53:08.722Z,22.40
2018-07-12T11:56:11.959Z,22.40
2018-07-12T11:59:15.271Z,22.80
2018-07-12T12:02:18.518Z,23.00
2018-07-12T12:05:21.898Z,23.10
2018-07-12T12:08:25.886Z,23.00
2018-07-12T12:14:32.148Z,23.10
2018-07-12T12:17:45.981Z,23.20
2018-07-12T12:20:49.274Z,23.10
2018-07-12T12:23:52.554Z,23.20
2018-07-12T12:26:55.740Z,23.20
2018-07-12T12:29:58.985Z,23.30
2018-07-12T12:33:02.262Z,23.40
2018-07-12T12:36:05.590Z,23.20
2018-07-12T12:39:08.891Z,23.10
2018-07-12T12:45:15.151Z,23.10
2018-07-12T12:48:18.346Z,23.00
2018-07-12T12:51:21.858Z,23.00
2018-07-12T12:54:25.213Z,23.00
2018-07-12T12:57:28.494Z,23.40
2018-07-12T13:00:31.798Z,23.60
2018-07-12T13:03:36.452Z,23.80
2018-07-12T13:06:39.616Z,23.70
2018-07-12T13:09:42.866Z,23.40
2018-07-12T13:12:46.168Z,23.00
2018-07-12T13:15:49.425Z,22.80
2018-07-12T13:18:52.665Z,22.60
2018-07-12T13:24:58.919Z,22.40
2018-07-12T13:28:02.222Z,22.60
2018-07-12T13:31:05.453Z,22.90
2018-07-12T13:34:08.588Z,23.10
2018-07-12T13:37:11.723Z,23.40
2018-07-12T13:40:14.812Z,23.60
2018-07-12T13:43:17.877Z,23.60
2018-07-12T13:46:20.964Z,23.60
2018-07-12T13:49:24.118Z,23.60
2018-07-12T13:52:27.220Z,23.70
2018-07-12T13:55:30.312Z,23.80
2018-07-12T13:58:33.410Z,23.70
2018-07-12T14:01:36.529Z,23.50
2018-07-12T14:04:53.482Z,23.20
2018-07-12T14:07:56.556Z,23.00
2018-07-12T14:10:59.636Z,23.10
2018-07-12T14:14:02.985Z,22.90
2018-07-12T14:17:06.082Z,22.70
2018-07-12T14:20:09.189Z,22.60
2018-07-12T14:23:12.289Z,22.40
2018-07-12T14:26:15.366Z,22.50
2018-07-12T14:29:18.467Z,22.60
2018-07-12T14:32:21.540Z,22.70
2018-07-12T14:35:24.655Z,22.70
2018-07-12T14:38:27.733Z,22.80
2018-07-12T14:41:30.825Z,23.00
2018-07-12T14:44:33.976Z,23.10
2018-07-12T14:47:37.097Z,23.10
2018-07-12T14:50:40.221Z,23.20
2018-07-12T14:53:43.278Z,23.30
2018-07-12T14:56:46.469Z,23.40
2018-07-12T14:59:49.544Z,23.40
2018-07-12T15:02:52.774Z,23.40
2018-07-12T15:05:58.906Z,23.50
2018-07-12T15:09:02.096Z,23.40
2018-07-12T15:12:05.198Z,23.30
2018-07-12T15:15:08.321Z,23.20
2018-07-12T15:18:11.385Z,23.00
2018-07-12T15:21:15.581Z,22.90
2018-07-12T15:24:20.070Z,22.90
2018-07-12T15:27:26.112Z,22.60
2018-07-12T15:30:30.593Z,22.50
2018-07-12T15:36:36.878Z,21.70
2018-07-12T15:39:41.857Z,21.40
2018-07-12T15:42:45.045Z,21.20
2018-07-12T15:45:49.114Z,21.10
2018-07-12T15:48:56.516Z,21.00
2018-07-12T15:51:59.756Z,20.80
2018-07-12T15:55:03.030Z,20.70
2018-07-12T15:58:06.281Z,20.80
2018-07-12T16:01:09.510Z,20.90
2018-07-12T16:04:12.745Z,21.00
2018-07-12T16:07:16.012Z,21.00
2018-07-12T16:10:19.195Z,21.00
2018-07-12T16:13:28.067Z,20.80
2018-07-12T16:16:31.533Z,20.70
2018-07-12T16:19:34.863Z,20.60
2018-07-12T16:22:38.120Z,20.70
2018-07-12T16:25:41.471Z,20.60
2018-07-12T16:28:44.710Z,20.70
2018-07-12T16:31:47.906Z,20.70
2018-07-12T16:34:51.207Z,20.80
2018-07-12T16:37:56.146Z,21.00
2018-07-12T16:41:00.491Z,21.20
2018-07-12T16:44:03.810Z,21.50
2018-07-12T16:47:07.559Z,21.80
2018-07-12T16:50:10.778Z,21.90
2018-07-12T16:53:14.062Z,22.10
2018-07-12T16:56:17.262Z,22.00
2018-07-12T16:59:20.509Z,22.00
2018-07-12T17:02:23.747Z,21.90
2018-07-12T17:05:27.011Z,21.90
2018-07-12T17:11:33.354Z,22.00
2018-07-12T17:14:36.634Z,21.90
2018-07-12T17:17:40.181Z,21.90
2018-07-12T17:20:43.364Z,21.80
2018-07-12T17:23:46.600Z,21.60
2018-07-12T17:26:49.737Z,21.60
2018-07-12T17:29:53.853Z,21.50
2018-07-12T17:32:57.201Z,21.60
2018-07-12T17:36:00.439Z,21.70
2018-07-12T17:39:04.622Z,22.00
2018-07-12T17:42:07.780Z,22.10
2018-07-12T17:45:11.010Z,22.20
2018-07-12T17:48:14.261Z,22.30
2018-07-12T17:51:17.651Z,22.30
2018-07-12T17:54:20.985Z,22.20
2018-07-12T17:57:24.225Z,22.00
2018-07-12T18:00:27.369Z,21.90
2018-07-12T18:03:30.627Z,21.90
2018-07-12T18:06:34.695Z,21.90
2018-07-12T18:09:38.023Z,21.80
2018-07-12T18:12:41.658Z,21.70
2018-07-12T18:15:44.861Z,21.60
2018-07-12T18:21:51.317Z,21.20
2018-07-12T18:24:54.454Z,21.10
2018-07-12T18:27:57.760Z,21.00
2018-07-12T18:31:01.071Z,20.90
2018-07-12T18:34:04.460Z,20.80
2018-07-12T18:37:07.683Z,20.70
2018-07-12T18:40:10.958Z,20.60
2018-07-12T18:43:14.206Z,20.40
2018-07-12T18:46:17.422Z,20.00
2018-07-12T18:49:20.631Z,19.30
2018-07-12T18:52:23.838Z,19.00
2018-07-12T18:55:28.058Z,18.80
2018-07-12T18:58:31.307Z,18.60
2018-07-12T19:01:34.451Z,18.50
2018-07-12T19:04:37.630Z,18.50
2018-07-12T19:07:40.888Z,18.40
2018-07-12T19:10:44.114Z,18.50
2018-07-12T19:13:47.954Z,18.40
2018-07-12T19:16:51.173Z,18.40
2018-07-12T19:19:54.424Z,18.40
2018-07-12T19:22:57.590Z,18.40
2018-07-12T19:26:00.880Z,18.50
2018-07-12T19:29:04.142Z,18.40
2018-07-12T19:32:07.382Z,18.40
2018-07-12T19:38:13.595Z,18.40
2018-07-12T19:41:16.934Z,18.30
2018-07-12T19:44:20.458Z,18.40
2018-07-12T19:50:26.823Z,18.40
2018-07-12T19:57:00.555Z,18.30
2018-07-12T20:00:03.851Z,18.30
2018-07-12T20:03:07.101Z,18.30
2018-07-12T20:06:10.899Z,18.20
2018-07-12T20:09:14.321Z,18.20
2018-07-12T20:12:17.529Z,18.10
2018-07-12T20:15:20.804Z,18.10
2018-07-12T20:18:24.076Z,18.00
2018-07-12T20:21:27.272Z,17.80
2018-07-12T20:24:30.421Z,17.70
2018-07-12T20:27:33.633Z,17.80
2018-07-12T20:30:36.921Z,17.70
2018-07-12T20:33:40.360Z,17.60
2018-07-12T20:36:43.514Z,17.60
2018-07-12T20:39:46.775Z,17.50
2018-07-12T20:42:50.529Z,17.40
2018-07-12T20:45:54.251Z,17.40
2018-07-12T20:48:57.492Z,17.40
2018-07-12T20:52:00.727Z,17.50
2018-07-12T20:58:07.050Z,17.40
2018-07-12T21:01:10.276Z,17.50
2018-07-12T21:04:13.542Z,17.50
2018-07-12T21:07:16.860Z,17.50
2018-07-12T21:10:20.120Z,17.50
2018-07-12T21:13:23.290Z,17.50
2018-07-12T21:16:26.486Z,17.50
2018-07-12T21:19:29.718Z,17.50
2018-07-12T21:22:32.983Z,17.50
2018-07-12T21:28:39.202Z,17.40
2018-07-12T21:31:42.575Z,17.40
2018-07-12T21:34:45.794Z,17.40
2018-07-12T21:37:49.043Z,17.30
2018-07-12T21:43:55.296Z,17.20
2018-07-12T21:46:58.496Z,17.20
2018-07-12T21:50:01.676Z,17.20
2018-07-12T21:53:04.981Z,17.10
2018-07-12T21:56:11.419Z,17.10
2018-07-12T21:59:14.626Z,17.10
2018-07-12T22:02:17.905Z,17.10
2018-07-12T22:05:21.145Z,17.20
2018-07-12T22:08:25.459Z,17.10
2018-07-12T22:11:28.758Z,17.00
2018-07-12T22:14:32.006Z,16.90
2018-07-12T22:17:35.241Z,17.00
2018-07-12T22:20:38.522Z,16.90
2018-07-12T22:23:41.690Z,17.00
2018-07-12T22:26:44.939Z,17.00
2018-07-12T22:29:48.141Z,17.00
2018-07-12T22:35:54.426Z,16.90
2018-07-12T22:38:57.669Z,16.80
2018-07-12T22:42:00.883Z,16.70
2018-07-12T22:45:04.126Z,16.60
2018-07-12T22:48:07.474Z,16.50
2018-07-12T22:51:10.678Z,16.50
2018-07-12T22:54:13.910Z,16.50
2018-07-12T22:57:17.123Z,16.40
2018-07-12T23:00:20.303Z,16.40
2018-07-12T23:06:26.498Z,16.50
2018-07-12T23:09:29.750Z,16.50
2018-07-12T23:12:32.914Z,16.50
2018-07-12T23:15:36.102Z,16.50
2018-07-12T23:18:39.247Z,16.40
2018-07-12T23:27:48.608Z,16.20
2018-07-12T23:30:51.768Z,16.10
2018-07-12T23:33:54.977Z,16.10
2018-07-12T23:36:58.194Z,16.10
2018-07-12T23:40:01.425Z,16.10
2018-07-12T23:50:01.777Z,16.00
2018-07-12T23:56:07.926Z,15.90
2018-07-12T23:59:11.251Z,15.90
