createdAt,value
2018-08-06T00:00:18.839Z,17.10
2018-08-06T00:02:48.349Z,17.20
2018-08-06T00:05:18.161Z,17.30
2018-08-06T00:07:47.697Z,17.30
2018-08-06T00:10:21.753Z,17.30
2018-08-06T00:12:51.281Z,17.30
2018-08-06T00:15:20.742Z,17.40
2018-08-06T00:17:49.628Z,17.40
2018-08-06T00:20:21.433Z,17.40
2018-08-06T00:22:50.281Z,17.30
2018-08-06T00:25:19.367Z,17.30
2018-08-06T00:27:53.472Z,17.20
2018-08-06T00:30:24.100Z,17.40
2018-08-06T00:32:58.532Z,17.30
2018-08-06T00:35:28.356Z,17.30
2018-08-06T00:37:57.684Z,17.40
2018-08-06T00:40:27.598Z,17.40
2018-08-06T00:42:58.106Z,17.30
2018-08-06T00:45:29.021Z,17.30
2018-08-06T00:48:00.802Z,17.30
2018-08-06T00:50:29.943Z,17.30
2018-08-06T00:52:59.391Z,17.30
2018-08-06T00:55:28.688Z,17.20
2018-08-06T00:57:57.593Z,17.20
2018-08-06T01:00:27.303Z,17.30
2018-08-06T01:02:56.088Z,17.30
2018-08-06T01:05:25.520Z,17.30
2018-08-06T01:07:54.543Z,17.30
2018-08-06T01:10:24.941Z,17.30
2018-08-06T01:12:54.972Z,17.40
2018-08-06T01:15:23.925Z,17.30
2018-08-06T01:17:53.143Z,17.30
2018-08-06T01:20:22.114Z,17.30
2018-08-06T01:22:50.781Z,17.20
2018-08-06T01:25:19.542Z,17.10
2018-08-06T01:27:54.439Z,17.10
2018-08-06T01:30:23.855Z,17.10
2018-08-06T01:32:53.017Z,17.10
2018-08-06T01:35:21.954Z,17.10
2018-08-06T01:37:50.741Z,17.10
2018-08-06T01:40:20.650Z,17.00
2018-08-06T01:42:49.422Z,17.00
2018-08-06T01:45:20.221Z,17.00
2018-08-06T01:47:50.218Z,17.00
2018-08-06T01:50:19.402Z,17.10
2018-08-06T01:52:50.374Z,17.00
2018-08-06T01:55:24.951Z,17.00
2018-08-06T01:57:55.316Z,16.90
2018-08-06T02:00:25.233Z,16.90
2018-08-06T02:02:54.195Z,16.90
2018-08-06T02:05:23.223Z,17.00
2018-08-06T02:07:52.580Z,17.00
2018-08-06T02:10:24.441Z,17.00
2018-08-06T02:12:53.102Z,17.00
2018-08-06T02:15:21.828Z,17.00
2018-08-06T02:17:51.085Z,16.90
2018-08-06T02:20:20.408Z,16.90
2018-08-06T02:22:49.921Z,16.90
2018-08-06T02:25:19.621Z,17.00
2018-08-06T02:27:48.771Z,17.00
2018-08-06T02:30:18.306Z,16.90
2018-08-06T02:32:48.244Z,16.90
2018-08-06T02:35:17.275Z,16.90
2018-08-06T02:37:46.616Z,16.90
2018-08-06T02:40:20.976Z,16.90
2018-08-06T02:42:49.973Z,16.90
2018-08-06T02:45:20.073Z,16.90
2018-08-06T02:47:50.371Z,16.90
2018-08-06T02:50:19.064Z,16.90
2018-08-06T02:55:17.649Z,16.90
2018-08-06T02:57:47.740Z,16.80
2018-08-06T03:00:17.553Z,16.80
2018-08-06T03:02:47.244Z,16.80
2018-08-06T03:05:17.082Z,16.80
2018-08-06T03:07:46.202Z,16.80
2018-08-06T03:10:15.736Z,16.90
2018-08-06T03:12:45.663Z,16.90
2018-08-06T03:15:15.222Z,16.90
2018-08-06T03:17:44.194Z,16.90
2018-08-06T03:20:13.812Z,16.80
2018-08-06T03:22:42.509Z,16.90
2018-08-06T03:25:14.468Z,16.90
2018-08-06T03:27:44.375Z,16.90
2018-08-06T03:30:16.916Z,16.90
2018-08-06T03:32:47.003Z,16.90
2018-08-06T03:35:17.051Z,16.80
2018-08-06T03:37:46.091Z,16.70
2018-08-06T03:40:15.190Z,16.70
2018-08-06T03:42:44.156Z,16.70
2018-08-06T03:45:13.039Z,16.70
2018-08-06T03:47:43.095Z,16.80
2018-08-06T03:50:14.221Z,16.80
2018-08-06T03:52:43.190Z,16.70
2018-08-06T03:55:12.396Z,16.60
2018-08-06T04:00:13.110Z,16.60
2018-08-06T04:02:43.170Z,16.70
2018-08-06T04:07:42.681Z,16.70
2018-08-06T04:10:14.371Z,16.60
2018-08-06T04:12:42.951Z,16.80
2018-08-06T04:15:12.760Z,16.70
2018-08-06T04:17:43.224Z,16.80
2018-08-06T04:20:13.104Z,16.70
2018-08-06T04:25:12.038Z,16.60
2018-08-06T04:27:41.057Z,16.60
2018-08-06T04:30:13.842Z,16.70
2018-08-06T04:32:44.282Z,16.70
2018-08-06T04:35:13.223Z,16.80
2018-08-06T04:37:42.706Z,16.70
2018-08-06T04:40:13.733Z,16.70
2018-08-06T04:42:43.741Z,16.70
2018-08-06T04:45:12.649Z,16.70
2018-08-06T04:47:42.287Z,16.60
2018-08-06T04:50:13.507Z,16.70
2018-08-06T04:52:43.013Z,16.70
2018-08-06T04:55:13.948Z,16.70
2018-08-06T04:57:43.747Z,16.80
2018-08-06T05:00:14.019Z,16.90
2018-08-06T05:02:46.492Z,16.90
2018-08-06T05:05:15.477Z,16.90
2018-08-06T05:07:44.141Z,16.90
2018-08-06T05:10:13.801Z,16.90
2018-08-06T05:12:42.967Z,17.00
2018-08-06T05:15:14.529Z,17.10
2018-08-06T05:17:45.469Z,17.20
2018-08-06T05:20:14.972Z,17.20
2018-08-06T05:22:45.738Z,17.20
2018-08-06T05:25:14.783Z,17.20
2018-08-06T05:27:45.678Z,17.30
2018-08-06T05:30:14.929Z,17.40
2018-08-06T05:32:44.021Z,17.50
2018-08-06T05:35:13.824Z,17.50
2018-08-06T05:37:43.354Z,17.60
2018-08-06T05:42:41.084Z,17.70
2018-08-06T05:45:11.440Z,17.70
2018-08-06T05:47:40.003Z,17.80
2018-08-06T05:50:10.669Z,17.80
2018-08-06T05:52:39.837Z,17.90
2018-08-06T05:55:09.411Z,18.10
2018-08-06T05:57:39.518Z,18.10
2018-08-06T06:00:12.712Z,18.20
2018-08-06T06:02:42.135Z,18.30
2018-08-06T06:05:11.124Z,18.40
2018-08-06T06:07:41.401Z,18.50
2018-08-06T06:10:13.090Z,18.50
2018-08-06T06:15:15.869Z,18.80
2018-08-06T06:17:45.784Z,18.90
2018-08-06T06:20:14.417Z,19.10
2018-08-06T06:22:42.984Z,19.30
2018-08-06T06:27:43.102Z,19.60
2018-08-06T06:30:15.262Z,19.70
2018-08-06T06:32:45.420Z,19.80
2018-08-06T06:35:14.929Z,19.90
2018-08-06T06:37:43.811Z,20.00
2018-08-06T06:42:42.555Z,20.30
2018-08-06T06:45:11.943Z,20.40
2018-08-06T06:50:09.779Z,20.60
2018-08-06T06:52:38.334Z,20.70
2018-08-06T06:55:09.849Z,20.70
2018-08-06T06:57:38.766Z,20.80
2018-08-06T07:00:09.509Z,21.00
2018-08-06T07:02:39.455Z,21.10
2018-08-06T07:05:09.495Z,21.10
2018-08-06T07:07:51.841Z,21.20
2018-08-06T07:10:20.417Z,21.30
2018-08-06T07:12:48.880Z,21.50
2018-08-06T07:15:18.244Z,21.60
2018-08-06T07:17:49.530Z,21.70
2018-08-06T07:20:21.456Z,21.90
2018-08-06T07:22:51.149Z,21.90
2018-08-06T07:25:20.098Z,22.00
2018-08-06T07:27:50.724Z,22.10
2018-08-06T07:30:20.058Z,22.20
2018-08-06T07:32:48.844Z,22.30
2018-08-06T07:35:18.634Z,22.40
2018-08-06T07:37:47.819Z,22.40
2018-08-06T07:40:18.344Z,22.50
2018-08-06T07:42:47.491Z,22.70
2018-08-06T07:45:19.375Z,22.90
2018-08-06T07:47:49.301Z,23.00
2018-08-06T07:50:21.814Z,23.00
2018-08-06T07:52:54.368Z,23.10
2018-08-06T07:55:24.352Z,23.40
2018-08-06T07:57:54.181Z,23.50
2018-08-06T08:00:24.342Z,23.50
2018-08-06T08:02:55.727Z,23.60
2018-08-06T08:05:25.494Z,23.70
2018-08-06T08:07:57.286Z,23.60
2018-08-06T08:10:29.132Z,23.80
2018-08-06T08:13:00.899Z,23.90
2018-08-06T08:15:30.724Z,24.10
2018-08-06T08:18:00.931Z,24.20
2018-08-06T08:20:30.771Z,24.50
2018-08-06T08:23:04.685Z,24.50
2018-08-06T08:25:37.021Z,24.70
2018-08-06T08:28:11.151Z,24.70
2018-08-06T08:30:41.575Z,24.70
2018-08-06T08:33:15.086Z,24.80
2018-08-06T08:35:44.903Z,24.90
2018-08-06T08:38:15.392Z,25.00
2018-08-06T08:40:47.705Z,25.10
2018-08-06T08:43:20.759Z,25.30
2018-08-06T08:45:54.486Z,25.40
2018-08-06T08:51:03.428Z,25.50
2018-08-06T08:53:33.398Z,25.70
2018-08-06T08:56:04.520Z,25.60
2018-08-06T08:58:36.685Z,25.70
2018-08-06T09:01:19.910Z,26.00
2018-08-06T09:03:55.740Z,26.10
2018-08-06T09:06:25.795Z,26.40
2018-08-06T09:08:57.305Z,26.20
2018-08-06T09:11:27.453Z,26.20
2018-08-06T09:13:56.591Z,26.20
2018-08-06T09:16:29.894Z,26.40
2018-08-06T09:18:59.019Z,26.70
2018-08-06T09:21:29.143Z,26.60
2018-08-06T09:23:58.035Z,26.70
2018-08-06T09:26:27.077Z,26.90
2018-08-06T09:28:58.450Z,26.90
2018-08-06T09:31:35.970Z,27.20
2018-08-06T09:34:05.211Z,27.30
2018-08-06T09:36:40.886Z,27.20
2018-08-06T09:39:12.589Z,27.40
2018-08-06T09:41:41.871Z,27.60
2018-08-06T09:44:10.770Z,27.40
2018-08-06T09:46:56.902Z,27.50
2018-08-06T09:49:29.847Z,27.60
2018-08-06T09:52:04.085Z,27.50
2018-08-06T09:54:37.867Z,27.70
2018-08-06T09:57:25.810Z,27.80
2018-08-06T10:00:03.694Z,27.80
2018-08-06T10:02:36.970Z,27.80
2018-08-06T10:05:09.314Z,27.90
2018-08-06T10:07:43.579Z,28.20
2018-08-06T10:10:18.261Z,28.00
2018-08-06T10:12:52.050Z,28.10
2018-08-06T10:15:22.264Z,28.50
2018-08-06T10:17:59.607Z,28.80
2018-08-06T10:20:30.349Z,28.80
2018-08-06T10:23:01.181Z,29.00
2018-08-06T10:25:31.619Z,29.00
2018-08-06T10:28:03.277Z,29.00
2018-08-06T10:30:33.090Z,29.00
2018-08-06T10:33:10.739Z,28.60
2018-08-06T10:35:41.917Z,28.70
2018-08-06T10:38:11.696Z,28.80
2018-08-06T10:40:51.692Z,28.90
2018-08-06T10:43:21.845Z,29.40
2018-08-06T10:46:14.647Z,29.30
2018-08-06T10:48:47.170Z,29.10
2018-08-06T10:51:16.992Z,29.00
2018-08-06T10:53:46.021Z,29.20
2018-08-06T10:56:15.076Z,29.50
2018-08-06T10:58:45.636Z,29.80
2018-08-06T11:01:16.836Z,30.00
2018-08-06T11:03:56.516Z,29.90
2018-08-06T11:06:30.257Z,29.80
2018-08-06T11:09:00.944Z,29.80
2018-08-06T11:11:32.412Z,29.90
2018-08-06T11:14:01.900Z,29.90
2018-08-06T11:16:32.161Z,30.10
2018-08-06T11:19:01.255Z,29.90
2018-08-06T11:21:30.516Z,30.10
2018-08-06T11:23:59.503Z,30.20
2018-08-06T11:26:28.725Z,30.00
2018-08-06T11:28:57.509Z,30.00
2018-08-06T11:31:26.758Z,30.20
2018-08-06T11:34:00.223Z,30.40
2018-08-06T11:36:29.863Z,30.40
2018-08-06T11:38:59.870Z,30.30
2018-08-06T11:41:39.196Z,30.40
2018-08-06T11:44:09.345Z,30.60
2018-08-06T11:46:39.504Z,30.40
2018-08-06T11:49:14.637Z,30.40
2018-08-06T11:51:46.649Z,30.70
2018-08-06T11:54:16.669Z,30.70
2018-08-06T11:56:46.595Z,30.80
2018-08-06T11:59:17.736Z,30.60
2018-08-06T12:01:47.803Z,30.80
2018-08-06T12:04:17.664Z,31.30
2018-08-06T12:06:52.652Z,31.50
2018-08-06T12:09:21.903Z,31.40
2018-08-06T12:11:50.580Z,31.30
2018-08-06T12:14:19.713Z,31.30
2018-08-06T12:16:49.848Z,31.40
2018-08-06T12:19:20.693Z,31.40
2018-08-06T12:21:51.416Z,31.30
2018-08-06T12:24:20.367Z,31.50
2018-08-06T12:26:50.355Z,31.60
2018-08-06T12:29:19.556Z,31.40
2018-08-06T12:31:49.068Z,31.00
2018-08-06T12:34:17.633Z,30.90
2018-08-06T12:36:47.492Z,31.10
2018-08-06T12:39:16.229Z,31.40
2018-08-06T12:41:45.776Z,31.90
2018-08-06T12:44:15.669Z,31.50
2018-08-06T12:46:44.822Z,31.40
2018-08-06T12:49:13.964Z,31.20
2018-08-06T12:51:45.159Z,31.40
2018-08-06T12:54:15.044Z,31.20
2018-08-06T12:56:48.775Z,31.60
2018-08-06T12:59:23.913Z,31.80
2018-08-06T13:01:52.825Z,32.10
2018-08-06T13:04:22.625Z,31.90
2018-08-06T13:09:22.547Z,31.80
2018-08-06T13:11:56.899Z,31.40
2018-08-06T13:14:29.788Z,31.20
2018-08-06T13:16:59.012Z,31.70
2018-08-06T13:19:30.043Z,31.60
2018-08-06T13:22:00.286Z,31.80
2018-08-06T13:24:32.278Z,31.70
2018-08-06T13:27:01.951Z,31.70
2018-08-06T13:29:34.777Z,30.90
2018-08-06T13:32:06.187Z,30.40
2018-08-06T13:34:40.271Z,30.60
2018-08-06T13:37:16.190Z,30.90
2018-08-06T13:39:47.953Z,31.00
2018-08-06T13:42:19.534Z,31.20
2018-08-06T13:44:48.996Z,31.30
2018-08-06T13:47:18.490Z,30.90
2018-08-06T13:49:48.024Z,30.40
2018-08-06T13:52:22.387Z,30.50
2018-08-06T13:54:56.183Z,30.60
2018-08-06T13:57:27.083Z,30.40
2018-08-06T13:59:56.210Z,30.50
2018-08-06T14:02:26.655Z,30.50
2018-08-06T14:04:58.586Z,30.90
2018-08-06T14:07:32.035Z,30.80
2018-08-06T14:10:01.927Z,30.90
2018-08-06T14:17:31.811Z,31.40
2018-08-06T14:20:02.286Z,31.40
2018-08-06T14:22:31.770Z,31.50
2018-08-06T14:25:01.466Z,31.00
2018-08-06T14:27:38.462Z,31.30
2018-08-06T14:30:13.641Z,31.40
2018-08-06T14:32:44.486Z,31.00
2018-08-06T14:35:20.021Z,31.40
2018-08-06T14:37:51.519Z,31.30
2018-08-06T14:40:22.478Z,31.10
2018-08-06T14:42:51.459Z,31.10
2018-08-06T14:45:21.265Z,31.40
2018-08-06T14:47:51.079Z,31.80
2018-08-06T14:50:20.402Z,31.80
2018-08-06T14:55:18.890Z,31.90
2018-08-06T14:57:50.123Z,31.70
2018-08-06T15:00:22.283Z,32.00
2018-08-06T15:02:55.289Z,32.30
2018-08-06T15:05:25.316Z,32.20
2018-08-06T15:07:58.498Z,31.80
2018-08-06T15:10:27.606Z,32.10
2018-08-06T15:12:59.212Z,31.60
2018-08-06T15:15:31.773Z,31.90
2018-08-06T15:18:03.218Z,31.80
2018-08-06T15:20:34.031Z,32.20
2018-08-06T15:23:03.312Z,32.50
2018-08-06T15:25:33.667Z,32.80
2018-08-06T15:28:03.322Z,33.10
2018-08-06T15:30:33.029Z,33.10
2018-08-06T15:33:04.565Z,33.00
2018-08-06T15:35:34.716Z,32.60
2018-08-06T15:38:03.700Z,32.70
2018-08-06T15:40:36.945Z,33.00
2018-08-06T15:43:08.733Z,32.90
2018-08-06T15:45:38.907Z,33.30
2018-08-06T15:48:09.427Z,33.40
2018-08-06T15:50:40.205Z,32.80
2018-08-06T15:53:10.273Z,32.90
2018-08-06T15:55:38.959Z,32.80
2018-08-06T15:58:08.529Z,32.70
2018-08-06T16:00:37.160Z,33.00
2018-08-06T16:03:09.693Z,33.30
2018-08-06T16:05:38.299Z,32.70
2018-08-06T16:08:06.984Z,32.60
2018-08-06T16:10:35.640Z,32.80
2018-08-06T16:13:06.168Z,32.60
2018-08-06T16:15:34.794Z,32.70
2018-08-06T16:18:04.301Z,32.50
2018-08-06T16:20:33.116Z,32.30
2018-08-06T16:23:01.884Z,32.60
2018-08-06T16:25:30.517Z,32.30
2018-08-06T16:27:59.093Z,32.70
2018-08-06T16:30:28.705Z,32.60
2018-08-06T16:32:57.535Z,32.70
2018-08-06T16:35:26.049Z,32.80
2018-08-06T16:37:55.822Z,32.70
2018-08-06T16:40:24.340Z,32.60
2018-08-06T16:42:54.104Z,32.70
2018-08-06T16:45:22.766Z,32.50
2018-08-06T16:47:56.601Z,32.30
2018-08-06T16:50:25.196Z,32.10
2018-08-06T16:52:54.866Z,31.50
2018-08-06T16:55:24.494Z,31.20
2018-08-06T17:00:24.632Z,30.80
2018-08-06T17:02:53.654Z,30.70
2018-08-06T17:05:22.477Z,30.50
2018-08-06T17:07:51.235Z,30.10
2018-08-06T17:10:20.775Z,29.50
2018-08-06T17:12:51.947Z,29.80
2018-08-06T17:15:22.169Z,29.50
2018-08-06T17:17:51.857Z,29.10
2018-08-06T17:20:21.949Z,29.20
2018-08-06T17:22:52.076Z,29.10
2018-08-06T17:25:21.593Z,29.20
2018-08-06T17:27:50.521Z,29.10
2018-08-06T17:30:19.234Z,28.80
2018-08-06T17:32:48.000Z,28.90
2018-08-06T17:35:18.222Z,28.70
2018-08-06T17:37:46.819Z,28.40
2018-08-06T17:40:17.290Z,28.30
2018-08-06T17:42:46.715Z,28.10
2018-08-06T17:45:20.038Z,28.00
2018-08-06T17:47:49.258Z,27.60
2018-08-06T17:50:19.428Z,27.40
2018-08-06T17:52:50.356Z,27.50
2018-08-06T17:55:22.101Z,27.40
2018-08-06T17:57:55.977Z,27.20
2018-08-06T18:00:24.888Z,26.90
2018-08-06T18:05:22.642Z,26.70
2018-08-06T18:07:54.016Z,26.50
2018-08-06T18:10:25.224Z,26.60
2018-08-06T18:12:57.734Z,26.60
2018-08-06T18:15:33.991Z,26.50
2018-08-06T18:18:05.347Z,26.50
2018-08-06T18:20:34.113Z,26.20
2018-08-06T18:23:03.912Z,25.80
2018-08-06T18:25:33.801Z,25.80
2018-08-06T18:28:11.231Z,25.70
2018-08-06T18:30:42.837Z,25.40
2018-08-06T18:33:12.605Z,25.50
2018-08-06T18:35:43.284Z,25.30
2018-08-06T18:38:14.458Z,25.40
2018-08-06T18:40:43.831Z,25.40
2018-08-06T18:43:17.002Z,25.20
2018-08-06T18:45:46.902Z,25.20
2018-08-06T18:48:15.879Z,25.20
2018-08-06T18:50:45.260Z,25.10
2018-08-06T18:53:15.101Z,25.00
2018-08-06T18:55:45.671Z,25.00
2018-08-06T18:58:15.537Z,24.80
2018-08-06T19:00:49.024Z,24.70
2018-08-06T19:03:18.343Z,24.60
2018-08-06T19:05:46.966Z,24.60
2018-08-06T19:08:16.651Z,24.50
2018-08-06T19:10:46.157Z,24.50
2018-08-06T19:13:20.927Z,24.40
2018-08-06T19:15:52.300Z,24.20
2018-08-06T19:18:27.463Z,24.20
2018-08-06T19:20:56.290Z,24.10
2018-08-06T19:23:25.460Z,24.10
2018-08-06T19:25:54.284Z,24.00
2018-08-06T19:28:26.906Z,23.80
2018-08-06T19:31:02.412Z,23.60
2018-08-06T19:33:31.785Z,23.50
2018-08-06T19:36:01.199Z,23.60
2018-08-06T19:38:30.960Z,23.30
2018-08-06T19:40:59.688Z,23.20
2018-08-06T19:43:42.990Z,23.10
2018-08-06T19:46:11.893Z,23.10
2018-08-06T19:48:41.300Z,23.10
2018-08-06T19:51:11.674Z,23.00
2018-08-06T19:53:41.520Z,22.90
2018-08-06T19:56:16.293Z,22.70
2018-08-06T19:58:47.019Z,22.60
2018-08-06T20:01:16.721Z,22.50
2018-08-06T20:03:48.789Z,22.50
2018-08-06T20:06:19.220Z,22.50
2018-08-06T20:08:51.590Z,22.40
2018-08-06T20:11:20.721Z,22.30
2018-08-06T20:13:49.973Z,22.30
2018-08-06T20:16:20.375Z,22.30
2018-08-06T20:18:52.611Z,22.10
2018-08-06T20:21:21.571Z,22.10
2018-08-06T20:23:51.765Z,22.10
2018-08-06T20:26:23.021Z,22.10
2018-08-06T20:28:53.397Z,22.20
2018-08-06T20:31:23.910Z,22.10
2018-08-06T20:33:55.265Z,22.00
2018-08-06T20:36:28.850Z,21.90
2018-08-06T20:39:00.348Z,21.80
2018-08-06T20:41:29.136Z,21.70
2018-08-06T20:44:00.151Z,21.60
2018-08-06T20:46:28.953Z,21.60
2018-08-06T20:48:57.821Z,21.50
2018-08-06T20:51:26.690Z,21.50
2018-08-06T20:53:56.286Z,21.50
2018-08-06T20:56:25.915Z,21.50
2018-08-06T20:58:54.627Z,21.30
2018-08-06T21:01:24.229Z,21.30
2018-08-06T21:03:54.358Z,21.30
2018-08-06T21:06:23.085Z,21.30
2018-08-06T21:08:52.130Z,21.20
2018-08-06T21:11:21.694Z,21.20
2018-08-06T21:13:50.232Z,21.20
2018-08-06T21:16:19.595Z,21.20
2018-08-06T21:18:48.807Z,21.30
2018-08-06T21:21:20.712Z,21.20
2018-08-06T21:23:52.590Z,21.10
2018-08-06T21:26:21.712Z,21.00
2018-08-06T21:28:51.772Z,21.00
2018-08-06T21:31:21.298Z,21.00
2018-08-06T21:36:19.876Z,20.90
2018-08-06T21:38:49.342Z,20.80
2018-08-06T21:41:18.167Z,20.80
2018-08-06T21:43:46.933Z,20.90
2018-08-06T21:46:15.535Z,20.80
2018-08-06T21:48:44.175Z,20.70
2018-08-06T21:53:42.715Z,20.80
2018-08-06T21:56:11.611Z,20.70
2018-08-06T21:58:40.222Z,20.60
2018-08-06T22:01:08.846Z,20.50
2018-08-06T22:03:38.089Z,20.50
2018-08-06T22:06:07.442Z,20.50
2018-08-06T22:08:37.374Z,20.50
2018-08-06T22:11:07.754Z,20.50
2018-08-06T22:16:06.066Z,20.40
2018-08-06T22:18:34.706Z,20.40
2018-08-06T22:21:03.349Z,20.30
2018-08-06T22:23:33.019Z,20.20
2018-08-06T22:26:03.168Z,20.20
2018-08-06T22:28:32.127Z,20.10
2018-08-06T22:31:01.249Z,20.10
2018-08-06T22:33:31.123Z,20.10
2018-08-06T22:36:00.344Z,20.10
2018-08-06T22:38:28.924Z,20.10
2018-08-06T22:43:26.832Z,20.00
2018-08-06T22:45:55.401Z,20.00
2018-08-06T22:48:24.978Z,19.90
2018-08-06T22:50:54.401Z,20.00
2018-08-06T22:53:23.477Z,19.90
2018-08-06T22:56:00.228Z,19.80
2018-08-06T22:58:30.348Z,19.80
2018-08-06T23:00:59.080Z,19.80
2018-08-06T23:03:27.680Z,19.80
2018-08-06T23:05:56.321Z,19.80
2018-08-06T23:08:25.583Z,19.80
2018-08-06T23:10:55.019Z,19.70
2018-08-06T23:13:23.697Z,19.70
2018-08-06T23:19:05.719Z,19.60
2018-08-06T23:21:35.343Z,19.60
2018-08-06T23:24:04.381Z,19.60
2018-08-06T23:26:33.069Z,19.50
2018-08-06T23:29:02.372Z,19.50
2018-08-06T23:31:31.056Z,19.50
2018-08-06T23:34:00.375Z,19.50
2018-08-06T23:38:57.896Z,19.50
2018-08-06T23:41:26.625Z,19.40
2018-08-06T23:43:55.301Z,19.40
2018-08-06T23:46:23.851Z,19.30
2018-08-06T23:48:52.533Z,19.20
2018-08-06T23:51:21.546Z,19.10
2018-08-06T23:53:50.138Z,19.00
2018-08-06T23:56:18.622Z,19.00
2018-08-06T23:58:47.192Z,18.90
