createdAt,value
2022-09-05T00:02:33.812Z,79.88
2022-09-05T00:06:04.836Z,79.77
2022-09-05T00:09:13.268Z,79.96
2022-09-05T00:12:03.864Z,80.14
2022-09-05T00:15:20.679Z,79.84
2022-09-05T00:24:21.445Z,80.21
2022-09-05T00:24:29.933Z,80.71
2022-09-05T00:26:04.261Z,81.93
2022-09-05T00:29:14.831Z,82.49
2022-09-05T00:32:34.551Z,82.98
2022-09-05T00:35:45.792Z,81.95
2022-09-05T00:38:37.006Z,82.41
2022-09-05T00:41:24.887Z,82.58
2022-09-05T00:44:14.744Z,82.89
2022-09-05T00:47:11.978Z,82.91
2022-09-05T00:50:14.868Z,83.10
2022-09-05T00:53:26.213Z,83.88
2022-09-05T00:56:52.194Z,85.37
2022-09-05T00:59:50.816Z,84.61
2022-09-05T01:03:11.918Z,84.36
2022-09-05T01:06:19.897Z,85.57
2022-09-05T01:09:13.422Z,85.19
2022-09-05T01:12:32.842Z,85.34
2022-09-05T01:15:45.604Z,85.45
2022-09-05T01:19:09.943Z,86.61
2022-09-05T01:22:44.798Z,86.35
2022-09-05T01:26:03.741Z,86.09
2022-09-05T01:29:28.718Z,85.40
2022-09-05T01:32:33.195Z,86.40
2022-09-05T01:35:28.703Z,86.66
2022-09-05T01:38:29.249Z,87.07
2022-09-05T01:41:29.620Z,86.73
2022-09-05T01:44:31.231Z,86.91
2022-09-05T01:47:42.323Z,87.52
2022-09-05T01:50:50.936Z,87.56
2022-09-05T01:54:07.543Z,86.81
2022-09-05T01:57:25.191Z,87.41
2022-09-05T02:00:23.354Z,86.79
2022-09-05T02:03:09.152Z,87.28
2022-09-05T02:06:09.880Z,87.35
2022-09-05T02:09:09.291Z,87.84
2022-09-05T02:12:04.493Z,88.52
2022-09-05T02:15:08.064Z,88.41
2022-09-05T02:18:11.529Z,88.42
2022-09-05T02:21:01.823Z,89.30
2022-09-05T02:24:03.782Z,88.31
2022-09-05T02:27:12.553Z,88.68
2022-09-05T02:30:26.556Z,89.07
2022-09-05T02:33:27.583Z,89.22
2022-09-05T02:36:30.266Z,90.09
2022-09-05T02:45:03.342Z,89.50
2022-09-05T02:45:11.148Z,89.47
2022-09-05T02:46:13.161Z,90.09
2022-09-05T02:50:33.387Z,90.82
2022-09-05T02:57:23.868Z,90.54
2022-09-05T02:57:40.980Z,90.56
2022-09-05T02:59:09.169Z,91.02
2022-09-05T03:02:26.114Z,91.20
2022-09-05T03:06:11.372Z,91.92
2022-09-05T03:09:16.817Z,92.23
2022-09-05T03:12:31.654Z,92.00
2022-09-05T03:15:26.318Z,91.68
2022-09-05T03:18:43.353Z,91.78
2022-09-05T03:22:00.992Z,91.88
2022-09-05T03:25:01.859Z,91.75
2022-09-05T03:28:16.192Z,93.57
2022-09-05T03:31:22.485Z,93.15
2022-09-05T03:34:26.567Z,93.22
2022-09-05T03:37:31.723Z,93.53
2022-09-05T03:40:35.054Z,93.77
2022-09-05T03:43:51.447Z,94.89
2022-09-05T03:46:51.721Z,94.15
2022-09-05T03:53:48.330Z,94.24
2022-09-05T03:57:14.441Z,94.92
2022-09-05T03:57:23.792Z,95.47
2022-09-05T04:00:21.108Z,95.42
2022-09-05T04:08:13.435Z,98.49
2022-09-05T04:08:15.053Z,95.74
2022-09-05T04:10:26.909Z,97.34
2022-09-05T04:13:47.621Z,96.64
2022-09-05T04:16:50.654Z,98.03
2022-09-05T04:19:50.015Z,97.09
2022-09-05T04:23:13.198Z,97.11
2022-09-05T04:26:43.538Z,98.02
2022-09-05T04:29:59.538Z,99.56
2022-09-05T04:33:01.608Z,98.72
2022-09-05T04:36:33.881Z,99.58
2022-09-05T04:39:19.584Z,99.26
2022-09-05T04:42:05.771Z,98.75
2022-09-05T04:45:08.031Z,98.84
2022-09-05T04:47:56.903Z,99.11
2022-09-05T04:51:31.888Z,98.98
2022-09-05T04:54:36.582Z,98.92
2022-09-05T04:57:50.420Z,98.98
2022-09-05T05:06:08.226Z,99.23
2022-09-05T05:06:14.485Z,99.20
2022-09-05T05:07:41.094Z,99.52
2022-09-05T05:16:10.834Z,98.98
2022-09-05T05:17:59.775Z,99.55
2022-09-05T05:18:15.330Z,99.10
2022-09-05T05:20:50.629Z,99.91
2022-09-05T05:23:44.146Z,98.82
2022-09-05T05:26:48.774Z,99.00
2022-09-05T05:30:02.516Z,98.54
2022-09-05T05:32:52.881Z,98.15
2022-09-05T05:35:48.403Z,97.97
2022-09-05T05:38:34.723Z,97.30
2022-09-05T05:41:26.624Z,97.00
2022-09-05T05:44:17.943Z,96.58
2022-09-05T05:47:31.251Z,95.39
2022-09-05T05:50:39.950Z,95.12
2022-09-05T05:53:43.488Z,94.72
2022-09-05T05:56:41.401Z,93.67
2022-09-05T06:00:00.287Z,92.36
2022-09-05T06:03:25.077Z,92.29
2022-09-05T06:06:48.767Z,90.85
2022-09-05T06:14:48.635Z,89.49
2022-09-05T06:15:00.626Z,88.28
2022-09-05T06:16:38.869Z,87.95
2022-09-05T06:22:04.483Z,87.75
2022-09-05T06:23:18.997Z,87.34
2022-09-05T06:26:58.643Z,85.14
2022-09-05T06:30:00.168Z,82.97
2022-09-05T06:33:12.488Z,81.56
2022-09-05T06:36:07.901Z,81.30
2022-09-05T06:39:11.624Z,79.69
2022-09-05T06:42:43.358Z,79.46
2022-09-05T06:46:01.845Z,76.81
2022-09-05T06:49:28.398Z,76.72
2022-09-05T06:52:28.302Z,75.65
2022-09-05T06:55:40.869Z,72.85
2022-09-05T06:58:42.249Z,72.36
2022-09-05T07:01:53.835Z,71.54
2022-09-05T07:05:23.619Z,71.24
2022-09-05T07:08:44.704Z,70.71
2022-09-05T07:11:52.540Z,68.95
2022-09-05T07:14:47.606Z,68.74
2022-09-05T07:18:09.695Z,67.32
2022-09-05T07:21:16.790Z,67.48
2022-09-05T07:24:10.178Z,66.19
2022-09-05T07:27:00.263Z,66.25
2022-09-05T07:29:53.345Z,65.83
2022-09-05T07:32:57.079Z,65.58
2022-09-05T07:35:44.290Z,64.69
2022-09-05T07:38:52.345Z,64.67
2022-09-05T07:41:43.172Z,63.19
2022-09-05T07:44:37.237Z,62.41
2022-09-05T07:47:28.400Z,62.29
2022-09-05T07:52:32.563Z,62.32
2022-09-05T07:56:50.902Z,61.50
2022-09-05T07:57:22.282Z,60.69
2022-09-05T08:00:27.127Z,61.51
2022-09-05T08:03:15.719Z,61.18
2022-09-05T08:06:09.556Z,60.83
2022-09-05T08:09:21.368Z,60.28
2022-09-05T08:12:32.929Z,59.23
2022-09-05T08:16:10.475Z,59.17
2022-09-05T08:19:14.688Z,58.71
2022-09-05T08:22:03.890Z,57.74
2022-09-05T08:25:00.094Z,58.26
2022-09-05T08:28:39.008Z,58.36
2022-09-05T08:31:52.150Z,58.29
2022-09-05T08:34:51.840Z,57.68
2022-09-05T08:37:38.464Z,57.36
2022-09-05T08:40:37.959Z,57.20
2022-09-05T08:46:36.041Z,57.20
2022-09-05T08:46:49.070Z,56.49
2022-09-05T08:50:08.962Z,56.40
2022-09-05T08:53:30.924Z,56.06
2022-09-05T08:56:20.753Z,55.70
2022-09-05T09:00:06.308Z,54.95
2022-09-05T09:03:13.322Z,54.84
2022-09-05T09:06:17.405Z,54.39
2022-09-05T09:09:24.240Z,53.75
2022-09-05T09:12:31.941Z,53.77
2022-09-05T09:15:29.314Z,53.70
2022-09-05T09:18:20.587Z,53.73
2022-09-05T09:21:29.119Z,53.22
2022-09-05T09:24:47.033Z,52.90
2022-09-05T09:28:49.043Z,53.10
2022-09-05T09:31:22.482Z,52.58
2022-09-05T09:34:14.585Z,51.42
2022-09-05T09:37:20.141Z,51.34
2022-09-05T09:41:05.551Z,50.98
2022-09-05T09:44:11.558Z,51.01
2022-09-05T09:46:58.090Z,49.43
2022-09-05T09:49:46.559Z,48.24
2022-09-05T09:52:53.887Z,48.76
2022-09-05T09:55:57.760Z,48.86
2022-09-05T09:58:55.373Z,48.14
2022-09-05T10:01:53.802Z,48.56
2022-09-05T10:10:39.520Z,48.55
2022-09-05T10:10:44.346Z,47.82
2022-09-05T10:12:06.961Z,47.51
2022-09-05T10:14:55.962Z,45.79
2022-09-05T10:18:27.147Z,46.72
2022-09-05T10:21:38.826Z,45.40
2022-09-05T10:24:46.677Z,45.56
2022-09-05T10:27:53.590Z,44.47
2022-09-05T10:32:10.318Z,44.86
2022-09-05T10:35:13.600Z,43.89
2022-09-05T10:38:10.227Z,43.31
2022-09-05T10:41:21.601Z,43.22
2022-09-05T10:44:13.898Z,43.77
2022-09-05T10:47:14.965Z,42.19
2022-09-05T10:50:35.191Z,43.07
2022-09-05T10:53:55.217Z,42.34
2022-09-05T10:56:56.475Z,41.46
2022-09-05T11:02:22.001Z,40.43
2022-09-05T11:03:45.094Z,42.03
2022-09-05T11:06:57.043Z,41.28
2022-09-05T11:09:45.382Z,40.37
2022-09-05T11:13:17.444Z,40.70
2022-09-05T11:16:24.798Z,39.39
2022-09-05T11:19:36.355Z,38.52
2022-09-05T11:22:27.276Z,38.08
2022-09-05T11:25:39.628Z,39.37
2022-09-05T11:28:57.410Z,39.64
2022-09-05T11:34:02.836Z,39.99
2022-09-05T11:39:53.972Z,39.16
2022-09-05T11:40:05.888Z,39.03
2022-09-05T11:42:14.693Z,38.93
2022-09-05T11:45:37.566Z,37.31
2022-09-05T11:48:58.687Z,37.86
2022-09-05T11:51:47.060Z,36.62
2022-09-05T11:55:00.657Z,37.50
2022-09-05T11:57:58.657Z,37.70
2022-09-05T12:01:42.067Z,38.24
2022-09-05T12:04:31.451Z,37.23
2022-09-05T12:07:43.136Z,37.66
2022-09-05T12:11:07.616Z,37.09
2022-09-05T12:14:21.232Z,36.49
2022-09-05T12:17:34.832Z,37.15
2022-09-05T12:20:54.850Z,36.96
2022-09-05T12:24:59.289Z,36.84
2022-09-05T12:27:36.296Z,36.87
2022-09-05T12:30:30.094Z,36.10
2022-09-05T12:35:52.956Z,36.34
2022-09-05T12:40:55.325Z,36.41
2022-09-05T12:41:33.332Z,35.70
2022-09-05T12:44:39.788Z,35.00
2022-09-05T12:47:16.623Z,36.02
2022-09-05T12:50:17.454Z,35.63
2022-09-05T12:53:11.302Z,35.82
2022-09-05T12:56:47.981Z,36.17
2022-09-05T13:03:04.489Z,35.86
2022-09-05T13:03:08.576Z,35.51
2022-09-05T13:06:04.649Z,34.25
2022-09-05T13:08:59.382Z,33.69
2022-09-05T13:14:58.749Z,34.45
2022-09-05T13:15:36.536Z,33.91
2022-09-05T13:18:28.976Z,33.97
2022-09-05T13:21:26.342Z,33.81
2022-09-05T13:24:28.064Z,33.60
2022-09-05T13:27:18.632Z,33.12
2022-09-05T13:32:50.017Z,33.31
2022-09-05T13:38:01.202Z,33.98
2022-09-05T13:38:04.875Z,34.28
2022-09-05T13:40:24.699Z,33.65
2022-09-05T13:43:15.658Z,33.65
2022-09-05T13:46:24.511Z,32.89
2022-09-05T13:49:32.474Z,32.91
2022-09-05T13:52:39.055Z,33.46
2022-09-05T13:55:40.115Z,33.06
2022-09-05T13:58:56.556Z,32.93
2022-09-05T14:03:29.484Z,32.72
2022-09-05T14:06:03.928Z,33.22
2022-09-05T14:09:45.022Z,33.72
2022-09-05T14:12:37.229Z,33.94
2022-09-05T14:15:29.621Z,33.86
2022-09-05T14:18:56.322Z,34.00
2022-09-05T14:21:46.008Z,33.72
2022-09-05T14:24:37.299Z,33.50
2022-09-05T14:27:30.378Z,33.93
2022-09-05T14:35:27.733Z,34.22
2022-09-05T14:37:42.126Z,34.32
2022-09-05T14:37:42.477Z,34.33
2022-09-05T14:40:29.882Z,34.87
2022-09-05T14:43:27.119Z,33.58
2022-09-05T14:46:28.444Z,33.95
2022-09-05T14:49:00.345Z,33.46
2022-09-05T14:51:43.260Z,33.58
2022-09-05T15:02:38.236Z,34.03
2022-09-05T15:02:44.276Z,33.86
2022-09-05T15:03:09.975Z,33.75
2022-09-05T15:05:46.182Z,33.92
2022-09-05T15:11:25.642Z,33.44
2022-09-05T15:12:17.000Z,33.76
2022-09-05T15:14:13.839Z,33.48
2022-09-05T15:16:59.222Z,33.78
2022-09-05T15:20:04.964Z,33.37
2022-09-05T15:22:38.055Z,33.04
2022-09-05T15:25:20.049Z,33.14
2022-09-05T15:27:50.767Z,32.41
2022-09-05T15:30:34.892Z,32.74
2022-09-05T15:33:26.761Z,33.40
2022-09-05T15:35:58.789Z,33.53
2022-09-05T15:38:54.453Z,33.54
2022-09-05T15:41:30.697Z,33.44
2022-09-05T15:44:09.419Z,33.62
2022-09-05T15:47:10.928Z,33.89
2022-09-05T15:49:50.716Z,33.76
2022-09-05T15:52:19.825Z,33.37
2022-09-05T15:54:51.572Z,33.44
2022-09-05T15:57:31.227Z,33.55
2022-09-05T16:00:09.845Z,33.72
2022-09-05T16:02:45.004Z,33.57
2022-09-05T16:10:28.829Z,33.89
2022-09-05T16:10:37.974Z,33.43
2022-09-05T16:14:43.580Z,32.34
2022-09-05T16:23:29.519Z,29.60
2022-09-05T16:23:34.059Z,30.73
2022-09-05T16:24:02.403Z,26.95
2022-09-05T16:26:56.522Z,26.88
2022-09-05T16:29:33.248Z,25.86
2022-09-05T16:32:10.939Z,23.44
2022-09-05T16:35:04.985Z,23.59
2022-09-05T16:37:41.497Z,22.51
2022-09-05T16:40:39.829Z,22.74
2022-09-05T16:43:25.503Z,22.12
2022-09-05T16:45:59.915Z,22.41
2022-09-05T16:48:50.165Z,21.31
2022-09-05T16:51:36.483Z,21.98
2022-09-05T16:54:14.376Z,22.04
2022-09-05T16:56:47.401Z,22.21
2022-09-05T16:59:20.643Z,21.44
2022-09-05T17:02:05.683Z,21.65
2022-09-05T17:05:04.813Z,21.98
2022-09-05T17:08:00.899Z,22.42
2022-09-05T17:10:41.857Z,23.37
2022-09-05T17:13:16.558Z,23.96
2022-09-05T17:15:52.450Z,24.68
2022-09-05T17:18:27.799Z,25.31
2022-09-05T17:21:03.402Z,25.92
2022-09-05T17:28:56.045Z,26.86
2022-09-05T17:29:24.242Z,27.62
2022-09-05T17:31:14.488Z,28.18
2022-09-05T17:32:52.238Z,29.01
2022-09-05T17:35:41.926Z,29.85
2022-09-05T17:38:48.960Z,30.87
2022-09-05T17:41:45.163Z,31.64
2022-09-05T17:44:24.517Z,32.65
2022-09-05T17:46:59.933Z,33.08
2022-09-05T17:49:48.175Z,33.93
2022-09-05T17:52:20.455Z,34.42
2022-09-05T17:54:53.152Z,34.79
2022-09-05T17:57:27.977Z,35.09
2022-09-05T18:00:11.222Z,36.61
2022-09-05T18:02:57.525Z,37.08
2022-09-05T18:05:59.539Z,37.67
2022-09-05T18:08:46.403Z,38.59
2022-09-05T18:11:27.966Z,38.78
2022-09-05T18:13:57.778Z,39.03
2022-09-05T18:16:46.946Z,40.01
2022-09-05T18:20:06.508Z,40.43
2022-09-05T18:22:43.092Z,40.65
2022-09-05T18:25:30.748Z,41.37
2022-09-05T18:28:23.231Z,41.41
2022-09-05T18:30:53.497Z,42.44
2022-09-05T18:33:55.809Z,42.31
2022-09-05T18:36:25.980Z,43.04
2022-09-05T18:39:26.171Z,44.01
2022-09-05T18:42:25.835Z,44.18
2022-09-05T18:44:59.704Z,44.31
2022-09-05T18:47:52.979Z,44.94
2022-09-05T18:50:34.486Z,45.23
2022-09-05T18:53:09.273Z,45.55
2022-09-05T18:56:13.789Z,45.64
2022-09-05T18:58:58.080Z,46.20
2022-09-05T19:01:42.361Z,47.18
2022-09-05T19:04:40.936Z,47.71
2022-09-05T19:07:22.488Z,48.13
2022-09-05T19:10:35.239Z,47.88
2022-09-05T19:13:15.616Z,48.61
2022-09-05T19:16:03.690Z,48.90
2022-09-05T19:19:16.410Z,49.71
2022-09-05T19:22:49.933Z,49.64
2022-09-05T19:24:46.870Z,49.70
2022-09-05T19:29:17.704Z,50.08
2022-09-05T19:36:54.502Z,51.12
2022-09-05T19:36:56.367Z,50.26
2022-09-05T19:37:25.475Z,51.02
2022-09-05T19:42:04.588Z,51.11
2022-09-05T19:47:49.840Z,51.41
2022-09-05T19:47:51.343Z,51.41
2022-09-05T19:48:03.994Z,52.28
2022-09-05T19:50:31.855Z,52.15
2022-09-05T19:53:06.988Z,51.99
2022-09-05T19:55:39.473Z,52.74
2022-09-05T19:58:20.502Z,52.67
2022-09-05T20:01:05.646Z,53.11
2022-09-05T20:03:41.041Z,53.19
2022-09-05T20:06:29.617Z,53.43
2022-09-05T20:09:20.402Z,53.75
2022-09-05T20:11:52.067Z,54.27
2022-09-05T20:14:27.598Z,56.16
2022-09-05T20:17:29.203Z,55.78
2022-09-05T20:20:12.807Z,55.66
2022-09-05T20:22:49.708Z,55.80
2022-09-05T20:25:36.573Z,56.58
2022-09-05T20:28:10.182Z,55.99
2022-09-05T20:30:46.371Z,56.15
2022-09-05T20:33:15.248Z,56.26
2022-09-05T20:40:14.562Z,56.83
2022-09-05T20:43:17.030Z,57.21
2022-09-05T20:43:19.153Z,58.00
2022-09-05T20:44:33.372Z,58.37
2022-09-05T20:52:26.031Z,57.97
2022-09-05T20:54:15.843Z,57.94
2022-09-05T20:54:22.769Z,58.68
2022-09-05T20:56:06.252Z,59.38
2022-09-05T20:58:38.339Z,59.69
2022-09-05T21:01:23.053Z,58.74
2022-09-05T21:04:01.122Z,60.43
2022-09-05T21:06:38.113Z,61.05
2022-09-05T21:09:15.736Z,61.70
2022-09-05T21:11:59.030Z,61.89
2022-09-05T21:14:29.717Z,61.47
2022-09-05T21:17:15.169Z,62.69
2022-09-05T21:19:53.918Z,62.16
2022-09-05T21:22:43.247Z,62.06
2022-09-05T21:25:17.370Z,63.04
2022-09-05T21:28:23.005Z,63.66
2022-09-05T21:30:51.827Z,64.20
2022-09-05T21:33:31.336Z,63.80
2022-09-05T21:36:15.443Z,64.56
2022-09-05T21:38:45.033Z,64.33
2022-09-05T21:41:16.923Z,64.44
2022-09-05T21:47:34.175Z,64.98
2022-09-05T21:47:46.805Z,65.85
2022-09-05T21:49:26.751Z,65.87
2022-09-05T21:51:56.058Z,65.48
2022-09-05T21:58:13.031Z,66.55
2022-09-05T21:59:26.710Z,66.29
2022-09-05T22:00:16.521Z,67.77
2022-09-05T22:02:49.890Z,66.75
2022-09-05T22:05:20.830Z,66.79
2022-09-05T22:07:49.707Z,67.39
2022-09-05T22:10:19.620Z,67.40
2022-09-05T22:12:49.506Z,67.30
2022-09-05T22:15:28.152Z,67.75
2022-09-05T22:18:17.652Z,67.96
2022-09-05T22:21:31.945Z,67.33
2022-09-05T22:23:46.452Z,68.36
2022-09-05T22:26:17.897Z,68.66
2022-09-05T22:28:50.161Z,69.33
2022-09-05T22:31:20.184Z,69.22
2022-09-05T22:33:50.875Z,69.55
2022-09-05T22:36:20.528Z,69.93
2022-09-05T22:38:49.725Z,69.66
2022-09-05T22:41:18.751Z,69.76
2022-09-05T22:43:59.493Z,70.26
2022-09-05T22:46:30.105Z,70.05
2022-09-05T22:48:59.215Z,70.29
2022-09-05T22:51:28.004Z,70.27
2022-09-05T22:53:57.102Z,71.71
2022-09-05T22:56:35.049Z,71.05
2022-09-05T22:59:05.565Z,72.66
2022-09-05T23:01:34.363Z,72.38
2022-09-05T23:04:04.089Z,72.88
2022-09-05T23:06:32.925Z,72.80
2022-09-05T23:09:02.022Z,72.28
2022-09-05T23:11:30.896Z,72.04
2022-09-05T23:14:00.515Z,72.44
2022-09-05T23:16:30.128Z,72.98
2022-09-05T23:18:59.125Z,72.79
2022-09-05T23:21:28.373Z,73.51
2022-09-05T23:23:56.859Z,73.46
2022-09-05T23:26:26.018Z,73.81
2022-09-05T23:28:55.108Z,73.77
2022-09-05T23:31:24.014Z,74.40
2022-09-05T23:33:52.990Z,74.27
2022-09-05T23:36:22.817Z,74.29
2022-09-05T23:38:51.585Z,75.26
2022-09-05T23:41:20.131Z,74.39
2022-09-05T23:43:48.614Z,74.09
2022-09-05T23:46:17.060Z,74.30
2022-09-05T23:48:45.714Z,74.23
2022-09-05T23:51:14.878Z,74.46
2022-09-05T23:53:43.662Z,74.49
2022-09-05T23:56:13.008Z,74.84
2022-09-05T23:58:42.403Z,74.54
