createdAt,value
2023-03-05T00:00:43.661Z,22.06
2023-03-05T00:01:43.650Z,22.06
2023-03-05T00:02:43.673Z,22.06
2023-03-05T00:03:43.684Z,22.07
2023-03-05T09:12:28.203Z,22.69
2023-03-05T09:13:28.193Z,22.69
2023-03-05T09:14:28.203Z,22.70
2023-03-05T09:15:28.182Z,22.71
2023-03-05T09:16:28.236Z,22.71
2023-03-05T09:17:28.169Z,22.71
2023-03-05T09:18:28.149Z,22.70
2023-03-05T09:19:28.148Z,22.71
2023-03-05T09:20:28.141Z,22.71
2023-03-05T09:21:28.126Z,22.71
2023-03-05T09:22:28.119Z,22.71
2023-03-05T09:24:28.106Z,22.72
2023-03-05T09:25:28.086Z,22.72
2023-03-05T09:26:28.105Z,22.72
2023-03-05T09:27:28.102Z,22.72
2023-03-05T09:28:28.066Z,22.72
2023-03-05T09:29:28.055Z,22.73
2023-03-05T09:30:28.055Z,22.73
2023-03-05T09:31:28.062Z,22.73
2023-03-05T09:32:28.107Z,22.74
2023-03-05T09:33:28.016Z,22.75
2023-03-05T09:34:28.009Z,22.74
2023-03-05T09:35:28.018Z,22.72
2023-03-05T09:36:27.997Z,22.73
2023-03-05T09:37:27.985Z,22.73
2023-03-05T09:38:27.988Z,22.72
2023-03-05T09:39:27.965Z,22.72
2023-03-05T09:40:27.957Z,22.71
2023-03-05T09:41:27.965Z,22.69
2023-03-05T09:42:27.937Z,22.68
2023-03-05T09:43:27.957Z,22.69
2023-03-05T09:44:27.920Z,22.68
2023-03-05T09:45:27.966Z,22.67
2023-03-05T09:46:27.904Z,22.68
2023-03-05T09:47:27.895Z,22.68
2023-03-05T09:48:27.884Z,22.68
2023-03-05T09:49:27.883Z,22.68
2023-03-05T09:50:27.867Z,22.68
2023-03-05T09:51:27.875Z,22.68
2023-03-05T09:52:27.852Z,22.67
2023-03-05T09:53:27.851Z,22.67
2023-03-05T09:54:27.838Z,22.68
2023-03-05T09:55:27.821Z,22.68
2023-03-05T09:56:27.826Z,22.68
2023-03-05T09:57:27.817Z,22.68
2023-03-05T09:58:27.801Z,22.69
2023-03-05T09:59:27.825Z,22.68
2023-03-05T10:00:28.187Z,22.67
2023-03-05T10:01:27.770Z,22.66
2023-03-05T10:02:27.776Z,22.66
2023-03-05T10:03:27.788Z,22.66
2023-03-05T10:04:27.846Z,22.66
2023-03-05T10:05:27.736Z,22.66
2023-03-05T10:06:27.729Z,22.66
2023-03-05T10:07:27.716Z,22.66
2023-03-05T10:08:27.714Z,22.66
2023-03-05T10:09:27.705Z,22.67
2023-03-05T10:10:27.692Z,22.66
2023-03-05T10:11:27.684Z,22.66
2023-03-05T10:12:27.679Z,22.66
2023-03-05T10:13:27.665Z,22.66
2023-03-05T10:14:27.666Z,22.65
2023-03-05T10:15:27.677Z,22.66
2023-03-05T10:16:27.734Z,22.66
2023-03-05T10:17:27.636Z,22.65
2023-03-05T10:18:27.624Z,22.65
2023-03-05T10:19:27.619Z,22.66
2023-03-05T10:20:27.613Z,22.65
2023-03-05T10:21:27.600Z,22.65
2023-03-05T10:22:27.601Z,22.65
2023-03-05T10:23:27.592Z,22.65
2023-03-05T10:24:27.572Z,22.65
2023-03-05T10:25:27.565Z,22.64
2023-03-05T10:26:27.553Z,22.64
2023-03-05T10:27:27.624Z,22.64
2023-03-05T10:28:27.536Z,22.64
2023-03-05T10:29:27.534Z,22.64
2023-03-05T10:30:27.520Z,22.64
2023-03-05T10:31:27.558Z,22.63
2023-03-05T10:32:27.605Z,22.63
2023-03-05T10:33:27.498Z,22.63
2023-03-05T10:34:27.497Z,22.62
2023-03-05T10:35:27.528Z,22.63
2023-03-05T10:36:27.464Z,22.63
2023-03-05T10:37:27.463Z,22.62
2023-03-05T10:38:27.445Z,22.62
2023-03-05T10:39:27.449Z,22.63
2023-03-05T10:40:27.432Z,22.62
2023-03-05T10:41:27.421Z,22.63
2023-03-05T10:42:29.068Z,22.62
2023-03-05T10:43:27.404Z,22.62
2023-03-05T10:44:27.394Z,22.61
2023-03-05T10:45:27.389Z,22.61
2023-03-05T10:46:27.385Z,22.61
2023-03-05T10:47:27.392Z,22.61
2023-03-05T10:48:27.360Z,22.61
2023-03-05T10:49:27.350Z,22.60
2023-03-05T10:50:27.344Z,22.61
2023-03-05T10:51:27.333Z,22.61
2023-03-05T10:52:27.324Z,22.61
2023-03-05T10:53:27.313Z,22.61
2023-03-05T10:54:27.307Z,22.60
2023-03-05T10:55:27.304Z,22.60
2023-03-05T10:56:27.295Z,22.61
2023-03-05T10:57:27.281Z,22.61
2023-03-05T10:58:27.276Z,22.61
2023-03-05T10:59:27.262Z,22.60
2023-03-05T11:00:27.252Z,22.59
2023-03-05T11:01:27.356Z,22.60
2023-03-05T11:02:27.307Z,22.59
2023-03-05T11:03:27.251Z,22.60
2023-03-05T11:04:27.218Z,22.59
2023-03-05T11:05:27.208Z,22.59
2023-03-05T11:06:27.205Z,22.59
2023-03-05T11:07:27.195Z,22.59
2023-03-05T11:08:27.187Z,22.59
2023-03-05T11:09:27.170Z,22.59
2023-03-05T11:10:27.161Z,22.59
2023-03-05T11:11:27.152Z,22.58
2023-03-05T11:12:27.146Z,22.59
2023-03-05T11:13:27.201Z,22.59
2023-03-05T11:14:27.124Z,22.58
2023-03-05T11:15:27.123Z,22.57
2023-03-05T11:16:27.186Z,22.58
2023-03-05T11:17:27.100Z,22.57
2023-03-05T11:18:27.091Z,22.58
2023-03-05T11:19:27.124Z,22.57
2023-03-05T11:20:27.101Z,22.58
2023-03-05T11:21:27.061Z,22.57
2023-03-05T11:22:27.055Z,22.57
2023-03-05T11:23:27.048Z,22.57
2023-03-05T11:24:27.038Z,22.57
2023-03-05T11:25:27.035Z,22.56
2023-03-05T11:26:27.021Z,22.57
2023-03-05T11:27:27.017Z,22.56
2023-03-05T11:28:33.058Z,22.57
2023-03-05T11:29:27.016Z,22.55
2023-03-05T11:30:26.987Z,22.55
