createdAt,value
2022-09-02T00:01:37.926Z,98667.84
2022-09-02T00:04:13.728Z,98671.47
2022-09-02T00:06:42.566Z,98672.53
2022-09-02T00:09:12.320Z,98670.25
2022-09-02T00:11:40.830Z,98672.91
2022-09-02T00:14:14.281Z,98670.13
2022-09-02T00:16:42.528Z,98670.25
2022-09-02T00:19:11.034Z,98670.00
2022-09-02T00:21:37.893Z,98669.88
2022-09-02T00:24:06.104Z,98670.59
2022-09-02T00:26:32.864Z,98665.91
2022-09-02T00:28:59.375Z,98661.22
2022-09-02T00:31:28.972Z,98653.91
2022-09-02T00:33:56.409Z,98651.38
2022-09-02T00:36:22.923Z,98656.41
2022-09-02T00:38:49.893Z,98655.69
2022-09-02T00:41:18.630Z,98654.22
2022-09-02T00:43:53.553Z,98661.19
2022-09-02T00:46:24.904Z,98653.50
2022-09-02T00:49:25.661Z,98653.72
2022-09-02T00:52:12.893Z,98652.66
2022-09-02T00:54:53.707Z,98656.97
2022-09-02T00:57:24.996Z,98651.41
2022-09-02T01:00:19.470Z,98657.53
2022-09-02T01:02:59.076Z,98650.09
2022-09-02T01:05:31.472Z,98651.78
2022-09-02T01:07:59.563Z,98650.56
2022-09-02T01:10:34.388Z,98645.72
2022-09-02T01:13:24.707Z,98636.47
2022-09-02T01:15:58.973Z,98638.75
2022-09-02T01:18:29.900Z,98631.91
2022-09-02T01:20:59.748Z,98645.75
2022-09-02T01:23:31.202Z,98637.59
2022-09-02T01:26:02.379Z,98638.81
2022-09-02T01:28:28.887Z,98637.59
2022-09-02T01:30:55.510Z,98629.09
2022-09-02T01:33:25.431Z,98631.97
2022-09-02T01:35:53.376Z,98628.03
2022-09-02T01:38:24.545Z,98636.47
2022-09-02T01:40:52.602Z,98627.56
2022-09-02T01:43:24.864Z,98623.09
2022-09-02T01:45:55.221Z,98627.56
2022-09-02T01:48:22.086Z,98620.59
2022-09-02T01:50:55.016Z,98616.97
2022-09-02T01:53:21.708Z,98612.16
2022-09-02T01:55:48.588Z,98611.06
2022-09-02T01:58:15.418Z,98612.28
2022-09-02T02:00:42.153Z,98603.50
2022-09-02T02:03:09.228Z,98607.13
2022-09-02T02:05:36.473Z,98598.22
2022-09-02T02:08:04.451Z,98607.13
2022-09-02T02:10:31.201Z,98607.13
2022-09-02T02:12:57.842Z,98598.22
2022-09-02T02:17:50.633Z,98606.59
2022-09-02T02:20:19.850Z,98599.03
2022-09-02T02:22:47.939Z,98597.94
2022-09-02T02:25:15.863Z,98595.06
2022-09-02T02:27:44.803Z,98596.28
2022-09-02T02:30:15.166Z,98595.78
2022-09-02T02:32:43.483Z,98596.97
2022-09-02T02:35:11.335Z,98595.31
2022-09-02T02:37:38.071Z,98595.31
2022-09-02T02:40:07.199Z,98602.03
2022-09-02T02:42:34.087Z,98602.50
2022-09-02T02:45:00.838Z,98596.00
2022-09-02T02:47:27.717Z,98597.13
2022-09-02T02:49:54.379Z,98595.31
2022-09-02T02:52:21.016Z,98595.28
2022-09-02T02:54:47.574Z,98595.06
2022-09-02T02:57:14.158Z,98603.81
2022-09-02T02:59:40.687Z,98598.91
2022-09-02T03:02:07.757Z,98593.84
2022-09-02T03:04:34.821Z,98591.94
2022-09-02T03:07:01.638Z,98593.97
2022-09-02T03:09:28.291Z,98592.16
2022-09-02T03:11:54.976Z,98599.13
2022-09-02T03:14:21.522Z,98590.38
2022-09-02T03:16:48.039Z,98596.97
2022-09-02T03:19:14.538Z,98600.78
2022-09-02T03:21:42.423Z,98599.59
2022-09-02T03:24:11.752Z,98598.50
2022-09-02T03:26:42.129Z,98602.34
2022-09-02T03:29:08.834Z,98600.53
2022-09-02T03:31:35.605Z,98597.19
2022-09-02T03:34:03.507Z,98592.88
2022-09-02T03:36:38.663Z,98586.22
2022-09-02T03:39:09.977Z,98583.81
2022-09-02T03:41:37.658Z,98590.06
2022-09-02T03:44:05.375Z,98585.63
2022-09-02T03:46:31.930Z,98584.41
2022-09-02T03:48:58.598Z,98580.56
2022-09-02T03:51:27.127Z,98586.78
2022-09-02T03:53:54.600Z,98582.69
2022-09-02T03:56:22.006Z,98584.84
2022-09-02T03:58:51.511Z,98584.09
2022-09-02T04:01:27.948Z,98581.19
2022-09-02T04:03:57.408Z,98585.03
2022-09-02T04:06:26.223Z,98575.56
2022-09-02T04:08:59.415Z,98577.63
2022-09-02T04:11:26.035Z,98584.22
2022-09-02T04:13:53.974Z,98584.09
2022-09-02T04:17:35.858Z,98580.19
2022-09-02T04:21:10.867Z,98582.31
2022-09-02T04:23:38.131Z,98584.34
2022-09-02T04:26:13.748Z,98582.44
2022-09-02T04:28:40.763Z,98584.31
2022-09-02T04:31:11.424Z,98577.38
2022-09-02T04:33:39.294Z,98582.03
2022-09-02T04:36:09.611Z,98577.84
2022-09-02T04:38:39.591Z,98578.81
2022-09-02T04:41:09.975Z,98572.47
2022-09-02T04:43:37.086Z,98575.47
2022-09-02T04:46:06.774Z,98567.31
2022-09-02T04:48:35.297Z,98576.91
2022-09-02T04:51:12.232Z,98581.50
2022-09-02T04:53:40.432Z,98576.38
2022-09-02T04:56:11.237Z,98576.47
2022-09-02T04:58:38.457Z,98580.56
2022-09-02T05:01:18.611Z,98576.97
2022-09-02T05:03:45.790Z,98577.09
2022-09-02T05:06:19.170Z,98581.09
2022-09-02T05:08:47.989Z,98583.63
2022-09-02T05:11:20.359Z,98583.50
2022-09-02T05:13:51.394Z,98586.84
2022-09-02T05:16:21.931Z,98579.88
2022-09-02T05:18:51.018Z,98584.19
2022-09-02T05:21:18.557Z,98579.41
2022-09-02T05:23:45.162Z,98582.28
2022-09-02T05:26:13.266Z,98574.72
2022-09-02T05:28:41.319Z,98569.09
2022-09-02T05:31:13.299Z,98569.22
2022-09-02T05:33:42.101Z,98568.84
2022-09-02T05:36:16.740Z,98572.56
2022-09-02T05:38:45.356Z,98568.13
2022-09-02T05:41:19.665Z,98580.66
2022-09-02T05:43:46.875Z,98582.56
2022-09-02T05:46:17.877Z,98577.75
2022-09-02T05:49:05.296Z,98578.47
2022-09-02T05:51:41.770Z,98571.63
2022-09-02T05:54:16.685Z,98572.22
2022-09-02T05:56:47.606Z,98574.63
2022-09-02T05:59:14.945Z,98572.66
2022-09-02T06:01:42.849Z,98573.03
2022-09-02T06:04:09.718Z,98569.38
2022-09-02T06:06:38.782Z,98571.91
2022-09-02T06:09:12.559Z,98575.59
2022-09-02T06:11:44.560Z,98576.25
2022-09-02T06:14:13.995Z,98576.78
2022-09-02T06:16:42.772Z,98571.69
2022-09-02T06:19:10.182Z,98571.66
2022-09-02T06:21:38.939Z,98569.41
2022-09-02T06:24:08.047Z,98570.03
2022-09-02T06:26:34.781Z,98568.94
2022-09-02T06:29:01.419Z,98578.19
2022-09-02T06:31:27.973Z,98567.63
2022-09-02T06:34:01.801Z,98572.69
2022-09-02T06:36:30.910Z,98563.41
2022-09-02T06:39:00.391Z,98571.00
2022-09-02T06:41:32.043Z,98567.56
2022-09-02T06:44:02.201Z,98568.69
2022-09-02T06:46:40.656Z,98581.16
2022-09-02T06:49:09.445Z,98571.56
2022-09-02T06:51:40.927Z,98579.38
2022-09-02T06:54:14.070Z,98569.88
2022-09-02T06:56:46.007Z,98572.69
2022-09-02T06:59:16.479Z,98578.84
2022-09-02T07:01:44.454Z,98576.91
2022-09-02T07:04:29.550Z,98581.53
2022-09-02T07:06:56.462Z,98576.91
2022-09-02T07:09:36.494Z,98575.63
2022-09-02T07:12:05.872Z,98576.63
2022-09-02T07:14:38.855Z,98568.06
2022-09-02T07:17:06.927Z,98570.63
2022-09-02T07:19:33.647Z,98575.66
2022-09-02T07:22:00.140Z,98571.56
2022-09-02T07:24:26.664Z,98574.91
2022-09-02T07:26:55.271Z,98570.25
2022-09-02T07:29:23.298Z,98566.16
2022-09-02T07:31:50.188Z,98563.03
2022-09-02T07:34:17.844Z,98562.63
2022-09-02T07:36:45.941Z,98559.69
2022-09-02T07:39:14.871Z,98560.38
2022-09-02T07:41:44.841Z,98556.44
2022-09-02T07:44:12.707Z,98552.59
2022-09-02T07:46:39.920Z,98556.06
2022-09-02T07:49:10.568Z,98554.38
2022-09-02T07:51:41.211Z,98551.78
2022-09-02T07:54:10.564Z,98542.91
2022-09-02T07:56:37.314Z,98553.50
2022-09-02T07:59:04.366Z,98544.97
2022-09-02T08:01:32.202Z,98546.66
2022-09-02T08:04:00.458Z,98545.28
2022-09-02T08:06:34.462Z,98548.38
2022-09-02T08:09:05.231Z,98555.41
2022-09-02T08:11:33.230Z,98560.66
2022-09-02T08:14:00.577Z,98555.28
2022-09-02T08:16:27.188Z,98555.19
2022-09-02T08:18:53.900Z,98553.97
2022-09-02T08:21:20.468Z,98547.13
2022-09-02T08:23:49.143Z,98553.72
2022-09-02T08:26:16.140Z,98557.59
2022-09-02T08:28:42.635Z,98550.59
2022-09-02T08:31:10.690Z,98549.28
2022-09-02T08:33:37.284Z,98544.75
2022-09-02T08:36:11.020Z,98547.34
2022-09-02T08:38:38.063Z,98543.38
2022-09-02T08:41:39.131Z,98546.63
2022-09-02T08:44:07.407Z,98538.66
2022-09-02T08:46:35.946Z,98541.22
2022-09-02T08:49:08.554Z,98538.25
2022-09-02T08:51:53.285Z,98538.88
2022-09-02T08:54:27.706Z,98539.84
2022-09-02T08:56:56.495Z,98537.50
2022-09-02T08:59:27.308Z,98547.94
2022-09-02T09:02:35.498Z,98539.03
2022-09-02T09:05:30.188Z,98535.56
2022-09-02T09:08:14.800Z,98528.09
2022-09-02T09:11:38.598Z,98516.59
2022-09-02T09:14:41.993Z,98522.25
2022-09-02T09:17:39.060Z,98522.41
2022-09-02T09:20:23.179Z,98520.41
2022-09-02T09:22:56.981Z,98515.09
2022-09-02T09:25:33.508Z,98527.19
2022-09-02T09:28:01.815Z,98511.69
2022-09-02T09:30:29.566Z,98513.84
2022-09-02T09:33:04.088Z,98505.00
2022-09-02T09:35:50.596Z,98505.84
2022-09-02T09:38:30.391Z,98501.00
2022-09-02T09:41:15.379Z,98498.81
2022-09-02T09:43:44.134Z,98500.16
2022-09-02T09:46:32.089Z,98502.97
2022-09-02T09:48:58.635Z,98501.16
2022-09-02T09:51:25.700Z,98497.63
2022-09-02T09:53:52.835Z,98497.47
2022-09-02T09:56:29.287Z,98495.13
2022-09-02T09:58:55.908Z,98491.28
2022-09-02T10:01:35.671Z,98494.13
2022-09-02T10:04:47.701Z,98489.75
2022-09-02T10:07:14.695Z,98483.06
2022-09-02T10:09:41.963Z,98479.34
2022-09-02T10:12:12.496Z,98481.72
2022-09-02T10:14:50.328Z,98469.19
2022-09-02T10:17:50.727Z,98469.03
2022-09-02T10:21:11.393Z,98464.28
2022-09-02T10:24:01.214Z,98457.88
2022-09-02T10:26:49.048Z,98465.19
2022-09-02T10:29:57.230Z,98466.13
2022-09-02T10:32:38.920Z,98453.53
2022-09-02T10:35:13.747Z,98460.94
2022-09-02T10:38:05.139Z,98456.47
2022-09-02T10:40:50.654Z,98449.72
2022-09-02T10:43:43.683Z,98446.75
2022-09-02T10:46:17.273Z,98440.03
2022-09-02T10:49:23.843Z,98434.75
2022-09-02T10:52:30.238Z,98439.63
2022-09-02T10:55:32.112Z,98437.34
2022-09-02T10:58:26.707Z,98431.97
2022-09-02T11:00:57.132Z,98436.00
2022-09-02T11:03:41.804Z,98437.78
2022-09-02T11:06:45.784Z,98442.44
2022-09-02T11:09:37.112Z,98435.38
2022-09-02T11:12:29.455Z,98436.75
2022-09-02T11:15:32.695Z,98430.66
2022-09-02T11:18:30.990Z,98420.63
2022-09-02T11:21:26.183Z,98423.09
2022-09-02T11:24:11.039Z,98418.41
2022-09-02T11:27:08.676Z,98418.84
2022-09-02T11:30:23.387Z,98426.22
2022-09-02T11:33:04.274Z,98418.94
2022-09-02T11:35:39.780Z,98408.41
2022-09-02T11:38:15.670Z,98408.69
2022-09-02T11:41:32.991Z,98409.16
2022-09-02T11:43:58.752Z,98409.97
2022-09-02T11:47:15.439Z,98407.06
2022-09-02T11:50:10.934Z,98401.34
2022-09-02T11:53:28.239Z,98398.22
2022-09-02T11:56:21.978Z,98399.25
2022-09-02T11:58:55.847Z,98400.91
2022-09-02T12:01:43.686Z,98394.22
2022-09-02T12:04:56.066Z,98391.19
2022-09-02T12:07:07.923Z,98389.25
2022-09-02T12:09:54.957Z,98379.53
2022-09-02T12:12:36.459Z,98381.66
2022-09-02T12:15:06.306Z,98373.41
2022-09-02T12:17:44.209Z,98377.19
2022-09-02T12:20:41.589Z,98374.50
2022-09-02T12:23:49.419Z,98378.69
2022-09-02T12:26:19.862Z,98373.69
2022-09-02T12:28:48.844Z,98376.75
2022-09-02T12:31:42.683Z,98373.31
2022-09-02T12:34:46.826Z,98382.22
2022-09-02T12:37:53.989Z,98372.78
2022-09-02T12:40:32.163Z,98373.22
2022-09-02T12:43:06.364Z,98376.47
2022-09-02T12:45:41.076Z,98379.81
2022-09-02T12:48:17.305Z,98370.47
2022-09-02T12:50:43.828Z,98372.84
2022-09-02T12:53:32.303Z,98358.22
2022-09-02T12:56:08.721Z,98353.59
2022-09-02T12:59:02.249Z,98360.88
2022-09-02T13:01:41.581Z,98364.03
2022-09-02T13:04:38.958Z,98354.94
2022-09-02T13:08:02.558Z,98356.69
2022-09-02T13:11:34.545Z,98360.78
2022-09-02T13:14:47.643Z,98361.91
2022-09-02T13:18:02.603Z,98360.34
2022-09-02T13:20:56.110Z,98356.69
2022-09-02T13:24:09.502Z,98349.50
2022-09-02T13:27:02.284Z,98344.41
2022-09-02T13:30:28.919Z,98353.09
2022-09-02T13:33:05.799Z,98347.00
2022-09-02T13:35:38.864Z,98346.56
2022-09-02T13:38:05.767Z,98344.13
2022-09-02T13:40:36.026Z,98341.72
2022-09-02T13:43:20.043Z,98320.97
2022-09-02T13:45:49.212Z,98319.94
2022-09-02T13:48:20.662Z,98314.44
2022-09-02T13:51:02.730Z,98316.50
2022-09-02T13:53:45.872Z,98310.44
2022-09-02T13:56:30.484Z,98307.63
2022-09-02T13:58:57.045Z,98313.44
2022-09-02T14:01:37.128Z,98302.41
2022-09-02T14:04:11.378Z,98305.75
2022-09-02T14:06:44.212Z,98295.00
2022-09-02T14:09:26.584Z,98290.22
2022-09-02T14:11:55.132Z,98280.03
2022-09-02T14:14:25.109Z,98289.13
2022-09-02T14:16:52.574Z,98286.13
2022-09-02T14:19:21.765Z,98279.19
2022-09-02T14:21:51.197Z,98273.38
2022-09-02T14:24:25.239Z,98262.44
2022-09-02T14:26:57.707Z,98274.59
2022-09-02T14:29:28.270Z,98257.34
2022-09-02T14:32:20.777Z,98257.03
2022-09-02T14:34:49.919Z,98257.28
2022-09-02T14:37:26.911Z,98252.09
2022-09-02T14:40:09.297Z,98242.56
2022-09-02T14:42:57.737Z,98242.09
2022-09-02T14:45:32.236Z,98247.41
2022-09-02T14:48:22.578Z,98244.31
2022-09-02T14:51:01.705Z,98251.50
2022-09-02T14:53:29.246Z,98247.03
2022-09-02T14:55:56.925Z,98246.19
2022-09-02T14:58:27.590Z,98237.69
2022-09-02T15:01:02.309Z,98239.94
2022-09-02T15:03:31.559Z,98241.41
2022-09-02T15:05:58.256Z,98237.13
2022-09-02T15:08:25.149Z,98232.00
2022-09-02T15:10:54.653Z,98226.13
2022-09-02T15:13:32.662Z,98228.03
2022-09-02T15:15:59.657Z,98232.00
2022-09-02T15:18:26.447Z,98222.09
2022-09-02T15:20:54.081Z,98221.19
2022-09-02T15:23:21.705Z,98216.16
2022-09-02T15:25:48.272Z,98221.91
2022-09-02T15:28:14.818Z,98220.69
2022-09-02T15:30:41.381Z,98215.88
2022-09-02T15:33:16.452Z,98203.09
2022-09-02T15:35:47.237Z,98208.56
2022-09-02T15:38:13.803Z,98209.16
2022-09-02T15:40:40.348Z,98206.94
2022-09-02T15:43:06.900Z,98207.59
2022-09-02T15:45:35.102Z,98214.22
2022-09-02T15:48:01.946Z,98210.88
2022-09-02T15:50:32.253Z,98205.03
2022-09-02T15:53:01.051Z,98205.34
2022-09-02T15:55:29.404Z,98205.34
2022-09-02T15:57:56.887Z,98203.63
2022-09-02T16:00:24.270Z,98202.34
2022-09-02T16:02:54.649Z,98200.09
2022-09-02T16:05:21.313Z,98197.13
2022-09-02T16:07:48.513Z,98200.56
2022-09-02T16:10:15.244Z,98200.13
2022-09-02T16:12:42.055Z,98202.81
2022-09-02T16:15:09.147Z,98197.00
2022-09-02T16:17:36.042Z,98192.84
2022-09-02T16:20:04.440Z,98192.00
2022-09-02T16:22:30.984Z,98191.00
2022-09-02T16:24:57.559Z,98183.31
2022-09-02T16:27:44.026Z,98182.94
2022-09-02T16:30:11.360Z,98185.81
2022-09-02T16:32:37.891Z,98176.53
2022-09-02T16:35:04.814Z,98179.03
2022-09-02T16:37:31.358Z,98177.00
2022-09-02T16:39:57.974Z,98180.88
2022-09-02T16:42:24.969Z,98176.53
2022-09-02T16:44:51.877Z,98176.91
2022-09-02T16:47:18.678Z,98180.38
2022-09-02T16:49:46.219Z,98181.38
2022-09-02T16:52:12.967Z,98178.69
2022-09-02T16:54:41.114Z,98167.84
2022-09-02T16:57:08.820Z,98170.88
2022-09-02T16:59:35.342Z,98169.25
2022-09-02T17:02:02.080Z,98164.25
2022-09-02T17:04:29.578Z,98166.66
2022-09-02T17:06:56.752Z,98159.00
2022-09-02T17:09:23.324Z,98156.69
2022-09-02T17:11:49.905Z,98159.94
2022-09-02T17:14:21.520Z,98165.50
2022-09-02T17:16:50.911Z,98168.28
2022-09-02T17:19:22.903Z,98168.38
2022-09-02T17:21:54.448Z,98164.69
2022-09-02T17:24:25.477Z,98164.56
2022-09-02T17:26:56.943Z,98165.34
2022-09-02T17:29:50.613Z,98170.78
2022-09-02T17:32:18.998Z,98168.56
2022-09-02T17:34:46.398Z,98166.34
2022-09-02T17:37:12.912Z,98173.97
2022-09-02T17:39:39.473Z,98183.72
2022-09-02T17:42:06.899Z,98183.63
2022-09-02T17:44:38.673Z,98182.66
2022-09-02T17:47:10.123Z,98185.41
2022-09-02T17:49:41.163Z,98188.16
2022-09-02T17:52:09.450Z,98184.59
2022-09-02T17:54:39.439Z,98182.19
2022-09-02T17:57:29.954Z,98187.78
2022-09-02T18:00:16.775Z,98190.91
2022-09-02T18:03:08.379Z,98184.41
2022-09-02T18:06:19.463Z,98178.75
2022-09-02T18:08:57.045Z,98182.78
2022-09-02T18:11:24.490Z,98182.50
2022-09-02T18:14:23.368Z,98179.34
2022-09-02T18:17:23.209Z,98189.56
2022-09-02T18:20:02.852Z,98185.91
2022-09-02T18:23:10.663Z,98199.06
2022-09-02T18:26:14.772Z,98196.19
2022-09-02T18:29:05.837Z,98196.00
2022-09-02T18:31:54.146Z,98199.84
2022-09-02T18:34:46.698Z,98198.00
2022-09-02T18:37:22.180Z,98192.47
2022-09-02T18:40:08.246Z,98194.72
2022-09-02T18:43:19.555Z,98193.31
2022-09-02T18:45:58.663Z,98198.56
2022-09-02T18:48:34.525Z,98198.22
2022-09-02T18:51:13.843Z,98200.84
2022-09-02T18:53:49.161Z,98208.78
2022-09-02T18:56:21.917Z,98212.84
2022-09-02T18:59:07.890Z,98207.66
2022-09-02T19:01:46.065Z,98210.84
2022-09-02T19:04:14.719Z,98210.78
2022-09-02T19:06:41.669Z,98219.69
2022-09-02T19:09:15.551Z,98215.97
2022-09-02T19:11:42.195Z,98221.28
2022-09-02T19:14:08.598Z,98218.56
2022-09-02T19:16:38.781Z,98218.50
2022-09-02T19:19:06.550Z,98220.75
2022-09-02T19:21:44.763Z,98220.69
2022-09-02T19:24:22.426Z,98219.78
2022-09-02T19:26:52.484Z,98218.69
2022-09-02T19:29:21.036Z,98223.47
2022-09-02T19:31:54.350Z,98232.31
2022-09-02T19:34:22.583Z,98229.34
2022-09-02T19:36:52.548Z,98228.53
2022-09-02T19:39:19.177Z,98223.13
2022-09-02T19:41:47.591Z,98225.69
2022-09-02T19:44:15.461Z,98222.09
2022-09-02T19:47:30.693Z,98224.09
2022-09-02T19:49:28.872Z,98223.88
2022-09-02T19:51:56.687Z,98222.22
2022-09-02T19:54:23.389Z,98221.66
2022-09-02T19:56:50.017Z,98214.56
2022-09-02T19:59:17.038Z,98220.41
2022-09-02T20:01:43.593Z,98216.66
2022-09-02T20:04:11.503Z,98217.66
2022-09-02T20:06:38.310Z,98218.59
2022-09-02T20:09:05.843Z,98209.97
2022-09-02T20:11:34.159Z,98223.06
2022-09-02T20:14:03.187Z,98218.47
2022-09-02T20:16:29.994Z,98224.75
2022-09-02T20:18:57.223Z,98217.22
2022-09-02T20:21:31.112Z,98216.38
2022-09-02T20:24:08.450Z,98223.34
2022-09-02T20:26:49.701Z,98218.91
2022-09-02T20:29:56.675Z,98225.34
2022-09-02T20:32:39.671Z,98224.81
2022-09-02T20:35:45.410Z,98229.00
2022-09-02T20:38:51.992Z,98229.81
2022-09-02T20:42:13.094Z,98226.53
2022-09-02T20:45:10.727Z,98228.59
2022-09-02T20:47:52.384Z,98226.63
2022-09-02T20:50:41.688Z,98223.41
2022-09-02T20:53:48.151Z,98223.66
2022-09-02T20:56:52.115Z,98230.94
2022-09-02T20:59:44.264Z,98226.22
2022-09-02T21:02:16.660Z,98224.81
2022-09-02T21:04:51.294Z,98226.94
2022-09-02T21:07:32.618Z,98226.25
2022-09-02T21:10:10.307Z,98221.78
2022-09-02T21:13:02.175Z,98221.34
2022-09-02T21:15:35.275Z,98224.91
2022-09-02T21:18:42.841Z,98226.56
2022-09-02T21:21:35.311Z,98230.50
2022-09-02T21:24:16.054Z,98227.72
2022-09-02T21:27:02.863Z,98230.34
2022-09-02T21:29:46.239Z,98231.13
2022-09-02T21:32:29.482Z,98227.72
2022-09-02T21:35:08.668Z,98228.53
2022-09-02T21:37:39.924Z,98225.72
2022-09-02T21:40:13.033Z,98223.31
2022-09-02T21:42:54.697Z,98227.53
2022-09-02T21:45:47.717Z,98224.28
2022-09-02T21:48:47.892Z,98221.75
2022-09-02T21:51:31.781Z,98214.38
2022-09-02T21:54:11.516Z,98222.22
2022-09-02T21:57:12.263Z,98223.56
2022-09-02T21:59:53.008Z,98222.34
2022-09-02T22:03:00.063Z,98224.59
2022-09-02T22:05:55.996Z,98224.28
2022-09-02T22:08:48.270Z,98219.91
2022-09-02T22:11:37.150Z,98209.72
2022-09-02T22:14:14.894Z,98213.44
2022-09-02T22:16:58.890Z,98213.28
2022-09-02T22:19:32.385Z,98208.84
2022-09-02T22:22:13.931Z,98208.13
2022-09-02T22:24:40.903Z,98202.22
2022-09-02T22:27:25.682Z,98201.66
2022-09-02T22:30:17.418Z,98203.81
2022-09-02T22:32:56.930Z,98207.03
2022-09-02T22:35:52.139Z,98209.97
2022-09-02T22:38:35.111Z,98204.41
2022-09-02T22:41:45.415Z,98207.88
2022-09-02T22:45:03.586Z,98205.81
2022-09-02T22:47:52.763Z,98206.09
2022-09-02T22:50:46.930Z,98208.22
2022-09-02T22:53:13.501Z,98208.94
2022-09-02T22:56:09.810Z,98198.84
2022-09-02T22:59:03.015Z,98207.44
2022-09-02T23:01:40.765Z,98207.09
2022-09-02T23:04:38.703Z,98207.19
2022-09-02T23:07:06.831Z,98205.63
2022-09-02T23:09:38.648Z,98204.31
2022-09-02T23:12:50.801Z,98198.25
2022-09-02T23:15:36.705Z,98204.19
2022-09-02T23:18:33.535Z,98209.19
2022-09-02T23:21:19.411Z,98211.22
2022-09-02T23:24:09.238Z,98204.13
2022-09-02T23:26:58.005Z,98209.09
2022-09-02T23:29:27.767Z,98202.50
2022-09-02T23:32:43.206Z,98205.38
2022-09-02T23:35:20.674Z,98196.25
2022-09-02T23:38:12.550Z,98199.84
2022-09-02T23:40:54.114Z,98192.69
2022-09-02T23:43:20.843Z,98193.66
2022-09-02T23:45:48.009Z,98185.84
2022-09-02T23:48:56.342Z,98187.41
2022-09-02T23:51:56.023Z,98182.09
2022-09-02T23:55:06.654Z,98181.81
2022-09-02T23:57:57.368Z,98183.25
