createdAt,value
2022-12-08T00:01:55.092Z,3.10
2022-12-08T00:04:28.177Z,3.10
2022-12-08T00:07:18.621Z,3.20
2022-12-08T00:09:52.237Z,3.20
2022-12-08T00:12:25.140Z,3.20
2022-12-08T00:14:58.229Z,3.20
2022-12-08T00:17:31.223Z,3.30
2022-12-08T00:20:04.182Z,3.30
2022-12-08T00:22:36.986Z,3.30
2022-12-08T00:25:11.015Z,3.30
2022-12-08T00:27:43.862Z,3.30
2022-12-08T00:30:17.356Z,3.36
2022-12-08T00:32:50.393Z,3.40
2022-12-08T00:35:23.418Z,3.38
2022-12-08T00:38:00.833Z,3.40
2022-12-08T00:40:34.186Z,3.40
2022-12-08T00:43:07.139Z,3.40
2022-12-08T00:45:40.042Z,3.40
2022-12-08T00:48:12.913Z,3.40
2022-12-08T00:50:45.753Z,3.50
2022-12-08T00:53:18.679Z,3.50
2022-12-08T00:55:51.525Z,3.50
2022-12-08T00:58:25.843Z,3.54
2022-12-08T01:00:58.729Z,3.60
2022-12-08T01:03:31.736Z,3.60
2022-12-08T01:06:10.291Z,3.60
2022-12-08T01:08:43.771Z,3.60
2022-12-08T01:11:19.074Z,3.60
2022-12-08T01:13:52.012Z,3.60
2022-12-08T01:16:27.564Z,3.60
2022-12-08T01:19:01.875Z,3.60
2022-12-08T01:21:34.865Z,3.60
2022-12-08T01:24:12.003Z,3.60
2022-12-08T01:26:45.044Z,3.60
2022-12-08T01:29:18.854Z,3.50
2022-12-08T01:31:51.743Z,3.50
2022-12-08T01:34:24.720Z,3.40
2022-12-08T01:36:57.497Z,3.30
2022-12-08T01:39:30.909Z,3.30
2022-12-08T01:42:03.814Z,3.20
2022-12-08T01:45:03.077Z,3.14
2022-12-08T01:47:43.127Z,3.10
2022-12-08T01:50:18.891Z,3.10
2022-12-08T01:52:57.126Z,3.10
2022-12-08T01:55:36.015Z,3.10
2022-12-08T01:58:16.478Z,3.10
2022-12-08T02:00:49.748Z,3.10
2022-12-08T02:03:27.260Z,3.10
2022-12-08T02:06:00.256Z,3.10
2022-12-08T02:08:34.936Z,3.10
2022-12-08T02:11:12.453Z,3.10
2022-12-08T02:13:47.271Z,3.10
2022-12-08T02:16:33.158Z,3.10
2022-12-08T02:19:32.589Z,3.10
2022-12-08T02:22:12.340Z,3.10
2022-12-08T02:24:55.414Z,3.12
2022-12-08T02:27:42.710Z,3.20
2022-12-08T02:30:29.572Z,3.20
2022-12-08T02:33:38.789Z,3.20
2022-12-08T02:36:17.607Z,3.20
2022-12-08T02:39:02.282Z,3.20
2022-12-08T02:41:47.221Z,3.20
2022-12-08T02:44:29.309Z,3.20
2022-12-08T02:47:07.490Z,3.20
2022-12-08T02:49:40.404Z,3.20
2022-12-08T02:52:44.243Z,3.24
2022-12-08T02:55:45.208Z,3.22
2022-12-08T02:59:01.014Z,3.30
2022-12-08T03:01:54.172Z,3.30
2022-12-08T03:04:42.861Z,3.28
2022-12-08T03:07:26.068Z,3.20
2022-12-08T03:10:07.224Z,3.20
2022-12-08T03:12:49.599Z,3.20
2022-12-08T03:15:24.626Z,3.20
2022-12-08T03:18:01.034Z,3.20
2022-12-08T03:20:36.058Z,3.20
2022-12-08T03:23:14.576Z,3.20
2022-12-08T03:25:53.253Z,3.20
2022-12-08T03:28:26.793Z,3.20
2022-12-08T03:31:06.201Z,3.20
2022-12-08T03:33:44.791Z,3.12
2022-12-08T03:36:18.160Z,3.10
2022-12-08T03:38:54.361Z,3.10
2022-12-08T03:41:27.502Z,3.10
2022-12-08T03:44:01.618Z,3.10
2022-12-08T03:46:34.996Z,3.10
2022-12-08T03:49:07.819Z,3.10
2022-12-08T03:51:40.643Z,3.20
2022-12-08T03:54:13.652Z,3.20
2022-12-08T03:56:46.556Z,3.20
2022-12-08T03:59:19.496Z,3.20
2022-12-08T04:01:52.549Z,3.20
2022-12-08T04:04:26.261Z,3.18
2022-12-08T04:06:59.055Z,3.10
2022-12-08T04:09:32.046Z,3.10
2022-12-08T04:12:05.316Z,3.10
2022-12-08T04:14:38.452Z,3.10
2022-12-08T04:17:11.383Z,3.10
2022-12-08T04:19:44.277Z,3.10
2022-12-08T04:22:17.158Z,3.00
2022-12-08T04:24:50.138Z,3.00
2022-12-08T04:27:22.919Z,3.00
2022-12-08T04:29:55.801Z,3.00
2022-12-08T04:32:28.626Z,3.00
2022-12-08T04:35:01.511Z,3.00
2022-12-08T04:37:34.621Z,3.00
2022-12-08T04:40:09.374Z,3.00
2022-12-08T04:42:42.263Z,3.00
2022-12-08T04:45:15.624Z,3.00
2022-12-08T04:47:48.550Z,3.00
2022-12-08T04:50:21.616Z,3.00
2022-12-08T04:52:54.554Z,3.00
2022-12-08T04:55:27.481Z,3.00
2022-12-08T04:58:00.378Z,3.00
2022-12-08T05:00:33.192Z,3.00
2022-12-08T05:03:06.129Z,3.00
2022-12-08T05:05:39.751Z,3.00
2022-12-08T05:08:12.915Z,2.98
2022-12-08T05:10:45.893Z,2.92
2022-12-08T05:13:18.737Z,2.90
2022-12-08T05:15:51.623Z,2.90
2022-12-08T05:18:24.574Z,2.90
2022-12-08T05:20:57.461Z,2.82
2022-12-08T05:23:30.501Z,2.80
2022-12-08T05:26:03.428Z,2.80
2022-12-08T05:28:44.098Z,2.70
2022-12-08T05:31:18.768Z,2.70
2022-12-08T05:33:52.678Z,2.70
2022-12-08T05:36:25.638Z,2.64
2022-12-08T05:39:01.084Z,2.60
2022-12-08T05:41:34.091Z,2.60
2022-12-08T05:44:07.043Z,2.52
2022-12-08T05:46:40.234Z,2.50
2022-12-08T05:49:13.083Z,2.42
2022-12-08T05:51:46.779Z,2.40
2022-12-08T05:54:19.659Z,2.38
2022-12-08T05:56:52.562Z,2.30
2022-12-08T05:59:25.740Z,2.30
2022-12-08T06:01:58.738Z,2.28
2022-12-08T06:04:31.655Z,2.20
2022-12-08T06:07:04.722Z,2.20
2022-12-08T06:09:37.701Z,2.10
2022-12-08T06:12:12.109Z,2.10
2022-12-08T06:14:45.257Z,2.10
2022-12-08T06:17:18.158Z,2.10
2022-12-08T06:19:51.214Z,2.10
2022-12-08T06:22:24.064Z,2.10
2022-12-08T06:24:56.898Z,2.10
2022-12-08T06:27:30.506Z,2.10
2022-12-08T06:30:03.858Z,2.10
2022-12-08T06:32:37.234Z,2.10
2022-12-08T06:35:12.060Z,2.18
2022-12-08T06:37:44.949Z,2.20
2022-12-08T06:40:19.168Z,2.20
2022-12-08T06:42:52.036Z,2.20
2022-12-08T06:45:24.920Z,2.20
2022-12-08T06:47:57.810Z,2.22
2022-12-08T06:50:30.940Z,2.22
2022-12-08T06:53:05.648Z,2.20
2022-12-08T06:58:31.658Z,2.28
2022-12-08T07:01:10.433Z,2.30
2022-12-08T07:03:44.571Z,2.30
2022-12-08T07:06:22.811Z,2.30
2022-12-08T07:08:55.696Z,2.30
2022-12-08T07:11:28.501Z,2.32
2022-12-08T07:14:01.678Z,2.40
2022-12-08T07:16:34.581Z,2.40
2022-12-08T07:19:07.658Z,2.48
2022-12-08T07:21:40.494Z,2.50
2022-12-08T07:24:14.159Z,2.56
2022-12-08T07:26:47.187Z,2.60
2022-12-08T07:29:25.916Z,2.70
2022-12-08T07:31:59.121Z,2.70
2022-12-08T07:34:32.101Z,2.80
2022-12-08T07:37:05.105Z,2.82
2022-12-08T07:39:37.970Z,2.90
2022-12-08T07:42:10.904Z,2.96
2022-12-08T07:44:43.988Z,3.00
2022-12-08T07:47:16.847Z,3.10
2022-12-08T07:49:49.752Z,3.20
2022-12-08T07:52:23.457Z,3.30
2022-12-08T07:54:56.592Z,3.40
2022-12-08T07:57:29.455Z,3.50
2022-12-08T08:00:02.553Z,3.50
2022-12-08T08:02:44.979Z,3.60
2022-12-08T08:05:17.978Z,3.70
2022-12-08T08:07:51.006Z,3.80
2022-12-08T08:10:23.987Z,3.80
2022-12-08T08:12:59.428Z,3.90
2022-12-08T08:15:32.547Z,4.00
2022-12-08T08:18:05.596Z,4.10
2022-12-08T08:20:38.492Z,4.20
2022-12-08T08:23:11.407Z,4.30
2022-12-08T08:25:44.323Z,4.40
2022-12-08T08:28:17.219Z,4.60
2022-12-08T08:30:51.246Z,4.70
2022-12-08T08:33:24.187Z,4.80
2022-12-08T08:35:57.391Z,4.90
2022-12-08T08:38:30.220Z,5.00
2022-12-08T08:41:08.160Z,5.06
2022-12-08T08:43:41.380Z,5.10
2022-12-08T08:46:14.289Z,5.20
2022-12-08T08:48:47.228Z,5.20
2022-12-08T08:51:20.133Z,5.20
2022-12-08T08:53:53.097Z,5.20
2022-12-08T08:56:26.086Z,5.20
2022-12-08T08:58:59.276Z,5.20
2022-12-08T09:01:33.197Z,5.30
2022-12-08T09:04:06.262Z,5.40
2022-12-08T09:06:39.407Z,5.58
2022-12-08T09:09:12.544Z,5.70
2022-12-08T09:11:45.797Z,5.84
2022-12-08T09:14:18.886Z,6.04
2022-12-08T09:16:51.742Z,6.20
2022-12-08T09:19:24.669Z,6.50
2022-12-08T09:21:57.608Z,6.80
2022-12-08T09:24:30.603Z,7.08
2022-12-08T09:27:03.584Z,7.34
2022-12-08T09:29:36.655Z,7.58
2022-12-08T09:32:10.680Z,7.80
2022-12-08T09:34:47.618Z,8.10
2022-12-08T09:37:23.461Z,8.30
2022-12-08T09:39:56.401Z,8.50
2022-12-08T09:42:41.813Z,8.60
2022-12-08T09:45:18.300Z,8.60
2022-12-08T09:48:04.429Z,8.54
2022-12-08T09:50:41.947Z,8.46
2022-12-08T09:53:21.760Z,8.60
2022-12-08T09:55:57.800Z,8.80
2022-12-08T09:58:47.688Z,9.10
2022-12-08T10:01:21.341Z,9.04
2022-12-08T10:03:56.202Z,8.90
2022-12-08T10:06:40.111Z,8.60
2022-12-08T10:09:30.534Z,8.24
2022-12-08T10:12:11.051Z,7.92
2022-12-08T10:14:47.551Z,7.70
2022-12-08T10:17:26.302Z,7.60
2022-12-08T10:20:04.082Z,7.50
2022-12-08T10:22:44.526Z,7.44
2022-12-08T10:25:19.282Z,7.40
2022-12-08T10:27:55.342Z,7.40
2022-12-08T10:30:28.430Z,7.50
2022-12-08T10:33:01.491Z,7.50
2022-12-08T10:35:48.976Z,7.50
2022-12-08T10:38:27.941Z,7.50
2022-12-08T10:41:06.086Z,7.60
2022-12-08T10:43:43.858Z,7.78
2022-12-08T10:46:20.582Z,7.80
2022-12-08T10:48:57.032Z,8.00
2022-12-08T10:51:38.976Z,8.14
2022-12-08T10:54:29.930Z,8.30
2022-12-08T10:57:02.926Z,8.38
2022-12-08T10:59:37.477Z,8.30
2022-12-08T11:02:21.494Z,8.30
2022-12-08T11:05:01.565Z,8.18
2022-12-08T11:07:35.069Z,8.10
2022-12-08T11:10:16.792Z,8.20
2022-12-08T11:12:50.648Z,8.22
2022-12-08T11:15:23.872Z,8.30
2022-12-08T11:18:12.180Z,8.20
2022-12-08T11:20:45.838Z,8.20
2022-12-08T11:23:28.286Z,8.20
2022-12-08T11:26:08.699Z,8.10
2022-12-08T11:28:41.918Z,8.00
2022-12-08T11:31:30.282Z,7.90
2022-12-08T11:34:04.559Z,7.80
2022-12-08T11:36:38.437Z,7.74
2022-12-08T11:39:14.170Z,7.70
2022-12-08T11:41:47.891Z,7.70
2022-12-08T11:44:30.776Z,7.60
2022-12-08T11:47:10.218Z,7.60
2022-12-08T11:52:27.401Z,7.50
2022-12-08T11:55:24.039Z,7.40
2022-12-08T11:57:58.531Z,7.40
2022-12-08T12:00:31.798Z,7.40
2022-12-08T12:03:11.215Z,7.40
2022-12-08T12:06:24.287Z,7.40
2022-12-08T12:09:05.839Z,7.30
2022-12-08T12:12:06.311Z,7.26
2022-12-08T12:14:58.403Z,7.20
2022-12-08T12:17:45.653Z,7.20
2022-12-08T12:20:25.533Z,7.20
2022-12-08T12:23:06.127Z,7.24
2022-12-08T12:25:47.311Z,7.30
2022-12-08T12:28:20.619Z,7.40
2022-12-08T12:31:03.342Z,7.40
2022-12-08T12:33:37.345Z,7.40
2022-12-08T12:36:14.426Z,7.40
2022-12-08T12:39:06.410Z,7.40
2022-12-08T12:41:47.554Z,7.30
2022-12-08T12:44:44.574Z,7.24
2022-12-08T12:47:54.059Z,7.20
2022-12-08T12:50:48.042Z,7.20
2022-12-08T12:53:54.789Z,7.20
2022-12-08T12:56:55.405Z,7.20
2022-12-08T12:59:42.702Z,7.20
2022-12-08T13:02:33.648Z,7.10
2022-12-08T13:05:19.297Z,7.00
2022-12-08T13:07:57.460Z,6.92
2022-12-08T13:10:32.681Z,6.80
2022-12-08T13:13:20.033Z,6.80
2022-12-08T13:15:57.046Z,6.70
2022-12-08T13:18:36.535Z,6.68
2022-12-08T13:21:18.434Z,6.60
2022-12-08T13:24:13.442Z,6.50
2022-12-08T13:26:50.789Z,6.44
2022-12-08T13:29:26.596Z,6.40
2022-12-08T13:31:59.721Z,6.34
2022-12-08T13:34:41.852Z,6.30
2022-12-08T13:37:27.370Z,6.30
2022-12-08T13:40:06.860Z,6.30
2022-12-08T13:42:48.956Z,6.20
2022-12-08T13:46:31.882Z,6.20
2022-12-08T13:49:09.672Z,6.10
2022-12-08T13:57:32.528Z,5.90
2022-12-08T14:00:09.514Z,5.80
2022-12-08T14:02:54.182Z,5.80
2022-12-08T14:06:02.812Z,5.70
2022-12-08T14:08:59.289Z,5.60
2022-12-08T14:11:35.762Z,5.50
2022-12-08T14:14:27.301Z,5.40
2022-12-08T14:17:11.027Z,5.40
2022-12-08T14:19:46.665Z,5.30
2022-12-08T14:22:20.752Z,5.30
2022-12-08T14:24:55.615Z,5.20
2022-12-08T14:27:33.782Z,5.20
2022-12-08T14:30:16.927Z,5.10
2022-12-08T14:32:55.240Z,5.00
2022-12-08T14:35:32.019Z,4.90
2022-12-08T14:38:07.456Z,4.80
2022-12-08T14:40:42.096Z,4.70
2022-12-08T14:43:21.449Z,4.60
2022-12-08T14:45:58.640Z,4.50
2022-12-08T14:48:44.799Z,4.40
2022-12-08T14:51:31.085Z,4.30
2022-12-08T14:54:09.852Z,4.20
2022-12-08T14:56:51.263Z,4.20
2022-12-08T14:59:29.205Z,4.10
2022-12-08T15:02:27.779Z,4.10
2022-12-08T15:05:05.960Z,4.10
2022-12-08T15:07:49.443Z,4.10
2022-12-08T15:10:31.186Z,4.10
2022-12-08T15:13:22.567Z,4.10
2022-12-08T15:15:58.363Z,4.10
2022-12-08T15:18:40.109Z,4.10
2022-12-08T15:21:14.006Z,4.10
2022-12-08T15:23:50.238Z,4.10
2022-12-08T15:26:26.492Z,4.10
2022-12-08T15:28:59.606Z,4.00
2022-12-08T15:31:32.748Z,4.00
2022-12-08T15:34:05.600Z,3.90
2022-12-08T15:36:40.213Z,3.84
2022-12-08T15:39:32.617Z,3.80
2022-12-08T15:42:11.840Z,3.70
2022-12-08T15:44:45.103Z,3.70
2022-12-08T15:47:22.493Z,3.70
2022-12-08T15:49:55.897Z,3.64
2022-12-08T15:52:29.364Z,3.60
2022-12-08T15:55:02.282Z,3.62
2022-12-08T15:58:30.843Z,3.70
2022-12-08T16:07:19.277Z,3.70
2022-12-08T16:09:27.301Z,3.70
2022-12-08T16:12:17.784Z,3.70
2022-12-08T16:17:42.738Z,3.66
2022-12-08T16:20:24.283Z,3.60
2022-12-08T16:23:13.354Z,3.60
2022-12-08T16:26:17.631Z,3.60
2022-12-08T16:28:55.061Z,3.60
2022-12-08T16:31:28.064Z,3.70
2022-12-08T16:34:01.108Z,3.70
2022-12-08T16:36:34.125Z,3.70
2022-12-08T16:39:07.100Z,3.70
2022-12-08T16:41:57.588Z,3.80
2022-12-08T16:44:31.245Z,3.80
2022-12-08T16:47:11.470Z,3.80
2022-12-08T16:49:44.454Z,3.80
2022-12-08T16:52:17.895Z,3.86
2022-12-08T16:54:50.814Z,3.90
2022-12-08T16:57:23.747Z,3.90
2022-12-08T16:59:56.737Z,3.90
2022-12-08T17:02:29.712Z,3.90
2022-12-08T17:05:02.751Z,3.90
2022-12-08T17:07:37.286Z,3.90
2022-12-08T17:10:15.181Z,3.94
2022-12-08T17:12:53.397Z,3.98
2022-12-08T17:15:27.947Z,4.00
2022-12-08T17:18:00.845Z,4.00
2022-12-08T17:20:36.307Z,4.00
2022-12-08T17:23:09.645Z,3.90
2022-12-08T17:25:43.104Z,3.90
2022-12-08T17:28:31.181Z,3.80
2022-12-08T17:31:16.926Z,3.70
2022-12-08T17:33:50.380Z,3.62
2022-12-08T17:36:23.721Z,3.60
2022-12-08T17:38:57.292Z,3.50
2022-12-08T17:41:30.681Z,3.40
2022-12-08T17:44:04.205Z,3.38
2022-12-08T17:46:42.042Z,3.30
2022-12-08T17:49:19.882Z,3.20
2022-12-08T17:51:55.567Z,3.20
2022-12-08T17:54:29.966Z,3.10
2022-12-08T17:57:03.277Z,3.02
2022-12-08T17:59:36.643Z,3.00
2022-12-08T18:02:11.142Z,3.00
2022-12-08T18:04:44.248Z,2.94
2022-12-08T18:07:17.137Z,2.90
2022-12-08T18:09:51.697Z,2.90
2022-12-08T18:12:24.686Z,2.90
2022-12-08T18:14:57.655Z,2.90
2022-12-08T18:17:30.528Z,2.90
2022-12-08T18:20:03.717Z,2.90
2022-12-08T18:22:36.882Z,2.92
2022-12-08T18:25:12.064Z,3.00
2022-12-08T18:27:45.371Z,3.00
2022-12-08T18:30:20.984Z,3.00
2022-12-08T18:32:57.326Z,3.06
2022-12-08T18:35:30.527Z,3.10
2022-12-08T18:38:03.457Z,3.02
2022-12-08T18:40:36.556Z,3.00
2022-12-08T18:43:09.601Z,3.00
2022-12-08T18:45:42.705Z,2.90
2022-12-08T18:48:15.571Z,2.90
2022-12-08T18:50:49.057Z,2.80
2022-12-08T18:53:21.887Z,2.80
2022-12-08T18:55:54.864Z,2.70
2022-12-08T18:58:27.708Z,2.70
2022-12-08T19:01:00.863Z,2.70
2022-12-08T19:03:33.935Z,2.68
2022-12-08T19:06:10.594Z,2.60
2022-12-08T19:08:43.876Z,2.60
2022-12-08T19:11:25.285Z,2.50
2022-12-08T19:13:58.645Z,2.50
2022-12-08T19:16:31.739Z,2.44
2022-12-08T19:19:04.963Z,2.46
2022-12-08T19:21:44.615Z,2.48
2022-12-08T19:24:19.302Z,2.50
2022-12-08T19:26:52.408Z,2.50
2022-12-08T19:29:25.310Z,2.50
2022-12-08T19:31:58.565Z,2.50
2022-12-08T19:34:31.444Z,2.50
2022-12-08T19:37:04.371Z,2.50
2022-12-08T19:39:54.561Z,2.50
2022-12-08T19:42:47.321Z,2.50
2022-12-08T19:45:25.181Z,2.54
2022-12-08T19:47:58.173Z,2.60
2022-12-08T19:50:40.661Z,2.60
2022-12-08T19:53:16.017Z,2.60
2022-12-08T19:55:50.063Z,2.60
2022-12-08T19:58:23.068Z,2.60
2022-12-08T20:00:56.292Z,2.60
2022-12-08T20:03:29.219Z,2.60
2022-12-08T20:06:02.178Z,2.60
2022-12-08T20:08:35.175Z,2.66
2022-12-08T20:11:08.363Z,2.70
2022-12-08T20:13:45.872Z,2.70
2022-12-08T20:16:19.548Z,2.70
2022-12-08T20:18:52.672Z,2.70
2022-12-08T20:21:25.754Z,2.70
2022-12-08T20:23:58.884Z,2.70
2022-12-08T20:26:31.836Z,2.70
2022-12-08T20:29:04.886Z,2.70
2022-12-08T20:31:38.014Z,2.70
2022-12-08T20:34:16.542Z,2.70
2022-12-08T20:36:49.869Z,2.70
2022-12-08T20:39:22.934Z,2.70
2022-12-08T20:41:56.437Z,2.70
2022-12-08T20:44:30.415Z,2.70
2022-12-08T20:47:03.540Z,2.70
2022-12-08T20:49:36.523Z,2.70
2022-12-08T20:52:10.273Z,2.70
2022-12-08T20:54:43.188Z,2.76
2022-12-08T20:57:16.320Z,2.80
2022-12-08T20:59:49.866Z,2.80
2022-12-08T21:02:22.991Z,2.80
2022-12-08T21:04:56.261Z,2.80
2022-12-08T21:07:29.661Z,2.80
2022-12-08T21:10:04.215Z,2.80
2022-12-08T21:12:37.865Z,2.80
2022-12-08T21:15:13.679Z,2.80
2022-12-08T21:17:46.709Z,2.80
2022-12-08T21:20:20.170Z,2.80
2022-12-08T21:22:53.080Z,2.82
2022-12-08T21:25:26.127Z,2.88
2022-12-08T21:28:01.846Z,2.90
2022-12-08T21:30:34.855Z,2.90
2022-12-08T21:33:07.957Z,2.90
2022-12-08T21:35:41.260Z,2.90
2022-12-08T21:38:14.296Z,2.90
2022-12-08T21:40:47.263Z,2.90
2022-12-08T21:43:20.426Z,2.90
2022-12-08T21:45:53.342Z,2.90
2022-12-08T21:48:26.493Z,2.90
2022-12-08T21:51:04.836Z,2.90
2022-12-08T21:53:38.029Z,2.90
2022-12-08T21:56:14.288Z,2.90
2022-12-08T21:58:47.346Z,2.90
2022-12-08T22:01:20.597Z,2.90
2022-12-08T22:03:53.820Z,2.90
2022-12-08T22:06:26.898Z,2.90
2022-12-08T22:09:00.890Z,2.90
2022-12-08T22:11:34.057Z,2.90
2022-12-08T22:14:10.966Z,2.90
2022-12-08T22:16:47.396Z,2.90
2022-12-08T22:19:20.581Z,2.90
2022-12-08T22:21:55.106Z,2.90
2022-12-08T22:24:28.198Z,2.90
2022-12-08T22:27:01.496Z,2.90
2022-12-08T22:29:34.875Z,2.90
2022-12-08T22:32:08.280Z,2.90
2022-12-08T22:34:41.603Z,2.90
2022-12-08T22:37:14.732Z,2.88
2022-12-08T22:39:47.944Z,2.88
2022-12-08T22:42:20.956Z,2.90
2022-12-08T22:44:53.916Z,2.88
2022-12-08T22:47:26.782Z,2.84
2022-12-08T22:49:59.863Z,2.84
2022-12-08T22:52:32.800Z,2.80
2022-12-08T22:55:06.171Z,2.80
2022-12-08T22:57:39.378Z,2.80
2022-12-08T23:00:15.192Z,2.80
2022-12-08T23:02:48.250Z,2.80
2022-12-08T23:05:21.666Z,2.80
2022-12-08T23:07:54.688Z,2.70
2022-12-08T23:10:27.925Z,2.70
2022-12-08T23:13:03.939Z,2.70
2022-12-08T23:15:37.415Z,2.70
2022-12-08T23:18:13.468Z,2.70
2022-12-08T23:20:46.550Z,2.68
2022-12-08T23:23:19.701Z,2.62
2022-12-08T23:25:52.625Z,2.60
2022-12-08T23:28:26.331Z,2.60
2022-12-08T23:30:59.729Z,2.60
2022-12-08T23:33:33.146Z,2.60
2022-12-08T23:36:06.953Z,2.60
2022-12-08T23:38:40.333Z,2.60
2022-12-08T23:41:15.980Z,2.60
2022-12-08T23:43:52.386Z,2.60
2022-12-08T23:46:26.819Z,2.60
2022-12-08T23:49:00.080Z,2.56
2022-12-08T23:51:33.599Z,2.52
2022-12-08T23:54:08.860Z,2.50
2022-12-08T23:56:41.849Z,2.54
2022-12-08T23:59:14.981Z,2.50
