createdAt,value
2018-10-11T00:01:20.750Z,15.50
2018-10-11T00:03:49.777Z,15.40
2018-10-11T00:06:18.557Z,15.40
2018-10-11T00:08:47.406Z,15.30
2018-10-11T00:11:16.990Z,15.20
2018-10-11T00:13:45.918Z,15.20
2018-10-11T00:16:18.492Z,15.20
2018-10-11T00:18:47.411Z,15.20
2018-10-11T00:21:18.456Z,15.20
2018-10-11T00:23:47.521Z,15.20
2018-10-11T00:26:16.113Z,15.10
2018-10-11T00:28:45.108Z,15.10
2018-10-11T00:31:14.481Z,15.00
2018-10-11T00:33:44.165Z,15.00
2018-10-11T00:36:13.827Z,15.00
2018-10-11T00:38:44.025Z,15.00
2018-10-11T00:41:12.895Z,15.00
2018-10-11T00:43:42.710Z,15.00
2018-10-11T00:46:11.739Z,15.00
2018-10-11T00:48:40.959Z,15.00
2018-10-11T00:51:10.243Z,14.90
2018-10-11T00:53:40.885Z,15.00
2018-10-11T00:56:10.258Z,15.00
2018-10-11T00:58:38.841Z,15.00
2018-10-11T01:01:07.655Z,15.00
2018-10-11T01:03:39.101Z,15.00
2018-10-11T01:06:08.646Z,15.10
2018-10-11T01:08:38.572Z,15.10
2018-10-11T01:11:10.900Z,15.20
2018-10-11T01:13:46.832Z,15.20
2018-10-11T01:16:17.493Z,15.10
2018-10-11T01:18:46.437Z,15.10
2018-10-11T01:21:17.661Z,15.10
2018-10-11T01:23:46.787Z,15.10
2018-10-11T01:26:16.265Z,15.00
2018-10-11T01:28:45.861Z,15.00
2018-10-11T01:31:21.414Z,15.00
2018-10-11T01:33:52.323Z,15.00
2018-10-11T01:36:21.699Z,15.00
2018-10-11T01:38:52.651Z,15.00
2018-10-11T01:41:22.030Z,15.00
2018-10-11T01:43:51.884Z,15.10
2018-10-11T01:46:20.878Z,15.10
2018-10-11T01:48:49.626Z,15.00
2018-10-11T01:51:18.234Z,15.10
2018-10-11T01:53:47.066Z,15.00
2018-10-11T01:56:15.863Z,14.90
2018-10-11T01:58:45.100Z,15.00
2018-10-11T02:01:14.162Z,15.00
2018-10-11T02:03:44.120Z,15.00
2018-10-11T02:06:14.584Z,15.00
2018-10-11T02:08:43.280Z,15.00
2018-10-11T02:11:13.464Z,14.90
2018-10-11T02:13:42.189Z,14.90
2018-10-11T02:16:11.135Z,14.80
2018-10-11T02:18:41.345Z,14.80
2018-10-11T02:21:18.949Z,14.80
2018-10-11T02:23:48.066Z,14.70
2018-10-11T02:26:19.583Z,14.70
2018-10-11T02:28:49.370Z,14.70
2018-10-11T02:31:18.988Z,14.70
2018-10-11T02:33:47.890Z,14.70
2018-10-11T02:36:16.680Z,14.70
2018-10-11T02:38:46.575Z,14.60
2018-10-11T02:41:15.684Z,14.60
2018-10-11T02:43:46.379Z,14.60
2018-10-11T02:46:15.068Z,14.60
2018-10-11T02:48:43.951Z,14.60
2018-10-11T02:51:13.037Z,14.60
2018-10-11T02:53:42.689Z,14.60
2018-10-11T02:56:15.368Z,14.60
2018-10-11T02:59:53.840Z,14.60
2018-10-11T03:02:28.070Z,14.70
2018-10-11T03:04:57.305Z,14.70
2018-10-11T03:07:28.191Z,14.80
2018-10-11T03:09:57.224Z,14.80
2018-10-11T03:12:26.325Z,14.80
2018-10-11T03:14:55.310Z,14.80
2018-10-11T03:17:24.622Z,14.80
2018-10-11T03:19:53.423Z,14.70
2018-10-11T03:22:22.325Z,14.70
2018-10-11T03:24:51.229Z,14.70
2018-10-11T03:27:20.333Z,14.70
2018-10-11T03:29:49.086Z,14.70
2018-10-11T03:32:17.769Z,14.60
2018-10-11T03:34:46.680Z,14.60
2018-10-11T03:37:15.529Z,14.60
2018-10-11T03:39:44.440Z,14.50
2018-10-11T03:42:13.208Z,14.60
2018-10-11T03:44:42.096Z,14.50
2018-10-11T03:47:10.876Z,14.50
2018-10-11T03:49:39.666Z,14.50
2018-10-11T03:52:08.297Z,14.40
2018-10-11T03:54:37.264Z,14.40
2018-10-11T03:57:05.890Z,14.40
2018-10-11T03:59:35.189Z,14.30
2018-10-11T04:02:03.996Z,14.30
2018-10-11T04:04:32.889Z,14.30
2018-10-11T04:07:01.708Z,14.30
2018-10-11T04:09:30.645Z,14.30
2018-10-11T04:11:59.429Z,14.30
2018-10-11T04:14:28.614Z,14.30
2018-10-11T04:16:57.529Z,14.30
2018-10-11T04:19:26.393Z,14.30
2018-10-11T04:21:55.385Z,14.30
2018-10-11T04:24:24.180Z,14.30
2018-10-11T04:26:52.947Z,14.30
2018-10-11T04:29:21.819Z,14.30
2018-10-11T04:31:50.723Z,14.30
2018-10-11T04:34:19.506Z,14.30
2018-10-11T04:36:48.188Z,14.40
2018-10-11T04:39:17.123Z,14.40
2018-10-11T04:41:45.865Z,14.40
2018-10-11T04:44:14.600Z,14.50
2018-10-11T04:46:45.099Z,14.50
2018-10-11T04:49:13.812Z,14.50
2018-10-11T04:51:43.181Z,14.50
2018-10-11T04:54:12.072Z,14.50
2018-10-11T04:56:40.852Z,14.40
2018-10-11T04:59:09.613Z,14.40
2018-10-11T05:01:39.037Z,14.40
2018-10-11T05:04:08.188Z,14.50
2018-10-11T05:06:37.332Z,14.50
2018-10-11T05:09:08.003Z,14.50
2018-10-11T05:11:39.652Z,14.60
2018-10-11T05:14:09.526Z,14.60
2018-10-11T05:16:38.866Z,14.60
2018-10-11T05:19:09.574Z,14.70
2018-10-11T05:24:33.784Z,14.80
2018-10-11T05:27:02.514Z,15.00
2018-10-11T05:29:31.308Z,15.10
2018-10-11T05:32:00.267Z,15.10
2018-10-11T05:34:29.010Z,15.10
2018-10-11T05:36:59.049Z,15.10
2018-10-11T05:39:28.177Z,15.20
2018-10-11T05:41:56.904Z,15.30
2018-10-11T05:44:29.241Z,15.30
2018-10-11T05:46:58.432Z,15.40
2018-10-11T05:49:28.043Z,15.60
2018-10-11T05:51:58.874Z,15.90
2018-10-11T05:54:28.295Z,16.10
2018-10-11T05:56:57.381Z,16.10
2018-10-11T05:59:26.402Z,16.20
2018-10-11T06:01:56.976Z,16.30
2018-10-11T06:04:27.597Z,16.30
2018-10-11T06:07:01.301Z,16.30
2018-10-11T06:09:32.340Z,16.30
2018-10-11T06:12:03.582Z,16.30
2018-10-11T06:14:50.584Z,16.40
2018-10-11T06:28:12.541Z,16.70
2018-10-11T06:30:42.091Z,16.60
2018-10-11T06:33:12.276Z,16.70
2018-10-11T06:35:43.088Z,16.70
2018-10-11T06:38:18.401Z,16.70
2018-10-11T06:40:47.552Z,16.90
2018-10-11T06:43:17.739Z,17.10
2018-10-11T06:45:49.068Z,17.10
2018-10-11T06:48:21.447Z,17.20
2018-10-11T06:50:50.545Z,17.20
2018-10-11T06:53:21.081Z,17.20
2018-10-11T06:55:50.531Z,17.60
2018-10-11T06:58:21.510Z,17.20
2018-10-11T07:00:53.061Z,17.10
2018-10-11T07:03:22.677Z,17.10
2018-10-11T07:05:53.609Z,17.20
2018-10-11T07:08:24.935Z,17.10
2018-10-11T07:10:56.220Z,17.20
2018-10-11T07:13:26.096Z,17.20
2018-10-11T07:15:57.381Z,17.30
2018-10-11T07:18:28.481Z,17.30
2018-10-11T07:21:02.086Z,17.30
2018-10-11T07:23:31.679Z,17.30
2018-10-11T07:26:01.741Z,17.30
2018-10-11T07:28:42.061Z,17.20
2018-10-11T07:31:18.737Z,17.20
2018-10-11T07:33:50.441Z,17.30
2018-10-11T07:39:15.191Z,17.40
2018-10-11T07:41:46.153Z,17.30
2018-10-11T07:44:16.373Z,17.30
2018-10-11T07:46:46.332Z,17.40
2018-10-11T07:49:20.123Z,17.40
2018-10-11T07:51:51.521Z,17.40
2018-10-11T07:54:32.141Z,17.40
2018-10-11T07:57:04.817Z,17.40
2018-10-11T07:59:51.807Z,17.30
2018-10-11T08:02:41.704Z,17.30
2018-10-11T08:05:17.347Z,17.30
2018-10-11T08:07:51.646Z,17.10
2018-10-11T08:10:22.226Z,17.20
2018-10-11T08:13:33.196Z,17.20
2018-10-11T08:16:11.107Z,17.20
2018-10-11T08:18:41.011Z,17.20
2018-10-11T08:21:16.512Z,17.10
2018-10-11T08:24:13.993Z,17.20
2018-10-11T08:26:46.059Z,17.10
2018-10-11T08:29:20.313Z,17.10
2018-10-11T08:31:52.528Z,17.10
2018-10-11T08:34:23.238Z,17.10
2018-10-11T08:36:56.630Z,17.10
2018-10-11T08:39:33.335Z,17.10
2018-10-11T08:42:04.217Z,17.10
2018-10-11T08:44:34.892Z,17.00
2018-10-11T08:47:07.779Z,17.00
2018-10-11T08:49:37.701Z,17.00
2018-10-11T08:52:11.040Z,17.00
2018-10-11T08:54:46.624Z,17.00
2018-10-11T08:57:18.672Z,17.00
2018-10-11T08:59:48.326Z,17.00
2018-10-11T09:02:18.427Z,17.00
2018-10-11T09:04:52.671Z,17.00
2018-10-11T09:07:29.833Z,17.10
2018-10-11T09:10:04.082Z,17.10
2018-10-11T09:12:40.649Z,17.10
2018-10-11T09:20:43.263Z,17.10
2018-10-11T09:23:41.309Z,17.20
2018-10-11T09:26:24.375Z,17.20
2018-10-11T09:28:55.417Z,17.20
2018-10-11T09:31:27.256Z,17.20
2018-10-11T09:34:15.833Z,17.20
2018-10-11T09:36:52.078Z,17.30
2018-10-11T09:39:26.270Z,17.40
2018-10-11T09:42:00.917Z,17.50
2018-10-11T09:44:42.174Z,17.80
2018-10-11T09:50:31.291Z,18.40
2018-10-11T09:53:26.164Z,18.60
2018-10-11T10:02:14.683Z,18.70
2018-10-11T10:05:05.482Z,18.70
2018-10-11T10:07:48.896Z,18.80
2018-10-11T10:24:32.497Z,18.90
2018-10-11T10:27:05.542Z,19.00
2018-10-11T10:29:59.884Z,19.10
2018-10-11T10:32:31.029Z,19.30
2018-10-11T10:35:00.623Z,19.50
2018-10-11T10:37:35.770Z,19.70
2018-10-11T10:43:41.743Z,19.70
2018-10-11T10:46:22.118Z,20.00
2018-10-11T10:49:03.500Z,20.30
2018-10-11T10:51:41.517Z,20.30
2018-10-11T10:54:40.821Z,20.40
2018-10-11T10:57:21.378Z,20.60
2018-10-11T10:59:55.040Z,20.80
2018-10-11T11:02:32.579Z,20.90
2018-10-11T11:05:12.279Z,20.90
2018-10-11T11:07:55.202Z,20.80
2018-10-11T11:10:41.017Z,20.70
2018-10-11T11:13:24.406Z,20.70
2018-10-11T11:15:59.133Z,20.70
2018-10-11T11:21:40.163Z,20.50
2018-10-11T11:33:46.014Z,20.50
2018-10-11T11:36:34.150Z,20.30
2018-10-11T12:00:31.577Z,20.10
2018-10-11T12:03:17.479Z,20.40
2018-10-11T12:05:50.040Z,20.40
2018-10-11T12:08:31.647Z,20.40
2018-10-11T12:11:04.201Z,20.40
2018-10-11T12:13:36.535Z,20.50
2018-10-11T12:16:08.871Z,20.60
2018-10-11T12:18:42.402Z,20.70
2018-10-11T12:21:12.134Z,20.80
2018-10-11T12:27:11.270Z,21.20
2018-10-11T12:30:22.114Z,21.40
2018-10-11T12:59:47.437Z,22.40
2018-10-11T13:05:46.964Z,30.70
2018-10-11T13:08:34.288Z,31.10
2018-10-11T13:11:18.338Z,32.20
2018-10-11T13:27:22.821Z,32.20
2018-10-11T13:30:21.006Z,32.30
2018-10-11T13:32:55.736Z,32.80
2018-10-11T13:35:27.719Z,32.80
2018-10-11T13:37:57.300Z,32.80
2018-10-11T13:40:36.192Z,32.70
2018-10-11T13:43:08.485Z,32.90
2018-10-11T13:45:36.864Z,32.60
2018-10-11T13:48:05.175Z,33.10
2018-10-11T13:50:33.606Z,33.80
2018-10-11T13:53:02.017Z,33.20
2018-10-11T13:55:30.407Z,33.50
2018-10-11T13:57:58.748Z,33.00
2018-10-11T14:00:27.101Z,33.30
2018-10-11T14:02:55.537Z,33.70
2018-10-11T14:05:23.949Z,33.70
2018-10-11T14:07:52.363Z,33.80
2018-10-11T14:10:20.672Z,33.60
2018-10-11T14:12:49.067Z,32.20
2018-10-11T14:15:17.391Z,32.90
2018-10-11T14:17:45.785Z,32.90
2018-10-11T14:20:14.499Z,32.70
2018-10-11T14:22:42.861Z,33.00
2018-10-11T14:25:11.229Z,32.70
2018-10-11T14:27:39.617Z,32.50
2018-10-11T14:30:08.101Z,32.90
2018-10-11T14:32:36.587Z,32.70
2018-10-11T14:35:05.129Z,30.50
2018-10-11T14:37:33.775Z,27.80
2018-10-11T14:40:02.981Z,26.30
2018-10-11T14:42:32.088Z,25.20
2018-10-11T14:45:02.059Z,24.60
2018-10-11T14:47:30.562Z,24.00
2018-10-11T14:50:00.165Z,23.70
2018-10-11T14:52:32.636Z,23.50
2018-10-11T14:55:07.944Z,23.40
2018-10-11T14:57:39.839Z,23.20
2018-10-11T15:00:15.077Z,23.00
2018-10-11T15:05:51.035Z,22.90
2018-10-11T15:11:02.114Z,22.70
2018-10-11T15:13:36.616Z,22.70
2018-10-11T15:16:07.679Z,22.70
2018-10-11T15:21:39.502Z,22.70
2018-10-11T15:24:15.444Z,22.50
2018-10-11T15:27:24.208Z,22.50
2018-10-11T15:38:57.045Z,22.20
2018-10-11T15:41:25.839Z,22.20
2018-10-11T15:44:05.540Z,22.30
2018-10-11T15:46:35.854Z,22.20
2018-10-11T15:49:11.729Z,22.10
2018-10-11T15:54:30.558Z,22.00
2018-10-11T15:57:03.421Z,22.00
2018-10-11T15:59:32.101Z,21.90
2018-10-11T16:02:00.690Z,21.80
2018-10-11T16:04:29.200Z,21.80
2018-10-11T16:06:58.581Z,21.80
2018-10-11T16:09:27.461Z,21.80
2018-10-11T16:11:58.166Z,21.60
2018-10-11T16:14:27.003Z,21.60
2018-10-11T16:16:55.551Z,21.50
2018-10-11T16:19:24.779Z,21.50
2018-10-11T16:21:53.675Z,21.40
2018-10-11T16:24:24.308Z,21.40
2018-10-11T16:26:55.183Z,21.40
2018-10-11T16:29:25.157Z,21.30
2018-10-11T16:32:05.773Z,21.20
2018-10-11T16:34:38.611Z,21.10
2018-10-11T16:37:10.471Z,21.00
2018-10-11T16:39:38.995Z,20.90
2018-10-11T16:42:07.591Z,21.00
2018-10-11T16:44:36.574Z,20.90
2018-10-11T16:47:05.451Z,20.70
2018-10-11T16:49:44.649Z,20.70
2018-10-11T16:53:05.363Z,20.70
2018-10-11T16:55:41.733Z,20.60
2018-10-11T16:58:26.758Z,20.60
2018-10-11T17:01:00.323Z,20.50
2018-10-11T17:03:31.647Z,20.50
2018-10-11T17:06:25.946Z,20.20
2018-10-11T17:09:01.959Z,20.20
2018-10-11T17:11:36.645Z,20.10
2018-10-11T17:14:08.326Z,20.10
2018-10-11T17:25:50.100Z,19.90
2018-10-11T17:28:23.044Z,19.80
2018-10-11T17:31:03.738Z,19.80
2018-10-11T17:33:59.036Z,19.70
2018-10-11T17:36:36.881Z,19.70
2018-10-11T17:39:26.255Z,19.70
2018-10-11T20:02:24.177Z,18.90
2018-10-11T20:50:11.568Z,18.80
2018-10-11T20:52:40.754Z,19.00
2018-10-11T20:55:14.458Z,19.00
2018-10-11T21:00:34.550Z,19.10
2018-10-11T21:03:09.544Z,18.80
2018-10-11T21:05:44.943Z,19.20
2018-10-11T21:08:19.660Z,19.20
2018-10-11T21:10:53.366Z,19.20
2018-10-11T21:13:22.615Z,19.30
2018-10-11T21:15:55.566Z,19.20
2018-10-11T21:18:25.889Z,19.30
2018-10-11T21:20:55.492Z,19.30
2018-10-11T21:23:30.501Z,19.30
2018-10-11T21:25:59.480Z,19.20
2018-10-11T21:28:28.648Z,19.30
2018-10-11T21:30:59.275Z,19.30
2018-10-11T21:33:30.026Z,19.40
2018-10-11T21:35:58.864Z,19.40
2018-10-11T21:38:29.813Z,19.40
2018-10-11T21:41:03.474Z,19.40
2018-10-11T21:43:32.370Z,19.40
2018-10-11T21:46:02.316Z,19.40
2018-10-11T21:48:30.976Z,19.40
2018-10-11T21:51:00.130Z,19.50
2018-10-11T21:53:29.153Z,19.50
2018-10-11T21:55:59.191Z,19.50
2018-10-11T21:58:29.315Z,19.40
2018-10-11T22:01:03.304Z,19.40
2018-10-11T22:03:32.165Z,19.40
2018-10-11T22:06:00.804Z,19.40
2018-10-11T22:08:29.691Z,19.40
2018-10-11T22:10:58.545Z,19.30
2018-10-11T22:13:28.152Z,19.10
2018-10-11T22:15:57.055Z,18.80
2018-10-11T22:18:26.627Z,18.70
2018-10-11T22:20:56.344Z,18.60
2018-10-11T22:23:25.787Z,18.50
2018-10-11T22:25:55.391Z,18.40
2018-10-11T22:28:24.207Z,18.30
2018-10-11T22:30:53.155Z,18.30
2018-10-11T22:33:22.777Z,18.30
2018-10-11T22:35:51.591Z,18.30
2018-10-11T22:38:20.615Z,18.30
2018-10-11T22:40:49.495Z,18.30
2018-10-11T22:43:18.435Z,18.30
2018-10-11T22:45:47.457Z,18.30
2018-10-11T22:48:17.334Z,18.30
2018-10-11T22:50:47.953Z,18.20
2018-10-11T22:53:17.462Z,18.10
2018-10-11T22:55:50.598Z,18.00
2018-10-11T22:58:20.884Z,17.90
2018-10-11T23:00:50.304Z,17.80
2018-10-11T23:03:19.894Z,17.80
2018-10-11T23:05:48.974Z,17.70
2018-10-11T23:08:18.893Z,17.60
2018-10-11T23:10:48.316Z,17.50
2018-10-11T23:13:17.531Z,17.50
2018-10-11T23:15:48.872Z,17.30
2018-10-11T23:18:20.240Z,17.40
2018-10-11T23:20:49.493Z,17.30
2018-10-11T23:23:18.829Z,17.20
2018-10-11T23:25:51.914Z,17.10
2018-10-11T23:28:22.304Z,17.10
2018-10-11T23:30:53.723Z,17.10
2018-10-11T23:33:24.807Z,17.00
2018-10-11T23:35:55.578Z,17.00
2018-10-11T23:38:27.170Z,16.90
2018-10-11T23:40:57.024Z,16.90
2018-10-11T23:43:26.429Z,16.90
2018-10-11T23:45:57.746Z,16.80
2018-10-11T23:48:28.427Z,16.80
2018-10-11T23:50:58.318Z,16.70
2018-10-11T23:53:30.661Z,16.70
2018-10-11T23:56:01.451Z,16.70
2018-10-11T23:58:31.118Z,16.70
