createdAt,value
2023-01-04T00:01:50.263Z,89.50
2023-01-04T00:04:16.724Z,88.37
2023-01-04T00:06:43.137Z,86.18
2023-01-04T00:09:09.688Z,86.21
2023-01-04T00:11:36.097Z,87.36
2023-01-04T00:14:02.634Z,87.11
2023-01-04T00:16:29.528Z,86.54
2023-01-04T00:18:57.474Z,86.61
2023-01-04T00:21:31.415Z,85.98
2023-01-04T00:24:00.510Z,85.92
2023-01-04T00:26:30.267Z,84.61
2023-01-04T00:28:59.204Z,85.36
2023-01-04T00:31:26.363Z,85.71
2023-01-04T00:33:58.230Z,85.32
2023-01-04T00:36:25.285Z,85.07
2023-01-04T00:39:07.180Z,84.51
2023-01-04T00:44:26.143Z,83.59
2023-01-04T00:46:52.947Z,83.40
2023-01-04T00:49:19.503Z,83.39
2023-01-04T00:51:45.941Z,83.23
2023-01-04T00:54:14.454Z,83.73
2023-01-04T00:56:40.905Z,82.66
2023-01-04T00:59:07.480Z,82.14
2023-01-04T01:01:35.231Z,82.62
2023-01-04T01:04:04.321Z,82.19
2023-01-04T01:06:33.494Z,82.23
2023-01-04T01:09:00.543Z,82.40
2023-01-04T01:11:27.402Z,82.08
2023-01-04T01:13:54.072Z,82.28
2023-01-04T01:16:44.411Z,81.90
2023-01-04T01:19:09.372Z,80.98
2023-01-04T01:21:35.870Z,82.44
2023-01-04T01:24:02.428Z,82.27
2023-01-04T01:26:28.899Z,82.75
2023-01-04T01:28:55.316Z,82.31
2023-01-04T01:31:24.357Z,82.19
2023-01-04T01:33:53.210Z,82.12
2023-01-04T01:36:21.419Z,81.68
2023-01-04T01:38:48.186Z,82.40
2023-01-04T01:41:24.296Z,82.80
2023-01-04T01:44:44.182Z,82.98
2023-01-04T01:47:17.191Z,82.55
2023-01-04T01:49:46.759Z,82.88
2023-01-04T01:52:25.249Z,82.00
2023-01-04T01:54:58.720Z,82.77
2023-01-04T01:57:31.560Z,82.37
2023-01-04T02:00:02.291Z,82.54
2023-01-04T02:02:29.285Z,82.63
2023-01-04T02:04:56.715Z,83.11
2023-01-04T02:07:26.547Z,82.89
2023-01-04T02:09:54.067Z,82.14
2023-01-04T02:12:20.528Z,81.30
2023-01-04T02:14:50.251Z,80.79
2023-01-04T02:17:19.645Z,80.90
2023-01-04T02:20:14.021Z,79.34
2023-01-04T02:23:01.805Z,78.94
2023-01-04T02:25:54.673Z,78.20
2023-01-04T02:28:39.536Z,77.66
2023-01-04T02:31:43.963Z,77.00
2023-01-04T02:34:54.792Z,76.70
2023-01-04T02:37:39.616Z,77.08
2023-01-04T02:40:26.242Z,76.35
2023-01-04T02:43:16.300Z,76.49
2023-01-04T02:45:50.967Z,77.55
2023-01-04T02:48:35.693Z,76.97
2023-01-04T02:51:02.124Z,78.24
2023-01-04T02:53:34.417Z,78.29
2023-01-04T02:56:35.522Z,78.32
2023-01-04T02:59:33.406Z,78.97
2023-01-04T03:02:43.283Z,79.75
2023-01-04T03:05:43.994Z,80.10
2023-01-04T03:08:36.737Z,81.87
2023-01-04T03:11:27.250Z,82.78
2023-01-04T03:13:59.117Z,82.45
2023-01-04T03:16:26.705Z,82.74
2023-01-04T03:18:56.518Z,82.69
2023-01-04T03:21:27.521Z,83.33
2023-01-04T03:24:17.239Z,82.80
2023-01-04T03:27:09.971Z,83.79
2023-01-04T03:30:00.980Z,84.71
2023-01-04T03:33:01.403Z,85.89
2023-01-04T03:35:37.705Z,84.60
2023-01-04T03:38:48.075Z,84.21
2023-01-04T03:41:54.017Z,84.43
2023-01-04T03:44:49.941Z,86.49
2023-01-04T03:47:53.400Z,87.08
2023-01-04T03:50:23.950Z,87.07
2023-01-04T03:52:53.404Z,87.87
2023-01-04T03:55:20.250Z,88.63
2023-01-04T03:57:47.913Z,88.61
2023-01-04T04:00:17.897Z,89.25
2023-01-04T04:02:48.251Z,89.83
2023-01-04T04:05:39.443Z,90.81
2023-01-04T04:08:24.921Z,91.53
2023-01-04T04:10:51.618Z,90.68
2023-01-04T04:13:18.076Z,90.50
2023-01-04T04:15:44.756Z,91.08
2023-01-04T04:18:11.343Z,90.91
2023-01-04T04:20:37.856Z,91.49
2023-01-04T04:23:04.384Z,90.64
2023-01-04T04:25:31.219Z,91.46
2023-01-04T04:27:57.667Z,91.34
2023-01-04T04:30:24.101Z,91.71
2023-01-04T04:32:50.579Z,91.75
2023-01-04T04:35:17.262Z,92.06
2023-01-04T04:37:43.717Z,92.21
2023-01-04T04:40:31.049Z,91.13
2023-01-04T04:42:57.535Z,92.31
2023-01-04T04:45:24.050Z,90.74
2023-01-04T04:47:50.479Z,90.94
2023-01-04T04:50:17.038Z,91.13
2023-01-04T04:52:43.418Z,90.04
2023-01-04T04:55:10.023Z,89.95
2023-01-04T04:57:36.384Z,88.71
2023-01-04T05:00:03.748Z,89.37
2023-01-04T05:02:30.463Z,88.10
2023-01-04T05:04:56.950Z,88.19
2023-01-04T05:07:23.431Z,88.72
2023-01-04T05:09:49.880Z,88.32
2023-01-04T05:12:35.124Z,88.54
2023-01-04T05:15:02.955Z,88.29
2023-01-04T05:17:29.413Z,89.78
2023-01-04T05:19:55.930Z,89.05
2023-01-04T05:22:22.429Z,90.87
2023-01-04T05:24:48.985Z,89.25
2023-01-04T05:27:15.493Z,89.65
2023-01-04T05:30:00.407Z,90.00
2023-01-04T05:32:26.826Z,90.21
2023-01-04T05:34:53.332Z,91.84
2023-01-04T05:37:19.754Z,91.72
2023-01-04T05:39:46.331Z,92.40
2023-01-04T05:42:25.104Z,93.31
2023-01-04T05:44:56.838Z,92.27
2023-01-04T05:47:24.333Z,92.31
2023-01-04T05:49:51.670Z,90.97
2023-01-04T05:52:19.142Z,91.19
2023-01-04T05:54:46.362Z,90.49
2023-01-04T05:57:13.289Z,90.01
2023-01-04T05:59:42.093Z,89.27
2023-01-04T06:02:17.469Z,89.46
2023-01-04T06:04:44.097Z,89.94
2023-01-04T06:07:10.532Z,90.31
2023-01-04T06:09:36.963Z,90.57
2023-01-04T06:12:03.803Z,90.97
2023-01-04T06:14:30.413Z,90.19
2023-01-04T06:16:57.238Z,90.90
2023-01-04T06:19:23.771Z,91.18
2023-01-04T06:21:50.275Z,90.89
2023-01-04T06:24:17.058Z,92.19
2023-01-04T06:26:43.466Z,92.51
2023-01-04T06:29:10.079Z,93.45
2023-01-04T06:31:36.571Z,94.92
2023-01-04T06:34:03.460Z,94.50
2023-01-04T06:36:30.565Z,94.35
2023-01-04T06:38:58.067Z,91.71
2023-01-04T06:41:24.939Z,93.44
2023-01-04T06:43:51.784Z,91.97
2023-01-04T06:46:18.568Z,92.38
2023-01-04T06:48:45.258Z,93.70
2023-01-04T06:51:11.868Z,92.81
2023-01-04T06:53:38.310Z,91.86
2023-01-04T06:56:06.304Z,93.05
2023-01-04T06:58:32.772Z,92.91
2023-01-04T07:00:59.270Z,92.37
2023-01-04T07:03:25.862Z,92.43
2023-01-04T07:05:52.368Z,91.72
2023-01-04T07:08:19.616Z,92.33
2023-01-04T07:10:46.600Z,91.76
2023-01-04T07:13:15.148Z,91.75
2023-01-04T07:15:41.647Z,92.78
2023-01-04T07:18:11.188Z,92.57
2023-01-04T07:20:38.724Z,92.27
2023-01-04T07:23:06.709Z,92.16
2023-01-04T07:25:33.729Z,91.34
2023-01-04T07:28:00.289Z,91.79
2023-01-04T07:30:26.724Z,91.87
2023-01-04T07:32:54.207Z,91.45
2023-01-04T07:35:21.938Z,91.70
2023-01-04T07:37:53.805Z,91.40
2023-01-04T07:40:24.444Z,91.40
2023-01-04T07:42:57.004Z,90.94
2023-01-04T07:45:24.143Z,90.89
2023-01-04T07:47:50.554Z,90.75
2023-01-04T07:50:17.441Z,90.80
2023-01-04T07:52:43.851Z,91.24
2023-01-04T07:55:10.444Z,90.44
2023-01-04T07:57:36.921Z,90.64
2023-01-04T08:00:04.699Z,90.65
2023-01-04T08:02:31.417Z,90.77
2023-01-04T08:04:57.998Z,91.04
2023-01-04T08:07:24.504Z,90.85
2023-01-04T08:09:50.967Z,91.29
2023-01-04T08:12:17.524Z,91.38
2023-01-04T08:14:43.946Z,91.12
2023-01-04T08:17:10.382Z,91.51
2023-01-04T08:19:36.912Z,91.00
2023-01-04T08:22:03.486Z,91.40
2023-01-04T08:24:30.077Z,91.52
2023-01-04T08:26:56.585Z,91.64
2023-01-04T08:29:23.032Z,90.80
2023-01-04T08:31:49.665Z,90.72
2023-01-04T08:34:16.423Z,91.08
2023-01-04T08:36:50.490Z,90.51
2023-01-04T08:39:17.087Z,91.08
2023-01-04T08:41:58.902Z,91.15
2023-01-04T08:44:29.753Z,91.21
2023-01-04T08:46:56.673Z,91.03
2023-01-04T08:49:24.727Z,90.78
2023-01-04T08:51:51.338Z,90.53
2023-01-04T08:54:18.308Z,90.82
2023-01-04T08:56:44.967Z,91.30
2023-01-04T08:59:13.441Z,91.03
2023-01-04T09:01:40.996Z,90.89
2023-01-04T09:04:08.431Z,90.81
2023-01-04T09:06:36.151Z,90.52
2023-01-04T09:09:02.644Z,89.88
2023-01-04T09:11:29.204Z,90.16
2023-01-04T09:14:07.178Z,90.28
2023-01-04T09:16:35.641Z,90.63
2023-01-04T09:19:02.365Z,90.42
2023-01-04T09:21:29.165Z,90.92
2023-01-04T09:23:58.642Z,90.13
2023-01-04T09:26:25.222Z,89.94
2023-01-04T09:28:53.624Z,90.59
2023-01-04T09:31:22.941Z,90.66
2023-01-04T09:36:36.495Z,89.84
2023-01-04T09:39:03.104Z,89.91
2023-01-04T09:41:34.563Z,89.71
2023-01-04T09:44:05.075Z,89.38
2023-01-04T09:46:45.486Z,88.56
2023-01-04T09:49:31.572Z,88.95
2023-01-04T09:52:10.267Z,89.26
2023-01-04T09:54:42.472Z,88.84
2023-01-04T09:57:20.082Z,89.29
2023-01-04T09:59:49.887Z,89.42
2023-01-04T10:02:25.944Z,88.58
2023-01-04T10:04:52.762Z,88.84
2023-01-04T10:07:29.802Z,88.52
2023-01-04T10:09:58.435Z,88.63
2023-01-04T10:12:48.701Z,88.62
2023-01-04T10:15:27.411Z,88.47
2023-01-04T10:24:07.057Z,87.71
2023-01-04T10:26:48.386Z,88.73
2023-01-04T10:30:02.569Z,88.51
2023-01-04T10:32:46.559Z,88.04
2023-01-04T10:35:25.702Z,87.75
2023-01-04T10:37:58.217Z,88.60
2023-01-04T10:40:27.861Z,88.28
2023-01-04T10:43:07.267Z,88.28
2023-01-04T10:46:02.528Z,87.98
2023-01-04T10:48:44.251Z,88.22
2023-01-04T10:51:14.913Z,87.48
2023-01-04T10:53:51.395Z,86.49
2023-01-04T10:56:24.877Z,85.72
2023-01-04T10:59:07.891Z,87.17
2023-01-04T11:01:52.739Z,86.17
2023-01-04T11:04:29.067Z,85.77
2023-01-04T11:07:17.833Z,86.85
2023-01-04T11:09:52.231Z,84.73
2023-01-04T11:12:21.926Z,85.10
2023-01-04T11:14:50.429Z,86.62
2023-01-04T11:17:17.761Z,85.38
2023-01-04T11:19:44.536Z,85.28
2023-01-04T11:22:13.601Z,86.35
2023-01-04T11:25:00.513Z,85.76
2023-01-04T11:27:32.419Z,86.39
2023-01-04T11:30:13.632Z,85.75
2023-01-04T11:32:44.564Z,85.43
2023-01-04T11:35:11.294Z,86.63
2023-01-04T11:37:40.542Z,86.66
2023-01-04T11:40:20.961Z,86.73
2023-01-04T11:42:53.461Z,86.65
2023-01-04T11:45:21.748Z,87.12
2023-01-04T11:47:50.658Z,85.83
2023-01-04T11:50:46.748Z,86.67
2023-01-04T11:53:35.836Z,85.58
2023-01-04T11:56:18.345Z,86.31
2023-01-04T11:59:06.631Z,86.07
2023-01-04T12:01:36.628Z,86.03
2023-01-04T12:04:10.329Z,87.09
2023-01-04T12:06:41.258Z,86.54
2023-01-04T12:09:14.564Z,86.07
2023-01-04T12:11:46.264Z,87.22
2023-01-04T12:14:22.528Z,86.43
2023-01-04T12:16:56.144Z,86.69
2023-01-04T12:19:23.164Z,87.02
2023-01-04T12:21:53.092Z,87.38
2023-01-04T12:24:25.994Z,88.15
2023-01-04T12:26:53.451Z,90.74
2023-01-04T12:29:22.580Z,94.24
2023-01-04T12:31:50.528Z,95.35
2023-01-04T12:34:38.866Z,95.23
2023-01-04T12:37:06.619Z,95.29
2023-01-04T12:39:39.001Z,96.56
2023-01-04T12:42:11.665Z,96.84
2023-01-04T12:44:43.233Z,97.40
2023-01-04T12:47:48.855Z,97.93
2023-01-04T12:50:16.815Z,97.87
2023-01-04T12:55:43.770Z,98.83
2023-01-04T12:59:06.579Z,98.94
2023-01-04T13:01:27.845Z,99.08
2023-01-04T13:04:04.302Z,99.83
2023-01-04T13:06:35.740Z,99.26
2023-01-04T13:09:02.609Z,99.78
2023-01-04T13:12:06.412Z,98.96
2023-01-04T13:14:52.661Z,99.22
2023-01-04T13:17:22.421Z,98.66
2023-01-04T13:19:49.884Z,98.01
2023-01-04T13:22:28.879Z,96.88
2023-01-04T13:24:58.861Z,97.09
2023-01-04T13:27:27.185Z,95.72
2023-01-04T13:29:54.317Z,96.25
2023-01-04T13:32:26.498Z,96.00
2023-01-04T13:34:53.246Z,96.87
2023-01-04T13:37:25.674Z,96.38
2023-01-04T13:40:02.482Z,96.26
2023-01-04T13:42:39.201Z,95.54
2023-01-04T13:45:27.140Z,95.51
2023-01-04T13:47:58.667Z,95.47
2023-01-04T13:50:33.502Z,95.51
2023-01-04T13:53:07.027Z,95.26
2023-01-04T13:55:37.849Z,95.34
2023-01-04T13:58:07.513Z,95.46
2023-01-04T14:00:45.936Z,94.95
2023-01-04T14:03:15.422Z,94.43
2023-01-04T14:05:51.192Z,93.76
2023-01-04T14:08:31.513Z,93.13
2023-01-04T14:10:58.262Z,93.50
2023-01-04T14:13:24.907Z,93.00
2023-01-04T14:16:14.196Z,93.76
2023-01-04T14:18:40.827Z,93.51
2023-01-04T14:21:18.333Z,93.48
2023-01-04T14:23:45.152Z,93.08
2023-01-04T14:26:34.135Z,92.63
2023-01-04T14:29:21.341Z,93.28
2023-01-04T14:31:50.225Z,92.84
2023-01-04T14:34:16.888Z,92.15
2023-01-04T14:36:43.899Z,91.52
2023-01-04T14:39:18.450Z,91.30
2023-01-04T14:41:54.595Z,91.57
2023-01-04T14:44:28.264Z,92.18
2023-01-04T14:46:57.702Z,90.59
2023-01-04T14:49:27.029Z,91.06
2023-01-04T14:51:58.771Z,91.24
2023-01-04T14:54:27.866Z,91.08
2023-01-04T14:56:55.599Z,91.68
2023-01-04T14:59:23.815Z,91.94
2023-01-04T15:01:54.952Z,92.00
2023-01-04T15:04:22.075Z,92.27
2023-01-04T15:06:58.392Z,91.52
2023-01-04T15:09:25.233Z,90.23
2023-01-04T15:11:51.787Z,90.68
2023-01-04T15:14:18.656Z,90.79
2023-01-04T15:16:45.317Z,89.67
2023-01-04T15:19:11.838Z,89.79
2023-01-04T15:21:41.237Z,90.20
2023-01-04T15:24:09.103Z,90.30
2023-01-04T15:26:35.689Z,90.06
2023-01-04T15:29:02.313Z,89.72
2023-01-04T15:31:34.992Z,90.66
2023-01-04T15:34:04.910Z,90.41
2023-01-04T15:36:31.493Z,90.37
2023-01-04T15:38:58.491Z,89.76
2023-01-04T15:41:45.241Z,89.20
2023-01-04T15:44:12.001Z,89.33
2023-01-04T15:46:39.057Z,89.53
2023-01-04T15:49:06.122Z,89.30
2023-01-04T15:51:33.693Z,90.03
2023-01-04T15:54:00.194Z,89.38
2023-01-04T15:56:26.625Z,88.68
2023-01-04T15:58:54.990Z,88.75
2023-01-04T16:01:22.339Z,88.17
2023-01-04T16:03:53.410Z,88.71
2023-01-04T16:06:21.001Z,89.10
2023-01-04T16:08:48.828Z,88.99
2023-01-04T16:11:23.337Z,88.68
2023-01-04T16:13:51.709Z,89.62
2023-01-04T16:16:19.989Z,88.82
2023-01-04T16:18:49.225Z,89.21
2023-01-04T16:21:18.661Z,89.20
2023-01-04T16:23:49.812Z,88.39
2023-01-04T16:26:16.398Z,88.90
2023-01-04T16:28:42.920Z,88.58
2023-01-04T16:31:10.080Z,89.33
2023-01-04T16:33:36.978Z,88.74
2023-01-04T16:36:06.209Z,89.74
2023-01-04T16:38:37.159Z,89.95
2023-01-04T16:41:05.241Z,88.29
2023-01-04T16:43:32.624Z,88.52
2023-01-04T16:46:14.373Z,88.16
2023-01-04T16:48:42.608Z,88.39
2023-01-04T16:51:09.392Z,88.51
2023-01-04T16:53:36.701Z,89.91
2023-01-04T16:56:14.584Z,89.71
2023-01-04T16:58:44.253Z,89.61
2023-01-04T17:01:18.055Z,89.51
2023-01-04T17:03:46.410Z,88.89
2023-01-04T17:06:23.654Z,89.60
2023-01-04T17:08:52.727Z,89.67
2023-01-04T17:14:13.488Z,89.08
2023-01-04T17:16:40.910Z,89.91
2023-01-04T17:19:07.632Z,89.97
2023-01-04T17:21:35.339Z,89.48
2023-01-04T17:24:03.163Z,89.75
2023-01-04T17:26:32.135Z,89.03
2023-01-04T17:29:00.777Z,89.30
2023-01-04T17:31:42.523Z,89.36
2023-01-04T17:34:18.478Z,89.44
2023-01-04T17:36:48.740Z,90.15
2023-01-04T17:39:15.380Z,90.70
2023-01-04T17:41:42.245Z,90.76
2023-01-04T17:44:09.928Z,91.72
2023-01-04T17:46:37.569Z,91.74
2023-01-04T17:49:22.247Z,91.77
2023-01-04T17:51:51.098Z,91.67
2023-01-04T17:54:18.041Z,90.96
2023-01-04T17:56:44.786Z,91.37
2023-01-04T17:59:12.471Z,91.43
2023-01-04T18:01:39.005Z,91.94
2023-01-04T18:04:05.946Z,91.33
2023-01-04T18:06:35.234Z,92.06
2023-01-04T18:09:04.300Z,92.25
2023-01-04T18:11:31.307Z,91.96
2023-01-04T18:13:58.100Z,91.12
2023-01-04T18:16:27.261Z,91.21
2023-01-04T18:18:59.024Z,89.43
2023-01-04T18:21:32.578Z,88.86
2023-01-04T18:24:34.664Z,88.26
2023-01-04T18:27:19.911Z,87.21
2023-01-04T18:29:34.019Z,88.38
2023-01-04T18:32:00.672Z,88.93
2023-01-04T18:34:27.358Z,89.20
2023-01-04T18:36:54.056Z,88.83
2023-01-04T18:39:20.931Z,87.78
2023-01-04T18:41:47.482Z,87.79
2023-01-04T18:47:01.600Z,86.77
2023-01-04T18:49:28.210Z,86.33
2023-01-04T18:51:54.700Z,86.87
2023-01-04T18:54:21.554Z,87.40
2023-01-04T18:56:48.334Z,86.98
2023-01-04T18:59:17.424Z,87.24
2023-01-04T19:01:45.637Z,86.39
2023-01-04T19:04:12.733Z,86.31
2023-01-04T19:06:40.969Z,86.39
2023-01-04T19:09:07.814Z,86.80
2023-01-04T19:11:35.403Z,86.16
2023-01-04T19:14:02.536Z,86.63
2023-01-04T19:16:32.051Z,86.77
2023-01-04T19:18:59.742Z,86.80
2023-01-04T19:21:26.951Z,87.34
2023-01-04T19:23:53.893Z,87.64
2023-01-04T19:26:21.459Z,87.85
2023-01-04T19:28:48.837Z,88.98
2023-01-04T19:31:17.043Z,89.06
2023-01-04T19:33:44.072Z,89.30
2023-01-04T19:36:12.460Z,90.12
2023-01-04T19:38:39.701Z,89.34
2023-01-04T19:41:07.812Z,89.47
2023-01-04T19:43:35.479Z,88.49
2023-01-04T19:46:02.213Z,89.21
2023-01-04T19:48:30.525Z,88.10
2023-01-04T19:51:16.467Z,88.22
2023-01-04T19:53:44.275Z,88.43
2023-01-04T19:56:12.232Z,88.00
2023-01-04T19:58:38.750Z,88.55
2023-01-04T20:01:06.129Z,88.29
2023-01-04T20:03:33.353Z,88.25
2023-01-04T20:06:04.659Z,88.13
2023-01-04T20:08:31.308Z,88.05
2023-01-04T20:10:59.581Z,88.48
2023-01-04T20:13:27.214Z,88.35
2023-01-04T20:15:54.070Z,88.75
2023-01-04T20:18:21.221Z,88.64
2023-01-04T20:20:47.727Z,88.12
2023-01-04T20:23:15.014Z,88.87
2023-01-04T20:25:43.005Z,87.69
2023-01-04T20:28:09.851Z,87.46
2023-01-04T20:30:36.933Z,88.22
2023-01-04T20:33:03.890Z,88.30
2023-01-04T20:35:31.420Z,88.44
2023-01-04T20:37:58.468Z,89.18
2023-01-04T20:40:25.637Z,88.08
2023-01-04T20:43:10.663Z,87.47
2023-01-04T20:45:47.717Z,86.84
2023-01-04T20:48:15.708Z,86.17
2023-01-04T20:50:42.729Z,84.37
2023-01-04T20:53:09.603Z,82.68
2023-01-04T20:55:40.591Z,82.09
2023-01-04T20:58:13.276Z,80.61
2023-01-04T21:00:40.883Z,80.99
2023-01-04T21:03:09.842Z,80.13
2023-01-04T21:05:41.811Z,79.48
2023-01-04T21:08:09.127Z,80.95
2023-01-04T21:10:36.524Z,80.87
2023-01-04T21:13:03.797Z,80.49
2023-01-04T21:15:30.606Z,80.46
2023-01-04T21:17:57.602Z,80.74
2023-01-04T21:20:24.616Z,80.47
2023-01-04T21:22:51.212Z,81.25
2023-01-04T21:25:17.895Z,81.38
2023-01-04T21:27:44.451Z,81.65
2023-01-04T21:30:11.604Z,82.03
2023-01-04T21:32:38.192Z,82.71
2023-01-04T21:35:05.153Z,82.75
2023-01-04T21:37:31.626Z,83.34
2023-01-04T21:39:58.134Z,82.50
2023-01-04T21:42:24.628Z,82.37
2023-01-04T21:44:51.307Z,83.45
2023-01-04T21:47:17.726Z,82.96
2023-01-04T21:49:44.372Z,81.54
2023-01-04T21:52:11.719Z,82.02
2023-01-04T21:54:38.872Z,81.55
2023-01-04T21:57:07.913Z,81.31
2023-01-04T21:59:36.143Z,82.12
2023-01-04T22:02:03.567Z,82.64
2023-01-04T22:04:30.830Z,82.85
2023-01-04T22:06:58.075Z,82.26
2023-01-04T22:09:25.497Z,81.72
2023-01-04T22:11:52.284Z,83.05
2023-01-04T22:14:18.996Z,82.28
2023-01-04T22:16:45.768Z,82.05
2023-01-04T22:19:13.731Z,81.98
2023-01-04T22:21:40.852Z,81.93
2023-01-04T22:24:08.251Z,81.65
2023-01-04T22:26:34.645Z,82.36
2023-01-04T22:29:01.225Z,82.94
2023-01-04T22:31:27.789Z,82.59
2023-01-04T22:33:54.336Z,82.72
2023-01-04T22:36:23.393Z,82.62
2023-01-04T22:38:55.873Z,82.19
2023-01-04T22:41:24.733Z,82.88
2023-01-04T22:43:59.714Z,83.31
2023-01-04T22:46:28.792Z,84.48
2023-01-04T22:48:55.949Z,84.08
2023-01-04T22:51:23.763Z,85.46
2023-01-04T22:53:54.711Z,86.28
2023-01-04T22:56:22.833Z,86.25
2023-01-04T22:58:54.283Z,86.27
2023-01-04T23:01:23.179Z,86.77
2023-01-04T23:03:51.754Z,86.45
2023-01-04T23:06:20.271Z,87.13
2023-01-04T23:08:46.831Z,86.89
2023-01-04T23:11:17.193Z,86.90
2023-01-04T23:13:44.040Z,87.08
2023-01-04T23:16:13.201Z,86.96
2023-01-04T23:18:39.935Z,86.43
2023-01-04T23:21:07.238Z,87.29
2023-01-04T23:23:33.872Z,87.67
2023-01-04T23:26:13.405Z,86.53
2023-01-04T23:28:39.943Z,86.37
2023-01-04T23:31:10.650Z,87.28
2023-01-04T23:33:37.356Z,87.56
2023-01-04T23:36:11.422Z,87.83
2023-01-04T23:38:38.757Z,88.64
2023-01-04T23:41:05.701Z,89.22
2023-01-04T23:43:35.998Z,88.86
2023-01-04T23:46:13.192Z,88.78
2023-01-04T23:48:40.569Z,87.58
2023-01-04T23:51:07.380Z,86.98
2023-01-04T23:53:34.018Z,86.63
2023-01-04T23:56:12.617Z,86.82
2023-01-04T23:58:39.068Z,86.51
