createdAt,value
2022-07-28T00:01:11.260Z,57.89
2022-07-28T00:03:40.469Z,57.95
2022-07-28T00:06:08.264Z,58.22
2022-07-28T00:08:36.070Z,58.45
2022-07-28T00:11:03.907Z,58.81
2022-07-28T00:13:31.730Z,58.91
2022-07-28T00:15:59.626Z,58.88
2022-07-28T00:18:27.461Z,59.35
2022-07-28T00:20:56.630Z,59.26
2022-07-28T00:23:24.545Z,59.34
2022-07-28T00:26:08.384Z,60.13
2022-07-28T00:28:36.261Z,59.52
2022-07-28T00:31:05.788Z,59.37
2022-07-28T00:33:40.081Z,59.96
2022-07-28T00:36:11.495Z,60.00
2022-07-28T00:38:44.068Z,60.46
2022-07-28T00:41:12.741Z,60.70
2022-07-28T00:43:41.537Z,60.53
2022-07-28T00:46:09.992Z,60.81
2022-07-28T00:48:39.841Z,60.46
2022-07-28T00:51:10.106Z,60.75
2022-07-28T00:53:38.199Z,60.68
2022-07-28T00:56:07.149Z,60.68
2022-07-28T00:58:35.912Z,61.07
2022-07-28T01:01:04.316Z,61.13
2022-07-28T01:03:32.753Z,60.96
2022-07-28T01:06:06.915Z,60.65
2022-07-28T01:08:44.802Z,60.55
2022-07-28T01:11:17.207Z,60.87
2022-07-28T01:13:50.404Z,60.41
2022-07-28T01:16:18.392Z,60.69
2022-07-28T01:18:56.094Z,61.24
2022-07-28T01:21:27.649Z,60.86
2022-07-28T01:24:06.749Z,60.66
2022-07-28T01:26:49.502Z,60.65
2022-07-28T01:29:29.307Z,60.48
2022-07-28T01:32:02.165Z,60.32
2022-07-28T01:34:33.337Z,60.86
2022-07-28T01:37:10.134Z,60.67
2022-07-28T01:39:38.849Z,61.55
2022-07-28T01:42:07.298Z,61.46
2022-07-28T01:44:39.211Z,61.29
2022-07-28T01:47:09.248Z,61.86
2022-07-28T01:49:38.548Z,61.82
2022-07-28T01:52:08.177Z,62.10
2022-07-28T01:54:38.884Z,62.30
2022-07-28T01:57:10.855Z,62.55
2022-07-28T01:59:39.994Z,61.99
2022-07-28T02:02:10.110Z,62.01
2022-07-28T02:04:40.978Z,61.88
2022-07-28T02:07:09.528Z,62.22
2022-07-28T02:09:37.732Z,62.18
2022-07-28T02:12:07.403Z,62.52
2022-07-28T02:14:36.909Z,62.42
2022-07-28T02:17:08.877Z,62.75
2022-07-28T02:19:38.714Z,62.59
2022-07-28T02:22:07.874Z,62.77
2022-07-28T02:24:36.369Z,62.66
2022-07-28T02:27:07.938Z,62.71
2022-07-28T02:29:50.789Z,63.09
2022-07-28T02:32:27.989Z,62.66
2022-07-28T02:34:59.986Z,62.80
2022-07-28T02:37:28.041Z,63.42
2022-07-28T02:40:00.604Z,63.27
2022-07-28T02:42:32.830Z,63.91
2022-07-28T02:45:02.824Z,63.52
2022-07-28T02:47:33.383Z,63.78
2022-07-28T02:50:04.531Z,64.05
2022-07-28T02:52:34.225Z,64.58
2022-07-28T02:55:02.865Z,64.91
2022-07-28T02:57:31.654Z,64.75
2022-07-28T02:59:59.660Z,65.08
2022-07-28T03:02:30.689Z,65.11
2022-07-28T03:04:59.008Z,65.54
2022-07-28T03:07:29.012Z,65.42
2022-07-28T03:09:57.693Z,65.25
2022-07-28T03:12:26.249Z,65.09
2022-07-28T03:14:54.085Z,65.28
2022-07-28T03:17:22.423Z,65.45
2022-07-28T03:19:50.373Z,65.70
2022-07-28T03:22:18.533Z,65.57
2022-07-28T03:24:50.841Z,66.10
2022-07-28T03:27:23.117Z,65.95
2022-07-28T03:29:55.842Z,66.05
2022-07-28T03:32:27.246Z,65.95
2022-07-28T03:34:55.134Z,66.49
2022-07-28T03:37:28.690Z,66.28
2022-07-28T03:39:59.349Z,66.37
2022-07-28T03:42:28.368Z,66.96
2022-07-28T03:44:56.195Z,66.52
2022-07-28T03:47:25.401Z,66.65
2022-07-28T03:49:53.226Z,66.61
2022-07-28T03:52:21.053Z,66.64
2022-07-28T03:54:48.881Z,66.96
2022-07-28T03:57:18.067Z,66.43
2022-07-28T03:59:45.909Z,66.56
2022-07-28T04:02:13.800Z,66.69
2022-07-28T04:04:41.640Z,66.88
2022-07-28T04:07:09.442Z,66.51
2022-07-28T04:09:37.249Z,66.44
2022-07-28T04:12:05.942Z,66.44
2022-07-28T04:14:35.117Z,66.65
2022-07-28T04:17:03.104Z,66.66
2022-07-28T04:19:30.891Z,66.53
2022-07-28T04:21:58.708Z,66.63
2022-07-28T04:24:27.361Z,66.46
2022-07-28T04:26:55.485Z,66.40
2022-07-28T04:29:27.277Z,66.65
2022-07-28T04:31:56.877Z,67.28
2022-07-28T04:34:24.702Z,66.54
2022-07-28T04:36:53.087Z,66.32
2022-07-28T04:39:20.882Z,66.28
2022-07-28T04:41:48.703Z,67.71
2022-07-28T04:44:17.625Z,66.06
2022-07-28T04:46:45.716Z,66.01
2022-07-28T04:49:15.026Z,66.47
2022-07-28T04:51:45.559Z,65.65
2022-07-28T04:54:13.686Z,64.82
2022-07-28T04:56:43.550Z,64.54
2022-07-28T04:59:11.335Z,64.66
2022-07-28T05:01:41.203Z,63.68
2022-07-28T05:04:09.477Z,63.39
2022-07-28T05:06:38.745Z,63.31
2022-07-28T05:09:06.582Z,63.39
2022-07-28T05:11:34.408Z,64.52
2022-07-28T05:14:02.214Z,63.92
2022-07-28T05:16:30.056Z,64.81
2022-07-28T05:18:57.965Z,63.98
2022-07-28T05:21:25.888Z,64.18
2022-07-28T05:23:55.222Z,63.74
2022-07-28T05:26:23.213Z,63.75
2022-07-28T05:28:50.992Z,64.02
2022-07-28T05:31:18.884Z,64.60
2022-07-28T05:33:46.690Z,63.84
2022-07-28T05:36:14.540Z,64.21
2022-07-28T05:38:42.375Z,64.24
2022-07-28T05:41:11.555Z,64.04
2022-07-28T05:43:39.878Z,63.72
2022-07-28T05:46:07.916Z,63.17
2022-07-28T05:48:36.268Z,63.17
2022-07-28T05:51:06.651Z,62.88
2022-07-28T05:53:37.217Z,62.65
2022-07-28T05:56:05.402Z,63.51
2022-07-28T05:58:34.571Z,62.77
2022-07-28T06:01:03.275Z,62.21
2022-07-28T06:03:35.045Z,62.36
2022-07-28T06:06:16.380Z,61.46
2022-07-28T06:08:46.542Z,61.78
2022-07-28T06:11:21.563Z,61.36
2022-07-28T06:13:52.182Z,61.18
2022-07-28T06:16:21.594Z,60.80
2022-07-28T06:18:49.620Z,59.86
2022-07-28T06:21:17.465Z,59.75
2022-07-28T06:23:45.712Z,60.30
2022-07-28T06:26:13.569Z,60.40
2022-07-28T06:28:41.332Z,60.44
2022-07-28T06:31:10.616Z,59.92
2022-07-28T06:33:38.550Z,59.59
2022-07-28T06:36:06.717Z,58.95
2022-07-28T06:38:34.521Z,59.27
2022-07-28T06:41:02.602Z,59.21
2022-07-28T06:43:30.847Z,58.45
2022-07-28T06:45:58.936Z,59.08
2022-07-28T06:48:29.469Z,58.79
2022-07-28T06:50:59.530Z,58.02
2022-07-28T06:53:33.672Z,57.80
2022-07-28T06:56:01.795Z,57.80
2022-07-28T06:58:29.539Z,57.52
2022-07-28T07:00:57.483Z,55.57
2022-07-28T07:03:25.497Z,54.36
2022-07-28T07:05:54.906Z,54.15
2022-07-28T07:08:22.942Z,53.30
2022-07-28T07:10:50.935Z,53.18
2022-07-28T07:13:19.084Z,52.91
2022-07-28T07:15:46.917Z,52.26
2022-07-28T07:18:14.732Z,52.18
2022-07-28T07:20:42.621Z,51.83
2022-07-28T07:23:11.817Z,50.59
2022-07-28T07:25:39.760Z,51.03
2022-07-28T07:28:07.665Z,50.57
2022-07-28T07:30:35.500Z,50.26
2022-07-28T07:33:03.427Z,49.72
2022-07-28T07:35:37.793Z,49.46
2022-07-28T07:38:05.783Z,48.36
2022-07-28T07:40:34.961Z,49.08
2022-07-28T07:43:02.822Z,49.05
2022-07-28T07:45:30.643Z,49.24
2022-07-28T07:47:58.549Z,48.37
2022-07-28T07:50:26.408Z,47.91
2022-07-28T07:52:54.275Z,46.62
2022-07-28T07:55:22.147Z,45.96
2022-07-28T07:57:51.499Z,46.30
2022-07-28T08:00:28.846Z,46.08
2022-07-28T08:02:57.469Z,45.20
2022-07-28T08:05:35.765Z,44.28
2022-07-28T08:08:05.578Z,45.21
2022-07-28T08:10:33.604Z,45.40
2022-07-28T08:13:04.624Z,44.14
2022-07-28T08:15:32.887Z,44.84
2022-07-28T08:18:00.735Z,44.71
2022-07-28T08:20:28.726Z,45.03
2022-07-28T08:22:58.003Z,43.50
2022-07-28T08:25:26.001Z,43.07
2022-07-28T08:27:53.845Z,44.15
2022-07-28T08:30:26.327Z,43.55
2022-07-28T08:32:58.017Z,43.89
2022-07-28T08:35:34.989Z,42.24
2022-07-28T08:38:04.891Z,42.10
2022-07-28T08:40:33.525Z,42.17
2022-07-28T08:43:05.397Z,40.96
2022-07-28T08:45:37.206Z,42.13
2022-07-28T08:48:09.917Z,41.58
2022-07-28T08:50:39.019Z,41.91
2022-07-28T08:53:08.102Z,42.10
2022-07-28T08:55:36.982Z,41.64
2022-07-28T08:58:05.344Z,40.69
2022-07-28T09:00:34.878Z,39.69
2022-07-28T09:03:04.155Z,40.31
2022-07-28T09:05:32.154Z,41.09
2022-07-28T09:08:00.049Z,40.95
2022-07-28T09:10:28.084Z,41.90
2022-07-28T09:12:55.952Z,38.87
2022-07-28T09:15:23.820Z,39.96
2022-07-28T09:17:53.026Z,38.72
2022-07-28T09:20:21.463Z,36.89
2022-07-28T09:22:57.541Z,36.63
2022-07-28T09:25:25.961Z,37.90
2022-07-28T09:27:54.904Z,38.42
2022-07-28T09:30:30.014Z,38.02
2022-07-28T09:33:42.842Z,37.63
2022-07-28T09:36:15.541Z,37.26
2022-07-28T09:38:43.595Z,36.28
2022-07-28T09:41:12.289Z,35.93
2022-07-28T09:43:43.268Z,35.77
2022-07-28T09:46:13.402Z,36.60
2022-07-28T09:48:55.251Z,36.44
2022-07-28T09:51:25.159Z,35.88
2022-07-28T09:53:53.513Z,36.26
2022-07-28T09:56:23.357Z,36.24
2022-07-28T09:58:56.181Z,35.42
2022-07-28T10:01:25.421Z,35.03
2022-07-28T10:03:58.026Z,34.60
2022-07-28T10:06:31.817Z,35.58
2022-07-28T10:09:00.727Z,33.99
2022-07-28T10:11:30.327Z,33.99
2022-07-28T10:14:02.974Z,35.35
2022-07-28T10:16:32.135Z,33.13
2022-07-28T10:19:02.446Z,35.37
2022-07-28T10:21:32.857Z,35.11
2022-07-28T10:24:04.005Z,34.17
2022-07-28T10:26:33.266Z,33.26
2022-07-28T10:29:05.455Z,33.41
2022-07-28T10:31:36.237Z,34.52
2022-07-28T10:34:06.474Z,34.17
2022-07-28T10:36:35.356Z,33.05
2022-07-28T10:39:07.628Z,32.60
2022-07-28T10:41:41.402Z,31.70
2022-07-28T10:44:14.018Z,32.25
2022-07-28T10:46:43.364Z,33.67
2022-07-28T10:49:14.523Z,32.40
2022-07-28T10:52:02.456Z,30.79
2022-07-28T10:54:35.986Z,29.92
2022-07-28T10:57:06.418Z,30.80
2022-07-28T10:59:48.843Z,31.31
2022-07-28T11:02:45.523Z,30.45
2022-07-28T11:05:32.073Z,29.41
2022-07-28T11:08:01.618Z,28.86
2022-07-28T11:10:30.156Z,31.00
2022-07-28T11:12:59.220Z,28.57
2022-07-28T11:15:28.628Z,28.11
2022-07-28T11:18:01.512Z,28.26
2022-07-28T11:21:08.040Z,27.72
2022-07-28T11:23:46.222Z,27.76
2022-07-28T11:26:38.528Z,28.81
2022-07-28T11:29:22.094Z,28.16
2022-07-28T11:32:11.059Z,27.01
2022-07-28T11:35:08.522Z,26.65
2022-07-28T11:38:12.393Z,25.60
2022-07-28T11:40:42.618Z,26.53
2022-07-28T11:43:36.362Z,26.43
2022-07-28T11:46:32.852Z,26.59
2022-07-28T11:49:19.506Z,26.93
2022-07-28T11:52:24.366Z,28.45
2022-07-28T11:54:55.643Z,27.87
2022-07-28T11:57:27.629Z,25.06
2022-07-28T12:00:00.442Z,27.54
2022-07-28T12:02:30.178Z,26.62
2022-07-28T12:05:06.674Z,25.69
2022-07-28T12:07:38.178Z,25.43
2022-07-28T12:10:54.129Z,27.39
2022-07-28T12:13:27.861Z,25.01
2022-07-28T12:15:55.772Z,24.04
2022-07-28T12:18:24.639Z,25.23
2022-07-28T12:20:54.537Z,24.30
2022-07-28T12:23:39.133Z,23.25
2022-07-28T12:26:31.299Z,25.90
2022-07-28T12:29:00.244Z,24.08
2022-07-28T12:31:32.943Z,24.70
2022-07-28T12:34:01.242Z,24.95
2022-07-28T12:36:29.936Z,24.59
2022-07-28T12:38:58.196Z,24.38
2022-07-28T12:41:32.274Z,24.77
2022-07-28T12:44:00.227Z,23.53
2022-07-28T12:46:29.391Z,23.15
2022-07-28T12:48:58.141Z,24.72
2022-07-28T12:51:33.957Z,23.30
2022-07-28T12:54:01.840Z,24.58
2022-07-28T12:56:31.258Z,24.17
2022-07-28T12:59:06.946Z,23.57
2022-07-28T13:01:48.843Z,24.61
2022-07-28T13:04:17.462Z,25.52
2022-07-28T13:06:56.862Z,25.17
2022-07-28T13:09:32.522Z,23.24
2022-07-28T13:12:02.201Z,26.04
2022-07-28T13:14:43.608Z,22.89
2022-07-28T13:17:12.108Z,23.86
2022-07-28T13:19:39.926Z,26.32
2022-07-28T13:22:09.244Z,26.02
2022-07-28T13:24:37.418Z,25.84
2022-07-28T13:27:07.154Z,25.76
2022-07-28T13:29:35.851Z,23.82
2022-07-28T13:32:03.852Z,24.15
2022-07-28T13:34:31.757Z,23.08
2022-07-28T13:36:59.694Z,21.10
2022-07-28T13:39:27.617Z,22.29
2022-07-28T13:41:57.078Z,23.54
2022-07-28T13:44:28.577Z,24.26
2022-07-28T13:46:59.027Z,24.73
2022-07-28T13:49:28.292Z,22.61
2022-07-28T13:51:56.585Z,24.86
2022-07-28T13:54:25.468Z,23.40
2022-07-28T13:56:53.460Z,22.01
2022-07-28T13:59:21.776Z,21.21
2022-07-28T14:01:51.049Z,22.28
2022-07-28T14:04:21.262Z,23.04
2022-07-28T14:06:49.431Z,23.02
2022-07-28T14:09:18.227Z,25.69
2022-07-28T14:11:50.010Z,24.83
2022-07-28T14:14:23.839Z,24.33
2022-07-28T14:16:55.021Z,24.49
2022-07-28T14:19:38.272Z,25.88
2022-07-28T14:22:12.818Z,25.81
2022-07-28T14:24:41.415Z,24.89
2022-07-28T14:27:10.549Z,23.92
2022-07-28T14:29:38.711Z,24.04
2022-07-28T14:32:08.267Z,22.08
2022-07-28T14:34:36.092Z,21.98
2022-07-28T14:37:08.978Z,23.67
2022-07-28T14:39:38.036Z,21.75
2022-07-28T14:42:06.230Z,20.95
2022-07-28T14:44:34.049Z,21.87
2022-07-28T14:47:01.958Z,22.26
2022-07-28T14:49:31.190Z,21.52
2022-07-28T14:51:59.382Z,22.29
2022-07-28T14:54:27.686Z,20.77
2022-07-28T14:56:55.676Z,20.22
2022-07-28T14:59:23.551Z,21.04
2022-07-28T15:01:51.354Z,20.02
2022-07-28T15:04:19.421Z,21.57
2022-07-28T15:06:48.586Z,23.63
2022-07-28T15:09:16.476Z,23.74
2022-07-28T15:11:46.249Z,24.93
2022-07-28T15:14:14.664Z,23.09
2022-07-28T15:16:42.805Z,23.17
2022-07-28T15:19:10.917Z,21.74
2022-07-28T15:21:40.512Z,24.54
2022-07-28T15:24:10.351Z,24.02
2022-07-28T15:26:38.366Z,23.76
2022-07-28T15:29:06.821Z,24.97
2022-07-28T15:31:35.065Z,24.42
2022-07-28T15:34:03.150Z,26.67
2022-07-28T15:36:34.486Z,25.76
2022-07-28T15:39:02.314Z,26.75
2022-07-28T15:41:31.494Z,24.79
2022-07-28T15:43:59.242Z,24.72
2022-07-28T15:46:27.153Z,25.25
2022-07-28T15:48:55.674Z,25.76
2022-07-28T15:51:26.070Z,25.71
2022-07-28T15:53:56.196Z,26.63
2022-07-28T15:56:26.193Z,27.39
2022-07-28T15:58:55.548Z,26.62
2022-07-28T16:01:23.688Z,27.63
2022-07-28T16:03:51.517Z,27.39
2022-07-28T16:06:19.465Z,26.95
2022-07-28T16:08:47.277Z,27.91
2022-07-28T16:11:15.649Z,29.26
2022-07-28T16:13:43.646Z,27.98
2022-07-28T16:16:16.033Z,28.07
2022-07-28T16:18:45.382Z,26.04
2022-07-28T16:21:13.212Z,27.72
2022-07-28T16:23:41.013Z,29.18
2022-07-28T16:26:09.294Z,29.23
2022-07-28T16:28:37.481Z,28.62
2022-07-28T16:31:05.648Z,28.61
2022-07-28T16:33:35.054Z,28.94
2022-07-28T16:36:03.015Z,29.86
2022-07-28T16:38:31.122Z,28.84
2022-07-28T16:40:58.944Z,30.57
2022-07-28T16:43:26.898Z,28.86
2022-07-28T16:45:54.816Z,29.84
2022-07-28T16:48:22.717Z,29.86
2022-07-28T16:50:53.309Z,30.44
2022-07-28T16:53:21.170Z,29.24
2022-07-28T16:55:49.083Z,30.21
2022-07-28T16:58:18.051Z,29.41
2022-07-28T17:00:45.889Z,30.15
2022-07-28T17:03:13.670Z,29.91
2022-07-28T17:05:41.453Z,30.50
2022-07-28T17:08:11.424Z,30.54
2022-07-28T17:10:39.396Z,31.16
2022-07-28T17:13:07.347Z,32.08
2022-07-28T17:15:38.205Z,30.81
2022-07-28T17:18:06.864Z,32.11
2022-07-28T17:20:35.167Z,30.92
2022-07-28T17:23:03.997Z,30.39
2022-07-28T17:25:54.644Z,31.91
2022-07-28T17:28:20.945Z,30.97
2022-07-28T17:30:48.780Z,31.77
2022-07-28T17:33:16.613Z,30.89
2022-07-28T17:35:44.914Z,30.98
2022-07-28T17:38:15.633Z,32.02
2022-07-28T17:40:45.089Z,31.87
2022-07-28T17:43:15.130Z,32.78
2022-07-28T17:45:42.954Z,31.29
2022-07-28T17:48:10.884Z,31.38
2022-07-28T17:50:38.743Z,31.56
2022-07-28T17:53:06.544Z,31.77
2022-07-28T17:55:57.448Z,31.94
2022-07-28T17:58:29.022Z,31.86
2022-07-28T18:00:58.851Z,32.82
2022-07-28T18:03:56.691Z,31.35
2022-07-28T18:06:25.668Z,31.76
2022-07-28T18:08:53.461Z,31.37
2022-07-28T18:11:21.248Z,31.50
2022-07-28T18:14:04.765Z,31.70
2022-07-28T18:16:34.081Z,32.31
2022-07-28T18:19:02.358Z,32.50
2022-07-28T18:21:30.241Z,32.32
2022-07-28T18:23:58.102Z,32.98
2022-07-28T18:26:25.933Z,32.56
2022-07-28T18:28:55.157Z,32.65
2022-07-28T18:31:23.073Z,32.45
2022-07-28T18:33:50.934Z,32.79
2022-07-28T18:36:18.741Z,33.19
2022-07-28T18:38:46.566Z,33.41
2022-07-28T18:41:14.365Z,33.39
2022-07-28T18:43:42.187Z,33.11
2022-07-28T18:46:11.461Z,33.79
2022-07-28T18:48:39.479Z,33.86
2022-07-28T18:51:07.382Z,33.75
2022-07-28T18:53:36.473Z,34.30
2022-07-28T18:56:04.468Z,34.46
2022-07-28T18:58:32.853Z,34.21
2022-07-28T19:01:00.642Z,34.13
2022-07-28T19:03:29.826Z,33.90
2022-07-28T19:05:57.708Z,34.20
2022-07-28T19:08:25.500Z,34.59
2022-07-28T19:10:53.440Z,34.26
2022-07-28T19:13:21.325Z,34.91
2022-07-28T19:15:49.212Z,34.84
2022-07-28T19:18:17.131Z,34.75
2022-07-28T19:20:46.667Z,34.90
2022-07-28T19:23:14.583Z,35.20
2022-07-28T19:25:42.627Z,35.53
2022-07-28T19:28:11.598Z,36.02
2022-07-28T19:30:39.556Z,35.30
2022-07-28T19:33:07.435Z,35.93
2022-07-28T19:35:35.257Z,35.45
2022-07-28T19:38:04.472Z,36.06
2022-07-28T19:40:32.627Z,35.90
2022-07-28T19:43:00.627Z,36.51
2022-07-28T19:45:28.664Z,36.20
2022-07-28T19:47:56.440Z,36.36
2022-07-28T19:50:24.520Z,35.93
2022-07-28T19:52:52.301Z,36.03
2022-07-28T19:55:22.831Z,36.62
2022-07-28T19:57:50.673Z,36.02
2022-07-28T20:00:18.587Z,36.33
2022-07-28T20:02:46.606Z,36.52
2022-07-28T20:05:15.377Z,36.41
2022-07-28T20:07:43.362Z,36.29
2022-07-28T20:10:11.377Z,36.67
2022-07-28T20:12:41.938Z,36.91
2022-07-28T20:15:10.563Z,37.45
2022-07-28T20:17:40.158Z,36.90
2022-07-28T20:20:09.784Z,37.36
2022-07-28T20:22:39.489Z,37.32
2022-07-28T20:25:09.388Z,37.05
2022-07-28T20:27:40.520Z,37.25
2022-07-28T20:30:11.206Z,37.74
2022-07-28T20:32:40.333Z,37.57
2022-07-28T20:35:10.279Z,37.24
2022-07-28T20:37:38.407Z,37.24
2022-07-28T20:40:07.652Z,37.43
2022-07-28T20:42:35.670Z,38.13
2022-07-28T20:45:03.580Z,37.21
2022-07-28T20:47:34.261Z,37.65
2022-07-28T20:50:02.186Z,37.76
2022-07-28T20:52:30.805Z,37.69
2022-07-28T20:54:58.684Z,38.05
2022-07-28T20:57:26.423Z,38.09
2022-07-28T20:59:54.402Z,38.36
2022-07-28T21:02:22.893Z,38.00
2022-07-28T21:04:52.707Z,38.17
2022-07-28T21:07:59.543Z,38.02
2022-07-28T21:10:09.897Z,38.14
2022-07-28T21:12:38.100Z,37.96
2022-07-28T21:15:06.697Z,38.13
2022-07-28T21:17:34.755Z,38.54
2022-07-28T21:20:04.080Z,38.47
2022-07-28T21:22:31.926Z,38.82
2022-07-28T21:25:00.118Z,38.56
2022-07-28T21:27:47.990Z,38.88
2022-07-28T21:30:14.938Z,39.07
2022-07-28T21:32:42.818Z,39.05
2022-07-28T21:35:14.346Z,38.42
2022-07-28T21:37:42.440Z,38.85
2022-07-28T21:40:11.193Z,38.91
2022-07-28T21:42:39.077Z,38.88
2022-07-28T21:45:11.097Z,39.70
2022-07-28T21:47:39.200Z,39.13
2022-07-28T21:50:07.681Z,38.94
2022-07-28T21:52:36.904Z,39.38
2022-07-28T21:55:06.347Z,38.67
2022-07-28T21:57:35.172Z,39.24
2022-07-28T22:00:03.312Z,39.12
2022-07-28T22:02:33.728Z,39.47
2022-07-28T22:05:02.085Z,39.34
2022-07-28T22:07:29.992Z,39.73
2022-07-28T22:09:59.187Z,39.61
2022-07-28T22:12:26.997Z,39.50
2022-07-28T22:14:54.830Z,39.34
2022-07-28T22:17:22.710Z,39.53
2022-07-28T22:19:50.607Z,39.76
2022-07-28T22:22:18.525Z,39.68
2022-07-28T22:24:46.701Z,39.94
2022-07-28T22:27:15.904Z,39.76
2022-07-28T22:29:51.402Z,39.98
2022-07-28T22:32:28.129Z,40.31
2022-07-28T22:34:57.619Z,40.54
2022-07-28T22:37:25.473Z,40.78
2022-07-28T22:39:53.297Z,40.78
2022-07-28T22:42:22.503Z,40.81
2022-07-28T22:44:50.310Z,40.76
2022-07-28T22:47:18.163Z,40.48
2022-07-28T22:49:45.948Z,41.07
2022-07-28T22:52:13.777Z,40.49
2022-07-28T22:54:41.654Z,41.25
2022-07-28T22:57:09.656Z,40.79
2022-07-28T22:59:40.234Z,40.84
2022-07-28T23:02:10.962Z,41.48
2022-07-28T23:04:39.716Z,41.03
2022-07-28T23:07:11.977Z,41.37
2022-07-28T23:10:08.803Z,41.50
2022-07-28T23:12:36.753Z,41.28
2022-07-28T23:15:07.010Z,41.30
2022-07-28T23:17:34.817Z,41.34
2022-07-28T23:20:02.724Z,41.74
2022-07-28T23:22:30.546Z,41.17
2022-07-28T23:24:58.410Z,41.67
2022-07-28T23:27:26.304Z,41.78
2022-07-28T23:29:54.103Z,42.42
2022-07-28T23:32:23.337Z,42.30
2022-07-28T23:34:51.091Z,42.26
2022-07-28T23:37:19.047Z,42.28
2022-07-28T23:39:46.884Z,42.16
2022-07-28T23:42:14.769Z,41.88
2022-07-28T23:44:42.641Z,42.16
2022-07-28T23:47:10.659Z,42.82
2022-07-28T23:49:39.853Z,41.97
2022-07-28T23:52:07.678Z,42.08
2022-07-28T23:54:35.569Z,42.18
2022-07-28T23:57:03.366Z,42.25
2022-07-28T23:59:32.416Z,42.74
