createdAt,value
2023-03-06T00:02:28.768Z,5.70
2023-03-06T00:05:04.112Z,5.70
2023-03-06T00:07:39.211Z,5.70
2023-03-06T00:10:24.398Z,5.60
2023-03-06T00:13:12.505Z,5.60
2023-03-06T00:15:48.875Z,5.60
2023-03-06T00:18:23.906Z,5.60
2023-03-06T00:20:59.046Z,5.60
2023-03-06T00:23:34.282Z,5.60
2023-03-06T00:26:09.825Z,5.60
2023-03-06T00:28:46.034Z,5.60
2023-03-06T00:31:21.135Z,5.60
2023-03-06T00:33:56.054Z,5.60
2023-03-06T00:36:31.068Z,5.60
2023-03-06T00:39:06.031Z,5.60
2023-03-06T00:41:40.992Z,5.60
2023-03-06T00:44:15.995Z,5.60
2023-03-06T00:46:50.971Z,5.60
2023-03-06T00:49:25.918Z,5.60
2023-03-06T00:52:01.318Z,5.60
2023-03-06T00:54:36.266Z,5.60
2023-03-06T00:57:11.662Z,5.60
2023-03-06T00:59:46.630Z,5.60
2023-03-06T01:02:21.725Z,5.50
2023-03-06T01:04:57.132Z,5.50
2023-03-06T01:07:36.394Z,5.50
2023-03-06T01:10:12.186Z,5.50
2023-03-06T01:12:47.112Z,5.50
2023-03-06T01:15:22.528Z,5.50
2023-03-06T01:17:57.446Z,5.50
2023-03-06T01:20:32.509Z,5.40
2023-03-06T01:23:07.530Z,5.40
2023-03-06T01:25:42.411Z,5.40
2023-03-06T01:28:17.335Z,5.40
2023-03-06T01:30:52.263Z,5.40
2023-03-06T01:33:27.555Z,5.40
2023-03-06T01:36:09.017Z,5.40
2023-03-06T01:38:44.085Z,5.40
2023-03-06T01:41:21.175Z,5.40
2023-03-06T01:43:56.216Z,5.40
2023-03-06T01:46:42.383Z,5.40
2023-03-06T01:49:37.064Z,5.40
2023-03-06T01:52:19.332Z,5.40
2023-03-06T01:55:02.458Z,5.30
2023-03-06T01:57:44.261Z,5.30
2023-03-06T02:00:24.563Z,5.40
2023-03-06T02:03:07.954Z,5.40
2023-03-06T02:05:46.307Z,5.30
2023-03-06T02:08:23.414Z,5.30
2023-03-06T02:11:05.126Z,5.30
2023-03-06T02:13:42.033Z,5.30
2023-03-06T02:16:18.136Z,5.30
2023-03-06T02:18:54.163Z,5.20
2023-03-06T02:21:37.027Z,5.20
2023-03-06T02:24:36.879Z,5.30
2023-03-06T02:27:14.262Z,5.30
2023-03-06T02:29:49.531Z,5.30
2023-03-06T02:32:24.683Z,5.30
2023-03-06T02:34:59.670Z,5.20
2023-03-06T02:37:34.742Z,5.20
2023-03-06T02:40:12.801Z,5.20
2023-03-06T02:42:56.516Z,5.20
2023-03-06T02:45:39.737Z,5.20
2023-03-06T02:48:17.675Z,5.20
2023-03-06T02:50:54.095Z,5.20
2023-03-06T02:53:29.111Z,5.20
2023-03-06T02:56:04.152Z,5.20
2023-03-06T02:58:39.315Z,5.20
2023-03-06T03:01:15.146Z,5.20
2023-03-06T03:03:51.088Z,5.20
2023-03-06T03:06:26.362Z,5.20
2023-03-06T03:09:01.908Z,5.20
2023-03-06T03:11:37.373Z,5.20
2023-03-06T03:14:12.576Z,5.20
2023-03-06T03:16:47.533Z,5.20
2023-03-06T03:19:22.476Z,5.20
2023-03-06T03:21:57.682Z,5.20
2023-03-06T03:24:33.079Z,5.20
2023-03-06T03:27:10.244Z,5.20
2023-03-06T03:29:45.249Z,5.20
2023-03-06T03:32:20.459Z,5.20
2023-03-06T03:34:56.230Z,5.10
2023-03-06T03:37:34.679Z,5.20
2023-03-06T03:40:10.863Z,5.10
2023-03-06T03:42:46.001Z,5.20
2023-03-06T03:45:22.153Z,5.20
2023-03-06T03:47:57.287Z,5.20
2023-03-06T03:50:34.167Z,5.20
2023-03-06T03:53:09.553Z,5.20
2023-03-06T03:55:47.940Z,5.20
2023-03-06T03:58:24.442Z,5.20
2023-03-06T04:00:59.428Z,5.20
2023-03-06T04:03:34.745Z,5.20
2023-03-06T04:06:10.407Z,5.20
2023-03-06T04:08:46.029Z,5.10
2023-03-06T04:11:21.979Z,5.20
2023-03-06T04:13:57.373Z,5.20
2023-03-06T04:16:32.687Z,5.20
2023-03-06T04:19:07.790Z,5.10
2023-03-06T04:21:43.161Z,5.10
2023-03-06T04:24:18.158Z,5.10
2023-03-06T04:26:54.104Z,5.10
2023-03-06T04:29:29.197Z,5.10
2023-03-06T04:32:04.354Z,5.10
2023-03-06T04:34:40.003Z,5.10
2023-03-06T04:37:21.402Z,5.10
2023-03-06T04:39:57.291Z,5.10
2023-03-06T04:42:33.351Z,5.10
2023-03-06T04:45:09.191Z,5.10
2023-03-06T04:47:44.553Z,5.10
2023-03-06T04:50:20.608Z,5.10
2023-03-06T04:52:57.592Z,5.10
2023-03-06T04:55:32.645Z,5.10
2023-03-06T04:58:07.565Z,5.10
2023-03-06T05:00:42.614Z,5.10
2023-03-06T05:03:17.602Z,5.10
2023-03-06T05:05:52.722Z,5.10
2023-03-06T05:08:28.118Z,5.10
2023-03-06T05:11:03.156Z,5.10
2023-03-06T05:13:38.259Z,5.10
2023-03-06T05:16:13.295Z,5.10
2023-03-06T05:18:50.516Z,5.10
2023-03-06T05:21:25.653Z,5.10
2023-03-06T05:24:02.364Z,5.00
2023-03-06T05:26:37.522Z,5.00
2023-03-06T05:29:12.737Z,5.00
2023-03-06T05:31:47.718Z,5.00
2023-03-06T05:34:22.892Z,4.90
2023-03-06T05:36:57.955Z,4.90
2023-03-06T05:39:32.938Z,4.90
2023-03-06T05:42:08.057Z,4.90
2023-03-06T05:44:43.059Z,5.00
2023-03-06T05:47:17.975Z,4.90
2023-03-06T05:49:52.882Z,4.90
2023-03-06T05:52:27.884Z,4.90
2023-03-06T05:55:03.908Z,4.90
2023-03-06T05:57:38.856Z,4.90
2023-03-06T06:00:15.529Z,4.90
2023-03-06T06:02:52.617Z,4.90
2023-03-06T06:05:27.557Z,4.90
2023-03-06T06:08:02.530Z,4.90
2023-03-06T06:10:38.835Z,4.90
2023-03-06T06:13:13.778Z,4.90
2023-03-06T06:15:48.783Z,4.90
2023-03-06T06:18:23.674Z,4.90
2023-03-06T06:20:58.605Z,4.90
2023-03-06T06:23:33.578Z,5.00
2023-03-06T06:26:09.940Z,5.00
2023-03-06T06:28:44.821Z,5.00
2023-03-06T06:31:19.842Z,5.00
2023-03-06T06:33:54.791Z,5.00
2023-03-06T06:36:29.876Z,4.90
2023-03-06T06:39:06.331Z,5.00
2023-03-06T06:41:59.329Z,5.00
2023-03-06T06:44:38.053Z,5.00
2023-03-06T06:47:28.413Z,5.00
2023-03-06T06:50:03.668Z,5.00
2023-03-06T06:52:38.865Z,5.10
2023-03-06T06:55:13.868Z,5.10
2023-03-06T06:57:48.777Z,5.10
2023-03-06T07:00:24.316Z,5.10
2023-03-06T07:02:59.270Z,5.10
2023-03-06T07:05:34.707Z,5.20
2023-03-06T07:08:10.054Z,5.20
2023-03-06T07:10:45.082Z,5.20
2023-03-06T07:13:20.260Z,5.20
2023-03-06T07:15:55.161Z,5.20
2023-03-06T07:18:30.604Z,5.20
2023-03-06T07:21:05.942Z,5.20
2023-03-06T07:23:41.198Z,5.20
2023-03-06T07:26:16.136Z,5.20
2023-03-06T07:28:53.641Z,5.30
2023-03-06T07:31:28.823Z,5.40
2023-03-06T07:34:05.123Z,5.50
2023-03-06T07:36:40.762Z,5.50
2023-03-06T07:39:15.646Z,5.50
2023-03-06T07:41:52.145Z,5.60
2023-03-06T07:44:27.983Z,5.60
2023-03-06T07:47:03.361Z,5.60
2023-03-06T07:49:38.356Z,5.60
2023-03-06T07:52:13.742Z,5.70
2023-03-06T07:54:49.265Z,5.70
2023-03-06T07:57:24.223Z,5.80
2023-03-06T07:59:59.891Z,5.80
2023-03-06T08:02:34.854Z,5.90
2023-03-06T08:05:14.634Z,5.80
2023-03-06T08:07:49.597Z,5.90
2023-03-06T08:10:24.497Z,5.90
2023-03-06T08:12:59.652Z,6.00
2023-03-06T08:15:34.590Z,6.00
2023-03-06T08:18:09.462Z,6.10
2023-03-06T08:20:44.488Z,6.10
2023-03-06T08:23:19.496Z,6.10
2023-03-06T08:26:04.431Z,6.20
2023-03-06T08:28:39.832Z,6.20
2023-03-06T08:31:33.451Z,6.20
2023-03-06T08:34:12.835Z,6.30
2023-03-06T08:36:47.854Z,6.40
2023-03-06T08:39:23.704Z,6.40
2023-03-06T08:41:58.857Z,6.40
2023-03-06T08:44:34.337Z,6.50
2023-03-06T08:47:09.260Z,6.60
2023-03-06T08:49:44.196Z,6.60
2023-03-06T08:52:19.888Z,6.90
2023-03-06T08:54:54.853Z,7.10
2023-03-06T08:57:30.605Z,7.10
2023-03-06T09:00:10.826Z,7.10
2023-03-06T09:02:45.813Z,7.20
2023-03-06T09:05:20.831Z,7.00
2023-03-06T09:07:55.871Z,6.80
2023-03-06T09:10:30.820Z,6.60
2023-03-06T09:13:05.834Z,6.80
2023-03-06T09:15:40.842Z,6.70
2023-03-06T09:18:15.808Z,6.50
2023-03-06T09:20:50.999Z,6.40
2023-03-06T09:23:26.103Z,6.50
2023-03-06T09:26:02.014Z,6.50
2023-03-06T09:28:39.093Z,6.60
2023-03-06T09:31:19.833Z,6.60
2023-03-06T09:33:54.957Z,6.40
2023-03-06T09:36:30.323Z,6.30
2023-03-06T09:39:05.327Z,6.20
2023-03-06T09:41:41.821Z,6.30
2023-03-06T09:44:20.445Z,6.40
2023-03-06T09:47:17.230Z,6.40
2023-03-06T09:50:14.366Z,6.30
2023-03-06T09:53:25.416Z,6.20
2023-03-06T09:56:06.811Z,6.10
2023-03-06T09:58:51.530Z,6.00
2023-03-06T10:01:31.608Z,6.10
2023-03-06T10:04:44.262Z,6.20
2023-03-06T10:07:29.435Z,6.40
2023-03-06T10:10:07.292Z,6.50
2023-03-06T10:12:52.154Z,6.30
2023-03-06T10:15:37.293Z,6.40
2023-03-06T10:18:13.042Z,6.30
2023-03-06T10:21:18.631Z,6.30
2023-03-06T10:24:25.439Z,6.30
2023-03-06T10:27:23.431Z,6.30
2023-03-06T10:30:23.098Z,6.50
2023-03-06T10:33:44.830Z,6.50
2023-03-06T10:36:22.530Z,6.70
2023-03-06T10:38:59.709Z,6.80
2023-03-06T10:41:36.602Z,7.00
2023-03-06T10:44:11.557Z,6.70
2023-03-06T10:46:51.524Z,6.70
2023-03-06T10:49:33.614Z,6.90
2023-03-06T10:52:14.714Z,7.00
2023-03-06T10:54:49.692Z,7.10
2023-03-06T10:57:30.179Z,7.00
2023-03-06T11:00:23.872Z,7.10
2023-03-06T11:03:24.122Z,7.20
2023-03-06T11:06:11.540Z,7.50
2023-03-06T11:08:47.668Z,7.70
2023-03-06T11:11:36.733Z,7.80
2023-03-06T11:14:27.576Z,7.90
2023-03-06T11:17:02.621Z,8.10
2023-03-06T11:19:37.615Z,8.20
2023-03-06T11:22:19.770Z,8.40
2023-03-06T11:24:55.880Z,8.10
2023-03-06T11:27:36.653Z,7.80
2023-03-06T11:30:26.615Z,7.80
2023-03-06T11:33:14.599Z,7.80
2023-03-06T11:36:00.838Z,7.50
2023-03-06T11:38:50.532Z,7.50
2023-03-06T11:41:57.972Z,7.70
2023-03-06T11:45:15.932Z,7.70
2023-03-06T11:48:17.541Z,7.60
2023-03-06T11:50:59.699Z,7.70
2023-03-06T11:53:38.289Z,7.90
2023-03-06T11:56:19.290Z,8.20
2023-03-06T11:59:31.763Z,8.40
2023-03-06T12:02:59.494Z,8.50
2023-03-06T12:05:47.422Z,8.50
2023-03-06T12:08:50.188Z,8.40
2023-03-06T12:11:37.754Z,8.70
2023-03-06T12:14:33.392Z,8.70
2023-03-06T12:17:50.053Z,8.70
2023-03-06T12:21:00.194Z,8.70
2023-03-06T12:24:17.543Z,8.60
2023-03-06T12:27:24.902Z,8.60
2023-03-06T12:30:06.530Z,8.50
2023-03-06T12:33:28.289Z,8.20
2023-03-06T12:36:22.026Z,8.20
2023-03-06T12:39:25.673Z,8.10
2023-03-06T12:42:36.524Z,8.20
2023-03-06T12:45:37.854Z,8.20
2023-03-06T12:48:23.718Z,8.10
2023-03-06T12:50:59.834Z,8.20
2023-03-06T12:53:35.867Z,8.40
2023-03-06T12:56:16.167Z,8.60
2023-03-06T12:58:53.806Z,8.80
2023-03-06T13:02:01.012Z,8.80
2023-03-06T13:05:00.400Z,8.80
2023-03-06T13:08:00.949Z,8.80
2023-03-06T13:10:40.250Z,8.60
2023-03-06T13:13:45.488Z,8.70
2023-03-06T13:16:30.890Z,9.00
2023-03-06T13:19:23.407Z,9.00
2023-03-06T13:21:58.352Z,8.90
2023-03-06T13:24:37.748Z,8.70
2023-03-06T13:27:44.835Z,8.50
2023-03-06T13:30:44.098Z,8.50
2023-03-06T13:33:30.056Z,8.50
2023-03-06T13:36:37.604Z,8.60
2023-03-06T13:39:14.106Z,8.80
2023-03-06T13:41:56.397Z,8.90
2023-03-06T13:44:31.233Z,9.00
2023-03-06T13:47:19.729Z,9.00
2023-03-06T13:49:54.777Z,8.60
2023-03-06T13:53:11.453Z,8.50
2023-03-06T13:55:58.254Z,8.40
2023-03-06T13:58:49.905Z,8.20
2023-03-06T14:02:04.334Z,8.20
2023-03-06T14:05:00.234Z,8.10
2023-03-06T14:07:43.297Z,8.20
2023-03-06T14:10:26.077Z,8.10
2023-03-06T14:13:18.621Z,8.00
2023-03-06T14:15:55.672Z,8.00
2023-03-06T14:18:48.830Z,8.10
2023-03-06T14:21:31.408Z,8.10
2023-03-06T14:24:06.512Z,7.90
2023-03-06T14:26:46.713Z,7.80
2023-03-06T14:29:28.625Z,7.70
2023-03-06T14:32:05.958Z,7.70
2023-03-06T14:34:45.940Z,7.90
2023-03-06T14:37:25.174Z,8.00
2023-03-06T14:40:00.315Z,8.10
2023-03-06T14:42:35.354Z,8.20
2023-03-06T14:45:19.290Z,8.10
2023-03-06T14:47:54.324Z,8.00
2023-03-06T14:50:33.444Z,7.90
2023-03-06T14:53:27.289Z,7.80
2023-03-06T14:56:06.418Z,7.50
2023-03-06T14:58:57.896Z,7.40
2023-03-06T15:01:41.562Z,7.50
2023-03-06T15:04:39.479Z,7.60
2023-03-06T15:07:25.567Z,7.70
2023-03-06T15:10:01.453Z,7.70
2023-03-06T15:12:38.845Z,7.70
2023-03-06T15:15:14.908Z,7.60
2023-03-06T15:17:50.051Z,7.60
2023-03-06T15:20:53.170Z,7.60
2023-03-06T15:23:44.097Z,7.50
2023-03-06T15:26:29.284Z,7.50
2023-03-06T15:29:11.042Z,7.30
2023-03-06T15:31:46.792Z,7.20
2023-03-06T15:34:25.912Z,7.10
2023-03-06T15:37:00.955Z,7.10
2023-03-06T15:39:41.747Z,7.10
2023-03-06T15:42:23.411Z,7.00
2023-03-06T15:45:05.653Z,7.00
2023-03-06T15:47:40.769Z,6.90
2023-03-06T15:50:19.401Z,6.80
2023-03-06T15:52:55.040Z,6.80
2023-03-06T15:55:30.193Z,6.80
2023-03-06T15:58:15.089Z,6.80
2023-03-06T16:00:50.739Z,6.80
2023-03-06T16:03:25.862Z,6.70
2023-03-06T16:06:00.936Z,6.70
2023-03-06T16:08:36.166Z,6.70
2023-03-06T16:11:35.240Z,6.70
2023-03-06T16:14:23.730Z,6.50
2023-03-06T16:16:59.667Z,6.50
2023-03-06T16:19:34.674Z,6.40
2023-03-06T16:22:09.691Z,6.30
2023-03-06T16:24:44.672Z,6.30
2023-03-06T16:27:20.559Z,6.20
2023-03-06T16:29:56.234Z,6.20
2023-03-06T16:32:31.626Z,6.20
2023-03-06T16:35:07.050Z,6.20
2023-03-06T16:37:42.642Z,6.10
2023-03-06T16:40:22.185Z,6.10
2023-03-06T16:42:57.177Z,6.10
2023-03-06T16:45:36.775Z,6.10
2023-03-06T16:48:16.961Z,6.00
2023-03-06T16:50:52.013Z,5.90
2023-03-06T16:53:27.110Z,5.90
2023-03-06T16:56:02.160Z,5.80
2023-03-06T16:58:37.342Z,5.90
2023-03-06T17:01:18.910Z,5.90
2023-03-06T17:03:54.809Z,6.00
2023-03-06T17:06:30.241Z,5.90
2023-03-06T17:09:05.561Z,5.80
2023-03-06T17:11:42.936Z,5.80
2023-03-06T17:14:17.910Z,5.90
2023-03-06T17:16:54.152Z,5.90
2023-03-06T17:19:31.474Z,5.90
2023-03-06T17:22:06.349Z,5.90
2023-03-06T17:24:41.805Z,5.90
2023-03-06T17:27:18.798Z,5.70
2023-03-06T17:29:57.689Z,5.70
2023-03-06T17:32:33.481Z,5.70
2023-03-06T17:35:09.535Z,5.70
2023-03-06T17:37:44.484Z,5.70
2023-03-06T17:40:19.546Z,5.70
2023-03-06T17:42:54.456Z,5.70
2023-03-06T17:45:29.511Z,5.60
2023-03-06T17:48:04.731Z,5.70
2023-03-06T17:50:39.622Z,5.70
2023-03-06T17:53:14.527Z,5.70
2023-03-06T17:55:49.524Z,5.70
2023-03-06T17:58:25.986Z,5.70
2023-03-06T18:01:01.804Z,5.70
2023-03-06T18:03:38.572Z,5.70
2023-03-06T18:06:15.226Z,5.70
2023-03-06T18:08:52.727Z,5.80
2023-03-06T18:11:28.519Z,5.80
2023-03-06T18:14:05.538Z,5.80
2023-03-06T18:16:40.821Z,5.80
2023-03-06T18:19:16.491Z,5.80
2023-03-06T18:21:51.428Z,5.70
2023-03-06T18:24:26.403Z,5.70
2023-03-06T18:27:02.185Z,5.70
2023-03-06T18:29:37.110Z,5.70
2023-03-06T18:32:12.086Z,5.70
2023-03-06T18:34:46.998Z,5.70
2023-03-06T18:37:22.080Z,5.70
2023-03-06T18:39:57.087Z,5.70
2023-03-06T18:42:33.141Z,5.60
2023-03-06T18:45:08.856Z,5.60
2023-03-06T18:47:43.814Z,5.60
2023-03-06T18:50:20.072Z,5.70
2023-03-06T18:52:55.315Z,5.70
2023-03-06T18:55:30.635Z,5.70
2023-03-06T18:58:06.165Z,5.70
2023-03-06T19:00:41.122Z,5.80
2023-03-06T19:03:16.814Z,5.80
2023-03-06T19:05:51.942Z,5.80
2023-03-06T19:08:26.885Z,5.70
2023-03-06T19:11:04.765Z,5.70
2023-03-06T19:13:39.702Z,5.70
2023-03-06T19:16:25.197Z,5.70
2023-03-06T19:19:00.537Z,5.70
2023-03-06T19:21:35.466Z,5.60
2023-03-06T19:24:14.017Z,5.60
2023-03-06T19:26:49.125Z,5.60
2023-03-06T19:29:24.110Z,5.60
2023-03-06T19:31:59.517Z,5.70
2023-03-06T19:34:34.694Z,5.60
2023-03-06T19:37:09.678Z,5.70
2023-03-06T19:39:45.487Z,5.60
2023-03-06T19:42:20.576Z,5.60
2023-03-06T19:44:55.607Z,5.60
2023-03-06T19:47:30.650Z,5.60
2023-03-06T19:50:06.358Z,5.60
2023-03-06T19:52:41.289Z,5.60
2023-03-06T19:55:16.327Z,5.50
2023-03-06T19:57:53.173Z,5.50
2023-03-06T20:00:28.494Z,5.50
2023-03-06T20:03:03.809Z,5.50
2023-03-06T20:05:46.852Z,5.50
2023-03-06T20:08:21.847Z,5.50
2023-03-06T20:10:57.492Z,5.60
2023-03-06T20:13:32.773Z,5.60
2023-03-06T20:16:08.004Z,5.60
2023-03-06T20:18:43.344Z,5.60
2023-03-06T20:21:19.430Z,5.60
2023-03-06T20:23:57.862Z,5.60
2023-03-06T20:26:34.821Z,5.60
2023-03-06T20:29:10.779Z,5.70
2023-03-06T20:31:45.854Z,5.70
2023-03-06T20:34:21.770Z,5.70
2023-03-06T20:36:57.867Z,5.70
2023-03-06T20:39:33.492Z,5.60
2023-03-06T20:42:08.433Z,5.60
2023-03-06T20:44:44.538Z,5.60
2023-03-06T20:47:19.419Z,5.60
2023-03-06T20:49:54.421Z,5.70
2023-03-06T20:52:29.301Z,5.60
2023-03-06T20:55:04.680Z,5.60
2023-03-06T20:57:39.553Z,5.60
2023-03-06T21:00:16.080Z,5.60
2023-03-06T21:02:51.036Z,5.60
2023-03-06T21:05:25.963Z,5.60
2023-03-06T21:08:00.923Z,5.60
2023-03-06T21:10:37.961Z,5.60
2023-03-06T21:13:13.759Z,5.60
2023-03-06T21:15:48.693Z,5.60
2023-03-06T21:18:23.886Z,5.60
2023-03-06T21:20:58.801Z,5.50
2023-03-06T21:23:33.732Z,5.50
2023-03-06T21:26:17.873Z,5.50
2023-03-06T21:28:53.191Z,5.50
2023-03-06T21:31:31.395Z,5.60
2023-03-06T21:34:06.825Z,5.50
2023-03-06T21:36:42.918Z,5.50
2023-03-06T21:39:17.832Z,5.60
2023-03-06T21:41:52.802Z,5.50
2023-03-06T21:44:27.744Z,5.40
2023-03-06T21:47:02.661Z,5.40
2023-03-06T21:49:37.633Z,5.40
2023-03-06T21:52:12.636Z,5.40
2023-03-06T21:54:49.446Z,5.40
2023-03-06T21:57:24.416Z,5.50
2023-03-06T21:59:59.317Z,5.50
2023-03-06T22:02:35.362Z,5.50
2023-03-06T22:05:10.720Z,5.50
2023-03-06T22:07:45.732Z,5.50
2023-03-06T22:10:20.654Z,5.50
2023-03-06T22:12:55.521Z,5.50
2023-03-06T22:15:30.646Z,5.50
2023-03-06T22:18:06.609Z,5.40
2023-03-06T22:20:41.543Z,5.40
2023-03-06T22:23:16.426Z,5.40
2023-03-06T22:25:51.440Z,5.40
2023-03-06T22:28:27.243Z,5.40
2023-03-06T22:31:13.970Z,5.40
2023-03-06T22:33:52.240Z,5.40
2023-03-06T22:36:30.108Z,5.40
2023-03-06T22:39:04.999Z,5.40
2023-03-06T22:41:40.025Z,5.40
2023-03-06T22:44:18.362Z,5.40
2023-03-06T22:46:53.458Z,5.40
2023-03-06T22:49:28.334Z,5.40
2023-03-06T22:52:03.642Z,5.30
2023-03-06T22:54:38.529Z,5.30
2023-03-06T22:57:13.368Z,5.40
2023-03-06T22:59:48.220Z,5.40
2023-03-06T23:02:23.343Z,5.40
2023-03-06T23:04:58.274Z,5.30
2023-03-06T23:07:33.210Z,5.30
2023-03-06T23:10:11.796Z,5.40
2023-03-06T23:13:05.514Z,5.30
2023-03-06T23:16:06.763Z,5.30
2023-03-06T23:19:00.681Z,5.30
2023-03-06T23:21:54.599Z,5.30
2023-03-06T23:24:48.193Z,5.30
2023-03-06T23:27:23.180Z,5.30
2023-03-06T23:29:58.976Z,5.30
2023-03-06T23:32:34.355Z,5.20
2023-03-06T23:35:09.630Z,5.20
2023-03-06T23:37:44.471Z,5.10
2023-03-06T23:40:19.799Z,5.10
2023-03-06T23:42:54.844Z,5.10
2023-03-06T23:45:30.288Z,5.10
2023-03-06T23:48:07.893Z,5.00
2023-03-06T23:50:42.808Z,4.90
2023-03-06T23:53:18.202Z,4.90
2023-03-06T23:55:53.762Z,4.90
2023-03-06T23:58:28.795Z,4.90
