createdAt,value
2019-04-30T00:00:18.349Z,999.90
2019-04-30T00:01:18.915Z,999.90
2019-04-30T00:02:16.679Z,999.90
2019-04-30T00:03:19.572Z,999.90
2019-04-30T00:04:16.709Z,999.90
2019-04-30T00:05:18.802Z,999.90
2019-04-30T00:06:16.718Z,999.90
2019-04-30T00:07:19.042Z,999.90
2019-04-30T00:08:16.665Z,999.90
2019-04-30T00:09:18.961Z,999.90
2019-04-30T00:10:16.599Z,999.90
2019-04-30T00:11:19.466Z,999.90
2019-04-30T00:12:16.572Z,999.90
2019-04-30T00:13:20.649Z,999.90
2019-04-30T00:14:16.574Z,999.90
2019-04-30T00:15:19.429Z,999.90
2019-04-30T00:16:16.529Z,999.90
2019-04-30T00:17:19.703Z,999.90
2019-04-30T00:18:16.636Z,999.90
2019-04-30T00:19:19.575Z,999.90
2019-04-30T00:20:17.702Z,999.90
2019-04-30T00:21:18.675Z,999.90
2019-04-30T00:22:16.501Z,999.90
2019-04-30T00:23:18.032Z,999.90
2019-04-30T00:24:17.440Z,999.90
2019-04-30T00:25:19.740Z,999.90
2019-04-30T00:26:17.421Z,999.90
2019-04-30T00:27:16.439Z,999.90
2019-04-30T00:28:16.417Z,999.90
2019-04-30T00:29:19.211Z,999.90
2019-04-30T00:30:17.382Z,999.90
2019-04-30T00:31:17.425Z,999.90
2019-04-30T00:32:17.367Z,999.90
2019-04-30T00:33:22.256Z,999.90
2019-04-30T00:34:17.366Z,999.90
2019-04-30T00:35:19.567Z,999.90
2019-04-30T00:36:17.326Z,999.90
2019-04-30T00:37:18.896Z,999.90
2019-04-30T00:38:16.422Z,999.90
2019-04-30T00:39:16.807Z,999.90
2019-04-30T00:40:16.288Z,999.90
2019-04-30T00:41:16.299Z,999.90
2019-04-30T00:42:17.256Z,999.90
2019-04-30T00:43:17.236Z,999.90
2019-04-30T00:44:19.826Z,999.90
2019-04-30T00:45:17.244Z,999.90
2019-04-30T00:46:17.251Z,999.90
2019-04-30T00:47:17.193Z,999.90
2019-04-30T00:48:19.390Z,999.90
2019-04-30T00:49:22.889Z,999.90
2019-04-30T00:50:17.170Z,999.90
2019-04-30T00:51:21.008Z,999.90
2019-04-30T00:52:17.139Z,999.90
2019-04-30T00:53:16.629Z,999.90
2019-04-30T00:54:17.692Z,999.90
2019-04-30T00:55:16.114Z,999.90
2019-04-30T00:56:19.831Z,999.90
2019-04-30T00:57:17.114Z,999.90
2019-04-30T00:58:19.720Z,999.90
2019-04-30T00:59:17.085Z,999.90
2019-04-30T01:00:19.792Z,992.50
2019-04-30T01:01:17.065Z,999.90
2019-04-30T01:02:20.043Z,988.60
2019-04-30T01:03:17.069Z,999.60
2019-04-30T01:04:19.356Z,999.90
2019-04-30T01:05:17.012Z,998.90
2019-04-30T01:06:17.248Z,999.90
2019-04-30T01:07:16.999Z,999.90
2019-04-30T01:08:15.985Z,999.90
2019-04-30T01:09:15.987Z,999.90
2019-04-30T01:10:19.645Z,999.90
2019-04-30T01:11:16.965Z,999.90
2019-04-30T01:12:17.368Z,991.10
2019-04-30T01:13:16.931Z,999.90
2019-04-30T01:14:16.348Z,999.90
2019-04-30T01:15:15.899Z,996.60
2019-04-30T01:16:15.904Z,996.50
2019-04-30T01:17:15.895Z,999.90
2019-04-30T01:18:15.872Z,986.20
2019-04-30T01:19:28.909Z,985.20
2019-04-30T01:20:16.839Z,992.60
2019-04-30T01:21:15.873Z,977.90
2019-04-30T01:22:21.291Z,969.80
2019-04-30T01:23:16.827Z,982.30
2019-04-30T01:24:15.815Z,971.90
2019-04-30T01:25:15.871Z,962.40
2019-04-30T01:26:15.779Z,966.80
2019-04-30T01:27:15.790Z,980.70
2019-04-30T01:28:16.277Z,977.60
2019-04-30T01:29:15.751Z,976.80
2019-04-30T01:30:18.617Z,994.70
2019-04-30T01:31:16.743Z,985.90
2019-04-30T01:32:17.614Z,999.90
2019-04-30T01:33:15.746Z,991.90
2019-04-30T01:34:15.696Z,999.90
2019-04-30T01:35:15.806Z,982.40
2019-04-30T01:36:15.677Z,981.90
2019-04-30T01:37:15.679Z,988.90
2019-04-30T01:38:15.654Z,992.20
2019-04-30T01:39:15.685Z,978.00
2019-04-30T01:40:15.629Z,986.00
2019-04-30T01:41:15.620Z,991.40
2019-04-30T01:42:15.612Z,987.40
2019-04-30T01:43:15.622Z,999.80
2019-04-30T01:44:15.594Z,999.90
2019-04-30T01:45:15.577Z,999.90
2019-04-30T01:46:15.580Z,999.90
2019-04-30T01:47:15.577Z,996.00
2019-04-30T01:48:15.541Z,932.70
2019-04-30T01:49:15.535Z,893.20
2019-04-30T01:50:15.529Z,889.70
2019-04-30T01:51:20.324Z,874.80
2019-04-30T01:52:16.497Z,868.00
2019-04-30T01:53:15.511Z,882.50
2019-04-30T01:54:20.896Z,877.30
2019-04-30T01:55:16.463Z,858.80
2019-04-30T01:56:15.477Z,845.60
2019-04-30T01:57:15.540Z,861.50
2019-04-30T01:58:15.443Z,853.30
2019-04-30T01:59:15.435Z,859.50
2019-04-30T02:00:15.414Z,851.20
2019-04-30T02:01:15.454Z,859.30
2019-04-30T02:02:15.425Z,839.70
2019-04-30T02:03:15.394Z,840.50
2019-04-30T02:04:15.384Z,855.80
2019-04-30T02:05:15.358Z,852.60
2019-04-30T02:06:15.366Z,852.00
2019-04-30T02:07:15.356Z,867.10
2019-04-30T02:08:15.327Z,862.10
2019-04-30T02:09:15.394Z,866.30
2019-04-30T02:10:15.311Z,863.20
2019-04-30T02:11:15.347Z,850.50
2019-04-30T02:12:15.287Z,845.20
2019-04-30T02:13:15.273Z,862.90
2019-04-30T02:14:15.263Z,863.50
2019-04-30T02:15:15.250Z,848.10
2019-04-30T02:16:15.300Z,831.60
2019-04-30T02:17:15.229Z,846.00
2019-04-30T02:18:15.228Z,854.00
2019-04-30T02:19:15.273Z,850.70
2019-04-30T02:20:15.233Z,828.60
2019-04-30T02:21:15.239Z,866.60
2019-04-30T02:22:15.307Z,869.90
2019-04-30T02:23:15.164Z,844.10
2019-04-30T02:24:15.156Z,844.90
2019-04-30T02:25:15.150Z,837.20
2019-04-30T02:26:15.159Z,834.90
2019-04-30T02:27:15.153Z,831.30
2019-04-30T02:28:15.806Z,831.60
2019-04-30T02:29:15.106Z,841.10
2019-04-30T02:30:15.115Z,833.90
2019-04-30T02:31:15.104Z,825.90
2019-04-30T02:32:15.069Z,841.10
2019-04-30T02:33:15.166Z,841.30
2019-04-30T02:34:15.071Z,845.20
2019-04-30T02:35:15.054Z,823.80
2019-04-30T02:36:15.046Z,823.10
2019-04-30T02:37:15.044Z,834.00
2019-04-30T02:38:15.031Z,840.10
2019-04-30T02:39:14.999Z,843.10
2019-04-30T02:40:15.130Z,827.40
2019-04-30T02:41:14.993Z,812.70
2019-04-30T02:42:14.970Z,850.20
2019-04-30T02:43:14.981Z,837.70
2019-04-30T02:44:14.988Z,846.40
2019-04-30T02:45:14.952Z,848.30
2019-04-30T02:46:14.945Z,841.90
2019-04-30T02:47:15.341Z,841.10
2019-04-30T02:48:14.913Z,851.50
2019-04-30T02:49:14.913Z,842.60
2019-04-30T02:50:18.661Z,847.70
2019-04-30T02:51:15.871Z,847.60
2019-04-30T02:52:15.881Z,825.10
2019-04-30T02:53:14.872Z,824.00
2019-04-30T02:54:14.851Z,835.20
2019-04-30T02:55:14.889Z,824.10
2019-04-30T02:56:14.828Z,844.70
2019-04-30T02:57:14.815Z,832.40
2019-04-30T02:58:14.810Z,830.90
2019-04-30T02:59:14.786Z,824.50
2019-04-30T03:00:14.775Z,826.50
2019-04-30T03:01:14.799Z,833.70
2019-04-30T03:02:14.755Z,825.80
2019-04-30T03:03:14.746Z,834.00
2019-04-30T03:04:14.747Z,847.80
2019-04-30T03:05:14.731Z,836.00
2019-04-30T03:06:14.723Z,829.60
2019-04-30T03:07:14.747Z,831.90
2019-04-30T03:08:14.700Z,835.80
2019-04-30T03:09:14.699Z,839.70
2019-04-30T03:10:14.671Z,827.80
2019-04-30T03:11:14.704Z,836.40
2019-04-30T03:12:14.662Z,842.20
2019-04-30T03:13:14.633Z,833.60
2019-04-30T03:14:14.642Z,839.20
2019-04-30T03:15:14.628Z,837.80
2019-04-30T03:16:14.670Z,831.00
2019-04-30T03:17:14.597Z,840.30
2019-04-30T03:18:14.598Z,838.80
2019-04-30T03:19:14.588Z,843.10
2019-04-30T03:20:27.983Z,846.90
2019-04-30T03:21:15.563Z,841.10
2019-04-30T03:22:14.542Z,840.20
2019-04-30T03:23:14.539Z,836.30
2019-04-30T03:24:14.514Z,834.40
2019-04-30T03:25:14.547Z,838.20
2019-04-30T03:26:14.493Z,841.20
2019-04-30T03:27:14.502Z,841.00
2019-04-30T03:28:14.470Z,848.30
2019-04-30T03:29:14.470Z,854.60
2019-04-30T03:30:14.514Z,853.60
2019-04-30T03:31:14.453Z,841.40
2019-04-30T03:32:14.697Z,828.90
2019-04-30T03:33:14.435Z,841.60
2019-04-30T03:34:19.496Z,849.50
2019-04-30T03:35:15.393Z,847.30
2019-04-30T03:36:14.397Z,836.60
2019-04-30T03:37:14.595Z,840.70
2019-04-30T03:38:14.440Z,835.80
2019-04-30T03:39:14.377Z,855.10
2019-04-30T03:40:14.358Z,839.30
2019-04-30T03:41:14.336Z,817.20
2019-04-30T03:42:14.330Z,845.90
2019-04-30T03:43:14.313Z,833.40
2019-04-30T03:44:21.470Z,837.50
2019-04-30T03:45:15.322Z,843.40
2019-04-30T03:46:14.280Z,849.50
2019-04-30T03:47:14.304Z,841.30
2019-04-30T03:48:14.255Z,847.30
2019-04-30T03:49:14.271Z,836.30
2019-04-30T03:50:14.242Z,849.20
2019-04-30T03:51:14.229Z,841.10
2019-04-30T03:52:14.223Z,830.20
2019-04-30T03:53:14.234Z,841.00
2019-04-30T03:54:14.208Z,840.50
2019-04-30T03:55:14.183Z,849.40
2019-04-30T03:56:14.177Z,849.40
2019-04-30T03:57:14.286Z,841.40
2019-04-30T03:58:14.216Z,846.80
2019-04-30T03:59:14.159Z,847.60
2019-04-30T04:00:14.129Z,855.40
2019-04-30T04:01:14.125Z,861.70
2019-04-30T04:02:14.111Z,852.40
2019-04-30T04:03:14.098Z,856.70
2019-04-30T04:04:14.110Z,861.80
2019-04-30T04:05:14.093Z,843.80
2019-04-30T04:06:14.070Z,859.20
2019-04-30T04:07:14.070Z,858.30
2019-04-30T04:08:14.065Z,846.70
2019-04-30T04:09:14.858Z,832.10
2019-04-30T04:10:14.022Z,850.00
2019-04-30T04:11:14.071Z,853.00
2019-04-30T04:12:14.102Z,854.90
2019-04-30T04:13:14.027Z,853.30
2019-04-30T04:14:13.986Z,862.50
2019-04-30T04:15:13.976Z,851.50
2019-04-30T04:16:13.958Z,859.10
2019-04-30T04:17:14.353Z,867.10
2019-04-30T04:18:13.969Z,868.20
2019-04-30T04:19:13.931Z,871.60
2019-04-30T04:20:13.921Z,860.60
2019-04-30T04:21:16.910Z,863.70
2019-04-30T04:22:13.916Z,840.90
2019-04-30T04:23:13.904Z,862.60
2019-04-30T04:24:13.880Z,864.10
2019-04-30T04:25:13.862Z,864.30
2019-04-30T04:26:13.869Z,874.90
2019-04-30T04:27:13.842Z,867.50
2019-04-30T04:28:13.869Z,865.60
2019-04-30T04:29:13.839Z,874.60
2019-04-30T04:30:13.807Z,873.20
2019-04-30T04:31:13.801Z,860.20
2019-04-30T04:32:13.791Z,869.20
2019-04-30T04:33:13.791Z,871.20
2019-04-30T04:34:13.762Z,857.80
2019-04-30T04:35:13.791Z,843.80
2019-04-30T04:36:13.741Z,857.90
2019-04-30T04:37:13.739Z,859.00
2019-04-30T04:38:13.722Z,856.50
2019-04-30T04:39:13.787Z,867.00
2019-04-30T04:40:13.770Z,866.50
2019-04-30T04:41:13.721Z,878.70
2019-04-30T04:42:13.702Z,882.20
2019-04-30T04:43:13.769Z,883.70
2019-04-30T04:44:13.655Z,890.30
2019-04-30T04:45:13.668Z,896.10
2019-04-30T04:46:13.716Z,895.30
2019-04-30T04:47:16.048Z,884.00
2019-04-30T04:50:30.341Z,709.90
2019-04-30T04:51:34.466Z,904.60
2019-04-30T04:52:22.677Z,916.20
2019-04-30T04:53:21.700Z,915.90
2019-04-30T04:54:21.635Z,917.10
2019-04-30T04:55:22.379Z,906.40
2019-04-30T04:56:21.603Z,913.60
2019-04-30T04:57:22.961Z,905.40
2019-04-30T04:58:21.899Z,903.50
2019-04-30T04:59:21.589Z,898.80
2019-04-30T05:00:21.593Z,905.60
2019-04-30T05:01:21.568Z,902.20
2019-04-30T05:02:21.563Z,901.20
2019-04-30T05:03:21.548Z,944.60
2019-04-30T05:04:21.535Z,937.40
2019-04-30T05:05:21.543Z,939.00
2019-04-30T05:06:22.305Z,936.20
2019-04-30T05:07:21.542Z,965.80
2019-04-30T05:08:21.644Z,962.80
2019-04-30T05:09:21.641Z,988.60
2019-04-30T05:10:21.505Z,983.10
2019-04-30T05:11:21.504Z,998.10
2019-04-30T05:12:21.434Z,999.90
2019-04-30T05:13:21.428Z,999.90
2019-04-30T05:14:21.946Z,999.90
2019-04-30T05:15:21.418Z,999.90
2019-04-30T05:16:21.391Z,999.90
2019-04-30T05:17:21.377Z,999.90
2019-04-30T05:18:22.812Z,999.90
2019-04-30T05:19:21.619Z,999.90
2019-04-30T05:20:21.377Z,999.90
2019-04-30T05:21:21.351Z,999.90
2019-04-30T05:22:21.334Z,999.90
2019-04-30T05:23:21.817Z,999.90
2019-04-30T05:24:21.313Z,999.90
2019-04-30T05:25:21.299Z,999.90
2019-04-30T05:26:22.845Z,999.90
2019-04-30T05:27:21.300Z,999.90
2019-04-30T05:28:21.271Z,999.90
2019-04-30T05:29:21.264Z,999.90
2019-04-30T05:30:21.296Z,999.90
2019-04-30T05:31:21.251Z,999.90
2019-04-30T05:32:21.216Z,999.90
2019-04-30T05:33:21.248Z,999.90
2019-04-30T05:34:21.775Z,999.90
2019-04-30T05:35:21.196Z,999.90
2019-04-30T05:36:21.189Z,999.90
2019-04-30T05:37:22.558Z,999.90
2019-04-30T05:38:21.179Z,999.90
2019-04-30T05:39:21.209Z,999.90
2019-04-30T05:40:22.100Z,999.90
2019-04-30T05:41:21.117Z,999.90
2019-04-30T05:42:21.137Z,999.90
2019-04-30T05:43:21.130Z,999.90
2019-04-30T05:44:21.110Z,999.90
2019-04-30T05:45:21.075Z,999.90
2019-04-30T05:46:21.071Z,999.90
2019-04-30T05:47:21.065Z,999.90
2019-04-30T05:48:21.045Z,999.90
2019-04-30T05:49:21.029Z,999.90
2019-04-30T05:50:21.029Z,999.90
2019-04-30T05:51:21.378Z,999.90
2019-04-30T05:52:20.997Z,999.90
2019-04-30T05:53:20.994Z,999.90
2019-04-30T05:54:20.999Z,999.90
2019-04-30T05:55:21.017Z,999.90
2019-04-30T05:56:21.169Z,999.90
2019-04-30T05:57:20.945Z,999.90
2019-04-30T05:58:20.930Z,999.90
2019-04-30T05:59:20.920Z,999.90
2019-04-30T06:00:20.921Z,999.90
2019-04-30T06:01:20.901Z,999.90
2019-04-30T06:02:20.886Z,999.90
2019-04-30T06:03:28.077Z,999.90
2019-04-30T06:04:21.866Z,999.90
2019-04-30T06:05:20.891Z,999.90
2019-04-30T06:06:20.847Z,999.90
2019-04-30T06:07:20.834Z,999.90
2019-04-30T06:08:20.829Z,999.90
2019-04-30T06:09:30.929Z,999.90
2019-04-30T06:10:21.814Z,999.90
2019-04-30T06:11:20.797Z,999.90
2019-04-30T06:12:20.788Z,999.90
2019-04-30T06:13:20.776Z,999.90
2019-04-30T06:14:20.760Z,999.90
2019-04-30T06:15:20.757Z,999.90
2019-04-30T06:16:20.733Z,999.90
2019-04-30T06:17:20.773Z,999.90
2019-04-30T06:18:20.713Z,999.90
2019-04-30T06:19:20.710Z,999.90
2019-04-30T06:20:21.144Z,999.90
2019-04-30T06:21:21.636Z,999.90
2019-04-30T06:22:20.683Z,999.90
2019-04-30T06:23:20.674Z,999.90
2019-04-30T06:24:20.657Z,999.90
2019-04-30T06:25:31.698Z,999.90
2019-04-30T06:26:21.643Z,999.90
2019-04-30T06:27:20.644Z,999.90
2019-04-30T06:28:20.630Z,999.90
2019-04-30T06:29:20.599Z,999.90
2019-04-30T06:30:20.585Z,999.90
2019-04-30T06:31:31.910Z,999.90
2019-04-30T06:32:21.564Z,999.90
2019-04-30T06:33:20.557Z,999.90
2019-04-30T06:34:20.553Z,999.90
2019-04-30T06:35:20.532Z,999.90
2019-04-30T06:36:20.532Z,999.90
2019-04-30T06:37:20.538Z,999.90
2019-04-30T06:38:20.705Z,999.90
2019-04-30T06:39:20.492Z,999.90
2019-04-30T06:40:20.498Z,999.90
2019-04-30T06:41:20.503Z,999.90
2019-04-30T06:42:20.457Z,999.90
2019-04-30T06:43:20.444Z,999.90
2019-04-30T06:44:20.432Z,999.90
2019-04-30T06:45:20.433Z,999.90
2019-04-30T06:46:20.432Z,999.90
2019-04-30T06:47:32.386Z,999.90
2019-04-30T06:48:21.391Z,999.90
2019-04-30T06:49:20.378Z,999.90
2019-04-30T06:50:20.409Z,995.90
2019-04-30T06:51:20.374Z,999.90
2019-04-30T06:52:23.001Z,999.90
2019-04-30T06:53:20.357Z,999.90
2019-04-30T06:54:20.322Z,999.90
2019-04-30T06:55:20.312Z,999.90
2019-04-30T06:56:20.314Z,999.90
2019-04-30T06:57:20.310Z,999.90
2019-04-30T06:58:20.661Z,999.90
2019-04-30T06:59:20.411Z,999.90
2019-04-30T07:00:32.682Z,999.90
2019-04-30T07:01:21.256Z,999.90
2019-04-30T07:02:20.240Z,999.10
2019-04-30T07:03:20.267Z,999.90
2019-04-30T07:04:20.237Z,999.90
2019-04-30T07:05:21.111Z,999.90
2019-04-30T07:06:29.083Z,999.90
2019-04-30T07:07:22.983Z,979.30
2019-04-30T07:08:20.181Z,989.70
2019-04-30T07:09:20.191Z,999.90
2019-04-30T07:10:20.570Z,971.10
2019-04-30T07:11:20.166Z,962.40
2019-04-30T07:12:27.357Z,951.50
2019-04-30T07:13:21.129Z,951.60
2019-04-30T07:14:20.110Z,975.10
2019-04-30T07:15:20.127Z,898.60
2019-04-30T07:16:20.115Z,926.40
2019-04-30T07:17:20.074Z,907.10
2019-04-30T07:18:20.084Z,896.60
2019-04-30T07:19:31.858Z,886.80
2019-04-30T07:20:21.069Z,871.40
2019-04-30T07:21:20.393Z,853.20
2019-04-30T07:22:36.203Z,884.20
2019-04-30T07:23:21.022Z,870.00
2019-04-30T07:24:21.070Z,895.10
2019-04-30T07:25:19.989Z,866.50
2019-04-30T07:26:24.351Z,856.80
2019-04-30T07:27:23.926Z,855.50
2019-04-30T07:28:19.993Z,917.70
2019-04-30T07:29:19.946Z,865.10
2019-04-30T07:30:19.930Z,865.80
2019-04-30T07:31:19.971Z,878.90
2019-04-30T07:32:19.977Z,878.20
2019-04-30T07:33:20.984Z,848.50
2019-04-30T07:34:19.902Z,892.90
2019-04-30T07:35:19.900Z,871.70
2019-04-30T07:36:19.879Z,868.60
2019-04-30T07:37:24.295Z,880.10
2019-04-30T07:38:19.879Z,875.00
2019-04-30T07:39:23.547Z,861.70
2019-04-30T07:40:20.819Z,884.00
2019-04-30T07:41:19.812Z,870.60
2019-04-30T07:42:20.660Z,869.70
2019-04-30T07:43:19.803Z,912.10
2019-04-30T07:44:31.176Z,863.50
2019-04-30T07:45:25.424Z,855.00
2019-04-30T07:46:20.779Z,877.10
2019-04-30T07:47:19.837Z,878.60
2019-04-30T07:48:25.838Z,876.80
2019-04-30T07:49:20.801Z,879.60
2019-04-30T07:50:21.560Z,875.30
2019-04-30T07:51:21.250Z,872.40
2019-04-30T07:52:21.630Z,883.50
2019-04-30T07:53:19.693Z,874.70
2019-04-30T07:54:19.685Z,871.50
2019-04-30T07:55:19.852Z,864.80
2019-04-30T07:57:20.672Z,877.30
2019-04-30T07:58:20.454Z,885.20
2019-04-30T07:59:20.268Z,876.60
2019-04-30T08:00:19.675Z,867.80
2019-04-30T08:01:19.799Z,909.50
2019-04-30T08:02:20.750Z,889.40
2019-04-30T08:03:20.654Z,906.10
2019-04-30T08:04:19.562Z,891.00
2019-04-30T08:05:19.947Z,892.40
2019-04-30T08:06:22.145Z,906.70
2019-04-30T08:07:20.151Z,883.70
2019-04-30T08:08:24.985Z,868.80
2019-04-30T08:09:22.256Z,856.70
2019-04-30T08:09:36.800Z,863.60
2019-04-30T08:10:19.552Z,887.30
2019-04-30T08:11:25.623Z,901.90
2019-04-30T08:12:25.903Z,878.10
2019-04-30T08:13:21.894Z,858.00
2019-04-30T08:14:21.121Z,860.90
2019-04-30T08:15:19.923Z,901.70
2019-04-30T08:16:19.440Z,895.60
2019-04-30T08:17:19.474Z,908.60
2019-04-30T08:18:19.418Z,916.40
2019-04-30T08:19:19.398Z,882.70
2019-04-30T08:20:19.781Z,879.90
2019-04-30T08:21:19.377Z,883.40
2019-04-30T08:22:19.764Z,893.30
2019-04-30T08:23:33.054Z,896.90
2019-04-30T08:24:20.347Z,889.80
2019-04-30T08:25:21.906Z,880.10
2019-04-30T08:26:19.362Z,868.20
2019-04-30T08:27:19.825Z,897.60
2019-04-30T08:28:19.313Z,893.40
2019-04-30T08:29:19.527Z,889.40
2019-04-30T08:30:26.253Z,913.50
2019-04-30T08:31:20.276Z,900.00
2019-04-30T08:32:19.261Z,901.00
2019-04-30T08:33:19.467Z,913.20
2019-04-30T08:34:20.119Z,873.20
2019-04-30T08:35:19.805Z,905.00
2019-04-30T08:36:19.766Z,889.80
2019-04-30T08:37:20.226Z,882.90
2019-04-30T08:38:19.241Z,899.30
2019-04-30T08:39:19.759Z,958.10
2019-04-30T08:40:19.295Z,939.90
2019-04-30T08:41:19.445Z,900.10
2019-04-30T08:42:31.204Z,900.10
2019-04-30T08:43:20.148Z,880.40
2019-04-30T08:44:21.085Z,898.50
2019-04-30T08:45:19.826Z,885.70
2019-04-30T08:46:19.251Z,920.00
2019-04-30T08:47:21.286Z,900.80
2019-04-30T08:48:19.138Z,867.00
2019-04-30T08:49:19.871Z,911.70
2019-04-30T08:50:20.093Z,904.10
2019-04-30T08:51:19.562Z,901.80
2019-04-30T08:52:19.790Z,898.10
2019-04-30T08:53:27.580Z,937.60
2019-04-30T08:54:20.383Z,935.00
2019-04-30T08:55:22.055Z,909.30
2019-04-30T08:56:21.699Z,916.90
2019-04-30T08:57:19.298Z,932.20
2019-04-30T08:58:20.515Z,903.20
2019-04-30T08:59:19.493Z,898.90
2019-04-30T09:00:19.478Z,927.40
2019-04-30T09:01:19.729Z,910.10
2019-04-30T09:02:19.722Z,920.80
2019-04-30T09:03:19.481Z,918.30
2019-04-30T09:04:20.151Z,909.40
2019-04-30T09:05:18.899Z,929.50
2019-04-30T09:06:19.546Z,890.80
2019-04-30T09:07:19.714Z,904.00
2019-04-30T09:08:19.442Z,893.00
2019-04-30T09:09:19.149Z,897.40
2019-04-30T09:10:19.304Z,896.60
2019-04-30T09:11:25.053Z,898.10
2019-04-30T09:12:19.847Z,895.00
2019-04-30T09:13:19.256Z,913.20
2019-04-30T09:14:18.815Z,911.00
2019-04-30T09:15:18.971Z,923.30
2019-04-30T09:16:19.394Z,900.60
2019-04-30T09:17:19.932Z,965.40
2019-04-30T09:18:19.139Z,935.00
2019-04-30T09:19:20.986Z,928.30
2019-04-30T09:20:19.440Z,876.70
2019-04-30T09:21:18.794Z,886.80
2019-04-30T09:22:19.520Z,887.40
2019-04-30T09:23:18.843Z,923.00
2019-04-30T09:24:19.154Z,919.90
2019-04-30T09:25:19.456Z,897.00
2019-04-30T09:26:18.824Z,882.00
2019-04-30T09:27:19.509Z,895.00
2019-04-30T09:28:19.839Z,927.30
2019-04-30T09:29:19.129Z,926.60
2019-04-30T09:30:19.017Z,896.90
2019-04-30T09:31:19.778Z,874.00
2019-04-30T09:32:19.273Z,869.40
2019-04-30T09:33:19.449Z,852.60
2019-04-30T09:34:21.047Z,864.90
2019-04-30T09:35:19.574Z,863.80
2019-04-30T09:36:20.550Z,848.80
2019-04-30T09:37:18.845Z,831.10
2019-04-30T09:38:19.523Z,845.00
2019-04-30T09:39:19.885Z,853.40
2019-04-30T09:40:20.999Z,873.00
2019-04-30T09:41:19.266Z,817.10
2019-04-30T09:42:19.553Z,807.90
2019-04-30T09:43:18.850Z,827.60
2019-04-30T09:44:19.497Z,781.00
2019-04-30T09:45:18.755Z,793.60
2019-04-30T09:46:26.619Z,795.80
2019-04-30T09:47:20.086Z,770.10
2019-04-30T09:48:18.962Z,782.60
2019-04-30T09:49:19.464Z,790.20
2019-04-30T09:50:18.874Z,804.10
2019-04-30T09:51:20.228Z,772.10
2019-04-30T09:52:19.405Z,802.70
2019-04-30T09:53:19.579Z,779.50
2019-04-30T09:54:19.971Z,804.80
2019-04-30T09:55:19.329Z,777.70
2019-04-30T09:56:19.356Z,776.90
2019-04-30T09:57:19.307Z,780.40
2019-04-30T09:58:20.952Z,804.90
2019-04-30T09:59:18.990Z,768.90
2019-04-30T10:00:19.384Z,796.80
2019-04-30T10:01:18.297Z,830.50
2019-04-30T10:02:19.142Z,783.10
2019-04-30T10:03:20.161Z,766.90
2019-04-30T10:04:20.452Z,746.60
2019-04-30T10:05:19.894Z,757.00
2019-04-30T10:06:18.942Z,719.40
2019-04-30T10:07:19.504Z,772.60
2019-04-30T10:08:20.252Z,741.60
2019-04-30T10:09:19.383Z,730.40
2019-04-30T10:10:18.863Z,745.00
2019-04-30T10:11:18.181Z,706.20
2019-04-30T10:12:19.570Z,744.90
2019-04-30T10:13:18.160Z,756.10
2019-04-30T10:14:18.183Z,751.60
2019-04-30T10:15:18.901Z,682.50
2019-04-30T10:16:19.561Z,715.10
2019-04-30T10:17:18.145Z,657.80
2019-04-30T10:18:18.111Z,634.70
2019-04-30T10:19:19.162Z,647.50
2019-04-30T10:20:18.114Z,671.80
2019-04-30T10:21:19.110Z,655.20
2019-04-30T10:22:18.065Z,613.20
2019-04-30T10:23:19.387Z,608.40
2019-04-30T10:24:19.665Z,601.60
2019-04-30T10:25:18.048Z,594.00
2019-04-30T10:26:18.022Z,586.20
2019-04-30T10:27:19.101Z,577.70
2019-04-30T10:28:19.632Z,593.30
2019-04-30T10:29:17.990Z,575.10
2019-04-30T10:30:19.259Z,602.50
2019-04-30T10:31:18.757Z,624.80
2019-04-30T10:32:18.741Z,604.00
2019-04-30T10:33:19.599Z,610.00
2019-04-30T10:34:17.955Z,610.40
2019-04-30T10:35:18.396Z,598.00
2019-04-30T10:36:19.409Z,597.20
2019-04-30T10:37:18.923Z,608.00
2019-04-30T10:38:19.498Z,626.00
2019-04-30T10:39:21.422Z,649.00
2019-04-30T10:40:20.149Z,634.70
2019-04-30T10:41:18.773Z,633.60
2019-04-30T10:42:17.847Z,670.80
2019-04-30T10:43:19.689Z,714.50
2019-04-30T10:44:18.822Z,705.00
2019-04-30T10:45:18.579Z,695.90
2019-04-30T10:46:17.821Z,706.80
2019-04-30T10:47:19.268Z,709.10
2019-04-30T10:48:17.781Z,736.60
2019-04-30T10:49:19.185Z,705.90
2019-04-30T10:50:17.760Z,724.50
2019-04-30T10:51:18.923Z,748.10
2019-04-30T10:52:19.221Z,750.90
2019-04-30T10:53:17.734Z,762.70
2019-04-30T10:54:26.152Z,732.50
2019-04-30T10:55:18.701Z,779.70
2019-04-30T10:56:19.276Z,759.30
2019-04-30T10:57:18.440Z,747.60
2019-04-30T10:58:17.671Z,716.40
2019-04-30T10:59:17.670Z,764.10
2019-04-30T11:00:18.657Z,751.90
2019-04-30T11:01:19.272Z,756.80
2019-04-30T11:02:17.628Z,768.50
2019-04-30T11:03:22.452Z,740.90
2019-04-30T11:04:18.623Z,762.20
2019-04-30T11:05:18.791Z,795.70
2019-04-30T11:06:19.194Z,772.60
2019-04-30T11:07:18.614Z,814.60
2019-04-30T11:08:17.591Z,795.90
2019-04-30T11:09:17.555Z,785.60
2019-04-30T11:10:18.877Z,804.50
2019-04-30T11:11:17.553Z,789.90
2019-04-30T11:12:19.253Z,811.70
2019-04-30T11:13:17.531Z,827.00
2019-04-30T11:14:17.494Z,814.00
2019-04-30T11:15:20.619Z,823.40
2019-04-30T11:16:18.844Z,855.30
2019-04-30T11:17:19.538Z,841.40
2019-04-30T11:18:17.662Z,835.50
2019-04-30T11:19:19.226Z,835.40
2019-04-30T11:20:21.699Z,832.00
2019-04-30T11:21:19.488Z,820.80
2019-04-30T11:22:17.656Z,820.70
2019-04-30T11:23:20.964Z,823.50
2019-04-30T11:24:19.293Z,815.40
2019-04-30T11:25:19.636Z,824.30
2019-04-30T11:26:18.103Z,831.00
2019-04-30T11:27:18.391Z,841.80
2019-04-30T11:28:17.808Z,830.00
2019-04-30T11:29:17.578Z,833.00
2019-04-30T11:30:23.275Z,861.20
2019-04-30T11:31:18.649Z,846.60
2019-04-30T11:32:17.506Z,837.30
2019-04-30T11:33:17.468Z,829.60
2019-04-30T11:34:17.318Z,837.00
2019-04-30T11:35:18.424Z,838.40
2019-04-30T11:36:19.228Z,825.50
2019-04-30T11:37:17.253Z,836.10
2019-04-30T11:38:20.386Z,832.00
2019-04-30T11:39:18.631Z,828.10
2019-04-30T11:40:17.216Z,823.40
2019-04-30T11:41:29.758Z,828.30
2019-04-30T11:42:18.193Z,837.90
2019-04-30T11:43:18.225Z,836.00
2019-04-30T11:44:28.451Z,830.60
2019-04-30T11:45:19.470Z,832.30
2019-04-30T11:46:18.700Z,814.90
2019-04-30T11:47:17.153Z,807.50
2019-04-30T11:48:19.045Z,843.40
2019-04-30T11:49:17.127Z,816.20
2019-04-30T11:50:17.112Z,824.60
2019-04-30T11:51:19.262Z,813.30
2019-04-30T11:52:17.105Z,817.30
2019-04-30T11:53:25.259Z,840.70
2019-04-30T11:54:18.743Z,808.10
2019-04-30T11:55:19.204Z,800.60
2019-04-30T11:56:17.064Z,805.80
2019-04-30T11:57:18.694Z,787.10
2019-04-30T11:58:21.768Z,785.20
2019-04-30T11:59:19.579Z,807.50
2019-04-30T12:00:18.697Z,807.90
2019-04-30T12:01:16.985Z,799.70
2019-04-30T12:02:16.992Z,821.00
2019-04-30T12:03:18.964Z,793.00
2019-04-30T12:04:16.953Z,785.20
2019-04-30T12:05:20.567Z,785.40
2019-04-30T12:06:18.499Z,783.40
2019-04-30T12:07:16.934Z,789.90
2019-04-30T12:08:16.911Z,790.00
2019-04-30T12:09:19.852Z,793.30
2019-04-30T12:10:16.891Z,792.10
2019-04-30T12:11:16.881Z,777.10
2019-04-30T12:12:18.807Z,768.30
2019-04-30T12:13:16.855Z,804.50
2019-04-30T12:14:18.233Z,787.60
2019-04-30T12:15:16.837Z,782.70
2019-04-30T12:16:18.541Z,788.70
2019-04-30T12:17:16.828Z,791.20
2019-04-30T12:18:16.807Z,806.80
2019-04-30T12:19:18.822Z,780.10
2019-04-30T12:20:16.778Z,778.50
2019-04-30T12:21:16.768Z,788.60
2019-04-30T12:22:20.000Z,772.20
2019-04-30T12:23:16.767Z,767.40
2019-04-30T12:24:16.740Z,800.80
2019-04-30T12:25:18.565Z,785.50
2019-04-30T12:26:18.954Z,797.50
2019-04-30T12:27:18.405Z,798.70
2019-04-30T12:28:16.709Z,781.50
2019-04-30T12:29:16.683Z,789.20
2019-04-30T12:30:16.680Z,791.50