createdAt,value
2019-03-30T00:03:54.544Z,88.40
2019-03-30T00:08:53.683Z,88.08
2019-03-30T00:13:54.638Z,88.24
2019-03-30T00:18:54.480Z,88.28
2019-03-30T00:23:54.538Z,88.21
2019-03-30T00:28:54.514Z,88.51
2019-03-30T00:33:54.741Z,88.97
2019-03-30T00:38:55.767Z,88.82
2019-03-30T00:43:53.530Z,88.33
2019-03-30T00:48:53.540Z,88.65
2019-03-30T00:53:52.540Z,89.20
2019-03-30T00:58:52.590Z,88.42
2019-03-30T01:03:53.774Z,89.03
2019-03-30T01:08:52.590Z,88.93
2019-03-30T01:13:52.507Z,88.78
2019-03-30T01:18:52.539Z,89.29
2019-03-30T01:23:52.612Z,89.12
2019-03-30T01:28:53.586Z,89.17
2019-03-30T01:33:52.488Z,89.59
2019-03-30T01:38:51.496Z,89.49
2019-03-30T01:43:51.662Z,89.64
2019-03-30T01:48:50.837Z,89.77
2019-03-30T01:58:50.586Z,90.00
2019-03-30T02:03:49.520Z,90.28
2019-03-30T02:08:49.503Z,89.52
2019-03-30T02:13:49.509Z,89.76
2019-03-30T02:18:49.535Z,89.59
2019-03-30T02:23:48.531Z,89.51
2019-03-30T02:28:48.516Z,89.49
2019-03-30T02:33:48.564Z,89.42
2019-03-30T02:38:47.873Z,89.15
2019-03-30T02:43:46.772Z,89.25
2019-03-30T02:48:46.678Z,89.15
2019-03-30T02:53:46.567Z,89.07
2019-03-30T02:58:46.591Z,88.70
2019-03-30T03:03:46.586Z,88.43
2019-03-30T03:08:46.531Z,88.20
2019-03-30T03:13:46.805Z,88.26
2019-03-30T03:18:45.606Z,88.62
2019-03-30T03:23:46.597Z,88.10
2019-03-30T03:28:46.742Z,87.95
2019-03-30T03:33:45.664Z,87.96
2019-03-30T03:38:46.566Z,87.33
2019-03-30T03:43:46.742Z,88.06
2019-03-30T03:48:45.882Z,88.04
2019-03-30T03:53:45.818Z,88.12
2019-03-30T03:58:45.625Z,88.30
2019-03-30T04:03:44.562Z,88.20
2019-03-30T04:08:43.584Z,88.42
2019-03-30T04:13:42.611Z,87.35
2019-03-30T04:18:42.605Z,87.95
2019-03-30T04:23:43.756Z,87.94
2019-03-30T04:28:43.677Z,88.05
2019-03-30T04:33:43.562Z,88.37
2019-03-30T04:38:43.754Z,88.29
2019-03-30T04:43:43.754Z,88.91
2019-03-30T04:48:43.769Z,88.60
2019-03-30T04:53:42.595Z,88.27
2019-03-30T04:58:42.730Z,87.90
2019-03-30T05:03:41.567Z,88.87
2019-03-30T05:08:41.606Z,88.63
2019-03-30T05:13:41.822Z,88.15
2019-03-30T05:18:41.616Z,89.77
2019-03-30T05:23:41.834Z,89.67
2019-03-30T05:28:40.702Z,89.28
2019-03-30T05:33:39.622Z,88.93
2019-03-30T05:38:39.581Z,89.36
2019-03-30T05:43:39.560Z,89.49
2019-03-30T05:48:39.792Z,89.70
2019-03-30T05:53:38.830Z,90.14
2019-03-30T05:58:38.588Z,89.76
2019-03-30T06:03:38.622Z,89.97
2019-03-30T06:08:38.647Z,89.87
2019-03-30T06:13:38.829Z,89.42
2019-03-30T06:18:37.763Z,89.14
2019-03-30T06:23:38.732Z,88.36
2019-03-30T06:28:38.594Z,88.83
2019-03-30T06:33:38.727Z,88.78
2019-03-30T06:38:37.620Z,87.93
2019-03-30T06:43:36.834Z,88.09
2019-03-30T06:48:37.775Z,86.56
2019-03-30T06:53:37.626Z,84.86
2019-03-30T06:58:37.832Z,84.33
2019-03-30T07:03:37.687Z,83.04
2019-03-30T07:08:36.759Z,84.10
2019-03-30T07:13:36.257Z,84.52
2019-03-30T07:18:35.819Z,80.52
2019-03-30T07:23:36.962Z,81.75
2019-03-30T07:28:36.675Z,81.24
2019-03-30T07:33:36.701Z,79.78
2019-03-30T07:38:36.901Z,79.10
2019-03-30T07:43:36.956Z,77.41
2019-03-30T07:48:37.652Z,75.41
2019-03-30T07:53:44.284Z,75.60
2019-03-30T07:58:36.672Z,74.42
2019-03-30T08:03:36.919Z,72.15
2019-03-30T08:08:37.780Z,71.11
2019-03-30T08:13:37.988Z,69.82
2019-03-30T08:18:36.794Z,67.88
2019-03-30T08:23:40.653Z,67.33
2019-03-30T08:28:35.791Z,64.14
2019-03-30T08:33:36.863Z,64.52
2019-03-30T08:38:35.954Z,63.55
2019-03-30T08:43:35.933Z,61.68
2019-03-30T08:48:35.757Z,61.76
2019-03-30T08:53:35.764Z,61.55
2019-03-30T08:58:37.042Z,59.67
2019-03-30T09:03:36.081Z,60.26
2019-03-30T09:08:36.753Z,58.55
2019-03-30T09:13:36.008Z,60.07
2019-03-30T09:18:35.191Z,58.36
2019-03-30T09:23:35.780Z,58.71
2019-03-30T09:28:37.136Z,56.13
2019-03-30T09:33:35.796Z,55.46
2019-03-30T09:38:35.731Z,53.35
2019-03-30T09:43:37.398Z,52.25
2019-03-30T09:48:34.781Z,52.95
2019-03-30T09:53:34.932Z,53.87
2019-03-30T09:58:34.791Z,54.51
2019-03-30T10:03:33.944Z,53.98
2019-03-30T10:08:33.752Z,54.29
2019-03-30T10:13:32.910Z,52.48
2019-03-30T10:18:31.877Z,53.25
2019-03-30T10:23:32.099Z,53.58
2019-03-30T10:28:30.750Z,51.52
2019-03-30T10:33:30.801Z,52.33
2019-03-30T10:38:29.801Z,52.35
2019-03-30T10:43:28.971Z,52.43
2019-03-30T10:48:28.130Z,52.27
2019-03-30T10:53:27.799Z,50.21
2019-03-30T10:58:27.202Z,48.93
2019-03-30T11:03:26.956Z,51.22
2019-03-30T11:08:27.783Z,52.02
2019-03-30T11:13:27.762Z,50.69
2019-03-30T11:18:26.709Z,50.64
2019-03-30T11:23:26.815Z,50.50
2019-03-30T11:28:25.917Z,51.81
2019-03-30T11:33:25.800Z,50.96
2019-03-30T11:43:24.823Z,47.49
2019-03-30T11:48:24.725Z,45.26
2019-03-30T11:53:24.745Z,48.27
2019-03-30T11:58:24.033Z,47.74
2019-03-30T12:03:23.717Z,44.96
2019-03-30T12:08:23.760Z,45.05
2019-03-30T12:13:22.786Z,45.85
2019-03-30T12:18:22.759Z,46.84
2019-03-30T12:23:22.730Z,46.50
2019-03-30T12:28:22.744Z,47.23
2019-03-30T12:33:22.185Z,45.37
2019-03-30T12:38:21.717Z,43.46
2019-03-30T12:43:20.795Z,44.57
2019-03-30T12:48:20.866Z,45.06
2019-03-30T12:53:20.733Z,42.04
2019-03-30T12:58:19.735Z,43.58
2019-03-30T13:03:18.820Z,43.56
2019-03-30T13:08:18.712Z,42.10
2019-03-30T13:13:17.712Z,44.04
2019-03-30T13:18:17.714Z,44.35
2019-03-30T13:23:17.712Z,45.13
2019-03-30T13:28:18.751Z,44.20
2019-03-30T13:33:17.873Z,43.67
2019-03-30T13:38:20.640Z,41.88
2019-03-30T13:43:17.772Z,43.04
2019-03-30T13:48:16.713Z,41.65
2019-03-30T13:53:16.731Z,42.47
2019-03-30T13:58:16.323Z,41.01
2019-03-30T14:03:15.711Z,41.58
2019-03-30T14:08:15.346Z,41.81
2019-03-30T14:13:16.114Z,43.33
2019-03-30T14:18:16.005Z,43.10
2019-03-30T14:23:15.878Z,43.68
2019-03-30T14:28:15.301Z,43.53
2019-03-30T14:33:13.812Z,42.31
2019-03-30T14:38:12.910Z,41.83
2019-03-30T14:43:12.725Z,43.15
2019-03-30T14:48:13.864Z,43.05
2019-03-30T14:53:13.405Z,45.07
2019-03-30T14:58:13.705Z,44.31
2019-03-30T15:03:13.113Z,43.97
2019-03-30T15:08:12.781Z,42.89
2019-03-30T15:13:12.761Z,44.86
2019-03-30T15:18:13.868Z,43.45
2019-03-30T15:23:12.669Z,44.24
2019-03-30T15:28:12.754Z,43.51
2019-03-30T15:33:12.893Z,43.33
2019-03-30T15:38:12.714Z,44.29
2019-03-30T15:43:12.054Z,46.27
2019-03-30T15:48:11.916Z,44.99
2019-03-30T15:53:11.761Z,45.60
2019-03-30T15:58:10.751Z,45.49
2019-03-30T16:03:09.875Z,45.60
2019-03-30T16:08:08.978Z,46.13
2019-03-30T16:13:07.802Z,47.17
2019-03-30T16:18:06.742Z,46.68
2019-03-30T16:23:06.726Z,45.60
2019-03-30T16:28:05.923Z,46.88
2019-03-30T16:33:06.109Z,45.82
2019-03-30T16:38:06.030Z,45.70
2019-03-30T16:43:08.222Z,48.72
2019-03-30T16:48:04.739Z,48.26
2019-03-30T16:53:03.711Z,49.05
2019-03-30T16:58:03.686Z,48.00
2019-03-30T17:03:03.772Z,46.66
2019-03-30T17:08:02.714Z,48.08
2019-03-30T17:13:01.847Z,50.31
2019-03-30T17:18:01.731Z,52.05
2019-03-30T17:23:00.668Z,49.64
2019-03-30T17:28:00.697Z,50.94
2019-03-30T17:33:01.946Z,51.05
2019-03-30T17:38:00.705Z,49.13
2019-03-30T17:42:59.984Z,52.87
2019-03-30T17:47:58.977Z,52.29
2019-03-30T17:52:58.756Z,55.29
2019-03-30T17:58:11.983Z,54.27
2019-03-30T18:02:57.677Z,56.89
2019-03-30T18:08:01.572Z,55.95
2019-03-30T18:12:59.805Z,56.22
2019-03-30T18:17:59.688Z,56.75
2019-03-30T18:22:59.843Z,58.81
2019-03-30T18:27:59.633Z,59.87
2019-03-30T18:32:59.771Z,59.79
2019-03-30T18:37:59.664Z,62.02
2019-03-30T18:42:58.666Z,61.40
2019-03-30T18:47:57.924Z,63.35
2019-03-30T18:52:57.737Z,63.44
2019-03-30T18:57:57.750Z,63.91
2019-03-30T19:02:57.674Z,64.31
2019-03-30T19:07:57.021Z,65.17
2019-03-30T19:12:56.674Z,66.01
2019-03-30T19:17:56.662Z,66.82
2019-03-30T19:22:55.779Z,66.13
2019-03-30T19:27:55.713Z,66.08
2019-03-30T19:32:56.001Z,67.71
2019-03-30T19:37:55.037Z,67.68
2019-03-30T19:42:55.828Z,67.99
2019-03-30T19:47:56.693Z,68.20
2019-03-30T19:52:56.641Z,67.34
2019-03-30T19:57:56.819Z,69.28
2019-03-30T20:02:56.654Z,70.15
2019-03-30T20:08:11.217Z,70.66
2019-03-30T20:12:56.893Z,70.76
2019-03-30T20:17:56.920Z,71.02
2019-03-30T20:22:57.685Z,70.60
2019-03-30T20:27:58.087Z,70.75
2019-03-30T20:32:57.727Z,71.36
2019-03-30T20:37:57.830Z,73.29
2019-03-30T20:42:57.682Z,73.11
2019-03-30T20:47:56.849Z,73.32
2019-03-30T20:52:57.674Z,73.95
2019-03-30T20:57:57.817Z,74.17
2019-03-30T21:02:56.667Z,74.64
2019-03-30T21:07:56.142Z,74.31
2019-03-30T21:12:54.747Z,73.81
2019-03-30T21:17:54.763Z,73.60
2019-03-30T21:22:53.883Z,74.82
2019-03-30T21:27:53.098Z,74.37
2019-03-30T21:32:52.050Z,75.02
2019-03-30T21:37:51.714Z,75.31
2019-03-30T21:42:51.761Z,73.36
2019-03-30T21:47:51.746Z,72.63
2019-03-30T21:52:51.969Z,73.65
2019-03-30T21:57:50.934Z,75.34
2019-03-30T22:02:51.777Z,75.75
2019-03-30T22:07:51.099Z,76.10
2019-03-30T22:12:51.829Z,76.50
2019-03-30T22:17:51.894Z,76.95
2019-03-30T22:22:51.826Z,76.53
2019-03-30T22:27:51.885Z,75.88
2019-03-30T22:32:50.730Z,75.97
2019-03-30T22:37:50.654Z,76.96
2019-03-30T22:42:51.718Z,77.41
2019-03-30T22:47:51.836Z,76.52
2019-03-30T22:52:50.850Z,77.27
2019-03-30T22:57:50.924Z,76.68
2019-03-30T23:02:50.636Z,78.26
2019-03-30T23:07:50.809Z,78.43
2019-03-30T23:12:50.726Z,77.24
2019-03-30T23:17:50.031Z,78.39
2019-03-30T23:22:50.835Z,77.87
2019-03-30T23:27:50.750Z,76.55
2019-03-30T23:32:51.729Z,78.41
2019-03-30T23:37:51.674Z,78.07
2019-03-30T23:42:51.795Z,79.06
2019-03-30T23:47:52.717Z,78.86
2019-03-30T23:52:51.747Z,79.80
2019-03-30T23:57:52.687Z,80.34
