createdAt,value
2018-09-02T00:01:58.988Z,6.67
2018-09-02T00:04:28.045Z,6.90
2018-09-02T00:06:57.646Z,7.73
2018-09-02T00:09:26.824Z,7.03
2018-09-02T00:11:56.051Z,6.57
2018-09-02T00:14:31.697Z,6.37
2018-09-02T00:17:00.530Z,6.00
2018-09-02T00:22:23.238Z,5.30
2018-09-02T00:24:52.388Z,5.87
2018-09-02T00:27:21.654Z,5.97
2018-09-02T00:29:50.719Z,6.03
2018-09-02T00:32:19.698Z,6.43
2018-09-02T00:34:48.714Z,5.80
2018-09-02T00:37:17.661Z,6.40
2018-09-02T00:39:46.610Z,5.23
2018-09-02T00:42:15.522Z,5.97
2018-09-02T00:44:44.485Z,5.33
2018-09-02T00:47:13.575Z,5.83
2018-09-02T00:49:42.591Z,5.60
2018-09-02T00:52:11.745Z,5.40
2018-09-02T00:54:40.597Z,5.47
2018-09-02T00:57:09.406Z,5.67
2018-09-02T00:59:38.246Z,5.67
2018-09-02T01:02:08.530Z,4.80
2018-09-02T01:04:37.453Z,4.57
2018-09-02T01:07:06.696Z,4.53
2018-09-02T01:09:35.521Z,4.93
2018-09-02T01:12:04.485Z,5.90
2018-09-02T01:14:33.349Z,4.17
2018-09-02T01:17:02.231Z,4.70
2018-09-02T01:19:31.444Z,4.57
2018-09-02T01:22:01.906Z,4.73
2018-09-02T01:24:30.860Z,4.87
2018-09-02T01:26:59.789Z,5.10
2018-09-02T01:29:28.745Z,5.00
2018-09-02T01:31:57.846Z,4.93
2018-09-02T01:34:29.737Z,4.57
2018-09-02T01:36:58.555Z,4.17
2018-09-02T01:39:27.365Z,4.40
2018-09-02T01:41:56.212Z,4.60
2018-09-02T01:44:25.157Z,5.10
2018-09-02T01:46:54.049Z,5.33
2018-09-02T01:49:22.960Z,5.27
2018-09-02T01:51:51.936Z,5.37
2018-09-02T01:54:20.927Z,4.83
2018-09-02T01:56:49.757Z,4.40
2018-09-02T01:59:18.658Z,5.27
2018-09-02T02:01:47.455Z,5.53
2018-09-02T02:04:16.446Z,5.20
2018-09-02T02:06:45.312Z,5.20
2018-09-02T02:09:14.283Z,5.40
2018-09-02T02:11:43.273Z,4.63
2018-09-02T02:14:12.297Z,5.40
2018-09-02T02:16:41.329Z,5.93
2018-09-02T02:19:10.188Z,5.33
2018-09-02T02:21:39.019Z,4.90
2018-09-02T02:24:07.925Z,5.37
2018-09-02T02:26:39.025Z,5.20
2018-09-02T02:29:07.890Z,6.00
2018-09-02T02:31:36.806Z,4.87
2018-09-02T02:34:05.697Z,4.80
2018-09-02T02:36:35.298Z,5.40
2018-09-02T02:39:05.592Z,4.93
2018-09-02T02:41:34.425Z,5.50
2018-09-02T02:44:03.304Z,4.40
2018-09-02T02:46:32.244Z,4.50
2018-09-02T02:49:01.081Z,4.30
2018-09-02T02:51:30.067Z,4.80
2018-09-02T02:53:58.970Z,5.43
2018-09-02T02:56:28.516Z,4.30
2018-09-02T02:58:57.680Z,4.40
2018-09-02T03:01:26.670Z,5.07
2018-09-02T03:03:55.466Z,5.40
2018-09-02T03:06:24.415Z,4.83
2018-09-02T03:08:53.290Z,4.97
2018-09-02T03:11:22.446Z,4.83
2018-09-02T03:13:51.393Z,4.70
2018-09-02T03:16:20.563Z,5.37
2018-09-02T03:18:49.501Z,4.80
2018-09-02T03:21:18.442Z,4.53
2018-09-02T03:23:47.424Z,5.57
2018-09-02T03:26:16.293Z,4.40
2018-09-02T03:28:45.321Z,5.07
2018-09-02T03:31:14.338Z,5.10
2018-09-02T03:33:43.220Z,4.37
2018-09-02T03:36:12.131Z,4.53
2018-09-02T03:38:40.905Z,5.13
2018-09-02T03:41:09.845Z,3.90
2018-09-02T03:43:38.774Z,4.80
2018-09-02T03:46:14.486Z,4.73
2018-09-02T03:48:43.325Z,4.40
2018-09-02T03:51:12.281Z,5.17
2018-09-02T03:53:41.083Z,4.60
2018-09-02T03:56:10.140Z,4.50
2018-09-02T03:58:39.029Z,3.90
2018-09-02T04:01:08.162Z,5.00
2018-09-02T04:03:37.109Z,4.20
2018-09-02T04:06:06.145Z,4.97
2018-09-02T04:08:35.122Z,5.10
2018-09-02T04:11:04.058Z,4.80
2018-09-02T04:13:33.036Z,4.93
2018-09-02T04:16:01.991Z,5.17
2018-09-02T04:18:30.915Z,3.80
2018-09-02T04:20:59.873Z,4.53
2018-09-02T04:23:28.793Z,5.30
2018-09-02T04:25:57.765Z,4.53
2018-09-02T04:28:26.706Z,4.67
2018-09-02T04:30:55.968Z,4.30
2018-09-02T04:33:24.998Z,4.23
2018-09-02T04:35:53.965Z,4.53
2018-09-02T04:38:27.566Z,4.30
2018-09-02T04:40:56.662Z,4.40
2018-09-02T04:43:26.445Z,4.50
2018-09-02T04:45:55.410Z,3.93
2018-09-02T04:48:24.554Z,3.93
2018-09-02T04:50:53.386Z,5.33
2018-09-02T04:53:22.526Z,4.83
2018-09-02T04:55:51.552Z,3.93
2018-09-02T04:58:20.498Z,5.30
2018-09-02T05:00:49.410Z,4.77
2018-09-02T05:03:18.235Z,5.43
2018-09-02T05:05:47.082Z,4.13
2018-09-02T05:08:16.058Z,4.40
2018-09-02T05:10:44.873Z,3.47
2018-09-02T05:13:13.773Z,5.07
2018-09-02T05:15:42.657Z,4.50
2018-09-02T05:18:11.638Z,5.00
2018-09-02T05:20:40.590Z,4.13
2018-09-02T05:23:09.601Z,4.60
2018-09-02T05:25:38.340Z,4.60
2018-09-02T05:28:07.083Z,4.47
2018-09-02T05:30:35.962Z,3.43
2018-09-02T05:33:04.760Z,5.10
2018-09-02T05:35:33.528Z,4.50
2018-09-02T05:38:02.436Z,4.30
2018-09-02T05:40:35.311Z,6.00
2018-09-02T05:43:04.445Z,5.23
2018-09-02T05:45:33.253Z,6.17
2018-09-02T05:48:02.335Z,4.40
2018-09-02T05:50:31.186Z,5.87
2018-09-02T05:53:00.022Z,5.33
2018-09-02T05:55:28.929Z,5.07
2018-09-02T05:57:57.798Z,6.80
2018-09-02T06:00:26.847Z,8.03
2018-09-02T06:02:55.991Z,6.73
2018-09-02T06:05:25.154Z,3.80
2018-09-02T06:07:55.334Z,4.07
2018-09-02T06:10:24.664Z,5.93
2018-09-02T06:12:53.505Z,6.30
2018-09-02T06:15:22.619Z,9.00
2018-09-02T06:17:51.533Z,8.63
2018-09-02T06:20:20.514Z,7.80
2018-09-02T06:22:49.477Z,8.67
2018-09-02T06:25:18.464Z,5.80
2018-09-02T06:27:51.028Z,7.57
2018-09-02T06:30:20.292Z,7.70
2018-09-02T06:32:49.279Z,7.77
2018-09-02T06:35:18.137Z,6.87
2018-09-02T06:37:46.993Z,8.33
2018-09-02T06:40:16.031Z,9.57
2018-09-02T06:42:45.197Z,9.30
2018-09-02T06:45:14.077Z,7.73
2018-09-02T06:47:43.260Z,6.90
2018-09-02T06:50:12.425Z,6.53
2018-09-02T06:52:41.441Z,7.47
2018-09-02T06:55:10.385Z,6.80
2018-09-02T06:57:39.255Z,5.80
2018-09-02T07:00:08.330Z,7.30
2018-09-02T07:02:37.316Z,7.17
2018-09-02T07:05:06.381Z,7.03
2018-09-02T07:07:35.396Z,7.27
2018-09-02T07:10:04.353Z,6.67
2018-09-02T07:12:33.396Z,6.50
2018-09-02T07:15:02.506Z,6.97
2018-09-02T07:17:31.586Z,6.40
2018-09-02T07:20:00.630Z,5.87
2018-09-02T07:22:29.652Z,7.07
2018-09-02T07:24:58.572Z,5.40
2018-09-02T07:27:27.480Z,6.47
2018-09-02T07:29:56.689Z,7.60
2018-09-02T07:32:25.617Z,7.00
2018-09-02T07:34:54.610Z,7.13
2018-09-02T07:37:24.570Z,6.60
2018-09-02T07:39:53.490Z,7.47
2018-09-02T07:42:22.501Z,7.10
2018-09-02T07:44:51.631Z,6.80
2018-09-02T07:47:20.954Z,6.87
2018-09-02T07:49:49.785Z,5.90
2018-09-02T07:52:18.756Z,5.80
2018-09-02T07:54:47.633Z,6.13
2018-09-02T07:57:16.545Z,6.27
2018-09-02T07:59:45.584Z,5.47
2018-09-02T08:02:14.776Z,6.30
2018-09-02T08:04:43.819Z,5.67
2018-09-02T08:07:12.756Z,4.93
2018-09-02T08:09:41.725Z,5.30
2018-09-02T08:12:10.830Z,5.37
2018-09-02T08:14:39.866Z,5.03
2018-09-02T08:17:08.810Z,4.70
2018-09-02T08:19:37.649Z,5.30
2018-09-02T08:22:06.478Z,4.63
2018-09-02T08:24:35.355Z,4.37
2018-09-02T08:27:04.272Z,4.50
2018-09-02T08:29:33.163Z,4.33
2018-09-02T08:32:02.373Z,4.27
2018-09-02T08:34:31.401Z,3.80
2018-09-02T08:37:00.326Z,3.93
2018-09-02T08:39:29.135Z,4.13
2018-09-02T08:41:58.213Z,3.60
2018-09-02T08:44:26.993Z,4.00
2018-09-02T08:46:57.032Z,3.90
2018-09-02T08:49:25.852Z,3.80
2018-09-02T08:51:54.838Z,3.53
2018-09-02T08:54:23.930Z,4.70
2018-09-02T08:56:53.046Z,4.33
2018-09-02T08:59:22.090Z,4.23
2018-09-02T09:01:51.077Z,4.17
2018-09-02T09:04:20.406Z,3.80
2018-09-02T09:06:49.619Z,4.37
2018-09-02T09:09:18.778Z,4.03
2018-09-02T09:11:47.554Z,4.57
2018-09-02T09:14:16.479Z,3.67
2018-09-02T09:16:45.479Z,4.33
2018-09-02T09:19:14.236Z,4.03
2018-09-02T09:21:43.401Z,4.40
2018-09-02T09:24:14.249Z,4.17
2018-09-02T09:26:43.733Z,4.27
2018-09-02T09:29:14.645Z,4.47
2018-09-02T09:31:43.578Z,4.60
2018-09-02T09:34:12.499Z,4.27
2018-09-02T09:36:41.649Z,4.40
2018-09-02T09:39:11.578Z,4.63
2018-09-02T09:41:40.512Z,4.40
2018-09-02T09:44:12.065Z,3.97
2018-09-02T09:46:42.275Z,4.40
2018-09-02T09:49:11.352Z,4.47
2018-09-02T09:51:41.028Z,3.93
2018-09-02T09:54:09.978Z,3.80
2018-09-02T09:56:38.889Z,4.57
2018-09-02T09:59:08.054Z,3.67
2018-09-02T10:01:36.881Z,4.00
2018-09-02T10:04:05.849Z,4.60
2018-09-02T10:06:34.963Z,4.20
2018-09-02T10:09:05.195Z,4.23
2018-09-02T10:11:34.235Z,4.20
2018-09-02T10:14:03.224Z,4.33
2018-09-02T10:16:32.038Z,4.27
2018-09-02T10:19:00.878Z,4.43
2018-09-02T10:21:29.953Z,4.03
2018-09-02T10:23:58.836Z,3.77
2018-09-02T10:26:27.637Z,4.03
2018-09-02T10:28:56.601Z,4.30
2018-09-02T10:31:25.697Z,3.43
2018-09-02T10:33:54.832Z,3.93
2018-09-02T10:36:23.973Z,3.73
2018-09-02T10:38:52.831Z,3.70
2018-09-02T10:41:21.778Z,3.83
2018-09-02T10:43:50.879Z,3.73
2018-09-02T10:46:19.809Z,3.97
2018-09-02T10:48:48.943Z,3.53
2018-09-02T10:51:17.820Z,3.70
2018-09-02T10:53:46.718Z,3.87
2018-09-02T10:56:15.649Z,3.50
2018-09-02T10:58:44.754Z,3.37
2018-09-02T11:01:13.670Z,3.30
2018-09-02T11:03:42.510Z,3.60
2018-09-02T11:06:11.646Z,3.43
2018-09-02T11:08:40.615Z,3.57
2018-09-02T11:11:10.568Z,2.90
2018-09-02T11:13:39.655Z,3.30
2018-09-02T11:16:08.420Z,3.40
2018-09-02T11:18:37.526Z,3.23
2018-09-02T11:21:06.605Z,3.07
2018-09-02T11:23:35.653Z,2.90
2018-09-02T11:26:04.696Z,2.97
2018-09-02T11:28:33.773Z,3.00
2018-09-02T11:31:03.273Z,3.20
2018-09-02T11:33:32.176Z,3.30
2018-09-02T11:36:01.285Z,2.80
2018-09-02T11:38:30.316Z,2.80
2018-09-02T11:40:59.197Z,2.70
2018-09-02T11:43:28.293Z,2.90
2018-09-02T11:45:57.301Z,2.47
2018-09-02T11:48:26.199Z,2.80
2018-09-02T11:50:55.109Z,2.90
2018-09-02T11:53:24.098Z,2.53
2018-09-02T11:55:52.973Z,2.90
2018-09-02T11:58:21.968Z,2.60
2018-09-02T12:00:50.821Z,2.57
2018-09-02T12:03:19.701Z,2.67
2018-09-02T12:05:48.557Z,2.50
2018-09-02T12:08:17.548Z,2.90
2018-09-02T12:10:46.621Z,2.37
2018-09-02T12:13:20.083Z,2.60
2018-09-02T12:15:48.997Z,2.37
2018-09-02T12:18:18.122Z,2.50
2018-09-02T12:20:47.174Z,2.87
2018-09-02T12:23:16.103Z,3.30
2018-09-02T12:25:45.185Z,2.70
2018-09-02T12:28:14.037Z,2.60
2018-09-02T12:30:43.981Z,2.83
2018-09-02T12:33:12.974Z,2.57
2018-09-02T12:35:42.399Z,3.07
2018-09-02T12:38:11.314Z,3.53
2018-09-02T12:40:40.346Z,3.40
2018-09-02T12:43:09.321Z,2.80
2018-09-02T12:45:38.501Z,2.90
2018-09-02T12:48:07.464Z,3.80
2018-09-02T12:50:37.035Z,3.03
2018-09-02T12:53:05.876Z,3.30
2018-09-02T12:55:34.714Z,3.30
2018-09-02T12:58:03.813Z,2.90
2018-09-02T13:00:34.200Z,2.80
2018-09-02T13:03:04.433Z,2.70
2018-09-02T13:05:33.474Z,2.47
2018-09-02T13:08:02.309Z,2.50
2018-09-02T13:10:31.202Z,2.60
2018-09-02T13:13:00.105Z,2.40
2018-09-02T13:15:29.681Z,2.50
2018-09-02T13:17:58.787Z,2.80
2018-09-02T13:20:27.901Z,2.83
2018-09-02T13:22:56.857Z,2.33
2018-09-02T13:25:26.010Z,2.60
2018-09-02T13:27:55.069Z,2.63
2018-09-02T13:30:24.152Z,2.03
2018-09-02T13:32:53.322Z,2.17
2018-09-02T13:35:22.135Z,2.17
2018-09-02T13:37:50.938Z,2.83
2018-09-02T13:40:19.873Z,2.10
2018-09-02T13:42:48.761Z,2.37
2018-09-02T13:45:17.702Z,2.00
2018-09-02T13:47:46.779Z,2.50
2018-09-02T13:50:15.760Z,2.30
2018-09-02T13:52:44.722Z,2.50
2018-09-02T13:55:13.737Z,2.10
2018-09-02T13:57:42.740Z,2.60
2018-09-02T14:00:11.735Z,2.00
2018-09-02T14:02:40.659Z,2.63
2018-09-02T14:05:09.597Z,2.63
2018-09-02T14:07:38.631Z,2.30
2018-09-02T14:10:07.769Z,2.47
2018-09-02T14:12:36.730Z,2.63
2018-09-02T14:15:06.481Z,2.43
2018-09-02T14:17:43.891Z,3.10
2018-09-02T14:20:12.693Z,2.63
2018-09-02T14:22:41.907Z,3.37
2018-09-02T14:25:10.961Z,2.90
2018-09-02T14:27:40.051Z,3.13
2018-09-02T14:30:08.920Z,2.70
2018-09-02T14:32:37.944Z,2.80
2018-09-02T14:35:06.956Z,2.83
2018-09-02T14:37:35.881Z,3.00
2018-09-02T14:40:04.894Z,3.30
2018-09-02T14:42:33.830Z,2.67
2018-09-02T14:45:02.829Z,2.90
2018-09-02T14:47:31.769Z,2.80
2018-09-02T14:50:00.812Z,2.83
2018-09-02T14:52:29.749Z,3.27
2018-09-02T14:54:58.923Z,3.50
2018-09-02T14:57:27.881Z,2.97
2018-09-02T14:59:56.717Z,3.33
2018-09-02T15:02:25.537Z,3.47
2018-09-02T15:04:54.827Z,3.33
2018-09-02T15:07:23.901Z,3.13
2018-09-02T15:09:52.804Z,3.50
2018-09-02T15:12:21.625Z,3.23
2018-09-02T15:14:50.469Z,3.37
2018-09-02T15:17:19.389Z,3.20
2018-09-02T15:19:48.221Z,3.03
2018-09-02T15:22:17.111Z,3.57
2018-09-02T15:24:46.014Z,3.33
2018-09-02T15:27:15.071Z,3.20
2018-09-02T15:29:43.794Z,3.00
2018-09-02T15:32:12.761Z,3.23
2018-09-02T15:34:41.714Z,3.10
2018-09-02T15:37:10.706Z,2.70
2018-09-02T15:39:39.838Z,2.90
2018-09-02T15:42:08.686Z,2.80
2018-09-02T15:44:37.701Z,2.97
2018-09-02T15:47:06.635Z,2.77
2018-09-02T15:49:35.533Z,2.57
2018-09-02T15:52:04.644Z,2.70
2018-09-02T15:54:33.497Z,2.97
2018-09-02T15:57:03.166Z,3.03
2018-09-02T15:59:32.140Z,3.30
2018-09-02T16:02:01.086Z,3.00
2018-09-02T16:04:30.237Z,3.23
2018-09-02T16:06:59.130Z,3.20
2018-09-02T16:09:28.278Z,3.20
2018-09-02T16:11:57.261Z,3.50
2018-09-02T16:14:26.126Z,3.80
2018-09-02T16:16:55.014Z,3.40
2018-09-02T16:19:24.242Z,3.43
2018-09-02T16:21:53.257Z,2.93
2018-09-02T16:24:22.445Z,3.50
2018-09-02T16:26:51.346Z,4.03
2018-09-02T16:29:20.344Z,3.57
2018-09-02T16:31:49.105Z,3.60
2018-09-02T16:34:17.977Z,4.70
2018-09-02T16:36:46.892Z,4.07
2018-09-02T16:39:15.962Z,3.93
2018-09-02T16:41:44.877Z,4.47
2018-09-02T16:44:13.745Z,4.63
2018-09-02T16:46:42.898Z,4.70
2018-09-02T16:49:11.994Z,4.20
2018-09-02T16:51:41.340Z,3.77
2018-09-02T16:54:11.662Z,5.23
2018-09-02T16:56:40.763Z,5.13
2018-09-02T16:59:09.720Z,5.20
2018-09-02T17:01:38.674Z,5.23
2018-09-02T17:04:09.188Z,4.60
2018-09-02T17:06:38.429Z,3.97
2018-09-02T17:09:09.077Z,3.90
2018-09-02T17:11:38.449Z,3.90
2018-09-02T17:14:07.761Z,3.80
2018-09-02T17:16:36.597Z,3.63
2018-09-02T17:19:13.653Z,3.73
2018-09-02T17:21:43.531Z,3.53
2018-09-02T17:24:13.067Z,3.20
2018-09-02T17:26:42.227Z,3.30
2018-09-02T17:29:11.059Z,3.27
2018-09-02T17:31:39.857Z,3.40
2018-09-02T17:34:08.909Z,3.10
2018-09-02T17:36:37.875Z,3.50
2018-09-02T17:39:09.002Z,3.43
2018-09-02T17:41:37.926Z,3.33
2018-09-02T17:44:07.439Z,3.20
2018-09-02T17:46:36.723Z,3.27
2018-09-02T17:49:06.809Z,4.00
2018-09-02T17:51:35.648Z,3.43
2018-09-02T17:54:06.157Z,3.57
2018-09-02T17:56:35.224Z,3.80
2018-09-02T17:59:04.165Z,3.57
2018-09-02T18:01:40.594Z,4.00
2018-09-02T18:04:41.001Z,3.50
2018-09-02T18:07:20.332Z,4.30
2018-09-02T18:10:17.978Z,3.63
2018-09-02T18:13:08.130Z,4.40
2018-09-02T18:15:54.303Z,4.10
2018-09-02T18:18:34.899Z,4.70
2018-09-02T18:21:14.381Z,4.27
2018-09-02T18:29:34.523Z,4.37
2018-09-02T18:32:23.689Z,4.47
2018-09-02T18:38:11.712Z,4.57
2018-09-02T18:40:55.770Z,4.73
2018-09-02T18:43:52.346Z,4.30
2018-09-02T18:53:24.700Z,4.20
2018-09-02T18:56:29.203Z,4.40
2018-09-02T18:59:06.064Z,5.37
2018-09-02T19:01:50.904Z,4.37
2018-09-02T19:04:46.827Z,4.87
2018-09-02T19:07:35.542Z,4.93
2018-09-02T19:11:28.416Z,5.80
2018-09-02T19:14:06.407Z,5.50
2018-09-02T19:16:45.932Z,4.50
2018-09-02T19:19:21.557Z,4.43
2018-09-02T19:22:02.220Z,5.17
2018-09-02T19:24:36.060Z,5.00
2018-09-02T19:27:25.668Z,6.30
2018-09-02T19:29:57.608Z,5.27
2018-09-02T19:32:44.076Z,6.53
2018-09-02T19:35:27.442Z,4.73
2018-09-02T19:38:11.275Z,6.70
2018-09-02T19:40:57.484Z,6.40
2018-09-02T19:46:14.179Z,6.87
2018-09-02T19:48:43.088Z,7.53
2018-09-02T19:51:12.040Z,6.73
2018-09-02T19:53:41.226Z,5.77
2018-09-02T19:56:10.281Z,7.37
2018-09-02T19:58:39.223Z,6.07
2018-09-02T20:01:08.224Z,5.97
2018-09-02T20:03:50.093Z,6.57
2018-09-02T20:06:28.473Z,6.77
2018-09-02T20:09:08.196Z,7.67
2018-09-02T20:11:37.399Z,5.23
2018-09-02T20:14:06.570Z,6.57
2018-09-02T20:16:35.716Z,4.90
2018-09-02T20:19:04.966Z,4.30
2018-09-02T20:21:34.115Z,7.13
2018-09-02T20:24:03.221Z,6.40
2018-09-02T20:26:32.193Z,5.33
2018-09-02T20:29:01.370Z,7.20
2018-09-02T20:31:30.170Z,5.17
2018-09-02T20:33:59.057Z,7.73
2018-09-02T20:36:28.209Z,7.73
2018-09-02T20:38:57.321Z,8.33
2018-09-02T20:41:26.384Z,5.97
2018-09-02T20:43:55.355Z,6.70
2018-09-02T20:46:24.293Z,7.13
2018-09-02T20:48:53.234Z,7.60
2018-09-02T20:51:22.412Z,7.40
2018-09-02T20:53:51.372Z,6.50
2018-09-02T20:56:20.230Z,8.43
2018-09-02T20:58:49.257Z,7.40
2018-09-02T21:01:18.206Z,7.33
2018-09-02T21:03:47.182Z,7.77
2018-09-02T21:06:16.178Z,6.60
2018-09-02T21:08:45.036Z,7.10
2018-09-02T21:11:14.254Z,8.40
2018-09-02T21:13:43.323Z,6.57
2018-09-02T21:16:12.212Z,7.33
2018-09-02T21:18:41.148Z,6.43
2018-09-02T21:21:10.157Z,7.53
2018-09-02T21:23:39.163Z,7.47
2018-09-02T21:26:08.186Z,6.43
2018-09-02T21:28:37.307Z,6.63
2018-09-02T21:31:06.226Z,7.63
2018-09-02T21:33:35.251Z,7.57
2018-09-02T21:36:04.221Z,6.83
2018-09-02T21:38:33.186Z,7.47
2018-09-02T21:41:02.813Z,8.43
2018-09-02T21:43:31.964Z,7.53
2018-09-02T21:46:01.236Z,8.47
2018-09-02T21:48:30.151Z,6.17
2018-09-02T21:50:59.172Z,9.63
2018-09-02T21:53:28.418Z,10.13
2018-09-02T21:55:57.381Z,7.73
2018-09-02T21:58:33.196Z,7.27
2018-09-02T22:01:02.296Z,7.70
2018-09-02T22:03:31.344Z,5.67
2018-09-02T22:06:00.453Z,6.70
2018-09-02T22:08:29.358Z,6.33
2018-09-02T22:10:58.497Z,7.90
2018-09-02T22:13:27.470Z,7.50
2018-09-02T22:15:56.453Z,7.57
2018-09-02T22:18:25.433Z,8.00
2018-09-02T22:20:54.306Z,5.93
2018-09-02T22:23:23.390Z,7.67
2018-09-02T22:25:52.435Z,8.47
2018-09-02T22:28:21.457Z,6.90
2018-09-02T22:30:50.398Z,7.73
2018-09-02T22:33:19.402Z,7.60
2018-09-02T22:35:48.290Z,7.43
2018-09-02T22:38:17.345Z,7.20
2018-09-02T22:40:46.347Z,7.43
2018-09-02T22:43:15.397Z,6.60
2018-09-02T22:45:44.457Z,7.57
2018-09-02T22:48:13.326Z,7.63
2018-09-02T22:50:42.364Z,6.60
2018-09-02T22:53:11.190Z,8.37
2018-09-02T22:55:40.156Z,7.17
2018-09-02T22:58:09.094Z,7.70
2018-09-02T23:00:37.958Z,8.07
2018-09-02T23:03:07.007Z,6.20
2018-09-02T23:05:35.919Z,8.47
2018-09-02T23:08:04.860Z,8.73
2018-09-02T23:10:34.068Z,8.73
2018-09-02T23:13:03.096Z,8.60
2018-09-02T23:15:32.140Z,7.67
2018-09-02T23:18:00.967Z,8.97
2018-09-02T23:20:30.051Z,8.33
2018-09-02T23:22:59.109Z,8.30
2018-09-02T23:25:28.108Z,10.10
2018-09-02T23:27:57.136Z,8.37
2018-09-02T23:30:26.151Z,8.33
2018-09-02T23:32:55.143Z,8.83
2018-09-02T23:35:25.707Z,8.30
2018-09-02T23:37:54.670Z,7.37
2018-09-02T23:40:23.690Z,9.67
2018-09-02T23:42:52.536Z,8.83
2018-09-02T23:45:21.483Z,8.97
2018-09-02T23:47:50.601Z,8.13
2018-09-02T23:50:19.457Z,7.47
2018-09-02T23:52:48.450Z,6.97
2018-09-02T23:55:17.386Z,8.67
2018-09-02T23:57:46.310Z,8.90
