createdAt,value
2023-03-19T00:03:44.972Z,2.31
2023-03-19T00:07:44.821Z,2.38
2023-03-19T00:11:44.798Z,2.52
2023-03-19T00:15:44.756Z,2.48
2023-03-19T00:19:44.727Z,2.56
2023-03-19T00:23:44.736Z,2.58
2023-03-19T00:27:44.775Z,2.76
2023-03-19T00:31:44.602Z,2.59
2023-03-19T00:35:44.596Z,2.54
2023-03-19T00:39:44.555Z,2.44
2023-03-19T00:43:44.518Z,2.15
2023-03-19T00:47:44.484Z,1.98
2023-03-19T00:51:44.426Z,1.91
2023-03-19T00:55:44.387Z,1.91
2023-03-19T00:59:44.366Z,1.90
2023-03-19T01:03:44.337Z,1.85
2023-03-19T01:07:44.487Z,2.09
2023-03-19T01:11:44.661Z,2.29
2023-03-19T01:15:44.746Z,2.16
2023-03-19T01:19:44.751Z,2.12
2023-03-19T01:23:44.798Z,1.99
2023-03-19T01:27:44.944Z,1.84
2023-03-19T01:31:44.937Z,1.68
2023-03-19T01:35:44.939Z,1.77
2023-03-19T01:39:44.868Z,1.79
2023-03-19T01:43:44.832Z,1.57
2023-03-19T01:47:44.829Z,1.55
2023-03-19T01:51:44.768Z,1.33
2023-03-19T01:55:44.717Z,1.29
2023-03-19T01:59:44.688Z,1.39
2023-03-19T02:03:44.641Z,1.49
2023-03-19T02:07:44.619Z,1.60
2023-03-19T02:11:44.585Z,1.69
2023-03-19T02:15:44.593Z,1.66
2023-03-19T02:19:44.494Z,1.48
2023-03-19T02:23:44.634Z,1.41
2023-03-19T02:27:44.864Z,1.34
2023-03-19T02:31:44.819Z,1.43
2023-03-19T02:35:44.780Z,1.45
2023-03-19T02:39:44.745Z,1.44
2023-03-19T02:43:44.718Z,1.37
2023-03-19T02:47:44.676Z,1.30
2023-03-19T02:51:44.634Z,1.19
2023-03-19T02:55:44.605Z,1.10
2023-03-19T02:59:44.571Z,1.13
2023-03-19T03:03:44.538Z,1.18
2023-03-19T03:07:44.500Z,1.15
2023-03-19T03:11:44.489Z,1.26
2023-03-19T03:15:44.431Z,1.29
2023-03-19T03:19:44.383Z,1.39
2023-03-19T03:23:44.351Z,1.41
2023-03-19T03:27:44.325Z,1.42
2023-03-19T03:31:44.335Z,1.34
2023-03-19T03:35:44.293Z,1.34
2023-03-19T03:39:44.240Z,1.32
2023-03-19T03:43:44.192Z,1.26
2023-03-19T03:47:44.619Z,1.24
2023-03-19T03:51:44.192Z,1.39
2023-03-19T03:55:44.258Z,1.38
2023-03-19T03:59:44.303Z,1.38
2023-03-19T04:03:44.331Z,1.46
2023-03-19T04:07:44.321Z,1.51
2023-03-19T04:11:44.384Z,1.49
2023-03-19T04:15:44.421Z,1.35
2023-03-19T04:19:44.399Z,1.27
2023-03-19T04:23:44.439Z,1.24
2023-03-19T04:27:44.432Z,1.17
2023-03-19T04:31:44.556Z,1.19
2023-03-19T04:35:44.628Z,1.15
2023-03-19T04:39:44.652Z,1.11
2023-03-19T04:43:44.732Z,1.08
2023-03-19T04:47:44.760Z,1.02
2023-03-19T04:51:44.786Z,0.92
2023-03-19T04:55:44.830Z,0.87
2023-03-19T04:59:44.807Z,0.80
2023-03-19T05:03:44.909Z,0.79
2023-03-19T05:07:44.958Z,0.74
2023-03-19T05:11:45.367Z,0.80
2023-03-19T05:15:45.364Z,0.78
2023-03-19T05:19:45.251Z,0.80
2023-03-19T05:23:45.234Z,0.79
2023-03-19T05:27:45.179Z,0.80
2023-03-19T05:31:45.157Z,0.78
2023-03-19T05:35:45.109Z,0.86
2023-03-19T05:39:45.059Z,1.06
2023-03-19T05:43:45.029Z,1.22
2023-03-19T05:47:45.051Z,1.29
2023-03-19T05:51:44.943Z,1.29
2023-03-19T05:55:44.957Z,1.28
2023-03-19T05:59:44.891Z,1.39
2023-03-19T06:03:44.879Z,1.54
2023-03-19T06:07:44.820Z,1.56
2023-03-19T06:11:44.776Z,1.47
2023-03-19T06:15:44.759Z,1.56
2023-03-19T06:19:44.695Z,1.69
2023-03-19T06:23:44.674Z,1.76
2023-03-19T06:27:44.638Z,1.76
2023-03-19T06:31:44.669Z,1.71
2023-03-19T06:35:44.599Z,1.64
2023-03-19T06:39:44.526Z,1.62
2023-03-19T06:43:44.524Z,1.65
2023-03-19T06:47:44.461Z,1.77
2023-03-19T06:51:44.411Z,1.83
2023-03-19T06:55:44.375Z,1.77
2023-03-19T06:59:44.342Z,1.88
2023-03-19T07:03:44.384Z,1.58
2023-03-19T07:07:44.269Z,1.66
2023-03-19T07:11:44.239Z,1.70
2023-03-19T07:15:44.194Z,1.73
2023-03-19T07:19:44.159Z,1.65
2023-03-19T07:23:44.129Z,1.82
2023-03-19T07:27:44.300Z,1.72
2023-03-19T07:31:44.556Z,1.42
2023-03-19T07:35:44.586Z,1.48
2023-03-19T07:39:44.422Z,1.27
2023-03-19T07:43:44.402Z,1.26
2023-03-19T07:47:44.362Z,1.10
2023-03-19T07:51:44.313Z,1.04
2023-03-19T07:55:44.281Z,0.86
2023-03-19T07:59:44.263Z,0.84
2023-03-19T08:03:44.212Z,0.70
2023-03-19T08:07:44.185Z,0.73
2023-03-19T08:11:44.148Z,0.66
2023-03-19T08:15:44.106Z,0.61
2023-03-19T08:19:44.102Z,0.57
2023-03-19T08:23:44.016Z,0.55
2023-03-19T08:27:44.006Z,0.53
2023-03-19T08:31:44.015Z,0.54
2023-03-19T08:35:44.194Z,0.53
2023-03-19T08:39:44.191Z,0.63
2023-03-19T08:43:44.281Z,0.59
2023-03-19T08:47:44.345Z,0.55
2023-03-19T08:51:44.370Z,0.57
2023-03-19T08:55:44.416Z,0.59
2023-03-19T08:59:44.422Z,0.58
2023-03-19T09:03:44.449Z,0.64
2023-03-19T09:07:44.406Z,0.60
2023-03-19T09:11:44.375Z,0.59
2023-03-19T09:15:44.344Z,0.60
2023-03-19T09:19:44.300Z,0.91
2023-03-19T09:23:44.275Z,1.49
2023-03-19T09:27:44.223Z,1.58
2023-03-19T09:31:44.230Z,1.10
2023-03-19T09:35:44.198Z,1.04
2023-03-19T09:39:44.125Z,0.73
2023-03-19T09:43:44.084Z,0.75
2023-03-19T09:47:44.031Z,0.66
2023-03-19T09:51:44.025Z,0.63
2023-03-19T09:55:43.992Z,0.69
2023-03-19T09:59:43.937Z,0.73
2023-03-19T10:03:43.960Z,0.62
2023-03-19T10:07:43.860Z,0.96
2023-03-19T10:11:43.847Z,0.88
2023-03-19T10:15:43.807Z,0.65
2023-03-19T10:19:44.066Z,0.56
2023-03-19T10:23:43.734Z,0.51
2023-03-19T10:27:43.686Z,0.71
2023-03-19T10:31:43.712Z,0.59
2023-03-19T10:35:43.684Z,0.63
2023-03-19T10:39:43.774Z,0.87
2023-03-19T10:43:43.698Z,0.94
2023-03-19T10:47:43.689Z,1.88
2023-03-19T10:51:43.627Z,1.53
2023-03-19T10:55:43.601Z,1.39
2023-03-19T10:59:43.563Z,1.77
2023-03-19T11:03:43.599Z,1.11
2023-03-19T11:07:43.501Z,1.17
2023-03-19T11:11:43.451Z,1.28
2023-03-19T11:15:43.438Z,1.10
2023-03-19T11:19:43.364Z,0.80
2023-03-19T11:23:43.336Z,0.78
2023-03-19T11:27:43.325Z,0.72
2023-03-19T11:31:43.267Z,0.59
2023-03-19T11:35:43.291Z,0.95
2023-03-19T11:39:43.186Z,1.48
2023-03-19T11:43:43.145Z,1.42
2023-03-19T11:49:46.558Z,0.50
2023-03-19T11:53:46.528Z,0.51
2023-03-19T11:57:46.629Z,0.79
2023-03-19T12:01:46.621Z,0.66
2023-03-19T12:05:46.593Z,0.67
2023-03-19T12:09:46.615Z,0.61
2023-03-19T12:13:46.313Z,0.61
2023-03-19T12:17:46.610Z,0.57
2023-03-19T12:21:46.664Z,0.51
2023-03-19T12:25:46.345Z,0.59
2023-03-19T12:29:46.336Z,0.90
2023-03-19T12:33:46.255Z,0.74
2023-03-19T12:37:46.241Z,0.79
2023-03-19T12:41:46.170Z,1.02
2023-03-19T12:45:46.144Z,0.63
2023-03-19T12:49:46.123Z,0.61
2023-03-19T12:53:46.099Z,0.50
2023-03-19T12:57:46.037Z,0.53
2023-03-19T13:01:46.059Z,0.50
2023-03-19T13:05:46.137Z,0.79
2023-03-19T13:09:45.918Z,0.44
2023-03-19T13:13:46.088Z,0.60
2023-03-19T13:17:46.222Z,0.88
2023-03-19T13:21:46.461Z,0.52
2023-03-19T13:25:46.556Z,0.57
2023-03-19T13:29:46.523Z,0.59
2023-03-19T13:33:46.496Z,0.50
2023-03-19T13:37:46.447Z,0.97
2023-03-19T13:41:46.454Z,0.82
2023-03-19T13:45:46.373Z,0.72
2023-03-19T13:49:46.345Z,0.73
2023-03-19T13:53:46.307Z,0.56
2023-03-19T13:57:46.302Z,0.51
2023-03-19T14:01:46.297Z,0.63
2023-03-19T14:05:46.211Z,0.61
2023-03-19T14:09:46.515Z,0.62
2023-03-19T14:13:46.469Z,0.67
2023-03-19T14:17:46.463Z,0.69
2023-03-19T14:21:47.258Z,0.56
2023-03-19T14:25:46.357Z,0.72
2023-03-19T14:29:46.363Z,0.74
2023-03-19T14:33:46.293Z,0.85
2023-03-19T14:37:46.242Z,1.11
2023-03-19T14:41:46.243Z,0.92
2023-03-19T14:45:46.251Z,1.21
2023-03-19T14:49:46.172Z,1.06
2023-03-19T14:53:46.128Z,1.27
2023-03-19T14:57:46.068Z,1.16
2023-03-19T15:01:46.061Z,1.09
2023-03-19T15:05:46.014Z,0.98
2023-03-19T15:09:46.108Z,0.98
2023-03-19T15:13:46.162Z,1.56
2023-03-19T15:17:54.447Z,1.29
2023-03-19T15:21:47.184Z,1.37
2023-03-19T15:25:46.170Z,1.60
2023-03-19T15:29:49.027Z,1.42
2023-03-19T15:33:47.228Z,1.47
2023-03-19T15:37:46.042Z,1.61
2023-03-19T15:41:46.016Z,1.84
2023-03-19T15:45:46.148Z,2.83
2023-03-19T15:49:46.308Z,2.03
2023-03-19T15:53:46.490Z,2.15
2023-03-19T15:57:46.641Z,2.27
2023-03-19T16:01:46.928Z,2.77
2023-03-19T16:05:47.006Z,2.82
2023-03-19T16:09:47.177Z,2.62
2023-03-19T16:13:47.420Z,2.81
2023-03-19T16:17:47.589Z,3.79
2023-03-19T16:21:47.792Z,3.62
2023-03-19T16:25:47.770Z,3.15
2023-03-19T16:29:47.712Z,3.01
2023-03-19T16:33:47.668Z,3.11
2023-03-19T16:37:47.632Z,3.11
2023-03-19T16:41:47.587Z,2.93
2023-03-19T16:45:47.952Z,2.73
2023-03-19T16:49:47.536Z,2.99
2023-03-19T16:53:47.496Z,3.11
2023-03-19T16:57:47.449Z,3.47
2023-03-19T17:01:47.474Z,3.06
2023-03-19T17:05:47.390Z,3.18
2023-03-19T17:09:47.570Z,2.60
2023-03-19T17:13:47.634Z,3.07
2023-03-19T17:17:47.624Z,2.66
2023-03-19T17:21:47.581Z,3.54
2023-03-19T17:25:47.534Z,3.48
2023-03-19T17:29:47.474Z,2.76
2023-03-19T17:33:47.455Z,2.47
2023-03-19T17:37:47.432Z,2.40
2023-03-19T17:41:47.397Z,2.76
2023-03-19T17:45:47.358Z,2.40
2023-03-19T17:49:47.322Z,2.89
2023-03-19T17:53:47.302Z,2.89
2023-03-19T17:57:47.381Z,2.82
2023-03-19T18:01:47.212Z,2.83
2023-03-19T18:05:47.341Z,2.76
2023-03-19T18:09:47.455Z,2.53
2023-03-19T18:13:47.524Z,2.43
2023-03-19T18:17:47.513Z,3.34
2023-03-19T18:21:47.521Z,3.15
2023-03-19T18:25:47.583Z,3.04
2023-03-19T18:29:47.626Z,3.49
2023-03-19T18:33:47.644Z,3.26
2023-03-19T18:37:47.646Z,3.56
2023-03-19T18:41:47.672Z,3.34
2023-03-19T18:45:47.690Z,3.56
2023-03-19T18:49:47.672Z,3.35
2023-03-19T18:53:47.758Z,3.49
2023-03-19T18:57:53.173Z,3.20
2023-03-19T19:01:48.829Z,3.18
2023-03-19T19:05:47.779Z,2.88
2023-03-19T19:09:47.794Z,2.32
2023-03-19T19:13:55.776Z,2.55
2023-03-19T19:17:48.683Z,2.81
2023-03-19T19:21:47.629Z,2.82
2023-03-19T19:25:47.592Z,2.95
2023-03-19T19:29:47.564Z,2.56
2023-03-19T19:33:47.600Z,3.32
2023-03-19T19:37:47.712Z,3.01
2023-03-19T19:41:47.874Z,3.28
2023-03-19T19:45:48.139Z,2.84
2023-03-19T19:49:48.255Z,3.20
2023-03-19T19:53:48.482Z,3.30
2023-03-19T19:57:48.714Z,3.21
2023-03-19T20:01:48.894Z,2.87
2023-03-19T20:05:49.089Z,2.50
2023-03-19T20:09:49.265Z,2.70
2023-03-19T20:13:49.187Z,2.52
2023-03-19T20:17:49.152Z,2.85
2023-03-19T20:21:49.118Z,2.93
2023-03-19T20:25:49.112Z,2.82
2023-03-19T20:29:49.033Z,2.46
2023-03-19T20:33:49.013Z,2.03
2023-03-19T20:37:49.139Z,1.83
2023-03-19T20:41:48.985Z,1.63
2023-03-19T20:45:48.885Z,1.44
2023-03-19T20:49:48.863Z,1.48
2023-03-19T20:53:48.848Z,1.37
2023-03-19T20:57:48.781Z,1.53
2023-03-19T21:01:48.934Z,1.43
2023-03-19T21:05:49.003Z,1.76
2023-03-19T21:09:49.138Z,1.83
2023-03-19T21:13:49.320Z,1.93
2023-03-19T21:17:49.544Z,1.89
2023-03-19T21:21:49.717Z,2.00
2023-03-19T21:25:49.898Z,2.16
2023-03-19T21:29:50.092Z,1.89
2023-03-19T21:33:50.295Z,1.83
2023-03-19T21:37:50.484Z,2.08
2023-03-19T21:41:50.674Z,1.93
2023-03-19T21:45:50.851Z,1.92
2023-03-19T21:49:50.983Z,2.07
2023-03-19T21:53:51.152Z,2.15
2023-03-19T21:57:51.280Z,2.04
2023-03-19T22:01:51.247Z,1.79
2023-03-19T22:05:51.209Z,1.76
2023-03-19T22:09:51.170Z,1.89
2023-03-19T22:13:51.116Z,2.01
2023-03-19T22:17:51.085Z,1.91
2023-03-19T22:21:51.087Z,1.98
2023-03-19T22:25:51.054Z,1.93
2023-03-19T22:29:50.999Z,1.86
2023-03-19T22:33:50.931Z,1.82
2023-03-19T22:37:50.943Z,1.83
2023-03-19T22:41:50.908Z,1.74
2023-03-19T22:45:51.033Z,1.77
2023-03-19T22:49:51.149Z,1.81
2023-03-19T22:53:51.357Z,1.72
2023-03-19T22:57:51.560Z,1.63
2023-03-19T23:01:51.878Z,1.69
2023-03-19T23:05:51.744Z,1.58
2023-03-19T23:09:51.695Z,1.73
2023-03-19T23:13:51.753Z,1.60
2023-03-19T23:17:51.619Z,1.80
2023-03-19T23:21:51.591Z,1.69
2023-03-19T23:25:51.575Z,1.57
2023-03-19T23:29:51.537Z,1.73
2023-03-19T23:33:51.472Z,1.80
2023-03-19T23:37:51.458Z,1.72
2023-03-19T23:41:51.397Z,1.51
2023-03-19T23:45:51.430Z,1.44
2023-03-19T23:49:51.321Z,1.52
2023-03-19T23:53:51.389Z,1.45
2023-03-19T23:57:51.492Z,1.26
