createdAt,value
2022-11-16T00:00:24.351Z,79.23
2022-11-16T00:03:05.604Z,79.08
2022-11-16T00:05:36.738Z,78.92
2022-11-16T00:08:07.511Z,78.62
2022-11-16T00:10:40.275Z,78.35
2022-11-16T00:13:11.318Z,78.33
2022-11-16T00:15:41.273Z,78.37
2022-11-16T00:18:11.650Z,78.92
2022-11-16T00:20:41.971Z,78.21
2022-11-16T00:23:12.301Z,78.51
2022-11-16T00:25:44.885Z,79.37
2022-11-16T00:28:15.258Z,79.36
2022-11-16T00:30:45.314Z,78.79
2022-11-16T00:33:18.032Z,79.27
2022-11-16T00:35:48.013Z,79.25
2022-11-16T00:38:18.437Z,79.62
2022-11-16T00:40:51.399Z,78.98
2022-11-16T00:43:21.765Z,78.97
2022-11-16T00:45:51.788Z,78.49
2022-11-16T00:48:22.511Z,78.14
2022-11-16T00:50:52.556Z,78.58
2022-11-16T00:53:23.434Z,78.72
2022-11-16T00:55:56.080Z,78.66
2022-11-16T00:58:26.653Z,77.75
2022-11-16T01:00:56.697Z,77.46
2022-11-16T01:03:27.051Z,77.84
2022-11-16T01:06:03.349Z,77.65
2022-11-16T01:08:33.989Z,77.78
2022-11-16T01:11:19.385Z,77.89
2022-11-16T01:13:50.205Z,77.87
2022-11-16T01:16:22.119Z,77.67
2022-11-16T01:18:54.134Z,78.02
2022-11-16T01:21:25.319Z,78.32
2022-11-16T01:23:55.782Z,77.56
2022-11-16T01:26:28.527Z,78.22
2022-11-16T01:29:00.580Z,78.15
2022-11-16T01:31:30.555Z,78.27
2022-11-16T01:34:00.931Z,78.55
2022-11-16T01:36:30.928Z,78.39
2022-11-16T01:39:01.441Z,79.59
2022-11-16T01:41:34.041Z,78.77
2022-11-16T01:44:07.040Z,78.07
2022-11-16T01:46:37.004Z,78.03
2022-11-16T01:49:10.962Z,78.50
2022-11-16T01:51:42.594Z,78.88
2022-11-16T01:54:16.497Z,78.64
2022-11-16T01:56:53.360Z,79.19
2022-11-16T01:59:24.353Z,79.01
2022-11-16T02:01:54.594Z,78.21
2022-11-16T02:04:25.506Z,78.79
2022-11-16T02:07:04.870Z,78.96
2022-11-16T02:10:01.235Z,79.65
2022-11-16T02:12:58.769Z,79.37
2022-11-16T02:15:34.391Z,78.57
2022-11-16T02:18:18.420Z,77.74
2022-11-16T02:21:03.885Z,77.94
2022-11-16T02:24:03.976Z,77.74
2022-11-16T02:27:07.942Z,77.93
2022-11-16T02:29:45.169Z,78.30
2022-11-16T02:32:19.884Z,78.45
2022-11-16T02:34:53.872Z,79.57
2022-11-16T02:40:38.997Z,80.29
2022-11-16T02:43:12.592Z,79.35
2022-11-16T02:45:48.978Z,79.67
2022-11-16T02:48:25.462Z,78.64
2022-11-16T02:50:56.672Z,79.50
2022-11-16T02:53:28.666Z,79.46
2022-11-16T02:56:02.515Z,79.12
2022-11-16T02:58:33.584Z,79.38
2022-11-16T03:01:11.376Z,79.42
2022-11-16T03:03:46.567Z,79.93
2022-11-16T03:06:20.863Z,79.15
2022-11-16T03:09:03.873Z,78.98
2022-11-16T03:11:48.822Z,79.34
2022-11-16T03:14:23.398Z,81.08
2022-11-16T03:16:59.801Z,80.74
2022-11-16T03:19:37.524Z,80.65
2022-11-16T03:22:13.043Z,81.49
2022-11-16T03:24:44.533Z,81.56
2022-11-16T03:27:26.123Z,80.75
2022-11-16T03:30:04.556Z,80.45
2022-11-16T03:32:48.100Z,80.22
2022-11-16T03:35:23.863Z,80.63
2022-11-16T03:37:59.037Z,80.49
2022-11-16T03:40:33.158Z,81.15
2022-11-16T03:43:04.593Z,81.16
2022-11-16T03:45:35.777Z,80.96
2022-11-16T03:48:09.801Z,81.43
2022-11-16T03:50:40.811Z,81.65
2022-11-16T03:53:10.737Z,81.62
2022-11-16T03:55:44.486Z,81.78
2022-11-16T03:58:18.689Z,81.49
2022-11-16T04:00:49.293Z,81.81
2022-11-16T04:03:22.797Z,82.53
2022-11-16T04:06:05.752Z,82.44
2022-11-16T04:08:48.192Z,83.47
2022-11-16T04:11:34.418Z,83.72
2022-11-16T04:14:16.800Z,83.59
2022-11-16T04:16:59.521Z,84.98
2022-11-16T04:19:58.245Z,84.98
2022-11-16T04:22:46.152Z,85.46
2022-11-16T04:25:21.241Z,85.17
2022-11-16T04:28:04.335Z,85.18
2022-11-16T04:30:57.074Z,85.72
2022-11-16T04:33:39.987Z,85.10
2022-11-16T04:36:25.245Z,86.59
2022-11-16T04:38:55.563Z,87.08
2022-11-16T04:41:37.906Z,85.72
2022-11-16T04:44:08.296Z,86.20
2022-11-16T04:46:50.679Z,86.26
2022-11-16T04:49:20.957Z,86.71
2022-11-16T04:51:53.490Z,87.34
2022-11-16T04:54:23.915Z,87.41
2022-11-16T04:56:53.922Z,88.24
2022-11-16T04:59:24.237Z,87.64
2022-11-16T05:02:06.606Z,87.69
2022-11-16T05:04:36.913Z,88.66
2022-11-16T05:07:12.023Z,88.05
2022-11-16T05:09:43.454Z,87.58
2022-11-16T05:12:14.896Z,87.56
2022-11-16T05:14:46.027Z,88.17
2022-11-16T05:17:17.649Z,87.75
2022-11-16T05:20:00.807Z,87.95
2022-11-16T05:22:33.615Z,88.58
2022-11-16T05:25:04.459Z,88.25
2022-11-16T05:27:34.690Z,88.59
2022-11-16T05:30:05.261Z,89.55
2022-11-16T05:32:35.501Z,89.56
2022-11-16T05:35:06.273Z,89.20
2022-11-16T05:37:39.144Z,88.88
2022-11-16T05:40:11.095Z,89.80
2022-11-16T05:42:41.096Z,89.02
2022-11-16T05:45:14.909Z,88.94
2022-11-16T05:47:48.418Z,89.14
2022-11-16T05:50:19.170Z,89.32
2022-11-16T05:52:51.734Z,88.65
2022-11-16T05:55:22.044Z,88.01
2022-11-16T05:57:52.035Z,88.42
2022-11-16T06:00:22.940Z,87.66
2022-11-16T06:02:52.994Z,88.46
2022-11-16T06:05:23.340Z,88.04
2022-11-16T06:07:56.007Z,89.39
2022-11-16T06:10:26.252Z,88.72
2022-11-16T06:12:56.389Z,88.64
2022-11-16T06:15:26.777Z,89.52
2022-11-16T06:17:56.733Z,89.26
2022-11-16T06:20:27.060Z,89.23
2022-11-16T06:22:59.750Z,89.58
2022-11-16T06:25:30.884Z,88.68
2022-11-16T06:28:06.628Z,88.49
2022-11-16T06:30:38.500Z,88.72
2022-11-16T06:33:08.912Z,89.81
2022-11-16T06:35:39.223Z,89.30
2022-11-16T06:38:13.725Z,89.07
2022-11-16T06:40:44.033Z,89.23
2022-11-16T06:43:14.548Z,89.00
2022-11-16T06:45:45.069Z,89.40
2022-11-16T06:48:15.040Z,88.90
2022-11-16T06:50:45.394Z,89.05
2022-11-16T06:53:18.287Z,88.82
2022-11-16T06:55:48.869Z,90.04
2022-11-16T06:58:19.056Z,90.48
2022-11-16T07:00:49.404Z,89.88
2022-11-16T07:03:19.339Z,90.03
2022-11-16T07:05:49.559Z,89.75
2022-11-16T07:08:22.310Z,90.43
2022-11-16T07:10:52.642Z,89.96
2022-11-16T07:13:22.626Z,90.02
2022-11-16T07:15:52.938Z,90.65
2022-11-16T07:18:22.945Z,90.41
2022-11-16T07:20:53.263Z,90.99
2022-11-16T07:23:25.896Z,91.39
2022-11-16T07:25:56.147Z,91.24
2022-11-16T07:28:26.133Z,91.24
2022-11-16T07:30:56.543Z,92.00
2022-11-16T07:33:26.521Z,92.05
2022-11-16T07:35:57.122Z,91.74
2022-11-16T07:38:29.744Z,92.96
2022-11-16T07:41:03.076Z,92.47
2022-11-16T07:43:35.142Z,93.22
2022-11-16T07:46:44.800Z,93.23
2022-11-16T07:48:56.697Z,92.68
2022-11-16T07:51:27.622Z,92.49
2022-11-16T07:54:00.841Z,93.09
2022-11-16T07:56:31.321Z,93.46
2022-11-16T07:59:02.421Z,93.25
2022-11-16T08:01:33.356Z,94.07
2022-11-16T08:04:04.487Z,94.60
2022-11-16T08:06:35.013Z,94.46
2022-11-16T08:09:07.716Z,94.70
2022-11-16T08:11:38.305Z,94.60
2022-11-16T08:14:08.444Z,94.03
2022-11-16T08:16:38.851Z,93.81
2022-11-16T08:19:09.065Z,93.80
2022-11-16T08:21:48.442Z,93.84
2022-11-16T08:24:20.975Z,93.11
2022-11-16T08:26:51.403Z,93.27
2022-11-16T08:29:21.598Z,93.40
2022-11-16T08:31:54.966Z,93.08
2022-11-16T08:34:24.935Z,93.19
2022-11-16T08:36:56.099Z,93.24
2022-11-16T08:39:28.667Z,93.82
2022-11-16T08:41:59.686Z,94.22
2022-11-16T08:44:31.508Z,94.47
2022-11-16T08:47:01.901Z,94.03
2022-11-16T08:49:31.891Z,93.39
2022-11-16T08:52:02.308Z,93.22
2022-11-16T08:54:34.905Z,93.60
2022-11-16T08:57:05.274Z,93.08
2022-11-16T08:59:35.205Z,92.96
2022-11-16T09:02:06.037Z,92.48
2022-11-16T09:04:37.310Z,92.20
2022-11-16T09:07:13.653Z,92.90
2022-11-16T09:09:46.813Z,93.31
2022-11-16T09:12:17.825Z,91.86
2022-11-16T09:14:47.792Z,92.07
2022-11-16T09:17:22.954Z,92.25
2022-11-16T09:19:53.328Z,91.95
2022-11-16T09:22:23.863Z,92.08
2022-11-16T09:24:56.414Z,92.25
2022-11-16T09:27:27.061Z,92.23
2022-11-16T09:29:57.110Z,92.69
2022-11-16T09:32:27.464Z,92.23
2022-11-16T09:34:57.732Z,92.25
2022-11-16T09:37:28.382Z,91.81
2022-11-16T09:40:00.878Z,91.74
2022-11-16T09:42:53.699Z,91.47
2022-11-16T09:45:31.847Z,92.25
2022-11-16T09:48:06.456Z,91.58
2022-11-16T09:50:45.047Z,91.73
2022-11-16T09:53:28.604Z,91.47
2022-11-16T09:56:05.600Z,91.23
2022-11-16T09:58:43.546Z,91.41
2022-11-16T10:01:23.997Z,91.63
2022-11-16T10:04:02.776Z,90.75
2022-11-16T10:06:44.550Z,90.79
2022-11-16T10:09:15.810Z,90.65
2022-11-16T10:11:59.174Z,90.47
2022-11-16T10:14:54.669Z,90.28
2022-11-16T10:17:35.079Z,89.84
2022-11-16T10:20:19.678Z,90.09
2022-11-16T10:22:59.392Z,90.01
2022-11-16T10:25:35.871Z,90.59
2022-11-16T10:28:32.132Z,90.55
2022-11-16T10:31:09.740Z,90.24
2022-11-16T10:33:41.414Z,90.35
2022-11-16T10:36:16.155Z,89.47
2022-11-16T10:38:47.763Z,89.34
2022-11-16T10:41:22.554Z,89.30
2022-11-16T10:43:56.002Z,89.32
2022-11-16T10:46:30.917Z,89.37
2022-11-16T10:49:07.578Z,89.49
2022-11-16T10:51:37.885Z,89.46
2022-11-16T10:54:15.268Z,89.19
2022-11-16T10:56:48.037Z,89.28
2022-11-16T10:59:22.214Z,88.66
2022-11-16T11:01:53.970Z,88.90
2022-11-16T11:04:26.828Z,88.21
2022-11-16T11:06:59.313Z,88.09
2022-11-16T11:09:31.775Z,87.35
2022-11-16T11:12:28.116Z,88.71
2022-11-16T11:15:27.155Z,87.38
2022-11-16T11:18:14.218Z,86.08
2022-11-16T11:20:46.986Z,85.97
2022-11-16T11:23:20.568Z,85.91
2022-11-16T11:25:56.476Z,85.82
2022-11-16T11:28:30.102Z,85.48
2022-11-16T11:31:06.616Z,85.43
2022-11-16T11:33:39.056Z,85.03
2022-11-16T11:36:14.782Z,84.96
2022-11-16T11:38:59.336Z,84.65
2022-11-16T11:41:35.159Z,84.58
2022-11-16T11:44:07.352Z,84.74
2022-11-16T11:47:28.756Z,84.62
2022-11-16T11:49:38.663Z,84.37
2022-11-16T11:52:17.351Z,85.32
2022-11-16T11:54:49.450Z,84.79
2022-11-16T11:57:24.970Z,84.88
2022-11-16T11:59:57.306Z,84.37
2022-11-16T12:02:45.415Z,84.15
2022-11-16T12:05:37.354Z,84.04
2022-11-16T12:08:24.126Z,84.06
2022-11-16T12:11:03.116Z,84.84
2022-11-16T12:13:49.135Z,84.40
2022-11-16T12:16:29.739Z,84.29
2022-11-16T12:19:19.648Z,83.84
2022-11-16T12:22:03.989Z,84.31
2022-11-16T12:25:03.227Z,84.26
2022-11-16T12:27:42.540Z,84.29
2022-11-16T12:30:16.155Z,84.34
2022-11-16T12:33:08.096Z,83.87
2022-11-16T12:35:55.793Z,84.00
2022-11-16T12:38:37.611Z,83.60
2022-11-16T12:41:31.534Z,84.11
2022-11-16T12:44:03.831Z,83.80
2022-11-16T12:46:43.054Z,83.65
2022-11-16T12:49:38.479Z,83.52
2022-11-16T12:52:28.489Z,83.62
2022-11-16T12:55:25.781Z,86.84
2022-11-16T12:58:13.062Z,84.47
2022-11-16T13:00:55.721Z,83.82
2022-11-16T13:03:33.853Z,84.24
2022-11-16T13:06:07.873Z,84.46
2022-11-16T13:08:53.556Z,84.05
2022-11-16T13:11:28.410Z,83.87
2022-11-16T13:14:02.570Z,84.02
2022-11-16T13:16:33.494Z,83.69
2022-11-16T13:19:06.289Z,84.12
2022-11-16T13:21:48.572Z,84.37
2022-11-16T13:24:46.762Z,84.32
2022-11-16T13:27:31.443Z,83.84
2022-11-16T13:30:06.699Z,83.89
2022-11-16T13:32:52.062Z,87.18
2022-11-16T13:35:23.984Z,83.02
2022-11-16T13:37:54.560Z,82.58
2022-11-16T13:40:32.273Z,82.53
2022-11-16T13:43:08.723Z,82.91
2022-11-16T13:45:42.830Z,82.11
2022-11-16T13:48:21.810Z,82.28
2022-11-16T13:50:58.819Z,82.27
2022-11-16T13:56:29.261Z,81.98
2022-11-16T13:59:01.270Z,81.56
2022-11-16T14:01:59.504Z,81.19
2022-11-16T14:04:45.078Z,81.26
2022-11-16T14:07:31.747Z,81.58
2022-11-16T14:10:05.628Z,81.58
2022-11-16T14:13:04.325Z,81.33
2022-11-16T14:15:37.275Z,80.94
2022-11-16T14:18:37.344Z,80.65
2022-11-16T14:21:20.008Z,80.67
2022-11-16T14:24:05.148Z,80.86
2022-11-16T14:26:47.518Z,80.26
2022-11-16T14:29:36.703Z,80.62
2022-11-16T14:32:20.299Z,80.33
2022-11-16T14:34:53.335Z,80.86
2022-11-16T14:37:37.371Z,81.17
2022-11-16T14:40:11.683Z,81.46
2022-11-16T14:45:50.105Z,82.59
2022-11-16T14:48:22.727Z,82.35
2022-11-16T14:51:04.511Z,82.90
2022-11-16T14:53:38.167Z,83.21
2022-11-16T14:56:11.212Z,83.65
2022-11-16T14:58:42.351Z,83.66
2022-11-16T15:01:17.800Z,84.07
2022-11-16T15:03:56.797Z,84.45
2022-11-16T15:06:29.532Z,84.27
2022-11-16T15:09:04.580Z,84.17
2022-11-16T15:11:49.066Z,84.35
2022-11-16T15:14:22.986Z,84.77
2022-11-16T15:16:57.959Z,84.70
2022-11-16T15:19:32.084Z,84.94
2022-11-16T15:22:04.211Z,85.31
2022-11-16T15:24:36.247Z,85.64
2022-11-16T15:27:21.743Z,86.25
2022-11-16T15:29:52.496Z,86.59
2022-11-16T15:32:25.386Z,86.56
2022-11-16T15:35:02.484Z,86.29
2022-11-16T15:37:35.168Z,86.62
2022-11-16T15:40:06.128Z,86.99
2022-11-16T15:42:36.704Z,87.32
2022-11-16T15:45:15.751Z,87.44
2022-11-16T15:47:49.539Z,88.02
2022-11-16T15:50:23.203Z,87.82
2022-11-16T15:53:03.112Z,88.55
2022-11-16T15:55:37.714Z,88.26
2022-11-16T15:58:17.830Z,88.41
2022-11-16T16:00:51.119Z,88.85
2022-11-16T16:03:27.724Z,89.76
2022-11-16T16:05:58.701Z,89.48
2022-11-16T16:08:34.305Z,88.26
2022-11-16T16:11:12.790Z,87.75
2022-11-16T16:13:45.274Z,88.21
2022-11-16T16:16:32.229Z,88.45
2022-11-16T16:19:09.948Z,87.72
2022-11-16T16:21:46.484Z,86.93
2022-11-16T16:24:42.178Z,86.79
2022-11-16T16:27:18.669Z,87.02
2022-11-16T16:29:50.214Z,87.10
2022-11-16T16:32:27.025Z,87.17
2022-11-16T16:35:01.741Z,86.91
2022-11-16T16:37:35.772Z,86.98
2022-11-16T16:40:07.449Z,86.61
2022-11-16T16:42:38.141Z,86.50
2022-11-16T16:45:15.000Z,86.46
2022-11-16T16:47:45.573Z,86.27
2022-11-16T16:50:19.589Z,86.49
2022-11-16T16:52:50.241Z,86.16
2022-11-16T16:55:20.583Z,86.48
2022-11-16T16:57:51.316Z,86.20
2022-11-16T17:00:21.705Z,85.85
2022-11-16T17:02:52.028Z,85.64
2022-11-16T17:05:24.802Z,85.60
2022-11-16T17:07:57.858Z,85.13
2022-11-16T17:10:28.228Z,85.05
2022-11-16T17:12:59.118Z,84.70
2022-11-16T17:15:29.362Z,84.53
2022-11-16T17:18:01.015Z,84.25
2022-11-16T17:20:33.832Z,85.12
2022-11-16T17:23:04.494Z,84.46
2022-11-16T17:25:34.882Z,84.06
2022-11-16T17:28:05.291Z,83.96
2022-11-16T17:30:35.476Z,83.62
2022-11-16T17:33:05.825Z,83.81
2022-11-16T17:35:38.413Z,83.85
2022-11-16T17:38:09.841Z,83.39
2022-11-16T17:40:39.812Z,83.33
2022-11-16T17:43:10.086Z,83.39
2022-11-16T17:45:40.030Z,83.23
2022-11-16T17:48:10.286Z,83.06
2022-11-16T17:50:42.844Z,83.41
2022-11-16T17:53:13.124Z,83.27
2022-11-16T17:55:43.264Z,82.77
2022-11-16T17:58:13.663Z,82.68
2022-11-16T18:00:43.731Z,82.75
2022-11-16T18:03:14.087Z,82.49
2022-11-16T18:05:46.745Z,82.85
2022-11-16T18:08:17.080Z,82.43
2022-11-16T18:10:47.072Z,82.23
2022-11-16T18:13:17.387Z,82.03
2022-11-16T18:15:47.376Z,82.02
2022-11-16T18:18:19.334Z,81.85
2022-11-16T18:20:52.313Z,81.79
2022-11-16T18:23:22.536Z,81.52
2022-11-16T18:25:52.458Z,81.54
2022-11-16T18:28:22.730Z,81.02
2022-11-16T18:30:53.208Z,81.30
2022-11-16T18:33:27.808Z,81.30
2022-11-16T18:36:02.841Z,81.69
2022-11-16T18:38:33.373Z,81.72
2022-11-16T18:41:08.561Z,81.59
2022-11-16T18:43:38.862Z,81.96
2022-11-16T18:46:08.885Z,81.46
2022-11-16T18:48:40.634Z,81.30
2022-11-16T18:51:13.806Z,81.30
2022-11-16T18:53:44.230Z,81.30
2022-11-16T18:56:14.448Z,79.93
2022-11-16T18:58:53.525Z,79.53
2022-11-16T19:01:26.078Z,79.39
2022-11-16T19:03:58.471Z,79.13
2022-11-16T19:06:34.765Z,78.72
2022-11-16T19:09:09.580Z,78.27
2022-11-16T19:11:39.865Z,78.28
2022-11-16T19:14:10.638Z,78.26
2022-11-16T19:16:48.994Z,78.13
2022-11-16T19:19:22.050Z,78.08
2022-11-16T19:21:56.388Z,77.93
2022-11-16T19:24:27.032Z,77.87
2022-11-16T19:26:57.260Z,77.99
2022-11-16T19:29:28.247Z,77.68
2022-11-16T19:31:58.890Z,77.94
2022-11-16T19:34:33.312Z,76.83
2022-11-16T19:37:06.361Z,76.37
2022-11-16T19:39:36.616Z,76.13
2022-11-16T19:42:07.048Z,76.09
2022-11-16T19:44:37.398Z,75.85
2022-11-16T19:47:07.779Z,75.31
2022-11-16T19:49:38.142Z,75.57
2022-11-16T19:52:10.711Z,75.39
2022-11-16T19:54:41.035Z,75.30
2022-11-16T19:57:11.530Z,75.25
2022-11-16T19:59:41.810Z,75.76
2022-11-16T20:02:12.158Z,75.57
2022-11-16T20:04:42.477Z,75.52
2022-11-16T20:07:18.070Z,75.61
2022-11-16T20:09:53.248Z,75.49
2022-11-16T20:12:23.461Z,75.74
2022-11-16T20:14:54.016Z,75.73
2022-11-16T20:17:23.933Z,75.21
2022-11-16T20:19:54.234Z,75.46
2022-11-16T20:22:26.836Z,75.14
2022-11-16T20:24:57.413Z,75.17
2022-11-16T20:27:27.431Z,75.19
2022-11-16T20:29:57.739Z,75.31
2022-11-16T20:32:28.012Z,75.50
2022-11-16T20:34:58.350Z,74.61
2022-11-16T20:37:30.902Z,74.59
2022-11-16T20:40:01.229Z,74.54
2022-11-16T20:42:31.157Z,74.88
2022-11-16T20:45:01.479Z,74.89
2022-11-16T20:47:31.520Z,75.00
2022-11-16T20:50:03.202Z,74.79
2022-11-16T20:52:41.133Z,74.87
2022-11-16T20:55:13.106Z,75.49
2022-11-16T20:57:43.123Z,75.16
2022-11-16T21:00:15.281Z,75.12
2022-11-16T21:02:45.318Z,75.26
2022-11-16T21:05:15.615Z,75.19
2022-11-16T21:07:48.145Z,75.63
2022-11-16T21:10:22.232Z,75.78
2022-11-16T21:13:04.630Z,75.78
2022-11-16T21:15:35.022Z,75.93
2022-11-16T21:18:05.129Z,75.59
2022-11-16T21:20:35.383Z,75.28
2022-11-16T21:23:08.254Z,74.80
2022-11-16T21:25:38.564Z,75.00
2022-11-16T21:28:08.498Z,75.04
2022-11-16T21:30:38.823Z,75.12
2022-11-16T21:33:09.102Z,74.58
2022-11-16T21:35:39.785Z,74.30
2022-11-16T21:38:12.662Z,74.20
2022-11-16T21:40:43.432Z,73.92
2022-11-16T21:43:15.023Z,73.99
2022-11-16T21:45:45.735Z,73.76
2022-11-16T21:48:16.574Z,73.92
2022-11-16T21:50:47.298Z,73.89
2022-11-16T21:53:19.886Z,73.40
2022-11-16T21:55:51.589Z,73.49
2022-11-16T21:58:21.573Z,73.60
2022-11-16T22:00:51.969Z,72.79
2022-11-16T22:03:21.939Z,72.96
2022-11-16T22:06:11.620Z,73.30
2022-11-16T22:08:44.583Z,73.41
2022-11-16T22:11:15.597Z,73.24
2022-11-16T22:13:46.062Z,73.86
2022-11-16T22:16:17.783Z,73.93
2022-11-16T22:18:47.833Z,73.90
2022-11-16T22:21:18.174Z,73.85
2022-11-16T22:23:50.743Z,73.62
2022-11-16T22:26:21.265Z,73.78
2022-11-16T22:28:51.262Z,74.21
2022-11-16T22:31:21.725Z,74.10
2022-11-16T22:33:55.451Z,73.39
2022-11-16T22:36:25.754Z,73.44
2022-11-16T22:38:59.097Z,73.56
2022-11-16T22:41:29.379Z,73.57
2022-11-16T22:43:59.376Z,73.31
2022-11-16T22:46:29.726Z,73.50
2022-11-16T22:48:59.740Z,73.25
2022-11-16T22:51:31.787Z,72.77
2022-11-16T22:54:05.685Z,72.99
2022-11-16T22:56:36.875Z,73.07
2022-11-16T22:59:09.737Z,73.09
2022-11-16T23:01:40.561Z,73.02
2022-11-16T23:04:10.560Z,72.96
2022-11-16T23:06:41.205Z,72.74
2022-11-16T23:09:14.954Z,72.66
2022-11-16T23:11:57.642Z,72.66
2022-11-16T23:14:42.658Z,72.59
2022-11-16T23:17:13.057Z,72.79
2022-11-16T23:19:55.414Z,73.10
2022-11-16T23:22:38.171Z,73.21
2022-11-16T23:25:26.900Z,73.30
2022-11-16T23:28:01.179Z,73.58
2022-11-16T23:30:31.131Z,73.91
2022-11-16T23:33:01.835Z,73.45
2022-11-16T23:35:31.900Z,73.40
2022-11-16T23:38:03.784Z,73.88
2022-11-16T23:40:38.916Z,73.74
2022-11-16T23:43:24.674Z,73.63
2022-11-16T23:45:54.618Z,73.16
2022-11-16T23:48:25.229Z,73.72
2022-11-16T23:50:55.465Z,73.52
2022-11-16T23:53:26.111Z,73.94
2022-11-16T23:56:06.185Z,73.63
2022-11-16T23:58:37.033Z,73.61
