createdAt,value
2019-03-27T00:00:00.967Z,276.97
2019-03-27T00:02:29.319Z,269.53
2019-03-27T00:04:57.594Z,275.93
2019-03-27T00:07:26.051Z,263.40
2019-03-27T00:09:54.468Z,355.23
2019-03-27T00:12:22.716Z,271.80
2019-03-27T00:14:51.066Z,284.53
2019-03-27T00:17:19.560Z,305.53
2019-03-27T00:19:48.010Z,313.70
2019-03-27T00:22:16.344Z,268.90
2019-03-27T00:24:44.677Z,329.47
2019-03-27T00:27:13.081Z,299.40
2019-03-27T00:29:41.586Z,307.27
2019-03-27T00:32:09.968Z,235.50
2019-03-27T00:34:38.470Z,308.77
2019-03-27T00:37:06.759Z,262.37
2019-03-27T00:39:35.100Z,304.93
2019-03-27T00:42:03.557Z,236.73
2019-03-27T00:44:32.037Z,309.10
2019-03-27T00:47:00.163Z,325.73
2019-03-27T00:49:28.693Z,309.27
2019-03-27T00:51:56.925Z,243.80
2019-03-27T00:54:25.199Z,370.07
2019-03-27T00:56:53.544Z,236.07
2019-03-27T00:59:21.952Z,291.50
2019-03-27T01:01:50.260Z,275.43
2019-03-27T01:04:18.548Z,299.97
2019-03-27T01:06:47.033Z,258.30
2019-03-27T01:09:15.343Z,291.23
2019-03-27T01:11:43.823Z,295.93
2019-03-27T01:14:12.212Z,304.20
2019-03-27T01:16:40.578Z,231.33
2019-03-27T01:19:08.900Z,321.73
2019-03-27T01:24:20.032Z,371.77
2019-03-27T01:26:48.262Z,269.93
2019-03-27T01:29:16.593Z,288.63
2019-03-27T01:31:45.055Z,271.43
2019-03-27T01:34:13.318Z,279.50
2019-03-27T01:36:41.838Z,319.07
2019-03-27T01:39:10.185Z,325.27
2019-03-27T01:41:38.493Z,268.07
2019-03-27T01:44:06.666Z,284.50
2019-03-27T01:46:35.025Z,264.27
2019-03-27T01:49:03.419Z,294.70
2019-03-27T01:51:32.883Z,242.67
2019-03-27T01:54:01.241Z,300.53
2019-03-27T01:56:29.535Z,293.73
2019-03-27T01:58:57.942Z,272.57
2019-03-27T02:01:26.497Z,334.30
2019-03-27T02:03:54.861Z,262.53
2019-03-27T02:06:23.406Z,265.70
2019-03-27T02:08:51.721Z,285.00
2019-03-27T02:11:20.019Z,265.00
2019-03-27T02:13:48.509Z,334.50
2019-03-27T02:16:16.873Z,280.10
2019-03-27T02:18:45.161Z,267.23
2019-03-27T02:21:14.644Z,269.80
2019-03-27T02:23:43.338Z,255.37
2019-03-27T02:26:11.859Z,265.60
2019-03-27T02:28:40.184Z,272.13
2019-03-27T02:31:08.493Z,277.13
2019-03-27T02:33:36.767Z,276.87
2019-03-27T02:36:05.137Z,281.47
2019-03-27T02:38:33.386Z,298.10
2019-03-27T02:41:01.548Z,261.40
2019-03-27T02:43:29.974Z,250.20
2019-03-27T02:45:58.161Z,260.93
2019-03-27T02:48:27.322Z,241.63
2019-03-27T02:50:55.707Z,336.43
2019-03-27T02:53:23.893Z,265.17
2019-03-27T02:55:52.385Z,270.43
2019-03-27T02:58:20.676Z,269.40
2019-03-27T03:00:49.419Z,286.60
2019-03-27T03:03:17.593Z,270.30
2019-03-27T03:05:46.225Z,250.23
2019-03-27T03:08:14.701Z,286.67
2019-03-27T03:10:45.475Z,318.37
2019-03-27T03:13:13.206Z,274.57
2019-03-27T03:15:42.160Z,261.40
2019-03-27T03:18:11.441Z,249.80
2019-03-27T03:20:39.711Z,234.33
2019-03-27T03:23:08.080Z,247.53
2019-03-27T03:25:36.248Z,258.43
2019-03-27T03:28:04.735Z,295.83
2019-03-27T03:30:33.037Z,244.43
2019-03-27T03:33:01.227Z,254.40
2019-03-27T03:35:29.700Z,247.57
2019-03-27T03:37:58.043Z,295.87
2019-03-27T03:40:26.380Z,239.07
2019-03-27T03:42:54.664Z,246.87
2019-03-27T03:45:23.074Z,278.70
2019-03-27T03:47:51.415Z,310.03
2019-03-27T03:50:38.532Z,287.03
2019-03-27T03:53:09.473Z,307.90
2019-03-27T03:55:38.953Z,225.80
2019-03-27T03:58:10.086Z,271.87
2019-03-27T04:00:38.951Z,270.93
2019-03-27T04:03:07.497Z,250.37
2019-03-27T04:05:35.876Z,235.43
2019-03-27T04:08:04.319Z,243.40
2019-03-27T04:10:32.807Z,299.30
2019-03-27T04:13:01.217Z,239.73
2019-03-27T04:15:29.727Z,237.23
2019-03-27T04:17:58.030Z,241.70
2019-03-27T04:20:26.315Z,242.67
2019-03-27T04:22:54.455Z,237.87
2019-03-27T04:25:22.637Z,281.50
2019-03-27T04:27:50.932Z,234.17
2019-03-27T04:30:19.482Z,319.30
2019-03-27T04:32:47.755Z,236.67
2019-03-27T04:35:16.011Z,243.83
2019-03-27T04:37:44.323Z,260.07
2019-03-27T04:40:12.692Z,252.27
2019-03-27T04:42:41.078Z,249.27
2019-03-27T04:45:10.235Z,238.67
2019-03-27T04:47:38.468Z,317.80
2019-03-27T04:50:07.332Z,250.73
2019-03-27T04:52:35.710Z,224.33
2019-03-27T04:55:05.107Z,268.73
2019-03-27T04:57:33.779Z,230.03
2019-03-27T05:00:02.310Z,252.70
2019-03-27T05:02:31.717Z,274.63
2019-03-27T05:05:00.376Z,276.33
2019-03-27T05:07:29.148Z,264.53
2019-03-27T05:09:57.422Z,261.27
2019-03-27T05:12:26.461Z,239.80
2019-03-27T05:14:54.592Z,307.13
2019-03-27T05:17:23.121Z,250.17
2019-03-27T05:19:51.391Z,291.27
2019-03-27T05:22:19.593Z,241.27
2019-03-27T05:24:48.107Z,382.67
2019-03-27T05:27:16.305Z,263.30
2019-03-27T05:29:44.478Z,298.17
2019-03-27T05:32:12.815Z,241.37
2019-03-27T05:34:41.279Z,322.40
2019-03-27T05:37:09.473Z,233.57
2019-03-27T05:39:37.930Z,378.13
2019-03-27T05:42:06.099Z,239.20
2019-03-27T05:44:34.317Z,314.23
2019-03-27T05:47:04.463Z,249.53
2019-03-27T05:49:33.125Z,293.10
2019-03-27T05:52:01.321Z,253.67
2019-03-27T05:54:29.490Z,289.23
2019-03-27T05:56:57.793Z,282.57
2019-03-27T05:59:26.948Z,303.87
2019-03-27T06:01:55.334Z,334.47
2019-03-27T06:04:23.496Z,310.47
2019-03-27T06:06:51.934Z,246.43
2019-03-27T06:09:20.378Z,304.10
2019-03-27T06:11:48.598Z,268.47
2019-03-27T06:14:16.967Z,296.27
2019-03-27T06:16:45.280Z,284.37
2019-03-27T06:19:13.776Z,293.47
2019-03-27T06:21:42.282Z,277.60
2019-03-27T06:24:10.593Z,291.67
2019-03-27T06:26:38.864Z,241.80
2019-03-27T06:29:07.208Z,332.10
2019-03-27T06:31:35.483Z,276.90
2019-03-27T06:34:03.773Z,295.23
2019-03-27T06:36:32.174Z,259.53
2019-03-27T06:39:00.685Z,319.70
2019-03-27T06:41:29.110Z,266.70
2019-03-27T06:43:57.488Z,267.80
2019-03-27T06:46:25.792Z,261.93
2019-03-27T06:48:53.935Z,268.00
2019-03-27T06:51:25.029Z,243.30
2019-03-27T06:53:52.388Z,339.43
2019-03-27T06:56:21.524Z,251.03
2019-03-27T06:58:54.866Z,269.90
2019-03-27T07:01:20.153Z,258.57
2019-03-27T07:03:48.863Z,273.20
2019-03-27T07:06:17.531Z,241.20
2019-03-27T07:08:45.698Z,291.03
2019-03-27T07:11:13.963Z,267.10
2019-03-27T07:13:42.267Z,264.77
2019-03-27T07:16:10.866Z,290.70
2019-03-27T07:18:40.270Z,255.00
2019-03-27T07:21:09.026Z,249.30
2019-03-27T07:23:37.366Z,288.43
2019-03-27T07:26:05.781Z,268.27
2019-03-27T07:28:34.948Z,267.17
2019-03-27T07:31:03.353Z,327.97
2019-03-27T07:33:31.465Z,285.90
2019-03-27T07:35:59.865Z,263.43
2019-03-27T07:38:28.265Z,255.47
2019-03-27T07:40:56.566Z,277.80
2019-03-27T07:43:24.995Z,277.80
2019-03-27T07:45:53.388Z,280.40
2019-03-27T07:48:21.626Z,294.80
2019-03-27T07:50:49.883Z,264.10
2019-03-27T07:53:18.140Z,291.50
2019-03-27T07:55:46.570Z,292.87
2019-03-27T07:58:14.766Z,252.73
2019-03-27T08:00:43.959Z,262.50
2019-03-27T08:03:12.345Z,263.47
2019-03-27T08:05:40.788Z,258.23
2019-03-27T08:08:09.887Z,288.67
2019-03-27T08:10:40.709Z,281.00
2019-03-27T08:13:09.154Z,299.53
2019-03-27T08:15:40.671Z,307.23
2019-03-27T08:18:08.030Z,253.30
2019-03-27T08:20:36.403Z,252.97
2019-03-27T08:23:04.692Z,218.07
2019-03-27T08:25:33.003Z,291.83
2019-03-27T08:28:01.486Z,263.30
2019-03-27T08:30:29.930Z,246.53
2019-03-27T08:32:58.225Z,250.60
2019-03-27T08:35:27.250Z,266.00
2019-03-27T08:37:55.674Z,229.87
2019-03-27T08:40:24.772Z,245.47
2019-03-27T08:42:53.181Z,289.43
2019-03-27T08:45:21.994Z,293.90
2019-03-27T08:47:51.082Z,230.43
2019-03-27T08:50:19.330Z,266.93
2019-03-27T08:52:47.947Z,222.20
2019-03-27T08:55:16.795Z,244.50
2019-03-27T08:57:45.079Z,238.87
2019-03-27T09:00:16.105Z,217.10
2019-03-27T09:02:44.582Z,232.50
2019-03-27T09:05:13.176Z,226.30
2019-03-27T09:07:41.654Z,286.50
2019-03-27T09:10:11.041Z,234.33
2019-03-27T09:12:39.447Z,268.77
2019-03-27T09:15:08.431Z,254.60
2019-03-27T09:17:36.895Z,288.77
2019-03-27T09:20:06.095Z,236.57
2019-03-27T09:22:34.431Z,339.93
2019-03-27T09:25:03.290Z,274.67
2019-03-27T09:27:31.554Z,232.20
2019-03-27T09:30:00.366Z,258.13
2019-03-27T09:32:28.748Z,221.83
2019-03-27T09:34:57.074Z,238.13
2019-03-27T09:37:25.298Z,223.70
2019-03-27T09:39:53.502Z,281.33
2019-03-27T09:42:21.706Z,227.83
2019-03-27T09:44:50.182Z,279.50
2019-03-27T09:47:18.454Z,233.23
2019-03-27T09:49:49.845Z,273.53
2019-03-27T09:52:19.337Z,265.87
2019-03-27T09:54:48.739Z,261.40
2019-03-27T09:57:16.859Z,222.63
2019-03-27T09:59:45.050Z,395.47
2019-03-27T10:02:13.373Z,222.73
2019-03-27T10:04:41.797Z,263.37
2019-03-27T10:07:10.243Z,215.23
2019-03-27T10:09:38.730Z,274.87
2019-03-27T10:12:06.995Z,238.10
2019-03-27T10:14:35.094Z,255.80
2019-03-27T10:17:03.611Z,264.53
2019-03-27T10:19:31.876Z,269.27
2019-03-27T10:22:00.440Z,237.63
2019-03-27T10:24:28.770Z,276.60
2019-03-27T10:26:57.152Z,234.37
2019-03-27T10:29:25.677Z,279.33
2019-03-27T10:31:54.047Z,257.77
2019-03-27T10:34:22.289Z,265.30
2019-03-27T10:36:50.766Z,214.00
2019-03-27T10:39:19.161Z,286.67
2019-03-27T10:41:47.568Z,214.73
2019-03-27T10:44:18.847Z,272.23
2019-03-27T10:46:47.176Z,225.40
2019-03-27T10:49:15.529Z,273.33
2019-03-27T10:51:43.948Z,223.80
2019-03-27T10:54:12.433Z,262.90
2019-03-27T10:56:40.845Z,237.53
2019-03-27T10:59:09.499Z,283.17
2019-03-27T11:01:38.114Z,227.00
2019-03-27T11:04:06.589Z,262.47
2019-03-27T11:06:35.117Z,221.93
2019-03-27T11:09:07.346Z,279.77
2019-03-27T11:11:36.177Z,227.17
2019-03-27T11:14:04.721Z,297.33
2019-03-27T11:16:33.093Z,214.77
2019-03-27T11:19:01.533Z,254.70
2019-03-27T11:21:30.010Z,232.00
2019-03-27T11:23:58.271Z,211.83
2019-03-27T11:26:26.568Z,246.73
2019-03-27T11:28:54.943Z,232.47
2019-03-27T11:31:23.592Z,252.63
2019-03-27T11:33:51.923Z,220.83
2019-03-27T11:36:20.418Z,303.03
2019-03-27T11:38:48.791Z,271.97
2019-03-27T11:41:17.173Z,213.73
2019-03-27T11:43:54.884Z,224.20
2019-03-27T11:46:16.822Z,259.10
2019-03-27T11:48:45.205Z,205.67
2019-03-27T11:51:13.618Z,209.23
2019-03-27T11:53:41.894Z,227.87
2019-03-27T11:56:10.136Z,230.10
2019-03-27T11:58:38.638Z,228.00
2019-03-27T12:01:07.179Z,227.73
2019-03-27T12:03:35.717Z,206.60
2019-03-27T12:06:04.235Z,211.63
2019-03-27T12:08:32.502Z,246.40
2019-03-27T12:11:00.941Z,223.17
2019-03-27T12:13:29.640Z,262.83
2019-03-27T12:15:57.870Z,209.57
2019-03-27T12:18:45.055Z,223.07
2019-03-27T12:21:13.580Z,228.43
2019-03-27T12:23:41.955Z,259.90
2019-03-27T12:26:10.248Z,212.80
2019-03-27T12:28:38.645Z,257.63
2019-03-27T12:31:07.107Z,235.00
2019-03-27T12:33:35.310Z,203.67
2019-03-27T12:36:03.831Z,214.23
2019-03-27T12:38:32.195Z,209.27
2019-03-27T12:41:00.743Z,228.00
2019-03-27T12:43:29.482Z,216.53
2019-03-27T12:45:57.769Z,238.80
2019-03-27T12:48:26.252Z,228.30
2019-03-27T12:50:54.595Z,244.50
2019-03-27T12:53:23.414Z,213.43
2019-03-27T12:55:52.140Z,247.67
2019-03-27T12:58:20.305Z,214.40
2019-03-27T13:00:48.769Z,259.40
2019-03-27T13:03:17.251Z,234.47
2019-03-27T13:05:45.410Z,241.17
2019-03-27T13:08:14.185Z,234.47
2019-03-27T13:10:42.434Z,225.33
2019-03-27T13:13:10.717Z,233.17
2019-03-27T13:15:39.135Z,229.37
2019-03-27T13:18:07.491Z,241.17
2019-03-27T13:20:35.828Z,249.07
2019-03-27T13:23:04.269Z,240.77
2019-03-27T13:25:32.782Z,224.77
2019-03-27T13:28:01.225Z,288.60
2019-03-27T13:30:29.501Z,236.23
2019-03-27T13:32:57.987Z,282.37
2019-03-27T13:35:26.506Z,227.00
2019-03-27T13:37:55.220Z,284.80
2019-03-27T13:40:25.820Z,245.20
2019-03-27T13:42:54.881Z,270.63
2019-03-27T13:45:23.396Z,287.00
2019-03-27T13:47:52.137Z,244.13
2019-03-27T13:52:47.215Z,254.00
2019-03-27T13:55:15.904Z,243.30
2019-03-27T13:57:45.634Z,255.73
2019-03-27T14:00:17.572Z,246.23
2019-03-27T14:02:46.138Z,273.97
2019-03-27T14:05:14.755Z,292.10
2019-03-27T14:07:43.201Z,222.73
2019-03-27T14:10:12.400Z,316.07
2019-03-27T14:12:41.280Z,258.40
2019-03-27T14:15:14.098Z,302.53
2019-03-27T14:17:42.552Z,234.10
2019-03-27T14:20:12.810Z,248.03
2019-03-27T14:22:41.418Z,251.13
2019-03-27T14:25:10.673Z,261.23
2019-03-27T14:27:40.190Z,225.17
2019-03-27T14:30:10.854Z,241.80
2019-03-27T14:32:39.048Z,220.57
2019-03-27T14:35:08.099Z,264.97
2019-03-27T14:37:37.161Z,228.63
2019-03-27T14:40:08.440Z,243.63
2019-03-27T14:42:38.317Z,224.23
2019-03-27T14:45:08.715Z,254.10
2019-03-27T14:47:37.454Z,284.17
2019-03-27T14:50:09.017Z,252.37
2019-03-27T14:52:39.060Z,240.37
2019-03-27T14:55:09.843Z,246.87
2019-03-27T14:57:38.848Z,302.27
2019-03-27T15:00:19.192Z,245.33
2019-03-27T15:02:49.442Z,304.70
2019-03-27T15:05:18.241Z,269.90
2019-03-27T15:07:46.761Z,282.83
2019-03-27T15:10:15.704Z,242.70
2019-03-27T15:12:43.856Z,240.50
2019-03-27T15:15:13.954Z,244.87
2019-03-27T15:17:42.360Z,249.90
2019-03-27T15:20:13.396Z,250.43
2019-03-27T15:22:41.820Z,229.20
2019-03-27T15:25:47.974Z,239.70
2019-03-27T15:28:17.872Z,267.93
2019-03-27T15:30:46.263Z,250.13
2019-03-27T15:33:14.493Z,241.17
2019-03-27T15:35:44.643Z,247.67
2019-03-27T15:38:13.543Z,259.43
2019-03-27T15:40:44.907Z,252.27
2019-03-27T15:43:13.399Z,235.03
2019-03-27T15:45:42.069Z,313.23
2019-03-27T15:48:10.927Z,213.07
2019-03-27T15:50:39.329Z,305.43
2019-03-27T15:53:07.990Z,230.57
2019-03-27T15:55:36.254Z,248.47
2019-03-27T15:58:05.892Z,277.13
2019-03-27T16:00:34.467Z,248.03
2019-03-27T16:03:02.659Z,309.50
2019-03-27T16:05:30.888Z,224.43
2019-03-27T16:08:00.423Z,264.87
2019-03-27T16:10:29.082Z,244.03
2019-03-27T16:13:00.115Z,267.10
2019-03-27T16:15:28.418Z,262.53
2019-03-27T16:17:56.844Z,239.33
2019-03-27T16:20:25.178Z,243.83
2019-03-27T16:22:53.580Z,351.37
2019-03-27T16:25:21.983Z,251.80
2019-03-27T16:27:50.852Z,313.33
2019-03-27T16:30:19.621Z,246.07
2019-03-27T16:32:48.886Z,257.33
2019-03-27T16:35:18.256Z,243.23
2019-03-27T16:37:49.187Z,241.47
2019-03-27T16:40:57.174Z,266.67
2019-03-27T16:43:25.338Z,263.37
2019-03-27T16:45:55.015Z,261.50
2019-03-27T16:48:23.835Z,223.30
2019-03-27T16:50:52.165Z,257.33
2019-03-27T16:53:32.114Z,258.53
2019-03-27T16:56:01.701Z,275.43
2019-03-27T16:58:29.931Z,246.00
2019-03-27T17:00:58.231Z,286.70
2019-03-27T17:03:26.775Z,269.73
2019-03-27T17:05:55.212Z,288.60
2019-03-27T17:08:23.460Z,252.23
2019-03-27T17:10:51.804Z,295.60
2019-03-27T17:13:20.182Z,272.93
2019-03-27T17:15:48.588Z,284.07
2019-03-27T17:18:18.115Z,246.00
2019-03-27T17:20:47.662Z,241.57
2019-03-27T17:23:18.402Z,247.87
2019-03-27T17:25:46.631Z,223.27
2019-03-27T17:28:16.706Z,243.90
2019-03-27T17:30:49.199Z,227.00
2019-03-27T17:33:17.487Z,265.83
2019-03-27T17:35:47.379Z,250.17
2019-03-27T17:38:15.591Z,259.23
2019-03-27T17:40:45.515Z,244.90
2019-03-27T17:43:13.743Z,325.23
2019-03-27T17:45:42.518Z,257.80
2019-03-27T17:48:11.001Z,369.67
2019-03-27T17:50:41.201Z,251.60
2019-03-27T17:53:10.266Z,327.17
2019-03-27T17:55:38.878Z,275.70
2019-03-27T17:58:07.978Z,345.83
2019-03-27T18:01:07.525Z,364.37
2019-03-27T18:03:35.966Z,391.00
2019-03-27T18:06:04.521Z,316.90
2019-03-27T18:08:32.717Z,300.53
2019-03-27T18:11:01.033Z,337.77
2019-03-27T18:13:30.358Z,304.83
2019-03-27T18:16:00.735Z,301.87
2019-03-27T18:18:30.326Z,288.80
2019-03-27T18:20:59.162Z,292.80
2019-03-27T18:23:29.071Z,309.40
2019-03-27T18:25:57.659Z,332.43
2019-03-27T18:28:25.890Z,295.67
2019-03-27T18:30:54.268Z,306.50
2019-03-27T18:33:22.826Z,277.33
2019-03-27T18:35:52.245Z,360.40
2019-03-27T18:38:21.173Z,332.13
2019-03-27T18:40:50.449Z,382.33
2019-03-27T18:43:19.680Z,303.40
2019-03-27T18:45:48.544Z,315.93
2019-03-27T18:48:17.188Z,358.70
2019-03-27T18:50:45.565Z,372.33
2019-03-27T18:53:14.083Z,300.07
2019-03-27T18:55:42.452Z,355.43
2019-03-27T18:58:10.939Z,320.10
2019-03-27T19:00:40.220Z,330.20
2019-03-27T19:03:09.478Z,325.30
2019-03-27T19:05:38.613Z,354.30
2019-03-27T19:08:08.566Z,326.90
2019-03-27T19:10:37.201Z,326.30
2019-03-27T19:13:05.915Z,385.47
2019-03-27T19:15:34.978Z,324.67
2019-03-27T19:18:06.478Z,351.77
2019-03-27T19:20:35.219Z,319.00
2019-03-27T19:23:04.490Z,379.33
2019-03-27T19:25:33.615Z,354.90
2019-03-27T19:28:03.669Z,372.47
2019-03-27T19:30:33.015Z,326.27
2019-03-27T19:33:01.622Z,358.07
2019-03-27T19:35:30.029Z,408.77
2019-03-27T19:37:59.620Z,323.30
2019-03-27T19:40:27.991Z,371.93
2019-03-27T19:42:56.387Z,375.20
2019-03-27T19:45:24.962Z,368.40
2019-03-27T19:47:53.694Z,354.70
2019-03-27T19:50:22.405Z,381.87
2019-03-27T19:52:51.843Z,374.40
2019-03-27T19:55:20.422Z,392.17
2019-03-27T19:57:48.836Z,376.13
2019-03-27T20:00:17.881Z,427.10
2019-03-27T20:02:46.421Z,362.07
2019-03-27T20:05:15.151Z,368.23
2019-03-27T20:07:43.443Z,347.80
2019-03-27T20:10:13.204Z,352.60
2019-03-27T20:12:41.674Z,360.90
2019-03-27T20:15:12.804Z,360.60
2019-03-27T20:17:41.533Z,402.13
2019-03-27T20:20:11.067Z,336.43
2019-03-27T20:22:42.576Z,367.40
2019-03-27T20:25:14.788Z,367.43
2019-03-27T20:27:43.716Z,331.40
2019-03-27T20:30:15.741Z,362.33
2019-03-27T20:32:45.312Z,377.23
2019-03-27T20:35:14.347Z,353.73
2019-03-27T20:37:43.047Z,420.53
2019-03-27T20:40:14.461Z,376.90
2019-03-27T20:42:43.434Z,434.70
2019-03-27T20:45:13.325Z,397.17
2019-03-27T20:47:43.013Z,372.93
2019-03-27T20:50:12.132Z,376.60
2019-03-27T20:53:46.427Z,331.93
2019-03-27T20:56:17.096Z,423.33
2019-03-27T20:58:45.441Z,444.43
2019-03-27T21:01:15.154Z,376.13
2019-03-27T21:03:47.235Z,401.80
2019-03-27T21:06:25.208Z,417.40
2019-03-27T21:08:55.595Z,406.57
2019-03-27T21:11:24.454Z,394.27
2019-03-27T21:13:54.436Z,393.13
2019-03-27T21:16:27.489Z,429.97
2019-03-27T21:18:57.818Z,415.50
2019-03-27T21:21:33.527Z,416.43
2019-03-27T21:24:03.223Z,401.97
2019-03-27T21:26:32.415Z,387.33
2019-03-27T21:29:01.022Z,423.43
2019-03-27T21:31:29.508Z,399.87
2019-03-27T21:33:57.959Z,425.70
2019-03-27T21:36:27.052Z,401.43
2019-03-27T21:38:55.558Z,413.27
2019-03-27T21:41:25.141Z,429.53
2019-03-27T21:43:53.669Z,393.10
2019-03-27T21:46:22.081Z,420.00
2019-03-27T21:48:51.835Z,405.07
2019-03-27T21:51:20.876Z,365.53
2019-03-27T21:53:50.931Z,367.93
2019-03-27T21:56:19.252Z,372.40
2019-03-27T21:58:47.577Z,387.90
2019-03-27T22:01:16.682Z,389.17
2019-03-27T22:03:46.415Z,396.37
2019-03-27T22:06:15.057Z,405.77
2019-03-27T22:08:43.650Z,391.93
2019-03-27T22:11:13.055Z,404.90
2019-03-27T22:13:41.492Z,367.10
2019-03-27T22:16:10.159Z,382.57
2019-03-27T22:18:38.830Z,423.67
2019-03-27T22:21:07.172Z,368.67
2019-03-27T22:23:35.468Z,436.40
2019-03-27T22:26:26.016Z,384.03
2019-03-27T22:28:54.792Z,433.93
2019-03-27T22:31:23.189Z,397.70
2019-03-27T22:33:51.874Z,376.13
2019-03-27T22:36:20.425Z,373.97
2019-03-27T22:38:48.978Z,391.97
2019-03-27T22:41:17.418Z,404.43
2019-03-27T22:43:45.811Z,390.20
2019-03-27T22:46:14.189Z,392.77
2019-03-27T22:48:42.540Z,365.80
2019-03-27T22:51:11.023Z,354.27
2019-03-27T22:53:39.160Z,373.07
2019-03-27T22:56:10.084Z,356.67
2019-03-27T22:58:38.226Z,339.97
2019-03-27T23:01:06.593Z,413.87
2019-03-27T23:03:36.832Z,361.57
2019-03-27T23:06:05.268Z,420.93
2019-03-27T23:08:33.609Z,383.80
2019-03-27T23:11:02.104Z,370.80
2019-03-27T23:13:30.324Z,369.60
2019-03-27T23:15:58.700Z,366.43
2019-03-27T23:18:27.209Z,357.53
2019-03-27T23:20:55.606Z,358.33
2019-03-27T23:23:23.857Z,375.00
2019-03-27T23:26:02.413Z,358.17
2019-03-27T23:28:22.529Z,369.83
2019-03-27T23:30:50.958Z,385.07
2019-03-27T23:33:20.318Z,347.60
2019-03-27T23:35:48.844Z,370.43
2019-03-27T23:38:18.221Z,421.13
2019-03-27T23:40:46.946Z,375.13
2019-03-27T23:43:15.206Z,416.30
2019-03-27T23:45:43.520Z,382.67
2019-03-27T23:48:11.768Z,378.47
2019-03-27T23:50:40.080Z,317.93
2019-03-27T23:53:08.349Z,333.17
2019-03-27T23:55:36.860Z,355.07
2019-03-27T23:58:05.375Z,343.63
