createdAt,value
2018-06-14T00:01:03.301Z,7.55
2018-06-14T00:03:31.515Z,7.17
2018-06-14T00:05:59.766Z,7.08
2018-06-14T00:25:46.213Z,6.83
2018-06-14T00:28:14.465Z,7.75
2018-06-14T00:30:42.686Z,7.45
2018-06-14T00:33:10.916Z,8.28
2018-06-14T00:35:39.139Z,6.92
2018-06-14T00:38:07.129Z,7.58
2018-06-14T00:40:35.323Z,7.47
2018-06-14T00:43:03.572Z,7.45
2018-06-14T00:45:31.776Z,7.92
2018-06-14T00:47:59.991Z,8.20
2018-06-14T00:50:28.196Z,7.85
2018-06-14T00:52:56.481Z,8.05
2018-06-14T00:55:24.764Z,7.80
2018-06-14T00:57:53.041Z,8.05
2018-06-14T01:00:21.998Z,7.33
2018-06-14T01:02:50.611Z,7.92
2018-06-14T01:05:18.912Z,7.90
2018-06-14T01:07:47.131Z,9.45
2018-06-14T01:10:15.395Z,8.38
2018-06-14T01:12:43.640Z,7.50
2018-06-14T01:15:11.903Z,7.95
2018-06-14T01:17:40.129Z,8.08
2018-06-14T01:20:08.402Z,7.47
2018-06-14T01:22:36.622Z,9.68
2018-06-14T01:42:21.983Z,8.43
2018-06-14T01:44:50.223Z,9.68
2018-06-14T01:47:18.452Z,8.00
2018-06-14T01:49:46.759Z,7.67
2018-06-14T01:52:15.000Z,12.35
2018-06-14T02:00:32.118Z,7.08
2018-06-14T02:03:00.463Z,6.83
2018-06-14T02:05:29.021Z,6.43
2018-06-14T02:07:57.915Z,7.20
2018-06-14T02:10:26.490Z,7.80
2018-06-14T02:12:54.743Z,6.60
2018-06-14T02:15:23.024Z,6.65
2018-06-14T02:17:51.268Z,7.20
2018-06-14T02:20:20.350Z,6.60
2018-06-14T02:22:48.572Z,6.72
2018-06-14T02:25:17.350Z,9.95
2018-06-14T02:27:45.592Z,7.08
2018-06-14T02:30:13.847Z,6.47
2018-06-14T02:32:42.136Z,7.00
2018-06-14T02:35:10.446Z,6.53
2018-06-14T02:37:41.057Z,6.62
2018-06-14T02:40:10.975Z,8.73
2018-06-14T02:42:39.224Z,6.90
2018-06-14T02:45:07.519Z,7.50
2018-06-14T02:47:35.711Z,6.43
2018-06-14T02:50:04.298Z,7.03
2018-06-14T02:52:32.540Z,7.10
2018-06-14T02:55:00.740Z,7.87
2018-06-14T02:57:29.077Z,7.37
2018-06-14T02:59:57.504Z,6.63
2018-06-14T03:02:25.781Z,6.87
2018-06-14T03:04:54.040Z,7.17
2018-06-14T03:07:27.635Z,7.50
2018-06-14T03:09:55.934Z,7.17
2018-06-14T03:12:24.199Z,6.97
2018-06-14T03:14:52.537Z,7.60
2018-06-14T03:17:21.566Z,7.37
2018-06-14T03:19:51.252Z,6.97
2018-06-14T03:22:20.168Z,7.00
2018-06-14T03:24:48.432Z,7.67
2018-06-14T03:27:17.384Z,6.40
2018-06-14T03:29:45.780Z,6.83
2018-06-14T03:32:14.084Z,7.23
2018-06-14T03:34:42.292Z,7.73
2018-06-14T03:37:11.001Z,7.20
2018-06-14T03:39:39.404Z,6.67
2018-06-14T03:42:14.985Z,6.93
2018-06-14T03:44:43.262Z,6.97
2018-06-14T03:47:11.558Z,7.67
2018-06-14T03:49:40.890Z,6.20
2018-06-14T03:52:10.216Z,6.53
2018-06-14T03:54:38.429Z,7.17
2018-06-14T03:57:06.771Z,7.10
2018-06-14T03:59:35.417Z,7.23
2018-06-14T04:02:04.024Z,9.40
2018-06-14T04:04:32.260Z,7.70
2018-06-14T04:07:00.510Z,7.57
2018-06-14T04:09:28.772Z,7.90
2018-06-14T04:11:57.021Z,8.93
2018-06-14T04:14:25.036Z,7.77
2018-06-14T04:16:53.287Z,7.63
2018-06-14T04:19:21.498Z,6.83
2018-06-14T04:21:49.785Z,7.30
2018-06-14T04:24:17.995Z,6.97
2018-06-14T04:26:46.304Z,6.87
2018-06-14T04:29:14.558Z,6.73
2018-06-14T04:31:42.799Z,6.93
2018-06-14T04:34:11.012Z,6.97
2018-06-14T04:36:39.351Z,8.60
2018-06-14T04:39:09.261Z,7.53
2018-06-14T04:41:37.510Z,7.67
2018-06-14T04:44:05.874Z,7.23
2018-06-14T04:46:34.150Z,7.33
2018-06-14T04:49:02.467Z,6.83
2018-06-14T04:51:30.835Z,6.90
2018-06-14T04:53:59.098Z,7.33
2018-06-14T04:56:27.361Z,6.80
2018-06-14T04:58:55.568Z,7.50
2018-06-14T05:01:23.825Z,7.30
2018-06-14T05:03:52.067Z,7.33
2018-06-14T05:06:20.295Z,7.10
2018-06-14T05:08:48.529Z,6.70
2018-06-14T05:11:16.787Z,7.03
2018-06-14T05:13:45.098Z,6.93
2018-06-14T05:16:13.297Z,6.63
2018-06-14T05:18:41.576Z,6.83
2018-06-14T05:21:09.832Z,6.73
2018-06-14T05:23:38.116Z,7.10
2018-06-14T05:26:06.364Z,6.90
2018-06-14T05:28:34.584Z,7.53
2018-06-14T05:31:02.855Z,7.30
2018-06-14T05:33:31.129Z,6.70
2018-06-14T05:35:59.409Z,7.67
2018-06-14T05:38:27.705Z,6.90
2018-06-14T05:40:55.970Z,7.60
2018-06-14T05:43:24.301Z,8.03
2018-06-14T05:45:52.578Z,7.27
2018-06-14T05:48:20.845Z,10.58
2018-06-14T05:50:49.060Z,7.12
2018-06-14T05:53:17.360Z,7.22
2018-06-14T05:55:45.591Z,7.97
2018-06-14T05:58:13.836Z,7.40
2018-06-14T06:00:42.812Z,7.90
2018-06-14T06:03:11.207Z,8.10
2018-06-14T06:05:39.477Z,8.00
2018-06-14T06:08:07.729Z,10.82
2018-06-14T06:10:35.980Z,9.65
2018-06-14T06:13:04.228Z,10.40
2018-06-14T06:15:32.490Z,11.97
2018-06-14T06:18:00.692Z,10.45
2018-06-14T06:20:28.923Z,10.55
2018-06-14T06:22:57.145Z,12.33
2018-06-14T06:25:25.751Z,10.80
2018-06-14T06:27:54.047Z,11.68
2018-06-14T06:30:22.555Z,11.20
2018-06-14T06:32:50.790Z,10.77
2018-06-14T06:35:19.058Z,10.53
2018-06-14T06:37:47.301Z,9.93
2018-06-14T06:40:15.535Z,10.40
2018-06-14T06:42:43.799Z,9.95
2018-06-14T06:45:12.124Z,12.00
2018-06-14T06:47:40.388Z,11.90
2018-06-14T06:50:08.762Z,13.13
2018-06-14T06:52:40.886Z,10.58
2018-06-14T06:55:09.208Z,10.72
2018-06-14T06:57:37.461Z,10.93
2018-06-14T07:00:05.762Z,10.50
2018-06-14T07:02:34.269Z,10.43
2018-06-14T07:05:02.519Z,11.18
2018-06-14T07:07:30.827Z,10.13
2018-06-14T07:09:59.103Z,10.00
2018-06-14T07:12:27.360Z,9.75
2018-06-14T07:14:55.624Z,9.25
2018-06-14T07:17:23.856Z,9.73
2018-06-14T07:19:52.075Z,10.13
2018-06-14T07:22:20.414Z,10.25
2018-06-14T07:24:48.853Z,10.95
2018-06-14T07:27:17.085Z,9.20
2018-06-14T07:29:45.378Z,8.35
2018-06-14T07:32:13.638Z,11.28
2018-06-14T07:34:41.924Z,8.25
2018-06-14T07:37:10.289Z,8.88
2018-06-14T07:39:38.573Z,9.70
2018-06-14T07:42:06.844Z,9.10
2018-06-14T07:44:35.117Z,8.98
2018-06-14T07:47:03.415Z,7.97
2018-06-14T07:49:31.674Z,8.43
2018-06-14T07:51:59.923Z,8.25
2018-06-14T07:54:28.218Z,7.45
2018-06-14T07:56:56.479Z,7.00
2018-06-14T07:59:24.736Z,6.55
2018-06-14T08:01:53.160Z,6.35
2018-06-14T08:04:21.457Z,5.83
2018-06-14T08:06:49.730Z,6.05
2018-06-14T08:09:17.983Z,6.42
2018-06-14T08:11:46.268Z,5.80
2018-06-14T08:14:14.549Z,6.42
2018-06-14T08:16:42.821Z,5.78
2018-06-14T08:19:11.082Z,5.08
2018-06-14T08:21:39.379Z,5.33
2018-06-14T08:24:07.631Z,4.58
2018-06-14T08:26:35.902Z,4.45
2018-06-14T08:29:03.905Z,5.10
2018-06-14T08:31:32.182Z,5.08
2018-06-14T08:34:00.499Z,4.60
2018-06-14T08:36:28.798Z,4.03
2018-06-14T08:38:57.186Z,3.95
2018-06-14T08:41:25.639Z,3.87
2018-06-14T08:43:53.938Z,4.08
2018-06-14T08:46:22.219Z,3.90
2018-06-14T08:48:50.504Z,3.90
2018-06-14T08:51:18.791Z,4.08
2018-06-14T08:53:47.140Z,3.87
2018-06-14T08:56:15.453Z,3.90
2018-06-14T08:58:43.706Z,3.72
2018-06-14T09:01:12.095Z,4.30
2018-06-14T09:03:40.370Z,3.77
2018-06-14T09:06:08.789Z,3.83
2018-06-14T09:08:36.976Z,4.25
2018-06-14T09:11:04.966Z,3.90
2018-06-14T09:13:33.279Z,4.00
2018-06-14T09:16:01.526Z,3.95
2018-06-14T09:18:29.803Z,3.50
2018-06-14T09:20:58.045Z,3.60
2018-06-14T09:23:26.329Z,3.55
2018-06-14T09:25:54.640Z,4.55
2018-06-14T09:28:22.921Z,4.22
2018-06-14T09:30:51.175Z,4.10
2018-06-14T09:33:19.477Z,3.95
2018-06-14T09:35:47.758Z,3.72
2018-06-14T09:38:15.987Z,4.42
2018-06-14T09:40:44.293Z,4.03
2018-06-14T09:43:12.540Z,3.95
2018-06-14T09:45:40.858Z,4.20
2018-06-14T09:48:09.157Z,4.00
2018-06-14T09:50:37.452Z,4.00
2018-06-14T09:53:06.180Z,4.05
2018-06-14T09:55:34.537Z,3.98
2018-06-14T09:58:02.861Z,3.67
2018-06-14T10:00:31.660Z,4.12
2018-06-14T10:02:59.880Z,3.85
2018-06-14T10:05:28.273Z,3.90
2018-06-14T10:07:56.641Z,3.45
2018-06-14T10:10:24.885Z,4.22
2018-06-14T10:12:53.177Z,4.58
2018-06-14T10:15:21.422Z,3.83
2018-06-14T10:17:49.883Z,3.77
2018-06-14T10:20:18.190Z,3.92
2018-06-14T10:22:46.537Z,3.80
2018-06-14T10:25:14.825Z,3.70
2018-06-14T10:27:43.085Z,3.90
2018-06-14T10:30:11.362Z,4.05
2018-06-14T10:32:39.596Z,3.92
2018-06-14T10:35:07.889Z,3.83
2018-06-14T10:37:36.164Z,3.58
2018-06-14T10:40:04.462Z,3.80
2018-06-14T10:42:32.702Z,3.75
2018-06-14T10:45:00.942Z,4.87
2018-06-14T10:47:29.717Z,3.70
2018-06-14T10:49:58.074Z,3.83
2018-06-14T10:52:26.388Z,3.60
2018-06-14T10:54:54.685Z,3.98
2018-06-14T10:57:23.048Z,3.75
2018-06-14T10:59:51.275Z,3.90
2018-06-14T11:02:19.554Z,4.00
2018-06-14T11:04:47.860Z,3.70
2018-06-14T11:07:16.110Z,3.92
2018-06-14T11:09:44.119Z,3.67
2018-06-14T11:12:12.457Z,4.00
2018-06-14T11:14:40.719Z,4.10
2018-06-14T11:17:08.993Z,3.85
2018-06-14T11:19:37.221Z,3.80
2018-06-14T11:22:05.470Z,4.15
2018-06-14T11:24:33.720Z,3.87
2018-06-14T11:27:01.955Z,4.20
2018-06-14T11:29:29.964Z,4.05
2018-06-14T11:31:58.193Z,4.00
2018-06-14T11:34:26.383Z,4.50
2018-06-14T11:36:54.595Z,4.72
2018-06-14T11:39:22.857Z,4.33
2018-06-14T11:41:51.053Z,4.58
2018-06-14T11:44:19.308Z,4.85
2018-06-14T11:46:47.590Z,5.20
2018-06-14T11:49:15.834Z,4.60
2018-06-14T11:51:44.141Z,5.72
2018-06-14T11:54:12.394Z,5.40
2018-06-14T11:56:40.636Z,4.83
2018-06-14T11:59:08.902Z,4.83
2018-06-14T12:01:37.209Z,4.92
2018-06-14T12:04:05.447Z,8.60
2018-06-14T12:06:33.736Z,4.97
2018-06-14T12:09:01.996Z,5.35
2018-06-14T12:11:30.238Z,6.58
2018-06-14T12:13:58.479Z,6.78
2018-06-14T12:16:26.727Z,6.08
2018-06-14T12:18:54.962Z,5.62
2018-06-14T12:21:23.339Z,4.53
2018-06-14T12:23:51.550Z,4.72
2018-06-14T12:26:19.807Z,5.50
2018-06-14T12:28:48.079Z,5.72
2018-06-14T12:31:16.333Z,5.20
2018-06-14T12:33:44.639Z,4.87
2018-06-14T12:36:12.892Z,5.87
2018-06-14T12:38:41.219Z,5.17
2018-06-14T12:41:09.466Z,5.62
2018-06-14T12:43:37.676Z,6.05
2018-06-14T12:46:05.888Z,6.17
2018-06-14T12:48:34.156Z,5.62
2018-06-14T12:51:02.448Z,6.10
2018-06-14T12:53:30.684Z,5.22
2018-06-14T12:55:58.924Z,6.22
2018-06-14T12:58:27.161Z,6.72
2018-06-14T13:00:55.414Z,6.22
2018-06-14T13:03:30.294Z,5.80
2018-06-14T13:05:58.492Z,6.00
2018-06-14T13:08:26.710Z,5.30
2018-06-14T13:10:54.936Z,5.87
2018-06-14T13:13:23.291Z,6.10
2018-06-14T13:15:51.608Z,5.72
2018-06-14T13:18:19.868Z,5.25
2018-06-14T13:20:48.125Z,5.08
2018-06-14T13:23:16.379Z,5.75
2018-06-14T13:25:44.625Z,5.80
2018-06-14T13:28:12.820Z,6.20
2018-06-14T13:30:41.066Z,6.28
2018-06-14T13:33:09.414Z,7.58
2018-06-14T13:35:37.749Z,7.25
2018-06-14T13:38:06.286Z,6.60
2018-06-14T13:40:34.594Z,6.20
2018-06-14T13:43:02.812Z,5.92
2018-06-14T13:45:31.066Z,5.67
2018-06-14T13:47:59.312Z,4.95
2018-06-14T13:50:27.793Z,5.37
2018-06-14T13:52:56.075Z,5.72
2018-06-14T13:55:24.360Z,5.87
2018-06-14T13:57:52.696Z,5.30
2018-06-14T14:00:20.888Z,5.55
2018-06-14T14:02:49.170Z,5.55
2018-06-14T14:05:17.407Z,5.72
2018-06-14T14:07:45.622Z,5.50
2018-06-14T14:10:13.932Z,6.37
2018-06-14T14:12:42.181Z,6.25
2018-06-14T14:15:10.409Z,7.15
2018-06-14T14:17:38.618Z,8.15
2018-06-14T14:20:06.886Z,6.83
2018-06-14T14:22:35.085Z,6.95
2018-06-14T14:25:03.297Z,5.92
2018-06-14T14:27:31.533Z,6.55
2018-06-14T14:29:59.738Z,5.95
2018-06-14T14:32:27.962Z,5.45
2018-06-14T14:34:56.200Z,5.15
2018-06-14T14:37:24.409Z,6.12
2018-06-14T14:39:52.617Z,6.17
2018-06-14T14:42:20.860Z,6.00
2018-06-14T14:44:49.079Z,6.53
2018-06-14T14:47:17.359Z,6.87
2018-06-14T14:49:45.584Z,6.60
2018-06-14T14:52:13.795Z,6.40
2018-06-14T14:54:42.033Z,7.05
2018-06-14T14:57:10.242Z,5.90
2018-06-14T14:59:38.479Z,5.58
2018-06-14T15:02:06.710Z,6.17
2018-06-14T15:04:34.929Z,5.90
2018-06-14T15:07:03.165Z,5.72
2018-06-14T15:09:31.403Z,5.22
2018-06-14T15:11:59.746Z,5.22
2018-06-14T15:14:29.952Z,6.00
2018-06-14T15:16:58.102Z,5.33
2018-06-14T15:19:26.328Z,5.05
2018-06-14T15:21:54.565Z,4.92
2018-06-14T15:24:22.784Z,5.33
2018-06-14T15:26:50.754Z,6.08
2018-06-14T15:29:18.989Z,4.92
2018-06-14T15:31:47.207Z,6.25
2018-06-14T15:34:15.405Z,4.90
2018-06-14T15:36:43.585Z,5.08
2018-06-14T15:39:11.832Z,5.58
2018-06-14T15:41:40.102Z,5.22
2018-06-14T15:44:08.303Z,5.08
2018-06-14T15:46:36.522Z,5.40
2018-06-14T15:49:04.829Z,4.55
2018-06-14T15:51:33.127Z,4.97
2018-06-14T15:54:01.383Z,4.50
2018-06-14T15:56:42.198Z,5.25
2018-06-14T15:59:11.688Z,5.17
2018-06-14T16:01:39.943Z,4.87
2018-06-14T16:04:09.390Z,4.50
2018-06-14T16:06:37.424Z,5.42
2018-06-14T16:09:08.145Z,4.67
2018-06-14T16:11:36.557Z,4.87
2018-06-14T16:14:04.805Z,4.20
2018-06-14T16:16:33.005Z,5.28
2018-06-14T16:19:01.228Z,4.72
2018-06-14T16:21:29.440Z,4.70
2018-06-14T16:23:57.813Z,5.00
2018-06-14T16:26:26.152Z,5.22
2018-06-14T16:28:54.388Z,4.67
2018-06-14T16:31:22.576Z,4.75
2018-06-14T16:33:50.829Z,5.08
2018-06-14T16:36:19.054Z,5.08
2018-06-14T16:38:47.273Z,5.10
2018-06-14T16:41:15.575Z,5.55
2018-06-14T16:43:43.766Z,5.28
2018-06-14T16:46:12.017Z,5.35
2018-06-14T16:48:40.271Z,4.83
2018-06-14T16:51:08.479Z,4.70
2018-06-14T16:53:36.728Z,5.30
2018-06-14T16:56:05.118Z,4.90
2018-06-14T16:58:33.407Z,5.15
2018-06-14T17:01:01.714Z,5.33
2018-06-14T17:03:29.969Z,5.67
2018-06-14T17:05:58.204Z,5.40
2018-06-14T17:08:26.485Z,6.37
2018-06-14T17:10:54.752Z,5.80
2018-06-14T17:13:23.046Z,5.70
2018-06-14T17:15:51.253Z,5.55
2018-06-14T17:18:19.496Z,5.95
2018-06-14T17:20:48.092Z,5.40
2018-06-14T17:23:16.345Z,6.45
2018-06-14T17:25:44.855Z,6.22
2018-06-14T17:28:13.385Z,5.60
2018-06-14T17:30:42.040Z,5.87
2018-06-14T17:33:10.484Z,5.72
2018-06-14T17:35:41.143Z,5.97
2018-06-14T17:38:09.379Z,5.45
2018-06-14T17:40:43.550Z,5.75
2018-06-14T17:43:12.157Z,5.65
2018-06-14T17:45:40.086Z,5.55
2018-06-14T17:48:08.324Z,6.35
2018-06-14T17:50:38.481Z,5.87
2018-06-14T17:53:06.911Z,6.72
2018-06-14T17:55:41.981Z,6.37
2018-06-14T17:58:10.254Z,5.30
2018-06-14T18:00:44.627Z,6.03
2018-06-14T18:03:12.895Z,6.08
2018-06-14T18:05:41.110Z,6.45
2018-06-14T18:08:09.336Z,5.97
2018-06-14T18:10:38.591Z,5.78
2018-06-14T18:13:07.066Z,6.35
2018-06-14T18:15:41.185Z,6.08
2018-06-14T18:18:09.542Z,6.25
2018-06-14T18:20:40.821Z,5.87
2018-06-14T18:23:09.159Z,5.83
2018-06-14T18:25:37.518Z,5.58
2018-06-14T18:28:05.710Z,5.80
2018-06-14T18:33:24.294Z,5.55
2018-06-14T18:35:52.527Z,5.65
2018-06-14T18:38:20.744Z,6.42
2018-06-14T18:40:48.942Z,6.62
2018-06-14T18:43:17.184Z,6.50
2018-06-14T18:45:45.637Z,6.40
2018-06-14T18:48:13.874Z,7.30
2018-06-14T18:50:42.328Z,6.22
2018-06-14T18:53:10.600Z,5.87
2018-06-14T18:55:41.512Z,6.20
2018-06-14T18:58:09.867Z,6.53
2018-06-14T19:00:38.084Z,6.25
2018-06-14T19:03:06.469Z,6.72
2018-06-14T19:05:35.570Z,6.87
2018-06-14T19:08:04.031Z,6.47
2018-06-14T19:10:32.908Z,7.15
2018-06-14T19:13:01.177Z,6.85
2018-06-14T19:15:29.993Z,6.65
2018-06-14T19:17:58.147Z,6.95
2018-06-14T19:20:26.435Z,6.87
2018-06-14T19:22:54.511Z,6.72
2018-06-14T19:25:22.765Z,6.25
2018-06-14T19:27:50.940Z,6.30
2018-06-14T19:30:19.321Z,6.60
2018-06-14T19:32:47.661Z,6.53
2018-06-14T19:35:16.392Z,6.78
2018-06-14T19:37:44.661Z,7.15
2018-06-14T19:40:12.964Z,6.87
2018-06-14T19:42:41.233Z,6.50
2018-06-14T19:45:09.447Z,6.67
2018-06-14T19:47:37.682Z,6.85
2018-06-14T19:50:05.951Z,6.33
2018-06-14T19:52:35.216Z,6.45
2018-06-14T19:55:03.519Z,7.05
2018-06-14T19:57:31.728Z,6.37
2018-06-14T19:59:59.983Z,6.28
2018-06-14T20:02:28.268Z,5.78
2018-06-14T20:04:56.634Z,6.28
2018-06-14T20:07:25.243Z,5.75
2018-06-14T20:09:53.654Z,7.80
2018-06-14T20:12:21.945Z,6.90
2018-06-14T20:14:50.217Z,6.25
2018-06-14T20:17:18.448Z,6.50
2018-06-14T20:19:46.630Z,6.50
2018-06-14T20:22:14.878Z,7.20
2018-06-14T20:24:43.324Z,9.60
2018-06-14T20:27:11.587Z,9.40
2018-06-14T20:29:39.995Z,8.53
2018-06-14T20:32:08.356Z,7.22
2018-06-14T20:34:36.632Z,7.03
2018-06-14T20:37:04.979Z,6.67
2018-06-14T20:39:33.271Z,6.62
2018-06-14T20:42:01.662Z,6.55
2018-06-14T20:44:29.846Z,6.92
2018-06-14T20:46:58.162Z,6.65
2018-06-14T20:49:26.419Z,6.50
2018-06-14T20:51:54.699Z,6.45
2018-06-14T20:54:23.029Z,7.47
2018-06-14T20:56:51.298Z,6.65
2018-06-14T20:59:19.683Z,6.58
2018-06-14T21:01:47.970Z,6.58
2018-06-14T21:04:18.385Z,6.67
2018-06-14T21:06:46.779Z,6.60
2018-06-14T21:09:15.092Z,6.92
2018-06-14T21:11:43.327Z,7.25
2018-06-14T21:14:11.607Z,6.78
2018-06-14T21:19:30.309Z,6.67
2018-06-14T21:21:58.570Z,6.70
2018-06-14T21:24:26.806Z,6.50
2018-06-14T21:26:55.057Z,6.62
2018-06-14T21:29:23.324Z,6.75
2018-06-14T21:31:51.554Z,6.08
2018-06-14T21:34:19.813Z,6.90
2018-06-14T21:36:48.101Z,8.08
2018-06-14T21:39:16.347Z,7.20
2018-06-14T21:41:44.538Z,7.87
2018-06-14T21:44:12.768Z,6.87
2018-06-14T21:46:41.093Z,7.30
2018-06-14T21:49:09.365Z,8.65
2018-06-14T21:51:37.650Z,7.90
2018-06-14T21:54:05.932Z,8.63
2018-06-14T21:56:34.152Z,8.33
2018-06-14T21:59:02.372Z,7.80
2018-06-14T22:01:30.747Z,8.48
2018-06-14T22:04:02.035Z,8.60
2018-06-14T22:06:30.669Z,8.58
2018-06-14T22:08:59.470Z,8.70
2018-06-14T22:11:27.789Z,8.33
2018-06-14T22:13:55.989Z,9.23
2018-06-14T22:16:24.514Z,9.53
2018-06-14T22:18:52.930Z,9.95
2018-06-14T22:21:21.208Z,9.93
2018-06-14T22:23:49.447Z,10.28
2018-06-14T22:26:17.649Z,8.78
2018-06-14T22:28:45.946Z,8.50
2018-06-14T22:31:14.172Z,9.50
2018-06-14T22:33:53.988Z,9.18
2018-06-14T22:36:22.203Z,9.85
2018-06-14T22:38:50.526Z,10.03
2018-06-14T22:41:18.749Z,9.28
2018-06-14T22:43:47.077Z,9.68
2018-06-14T22:46:15.820Z,10.90
2018-06-14T22:48:44.108Z,10.53
2018-06-14T22:51:18.419Z,12.05
2018-06-14T22:53:47.012Z,10.38
2018-06-14T22:56:15.493Z,10.70
2018-06-14T22:58:43.857Z,9.28
2018-06-14T23:01:44.003Z,10.90
2018-06-14T23:04:13.480Z,9.45
2018-06-14T23:06:41.700Z,9.38
2018-06-14T23:10:22.016Z,9.70
2018-06-14T23:12:50.252Z,10.80
2018-06-14T23:15:19.303Z,9.40
2018-06-14T23:17:48.272Z,9.43
2018-06-14T23:20:17.903Z,9.85
2018-06-14T23:22:47.494Z,10.18
2018-06-14T23:25:19.748Z,8.53
2018-06-14T23:27:48.050Z,8.98
2018-06-14T23:30:16.727Z,8.90
2018-06-14T23:32:44.727Z,8.10
2018-06-14T23:35:12.999Z,7.58
2018-06-14T23:37:41.230Z,7.10
2018-06-14T23:40:09.441Z,7.45
2018-06-14T23:42:37.690Z,7.12
2018-06-14T23:45:05.940Z,6.53
2018-06-14T23:47:34.133Z,7.55
2018-06-14T23:50:02.451Z,6.08
2018-06-14T23:52:30.671Z,6.42
2018-06-14T23:54:58.904Z,6.58
2018-06-14T23:57:27.153Z,6.95
2018-06-14T23:59:55.322Z,6.03
