createdAt,value
2019-02-28T00:19:37.000Z,31.30
2019-02-28T00:22:06.642Z,30.23
2019-02-28T00:24:35.449Z,30.37
2019-02-28T00:27:04.216Z,31.80
2019-02-28T00:29:33.754Z,32.67
2019-02-28T00:32:03.276Z,30.90
2019-02-28T00:34:33.079Z,30.47
2019-02-28T00:37:01.899Z,29.87
2019-02-28T00:39:31.405Z,32.07
2019-02-28T00:42:01.183Z,31.93
2019-02-28T00:44:31.210Z,33.47
2019-02-28T00:47:00.124Z,32.57
2019-02-28T00:49:28.807Z,35.00
2019-02-28T00:51:57.447Z,34.87
2019-02-28T00:54:25.995Z,33.87
2019-02-28T00:56:54.777Z,34.30
2019-02-28T00:59:23.583Z,34.27
2019-02-28T01:11:36.627Z,33.23
2019-02-28T01:14:05.318Z,33.40
2019-02-28T01:16:33.969Z,32.80
2019-02-28T01:19:02.711Z,33.27
2019-02-28T01:21:31.487Z,32.70
2019-02-28T01:24:00.864Z,32.53
2019-02-28T01:26:30.608Z,34.87
2019-02-28T01:29:01.988Z,38.00
2019-02-28T01:31:29.503Z,37.70
2019-02-28T01:33:58.732Z,40.33
2019-02-28T01:36:28.213Z,42.13
2019-02-28T01:38:58.074Z,43.70
2019-02-28T01:41:27.355Z,43.10
2019-02-28T01:43:55.931Z,43.93
2019-02-28T01:46:24.498Z,43.43
2019-02-28T01:48:54.559Z,44.87
2019-02-28T01:51:23.348Z,43.80
2019-02-28T01:53:53.588Z,43.13
2019-02-28T01:56:22.320Z,45.13
2019-02-28T01:58:51.144Z,43.83
2019-02-28T02:01:20.027Z,43.10
2019-02-28T02:03:48.819Z,44.70
2019-02-28T02:06:17.529Z,42.60
2019-02-28T02:08:46.187Z,43.13
2019-02-28T02:11:14.903Z,40.87
2019-02-28T02:13:43.501Z,41.50
2019-02-28T02:16:12.132Z,42.27
2019-02-28T02:18:43.323Z,41.30
2019-02-28T02:21:11.093Z,40.23
2019-02-28T02:23:39.744Z,40.97
2019-02-28T02:26:11.284Z,40.90
2019-02-28T02:28:38.705Z,40.00
2019-02-28T02:31:07.359Z,38.87
2019-02-28T02:33:36.030Z,38.43
2019-02-28T02:36:04.733Z,38.43
2019-02-28T02:38:40.111Z,38.23
2019-02-28T02:41:04.897Z,39.13
2019-02-28T02:43:33.654Z,36.43
2019-02-28T02:46:02.326Z,37.87
2019-02-28T02:48:31.023Z,38.47
2019-02-28T02:50:59.806Z,36.97
2019-02-28T02:53:28.399Z,37.30
2019-02-28T02:56:03.611Z,37.60
2019-02-28T02:58:28.213Z,36.47
2019-02-28T03:00:57.077Z,37.27
2019-02-28T03:03:26.029Z,36.67
2019-02-28T03:05:54.724Z,38.67
2019-02-28T03:08:23.512Z,36.00
2019-02-28T03:10:53.186Z,38.63
2019-02-28T03:13:21.931Z,37.23
2019-02-28T03:15:50.590Z,38.17
2019-02-28T03:18:20.579Z,37.63
2019-02-28T03:20:49.396Z,36.90
2019-02-28T03:23:17.896Z,36.60
2019-02-28T03:25:46.564Z,39.53
2019-02-28T03:28:15.186Z,39.80
2019-02-28T03:30:44.330Z,39.90
2019-02-28T03:33:23.434Z,39.47
2019-02-28T03:35:45.470Z,39.23
2019-02-28T03:38:14.221Z,38.87
2019-02-28T03:41:19.355Z,37.57
2019-02-28T03:44:10.614Z,38.27
2019-02-28T03:47:44.984Z,37.80
2019-02-28T03:50:44.836Z,36.07
2019-02-28T04:07:21.222Z,35.73
2019-02-28T04:12:14.734Z,33.23
2019-02-28T04:28:41.349Z,35.33
2019-02-28T04:31:20.980Z,35.93
2019-02-28T04:33:55.929Z,34.67
2019-02-28T04:36:35.826Z,38.37
2019-02-28T04:42:11.867Z,37.87
2019-02-28T04:48:05.795Z,37.60
2019-02-28T05:00:40.350Z,37.93
2019-02-28T05:03:20.035Z,35.40
2019-02-28T05:05:48.634Z,35.97
2019-02-28T05:08:17.264Z,38.13
2019-02-28T05:10:46.367Z,38.57
2019-02-28T05:13:15.288Z,35.10
2019-02-28T05:15:43.968Z,37.37
2019-02-28T05:18:27.625Z,35.87
2019-02-28T05:20:55.118Z,36.77
2019-02-28T05:23:23.906Z,36.97
2019-02-28T05:25:55.090Z,38.33
2019-02-28T05:28:23.903Z,38.13
2019-02-28T05:30:53.754Z,38.20
2019-02-28T05:33:24.587Z,41.73
2019-02-28T05:35:53.033Z,42.07
2019-02-28T05:38:37.394Z,39.47
2019-02-28T05:41:23.822Z,41.00
2019-02-28T05:46:41.296Z,39.80
2019-02-28T05:49:19.286Z,39.90
2019-02-28T05:51:47.959Z,39.03
2019-02-28T05:54:17.217Z,41.67
2019-02-28T05:56:45.956Z,40.43
2019-02-28T05:59:14.762Z,41.07
2019-02-28T06:01:50.173Z,43.87
2019-02-28T06:04:19.143Z,41.40
2019-02-28T06:06:51.291Z,39.13
2019-02-28T06:09:21.106Z,41.17
2019-02-28T06:11:53.986Z,41.83
2019-02-28T06:14:27.566Z,41.27
2019-02-28T06:16:53.648Z,42.47
2019-02-28T06:19:22.403Z,41.73
2019-02-28T06:21:52.970Z,39.33
2019-02-28T06:24:21.618Z,41.50
2019-02-28T06:26:50.390Z,39.47
2019-02-28T06:29:19.034Z,41.13
2019-02-28T06:31:48.647Z,40.23
2019-02-28T06:34:18.031Z,40.53
2019-02-28T06:36:46.677Z,39.07
2019-02-28T06:39:17.451Z,39.03
2019-02-28T06:41:45.994Z,41.17
2019-02-28T06:44:14.646Z,42.37
2019-02-28T06:46:43.378Z,39.03
2019-02-28T06:49:11.999Z,40.00
2019-02-28T06:51:40.663Z,41.93
2019-02-28T06:54:09.312Z,40.80
2019-02-28T06:56:37.961Z,43.00
2019-02-28T06:59:06.524Z,41.70
2019-02-28T07:01:36.822Z,45.57
2019-02-28T07:04:05.702Z,42.43
2019-02-28T07:06:35.966Z,42.37
2019-02-28T07:09:06.074Z,42.67
2019-02-28T07:11:34.888Z,45.73
2019-02-28T07:14:03.548Z,43.57
2019-02-28T07:16:34.532Z,44.70
2019-02-28T07:19:02.577Z,43.90
2019-02-28T07:21:31.314Z,44.10
2019-02-28T07:24:02.486Z,43.23
2019-02-28T07:26:30.502Z,40.73
2019-02-28T07:28:59.235Z,46.63
2019-02-28T07:31:27.916Z,45.13
2019-02-28T07:33:56.686Z,46.73
2019-02-28T07:36:25.470Z,49.97
2019-02-28T07:38:54.188Z,52.80
2019-02-28T07:41:26.359Z,60.77
2019-02-28T07:43:53.226Z,62.53
2019-02-28T07:46:21.936Z,64.30
2019-02-28T07:48:50.670Z,69.07
2019-02-28T07:51:22.688Z,70.57
2019-02-28T07:53:49.758Z,69.07
2019-02-28T07:56:18.448Z,74.67
2019-02-28T07:58:46.998Z,78.23
2019-02-28T08:01:15.784Z,80.63
2019-02-28T08:03:44.953Z,75.87
2019-02-28T08:06:13.710Z,79.87
2019-02-28T08:08:42.342Z,85.37
2019-02-28T08:11:11.095Z,85.00
2019-02-28T08:13:39.732Z,91.73
2019-02-28T08:16:08.556Z,80.53
2019-02-28T08:18:37.304Z,81.17
2019-02-28T08:21:08.701Z,88.10
2019-02-28T08:23:37.611Z,89.37
2019-02-28T08:26:06.308Z,84.83
2019-02-28T08:28:36.729Z,90.73
2019-02-28T08:31:05.474Z,88.00
2019-02-28T08:33:34.134Z,83.13
2019-02-28T08:36:02.781Z,81.93
2019-02-28T08:38:34.285Z,76.23
2019-02-28T08:41:01.670Z,81.17
2019-02-28T08:43:30.254Z,73.47
2019-02-28T08:45:58.965Z,67.53
2019-02-28T08:48:31.552Z,66.67
2019-02-28T08:50:59.547Z,70.20
2019-02-28T08:53:28.110Z,65.60
2019-02-28T08:55:56.775Z,63.50
2019-02-28T08:58:25.299Z,58.00
2019-02-28T09:00:53.934Z,49.33
2019-02-28T09:03:26.891Z,54.37
2019-02-28T09:05:53.010Z,55.63
2019-02-28T09:08:22.414Z,49.43
2019-02-28T09:10:51.878Z,49.57
2019-02-28T09:13:20.790Z,48.07
2019-02-28T09:15:50.660Z,48.33
2019-02-28T09:18:19.290Z,45.13
2019-02-28T09:20:47.980Z,41.20
2019-02-28T09:23:16.688Z,40.53
2019-02-28T09:25:45.378Z,39.83
2019-02-28T09:28:14.031Z,37.87
2019-02-28T09:30:44.588Z,35.93
2019-02-28T09:33:13.344Z,35.67
2019-02-28T09:35:45.627Z,36.07
2019-02-28T09:38:13.750Z,32.90
2019-02-28T09:40:42.547Z,30.03
2019-02-28T09:43:11.173Z,29.80
2019-02-28T09:45:41.047Z,24.23
2019-02-28T09:48:09.950Z,24.20
2019-02-28T09:50:38.656Z,24.07
2019-02-28T09:53:07.331Z,20.70
2019-02-28T09:55:39.253Z,21.47
2019-02-28T09:58:08.016Z,19.87
2019-02-28T10:00:37.188Z,17.90
2019-02-28T10:03:06.815Z,16.40
2019-02-28T10:05:38.940Z,17.20
2019-02-28T10:08:07.095Z,16.83
2019-02-28T10:10:36.111Z,14.47
2019-02-28T10:13:04.904Z,14.10
2019-02-28T10:15:33.680Z,13.03
2019-02-28T10:18:04.441Z,11.63
2019-02-28T10:20:35.263Z,11.20
2019-02-28T10:23:04.073Z,10.20
2019-02-28T10:25:32.930Z,10.60
2019-02-28T10:28:02.800Z,9.43
2019-02-28T10:30:32.696Z,9.77
2019-02-28T10:33:01.578Z,9.23
2019-02-28T10:35:33.420Z,8.83
2019-02-28T10:38:00.936Z,8.10
2019-02-28T10:40:31.552Z,7.13
2019-02-28T10:43:00.258Z,6.83
2019-02-28T10:45:30.670Z,7.63
2019-02-28T10:48:02.933Z,7.73
2019-02-28T10:50:35.822Z,7.10
2019-02-28T10:53:06.024Z,6.43
2019-02-28T10:55:35.114Z,6.87
2019-02-28T10:58:04.032Z,7.83
2019-02-28T11:00:39.651Z,7.50
2019-02-28T11:03:08.438Z,7.33
2019-02-28T11:05:39.042Z,6.53
2019-02-28T11:08:09.763Z,6.93
2019-02-28T11:10:41.301Z,5.77
2019-02-28T11:13:20.403Z,5.77
2019-02-28T11:15:50.151Z,5.80
2019-02-28T11:20:58.355Z,6.53
2019-02-28T11:23:28.201Z,6.57
2019-02-28T11:25:57.187Z,5.70
2019-02-28T11:28:28.307Z,6.80
2019-02-28T11:30:58.108Z,5.30
2019-02-28T11:33:36.445Z,5.30
2019-02-28T11:36:07.483Z,5.80
2019-02-28T11:38:36.603Z,5.17
2019-02-28T11:41:11.074Z,6.30
2019-02-28T11:43:40.047Z,5.80
2019-02-28T11:46:09.858Z,5.63
2019-02-28T11:48:38.611Z,5.50
2019-02-28T11:51:07.413Z,5.77
2019-02-28T11:53:39.372Z,6.33
2019-02-28T11:56:06.846Z,6.47
2019-02-28T11:58:35.615Z,6.83
2019-02-28T12:01:10.227Z,6.53
2019-02-28T12:03:35.741Z,6.80
2019-02-28T12:06:06.828Z,7.40
2019-02-28T12:08:35.855Z,6.90
2019-02-28T12:11:04.622Z,6.20
2019-02-28T12:13:33.475Z,6.30
2019-02-28T12:16:02.245Z,6.10
2019-02-28T12:18:31.123Z,6.07
2019-02-28T12:21:02.071Z,4.87
2019-02-28T12:23:30.534Z,5.27
2019-02-28T12:25:59.863Z,5.07
2019-02-28T12:28:28.486Z,4.40
2019-02-28T12:31:00.124Z,4.63
2019-02-28T12:33:27.690Z,4.93
2019-02-28T12:36:53.232Z,5.10
2019-02-28T12:39:23.653Z,4.67
2019-02-28T12:45:53.651Z,5.27
2019-02-28T12:48:22.502Z,4.07
2019-02-28T12:54:56.913Z,3.60
2019-02-28T12:57:25.678Z,3.97
2019-02-28T13:03:25.053Z,3.27
2019-02-28T13:09:30.374Z,3.33
2019-02-28T13:17:48.563Z,2.27
2019-02-28T13:21:06.049Z,2.57
2019-02-28T13:26:45.311Z,2.87
2019-02-28T13:29:14.184Z,2.27
2019-02-28T13:31:45.599Z,2.40
2019-02-28T13:34:14.333Z,2.60
2019-02-28T13:36:43.101Z,2.67
2019-02-28T13:39:12.023Z,2.50
2019-02-28T13:41:40.765Z,2.57
2019-02-28T13:44:09.622Z,3.23
2019-02-28T13:46:38.379Z,1.93
2019-02-28T13:49:08.503Z,2.77
2019-02-28T13:51:42.004Z,2.07
2019-02-28T13:54:08.137Z,2.27
2019-02-28T13:56:36.992Z,2.87
2019-02-28T13:59:05.741Z,2.13
2019-02-28T14:01:34.472Z,2.70
2019-02-28T14:04:03.237Z,2.47
2019-02-28T14:06:32.089Z,2.50
2019-02-28T14:09:01.039Z,2.80
2019-02-28T14:11:30.889Z,2.70
2019-02-28T14:13:59.525Z,3.50
2019-02-28T14:16:28.276Z,3.07
2019-02-28T14:18:56.985Z,2.93
2019-02-28T14:21:26.273Z,2.47
2019-02-28T14:23:55.910Z,2.70
2019-02-28T14:26:25.914Z,2.67
2019-02-28T14:28:54.613Z,3.10
2019-02-28T14:31:23.567Z,2.50
2019-02-28T14:33:54.389Z,2.83
2019-02-28T14:36:22.975Z,2.00
2019-02-28T14:38:51.763Z,2.53
2019-02-28T14:41:20.575Z,2.87
2019-02-28T14:43:49.370Z,2.60
2019-02-28T14:46:19.108Z,2.37
2019-02-28T14:48:48.256Z,2.70
2019-02-28T14:51:17.050Z,2.67
2019-02-28T14:53:49.238Z,2.50
2019-02-28T14:56:16.078Z,2.90
2019-02-28T14:58:44.707Z,2.87
2019-02-28T15:01:16.822Z,2.73
2019-02-28T15:03:43.979Z,2.97
2019-02-28T15:06:14.015Z,3.60
2019-02-28T15:08:43.788Z,3.20
2019-02-28T15:11:12.596Z,3.23
2019-02-28T15:13:41.377Z,3.53
2019-02-28T15:16:10.437Z,4.47
2019-02-28T15:18:39.257Z,3.70
2019-02-28T15:21:09.696Z,4.07
2019-02-28T15:23:38.518Z,3.90
2019-02-28T15:26:07.363Z,3.80
2019-02-28T15:28:36.209Z,4.17
2019-02-28T15:31:05.746Z,5.03
2019-02-28T15:33:35.231Z,4.80
2019-02-28T15:36:04.159Z,4.50
2019-02-28T15:38:32.827Z,4.40
2019-02-28T15:41:03.723Z,3.40
2019-02-28T15:43:33.314Z,3.43
2019-02-28T15:46:05.326Z,2.33
2019-02-28T15:48:34.621Z,2.60
2019-02-28T15:51:04.815Z,2.20
2019-02-28T15:53:36.797Z,2.30
2019-02-28T15:56:13.040Z,1.83
2019-02-28T15:58:37.627Z,2.00
2019-02-28T16:01:06.768Z,2.43
2019-02-28T16:03:37.015Z,2.30
2019-02-28T16:06:05.693Z,2.77
2019-02-28T16:08:34.349Z,3.07
2019-02-28T16:11:03.264Z,3.70
2019-02-28T16:13:33.639Z,3.60
2019-02-28T16:16:02.419Z,4.50
2019-02-28T16:18:31.129Z,4.83
2019-02-28T16:20:59.873Z,6.37
2019-02-28T16:23:31.069Z,6.80
2019-02-28T16:25:59.902Z,5.57
2019-02-28T16:28:35.195Z,4.20
2019-02-28T16:31:08.900Z,6.30
2019-02-28T16:33:39.796Z,9.17
2019-02-28T16:36:13.022Z,7.80
2019-02-28T16:38:45.055Z,5.47
2019-02-28T16:41:14.597Z,5.13
2019-02-28T16:43:46.600Z,6.13
2019-02-28T16:46:16.178Z,5.87
2019-02-28T16:48:45.209Z,7.10
2019-02-28T16:51:13.918Z,8.30
2019-02-28T16:53:42.642Z,8.70
2019-02-28T16:56:11.466Z,8.50
2019-02-28T16:58:40.243Z,8.30
2019-02-28T17:01:09.130Z,9.50
2019-02-28T17:03:38.333Z,10.57
2019-02-28T17:06:08.362Z,10.33
2019-02-28T17:08:38.680Z,8.53
2019-02-28T17:11:07.378Z,6.63
2019-02-28T17:13:40.227Z,7.57
2019-02-28T17:16:10.640Z,6.23
2019-02-28T17:18:40.907Z,7.70
2019-02-28T17:21:13.100Z,7.10
2019-02-28T17:23:40.011Z,4.33
2019-02-28T17:26:08.778Z,4.73
2019-02-28T17:28:46.582Z,2.83
2019-02-28T17:31:25.590Z,3.20
2019-02-28T17:33:54.353Z,2.57
2019-02-28T17:36:23.075Z,2.40
2019-02-28T17:38:51.767Z,2.87
2019-02-28T17:41:20.542Z,2.77
2019-02-28T17:44:08.512Z,2.47
2019-02-28T17:46:37.251Z,3.10
2019-02-28T17:49:11.710Z,2.40
2019-02-28T17:51:49.433Z,2.90
2019-02-28T17:54:36.323Z,2.53
2019-02-28T17:57:16.469Z,3.07
2019-02-28T17:59:47.301Z,2.53
2019-02-28T18:05:40.581Z,2.70
2019-02-28T18:08:21.539Z,2.97
2019-02-28T18:10:59.284Z,3.03
2019-02-28T18:13:43.628Z,2.83
2019-02-28T18:16:30.051Z,3.50
2019-02-28T18:22:40.165Z,3.83
2019-02-28T18:25:23.792Z,4.50
2019-02-28T18:28:04.568Z,5.10
2019-02-28T18:30:36.331Z,4.70
2019-02-28T18:33:06.719Z,4.40
2019-02-28T18:35:35.506Z,3.70
2019-02-28T18:38:04.365Z,4.90
2019-02-28T18:40:33.204Z,5.10
2019-02-28T18:43:02.251Z,5.57
2019-02-28T18:45:31.249Z,4.30
2019-02-28T18:48:00.169Z,3.70
2019-02-28T18:50:29.035Z,3.97
2019-02-28T18:52:57.810Z,3.90
2019-02-28T18:55:34.647Z,3.33
2019-02-28T18:57:56.987Z,4.07
2019-02-28T19:00:25.993Z,4.23
2019-02-28T19:02:54.754Z,4.33
2019-02-28T19:05:23.595Z,5.53
2019-02-28T19:07:52.372Z,4.03
2019-02-28T19:10:21.213Z,4.27
2019-02-28T19:12:53.014Z,3.90
2019-02-28T19:15:25.101Z,4.17
2019-02-28T19:17:53.852Z,4.70
2019-02-28T19:20:26.193Z,5.20
2019-02-28T19:22:55.139Z,4.87
2019-02-28T19:25:23.903Z,4.63
2019-02-28T19:27:52.596Z,5.40
2019-02-28T19:30:21.307Z,4.93
2019-02-28T19:32:50.189Z,4.23
2019-02-28T19:35:18.870Z,5.13
2019-02-28T19:37:47.728Z,4.13
2019-02-28T19:40:16.530Z,5.03
2019-02-28T19:42:49.348Z,5.83
2019-02-28T19:45:30.123Z,5.03
2019-02-28T19:47:58.852Z,4.90
2019-02-28T19:50:28.961Z,5.60
2019-02-28T19:53:00.092Z,5.13
2019-02-28T19:55:34.588Z,5.83
2019-02-28T19:58:11.176Z,5.80
2019-02-28T20:00:40.045Z,6.03
2019-02-28T20:03:14.881Z,5.57
2019-02-28T20:05:46.660Z,5.67
2019-02-28T20:08:19.138Z,6.13
2019-02-28T20:10:50.699Z,6.27
2019-02-28T20:18:40.198Z,5.43
2019-02-28T20:21:18.059Z,5.13
2019-02-28T20:23:51.091Z,5.70
2019-02-28T20:32:51.276Z,5.53
2019-02-28T20:39:25.845Z,5.27
2019-02-28T20:42:00.137Z,5.80
2019-02-28T20:44:29.914Z,6.80
2019-02-28T20:47:01.666Z,5.80
2019-02-28T20:49:42.695Z,5.57
2019-02-28T21:00:18.785Z,6.10
2019-02-28T21:02:47.777Z,5.53
2019-02-28T21:05:16.630Z,6.17
2019-02-28T21:07:45.417Z,6.40
2019-02-28T21:10:15.973Z,6.70
2019-02-28T21:12:59.585Z,5.97
2019-02-28T21:15:24.834Z,6.57
2019-02-28T21:17:56.734Z,6.30
2019-02-28T21:20:25.508Z,6.30
2019-02-28T21:22:54.522Z,6.77
2019-02-28T21:25:35.058Z,6.67
2019-02-28T21:45:14.909Z,7.77
2019-02-28T21:50:40.856Z,6.93
2019-02-28T21:53:09.549Z,7.90
2019-02-28T21:56:07.069Z,8.67
2019-02-28T22:18:20.972Z,6.50
2019-02-28T22:20:49.635Z,7.20
2019-02-28T22:23:18.305Z,6.90
2019-02-28T22:25:46.886Z,6.47
2019-02-28T22:28:15.589Z,6.73
2019-02-28T22:30:45.845Z,5.77
2019-02-28T22:33:25.086Z,7.37
2019-02-28T22:36:10.610Z,6.50
2019-02-28T22:38:41.698Z,7.47
2019-02-28T22:41:10.448Z,6.40
2019-02-28T22:47:09.530Z,7.13
2019-02-28T22:49:38.218Z,8.13
2019-02-28T22:52:08.374Z,7.33
2019-02-28T22:54:37.148Z,7.03
2019-02-28T22:57:05.936Z,8.10
2019-02-28T22:59:34.714Z,7.30
2019-02-28T23:05:31.924Z,8.03
2019-02-28T23:11:41.588Z,8.50
2019-02-28T23:14:12.178Z,8.20
2019-02-28T23:16:40.834Z,8.70
2019-02-28T23:19:09.702Z,8.87
2019-02-28T23:21:47.502Z,9.93
2019-02-28T23:27:44.978Z,11.03
2019-02-28T23:30:22.468Z,11.67
2019-02-28T23:33:00.466Z,9.97
2019-02-28T23:35:31.916Z,11.23
2019-02-28T23:38:02.787Z,11.60
2019-02-28T23:40:31.432Z,11.70
2019-02-28T23:43:00.201Z,12.27
2019-02-28T23:45:28.942Z,11.63
2019-02-28T23:48:02.519Z,13.87
2019-02-28T23:50:30.860Z,15.40
2019-02-28T23:53:02.707Z,13.70
2019-02-28T23:55:39.449Z,13.07
2019-02-28T23:58:42.763Z,13.43
