createdAt,value
2022-08-14T00:02:27.965Z,99.90
2022-08-14T00:05:22.089Z,99.90
2022-08-14T00:08:14.491Z,99.90
2022-08-14T00:11:02.573Z,99.90
2022-08-14T00:13:54.348Z,99.90
2022-08-14T00:16:44.760Z,99.90
2022-08-14T00:19:34.245Z,99.90
2022-08-14T00:22:56.580Z,99.90
2022-08-14T00:25:42.332Z,99.90
2022-08-14T00:28:32.724Z,99.90
2022-08-14T00:31:35.142Z,99.90
2022-08-14T00:34:37.554Z,99.90
2022-08-14T00:37:35.996Z,99.90
2022-08-14T00:40:32.898Z,99.90
2022-08-14T00:43:21.994Z,99.90
2022-08-14T00:46:32.426Z,99.90
2022-08-14T00:49:21.282Z,99.90
2022-08-14T00:52:09.262Z,99.90
2022-08-14T00:55:04.726Z,99.90
2022-08-14T00:58:07.066Z,99.90
2022-08-14T01:00:57.710Z,99.90
2022-08-14T01:03:45.894Z,99.90
2022-08-14T01:06:41.895Z,99.90
2022-08-14T01:09:32.204Z,99.90
2022-08-14T01:12:26.464Z,99.90
2022-08-14T01:15:14.831Z,99.90
2022-08-14T01:18:20.379Z,99.90
2022-08-14T01:21:11.841Z,99.90
2022-08-14T01:24:03.418Z,99.90
2022-08-14T01:26:53.877Z,99.90
2022-08-14T01:29:59.053Z,99.90
2022-08-14T01:32:51.382Z,99.90
2022-08-14T01:36:05.450Z,99.90
2022-08-14T01:38:51.386Z,99.90
2022-08-14T01:41:41.658Z,99.90
2022-08-14T01:44:33.971Z,99.90
2022-08-14T01:47:22.539Z,99.90
2022-08-14T01:50:11.180Z,99.90
2022-08-14T01:53:02.420Z,99.90
2022-08-14T01:55:51.701Z,99.90
2022-08-14T01:58:57.328Z,99.90
2022-08-14T02:01:58.122Z,99.90
2022-08-14T02:04:56.059Z,99.90
2022-08-14T02:07:55.524Z,99.90
2022-08-14T02:11:15.731Z,99.90
2022-08-14T02:14:08.527Z,99.90
2022-08-14T02:16:57.262Z,99.90
2022-08-14T02:19:45.059Z,99.90
2022-08-14T02:22:35.239Z,99.90
2022-08-14T02:25:35.516Z,99.90
2022-08-14T02:28:58.527Z,99.90
2022-08-14T02:31:42.581Z,99.90
2022-08-14T02:34:36.460Z,99.90
2022-08-14T02:37:24.303Z,99.90
2022-08-14T02:40:34.143Z,99.90
2022-08-14T02:43:24.070Z,99.90
2022-08-14T02:46:27.168Z,99.90
2022-08-14T02:49:27.099Z,99.90
2022-08-14T02:52:56.385Z,99.90
2022-08-14T02:55:32.998Z,99.90
2022-08-14T02:58:30.357Z,99.90
2022-08-14T03:01:20.998Z,99.90
2022-08-14T03:04:12.557Z,99.90
2022-08-14T03:07:07.629Z,99.90
2022-08-14T03:10:25.634Z,99.90
2022-08-14T03:13:04.407Z,99.90
2022-08-14T03:15:55.627Z,99.90
2022-08-14T03:18:46.894Z,99.90
2022-08-14T03:21:40.886Z,99.90
2022-08-14T03:24:30.082Z,99.90
2022-08-14T03:27:18.024Z,99.90
2022-08-14T03:30:07.155Z,99.90
2022-08-14T03:33:03.697Z,99.90
2022-08-14T03:36:00.047Z,99.90
2022-08-14T03:39:13.948Z,99.90
2022-08-14T03:42:05.951Z,99.90
2022-08-14T03:45:18.683Z,99.90
2022-08-14T03:48:30.991Z,99.90
2022-08-14T03:51:19.528Z,99.90
2022-08-14T03:54:09.173Z,99.90
2022-08-14T03:57:05.223Z,99.90
2022-08-14T03:59:53.064Z,99.90
2022-08-14T04:02:47.538Z,99.90
2022-08-14T04:05:43.335Z,99.90
2022-08-14T04:08:38.083Z,99.90
2022-08-14T04:11:25.998Z,99.90
2022-08-14T04:14:16.601Z,99.90
2022-08-14T04:17:04.816Z,99.90
2022-08-14T04:19:58.864Z,99.90
2022-08-14T04:22:46.775Z,99.90
2022-08-14T04:25:36.358Z,99.90
2022-08-14T04:29:07.248Z,99.90
2022-08-14T04:33:00.794Z,99.90
2022-08-14T04:34:42.603Z,99.90
2022-08-14T04:37:57.427Z,99.90
2022-08-14T04:41:02.811Z,99.90
2022-08-14T04:43:50.714Z,99.90
2022-08-14T04:46:55.211Z,99.90
2022-08-14T04:49:46.722Z,99.90
2022-08-14T04:52:45.086Z,99.90
2022-08-14T04:55:44.998Z,99.90
2022-08-14T04:58:34.730Z,99.90
2022-08-14T05:01:23.005Z,99.90
2022-08-14T05:04:16.400Z,99.90
2022-08-14T05:07:08.229Z,99.90
2022-08-14T05:09:56.167Z,99.90
2022-08-14T05:13:12.906Z,99.90
2022-08-14T05:15:54.880Z,99.90
2022-08-14T05:19:24.701Z,99.90
2022-08-14T05:22:15.997Z,99.90
2022-08-14T05:25:06.996Z,99.90
2022-08-14T05:28:00.446Z,99.90
2022-08-14T05:30:50.138Z,99.90
2022-08-14T05:33:38.304Z,99.90
2022-08-14T05:36:26.957Z,99.90
2022-08-14T05:39:16.515Z,99.90
2022-08-14T05:42:21.374Z,99.90
2022-08-14T05:45:13.524Z,99.90
2022-08-14T05:48:01.908Z,99.90
2022-08-14T05:50:49.719Z,99.90
2022-08-14T05:53:42.293Z,99.90
2022-08-14T05:56:31.828Z,99.90
2022-08-14T05:59:20.262Z,99.90
2022-08-14T06:02:24.212Z,99.90
2022-08-14T06:05:12.130Z,99.90
2022-08-14T06:08:01.175Z,99.90
2022-08-14T06:10:50.246Z,99.90
2022-08-14T06:13:45.025Z,99.90
2022-08-14T06:16:33.789Z,99.90
2022-08-14T06:19:23.211Z,99.90
2022-08-14T06:22:11.354Z,99.90
2022-08-14T06:25:00.706Z,99.90
2022-08-14T06:27:50.126Z,99.90
2022-08-14T06:30:46.451Z,99.90
2022-08-14T06:35:04.270Z,99.90
2022-08-14T06:36:43.247Z,99.90
2022-08-14T06:39:36.365Z,99.90
2022-08-14T06:42:32.917Z,99.90
2022-08-14T06:45:21.769Z,99.90
2022-08-14T06:48:17.261Z,99.90
2022-08-14T06:51:05.467Z,99.90
2022-08-14T06:53:53.433Z,99.90
2022-08-14T06:56:44.483Z,99.90
2022-08-14T06:59:42.693Z,99.90
2022-08-14T07:02:48.452Z,99.90
2022-08-14T07:05:55.785Z,99.90
2022-08-14T07:08:46.219Z,99.90
2022-08-14T07:11:35.900Z,99.90
2022-08-14T07:14:23.933Z,99.90
2022-08-14T07:17:11.711Z,99.90
2022-08-14T07:19:59.617Z,99.90
2022-08-14T07:22:49.330Z,99.90
2022-08-14T07:25:43.710Z,99.90
2022-08-14T07:28:35.899Z,99.90
2022-08-14T07:31:31.122Z,99.90
2022-08-14T07:34:36.211Z,99.90
2022-08-14T07:37:24.955Z,99.90
2022-08-14T07:40:15.313Z,99.90
2022-08-14T07:43:16.442Z,99.90
2022-08-14T07:46:05.299Z,99.90
2022-08-14T07:48:54.398Z,99.90
2022-08-14T07:51:43.981Z,99.90
2022-08-14T07:54:32.010Z,99.90
2022-08-14T07:57:22.378Z,99.90
2022-08-14T08:00:30.858Z,99.90
2022-08-14T08:03:20.398Z,99.90
2022-08-14T08:06:17.435Z,99.90
2022-08-14T08:09:06.684Z,99.90
2022-08-14T08:11:57.554Z,99.90
2022-08-14T08:14:56.348Z,99.90
2022-08-14T08:17:53.552Z,99.90
2022-08-14T08:20:53.522Z,99.90
2022-08-14T08:23:50.920Z,99.90
2022-08-14T08:26:39.492Z,99.90
2022-08-14T08:29:29.423Z,99.90
2022-08-14T08:32:19.069Z,99.90
2022-08-14T08:35:12.612Z,99.90
2022-08-14T08:38:14.332Z,99.90
2022-08-14T08:41:13.376Z,99.90
2022-08-14T08:44:05.628Z,99.90
2022-08-14T08:46:58.737Z,99.90
2022-08-14T08:49:59.607Z,99.90
2022-08-14T08:52:51.254Z,99.90
2022-08-14T08:55:40.920Z,99.90
2022-08-14T08:58:30.679Z,99.90
2022-08-14T09:01:29.075Z,99.90
2022-08-14T09:04:17.663Z,99.90
2022-08-14T09:07:10.074Z,99.90
2022-08-14T09:10:00.755Z,99.90
2022-08-14T09:12:51.586Z,99.90
2022-08-14T09:15:42.700Z,99.90
2022-08-14T09:18:30.815Z,99.90
2022-08-14T09:21:18.946Z,99.90
2022-08-14T09:24:29.439Z,99.90
2022-08-14T09:27:23.337Z,99.90
2022-08-14T09:30:31.046Z,99.90
2022-08-14T09:33:56.416Z,99.90
2022-08-14T09:37:08.158Z,99.90
2022-08-14T09:40:10.246Z,99.90
2022-08-14T09:43:12.095Z,99.90
2022-08-14T09:46:02.719Z,99.90
2022-08-14T09:48:59.808Z,99.90
2022-08-14T09:51:58.326Z,99.90
2022-08-14T09:54:51.996Z,99.90
2022-08-14T09:57:45.290Z,99.90
2022-08-14T10:00:45.421Z,99.90
2022-08-14T10:03:37.066Z,99.90
2022-08-14T10:06:28.588Z,99.90
2022-08-14T10:09:17.893Z,99.90
2022-08-14T10:12:06.818Z,99.90
2022-08-14T10:15:18.073Z,99.90
2022-08-14T10:18:09.616Z,99.90
2022-08-14T10:21:18.938Z,99.90
2022-08-14T10:24:09.372Z,99.90
2022-08-14T10:27:00.868Z,99.90
2022-08-14T10:29:51.483Z,99.90
2022-08-14T10:32:51.211Z,99.80
2022-08-14T10:35:47.811Z,98.80
2022-08-14T10:38:37.478Z,99.00
2022-08-14T10:41:46.406Z,99.00
2022-08-14T10:44:38.656Z,98.00
2022-08-14T10:48:06.897Z,98.50
2022-08-14T10:50:51.371Z,98.00
2022-08-14T10:53:40.170Z,98.30
2022-08-14T10:56:35.167Z,98.10
2022-08-14T10:59:23.381Z,97.50
2022-08-14T11:02:44.953Z,97.80
2022-08-14T11:05:43.235Z,97.10
2022-08-14T11:08:34.407Z,96.30
2022-08-14T11:11:28.591Z,96.00
2022-08-14T11:14:26.450Z,95.60
2022-08-14T11:17:15.519Z,95.80
2022-08-14T11:20:13.984Z,95.60
2022-08-14T11:23:06.030Z,94.90
2022-08-14T11:26:00.018Z,95.10
2022-08-14T11:28:50.199Z,95.00
2022-08-14T11:31:39.341Z,95.00
2022-08-14T11:34:31.983Z,94.40
2022-08-14T11:37:36.434Z,93.90
2022-08-14T11:40:30.565Z,94.50
2022-08-14T11:43:29.189Z,93.80
2022-08-14T11:46:30.348Z,92.90
2022-08-14T11:49:34.932Z,92.40
2022-08-14T11:52:23.231Z,91.80
2022-08-14T11:55:14.184Z,91.60
2022-08-14T11:58:04.472Z,90.50
2022-08-14T12:00:57.185Z,90.20
2022-08-14T12:03:57.091Z,88.90
2022-08-14T12:06:50.141Z,90.20
2022-08-14T12:09:43.117Z,87.30
2022-08-14T12:12:36.249Z,86.40
2022-08-14T12:15:33.523Z,86.10
2022-08-14T12:18:34.413Z,85.90
2022-08-14T12:21:25.517Z,85.30
2022-08-14T12:24:31.727Z,86.60
2022-08-14T12:27:25.057Z,86.90
2022-08-14T12:30:14.985Z,87.40
2022-08-14T12:33:26.915Z,87.00
2022-08-14T12:36:22.522Z,86.10
2022-08-14T12:39:20.272Z,87.30
2022-08-14T12:42:11.840Z,87.70
2022-08-14T12:45:23.475Z,86.90
2022-08-14T12:48:21.702Z,86.20
2022-08-14T12:51:25.213Z,86.60
2022-08-14T12:54:26.939Z,87.60
2022-08-14T12:57:20.346Z,87.40
2022-08-14T13:00:22.700Z,83.30
2022-08-14T13:03:23.347Z,83.20
2022-08-14T13:06:15.518Z,81.40
2022-08-14T13:09:10.991Z,82.60
2022-08-14T13:12:35.107Z,79.10
2022-08-14T13:15:12.048Z,78.60
2022-08-14T13:18:04.282Z,78.00
2022-08-14T13:20:59.735Z,77.80
2022-08-14T13:23:50.358Z,78.90
2022-08-14T13:26:43.622Z,79.30
2022-08-14T13:29:40.775Z,78.70
2022-08-14T13:32:33.893Z,76.50
2022-08-14T13:35:22.872Z,76.20
2022-08-14T13:38:13.567Z,73.20
2022-08-14T13:41:02.712Z,73.20
2022-08-14T13:44:00.044Z,74.50
2022-08-14T13:46:49.146Z,72.30
2022-08-14T13:49:40.264Z,71.40
2022-08-14T13:52:54.664Z,70.70
2022-08-14T13:55:45.139Z,70.30
2022-08-14T13:58:41.082Z,71.30
2022-08-14T14:01:43.259Z,71.30
2022-08-14T14:04:33.238Z,72.20
2022-08-14T14:07:23.435Z,70.40
2022-08-14T14:10:13.367Z,68.80
2022-08-14T14:13:02.427Z,68.60
2022-08-14T14:15:58.270Z,68.80
2022-08-14T14:18:52.564Z,67.80
2022-08-14T14:21:42.003Z,66.90
2022-08-14T14:24:34.710Z,66.00
2022-08-14T14:27:40.426Z,65.30
2022-08-14T14:30:52.713Z,63.90
2022-08-14T14:33:47.104Z,64.60
2022-08-14T14:36:37.995Z,62.60
2022-08-14T14:39:29.616Z,62.80
2022-08-14T14:42:31.945Z,63.00
2022-08-14T14:45:22.120Z,62.40
2022-08-14T14:48:10.710Z,62.40
2022-08-14T14:51:01.577Z,62.60
2022-08-14T14:53:52.391Z,62.10
2022-08-14T14:56:48.360Z,61.30
2022-08-14T14:59:40.222Z,59.60
2022-08-14T15:02:40.356Z,59.10
2022-08-14T15:05:30.511Z,57.10
2022-08-14T15:08:26.907Z,57.00
2022-08-14T15:11:31.991Z,57.00
2022-08-14T15:14:54.748Z,56.10
2022-08-14T15:17:35.233Z,56.40
2022-08-14T15:20:29.681Z,55.80
2022-08-14T15:23:18.578Z,55.60
2022-08-14T15:26:13.015Z,55.10
2022-08-14T15:29:14.785Z,55.40
2022-08-14T15:32:03.898Z,56.10
2022-08-14T15:34:58.082Z,56.10
2022-08-14T15:37:45.912Z,55.20
2022-08-14T15:40:37.592Z,54.30
2022-08-14T15:43:33.697Z,53.80
2022-08-14T15:46:41.054Z,53.80
2022-08-14T15:49:34.819Z,54.10
2022-08-14T15:52:32.826Z,53.80
2022-08-14T15:55:23.331Z,53.60
2022-08-14T15:58:14.568Z,53.70
2022-08-14T16:01:50.775Z,53.60
2022-08-14T16:04:34.001Z,52.80
2022-08-14T16:07:25.279Z,52.50
2022-08-14T16:10:30.979Z,51.50
2022-08-14T16:13:41.885Z,51.30
2022-08-14T16:16:49.464Z,51.10
2022-08-14T16:19:44.424Z,51.20
2022-08-14T16:22:58.803Z,51.10
2022-08-14T16:25:45.962Z,51.20
2022-08-14T16:28:41.470Z,51.30
2022-08-14T16:31:36.305Z,51.20
2022-08-14T16:34:45.520Z,51.10
2022-08-14T16:37:35.486Z,50.70
2022-08-14T16:43:16.049Z,50.70
2022-08-14T16:46:06.366Z,51.40
2022-08-14T16:48:57.613Z,50.10
2022-08-14T16:51:52.974Z,50.20
2022-08-14T16:54:45.075Z,50.20
2022-08-14T16:57:33.666Z,50.10
2022-08-14T17:00:32.710Z,50.00
2022-08-14T17:03:21.477Z,49.90
2022-08-14T17:06:25.645Z,50.20
2022-08-14T17:09:43.350Z,49.80
2022-08-14T17:12:34.930Z,49.40
2022-08-14T17:15:23.500Z,50.00
2022-08-14T17:18:14.938Z,49.40
2022-08-14T17:21:31.310Z,49.80
2022-08-14T17:24:55.948Z,49.50
2022-08-14T17:27:29.108Z,49.80
2022-08-14T17:30:32.364Z,49.80
2022-08-14T17:33:29.419Z,49.50
2022-08-14T17:36:21.091Z,49.70
2022-08-14T17:39:13.327Z,49.40
2022-08-14T17:42:03.622Z,49.40
2022-08-14T17:45:02.111Z,49.50
2022-08-14T17:47:52.366Z,49.40
2022-08-14T17:50:59.313Z,49.40
2022-08-14T17:53:53.294Z,49.40
2022-08-14T17:56:41.924Z,50.10
2022-08-14T17:59:38.410Z,50.60
2022-08-14T18:02:30.884Z,50.70
2022-08-14T18:06:09.897Z,51.40
2022-08-14T18:08:40.609Z,51.60
2022-08-14T18:11:45.877Z,52.20
2022-08-14T18:14:48.240Z,52.50
2022-08-14T18:17:40.527Z,52.90
2022-08-14T18:21:40.467Z,53.30
2022-08-14T18:23:41.983Z,53.70
2022-08-14T18:26:36.016Z,54.00
2022-08-14T18:29:26.404Z,54.40
2022-08-14T18:32:55.671Z,54.90
2022-08-14T18:35:58.126Z,55.30
2022-08-14T18:39:00.156Z,56.00
2022-08-14T18:41:48.725Z,56.00
2022-08-14T18:45:12.667Z,56.50
2022-08-14T18:48:33.561Z,57.10
2022-08-14T18:51:45.756Z,57.40
2022-08-14T18:54:38.919Z,57.90
2022-08-14T18:57:27.145Z,58.10
2022-08-14T19:00:50.905Z,58.50
2022-08-14T19:03:48.378Z,59.40
2022-08-14T19:06:50.108Z,59.50
2022-08-14T19:09:54.279Z,60.10
2022-08-14T19:13:11.744Z,60.80
2022-08-14T19:16:07.018Z,61.30
2022-08-14T19:19:00.326Z,61.60
2022-08-14T19:21:58.037Z,61.50
2022-08-14T19:24:50.165Z,62.40
2022-08-14T19:27:39.600Z,62.40
2022-08-14T19:30:36.779Z,62.90
2022-08-14T19:33:52.308Z,63.00
2022-08-14T19:37:04.328Z,63.70
2022-08-14T19:39:56.107Z,63.90
2022-08-14T19:42:46.774Z,65.00
2022-08-14T19:45:38.160Z,65.20
2022-08-14T19:48:26.338Z,65.50
2022-08-14T19:51:16.815Z,65.80
2022-08-14T19:54:13.250Z,65.80
2022-08-14T19:57:03.690Z,66.20
2022-08-14T20:00:02.042Z,66.20
2022-08-14T20:03:04.466Z,66.60
2022-08-14T20:06:05.308Z,67.00
2022-08-14T20:10:59.683Z,66.90
2022-08-14T20:12:28.816Z,68.00
2022-08-14T20:15:27.989Z,68.80
2022-08-14T20:18:49.466Z,69.00
2022-08-14T20:21:58.047Z,69.60
2022-08-14T20:24:47.415Z,68.90
2022-08-14T20:27:40.100Z,68.80
2022-08-14T20:30:33.536Z,69.20
2022-08-14T20:33:27.609Z,69.50
2022-08-14T20:36:25.919Z,69.70
2022-08-14T20:39:15.410Z,69.70
2022-08-14T20:42:29.570Z,69.70
2022-08-14T20:45:23.568Z,70.10
2022-08-14T20:48:15.053Z,70.30
2022-08-14T20:51:24.902Z,70.60
2022-08-14T20:54:14.728Z,70.90
2022-08-14T20:57:07.901Z,71.10
2022-08-14T20:59:56.665Z,72.40
2022-08-14T21:02:50.755Z,73.70
2022-08-14T21:05:39.010Z,80.80
2022-08-14T21:08:35.162Z,86.70
2022-08-14T21:11:28.001Z,90.80
2022-08-14T21:14:20.901Z,92.40
2022-08-14T21:17:14.948Z,94.00
2022-08-14T21:20:26.461Z,95.40
2022-08-14T21:23:17.293Z,96.10
2022-08-14T21:26:07.378Z,96.90
2022-08-14T21:28:56.758Z,97.60
2022-08-14T21:31:55.307Z,97.80
2022-08-14T21:34:55.327Z,98.00
2022-08-14T21:37:46.088Z,98.40
2022-08-14T21:40:42.244Z,99.10
2022-08-14T21:43:34.142Z,99.80
2022-08-14T21:46:28.374Z,99.90
2022-08-14T21:49:21.040Z,99.90
2022-08-14T21:52:50.677Z,99.90
2022-08-14T21:55:23.454Z,99.90
2022-08-14T21:58:52.254Z,99.90
2022-08-14T22:01:20.245Z,99.90
2022-08-14T22:04:33.157Z,99.90
2022-08-14T22:07:18.123Z,99.90
2022-08-14T22:10:07.117Z,99.90
2022-08-14T22:13:00.202Z,99.90
2022-08-14T22:15:52.444Z,99.90
2022-08-14T22:18:46.432Z,99.90
2022-08-14T22:21:34.360Z,99.90
2022-08-14T22:24:37.772Z,99.90
2022-08-14T22:27:26.675Z,99.90
2022-08-14T22:30:18.612Z,99.90
2022-08-14T22:33:09.888Z,99.90
2022-08-14T22:36:01.620Z,99.90
2022-08-14T22:38:53.045Z,99.90
2022-08-14T22:41:43.641Z,99.90
2022-08-14T22:44:43.999Z,99.90
2022-08-14T22:47:40.511Z,99.90
2022-08-14T22:50:33.347Z,99.90
2022-08-14T22:53:21.967Z,99.90
2022-08-14T22:56:21.201Z,99.90
2022-08-14T22:59:11.395Z,99.90
2022-08-14T23:02:06.698Z,99.90
2022-08-14T23:05:03.836Z,99.90
2022-08-14T23:08:56.139Z,99.90
2022-08-14T23:11:01.841Z,99.90
2022-08-14T23:13:52.647Z,99.90
2022-08-14T23:16:42.620Z,99.90
2022-08-14T23:19:33.633Z,99.90
2022-08-14T23:22:24.241Z,99.90
2022-08-14T23:25:19.735Z,99.90
2022-08-14T23:28:34.191Z,99.90
2022-08-14T23:31:37.192Z,99.90
2022-08-14T23:34:29.554Z,99.90
2022-08-14T23:37:19.228Z,99.90
2022-08-14T23:40:26.452Z,99.90
2022-08-14T23:43:18.116Z,99.90
2022-08-14T23:46:12.746Z,99.90
2022-08-14T23:49:01.012Z,99.90
2022-08-14T23:52:51.277Z,99.90
2022-08-14T23:54:57.684Z,99.90
2022-08-14T23:57:57.785Z,99.90
