createdAt,value
2023-02-11T00:00:13.485Z,1011.00
2023-02-11T00:01:13.520Z,1011.02
2023-02-11T00:03:52.949Z,1010.92
2023-02-11T00:04:52.935Z,1010.87
2023-02-11T00:05:52.929Z,1010.82
2023-02-11T00:06:52.911Z,1010.81
2023-02-11T00:07:52.898Z,1010.78
2023-02-11T00:08:52.895Z,1010.73
2023-02-11T00:09:52.881Z,1010.77
2023-02-11T00:10:52.879Z,1010.68
2023-02-11T00:11:52.882Z,1010.62
2023-02-11T00:12:52.856Z,1010.66
2023-02-11T00:13:52.841Z,1010.57
2023-02-11T00:14:52.832Z,1010.66
2023-02-11T00:15:52.858Z,1010.58
2023-02-11T00:16:52.894Z,1010.64
2023-02-11T00:17:52.817Z,1010.63
2023-02-11T00:18:52.780Z,1010.61
2023-02-11T00:19:52.777Z,1010.63
2023-02-11T00:20:52.760Z,1010.59
2023-02-11T00:21:52.767Z,1010.77
2023-02-11T00:22:52.739Z,1010.68
2023-02-11T00:23:52.741Z,1010.61
2023-02-11T00:24:52.724Z,1010.59
2023-02-11T00:25:53.032Z,1010.58
2023-02-11T00:26:52.710Z,1010.57
2023-02-11T00:27:52.700Z,1010.60
2023-02-11T00:28:52.678Z,1010.56
2023-02-11T00:29:52.676Z,1010.57
2023-02-11T00:30:52.714Z,1010.46
2023-02-11T00:31:52.867Z,1010.41
2023-02-11T00:32:52.630Z,1010.41
2023-02-11T00:33:52.631Z,1010.48
2023-02-11T00:34:52.613Z,1010.31
2023-02-11T00:35:53.003Z,1010.32
2023-02-11T00:36:52.598Z,1010.32
2023-02-11T00:37:52.586Z,1010.29
2023-02-11T00:38:52.572Z,1010.30
2023-02-11T00:39:52.570Z,1010.16
2023-02-11T00:40:52.545Z,1010.13
2023-02-11T00:41:52.555Z,1010.17
2023-02-11T00:42:52.538Z,1010.05
2023-02-11T00:43:52.552Z,1010.01
2023-02-11T00:44:52.510Z,1010.02
2023-02-11T00:45:52.773Z,1010.04
2023-02-11T00:46:52.495Z,1009.99
2023-02-11T00:47:52.484Z,1010.06
2023-02-11T00:48:52.465Z,1010.06
2023-02-11T00:49:52.460Z,1009.96
2023-02-11T00:50:52.466Z,1009.95
2023-02-11T00:51:52.448Z,1009.92
2023-02-11T00:52:52.432Z,1009.96
2023-02-11T00:53:52.436Z,1009.88
2023-02-11T00:54:53.593Z,1009.92
2023-02-11T00:55:53.534Z,1009.80
2023-02-11T00:56:53.559Z,1009.86
2023-02-11T00:57:53.531Z,1009.80
2023-02-11T00:58:53.530Z,1009.79
2023-02-11T00:59:53.527Z,1009.86
2023-02-11T01:00:53.511Z,1009.82
2023-02-11T01:01:53.513Z,1009.85
2023-02-11T01:02:53.476Z,1009.74
2023-02-11T01:03:53.482Z,1009.82
2023-02-11T01:04:53.508Z,1009.80
2023-02-11T01:05:53.465Z,1009.73
2023-02-11T01:06:53.451Z,1009.64
2023-02-11T01:07:53.419Z,1009.64
2023-02-11T01:08:53.425Z,1009.60
2023-02-11T01:09:54.404Z,1009.62
2023-02-11T01:10:53.396Z,1009.61
2023-02-11T01:11:53.432Z,1009.65
2023-02-11T01:12:53.376Z,1009.61
2023-02-11T01:13:53.374Z,1009.64
2023-02-11T01:14:53.361Z,1009.61
2023-02-11T01:15:53.712Z,1009.58
2023-02-11T01:16:53.350Z,1009.49
2023-02-11T01:17:53.333Z,1009.51
2023-02-11T01:18:53.333Z,1009.52
2023-02-11T01:19:53.310Z,1009.48
2023-02-11T01:20:53.307Z,1009.53
2023-02-11T01:21:53.350Z,1009.51
2023-02-11T01:22:53.282Z,1009.53
2023-02-11T01:23:53.317Z,1009.49
2023-02-11T01:24:53.277Z,1009.49
2023-02-11T01:25:53.488Z,1009.55
2023-02-11T01:26:53.260Z,1009.63
2023-02-11T01:27:53.242Z,1009.58
2023-02-11T01:28:53.234Z,1009.64
2023-02-11T01:29:53.228Z,1009.59
2023-02-11T01:30:53.260Z,1009.70
2023-02-11T01:31:53.259Z,1009.64
2023-02-11T01:32:53.235Z,1009.69
2023-02-11T01:33:53.204Z,1009.73
2023-02-11T01:34:53.180Z,1009.81
2023-02-11T01:35:53.438Z,1009.72
2023-02-11T01:36:53.218Z,1009.71
2023-02-11T01:37:53.246Z,1009.79
2023-02-11T01:38:53.156Z,1009.73
2023-02-11T01:39:53.148Z,1009.64
2023-02-11T01:40:53.206Z,1009.69
2023-02-11T01:41:53.138Z,1009.68
2023-02-11T01:42:53.132Z,1009.69
2023-02-11T01:43:53.073Z,1009.67
2023-02-11T01:44:53.105Z,1009.62
2023-02-11T01:45:53.283Z,1009.61
2023-02-11T01:46:53.141Z,1009.65
2023-02-11T01:47:53.068Z,1009.84
2023-02-11T01:48:53.134Z,1009.75
2023-02-11T01:49:53.080Z,1009.66
2023-02-11T01:50:53.076Z,1009.61
2023-02-11T01:51:53.032Z,1009.67
2023-02-11T01:52:53.019Z,1009.56
2023-02-11T01:53:53.007Z,1009.62
2023-02-11T01:54:52.990Z,1009.57
2023-02-11T01:55:52.982Z,1009.62
2023-02-11T01:56:53.031Z,1009.57
2023-02-11T01:57:52.952Z,1009.61
2023-02-11T01:58:52.974Z,1009.66
2023-02-11T01:59:52.947Z,1009.64
2023-02-11T02:00:52.924Z,1009.63
2023-02-11T02:01:53.004Z,1009.66
2023-02-11T02:02:52.908Z,1009.64
2023-02-11T02:03:52.956Z,1009.77
2023-02-11T02:04:52.921Z,1009.67
2023-02-11T02:05:53.075Z,1009.78
2023-02-11T02:06:52.881Z,1009.73
2023-02-11T02:07:52.921Z,1009.70
2023-02-11T02:08:52.885Z,1009.74
2023-02-11T02:09:52.844Z,1009.82
2023-02-11T02:10:52.827Z,1009.79
2023-02-11T02:11:52.831Z,1009.83
2023-02-11T02:12:52.826Z,1009.89
2023-02-11T02:13:52.812Z,1009.87
2023-02-11T02:14:52.781Z,1009.71
2023-02-11T02:15:53.038Z,1009.79
2023-02-11T02:16:52.773Z,1009.81
2023-02-11T02:17:52.773Z,1009.75
2023-02-11T02:18:52.774Z,1009.79
2023-02-11T02:19:52.752Z,1009.76
2023-02-11T02:20:52.746Z,1009.79
2023-02-11T02:21:52.724Z,1009.84
2023-02-11T02:22:52.740Z,1009.78
2023-02-11T02:23:52.707Z,1009.79
2023-02-11T02:24:52.697Z,1009.85
2023-02-11T02:25:52.667Z,1009.76
2023-02-11T02:26:52.683Z,1009.76
2023-02-11T02:27:52.693Z,1009.71
2023-02-11T02:28:52.630Z,1009.67
2023-02-11T02:29:52.640Z,1009.71
2023-02-11T02:30:52.758Z,1009.70
2023-02-11T02:31:52.691Z,1009.63
2023-02-11T02:32:52.635Z,1009.59
2023-02-11T02:33:52.593Z,1009.66
2023-02-11T02:34:52.616Z,1009.60
2023-02-11T02:35:52.592Z,1009.54
2023-02-11T02:36:52.583Z,1009.48
2023-02-11T02:37:52.578Z,1009.46
2023-02-11T02:38:52.569Z,1009.43
2023-02-11T02:39:52.538Z,1009.56
2023-02-11T02:40:52.528Z,1009.42
2023-02-11T02:41:52.545Z,1009.44
2023-02-11T02:42:52.589Z,1009.45
2023-02-11T02:43:52.509Z,1009.43
2023-02-11T02:44:52.495Z,1009.35
2023-02-11T02:45:52.613Z,1009.31
2023-02-11T02:46:52.503Z,1009.24
2023-02-11T02:47:52.669Z,1009.17
2023-02-11T02:48:52.449Z,1009.13
2023-02-11T02:49:52.459Z,1009.12
2023-02-11T02:50:52.447Z,1009.22
2023-02-11T02:51:52.441Z,1009.18
2023-02-11T02:52:52.398Z,1009.07
2023-02-11T02:53:52.438Z,1009.05
2023-02-11T02:54:52.407Z,1008.88
2023-02-11T02:55:52.552Z,1008.92
2023-02-11T02:56:52.410Z,1008.89
2023-02-11T02:57:52.389Z,1008.97
2023-02-11T02:58:52.408Z,1008.85
2023-02-11T02:59:52.342Z,1008.90
2023-02-11T03:00:52.412Z,1008.91
2023-02-11T03:01:52.326Z,1008.84
2023-02-11T03:02:52.320Z,1008.89
2023-02-11T03:03:52.367Z,1008.90
2023-02-11T03:04:52.310Z,1008.92
2023-02-11T03:05:52.738Z,1008.89
2023-02-11T03:06:52.284Z,1008.86
2023-02-11T03:07:52.299Z,1008.88
2023-02-11T03:08:52.272Z,1008.87
2023-02-11T03:09:52.254Z,1008.94
2023-02-11T03:10:52.248Z,1008.87
2023-02-11T03:11:52.239Z,1008.89
2023-02-11T03:12:52.236Z,1008.87
2023-02-11T03:13:52.239Z,1008.93
2023-02-11T03:14:52.199Z,1008.96
2023-02-11T03:15:52.603Z,1008.88
2023-02-11T03:16:52.204Z,1008.86
2023-02-11T03:17:52.184Z,1008.90
2023-02-11T03:18:52.180Z,1008.88
2023-02-11T03:19:52.205Z,1008.91
2023-02-11T03:20:52.148Z,1008.81
2023-02-11T03:21:52.126Z,1008.99
2023-02-11T03:22:52.134Z,1008.85
2023-02-11T03:23:52.124Z,1008.90
2023-02-11T03:24:52.119Z,1008.97
2023-02-11T03:25:52.303Z,1008.82
2023-02-11T03:26:52.107Z,1008.83
2023-02-11T03:27:52.082Z,1008.83
2023-02-11T03:28:52.079Z,1008.82
2023-02-11T03:29:52.029Z,1008.80
2023-02-11T03:30:52.114Z,1008.86
2023-02-11T03:31:52.146Z,1008.83
2023-02-11T03:32:52.025Z,1008.87
2023-02-11T03:33:52.046Z,1008.91
2023-02-11T03:34:51.988Z,1008.89
2023-02-11T03:35:52.231Z,1008.89
2023-02-11T03:36:52.008Z,1008.95
2023-02-11T03:37:51.982Z,1008.90
2023-02-11T03:38:51.978Z,1008.98
2023-02-11T03:39:51.973Z,1008.93
2023-02-11T03:40:51.972Z,1008.94
2023-02-11T03:41:51.945Z,1008.95
2023-02-11T03:42:51.936Z,1008.94
2023-02-11T03:43:51.953Z,1008.96
2023-02-11T03:44:51.918Z,1008.97
2023-02-11T03:45:52.365Z,1008.91
2023-02-11T03:46:51.891Z,1008.85
2023-02-11T03:47:51.887Z,1008.77
2023-02-11T03:48:51.883Z,1008.70
2023-02-11T03:49:51.863Z,1008.80
2023-02-11T03:50:51.860Z,1008.77
2023-02-11T03:51:51.840Z,1008.77
2023-02-11T03:52:51.814Z,1008.85
2023-02-11T03:53:51.813Z,1008.92
2023-02-11T03:54:51.813Z,1008.75
2023-02-11T03:55:52.133Z,1008.82
2023-02-11T03:56:51.793Z,1008.81
2023-02-11T03:57:51.778Z,1008.79
2023-02-11T03:58:51.775Z,1008.75
2023-02-11T03:59:51.741Z,1008.75
2023-02-11T04:00:51.748Z,1008.71
2023-02-11T04:01:51.723Z,1008.75
2023-02-11T04:02:51.706Z,1008.75
2023-02-11T04:03:52.751Z,1008.71
2023-02-11T04:04:51.697Z,1008.68
2023-02-11T04:05:52.049Z,1008.65
2023-02-11T04:06:51.685Z,1008.67
2023-02-11T04:07:51.688Z,1008.68
2023-02-11T04:08:51.719Z,1008.70
2023-02-11T04:09:51.675Z,1008.60
2023-02-11T04:10:51.638Z,1008.68
2023-02-11T04:11:51.641Z,1008.72
2023-02-11T04:12:51.649Z,1008.70
2023-02-11T04:13:51.652Z,1008.63
2023-02-11T04:14:51.621Z,1008.66
2023-02-11T04:15:51.859Z,1008.57
2023-02-11T04:16:51.594Z,1008.63
2023-02-11T04:17:51.569Z,1008.61
2023-02-11T04:18:51.550Z,1008.56
2023-02-11T04:19:51.559Z,1008.61
2023-02-11T04:20:51.538Z,1008.57
2023-02-11T04:21:51.511Z,1008.63
2023-02-11T04:22:51.542Z,1008.53
2023-02-11T04:23:51.529Z,1008.49
2023-02-11T04:24:51.504Z,1008.51
2023-02-11T04:25:51.840Z,1008.51
2023-02-11T04:26:51.485Z,1008.57
2023-02-11T04:27:51.496Z,1008.50
2023-02-11T04:28:51.468Z,1008.46
2023-02-11T04:29:51.460Z,1008.51
2023-02-11T04:30:51.522Z,1008.45
2023-02-11T04:31:51.492Z,1008.39
2023-02-11T04:32:51.419Z,1008.37
2023-02-11T04:33:51.389Z,1008.40
2023-02-11T04:34:51.417Z,1008.33
2023-02-11T04:35:51.692Z,1008.26
2023-02-11T04:36:51.377Z,1008.36
2023-02-11T04:37:51.367Z,1008.36
2023-02-11T04:38:51.337Z,1008.38
2023-02-11T04:39:51.363Z,1008.24
2023-02-11T04:40:51.356Z,1008.44
2023-02-11T04:41:51.317Z,1008.41
2023-02-11T04:42:51.305Z,1008.43
2023-02-11T04:43:51.301Z,1008.55
2023-02-11T04:44:51.305Z,1008.55
2023-02-11T04:45:51.700Z,1008.52
2023-02-11T04:46:51.273Z,1008.54
2023-02-11T04:47:51.257Z,1008.62
2023-02-11T04:48:51.242Z,1008.50
2023-02-11T04:49:51.253Z,1008.50
2023-02-11T04:50:51.217Z,1008.57
2023-02-11T04:51:51.226Z,1008.57
2023-02-11T04:52:51.207Z,1008.46
2023-02-11T04:53:51.205Z,1008.36
2023-02-11T04:54:51.214Z,1008.36
2023-02-11T04:55:51.581Z,1008.52
2023-02-11T04:56:51.167Z,1008.46
2023-02-11T04:57:51.152Z,1008.43
2023-02-11T04:58:51.149Z,1008.46
2023-02-11T04:59:51.186Z,1008.64
2023-02-11T05:00:51.165Z,1008.52
2023-02-11T05:01:51.137Z,1008.64
2023-02-11T05:02:51.104Z,1008.64
2023-02-11T05:03:51.150Z,1008.68
2023-02-11T05:04:51.105Z,1008.69
2023-02-11T05:05:51.386Z,1008.60
2023-02-11T05:06:51.089Z,1008.68
2023-02-11T05:07:51.059Z,1008.51
2023-02-11T05:08:51.065Z,1008.54
2023-02-11T05:09:51.041Z,1008.60
2023-02-11T05:10:51.045Z,1008.69
2023-02-11T05:11:51.018Z,1008.63
2023-02-11T05:12:51.024Z,1008.54
2023-02-11T05:13:51.068Z,1008.66
2023-02-11T05:14:51.001Z,1008.63
2023-02-11T05:15:51.284Z,1008.73
2023-02-11T05:16:51.006Z,1008.77
2023-02-11T05:17:50.953Z,1008.64
2023-02-11T05:18:52.637Z,1008.57
2023-02-11T05:19:51.947Z,1008.62
2023-02-11T05:20:50.937Z,1008.58
2023-02-11T05:22:02.033Z,1008.57
2023-02-11T05:22:52.908Z,1008.82
2023-02-11T05:23:50.917Z,1008.72
2023-02-11T05:24:50.895Z,1008.68
2023-02-11T05:25:51.089Z,1008.74
2023-02-11T05:26:50.867Z,1008.83
2023-02-11T05:27:50.856Z,1008.74
2023-02-11T05:28:50.850Z,1008.68
2023-02-11T05:29:50.834Z,1008.79
2023-02-11T05:30:50.941Z,1008.81
2023-02-11T05:31:50.834Z,1008.79
2023-02-11T05:32:50.817Z,1008.71
2023-02-11T05:33:50.781Z,1008.68
2023-02-11T05:34:50.786Z,1008.73
2023-02-11T05:35:51.046Z,1008.89
2023-02-11T05:36:50.775Z,1008.74
2023-02-11T05:37:50.745Z,1008.78
2023-02-11T05:38:50.758Z,1008.85
2023-02-11T05:39:50.723Z,1008.91
2023-02-11T05:40:50.720Z,1008.74
2023-02-11T05:41:50.725Z,1008.93
2023-02-11T05:42:50.709Z,1008.76
2023-02-11T05:43:50.689Z,1008.69
2023-02-11T05:44:50.849Z,1008.75
2023-02-11T05:45:51.996Z,1008.68
2023-02-11T05:46:50.686Z,1008.78
2023-02-11T05:47:50.654Z,1008.65
2023-02-11T05:48:50.674Z,1008.62
2023-02-11T05:49:50.655Z,1008.65
2023-02-11T05:50:50.650Z,1008.62
2023-02-11T05:51:50.627Z,1008.61
2023-02-11T05:52:50.629Z,1008.61
2023-02-11T05:53:50.627Z,1008.63
2023-02-11T05:54:50.606Z,1008.69
2023-02-11T05:55:50.950Z,1008.59
2023-02-11T05:56:50.549Z,1008.62
2023-02-11T05:57:50.561Z,1008.61
2023-02-11T05:58:50.559Z,1008.59
2023-02-11T05:59:50.596Z,1008.61
2023-02-11T06:00:50.550Z,1008.62
2023-02-11T06:01:50.534Z,1008.63
2023-02-11T06:02:50.571Z,1008.66
2023-02-11T06:03:50.515Z,1008.57
2023-02-11T06:04:50.514Z,1008.66
2023-02-11T06:05:50.874Z,1008.57
2023-02-11T06:06:50.480Z,1008.52
2023-02-11T06:07:50.485Z,1008.55
2023-02-11T06:08:50.448Z,1008.50
2023-02-11T06:09:50.463Z,1008.49
2023-02-11T06:10:50.444Z,1008.56
2023-02-11T06:11:50.467Z,1008.62
2023-02-11T06:12:50.426Z,1008.53
2023-02-11T06:13:50.409Z,1008.57
2023-02-11T06:14:50.434Z,1008.54
2023-02-11T06:15:50.799Z,1008.66
2023-02-11T06:16:50.388Z,1008.62
2023-02-11T06:17:50.363Z,1008.54
2023-02-11T06:18:50.363Z,1008.59
2023-02-11T06:19:50.345Z,1008.53
2023-02-11T06:20:50.382Z,1008.52
2023-02-11T06:21:50.321Z,1008.57
2023-02-11T06:22:50.310Z,1008.53
2023-02-11T06:23:50.317Z,1008.56
2023-02-11T06:25:00.888Z,1008.62
2023-02-11T06:25:52.569Z,1008.65
2023-02-11T06:26:50.266Z,1008.68
2023-02-11T06:27:50.280Z,1008.68
2023-02-11T06:28:50.274Z,1008.60
2023-02-11T06:29:50.227Z,1008.67
2023-02-11T06:30:50.351Z,1008.69
2023-02-11T06:31:50.416Z,1008.66
2023-02-11T06:32:50.280Z,1008.64
2023-02-11T06:33:50.218Z,1008.67
2023-02-11T06:34:50.217Z,1008.69
2023-02-11T06:35:50.530Z,1008.71
2023-02-11T06:36:50.181Z,1008.63
2023-02-11T06:37:50.183Z,1008.61
2023-02-11T06:38:50.200Z,1008.65
2023-02-11T06:39:50.209Z,1008.64
2023-02-11T06:40:50.186Z,1008.56
2023-02-11T06:41:50.216Z,1008.52
2023-02-11T06:42:50.134Z,1008.49
2023-02-11T06:43:50.116Z,1008.51
2023-02-11T06:44:50.148Z,1008.49
2023-02-11T06:45:50.374Z,1008.47
2023-02-11T06:46:50.174Z,1008.46
2023-02-11T06:47:50.071Z,1008.52
2023-02-11T06:48:50.093Z,1008.59
2023-02-11T06:49:50.078Z,1008.61
2023-02-11T06:50:50.052Z,1008.55
2023-02-11T06:51:50.093Z,1008.58
2023-02-11T06:52:50.047Z,1008.54
2023-02-11T06:53:51.021Z,1008.56
2023-02-11T06:54:50.031Z,1008.69
2023-02-11T06:55:50.456Z,1008.68
2023-02-11T06:56:49.996Z,1008.69
2023-02-11T06:57:49.983Z,1008.74
2023-02-11T06:58:49.985Z,1008.76
2023-02-11T06:59:49.965Z,1008.82
2023-02-11T07:00:49.939Z,1008.79
2023-02-11T07:01:50.005Z,1008.70
2023-02-11T07:02:49.970Z,1008.67
2023-02-11T07:03:49.907Z,1008.65
2023-02-11T07:04:50.905Z,1008.73
2023-02-11T07:05:50.169Z,1008.70
2023-02-11T07:06:49.902Z,1008.67
2023-02-11T07:07:49.863Z,1008.66
2023-02-11T07:08:49.868Z,1008.64
2023-02-11T07:09:49.871Z,1008.70
2023-02-11T07:10:49.863Z,1008.64
2023-02-11T07:11:49.853Z,1008.63
2023-02-11T07:12:49.841Z,1008.59
2023-02-11T07:13:49.818Z,1008.56
2023-02-11T07:14:49.816Z,1008.53
2023-02-11T07:15:50.134Z,1008.57
2023-02-11T07:16:49.832Z,1008.59
2023-02-11T07:17:49.780Z,1008.50
2023-02-11T07:18:49.797Z,1008.54
2023-02-11T07:19:49.768Z,1008.67
2023-02-11T07:20:49.756Z,1008.69
2023-02-11T07:21:49.767Z,1008.66
2023-02-11T07:22:49.713Z,1008.69
2023-02-11T07:23:49.722Z,1008.79
2023-02-11T07:24:50.721Z,1008.79
2023-02-11T07:25:50.032Z,1008.86
2023-02-11T07:26:49.708Z,1008.83
2023-02-11T07:27:49.686Z,1008.85
2023-02-11T07:28:49.691Z,1008.92
2023-02-11T07:29:49.665Z,1008.91
2023-02-11T07:30:49.736Z,1008.94
2023-02-11T07:31:49.741Z,1008.91
2023-02-11T07:32:49.638Z,1008.95
2023-02-11T07:33:49.641Z,1009.05
2023-02-11T07:34:49.678Z,1008.98
2023-02-11T07:35:49.922Z,1008.99
2023-02-11T07:36:49.633Z,1009.04
2023-02-11T07:37:49.580Z,1008.95
2023-02-11T07:38:49.566Z,1008.99
2023-02-11T07:39:49.556Z,1008.98
2023-02-11T07:40:49.593Z,1008.96
2023-02-11T07:41:49.579Z,1009.01
2023-02-11T07:42:49.549Z,1009.03
2023-02-11T07:43:49.526Z,1009.04
2023-02-11T07:44:50.635Z,1009.10
2023-02-11T07:45:50.837Z,1009.17
2023-02-11T07:46:49.534Z,1009.08
2023-02-11T07:47:49.486Z,1009.18
2023-02-11T07:48:49.472Z,1009.18
2023-02-11T07:49:49.481Z,1009.24
2023-02-11T07:50:49.480Z,1009.26
2023-02-11T07:51:49.460Z,1009.22
2023-02-11T07:52:49.437Z,1009.23
2023-02-11T07:53:49.416Z,1009.19
2023-02-11T07:54:49.429Z,1009.19
2023-02-11T07:55:49.819Z,1009.16
2023-02-11T07:56:49.428Z,1009.19
2023-02-11T07:57:49.405Z,1009.14
2023-02-11T07:58:49.401Z,1009.28
2023-02-11T07:59:49.378Z,1009.22
2023-02-11T08:00:49.395Z,1009.19
2023-02-11T08:01:49.401Z,1009.24
2023-02-11T08:02:49.335Z,1009.27
2023-02-11T08:03:49.337Z,1009.21
2023-02-11T08:04:49.349Z,1009.24
2023-02-11T08:05:49.729Z,1009.17
2023-02-11T08:06:49.329Z,1009.26
2023-02-11T08:07:49.306Z,1009.21
2023-02-11T08:08:49.289Z,1009.23
2023-02-11T08:09:49.280Z,1009.21
2023-02-11T08:10:49.564Z,1009.27
2023-02-11T08:11:49.328Z,1009.23
2023-02-11T08:12:49.238Z,1009.34
2023-02-11T08:13:49.209Z,1009.20
2023-02-11T08:14:49.248Z,1009.25
2023-02-11T08:15:49.478Z,1009.25
2023-02-11T08:16:49.293Z,1009.26
2023-02-11T08:17:49.200Z,1009.22
2023-02-11T08:18:49.234Z,1009.30
2023-02-11T08:19:49.176Z,1009.31
2023-02-11T08:20:49.631Z,1009.31
2023-02-11T08:21:49.160Z,1009.33
2023-02-11T08:22:49.147Z,1009.25
2023-02-11T08:23:49.118Z,1009.26
2023-02-11T08:24:51.416Z,1009.38
2023-02-11T08:25:50.099Z,1009.39
2023-02-11T08:26:49.089Z,1009.47
2023-02-11T08:27:49.082Z,1009.45
2023-02-11T08:28:49.076Z,1009.57
2023-02-11T08:29:49.056Z,1009.46
2023-02-11T08:30:49.595Z,1009.51
2023-02-11T08:31:49.107Z,1009.48
2023-02-11T08:32:49.089Z,1009.61
2023-02-11T08:33:49.048Z,1009.50
2023-02-11T08:34:49.034Z,1009.57
2023-02-11T08:35:49.016Z,1009.52
2023-02-11T08:36:49.003Z,1009.49
2023-02-11T08:37:49.035Z,1009.48
2023-02-11T08:38:48.992Z,1009.47
2023-02-11T08:39:48.988Z,1009.50
2023-02-11T08:40:49.196Z,1009.51
2023-02-11T08:41:49.089Z,1009.46
2023-02-11T08:42:48.962Z,1009.46
2023-02-11T08:43:48.940Z,1009.49
2023-02-11T08:44:48.918Z,1009.49
2023-02-11T08:45:49.348Z,1009.51
2023-02-11T08:46:48.907Z,1009.53
2023-02-11T08:47:48.934Z,1009.54
2023-02-11T08:48:48.911Z,1009.59
2023-02-11T08:49:48.902Z,1009.60
2023-02-11T08:50:48.882Z,1009.55
2023-02-11T08:51:48.864Z,1009.56
2023-02-11T08:52:48.876Z,1009.54
2023-02-11T08:53:48.845Z,1009.47
2023-02-11T08:54:48.833Z,1009.49
2023-02-11T08:55:49.062Z,1009.58
2023-02-11T08:56:48.831Z,1009.49
2023-02-11T08:57:48.841Z,1009.49
2023-02-11T08:58:48.789Z,1009.57
2023-02-11T08:59:48.786Z,1009.46
2023-02-11T09:00:49.290Z,1009.45
2023-02-11T09:01:48.910Z,1009.42
2023-02-11T09:02:48.774Z,1009.37
2023-02-11T09:03:48.889Z,1009.48
2023-02-11T09:04:48.721Z,1009.41
2023-02-11T09:05:48.728Z,1009.38
2023-02-11T09:06:48.732Z,1009.30
2023-02-11T09:07:48.795Z,1009.48
2023-02-11T09:08:48.816Z,1009.35
2023-02-11T09:09:48.712Z,1009.33
2023-02-11T09:10:49.062Z,1009.42
2023-02-11T09:11:48.656Z,1009.37
2023-02-11T09:12:48.732Z,1009.36
2023-02-11T09:13:48.676Z,1009.43
2023-02-11T09:14:48.653Z,1009.35
2023-02-11T09:15:48.677Z,1009.39
2023-02-11T09:16:48.889Z,1009.38
2023-02-11T09:17:48.687Z,1009.37
2023-02-11T09:18:48.631Z,1009.34
2023-02-11T09:19:48.634Z,1009.26
2023-02-11T09:20:48.844Z,1009.35
2023-02-11T09:21:48.586Z,1009.38
2023-02-11T09:22:48.574Z,1009.33
2023-02-11T09:23:48.582Z,1009.37
2023-02-11T09:24:48.542Z,1009.30
2023-02-11T09:25:48.782Z,1009.39
2023-02-11T09:26:48.600Z,1009.45
2023-02-11T09:27:48.536Z,1009.36
2023-02-11T09:28:48.526Z,1009.39
2023-02-11T09:29:48.549Z,1009.46
2023-02-11T09:30:48.681Z,1009.44
2023-02-11T09:31:48.639Z,1009.41
2023-02-11T09:32:48.452Z,1009.35
2023-02-11T09:33:48.491Z,1009.37
2023-02-11T09:34:48.469Z,1009.38
2023-02-11T09:35:48.441Z,1009.35
2023-02-11T09:36:48.459Z,1009.39
2023-02-11T09:37:48.449Z,1009.43
2023-02-11T09:38:48.440Z,1009.47
2023-02-11T09:39:48.438Z,1009.40
2023-02-11T09:40:48.619Z,1009.43
2023-02-11T09:41:48.356Z,1009.41
2023-02-11T09:42:48.387Z,1009.45
2023-02-11T09:43:48.405Z,1009.39
2023-02-11T09:44:48.373Z,1009.34
2023-02-11T09:45:48.429Z,1009.41
2023-02-11T09:46:48.338Z,1009.39
2023-02-11T09:47:48.322Z,1009.38
2023-02-11T09:48:48.325Z,1009.38
2023-02-11T09:49:48.333Z,1009.43
2023-02-11T09:50:48.429Z,1009.51
2023-02-11T09:51:48.317Z,1009.51
2023-02-11T09:52:48.288Z,1009.51
2023-02-11T09:53:48.330Z,1009.59
2023-02-11T09:54:48.264Z,1009.54
2023-02-11T09:55:48.257Z,1009.64
2023-02-11T09:56:48.236Z,1009.56
2023-02-11T09:57:48.244Z,1009.58
2023-02-11T09:58:48.230Z,1009.53
2023-02-11T09:59:48.237Z,1009.61
2023-02-11T10:00:48.344Z,1009.55
2023-02-11T10:01:48.270Z,1009.57
2023-02-11T10:02:48.201Z,1009.57
2023-02-11T10:03:48.223Z,1009.51
2023-02-11T10:04:48.180Z,1009.62
2023-02-11T10:05:48.196Z,1009.57
2023-02-11T10:06:48.199Z,1009.68
2023-02-11T10:07:48.159Z,1009.63
2023-02-11T10:08:48.156Z,1009.62
2023-02-11T10:09:48.141Z,1009.66
2023-02-11T10:10:48.111Z,1009.70
2023-02-11T10:11:48.109Z,1009.65
2023-02-11T10:12:48.107Z,1009.72
2023-02-11T10:13:48.135Z,1009.67
2023-02-11T10:14:48.072Z,1009.66
2023-02-11T10:15:48.105Z,1009.71
2023-02-11T10:16:48.035Z,1009.71
2023-02-11T10:17:48.033Z,1009.76
2023-02-11T10:18:48.046Z,1009.71
2023-02-11T10:19:48.022Z,1009.81
2023-02-11T10:20:48.040Z,1009.81
2023-02-11T10:21:48.012Z,1009.74
2023-02-11T10:22:48.000Z,1009.84
2023-02-11T10:23:47.992Z,1009.88
2023-02-11T10:24:48.020Z,1009.95
2023-02-11T10:25:47.974Z,1009.92
2023-02-11T10:26:47.965Z,1009.92
2023-02-11T10:27:47.985Z,1009.87
2023-02-11T10:28:47.939Z,1009.92
2023-02-11T10:29:47.915Z,1009.91
2023-02-11T10:30:48.032Z,1009.85
2023-02-11T10:31:47.947Z,1009.85
2023-02-11T10:32:47.897Z,1009.93
2023-02-11T10:33:47.886Z,1009.88
2023-02-11T10:34:47.902Z,1009.94
2023-02-11T10:35:47.891Z,1009.96
2023-02-11T10:36:47.876Z,1009.96
2023-02-11T10:37:47.826Z,1009.88
2023-02-11T10:38:47.868Z,1009.92
2023-02-11T10:39:47.832Z,1009.91
2023-02-11T10:40:47.825Z,1009.84
2023-02-11T10:41:47.788Z,1009.86
2023-02-11T10:42:47.800Z,1009.84
2023-02-11T10:43:47.816Z,1009.78
2023-02-11T10:44:47.776Z,1009.74
2023-02-11T10:45:47.771Z,1009.79
2023-02-11T10:46:47.823Z,1009.83
2023-02-11T10:47:47.714Z,1009.79
2023-02-11T10:48:47.750Z,1009.76
2023-02-11T10:49:47.706Z,1009.70
2023-02-11T10:50:47.759Z,1009.71
2023-02-11T10:51:47.702Z,1009.77
2023-02-11T10:52:47.690Z,1009.72
2023-02-11T10:53:47.701Z,1009.70
2023-02-11T10:54:47.679Z,1009.80
2023-02-11T10:55:47.762Z,1009.82
2023-02-11T10:56:47.667Z,1009.81
2023-02-11T10:57:47.658Z,1009.76
2023-02-11T10:58:47.662Z,1009.79
2023-02-11T10:59:47.613Z,1009.81
2023-02-11T11:00:47.709Z,1009.76
2023-02-11T11:01:47.647Z,1009.82
2023-02-11T11:02:47.617Z,1009.81
2023-02-11T11:03:47.613Z,1009.77
2023-02-11T11:04:47.637Z,1009.79
2023-02-11T11:05:47.575Z,1009.59
2023-02-11T11:06:47.560Z,1009.60
2023-02-11T11:07:47.553Z,1009.64
2023-02-11T11:08:47.559Z,1009.62
2023-02-11T11:09:47.535Z,1009.55
2023-02-11T11:10:47.528Z,1009.59
2023-02-11T11:11:47.505Z,1009.60
2023-02-11T11:12:47.515Z,1009.62
2023-02-11T11:13:47.485Z,1009.59
2023-02-11T11:14:47.485Z,1009.60
2023-02-11T11:15:47.524Z,1009.57
2023-02-11T11:16:47.467Z,1009.63
2023-02-11T11:17:47.445Z,1009.64
2023-02-11T11:18:47.444Z,1009.61
2023-02-11T11:19:47.516Z,1009.62
2023-02-11T11:20:48.681Z,1009.65
2023-02-11T11:21:47.445Z,1009.67
2023-02-11T11:22:47.416Z,1009.71
2023-02-11T11:23:47.342Z,1009.64
2023-02-11T11:24:47.410Z,1009.67
2023-02-11T11:25:47.359Z,1009.68
2023-02-11T11:26:47.365Z,1009.71
2023-02-11T11:27:47.348Z,1009.67
2023-02-11T11:28:47.328Z,1009.66
2023-02-11T11:29:47.329Z,1009.64
2023-02-11T11:30:48.452Z,1009.62
2023-02-11T11:31:47.368Z,1009.61
2023-02-11T11:32:47.288Z,1009.55
2023-02-11T11:33:47.297Z,1009.53
2023-02-11T11:34:47.241Z,1009.56
2023-02-11T11:35:47.271Z,1009.57
2023-02-11T11:36:47.251Z,1009.54
2023-02-11T11:37:47.226Z,1009.60
2023-02-11T11:38:47.247Z,1009.60
2023-02-11T11:39:47.240Z,1009.50
2023-02-11T11:40:47.201Z,1009.45
2023-02-11T11:41:47.190Z,1009.52
2023-02-11T11:42:47.175Z,1009.54
2023-02-11T11:43:47.166Z,1009.64
2023-02-11T11:44:47.175Z,1009.59
2023-02-11T11:45:47.140Z,1009.55
2023-02-11T11:46:47.230Z,1009.64
2023-02-11T11:47:47.139Z,1009.58
2023-02-11T11:48:47.099Z,1009.69
2023-02-11T11:49:47.119Z,1009.60
2023-02-11T11:50:47.358Z,1009.61
2023-02-11T11:51:47.144Z,1009.65
2023-02-11T11:52:47.227Z,1009.51
2023-02-11T11:53:47.159Z,1009.53
2023-02-11T11:54:47.199Z,1009.63
2023-02-11T11:55:47.163Z,1009.61
2023-02-11T11:56:47.059Z,1009.53
2023-02-11T11:57:47.066Z,1009.52
2023-02-11T11:58:47.113Z,1009.47
2023-02-11T11:59:47.059Z,1009.50
2023-02-11T12:00:47.007Z,1009.52
2023-02-11T12:01:47.082Z,1009.55
2023-02-11T12:02:47.053Z,1009.49
2023-02-11T12:03:46.954Z,1009.42
2023-02-11T12:04:47.148Z,1009.50
2023-02-11T12:05:47.051Z,1009.52
2023-02-11T12:06:46.971Z,1009.60