createdAt,value
2023-05-31T00:00:36.818Z,82.17
2023-05-31T00:03:42.691Z,81.73
2023-05-31T00:06:46.014Z,81.84
2023-05-31T00:09:48.773Z,82.35
2023-05-31T00:12:51.249Z,82.34
2023-05-31T00:15:53.998Z,82.63
2023-05-31T00:18:56.774Z,83.83
2023-05-31T00:21:59.939Z,83.39
2023-05-31T00:25:02.654Z,83.25
2023-05-31T00:28:05.572Z,83.45
2023-05-31T00:31:08.147Z,83.23
2023-05-31T00:34:13.137Z,83.31
2023-05-31T00:37:15.791Z,83.25
2023-05-31T00:40:18.560Z,83.11
2023-05-31T00:43:21.242Z,82.83
2023-05-31T00:46:28.379Z,82.76
2023-05-31T00:49:31.371Z,82.21
2023-05-31T00:52:35.397Z,81.64
2023-05-31T00:55:38.809Z,76.89
2023-05-31T00:58:42.870Z,77.80
2023-05-31T01:01:45.703Z,76.00
2023-05-31T01:04:50.561Z,76.54
2023-05-31T01:07:53.300Z,74.67
2023-05-31T01:11:00.574Z,74.52
2023-05-31T01:14:18.219Z,74.63
2023-05-31T01:17:35.731Z,74.08
2023-05-31T01:20:40.854Z,74.73
2023-05-31T01:23:52.527Z,73.98
2023-05-31T01:26:59.871Z,73.50
2023-05-31T01:30:05.918Z,72.38
2023-05-31T01:33:11.463Z,72.75
2023-05-31T01:36:14.448Z,72.41
2023-05-31T01:39:20.529Z,71.73
2023-05-31T01:42:24.791Z,72.12
2023-05-31T01:45:29.723Z,71.16
2023-05-31T01:48:33.187Z,71.10
2023-05-31T01:51:38.485Z,71.69
2023-05-31T01:54:41.430Z,71.15
2023-05-31T01:57:45.517Z,70.62
2023-05-31T02:00:49.902Z,70.34
2023-05-31T02:03:52.984Z,70.25
2023-05-31T02:06:55.548Z,70.42
2023-05-31T02:09:58.569Z,69.98
2023-05-31T02:13:01.526Z,70.01
2023-05-31T02:16:05.089Z,69.78
2023-05-31T02:19:07.912Z,69.56
2023-05-31T02:22:10.667Z,69.45
2023-05-31T02:25:14.892Z,69.42
2023-05-31T02:28:18.268Z,68.97
2023-05-31T02:31:21.213Z,68.52
2023-05-31T02:34:23.900Z,69.12
2023-05-31T02:37:31.555Z,68.75
2023-05-31T02:40:34.013Z,68.54
2023-05-31T02:43:36.701Z,68.27
2023-05-31T02:46:39.207Z,68.59
2023-05-31T02:49:42.380Z,67.82
2023-05-31T02:52:45.023Z,67.69
2023-05-31T02:55:48.122Z,67.82
2023-05-31T02:58:52.861Z,67.48
2023-05-31T03:01:57.525Z,67.74
2023-05-31T03:05:03.442Z,67.25
2023-05-31T03:08:06.524Z,67.47
2023-05-31T03:11:10.650Z,67.55
2023-05-31T03:14:13.784Z,66.99
2023-05-31T03:17:16.753Z,67.34
2023-05-31T03:20:19.784Z,67.25
2023-05-31T03:23:22.676Z,66.79
2023-05-31T03:26:25.698Z,66.83
2023-05-31T03:29:28.929Z,66.94
2023-05-31T03:32:35.479Z,67.17
2023-05-31T03:35:39.662Z,66.53
2023-05-31T03:38:42.523Z,66.83
2023-05-31T03:41:45.079Z,66.26
2023-05-31T03:44:47.889Z,66.23
2023-05-31T03:47:50.751Z,66.44
2023-05-31T03:50:53.943Z,66.36
2023-05-31T03:53:56.684Z,66.73
2023-05-31T03:56:59.717Z,66.29
2023-05-31T04:00:02.567Z,66.07
2023-05-31T04:03:15.746Z,66.72
2023-05-31T04:06:18.646Z,66.32
2023-05-31T04:09:21.602Z,66.29
2023-05-31T04:12:24.609Z,65.81
2023-05-31T04:15:27.905Z,66.40
2023-05-31T04:18:30.967Z,66.14
2023-05-31T04:21:34.016Z,65.90
2023-05-31T04:24:37.494Z,65.66
2023-05-31T04:27:41.544Z,66.01
2023-05-31T04:30:45.619Z,65.57
2023-05-31T04:33:48.597Z,65.61
2023-05-31T04:36:52.297Z,65.57
2023-05-31T04:39:55.749Z,65.01
2023-05-31T04:43:04.491Z,64.78
2023-05-31T04:46:07.229Z,64.03
2023-05-31T04:49:25.510Z,64.07
2023-05-31T04:52:33.551Z,64.37
2023-05-31T04:55:36.743Z,63.75
2023-05-31T04:58:40.874Z,63.77
2023-05-31T05:01:43.726Z,63.25
2023-05-31T05:04:47.063Z,62.90
2023-05-31T05:07:50.145Z,63.47
2023-05-31T05:10:52.955Z,62.42
2023-05-31T05:13:55.822Z,62.96
2023-05-31T05:16:59.035Z,63.15
2023-05-31T05:20:02.377Z,62.61
2023-05-31T05:23:08.516Z,63.66
2023-05-31T05:26:12.607Z,61.97
2023-05-31T05:29:16.100Z,62.44
2023-05-31T05:32:19.594Z,62.90
2023-05-31T05:35:22.012Z,62.54
2023-05-31T05:38:25.137Z,61.23
2023-05-31T05:41:28.257Z,61.71
2023-05-31T05:44:31.303Z,61.55
2023-05-31T05:47:35.084Z,60.15
2023-05-31T05:50:38.218Z,60.27
2023-05-31T05:53:40.778Z,60.36
2023-05-31T05:56:44.155Z,60.41
2023-05-31T05:59:48.492Z,59.95
2023-05-31T06:02:51.664Z,59.76
2023-05-31T06:05:54.606Z,60.17
2023-05-31T06:08:57.100Z,59.46
2023-05-31T06:12:00.062Z,59.18
2023-05-31T06:15:03.438Z,58.12
2023-05-31T06:18:06.339Z,59.31
2023-05-31T06:21:09.120Z,59.72
2023-05-31T06:24:12.531Z,57.58
2023-05-31T06:27:16.006Z,57.21
2023-05-31T06:30:19.916Z,57.99
2023-05-31T06:33:22.465Z,59.43
2023-05-31T06:36:26.132Z,57.50
2023-05-31T06:39:28.813Z,57.04
2023-05-31T06:42:31.902Z,56.17
2023-05-31T06:45:42.689Z,56.60
2023-05-31T06:48:52.646Z,56.47
2023-05-31T06:52:00.960Z,54.62
2023-05-31T06:55:06.394Z,53.42
2023-05-31T06:58:10.318Z,53.47
2023-05-31T07:01:16.075Z,53.40
2023-05-31T07:04:18.804Z,53.39
2023-05-31T07:07:21.553Z,50.80
2023-05-31T07:10:24.396Z,51.29
2023-05-31T07:13:27.542Z,49.16
2023-05-31T07:16:30.203Z,50.30
2023-05-31T07:19:33.134Z,51.71
2023-05-31T07:22:35.895Z,50.56
2023-05-31T07:25:38.841Z,49.91
2023-05-31T07:28:41.294Z,49.22
2023-05-31T07:31:44.060Z,49.80
2023-05-31T07:35:03.122Z,48.75
2023-05-31T07:38:07.312Z,48.29
2023-05-31T07:41:09.996Z,48.75
2023-05-31T07:44:12.724Z,47.77
2023-05-31T07:47:18.174Z,47.91
2023-05-31T07:50:21.119Z,47.29
2023-05-31T07:53:23.661Z,47.72
2023-05-31T07:56:26.695Z,47.40
2023-05-31T07:59:29.152Z,46.70
2023-05-31T08:02:32.270Z,46.30
2023-05-31T08:05:35.768Z,45.12
2023-05-31T08:08:38.280Z,44.92
2023-05-31T08:11:41.039Z,44.76
2023-05-31T08:14:43.680Z,43.99
2023-05-31T08:17:47.585Z,45.27
2023-05-31T08:20:50.150Z,45.68
2023-05-31T08:23:52.987Z,47.03
2023-05-31T08:26:57.251Z,44.21
2023-05-31T08:30:00.048Z,43.30
2023-05-31T08:33:03.045Z,44.82
2023-05-31T08:36:06.013Z,44.32
2023-05-31T08:39:10.157Z,44.96
2023-05-31T08:42:19.425Z,43.22
2023-05-31T08:45:22.305Z,41.93
2023-05-31T08:48:46.612Z,41.68
2023-05-31T08:51:49.550Z,44.02
2023-05-31T08:54:52.915Z,42.21
2023-05-31T08:57:57.230Z,42.34
2023-05-31T09:01:02.811Z,41.34
2023-05-31T09:04:09.309Z,41.53
2023-05-31T09:07:12.169Z,41.25
2023-05-31T09:10:16.114Z,42.04
2023-05-31T09:13:19.669Z,39.70
2023-05-31T09:16:24.404Z,39.77
2023-05-31T09:19:27.583Z,40.41
2023-05-31T09:22:30.045Z,39.67
2023-05-31T09:25:47.309Z,40.32
2023-05-31T09:28:52.266Z,38.47
2023-05-31T09:32:11.436Z,39.32
2023-05-31T09:35:16.120Z,38.25
2023-05-31T09:38:19.281Z,38.05
2023-05-31T09:41:22.558Z,39.32
2023-05-31T09:44:29.421Z,38.67
2023-05-31T09:47:31.973Z,38.01
2023-05-31T09:50:34.774Z,38.37
2023-05-31T09:53:44.472Z,37.77
2023-05-31T09:56:47.708Z,37.63
2023-05-31T09:59:58.310Z,37.22
2023-05-31T10:03:03.035Z,38.38
2023-05-31T10:06:06.314Z,38.10
2023-05-31T10:09:09.140Z,37.70
2023-05-31T10:12:15.070Z,37.71
2023-05-31T10:15:22.500Z,37.29
2023-05-31T10:18:34.165Z,38.08
2023-05-31T10:21:42.416Z,36.78
2023-05-31T10:24:54.156Z,40.05
2023-05-31T10:28:02.389Z,37.11
2023-05-31T10:31:05.967Z,37.32
2023-05-31T10:34:23.921Z,37.37
2023-05-31T10:37:27.764Z,37.79
2023-05-31T10:40:51.961Z,36.80
2023-05-31T10:44:03.975Z,37.12
2023-05-31T10:47:10.592Z,36.75
2023-05-31T10:50:23.598Z,37.49
2023-05-31T10:53:36.737Z,36.67
2023-05-31T10:56:40.288Z,37.23
2023-05-31T10:59:46.449Z,37.77
2023-05-31T11:02:52.538Z,36.34
2023-05-31T11:05:56.927Z,35.51
2023-05-31T11:09:01.328Z,36.04
2023-05-31T11:12:05.016Z,35.28
2023-05-31T11:15:14.636Z,37.15
2023-05-31T11:18:27.212Z,37.18
2023-05-31T11:22:07.510Z,36.54
2023-05-31T11:25:23.870Z,35.65
2023-05-31T11:28:27.422Z,33.66
2023-05-31T11:31:51.943Z,33.80
2023-05-31T11:35:00.692Z,33.64
2023-05-31T11:38:05.595Z,34.22
2023-05-31T11:41:08.900Z,35.37
2023-05-31T11:44:12.751Z,35.33
2023-05-31T11:47:20.829Z,36.84
2023-05-31T11:50:26.958Z,33.61
2023-05-31T11:53:29.867Z,34.22
2023-05-31T11:56:39.200Z,35.57
2023-05-31T11:59:42.402Z,35.61
2023-05-31T12:02:48.485Z,37.46
2023-05-31T12:05:52.820Z,34.54
2023-05-31T12:08:55.987Z,35.49
2023-05-31T12:11:59.166Z,34.81
2023-05-31T12:15:03.004Z,35.39
2023-05-31T12:18:06.110Z,35.98
2023-05-31T12:21:09.887Z,34.69
2023-05-31T12:24:14.734Z,35.61
2023-05-31T12:27:24.425Z,34.30
2023-05-31T12:30:46.492Z,34.92
2023-05-31T12:34:11.798Z,33.06
2023-05-31T12:37:15.076Z,32.78
2023-05-31T12:40:24.289Z,34.32
2023-05-31T12:43:27.621Z,33.66
2023-05-31T12:46:38.273Z,34.43
2023-05-31T12:49:42.951Z,34.84
2023-05-31T12:52:56.245Z,34.91
2023-05-31T12:55:58.993Z,34.75
2023-05-31T12:59:01.779Z,33.40
2023-05-31T13:02:05.815Z,33.17
2023-05-31T13:05:09.378Z,35.38
2023-05-31T13:08:12.232Z,32.03
2023-05-31T13:11:14.657Z,29.89
2023-05-31T13:14:21.897Z,32.72
2023-05-31T13:17:27.615Z,32.44
2023-05-31T13:20:30.763Z,32.10
2023-05-31T13:23:33.416Z,32.11
2023-05-31T13:26:37.318Z,30.61
2023-05-31T13:29:40.568Z,33.89
2023-05-31T13:32:44.371Z,32.58
2023-05-31T13:35:47.189Z,32.11
2023-05-31T13:38:50.416Z,32.82
2023-05-31T13:41:52.897Z,33.35
2023-05-31T13:44:55.869Z,33.95
2023-05-31T13:47:58.402Z,34.01
2023-05-31T13:51:01.457Z,33.63
2023-05-31T13:54:04.915Z,31.92
2023-05-31T13:57:08.023Z,32.85
2023-05-31T14:00:12.139Z,32.89
2023-05-31T14:03:15.135Z,31.70
2023-05-31T14:06:18.036Z,30.75
2023-05-31T14:09:21.966Z,32.30
2023-05-31T14:12:24.822Z,32.95
2023-05-31T14:15:27.802Z,33.24
2023-05-31T14:18:30.231Z,32.86
2023-05-31T14:21:33.740Z,32.63
2023-05-31T14:24:36.358Z,33.30
2023-05-31T14:27:39.097Z,32.47
2023-05-31T14:30:41.590Z,33.83
2023-05-31T14:33:44.587Z,33.59
2023-05-31T14:36:47.704Z,34.30
2023-05-31T14:39:51.175Z,34.13
2023-05-31T14:42:53.689Z,34.98
2023-05-31T14:45:56.713Z,35.79
2023-05-31T14:48:59.421Z,34.58
2023-05-31T14:52:02.686Z,34.65
2023-05-31T14:55:05.594Z,35.62
2023-05-31T14:58:08.901Z,34.74
2023-05-31T15:01:12.019Z,34.32
2023-05-31T15:04:16.524Z,34.32
2023-05-31T15:07:19.385Z,33.26
2023-05-31T15:10:22.193Z,34.17
2023-05-31T15:13:24.811Z,33.11
2023-05-31T15:16:27.899Z,34.04
2023-05-31T15:19:31.317Z,34.15
2023-05-31T15:22:34.116Z,34.29
2023-05-31T15:25:36.829Z,31.76
2023-05-31T15:28:39.825Z,33.35
2023-05-31T15:31:42.295Z,31.01
2023-05-31T15:34:45.319Z,33.49
2023-05-31T15:37:48.029Z,32.79
2023-05-31T15:40:51.994Z,32.56
2023-05-31T15:43:54.722Z,33.29
2023-05-31T15:46:57.752Z,33.81
2023-05-31T15:50:02.237Z,33.71
2023-05-31T15:53:05.264Z,33.75
2023-05-31T15:56:07.783Z,35.38
2023-05-31T15:59:11.025Z,35.17
2023-05-31T16:02:14.120Z,35.18
2023-05-31T16:05:16.986Z,35.80
2023-05-31T16:08:19.682Z,35.87
2023-05-31T16:11:23.094Z,35.77
2023-05-31T16:14:25.865Z,35.23
2023-05-31T16:17:28.810Z,35.87
2023-05-31T16:20:31.616Z,35.63
2023-05-31T16:23:34.586Z,35.23
2023-05-31T16:26:37.300Z,35.57
2023-05-31T16:29:40.298Z,36.76
2023-05-31T16:32:43.192Z,36.39
2023-05-31T16:35:46.150Z,36.94
2023-05-31T16:38:48.917Z,36.34
2023-05-31T16:41:51.980Z,36.19
2023-05-31T16:44:55.602Z,36.24
2023-05-31T16:47:58.825Z,37.48
2023-05-31T16:51:01.402Z,38.04
2023-05-31T16:54:05.119Z,38.22
2023-05-31T16:57:07.825Z,38.30
2023-05-31T17:00:11.453Z,38.43
2023-05-31T17:03:14.380Z,39.21
2023-05-31T17:06:19.793Z,39.30
2023-05-31T17:09:22.227Z,39.80
2023-05-31T17:12:25.269Z,37.16
2023-05-31T17:15:27.902Z,36.97
2023-05-31T17:18:30.839Z,39.53
2023-05-31T17:21:33.930Z,38.96
2023-05-31T17:24:36.934Z,39.52
2023-05-31T17:27:40.614Z,40.42
2023-05-31T17:30:43.627Z,42.90
2023-05-31T17:33:46.291Z,38.84
2023-05-31T17:36:49.502Z,40.67
2023-05-31T17:39:52.280Z,39.63
2023-05-31T17:42:55.097Z,41.32
2023-05-31T17:45:59.399Z,41.71
2023-05-31T17:49:02.618Z,41.34
2023-05-31T17:52:06.148Z,41.88
2023-05-31T17:55:09.687Z,43.47
2023-05-31T17:58:14.762Z,43.31
2023-05-31T18:01:18.451Z,43.60
2023-05-31T18:04:21.643Z,43.73
2023-05-31T18:07:24.334Z,44.05
2023-05-31T18:10:27.357Z,43.76
2023-05-31T18:13:30.115Z,44.22
2023-05-31T18:16:32.991Z,43.91
2023-05-31T18:19:35.864Z,43.97
2023-05-31T18:22:39.012Z,44.62
2023-05-31T18:25:41.705Z,46.12
2023-05-31T18:28:44.750Z,48.16
2023-05-31T18:31:47.451Z,49.37
2023-05-31T18:34:50.635Z,50.46
2023-05-31T18:37:53.443Z,53.15
2023-05-31T18:40:56.382Z,54.22
2023-05-31T18:43:59.163Z,55.36
2023-05-31T18:47:02.677Z,56.24
2023-05-31T18:50:06.512Z,56.69
2023-05-31T18:53:09.369Z,57.04
2023-05-31T18:56:12.040Z,57.27
2023-05-31T18:59:15.230Z,57.45
2023-05-31T19:02:18.047Z,58.35
2023-05-31T19:05:21.297Z,59.41
2023-05-31T19:08:24.022Z,60.17
2023-05-31T19:11:28.812Z,61.27
2023-05-31T19:14:31.994Z,61.81
2023-05-31T19:17:34.923Z,62.38
2023-05-31T19:20:38.360Z,63.16
2023-05-31T19:23:43.866Z,63.79
2023-05-31T19:26:46.582Z,64.40
2023-05-31T19:29:49.358Z,64.69
2023-05-31T19:32:52.040Z,64.49
2023-05-31T19:35:55.066Z,64.53
2023-05-31T19:38:58.572Z,64.82
2023-05-31T19:42:01.270Z,65.11
2023-05-31T19:45:06.253Z,65.50
2023-05-31T19:48:09.124Z,65.74
2023-05-31T19:51:13.250Z,67.14
2023-05-31T19:54:19.286Z,66.48
2023-05-31T19:57:22.147Z,66.33
2023-05-31T20:00:24.949Z,66.61
2023-05-31T20:03:28.827Z,67.17
2023-05-31T20:06:31.393Z,66.60
2023-05-31T20:09:34.392Z,66.81
2023-05-31T20:12:37.700Z,67.24
2023-05-31T20:15:40.636Z,67.29
2023-05-31T20:18:43.862Z,69.30
2023-05-31T20:21:47.402Z,68.10
2023-05-31T20:24:49.845Z,68.23
2023-05-31T20:27:52.707Z,68.36
2023-05-31T20:30:56.173Z,68.55
2023-05-31T20:33:59.140Z,69.03
2023-05-31T20:37:02.792Z,68.96
2023-05-31T20:40:06.936Z,69.13
2023-05-31T20:43:09.643Z,69.34
2023-05-31T20:46:13.097Z,69.97
2023-05-31T20:49:15.615Z,70.44
2023-05-31T20:52:20.226Z,70.59
2023-05-31T20:55:22.773Z,71.02
2023-05-31T20:58:25.904Z,71.12
2023-05-31T21:01:28.786Z,71.70
2023-05-31T21:04:32.434Z,71.68
2023-05-31T21:07:34.913Z,71.87
2023-05-31T21:10:38.020Z,71.97
2023-05-31T21:13:40.714Z,72.28
2023-05-31T21:16:43.788Z,72.59
2023-05-31T21:19:55.694Z,72.73
2023-05-31T21:22:58.554Z,72.91
2023-05-31T21:26:01.231Z,72.93
2023-05-31T21:29:04.543Z,73.15
2023-05-31T21:32:07.628Z,73.05
2023-05-31T21:35:10.592Z,73.41
2023-05-31T21:38:13.083Z,73.42
2023-05-31T21:41:16.082Z,73.31
2023-05-31T21:44:18.558Z,73.67
2023-05-31T21:47:21.406Z,75.40
2023-05-31T21:50:24.024Z,73.95
2023-05-31T21:53:26.749Z,74.40
2023-05-31T21:56:29.236Z,74.58
2023-05-31T21:59:31.964Z,74.49
2023-05-31T22:02:34.963Z,74.31
2023-05-31T22:05:37.728Z,74.42
2023-05-31T22:08:40.227Z,74.39
2023-05-31T22:11:43.457Z,74.65
2023-05-31T22:14:45.862Z,74.37
2023-05-31T22:17:50.920Z,74.78
2023-05-31T22:20:56.628Z,76.15
2023-05-31T22:23:59.822Z,75.47
2023-05-31T22:27:06.316Z,75.48
2023-05-31T22:30:10.100Z,75.30
2023-05-31T22:33:12.767Z,74.71
2023-05-31T22:36:16.697Z,76.55
2023-05-31T22:39:19.297Z,75.42
2023-05-31T22:42:22.875Z,75.14
2023-05-31T22:45:25.693Z,76.59
2023-05-31T22:48:29.669Z,75.77
2023-05-31T22:51:34.145Z,77.03
2023-05-31T22:54:37.212Z,76.51
2023-05-31T22:57:40.003Z,76.17
2023-05-31T23:00:42.985Z,77.04
2023-05-31T23:03:45.564Z,76.92
2023-05-31T23:06:48.929Z,77.33
2023-05-31T23:09:51.364Z,78.01
2023-05-31T23:13:01.485Z,78.94
2023-05-31T23:16:04.049Z,79.98
2023-05-31T23:19:06.968Z,79.97
2023-05-31T23:22:14.965Z,79.79
2023-05-31T23:25:18.003Z,80.61
2023-05-31T23:28:20.704Z,80.40
2023-05-31T23:31:23.497Z,81.82
2023-05-31T23:34:26.158Z,81.71
2023-05-31T23:37:29.219Z,81.40
2023-05-31T23:40:32.005Z,85.20
2023-05-31T23:43:34.976Z,82.80
2023-05-31T23:46:37.681Z,84.66
2023-05-31T23:49:40.600Z,85.78
2023-05-31T23:52:43.304Z,83.93
2023-05-31T23:55:46.193Z,85.75
2023-05-31T23:58:48.627Z,85.40
