createdAt,value
2023-04-07T00:00:29.889Z,73.50
2023-04-07T00:02:57.189Z,73.80
2023-04-07T00:05:24.413Z,73.80
2023-04-07T00:07:56.497Z,73.90
2023-04-07T00:10:25.610Z,74.00
2023-04-07T00:12:53.424Z,75.70
2023-04-07T00:15:20.552Z,80.20
2023-04-07T00:17:47.688Z,81.10
2023-04-07T00:20:15.071Z,82.10
2023-04-07T00:22:42.325Z,84.30
2023-04-07T00:25:09.852Z,90.00
2023-04-07T00:27:37.230Z,85.70
2023-04-07T00:30:05.101Z,97.40
2023-04-07T00:32:33.340Z,95.80
2023-04-07T00:35:02.611Z,96.00
2023-04-07T00:37:29.855Z,95.90
2023-04-07T00:39:56.993Z,95.70
2023-04-07T00:42:24.079Z,95.90
2023-04-07T00:44:51.310Z,97.40
2023-04-07T00:47:18.550Z,99.90
2023-04-07T00:59:38.742Z,99.90
2023-04-07T01:02:18.108Z,98.30
2023-04-07T01:05:09.488Z,98.20
2023-04-07T01:08:00.933Z,98.00
2023-04-07T01:10:41.875Z,98.10
2023-04-07T01:13:24.168Z,99.90
2023-04-07T01:15:55.750Z,99.90
2023-04-07T01:18:31.990Z,99.90
2023-04-07T01:21:11.302Z,99.90
2023-04-07T01:24:18.596Z,99.90
2023-04-07T01:26:49.344Z,99.90
2023-04-07T01:29:42.549Z,99.90
2023-04-07T03:12:17.239Z,99.90
2023-04-07T03:14:44.385Z,99.90
2023-04-07T03:17:11.537Z,99.40
2023-04-07T03:19:38.704Z,93.30
2023-04-07T06:39:16.647Z,99.90
2023-04-07T06:41:43.945Z,97.90
2023-04-07T06:44:11.273Z,96.10
2023-04-07T06:46:38.631Z,94.00
2023-04-07T06:49:05.999Z,91.80
2023-04-07T06:51:33.866Z,90.50
2023-04-07T06:54:01.069Z,90.00
2023-04-07T06:56:29.101Z,88.30
2023-04-07T06:58:56.778Z,85.50
2023-04-07T07:01:24.002Z,83.00
2023-04-07T07:03:51.865Z,80.50
2023-04-07T07:06:20.324Z,79.00
2023-04-07T07:08:47.491Z,77.20
2023-04-07T07:11:14.647Z,74.20
2023-04-07T07:13:41.754Z,75.20
2023-04-07T07:16:08.962Z,74.20
2023-04-07T07:18:36.698Z,73.80
2023-04-07T07:21:04.148Z,71.40
2023-04-07T07:23:31.597Z,70.70
2023-04-07T07:25:58.817Z,70.50
2023-04-07T07:28:26.072Z,71.70
2023-04-07T07:30:53.263Z,73.80
2023-04-07T07:33:20.470Z,77.10
2023-04-07T07:35:47.665Z,76.90
2023-04-07T07:38:14.928Z,76.90
2023-04-07T07:40:42.204Z,76.60
2023-04-07T07:43:09.422Z,76.40
2023-04-07T07:45:36.623Z,77.10
2023-04-07T07:48:04.064Z,77.20
2023-04-07T07:50:31.795Z,78.00
2023-04-07T07:52:58.974Z,76.50
2023-04-07T07:55:26.151Z,74.90
2023-04-07T07:57:53.410Z,74.30
2023-04-07T08:00:20.811Z,73.10
2023-04-07T08:02:48.020Z,71.30
2023-04-07T08:05:15.452Z,70.40
2023-04-07T08:07:44.261Z,69.60
2023-04-07T08:10:11.510Z,63.20
2023-04-07T08:12:38.882Z,61.10
2023-04-07T08:15:07.230Z,60.50
2023-04-07T08:17:34.615Z,59.70
2023-04-07T08:20:01.860Z,59.80
2023-04-07T08:22:29.350Z,59.20
2023-04-07T08:24:56.750Z,59.90
2023-04-07T08:27:23.923Z,59.70
2023-04-07T08:30:03.107Z,60.00
2023-04-07T08:32:42.256Z,59.30
2023-04-07T08:35:10.397Z,61.40
2023-04-07T08:37:39.232Z,67.20
2023-04-07T08:40:07.430Z,70.30
2023-04-07T08:42:35.749Z,70.90
2023-04-07T08:45:06.753Z,61.50
2023-04-07T08:47:36.601Z,61.30
2023-04-07T08:50:10.593Z,63.20
2023-04-07T08:52:55.226Z,68.30
2023-04-07T08:55:23.220Z,74.60
2023-04-07T08:57:51.622Z,61.80
2023-04-07T09:00:20.045Z,62.70
2023-04-07T09:02:48.110Z,63.80
2023-04-07T09:05:15.366Z,64.70
2023-04-07T09:07:43.087Z,67.10
2023-04-07T09:10:10.908Z,69.00
2023-04-07T09:12:38.788Z,69.40
2023-04-07T09:15:08.152Z,69.90
2023-04-07T09:17:35.906Z,70.20
2023-04-07T09:20:03.965Z,71.60
2023-04-07T09:22:43.551Z,68.70
2023-04-07T09:25:23.359Z,67.40
2023-04-07T09:28:05.122Z,68.10
2023-04-07T09:30:33.928Z,70.50
2023-04-07T09:33:02.416Z,71.70
2023-04-07T09:35:29.784Z,70.60
2023-04-07T09:38:07.824Z,70.60
2023-04-07T09:40:36.714Z,69.40
2023-04-07T09:43:06.303Z,69.00
2023-04-07T09:45:36.166Z,68.30
2023-04-07T09:48:28.055Z,67.80
2023-04-07T09:51:11.965Z,68.60
2023-04-07T09:53:51.409Z,68.50
2023-04-07T09:56:21.668Z,69.10
2023-04-07T09:58:50.865Z,70.90
2023-04-07T10:01:18.882Z,71.00
2023-04-07T10:03:49.195Z,73.30
2023-04-07T10:06:17.394Z,71.40
2023-04-07T10:08:45.381Z,69.50
2023-04-07T10:11:16.177Z,69.60
2023-04-07T10:13:43.966Z,68.20
2023-04-07T10:16:11.386Z,66.30
2023-04-07T10:18:41.155Z,65.50
2023-04-07T10:21:10.190Z,66.00
2023-04-07T10:24:04.738Z,65.30
2023-04-07T10:26:37.278Z,59.00
2023-04-07T10:36:34.718Z,85.90
2023-04-07T10:39:07.887Z,84.80
2023-04-07T10:41:40.872Z,82.20
2023-04-07T10:47:04.154Z,51.40
2023-04-07T10:52:12.031Z,49.50
2023-04-07T10:54:40.651Z,49.80
2023-04-07T10:57:17.749Z,49.30
2023-04-07T11:00:09.726Z,48.80
2023-04-07T11:02:40.241Z,48.10
2023-04-07T11:05:07.998Z,49.30
2023-04-07T11:07:51.127Z,48.90
2023-04-07T11:10:18.544Z,47.60
2023-04-07T11:13:06.557Z,48.60
2023-04-07T11:15:39.302Z,47.80
2023-04-07T11:18:16.127Z,47.80
2023-04-07T11:20:52.435Z,48.50
2023-04-07T11:23:22.876Z,48.20
2023-04-07T11:25:53.019Z,48.90
2023-04-07T11:28:20.305Z,48.80
2023-04-07T11:30:53.023Z,47.80
2023-04-07T11:33:26.859Z,48.30
2023-04-07T11:36:00.541Z,47.70
2023-04-07T11:38:39.168Z,46.50
2023-04-07T11:41:15.754Z,46.00
2023-04-07T11:46:18.873Z,45.80
2023-04-07T11:48:46.499Z,45.00
2023-04-07T11:51:23.324Z,45.80
2023-04-07T11:53:57.498Z,46.40
2023-04-07T11:56:24.894Z,45.60
2023-04-07T11:58:54.713Z,45.90
2023-04-07T12:01:23.486Z,45.50
2023-04-07T12:03:59.770Z,47.00
2023-04-07T12:06:35.391Z,46.50
2023-04-07T12:09:04.260Z,48.00
2023-04-07T12:11:50.453Z,48.20
2023-04-07T12:14:17.613Z,48.40
2023-04-07T12:16:45.000Z,48.70
2023-04-07T12:19:16.484Z,48.20
2023-04-07T12:21:43.785Z,50.10
2023-04-07T12:24:10.960Z,50.90
2023-04-07T12:26:38.260Z,51.20
2023-04-07T12:29:05.649Z,52.50
2023-04-07T12:31:33.515Z,53.00
2023-04-07T12:34:01.213Z,52.30
2023-04-07T12:36:28.411Z,52.20
2023-04-07T12:38:56.841Z,52.10
2023-04-07T12:41:25.203Z,52.30
2023-04-07T12:43:52.835Z,52.60
2023-04-07T12:46:20.420Z,52.60
2023-04-07T12:48:47.917Z,52.60
2023-04-07T12:51:15.653Z,52.40
2023-04-07T12:53:43.002Z,52.70
2023-04-07T12:56:10.630Z,52.30
2023-04-07T12:58:37.860Z,53.50
2023-04-07T13:01:05.261Z,53.80
2023-04-07T13:03:32.944Z,53.70
2023-04-07T13:06:00.225Z,54.00
2023-04-07T13:08:30.747Z,53.90
2023-04-07T13:10:58.004Z,54.50
2023-04-07T13:13:25.389Z,53.90
2023-04-07T13:15:52.544Z,55.00
2023-04-07T13:18:19.789Z,54.80
2023-04-07T13:20:54.961Z,54.80
2023-04-07T13:23:42.754Z,55.50
2023-04-07T13:26:11.638Z,55.40
2023-04-07T13:28:38.996Z,55.20
2023-04-07T13:31:06.443Z,55.20
2023-04-07T13:33:35.097Z,55.90
2023-04-07T13:36:02.409Z,56.20
2023-04-07T13:38:29.526Z,55.80
2023-04-07T13:40:56.697Z,56.40
2023-04-07T13:43:23.897Z,55.70
2023-04-07T13:45:51.116Z,55.80
2023-04-07T13:48:18.372Z,56.00
2023-04-07T13:50:45.551Z,56.10
2023-04-07T13:53:12.988Z,56.30
2023-04-07T13:55:40.449Z,56.90
2023-04-07T13:58:07.631Z,57.10
2023-04-07T14:00:34.817Z,57.10
2023-04-07T14:03:02.144Z,56.90
2023-04-07T14:05:29.499Z,56.30
2023-04-07T14:07:56.679Z,56.70
2023-04-07T14:10:24.000Z,57.00
2023-04-07T14:12:51.274Z,58.30
2023-04-07T14:15:18.710Z,65.40
2023-04-07T14:17:46.004Z,60.40
2023-04-07T14:20:13.343Z,60.10
2023-04-07T14:22:41.865Z,59.30
2023-04-07T14:25:09.228Z,59.30
2023-04-07T14:27:36.642Z,60.00
2023-04-07T14:30:04.464Z,62.90
2023-04-07T14:32:36.228Z,63.70
2023-04-07T14:35:03.462Z,66.50
2023-04-07T14:37:30.663Z,63.20
2023-04-07T14:42:27.986Z,61.60
2023-04-07T14:44:55.533Z,61.10
2023-04-07T14:47:22.705Z,60.90
2023-04-07T14:49:51.848Z,61.20
2023-04-07T14:52:23.010Z,61.00
2023-04-07T14:54:50.544Z,61.20
2023-04-07T14:57:20.346Z,61.60
2023-04-07T14:59:47.905Z,62.00
2023-04-07T15:02:20.912Z,62.30
2023-04-07T15:04:48.284Z,62.90
2023-04-07T15:07:15.616Z,62.90
2023-04-07T15:09:43.063Z,62.90
2023-04-07T15:12:10.382Z,63.00
2023-04-07T15:14:37.853Z,63.40
2023-04-07T15:17:05.050Z,64.30
2023-04-07T15:19:32.259Z,65.20
2023-04-07T15:21:59.452Z,64.90
2023-04-07T15:24:26.669Z,65.20
2023-04-07T15:26:53.881Z,65.10
2023-04-07T15:29:21.139Z,65.20
2023-04-07T15:31:48.863Z,64.90
2023-04-07T15:34:16.257Z,65.10
2023-04-07T15:36:43.407Z,65.30
2023-04-07T15:39:10.605Z,65.00
2023-04-07T15:41:38.834Z,65.60
2023-04-07T15:44:06.308Z,65.00
2023-04-07T15:46:33.532Z,65.90
2023-04-07T15:49:02.189Z,65.60
2023-04-07T15:51:30.143Z,65.90
2023-04-07T15:53:57.602Z,66.00
2023-04-07T15:56:25.006Z,65.80
2023-04-07T15:58:52.534Z,66.10
2023-04-07T16:01:20.879Z,66.40
2023-04-07T16:03:48.548Z,66.10
2023-04-07T16:06:16.169Z,67.10
2023-04-07T16:08:43.271Z,68.00
2023-04-07T16:11:10.699Z,68.30
2023-04-07T16:13:37.999Z,67.60
2023-04-07T16:16:05.706Z,67.60
2023-04-07T16:18:32.994Z,68.90
2023-04-07T16:21:01.368Z,68.20
2023-04-07T16:23:30.340Z,69.10
2023-04-07T16:25:57.550Z,69.80
2023-04-07T16:28:24.733Z,70.40
2023-04-07T16:30:52.178Z,71.60
2023-04-07T16:33:22.847Z,72.40
2023-04-07T16:35:51.240Z,73.40
2023-04-07T16:38:32.445Z,74.30
2023-04-07T16:41:04.901Z,75.50
2023-04-07T16:43:32.399Z,77.30
2023-04-07T16:45:59.637Z,78.40
2023-04-07T16:48:26.986Z,79.90
2023-04-07T16:50:54.162Z,81.50
2023-04-07T16:53:21.790Z,84.00
2023-04-07T16:55:49.277Z,85.00
2023-04-07T16:58:21.665Z,85.40
2023-04-07T17:00:51.216Z,86.10
2023-04-07T17:03:18.411Z,86.70
2023-04-07T17:05:45.694Z,87.90
2023-04-07T17:08:12.882Z,87.80
2023-04-07T17:10:40.341Z,88.20
2023-04-07T17:13:16.470Z,88.90
2023-04-07T17:15:43.867Z,88.20
2023-04-07T17:18:11.630Z,88.70
2023-04-07T17:20:40.503Z,89.40
2023-04-07T17:23:08.031Z,89.40
2023-04-07T17:25:35.293Z,89.30
2023-04-07T17:28:02.966Z,90.00
2023-04-07T17:30:30.167Z,89.80
2023-04-07T17:32:57.403Z,89.90
2023-04-07T17:35:24.919Z,89.80
2023-04-07T17:37:52.580Z,90.10
2023-04-07T17:40:19.906Z,90.20
2023-04-07T17:42:48.798Z,90.60
2023-04-07T17:45:16.696Z,90.90
2023-04-07T17:47:43.917Z,91.10
2023-04-07T17:50:11.273Z,91.60
2023-04-07T17:52:38.427Z,91.80
2023-04-07T17:55:06.537Z,92.30
2023-04-07T17:57:34.048Z,92.50
2023-04-07T18:00:08.153Z,93.00
2023-04-07T18:02:35.736Z,93.40
2023-04-07T18:05:06.588Z,94.00
2023-04-07T18:07:36.119Z,94.40
2023-04-07T18:10:03.585Z,94.80
2023-04-07T18:12:30.963Z,95.40
2023-04-07T18:14:58.103Z,95.50
2023-04-07T18:17:25.352Z,95.80
2023-04-07T18:19:52.558Z,96.20
2023-04-07T18:22:19.781Z,96.60
2023-04-07T18:24:47.121Z,96.90
2023-04-07T18:27:14.285Z,97.10
2023-04-07T18:29:41.420Z,97.30
2023-04-07T18:32:08.846Z,97.40
2023-04-07T18:34:36.123Z,97.40
2023-04-07T18:37:03.288Z,97.60
2023-04-07T18:39:30.488Z,98.00
2023-04-07T18:41:57.730Z,98.10
2023-04-07T18:44:26.366Z,98.10
2023-04-07T18:46:53.752Z,98.40
2023-04-07T18:49:20.991Z,98.40
2023-04-07T18:51:48.233Z,98.40
2023-04-07T18:54:15.446Z,98.50
2023-04-07T18:56:42.730Z,98.70
2023-04-07T18:59:10.610Z,98.80
2023-04-07T19:01:37.814Z,98.70
2023-04-07T19:04:05.326Z,99.00
2023-04-07T19:06:32.553Z,99.00
2023-04-07T19:09:00.878Z,99.20
2023-04-07T19:11:28.182Z,99.30
2023-04-07T19:13:55.573Z,99.60
2023-04-07T19:16:24.020Z,99.80
2023-04-07T19:18:51.752Z,99.90
2023-04-07T19:21:19.448Z,99.70
2023-04-07T19:23:46.862Z,99.80
2023-04-07T19:26:14.457Z,99.80
2023-04-07T19:28:41.739Z,99.80
2023-04-07T19:31:09.465Z,99.90
2023-04-07T19:33:37.327Z,99.90
2023-04-07T19:36:05.326Z,99.90
2023-04-07T19:38:32.546Z,99.90
2023-04-07T19:41:00.116Z,99.90
2023-04-07T19:43:27.648Z,99.90
2023-04-07T19:45:54.863Z,99.90
2023-04-07T19:48:22.486Z,99.90
2023-04-07T19:50:50.068Z,99.90
2023-04-07T19:53:17.557Z,99.90
2023-04-07T19:55:48.324Z,99.90
2023-04-07T19:58:16.023Z,99.90
2023-04-07T20:00:43.453Z,99.70
2023-04-07T20:03:11.276Z,99.50
2023-04-07T20:05:39.085Z,99.70
2023-04-07T20:08:06.233Z,99.90
2023-04-07T20:10:33.414Z,99.90
2023-04-07T20:13:00.552Z,99.90
2023-04-07T20:15:27.868Z,99.90
2023-04-07T20:17:55.023Z,99.90
2023-04-07T20:20:22.411Z,99.90
2023-04-07T20:22:49.529Z,99.90
2023-04-07T20:25:16.944Z,99.90
2023-04-07T20:27:44.089Z,99.90
2023-04-07T20:30:11.699Z,99.90
2023-04-07T20:32:39.002Z,99.90
2023-04-07T20:35:06.989Z,99.90
2023-04-07T20:37:34.181Z,99.90
2023-04-07T20:40:01.619Z,99.90
2023-04-07T20:42:28.995Z,99.90
2023-04-07T20:44:56.646Z,99.90
2023-04-07T20:47:23.875Z,99.90
2023-04-07T20:49:50.992Z,99.90
2023-04-07T20:52:18.143Z,99.90
2023-04-07T20:54:45.365Z,99.90
2023-04-07T20:57:12.802Z,99.90
2023-04-07T20:59:40.008Z,99.90
2023-04-07T21:02:07.575Z,99.90
2023-04-07T21:04:34.811Z,99.90
2023-04-07T21:07:02.026Z,99.90
2023-04-07T21:09:29.155Z,99.90
2023-04-07T21:11:56.446Z,99.90
2023-04-07T21:14:23.644Z,99.90
2023-04-07T21:16:50.831Z,99.90
2023-04-07T21:19:18.023Z,99.90
2023-04-07T21:21:45.255Z,99.90
2023-04-07T21:24:12.438Z,99.90
2023-04-07T21:26:39.513Z,99.90
2023-04-07T21:29:06.664Z,99.90
2023-04-07T21:31:33.893Z,99.90
2023-04-07T21:34:01.102Z,99.90
2023-04-07T21:36:28.281Z,99.90
2023-04-07T21:38:55.548Z,99.90
2023-04-07T21:43:50.582Z,99.90
2023-04-07T21:46:17.867Z,99.90
2023-04-07T21:48:45.190Z,99.90
2023-04-07T21:51:12.691Z,99.90
2023-04-07T21:53:39.887Z,99.90
2023-04-07T21:56:07.692Z,99.90
2023-04-07T21:58:35.211Z,99.90
2023-04-07T22:01:02.586Z,99.90
2023-04-07T22:03:30.102Z,99.90
2023-04-07T22:06:00.585Z,99.90
2023-04-07T22:08:27.783Z,99.90
2023-04-07T22:10:55.244Z,99.90
2023-04-07T22:13:22.608Z,99.90
2023-04-07T22:15:50.246Z,99.90
2023-04-07T22:18:17.456Z,99.90
2023-04-07T22:20:45.182Z,99.90
2023-04-07T22:23:12.337Z,99.90
2023-04-07T22:25:39.977Z,99.90
2023-04-07T22:28:07.140Z,99.90
2023-04-07T22:30:34.407Z,99.90
2023-04-07T22:33:02.091Z,99.90
2023-04-07T22:35:29.297Z,99.90
2023-04-07T22:37:56.539Z,99.90
2023-04-07T22:40:23.780Z,99.90
2023-04-07T22:42:50.970Z,99.90
2023-04-07T22:45:19.910Z,99.90
2023-04-07T22:47:47.151Z,99.90
2023-04-07T22:50:14.435Z,99.90
2023-04-07T22:52:41.609Z,99.90
2023-04-07T22:55:09.236Z,99.90
2023-04-07T22:57:36.392Z,99.90
2023-04-07T23:00:05.067Z,99.90
2023-04-07T23:02:32.399Z,99.90
2023-04-07T23:04:59.645Z,99.90
2023-04-07T23:07:27.026Z,99.90
2023-04-07T23:09:54.214Z,99.90
2023-04-07T23:12:21.613Z,99.90
2023-04-07T23:14:48.796Z,99.90
2023-04-07T23:17:15.968Z,99.90
2023-04-07T23:19:43.131Z,99.90
2023-04-07T23:22:10.293Z,99.90
2023-04-07T23:24:37.599Z,99.90
2023-04-07T23:27:04.923Z,99.90
2023-04-07T23:29:32.158Z,99.90
2023-04-07T23:31:59.366Z,99.90
2023-04-07T23:34:26.558Z,99.90
2023-04-07T23:36:53.681Z,99.90
2023-04-07T23:39:20.796Z,99.90
2023-04-07T23:41:48.019Z,99.90
2023-04-07T23:44:15.205Z,99.90
2023-04-07T23:46:42.338Z,99.90
2023-04-07T23:49:09.503Z,99.90
2023-04-07T23:51:36.587Z,99.90
2023-04-07T23:54:03.803Z,99.90
2023-04-07T23:56:32.500Z,99.90
2023-04-07T23:58:59.669Z,99.90
