createdAt,value
2019-01-20T00:26:04.472Z,97693.47
2019-01-20T00:41:12.585Z,97692.70
2019-01-20T00:43:43.092Z,97693.21
2019-01-20T00:46:13.021Z,97688.44
2019-01-20T01:07:55.082Z,97690.98
2019-01-20T01:20:47.089Z,97689.89
2019-01-20T01:40:33.567Z,97693.06
2019-01-20T02:09:13.314Z,97684.63
2019-01-20T02:11:47.025Z,97677.05
2019-01-20T02:30:01.226Z,97692.16
2019-01-20T02:32:32.021Z,97687.72
2019-01-20T02:35:02.134Z,97688.48
2019-01-20T02:41:24.199Z,97687.37
2019-01-20T02:43:54.127Z,97688.23
2019-01-20T02:53:15.499Z,97685.67
2019-01-20T02:55:45.379Z,97682.98
2019-01-20T02:58:15.488Z,97684.75
2019-01-20T03:00:45.434Z,97691.36
2019-01-20T03:03:15.582Z,97686.48
2019-01-20T03:05:45.977Z,97687.52
2019-01-20T03:08:15.910Z,97685.19
2019-01-20T03:14:36.986Z,97684.99
2019-01-20T03:17:06.972Z,97683.34
2019-01-20T03:19:37.141Z,97681.95
2019-01-20T03:22:07.180Z,97682.39
2019-01-20T03:24:37.094Z,97682.11
2019-01-20T03:27:07.129Z,97678.17
2019-01-20T03:33:28.984Z,97671.73
2019-01-20T03:35:58.921Z,97669.39
2019-01-20T03:38:28.773Z,97672.16
2019-01-20T03:40:59.155Z,97672.75
2019-01-20T03:43:29.340Z,97670.58
2019-01-20T03:45:59.423Z,97673.60
2019-01-20T03:48:29.397Z,97677.09
2019-01-20T03:50:59.784Z,97680.88
2019-01-20T03:53:29.769Z,97676.95
2019-01-20T03:59:45.739Z,97673.53
2019-01-20T04:02:17.200Z,97668.67
2019-01-20T04:08:37.527Z,97673.15
2019-01-20T04:51:08.435Z,97670.88
2019-01-20T05:13:11.032Z,97668.78
2019-01-20T05:30:49.709Z,97671.27
2019-01-20T05:40:38.820Z,97666.45
2019-01-20T05:43:08.952Z,97675.11
2019-01-20T06:04:42.628Z,97679.03
2019-01-20T06:14:50.289Z,97675.50
2019-01-20T06:17:20.220Z,97681.08
2019-01-20T06:19:51.549Z,97683.39
2019-01-20T06:26:12.510Z,97686.30
2019-01-20T06:28:42.877Z,97680.38
2019-01-20T06:36:07.940Z,97683.10
2019-01-20T06:38:37.901Z,97690.55
2019-01-20T06:48:39.937Z,97683.98
2019-01-20T06:51:09.823Z,97680.45
2019-01-20T06:53:40.046Z,97682.95
2019-01-20T06:56:10.256Z,97688.85
2019-01-20T06:58:40.482Z,97689.30
2019-01-20T07:01:10.475Z,97698.41
2019-01-20T07:03:40.443Z,97693.34
2019-01-20T07:06:10.361Z,97698.45
2019-01-20T07:08:40.974Z,97697.81
2019-01-20T07:11:11.208Z,97701.94
2019-01-20T07:13:41.111Z,97706.55
2019-01-20T07:16:11.605Z,97715.00
2019-01-20T07:18:41.508Z,97716.78
2019-01-20T07:24:37.686Z,97723.17
2019-01-20T07:27:07.589Z,97722.14
2019-01-20T07:29:37.574Z,97724.37
2019-01-20T07:32:08.329Z,97725.38
2019-01-20T07:34:38.513Z,97725.82
2019-01-20T07:37:08.665Z,97727.13
2019-01-20T07:39:38.610Z,97730.70
2019-01-20T07:53:32.179Z,97737.95
2019-01-20T08:05:59.528Z,97741.86
2019-01-20T08:15:30.685Z,97756.95
2019-01-20T08:18:01.040Z,97759.23
2019-01-20T08:20:31.712Z,97766.92
2019-01-20T08:24:14.402Z,97766.99
2019-01-20T08:26:44.710Z,97776.56
2019-01-20T08:29:14.646Z,97776.29
2019-01-20T08:31:45.596Z,97776.45
2019-01-20T08:38:01.005Z,97788.78
2019-01-20T08:55:59.404Z,97794.45
2019-01-20T08:58:29.318Z,97798.48
2019-01-20T09:01:00.227Z,97797.13
2019-01-20T09:07:21.119Z,97802.58
2019-01-20T09:32:08.437Z,97825.74
2019-01-20T09:34:38.628Z,97826.41
2019-01-20T09:37:08.711Z,97829.14
2019-01-20T09:39:38.675Z,97828.13
2019-01-20T09:45:40.394Z,97832.31
2019-01-20T09:48:10.389Z,97834.91
2019-01-20T09:50:41.102Z,97835.95
2019-01-20T09:53:11.329Z,97838.54
2019-01-20T09:55:41.328Z,97843.45
2019-01-20T09:58:11.336Z,97844.56
2019-01-20T10:00:41.273Z,97844.00
2019-01-20T10:06:44.139Z,97841.19
2019-01-20T10:09:14.460Z,97844.80
2019-01-20T10:11:44.373Z,97842.80
2019-01-20T10:14:14.269Z,97845.11
2019-01-20T10:16:44.520Z,97852.36
2019-01-20T10:19:14.438Z,97847.44
2019-01-20T10:21:44.464Z,97849.74
2019-01-20T10:24:15.187Z,97851.05
2019-01-20T10:26:45.345Z,97851.66
2019-01-20T10:29:15.259Z,97853.12
2019-01-20T10:31:46.784Z,97848.33
2019-01-20T10:34:16.740Z,97852.85
2019-01-20T10:36:46.690Z,97851.43
2019-01-20T10:39:17.834Z,97850.92
2019-01-20T10:41:47.758Z,97852.22
2019-01-20T10:44:17.986Z,97855.14
2019-01-20T10:46:48.121Z,97855.67
2019-01-20T10:49:18.353Z,97851.30
2019-01-20T11:13:03.721Z,97853.47
2019-01-20T11:15:34.091Z,97853.55
2019-01-20T11:18:04.168Z,97853.37
2019-01-20T11:20:34.433Z,97857.31
2019-01-20T11:23:04.412Z,97853.20
2019-01-20T11:29:00.284Z,97853.35
2019-01-20T11:31:30.401Z,97847.52
2019-01-20T11:34:00.518Z,97849.16
2019-01-20T11:36:30.746Z,97860.33
2019-01-20T11:39:00.880Z,97852.66
2019-01-20T11:41:30.873Z,97850.58
2019-01-20T11:44:00.773Z,97854.85
2019-01-20T11:46:30.731Z,97851.37
2019-01-20T11:49:00.881Z,97847.04
2019-01-20T11:51:31.041Z,97843.55
2019-01-20T11:54:00.947Z,97841.72
2019-01-20T11:56:31.426Z,97844.78
2019-01-20T11:59:01.328Z,97837.64
2019-01-20T12:01:31.209Z,97836.50
2019-01-20T12:04:02.332Z,97833.79
2019-01-20T12:06:32.669Z,97832.55
2019-01-20T12:09:02.838Z,97825.50
2019-01-20T12:11:32.728Z,97823.74
2019-01-20T12:14:03.177Z,97825.56
2019-01-20T12:16:33.060Z,97821.27
2019-01-20T12:19:03.385Z,97823.61
2019-01-20T12:21:33.280Z,97828.78
2019-01-20T12:24:03.502Z,97824.76
2019-01-20T12:26:33.650Z,97825.88
2019-01-20T13:25:16.635Z,97821.16
2019-01-20T13:42:44.540Z,97819.44
2019-01-20T13:45:14.964Z,97822.19
2019-01-20T13:47:48.865Z,97819.02
2019-01-20T13:50:18.080Z,97818.76
2019-01-20T13:52:48.301Z,97814.69
2019-01-20T13:55:18.408Z,97821.92
2019-01-20T13:57:48.403Z,97822.32
2019-01-20T14:00:21.097Z,97821.81
2019-01-20T14:02:51.148Z,97817.02
2019-01-20T14:05:21.145Z,97816.22
2019-01-20T14:11:42.738Z,97821.78
2019-01-20T14:14:12.641Z,97830.48
2019-01-20T14:16:42.613Z,97830.18
2019-01-20T14:19:12.589Z,97839.59
2019-01-20T14:21:42.558Z,97840.99
2019-01-20T14:24:12.468Z,97849.95
2019-01-20T14:26:42.372Z,97841.83
2019-01-20T14:29:12.756Z,97837.52
2019-01-20T14:31:42.912Z,97842.11
2019-01-20T14:34:13.076Z,97842.55
2019-01-20T14:36:43.237Z,97847.50
2019-01-20T14:39:13.821Z,97852.20
2019-01-20T14:41:43.974Z,97849.86
2019-01-20T14:44:13.879Z,97850.11
2019-01-20T14:46:44.034Z,97847.67
2019-01-20T14:49:14.184Z,97848.72
2019-01-20T15:18:38.746Z,97868.44
2019-01-20T15:50:57.654Z,97897.30
2019-01-20T15:53:27.990Z,97901.31
2019-01-20T16:20:40.534Z,97927.32
2019-01-20T16:48:30.374Z,97955.91
2019-01-20T16:58:41.465Z,97959.88
2019-01-20T17:01:11.592Z,97967.52
2019-01-20T17:03:42.053Z,97967.96
2019-01-20T17:06:12.270Z,97976.16
2019-01-20T17:08:42.321Z,97973.30
2019-01-20T18:04:01.102Z,98011.28
2019-01-20T18:06:31.006Z,98019.80
2019-01-20T18:09:00.998Z,98016.73
2019-01-20T18:11:31.167Z,98015.58
2019-01-20T18:14:01.043Z,98018.90
2019-01-20T18:16:34.061Z,98018.77
2019-01-20T18:19:04.382Z,98022.29
2019-01-20T18:21:34.615Z,98025.02
2019-01-20T18:24:04.681Z,98030.25
2019-01-20T18:26:35.727Z,98027.52
2019-01-20T18:29:05.721Z,98030.25
2019-01-20T18:31:35.703Z,98029.92
2019-01-20T18:34:05.683Z,98038.67
2019-01-20T18:36:35.924Z,98037.75
2019-01-20T18:39:09.159Z,98043.90
2019-01-20T18:41:39.713Z,98043.08
2019-01-20T18:44:09.653Z,98047.06
2019-01-20T18:46:39.769Z,98051.37
2019-01-20T18:49:09.733Z,98044.00
2019-01-20T18:51:39.641Z,98046.27
2019-01-20T18:54:09.928Z,98050.34
2019-01-20T18:56:40.140Z,98048.77
2019-01-20T18:59:10.303Z,98053.44
2019-01-20T19:01:40.240Z,98052.28
2019-01-20T19:04:10.924Z,98054.23
2019-01-20T19:06:40.955Z,98055.58
2019-01-20T19:20:19.500Z,98061.59
2019-01-20T19:23:08.889Z,98073.19
2019-01-20T19:39:50.727Z,98075.01
2019-01-20T19:49:34.152Z,98088.65
2019-01-20T19:52:04.373Z,98093.65
2019-01-20T19:54:34.848Z,98096.57
2019-01-20T20:00:55.877Z,98102.27
2019-01-20T20:03:26.434Z,98103.06
2019-01-20T20:10:33.438Z,98101.14
2019-01-20T20:13:03.656Z,98105.78
2019-01-20T20:15:33.576Z,98110.90
2019-01-20T20:18:03.728Z,98109.75
2019-01-20T20:20:34.744Z,98112.48
2019-01-20T20:23:05.176Z,98116.56
2019-01-20T20:25:35.680Z,98111.56
2019-01-20T20:28:06.109Z,98123.04
2019-01-20T20:30:39.685Z,98116.92
2019-01-20T20:33:09.654Z,98121.13
2019-01-20T20:35:39.954Z,98127.48
2019-01-20T20:38:10.412Z,98134.98
2019-01-20T20:40:40.675Z,98134.53
2019-01-20T20:43:10.618Z,98131.38
2019-01-20T20:45:40.501Z,98135.92
2019-01-20T20:48:11.233Z,98140.33
2019-01-20T20:50:41.149Z,98142.41
2019-01-20T20:53:11.344Z,98139.55
2019-01-20T20:55:44.372Z,98140.79
2019-01-20T20:58:14.402Z,98137.73
2019-01-20T21:00:48.031Z,98143.88
2019-01-20T21:07:09.210Z,98143.30
2019-01-20T21:09:39.639Z,98144.67
2019-01-20T21:12:09.622Z,98146.58
2019-01-20T21:14:39.574Z,98151.15
2019-01-20T21:17:09.531Z,98151.25
2019-01-20T21:19:39.440Z,98153.76
2019-01-20T21:22:09.644Z,98157.28
2019-01-20T21:24:39.657Z,98160.14
2019-01-20T21:27:09.858Z,98160.38
2019-01-20T21:29:40.422Z,98165.58
2019-01-20T21:32:10.401Z,98164.45
2019-01-20T21:34:40.316Z,98167.42
2019-01-20T21:37:10.780Z,98167.05
2019-01-20T21:43:32.395Z,98166.38
2019-01-20T21:46:02.406Z,98170.92
2019-01-20T21:48:32.591Z,98175.00
2019-01-20T21:51:03.386Z,98176.81
2019-01-20T21:53:33.562Z,98181.49
2019-01-20T21:56:03.540Z,98181.73
2019-01-20T21:58:33.919Z,98190.48
2019-01-20T22:04:55.844Z,98192.52
2019-01-20T22:07:26.010Z,98198.42
2019-01-20T22:09:55.934Z,98204.23
2019-01-20T22:12:26.250Z,98202.19
2019-01-20T22:14:57.009Z,98197.74
2019-01-20T22:17:27.207Z,98207.86
2019-01-20T22:33:50.626Z,98212.75
2019-01-20T22:36:21.399Z,98216.39
2019-01-20T22:38:51.796Z,98218.89
2019-01-20T22:41:22.040Z,98209.21
2019-01-20T22:43:52.013Z,98212.38
2019-01-20T22:46:22.990Z,98213.50
2019-01-20T22:48:52.899Z,98220.92
2019-01-20T22:51:23.623Z,98217.97
2019-01-20T22:53:54.392Z,98222.73
2019-01-20T22:56:24.305Z,98219.00
2019-01-20T22:58:54.818Z,98223.30
2019-01-20T23:01:24.980Z,98224.00
2019-01-20T23:03:54.881Z,98219.78
2019-01-20T23:06:24.788Z,98220.13
2019-01-20T23:08:54.664Z,98222.17
2019-01-20T23:11:25.098Z,98222.97
2019-01-20T23:13:55.023Z,98228.30
2019-01-20T23:16:25.178Z,98223.08
2019-01-20T23:18:55.338Z,98222.03
2019-01-20T23:21:25.638Z,98218.87
2019-01-20T23:23:56.343Z,98225.67
2019-01-20T23:26:26.325Z,98220.13
2019-01-20T23:28:56.608Z,98223.88
2019-01-20T23:31:26.527Z,98223.66
2019-01-20T23:37:47.842Z,98228.20
2019-01-20T23:40:17.843Z,98241.51
2019-01-20T23:56:47.348Z,98230.20
2019-01-20T23:59:17.978Z,98224.51
