createdAt,value
2023-03-04T00:00:03.004Z,16.98
2023-03-04T00:05:07.260Z,15.98
2023-03-04T00:10:12.278Z,16.15
2023-03-04T00:15:17.413Z,15.73
2023-03-04T00:20:21.115Z,14.82
2023-03-04T00:25:24.511Z,15.45
2023-03-04T00:30:29.307Z,15.73
2023-03-04T00:35:32.814Z,15.15
2023-03-04T00:40:36.466Z,14.68
2023-03-04T00:45:41.345Z,12.82
2023-03-04T00:50:45.369Z,12.00
2023-03-04T00:55:48.990Z,13.80
2023-03-04T01:00:53.737Z,13.13
2023-03-04T01:05:57.199Z,13.85
2023-03-04T01:11:00.618Z,14.20
2023-03-04T01:16:06.005Z,12.70
2023-03-04T01:21:09.499Z,14.32
2023-03-04T01:26:13.530Z,13.75
2023-03-04T01:31:18.299Z,14.07
2023-03-04T01:36:21.772Z,13.25
2023-03-04T01:41:27.417Z,14.60
2023-03-04T01:46:32.993Z,14.05
2023-03-04T01:51:36.806Z,13.93
2023-03-04T01:56:41.869Z,13.38
2023-03-04T02:01:48.515Z,14.75
2023-03-04T02:06:52.962Z,13.07
2023-03-04T02:11:57.254Z,15.32
2023-03-04T02:17:02.036Z,18.25
2023-03-04T02:22:05.556Z,19.08
2023-03-04T02:27:11.076Z,19.80
2023-03-04T02:32:15.684Z,21.35
2023-03-04T02:37:21.694Z,21.88
2023-03-04T02:42:26.554Z,18.95
2023-03-04T02:47:30.083Z,17.83
2023-03-04T02:52:33.501Z,15.77
2023-03-04T02:57:38.239Z,15.23
2023-03-04T03:02:41.629Z,15.25
2023-03-04T03:07:45.179Z,14.68
2023-03-04T03:12:50.036Z,14.60
2023-03-04T03:17:53.435Z,14.38
2023-03-04T03:22:57.120Z,13.55
2023-03-04T03:28:01.871Z,14.63
2023-03-04T03:33:05.370Z,14.18
2023-03-04T03:38:08.895Z,14.23
2023-03-04T03:43:16.725Z,15.57
2023-03-04T03:48:20.188Z,14.38
2023-03-04T03:53:23.598Z,13.85
2023-03-04T03:58:28.644Z,14.45
2023-03-04T04:03:32.442Z,15.20
2023-03-04T04:08:35.931Z,15.00
2023-03-04T04:13:41.241Z,14.82
2023-03-04T04:18:44.920Z,15.23
2023-03-04T04:23:49.625Z,14.45
2023-03-04T04:28:55.015Z,14.20
2023-03-04T04:33:58.536Z,15.40
2023-03-04T04:39:02.021Z,18.35
2023-03-04T04:44:07.194Z,17.55
2023-03-04T04:49:10.728Z,16.08
2023-03-04T04:54:15.570Z,15.25
2023-03-04T04:59:20.567Z,14.93
2023-03-04T05:04:24.216Z,14.07
2023-03-04T05:09:30.022Z,13.73
2023-03-04T05:14:36.819Z,13.70
2023-03-04T05:19:40.216Z,14.63
2023-03-04T05:24:43.627Z,12.82
2023-03-04T05:29:48.614Z,13.57
2023-03-04T05:34:52.077Z,14.10
2023-03-04T05:39:55.503Z,13.30
2023-03-04T05:45:00.261Z,13.55
2023-03-04T05:50:03.741Z,13.68
2023-03-04T05:55:08.255Z,14.52
2023-03-04T06:00:15.587Z,12.95
2023-03-04T06:05:19.385Z,14.10
2023-03-04T06:10:22.833Z,14.38
2023-03-04T06:15:27.523Z,16.27
2023-03-04T06:20:31.022Z,14.95
2023-03-04T06:25:34.545Z,16.02
2023-03-04T06:30:39.344Z,16.50
2023-03-04T06:35:42.736Z,17.95
2023-03-04T06:40:46.140Z,19.08
2023-03-04T06:45:51.009Z,17.85
2023-03-04T06:50:54.624Z,19.08
2023-03-04T06:55:58.013Z,18.20
2023-03-04T07:01:12.700Z,18.20
2023-03-04T07:06:18.587Z,18.58
2023-03-04T07:11:23.190Z,17.25
2023-03-04T07:16:28.343Z,16.48
2023-03-04T07:21:32.117Z,15.02
2023-03-04T07:26:35.697Z,15.90
2023-03-04T07:31:40.512Z,16.30
2023-03-04T07:36:44.416Z,16.35
2023-03-04T07:41:47.890Z,15.60
2023-03-04T07:46:52.708Z,13.95
2023-03-04T07:51:56.178Z,13.57
2023-03-04T07:57:02.031Z,13.55
2023-03-04T08:02:06.766Z,14.10
2023-03-04T08:07:10.278Z,15.40
2023-03-04T08:12:13.734Z,15.80
2023-03-04T08:17:18.636Z,16.08
2023-03-04T08:22:22.010Z,18.02
2023-03-04T08:27:25.652Z,17.23
2023-03-04T08:32:30.825Z,15.80
2023-03-04T08:37:34.305Z,17.05
2023-03-04T08:42:37.743Z,14.60
2023-03-04T08:47:42.547Z,11.88
2023-03-04T08:52:46.232Z,11.88
2023-03-04T08:57:49.617Z,11.95
2023-03-04T09:02:55.865Z,10.57
2023-03-04T09:07:59.474Z,9.23
2023-03-04T09:13:02.855Z,9.23
2023-03-04T09:18:07.700Z,8.95
2023-03-04T09:23:11.201Z,9.63
2023-03-04T09:28:15.767Z,9.50
2023-03-04T09:33:22.862Z,9.25
2023-03-04T09:38:27.621Z,8.05
2023-03-04T09:43:32.328Z,8.65
2023-03-04T09:48:44.632Z,8.00
2023-03-04T09:54:00.112Z,8.93
2023-03-04T09:59:12.027Z,9.18
2023-03-04T10:04:25.153Z,8.20
2023-03-04T10:14:38.663Z,7.93
2023-03-04T10:19:53.978Z,7.93
2023-03-04T10:24:59.742Z,8.20
2023-03-04T10:30:03.135Z,8.18
2023-03-04T10:35:14.334Z,7.97
2023-03-04T10:40:23.789Z,7.15
2023-03-04T10:45:35.323Z,7.93
2023-03-04T10:50:40.227Z,7.82
2023-03-04T10:55:46.169Z,6.68
2023-03-04T11:01:01.774Z,7.50
2023-03-04T11:06:11.268Z,6.90
2023-03-04T11:11:34.660Z,7.82
2023-03-04T11:16:38.248Z,7.75
2023-03-04T11:21:43.718Z,7.28
2023-03-04T11:26:49.748Z,7.28
2023-03-04T11:31:57.612Z,6.50
2023-03-04T11:37:07.821Z,7.70
2023-03-04T11:42:22.489Z,6.53
2023-03-04T11:47:50.921Z,7.45
2023-03-04T11:53:21.826Z,6.47
2023-03-04T11:58:56.437Z,6.78
2023-03-04T12:04:12.216Z,7.20
2023-03-04T12:09:31.926Z,7.00
2023-03-04T12:14:42.338Z,7.13
2023-03-04T12:20:05.018Z,5.13
2023-03-04T12:25:40.044Z,5.75
2023-03-04T12:30:56.187Z,6.97
2023-03-04T12:36:07.694Z,6.50
2023-03-04T12:41:28.313Z,6.85
2023-03-04T12:46:48.654Z,7.97
2023-03-04T12:51:57.794Z,7.57
2023-03-04T12:57:09.873Z,7.63
2023-03-04T13:02:33.617Z,8.70
2023-03-04T13:12:51.144Z,7.32
2023-03-04T13:17:58.279Z,6.43
2023-03-04T13:23:04.724Z,7.07
2023-03-04T13:28:23.837Z,6.97
2023-03-04T13:33:54.567Z,6.57
2023-03-04T13:39:03.625Z,6.38
2023-03-04T13:44:40.381Z,6.28
2023-03-04T13:49:45.440Z,6.90
2023-03-04T13:54:49.038Z,6.85
2023-03-04T13:59:57.078Z,6.57
2023-03-04T14:05:03.517Z,6.70
2023-03-04T14:10:09.003Z,9.15
2023-03-04T14:15:24.293Z,11.88
2023-03-04T14:20:31.268Z,7.20
2023-03-04T14:25:37.071Z,21.13
2023-03-04T14:30:44.310Z,10.10
2023-03-04T14:35:50.955Z,6.05
2023-03-04T14:40:58.302Z,5.57
2023-03-04T14:46:04.081Z,6.57
2023-03-04T14:51:34.719Z,6.63
2023-03-04T14:56:38.177Z,6.25
2023-03-04T15:01:41.663Z,6.80
2023-03-04T15:06:53.335Z,6.75
2023-03-04T15:12:01.134Z,5.93
2023-03-04T15:17:05.046Z,6.78
2023-03-04T15:22:09.948Z,6.50
2023-03-04T15:27:13.967Z,5.47
2023-03-04T15:32:17.689Z,5.25
2023-03-04T15:37:25.799Z,4.72
2023-03-04T15:42:29.339Z,4.63
2023-03-04T15:47:33.381Z,4.90
2023-03-04T15:52:39.967Z,4.40
2023-03-04T15:57:44.064Z,3.80
2023-03-04T16:02:48.495Z,3.55
2023-03-04T16:07:53.904Z,3.38
2023-03-04T16:12:57.583Z,4.47
2023-03-04T16:18:01.230Z,4.35
2023-03-04T16:23:06.438Z,6.25
2023-03-04T16:28:11.962Z,7.60
2023-03-04T16:33:16.392Z,7.28
2023-03-04T16:38:28.198Z,7.32
2023-03-04T16:43:33.264Z,6.65
2023-03-04T16:48:37.058Z,6.03
2023-03-04T16:53:42.844Z,7.15
2023-03-04T16:58:47.244Z,6.45
2023-03-04T17:03:50.842Z,7.07
2023-03-04T17:08:55.625Z,6.30
2023-03-04T17:13:59.300Z,5.97
2023-03-04T17:19:02.689Z,7.30
2023-03-04T17:24:11.339Z,6.47
2023-03-04T17:29:14.794Z,6.90
2023-03-04T17:34:19.565Z,7.40
2023-03-04T17:39:24.439Z,6.30
2023-03-04T17:44:27.915Z,6.68
2023-03-04T17:49:31.607Z,6.28
2023-03-04T17:54:38.028Z,5.60
2023-03-04T17:59:41.754Z,6.30
2023-03-04T18:04:46.028Z,6.78
2023-03-04T18:09:51.619Z,5.28
2023-03-04T18:14:55.050Z,6.40
2023-03-04T18:19:58.503Z,5.75
2023-03-04T18:25:03.229Z,6.28
2023-03-04T18:30:08.080Z,6.32
2023-03-04T18:35:11.599Z,5.72
2023-03-04T18:40:17.628Z,6.70
2023-03-04T18:45:21.484Z,5.15
2023-03-04T18:50:24.931Z,5.90
2023-03-04T18:55:30.604Z,4.57
2023-03-04T19:00:34.013Z,5.80
2023-03-04T19:05:37.737Z,5.63
2023-03-04T19:10:42.612Z,6.88
2023-03-04T19:15:46.193Z,5.70
2023-03-04T19:20:49.596Z,5.65
2023-03-04T19:25:54.324Z,5.65
2023-03-04T19:30:59.222Z,5.97
2023-03-04T19:36:04.049Z,5.38
2023-03-04T19:41:13.793Z,4.82
2023-03-04T19:46:17.231Z,6.15
2023-03-04T19:51:22.677Z,5.85
2023-03-04T19:56:27.504Z,5.13
2023-03-04T20:01:33.238Z,5.65
2023-03-04T20:06:36.909Z,5.32
2023-03-04T20:11:56.534Z,5.45
2023-03-04T20:17:02.638Z,3.67
2023-03-04T20:22:07.032Z,3.00
2023-03-04T20:27:13.992Z,2.72
2023-03-04T20:32:17.567Z,2.35
2023-03-04T20:37:21.114Z,2.30
2023-03-04T20:42:26.032Z,2.08
2023-03-04T20:47:29.744Z,2.58
2023-03-04T20:52:33.773Z,1.88
2023-03-04T20:57:39.586Z,1.77
2023-03-04T21:02:43.246Z,2.03
2023-03-04T21:07:46.754Z,1.80
2023-03-04T21:12:51.541Z,2.03
2023-03-04T21:17:55.239Z,2.40
2023-03-04T21:22:58.691Z,1.45
2023-03-04T21:28:03.525Z,1.77
2023-03-04T21:33:07.429Z,1.70
2023-03-04T21:38:10.793Z,2.20
2023-03-04T21:43:22.350Z,2.38
2023-03-04T21:48:26.495Z,1.95
2023-03-04T21:53:30.619Z,1.85
2023-03-04T21:58:37.080Z,4.10
2023-03-04T22:03:40.614Z,3.10
2023-03-04T22:08:44.052Z,4.68
2023-03-04T22:13:50.576Z,3.95
2023-03-04T22:18:54.334Z,2.88
2023-03-04T22:23:57.745Z,1.73
2023-03-04T22:29:02.846Z,1.30
2023-03-04T22:34:08.355Z,2.10
2023-03-04T22:39:13.884Z,1.60
2023-03-04T22:44:18.874Z,1.60
2023-03-04T22:49:22.233Z,1.90
2023-03-04T22:54:27.885Z,1.35
2023-03-04T22:59:32.663Z,1.90
2023-03-04T23:04:36.119Z,2.15
2023-03-04T23:09:39.539Z,3.25
2023-03-04T23:14:44.753Z,1.92
2023-03-04T23:19:48.489Z,2.30
2023-03-04T23:24:51.909Z,2.97
2023-03-04T23:29:57.049Z,2.50
2023-03-04T23:35:00.518Z,3.22
2023-03-04T23:40:04.214Z,2.05
2023-03-04T23:45:10.525Z,2.25
2023-03-04T23:50:16.053Z,2.75
2023-03-04T23:55:21.187Z,2.83
