createdAt,value
2019-05-25T00:00:08.546Z,16.45
2019-05-25T00:01:08.548Z,16.50
2019-05-25T00:02:08.539Z,16.50
2019-05-25T00:03:08.540Z,16.49
2019-05-25T00:04:08.507Z,16.53
2019-05-25T00:05:08.498Z,16.57
2019-05-25T00:06:08.478Z,16.52
2019-05-25T00:07:08.479Z,16.66
2019-05-25T00:08:08.462Z,16.61
2019-05-25T00:09:08.486Z,16.58
2019-05-25T00:10:08.489Z,16.70
2019-05-25T00:11:08.439Z,16.71
2019-05-25T00:12:08.422Z,16.81
2019-05-25T00:13:08.435Z,16.73
2019-05-25T00:14:08.410Z,16.79
2019-05-25T00:15:08.389Z,16.79
2019-05-25T00:16:08.370Z,16.86
2019-05-25T00:17:08.362Z,16.85
2019-05-25T00:18:08.345Z,16.89
2019-05-25T00:19:08.384Z,16.88
2019-05-25T00:20:08.330Z,16.88
2019-05-25T00:21:08.317Z,16.85
2019-05-25T00:22:08.334Z,16.89
2019-05-25T00:23:08.318Z,16.97
2019-05-25T00:24:12.308Z,16.88
2019-05-25T00:25:08.269Z,16.94
2019-05-25T00:26:08.269Z,16.97
2019-05-25T00:27:08.244Z,17.03
2019-05-25T00:28:08.238Z,16.91
2019-05-25T00:29:08.244Z,16.93
2019-05-25T00:30:08.219Z,16.93
2019-05-25T00:31:08.228Z,16.93
2019-05-25T00:32:08.200Z,16.93
2019-05-25T00:33:08.183Z,16.96
2019-05-25T00:34:08.194Z,17.01
2019-05-25T00:35:08.156Z,17.03
2019-05-25T00:36:08.150Z,17.11
2019-05-25T00:37:08.142Z,17.03
2019-05-25T00:38:08.127Z,17.08
2019-05-25T00:39:08.143Z,17.04
2019-05-25T00:40:08.141Z,17.03
2019-05-25T00:41:08.104Z,17.04
2019-05-25T00:42:08.078Z,17.06
2019-05-25T00:43:08.078Z,17.03
2019-05-25T00:44:08.111Z,17.15
2019-05-25T00:45:08.056Z,17.04
2019-05-25T00:46:08.036Z,17.04
2019-05-25T00:47:08.025Z,17.11
2019-05-25T00:48:08.022Z,17.18
2019-05-25T00:49:08.024Z,17.15
2019-05-25T00:50:07.996Z,17.14
2019-05-25T00:51:07.996Z,17.15
2019-05-25T00:52:07.980Z,17.22
2019-05-25T00:53:08.000Z,17.21
2019-05-25T00:54:07.970Z,17.23
2019-05-25T00:55:07.955Z,17.14
2019-05-25T00:56:07.926Z,17.19
2019-05-25T00:57:07.918Z,17.23
2019-05-25T00:58:07.905Z,17.22
2019-05-25T00:59:07.911Z,17.23
2019-05-25T01:00:07.890Z,17.16
2019-05-25T01:01:07.878Z,17.12
2019-05-25T01:02:07.882Z,17.25
2019-05-25T01:03:07.863Z,17.36
2019-05-25T01:04:07.857Z,17.25
2019-05-25T01:05:07.847Z,17.37
2019-05-25T01:06:07.826Z,17.30
2019-05-25T01:07:07.805Z,17.33
2019-05-25T01:08:07.794Z,17.33
2019-05-25T01:09:07.884Z,17.23
2019-05-25T01:10:07.796Z,17.34
2019-05-25T01:11:07.804Z,17.28
2019-05-25T01:12:07.753Z,17.37
2019-05-25T01:13:07.765Z,17.34
2019-05-25T01:14:07.732Z,17.36
2019-05-25T01:15:07.807Z,17.22
2019-05-25T01:16:07.714Z,17.31
2019-05-25T01:17:07.698Z,17.25
2019-05-25T01:18:07.706Z,17.34
2019-05-25T01:19:07.681Z,17.34
2019-05-25T01:20:07.693Z,17.37
2019-05-25T01:21:07.664Z,17.34
2019-05-25T01:22:07.638Z,17.31
2019-05-25T01:23:07.627Z,17.30
2019-05-25T01:24:07.638Z,17.38
2019-05-25T01:25:07.676Z,17.38
2019-05-25T01:26:07.596Z,17.31
2019-05-25T01:27:07.599Z,17.26
2019-05-25T01:28:07.587Z,17.33
2019-05-25T01:29:07.561Z,17.36
2019-05-25T01:30:07.588Z,17.31
2019-05-25T01:31:07.566Z,17.31
2019-05-25T01:32:07.546Z,17.36
2019-05-25T01:33:07.513Z,17.25
2019-05-25T01:34:07.504Z,17.34
2019-05-25T01:35:07.502Z,17.25
2019-05-25T01:36:07.504Z,17.30
2019-05-25T01:37:07.482Z,17.34
2019-05-25T01:38:07.481Z,17.22
2019-05-25T01:39:07.462Z,17.22
2019-05-25T01:40:07.436Z,17.16
2019-05-25T01:41:07.453Z,17.15
2019-05-25T01:42:07.423Z,17.16
2019-05-25T01:43:07.426Z,17.28
2019-05-25T01:44:07.401Z,17.19
2019-05-25T01:45:07.384Z,17.12
2019-05-25T01:46:07.401Z,17.19
2019-05-25T01:47:07.382Z,17.22
2019-05-25T01:48:07.369Z,17.16
2019-05-25T01:49:07.389Z,17.23
2019-05-25T01:50:07.349Z,17.16
2019-05-25T01:51:07.345Z,17.12
2019-05-25T01:52:07.314Z,17.19
2019-05-25T01:53:07.293Z,17.21
2019-05-25T01:54:07.284Z,17.14
2019-05-25T01:55:07.283Z,17.12
2019-05-25T01:56:07.295Z,17.12
2019-05-25T01:57:07.273Z,17.08
2019-05-25T01:58:07.250Z,17.11
2019-05-25T01:59:07.240Z,17.11
2019-05-25T02:00:07.222Z,17.14
2019-05-25T02:01:07.241Z,17.04
2019-05-25T02:02:07.234Z,17.04
2019-05-25T02:03:07.187Z,17.04
2019-05-25T02:04:07.174Z,17.00
2019-05-25T02:05:07.178Z,16.96
2019-05-25T02:06:07.195Z,16.91
2019-05-25T02:07:07.153Z,17.01
2019-05-25T02:08:07.161Z,16.94
2019-05-25T02:09:07.115Z,17.00
2019-05-25T02:10:07.125Z,16.93
2019-05-25T02:11:07.119Z,16.94
2019-05-25T02:12:07.129Z,16.94
2019-05-25T02:13:07.087Z,16.89
2019-05-25T02:14:07.082Z,16.97
2019-05-25T02:15:07.056Z,16.86
2019-05-25T02:16:07.049Z,16.86
2019-05-25T02:17:07.048Z,16.86
2019-05-25T02:18:07.042Z,16.86
2019-05-25T02:19:07.007Z,16.86
2019-05-25T02:20:07.010Z,16.86
2019-05-25T02:21:06.984Z,16.73
2019-05-25T02:22:06.991Z,16.78
2019-05-25T02:23:06.974Z,16.81
2019-05-25T02:24:06.960Z,16.78
2019-05-25T02:25:17.232Z,16.86
2019-05-25T02:26:07.927Z,16.88
2019-05-25T02:27:06.949Z,16.83
2019-05-25T02:28:06.912Z,16.79
2019-05-25T02:29:06.893Z,16.73
2019-05-25T02:30:06.895Z,16.81
2019-05-25T02:31:06.881Z,16.75
2019-05-25T02:32:06.914Z,16.68
2019-05-25T02:33:06.896Z,16.64
2019-05-25T02:34:06.841Z,16.75
2019-05-25T02:35:06.841Z,16.78
2019-05-25T02:36:06.867Z,16.78
2019-05-25T02:37:06.810Z,16.76
2019-05-25T02:38:06.823Z,16.70
2019-05-25T02:39:06.786Z,16.67
2019-05-25T02:40:06.775Z,16.75
2019-05-25T02:41:06.762Z,16.68
2019-05-25T02:42:06.756Z,16.68
2019-05-25T02:43:06.775Z,16.67
2019-05-25T02:44:06.756Z,16.67
2019-05-25T02:45:06.719Z,16.60
2019-05-25T02:46:06.723Z,16.64
2019-05-25T02:47:06.697Z,16.63
2019-05-25T02:48:06.712Z,16.64
2019-05-25T02:49:06.681Z,16.64
2019-05-25T02:50:06.661Z,16.63
2019-05-25T02:51:06.652Z,16.60
2019-05-25T02:52:06.645Z,16.63
2019-05-25T02:53:06.655Z,16.58
2019-05-25T02:54:06.635Z,16.53
2019-05-25T02:55:06.607Z,16.57
2019-05-25T02:56:06.595Z,16.60
2019-05-25T02:57:06.599Z,16.57
2019-05-25T02:58:06.576Z,16.50
2019-05-25T02:59:06.598Z,16.46
2019-05-25T03:00:06.556Z,16.46
2019-05-25T03:01:06.617Z,16.43
2019-05-25T03:02:06.541Z,16.49
2019-05-25T03:03:06.532Z,16.43
2019-05-25T03:04:06.526Z,16.38
2019-05-25T03:05:06.517Z,16.30
2019-05-25T03:06:07.381Z,16.31
2019-05-25T03:07:06.482Z,16.33
2019-05-25T03:08:06.486Z,16.24
2019-05-25T03:09:06.486Z,16.25
2019-05-25T03:10:06.444Z,16.20
2019-05-25T03:11:06.474Z,16.21
2019-05-25T03:12:06.428Z,16.17
2019-05-25T03:13:06.409Z,16.17
2019-05-25T03:14:06.435Z,16.24
2019-05-25T03:15:06.960Z,16.17
2019-05-25T03:16:06.385Z,16.30
2019-05-25T03:17:06.362Z,16.21
2019-05-25T03:18:06.359Z,16.15
2019-05-25T03:19:06.361Z,16.08
2019-05-25T03:20:06.327Z,16.09
2019-05-25T03:21:06.342Z,16.00
2019-05-25T03:22:06.307Z,16.08
2019-05-25T03:23:06.311Z,15.96
2019-05-25T03:24:06.332Z,16.02
2019-05-25T03:25:06.275Z,15.94
2019-05-25T03:26:06.274Z,15.92
2019-05-25T03:27:06.263Z,15.86
2019-05-25T03:28:06.239Z,15.83
2019-05-25T03:29:06.258Z,15.86
2019-05-25T03:30:06.226Z,15.86
2019-05-25T03:31:06.210Z,15.82
2019-05-25T03:32:06.198Z,15.76
2019-05-25T03:33:06.198Z,15.74
2019-05-25T03:34:06.211Z,15.74
2019-05-25T03:35:06.169Z,15.75
2019-05-25T03:36:06.171Z,15.78
2019-05-25T03:37:06.145Z,15.68
2019-05-25T03:38:06.135Z,15.68
2019-05-25T03:39:06.161Z,15.68
2019-05-25T03:40:06.113Z,15.64
2019-05-25T03:41:06.100Z,15.54
2019-05-25T03:42:06.102Z,15.62
2019-05-25T03:43:06.077Z,15.60
2019-05-25T03:44:06.073Z,15.60
2019-05-25T03:45:06.069Z,15.51
2019-05-25T03:46:06.062Z,15.54
2019-05-25T03:47:06.030Z,15.51
2019-05-25T03:48:06.039Z,15.54
2019-05-25T03:49:06.012Z,15.51
2019-05-25T03:50:06.029Z,15.47
2019-05-25T03:51:05.985Z,15.49
2019-05-25T03:52:06.013Z,15.57
2019-05-25T03:53:05.987Z,15.59
2019-05-25T03:54:05.971Z,15.56
2019-05-25T03:55:06.006Z,15.47
2019-05-25T03:56:06.579Z,15.44
2019-05-25T03:57:05.919Z,15.38
2019-05-25T03:58:05.921Z,15.41
2019-05-25T03:59:05.908Z,15.44
2019-05-25T04:00:05.892Z,15.44
2019-05-25T04:01:05.935Z,15.38
2019-05-25T04:02:05.868Z,15.35
2019-05-25T04:03:05.888Z,15.29
2019-05-25T04:04:05.847Z,15.28
2019-05-25T04:05:05.841Z,15.35
2019-05-25T04:06:05.844Z,15.28
2019-05-25T04:07:05.807Z,15.31
2019-05-25T04:08:05.861Z,15.31
2019-05-25T04:09:05.788Z,15.31
2019-05-25T04:10:05.789Z,15.27
2019-05-25T04:11:05.786Z,15.21
2019-05-25T04:12:05.756Z,15.19
2019-05-25T04:13:05.741Z,15.20
2019-05-25T04:14:05.735Z,15.21
2019-05-25T04:15:05.743Z,15.16
2019-05-25T04:16:05.760Z,15.23
2019-05-25T04:17:05.698Z,15.16
2019-05-25T04:18:05.691Z,15.20
2019-05-25T04:19:05.676Z,15.20
2019-05-25T04:20:05.665Z,15.21
2019-05-25T04:21:05.680Z,15.17
2019-05-25T04:22:05.648Z,15.20
2019-05-25T04:23:05.649Z,15.31
2019-05-25T04:24:05.630Z,15.27
2019-05-25T04:25:05.613Z,15.21
2019-05-25T04:26:20.925Z,15.34
2019-05-25T04:27:06.594Z,15.27
2019-05-25T04:28:05.578Z,15.35
2019-05-25T04:29:05.573Z,15.29
2019-05-25T04:30:05.574Z,15.29
2019-05-25T04:31:05.573Z,15.28
2019-05-25T04:32:05.534Z,15.31
2019-05-25T04:33:05.524Z,15.32
2019-05-25T04:34:05.559Z,15.25
2019-05-25T04:35:05.524Z,15.23
2019-05-25T04:36:05.532Z,15.28
2019-05-25T04:37:05.484Z,15.29
2019-05-25T04:38:05.468Z,15.32
2019-05-25T04:39:05.459Z,15.29
2019-05-25T04:40:05.462Z,15.29
2019-05-25T04:41:05.474Z,15.39
2019-05-25T04:42:05.432Z,15.31
2019-05-25T04:43:05.410Z,15.39
2019-05-25T04:44:05.422Z,15.39
2019-05-25T04:45:05.407Z,15.34
2019-05-25T04:46:05.522Z,15.49
2019-05-25T04:47:05.394Z,15.36
2019-05-25T04:48:05.365Z,15.46
2019-05-25T04:49:05.346Z,15.41
2019-05-25T04:50:05.336Z,15.38
2019-05-25T04:51:05.327Z,15.43
2019-05-25T04:52:05.337Z,15.44
2019-05-25T04:53:05.303Z,15.46
2019-05-25T04:54:05.298Z,15.44
2019-05-25T04:55:05.285Z,15.41
2019-05-25T04:56:05.269Z,15.43
2019-05-25T04:57:05.354Z,15.46
2019-05-25T04:58:05.253Z,15.44
2019-05-25T04:59:05.239Z,15.43
2019-05-25T05:00:05.237Z,15.53
2019-05-25T05:01:05.244Z,15.44
2019-05-25T05:02:05.285Z,15.59
2019-05-25T05:03:05.200Z,15.41
2019-05-25T05:04:05.195Z,15.49
2019-05-25T05:05:05.170Z,15.56
2019-05-25T05:06:05.155Z,15.49
2019-05-25T05:07:05.211Z,15.51
2019-05-25T05:08:05.172Z,15.53
2019-05-25T05:09:05.193Z,15.64
2019-05-25T05:10:05.123Z,15.56
2019-05-25T05:11:05.108Z,15.64
2019-05-25T05:12:05.119Z,15.62
2019-05-25T05:13:05.096Z,15.62
2019-05-25T05:14:05.074Z,15.62
2019-05-25T05:15:05.073Z,15.71
2019-05-25T05:16:05.048Z,15.72
2019-05-25T05:17:05.047Z,15.71
2019-05-25T05:18:05.043Z,15.72
2019-05-25T05:19:05.013Z,15.76
2019-05-25T05:20:05.037Z,15.76
2019-05-25T05:21:04.997Z,15.86
2019-05-25T05:22:06.037Z,15.76
2019-05-25T05:23:04.987Z,15.82
2019-05-25T05:24:04.960Z,15.80
2019-05-25T05:25:04.946Z,15.82
2019-05-25T05:26:04.944Z,15.83
2019-05-25T05:27:04.926Z,15.75
2019-05-25T05:28:04.930Z,15.80
2019-05-25T05:29:04.973Z,15.90
2019-05-25T05:30:04.911Z,15.89
2019-05-25T05:31:04.896Z,16.00
2019-05-25T05:32:04.871Z,15.93
2019-05-25T05:33:04.880Z,15.96
2019-05-25T05:34:04.884Z,15.96
2019-05-25T05:35:04.844Z,16.04
2019-05-25T05:36:04.835Z,16.00
2019-05-25T05:37:04.814Z,16.07
2019-05-25T05:38:04.827Z,16.07
2019-05-25T05:39:04.814Z,16.05
2019-05-25T05:40:04.796Z,16.25
2019-05-25T05:41:04.779Z,16.15
2019-05-25T05:42:04.762Z,16.28
2019-05-25T05:43:04.769Z,16.25
2019-05-25T05:44:04.742Z,16.33
2019-05-25T05:45:04.735Z,16.34
2019-05-25T05:46:04.719Z,16.33
2019-05-25T05:47:04.712Z,16.38
2019-05-25T05:48:04.716Z,16.34
2019-05-25T05:49:04.713Z,16.38
2019-05-25T05:50:04.700Z,16.53
2019-05-25T05:51:04.665Z,16.43
2019-05-25T05:52:04.655Z,16.52
2019-05-25T05:53:04.667Z,16.53
2019-05-25T05:54:04.646Z,16.53
2019-05-25T05:55:04.614Z,16.50
2019-05-25T05:56:04.604Z,16.66
2019-05-25T05:57:12.358Z,16.63
2019-05-25T05:58:05.603Z,16.64
2019-05-25T05:59:04.608Z,16.75
2019-05-25T06:00:04.569Z,16.67
2019-05-25T06:01:04.550Z,16.75
2019-05-25T06:02:04.542Z,16.86
2019-05-25T06:03:04.545Z,16.93
2019-05-25T06:04:04.540Z,16.98
2019-05-25T06:05:04.521Z,17.04
2019-05-25T06:06:04.504Z,17.04
2019-05-25T06:07:04.502Z,16.94
2019-05-25T06:08:04.479Z,16.98
2019-05-25T06:09:04.526Z,17.04
2019-05-25T06:10:04.469Z,17.00
2019-05-25T06:11:04.440Z,17.11
2019-05-25T06:12:04.431Z,17.04
2019-05-25T06:13:04.419Z,17.16
2019-05-25T06:14:04.425Z,17.11
2019-05-25T06:15:04.391Z,17.16
2019-05-25T06:16:04.389Z,17.22
2019-05-25T06:17:04.372Z,17.33
2019-05-25T06:18:04.379Z,17.28
2019-05-25T06:19:04.366Z,17.31
2019-05-25T06:20:04.368Z,17.28
2019-05-25T06:21:04.327Z,17.37
2019-05-25T06:22:04.319Z,17.38
2019-05-25T06:23:07.802Z,17.41
2019-05-25T06:24:05.340Z,17.40
2019-05-25T06:25:04.285Z,17.52
2019-05-25T06:26:04.272Z,17.51
2019-05-25T06:27:04.265Z,17.56
2019-05-25T06:28:04.276Z,17.63
2019-05-25T06:29:04.270Z,17.64
2019-05-25T06:30:04.232Z,17.64
2019-05-25T06:31:04.216Z,17.70
2019-05-25T06:32:04.209Z,17.74
2019-05-25T06:33:04.203Z,17.68
2019-05-25T06:34:04.193Z,17.86
2019-05-25T06:35:04.202Z,17.86
2019-05-25T06:36:04.171Z,17.90
2019-05-25T06:37:04.150Z,18.02
2019-05-25T06:38:04.153Z,18.07
2019-05-25T06:39:04.155Z,18.05
2019-05-25T06:40:04.135Z,18.23
2019-05-25T06:41:04.109Z,18.25
2019-05-25T06:42:04.094Z,18.27
2019-05-25T06:43:04.093Z,18.37
2019-05-25T06:44:04.081Z,18.37
2019-05-25T06:45:04.089Z,18.41
2019-05-25T06:46:04.050Z,18.51
2019-05-25T06:47:04.054Z,18.47
2019-05-25T06:48:04.031Z,18.55
2019-05-25T06:49:04.038Z,18.57
2019-05-25T06:50:04.005Z,18.67
2019-05-25T06:51:04.033Z,18.70
2019-05-25T06:52:03.988Z,18.72
2019-05-25T06:53:03.996Z,18.75
2019-05-25T06:54:03.960Z,18.72
2019-05-25T06:55:03.969Z,18.81
2019-05-25T06:56:03.970Z,18.82
2019-05-25T06:57:03.939Z,18.87
2019-05-25T06:58:03.920Z,18.84
2019-05-25T06:59:03.910Z,18.91
2019-05-25T07:00:03.896Z,19.02
2019-05-25T07:01:03.907Z,19.06
2019-05-25T07:02:03.873Z,19.02
2019-05-25T07:03:03.870Z,19.08
2019-05-25T07:04:03.855Z,19.16
2019-05-25T07:05:03.863Z,19.25
2019-05-25T07:06:03.839Z,19.21
2019-05-25T07:07:03.826Z,19.23
2019-05-25T07:08:03.848Z,19.31
2019-05-25T07:09:03.813Z,19.32
2019-05-25T07:10:03.787Z,19.36
2019-05-25T07:11:03.879Z,19.40
2019-05-25T07:12:03.784Z,19.48
2019-05-25T07:13:03.761Z,19.48
2019-05-25T07:14:03.744Z,19.55
2019-05-25T07:15:03.730Z,19.56
2019-05-25T07:16:03.745Z,19.59
2019-05-25T07:17:03.709Z,19.68
2019-05-25T07:18:03.708Z,19.65
2019-05-25T07:19:03.699Z,19.68
2019-05-25T07:20:03.687Z,19.69
2019-05-25T07:21:03.685Z,19.76
2019-05-25T07:22:03.673Z,19.81
2019-05-25T07:23:03.650Z,19.88
2019-05-25T07:24:03.631Z,19.91
2019-05-25T07:25:03.626Z,20.02
2019-05-25T07:26:03.636Z,19.95
2019-05-25T07:27:03.605Z,20.01
2019-05-25T07:28:03.592Z,20.06
2019-05-25T07:29:03.582Z,20.08
2019-05-25T07:30:03.579Z,20.17
2019-05-25T07:31:03.574Z,20.14
2019-05-25T07:32:03.561Z,20.16
2019-05-25T07:33:03.550Z,20.13
2019-05-25T07:34:03.528Z,20.18
2019-05-25T07:35:03.515Z,20.20
2019-05-25T07:36:07.373Z,20.13
2019-05-25T07:37:03.500Z,20.06
2019-05-25T07:38:03.489Z,20.18
2019-05-25T07:39:03.484Z,20.08
2019-05-25T07:40:03.462Z,20.20
2019-05-25T07:41:03.477Z,20.16
2019-05-25T07:42:03.445Z,20.08
2019-05-25T07:43:03.435Z,20.20
2019-05-25T07:44:03.412Z,20.16
2019-05-25T07:45:03.408Z,20.28
2019-05-25T07:46:03.394Z,20.21
2019-05-25T07:47:03.403Z,20.26
2019-05-25T07:48:03.372Z,20.28
2019-05-25T07:49:03.371Z,20.31
2019-05-25T07:50:03.350Z,20.31
2019-05-25T07:51:03.344Z,20.36
2019-05-25T07:52:03.352Z,20.43
2019-05-25T07:53:03.317Z,20.57
2019-05-25T07:54:03.338Z,20.62
2019-05-25T07:55:03.301Z,20.61
2019-05-25T07:56:03.285Z,20.64
2019-05-25T07:57:03.297Z,20.58
2019-05-25T07:58:16.938Z,20.79
2019-05-25T07:59:04.253Z,20.84
2019-05-25T08:00:03.247Z,20.87
2019-05-25T08:01:03.228Z,20.92
2019-05-25T08:02:03.250Z,20.98
2019-05-25T08:03:03.215Z,20.95
2019-05-25T08:04:03.206Z,21.12
2019-05-25T08:05:03.200Z,21.09
2019-05-25T08:06:03.190Z,21.17
2019-05-25T08:07:03.185Z,21.13
2019-05-25T08:08:03.764Z,21.28
2019-05-25T08:09:03.142Z,21.21
2019-05-25T08:10:03.147Z,21.31
2019-05-25T08:11:03.127Z,21.29
2019-05-25T08:12:03.169Z,21.40
2019-05-25T08:13:03.095Z,21.47
2019-05-25T08:14:03.091Z,21.54
2019-05-25T08:15:03.083Z,21.58
2019-05-25T08:16:03.084Z,21.62
2019-05-25T08:17:03.107Z,21.64
2019-05-25T08:18:03.123Z,21.64
2019-05-25T08:19:03.033Z,21.68
2019-05-25T08:20:03.018Z,21.74
2019-05-25T08:21:03.022Z,21.80
2019-05-25T08:22:03.042Z,21.80
2019-05-25T08:23:03.014Z,21.82
2019-05-25T08:24:03.002Z,21.86
2019-05-25T08:25:02.978Z,21.94
2019-05-25T08:26:02.966Z,21.94
2019-05-25T08:27:02.979Z,21.91
2019-05-25T08:28:02.974Z,22.02
2019-05-25T08:29:02.962Z,22.05
2019-05-25T08:30:02.912Z,22.07
2019-05-25T08:31:02.908Z,22.20
2019-05-25T08:32:02.904Z,22.17
2019-05-25T08:33:02.901Z,22.20
2019-05-25T08:34:02.877Z,22.18
2019-05-25T08:35:02.869Z,22.30
2019-05-25T08:36:02.851Z,22.27
2019-05-25T08:37:02.853Z,22.27
2019-05-25T08:38:02.882Z,22.27
2019-05-25T08:39:02.832Z,22.31
2019-05-25T08:40:02.802Z,22.30
2019-05-25T08:41:02.820Z,22.31
2019-05-25T08:42:02.792Z,22.33
2019-05-25T08:43:02.774Z,22.33
2019-05-25T08:44:04.563Z,22.36
2019-05-25T08:45:02.770Z,22.37
2019-05-25T08:46:02.754Z,22.40
2019-05-25T08:47:02.739Z,22.47
2019-05-25T08:48:02.730Z,22.37
2019-05-25T08:49:02.734Z,22.49
2019-05-25T08:50:02.707Z,22.47
2019-05-25T08:51:02.697Z,22.43
2019-05-25T08:52:04.267Z,22.51
2019-05-25T08:53:02.664Z,22.58
2019-05-25T08:54:02.663Z,22.55
2019-05-25T08:55:02.813Z,22.58
2019-05-25T08:56:02.631Z,22.57
2019-05-25T08:57:02.763Z,22.64
2019-05-25T08:58:02.643Z,22.75
2019-05-25T08:59:02.640Z,22.76
2019-05-25T09:00:02.633Z,22.68
2019-05-25T09:01:02.580Z,22.77
2019-05-25T09:02:02.586Z,22.73
2019-05-25T09:03:02.549Z,22.76
2019-05-25T09:04:02.556Z,22.85
2019-05-25T09:05:02.545Z,22.79
2019-05-25T09:06:02.530Z,22.88
2019-05-25T09:07:02.509Z,22.85
2019-05-25T09:08:02.497Z,22.83
2019-05-25T09:09:02.510Z,22.91
2019-05-25T09:10:02.476Z,22.92
2019-05-25T09:11:02.467Z,22.98
2019-05-25T09:12:02.548Z,23.00
2019-05-25T09:13:02.453Z,23.09
2019-05-25T09:14:02.470Z,23.09
2019-05-25T09:15:05.796Z,23.10
2019-05-25T09:16:02.414Z,23.13
2019-05-25T09:17:02.403Z,23.09
2019-05-25T09:18:02.393Z,23.17
2019-05-25T09:19:02.388Z,23.25
2019-05-25T09:20:02.384Z,23.31
2019-05-25T09:21:02.375Z,23.36
2019-05-25T09:22:03.837Z,23.35
2019-05-25T09:23:02.341Z,23.40
2019-05-25T09:24:02.364Z,23.47
2019-05-25T09:25:02.316Z,23.46
2019-05-25T09:26:02.303Z,23.53
2019-05-25T09:27:02.304Z,23.63
2019-05-25T09:28:02.332Z,23.50
2019-05-25T09:29:04.850Z,23.60
2019-05-25T09:30:02.275Z,23.61
2019-05-25T09:31:02.292Z,23.57
2019-05-25T09:32:02.297Z,23.53
2019-05-25T09:33:02.237Z,23.61
2019-05-25T09:34:02.243Z,23.61
2019-05-25T09:35:02.240Z,23.66
2019-05-25T09:36:02.215Z,23.65
2019-05-25T09:37:02.186Z,23.63
2019-05-25T09:38:02.175Z,23.70
2019-05-25T09:39:02.167Z,23.66
2019-05-25T09:40:02.323Z,23.66
2019-05-25T09:41:02.156Z,23.76
2019-05-25T09:42:02.122Z,23.69
2019-05-25T09:43:02.151Z,23.68
2019-05-25T09:44:02.252Z,23.69
2019-05-25T09:45:02.166Z,23.69
2019-05-25T09:46:03.370Z,23.80
2019-05-25T09:47:02.086Z,23.78
2019-05-25T09:48:02.335Z,23.75
2019-05-25T09:49:02.059Z,23.78
2019-05-25T09:50:02.087Z,23.79
2019-05-25T09:51:02.050Z,23.90
2019-05-25T09:52:02.018Z,23.95
2019-05-25T09:53:02.018Z,23.90
2019-05-25T09:54:02.697Z,23.93
2019-05-25T09:55:02.049Z,23.95
2019-05-25T09:56:02.090Z,24.02
2019-05-25T09:57:02.079Z,24.00
2019-05-25T09:58:02.034Z,24.06
2019-05-25T09:59:02.127Z,24.05
2019-05-25T10:00:01.938Z,23.98
2019-05-25T10:01:01.982Z,23.97
2019-05-25T10:02:01.953Z,24.03
2019-05-25T10:03:01.907Z,24.02
2019-05-25T10:04:01.892Z,24.08
2019-05-25T10:05:01.900Z,24.13
2019-05-25T10:06:10.669Z,24.10
2019-05-25T10:07:02.865Z,24.10
2019-05-25T10:08:01.852Z,24.13
2019-05-25T10:09:01.837Z,24.16
2019-05-25T10:10:01.825Z,24.18
2019-05-25T10:11:01.813Z,24.20
2019-05-25T10:12:01.811Z,24.21
2019-05-25T10:13:01.791Z,24.21
2019-05-25T10:14:01.787Z,24.21
2019-05-25T10:15:01.768Z,24.28
2019-05-25T10:16:01.793Z,24.25
2019-05-25T10:17:01.756Z,24.25
2019-05-25T10:18:01.738Z,24.31
2019-05-25T10:19:01.723Z,24.37
2019-05-25T10:20:01.721Z,24.42
2019-05-25T10:21:01.718Z,24.39
2019-05-25T10:22:01.693Z,24.52
2019-05-25T10:23:01.680Z,24.45
2019-05-25T10:24:01.674Z,24.43
2019-05-25T10:25:01.657Z,24.43
2019-05-25T10:26:01.661Z,24.50
2019-05-25T10:27:01.680Z,24.45
2019-05-25T10:28:01.623Z,24.46
2019-05-25T10:29:01.612Z,24.52
2019-05-25T10:30:01.607Z,24.53
2019-05-25T10:31:01.614Z,24.60
2019-05-25T10:32:01.580Z,24.61
2019-05-25T10:33:01.676Z,24.57
2019-05-25T10:34:01.574Z,24.53
2019-05-25T10:35:01.551Z,24.65
2019-05-25T10:36:01.568Z,24.65
2019-05-25T10:37:01.560Z,24.80
2019-05-25T10:38:01.538Z,24.68
2019-05-25T10:39:01.509Z,24.83
2019-05-25T10:40:01.497Z,24.77
2019-05-25T10:41:01.495Z,24.73
2019-05-25T10:42:01.506Z,24.87
2019-05-25T10:43:01.469Z,24.78
2019-05-25T10:44:01.470Z,24.84
2019-05-25T10:45:01.448Z,24.85
2019-05-25T10:46:01.433Z,24.87
2019-05-25T10:47:01.443Z,24.88
2019-05-25T10:48:01.405Z,24.81
2019-05-25T10:49:01.403Z,24.83
2019-05-25T10:50:01.383Z,24.71
2019-05-25T10:51:01.426Z,24.80
2019-05-25T10:52:01.389Z,24.69
2019-05-25T10:53:01.351Z,24.76
2019-05-25T10:54:01.343Z,24.76
2019-05-25T10:55:01.367Z,24.73
2019-05-25T10:56:01.330Z,24.73
2019-05-25T10:57:01.308Z,24.73
2019-05-25T10:58:01.330Z,24.81
2019-05-25T10:59:01.292Z,24.81
2019-05-25T11:00:01.287Z,24.84
2019-05-25T11:01:01.271Z,24.87
2019-05-25T11:02:01.263Z,24.87
2019-05-25T11:03:01.293Z,24.91
2019-05-25T11:04:01.356Z,24.95
2019-05-25T11:05:01.219Z,25.02
2019-05-25T11:06:01.217Z,25.06
2019-05-25T11:07:01.203Z,25.10
2019-05-25T11:08:01.208Z,25.14
2019-05-25T11:09:01.182Z,25.13
2019-05-25T11:10:01.166Z,25.21
2019-05-25T11:11:01.172Z,25.25
2019-05-25T11:12:01.162Z,25.28
2019-05-25T11:13:01.164Z,25.25
2019-05-25T11:14:01.141Z,25.13
2019-05-25T11:15:01.127Z,25.17
2019-05-25T11:16:01.110Z,25.08
2019-05-25T11:17:01.168Z,25.10
2019-05-25T11:18:01.119Z,25.17
2019-05-25T11:19:01.075Z,25.15
2019-05-25T11:20:01.061Z,25.27
2019-05-25T11:21:01.054Z,25.24
2019-05-25T11:22:01.036Z,25.25
2019-05-25T11:23:01.058Z,25.27
2019-05-25T11:24:01.023Z,25.28
2019-05-25T11:25:01.004Z,25.36
2019-05-25T11:26:00.997Z,25.36
2019-05-25T11:27:00.988Z,25.42
2019-05-25T11:28:00.998Z,25.42
2019-05-25T11:29:00.968Z,25.45
2019-05-25T11:30:09.029Z,25.47
2019-05-25T11:31:01.938Z,25.38
2019-05-25T11:32:04.404Z,25.55
2019-05-25T11:33:00.936Z,25.51
2019-05-25T11:34:00.915Z,25.57
2019-05-25T11:35:00.920Z,25.58
2019-05-25T11:36:00.891Z,25.61
2019-05-25T11:37:00.888Z,25.60
2019-05-25T11:38:00.914Z,25.60
2019-05-25T11:39:00.888Z,25.67
2019-05-25T11:40:00.844Z,25.64
2019-05-25T11:41:00.829Z,25.65
2019-05-25T11:42:00.823Z,25.62
2019-05-25T11:43:00.811Z,25.67
2019-05-25T11:44:00.821Z,25.70
2019-05-25T11:45:00.791Z,25.72
2019-05-25T11:46:00.800Z,25.65
2019-05-25T11:47:00.773Z,25.67
2019-05-25T11:48:00.774Z,25.77
2019-05-25T11:49:00.772Z,25.70
2019-05-25T11:50:00.749Z,25.77
2019-05-25T11:51:00.747Z,25.75
2019-05-25T11:52:00.740Z,25.76
2019-05-25T11:53:00.714Z,25.73
2019-05-25T11:54:00.729Z,25.80
2019-05-25T11:55:00.691Z,25.87
2019-05-25T11:56:00.672Z,25.82
2019-05-25T11:57:00.667Z,25.90
2019-05-25T11:58:00.650Z,25.85
2019-05-25T11:59:00.659Z,25.88
2019-05-25T12:00:00.632Z,25.91
2019-05-25T12:01:00.628Z,25.87
2019-05-25T12:02:00.617Z,25.85
2019-05-25T12:03:00.601Z,25.70
2019-05-25T12:04:00.621Z,25.80
2019-05-25T12:05:00.589Z,25.82
2019-05-25T12:06:00.565Z,25.80
2019-05-25T12:07:00.560Z,25.77
2019-05-25T12:08:00.546Z,25.85
2019-05-25T12:09:00.553Z,25.80
2019-05-25T12:10:00.523Z,25.76
2019-05-25T12:11:00.532Z,25.75
2019-05-25T12:12:00.515Z,25.77
2019-05-25T12:13:00.494Z,25.72
2019-05-25T12:14:00.488Z,25.77
2019-05-25T12:15:00.507Z,25.80
2019-05-25T12:16:00.460Z,25.75
2019-05-25T12:17:00.450Z,25.75
2019-05-25T12:18:00.443Z,25.77
2019-05-25T12:19:00.427Z,25.82
2019-05-25T12:20:00.442Z,25.70
2019-05-25T12:21:00.404Z,25.73
2019-05-25T12:22:00.412Z,25.70
2019-05-25T12:23:00.420Z,25.65
2019-05-25T12:24:00.370Z,25.61
2019-05-25T12:25:00.381Z,25.61
2019-05-25T12:26:00.367Z,25.60
2019-05-25T12:27:00.353Z,25.55
2019-05-25T12:28:00.329Z,25.51
2019-05-25T12:29:00.326Z,25.55
2019-05-25T12:30:00.326Z,25.50
2019-05-25T12:31:00.303Z,25.46
2019-05-25T12:32:04.468Z,25.45
2019-05-25T12:33:00.284Z,25.52
2019-05-25T12:34:00.266Z,25.54
2019-05-25T12:35:00.272Z,25.51
2019-05-25T12:36:00.260Z,25.57
2019-05-25T12:37:00.233Z,25.61
2019-05-25T12:38:00.217Z,25.55
2019-05-25T12:39:00.231Z,25.60
2019-05-25T12:40:00.217Z,25.62
2019-05-25T12:41:00.187Z,25.64
2019-05-25T12:42:00.206Z,25.57
2019-05-25T12:43:00.177Z,25.60
2019-05-25T12:44:00.160Z,25.58
2019-05-25T12:45:00.236Z,25.61
2019-05-25T12:46:00.151Z,25.61
2019-05-25T12:47:00.125Z,25.62
2019-05-25T12:48:00.112Z,25.62
2019-05-25T12:49:00.127Z,25.61
2019-05-25T12:50:00.139Z,25.70
2019-05-25T12:51:00.104Z,25.62
2019-05-25T12:52:00.076Z,25.62