createdAt,value
2019-04-14T00:00:31.956Z,99.99
2019-04-14T00:01:32.726Z,99.99
2019-04-14T00:02:31.928Z,99.99
2019-04-14T00:03:37.260Z,99.99
2019-04-14T00:04:31.973Z,99.99
2019-04-14T00:05:47.152Z,99.99
2019-04-14T00:09:03.286Z,99.99
2019-04-14T00:13:08.983Z,99.99
2019-04-14T00:14:09.572Z,99.99
2019-04-14T00:15:20.125Z,99.99
2019-04-14T00:16:08.119Z,99.99
2019-04-14T00:17:15.311Z,99.99
2019-04-14T00:18:08.126Z,99.99
2019-04-14T00:19:15.301Z,99.99
2019-04-14T00:20:09.557Z,99.99
2019-04-14T00:21:08.746Z,99.99
2019-04-14T00:23:17.238Z,99.99
2019-04-14T00:24:16.911Z,99.99
2019-04-14T00:25:17.398Z,99.99
2019-04-14T00:26:18.367Z,99.99
2019-04-14T00:27:17.163Z,99.99
2019-04-14T00:28:16.840Z,99.99
2019-04-14T00:29:17.348Z,99.99
2019-04-14T00:30:16.786Z,99.99
2019-04-14T00:31:56.999Z,99.99
2019-04-14T00:32:16.766Z,99.99
2019-04-14T00:33:16.979Z,99.99
2019-04-14T00:34:16.771Z,99.99
2019-04-14T00:35:16.801Z,99.99
2019-04-14T00:37:25.519Z,99.99
2019-04-14T00:38:25.983Z,99.99
2019-04-14T00:39:25.469Z,99.99
2019-04-14T00:40:27.949Z,99.99
2019-04-14T00:41:40.323Z,99.99
2019-04-14T00:42:26.398Z,99.99
2019-04-14T00:43:26.442Z,99.99
2019-04-14T00:44:25.500Z,99.99
2019-04-14T00:45:34.915Z,99.99
2019-04-14T00:46:58.262Z,99.99
2019-04-14T00:47:25.348Z,99.99
2019-04-14T00:48:25.884Z,99.99
2019-04-14T00:49:26.898Z,99.99
2019-04-14T00:50:25.470Z,99.99
2019-04-14T00:52:34.229Z,99.99
2019-04-14T00:53:34.043Z,99.99
2019-04-14T00:54:34.634Z,99.99
2019-04-14T00:55:34.060Z,99.99
2019-04-14T00:57:34.037Z,99.99
2019-04-14T00:58:34.332Z,99.99
2019-04-14T00:59:33.985Z,99.99
2019-04-14T01:01:43.777Z,99.99
2019-04-14T01:02:42.958Z,99.99
2019-04-14T01:03:43.744Z,99.99
2019-04-14T01:04:42.718Z,99.99
2019-04-14T01:06:05.759Z,99.99
2019-04-14T01:06:42.746Z,99.99
2019-04-14T01:07:43.437Z,99.99
2019-04-14T01:08:42.645Z,99.99
2019-04-14T01:09:42.602Z,99.99
2019-04-14T01:10:43.313Z,99.99
2019-04-14T01:11:42.564Z,99.99
2019-04-14T01:12:43.175Z,99.99
2019-04-14T01:13:42.543Z,99.99
2019-04-14T01:14:43.162Z,99.99
2019-04-14T01:16:06.380Z,99.99
2019-04-14T01:16:43.565Z,99.99
2019-04-14T01:17:43.792Z,99.99
2019-04-14T01:18:43.010Z,99.99
2019-04-14T01:19:43.798Z,99.99
2019-04-14T01:21:06.626Z,99.99
2019-04-14T01:21:43.519Z,99.99
2019-04-14T01:22:42.532Z,99.99
2019-04-14T01:23:43.445Z,99.99
2019-04-14T01:24:42.539Z,99.99
2019-04-14T01:25:50.493Z,99.99
2019-04-14T01:26:42.468Z,99.99
2019-04-14T01:27:42.920Z,99.99
2019-04-14T01:28:42.392Z,99.99
2019-04-14T01:29:42.720Z,99.99
2019-04-14T01:31:51.540Z,99.99
2019-04-14T01:32:52.123Z,99.99
2019-04-14T01:33:51.197Z,99.99
2019-04-14T01:34:52.830Z,99.99
2019-04-14T01:35:51.127Z,99.99
2019-04-14T01:36:51.825Z,99.99
2019-04-14T01:37:51.116Z,99.99
2019-04-14T01:38:51.348Z,99.99
2019-04-14T01:40:59.957Z,99.99
2019-04-14T01:42:00.715Z,99.99
2019-04-14T01:42:59.737Z,99.99
2019-04-14T01:44:00.312Z,99.99
2019-04-14T01:44:59.724Z,99.99
2019-04-14T01:46:09.644Z,99.99
2019-04-14T01:47:00.955Z,99.99
2019-04-14T01:47:59.698Z,99.99
2019-04-14T01:49:00.699Z,99.99
2019-04-14T01:51:00.568Z,99.99
2019-04-14T01:51:59.635Z,99.99
2019-04-14T01:52:59.681Z,99.99
2019-04-14T01:53:59.653Z,99.99
2019-04-14T01:55:00.406Z,99.99
2019-04-14T01:55:59.604Z,99.99
2019-04-14T01:57:00.234Z,99.99
2019-04-14T01:57:59.579Z,99.99
2019-04-14T01:59:21.973Z,99.99
2019-04-14T01:59:59.591Z,99.99
2019-04-14T02:00:59.699Z,99.99
2019-04-14T02:02:00.714Z,99.99
2019-04-14T02:02:59.704Z,99.99
2019-04-14T02:04:15.965Z,99.99
2019-04-14T02:04:59.671Z,99.99
2019-04-14T02:06:00.367Z,99.99
2019-04-14T02:06:59.549Z,99.99
2019-04-14T02:08:00.160Z,99.99
2019-04-14T02:08:59.446Z,99.99
2019-04-14T02:09:59.608Z,99.99
2019-04-14T02:11:00.790Z,99.99
2019-04-14T02:11:59.538Z,99.99
2019-04-14T02:13:00.547Z,99.99
2019-04-14T02:15:00.421Z,99.99
2019-04-14T02:16:13.109Z,99.99
2019-04-14T02:17:02.532Z,99.99
2019-04-14T02:17:59.344Z,99.99
2019-04-14T02:19:35.045Z,99.99
2019-04-14T02:19:59.323Z,99.99
2019-04-14T02:20:59.937Z,99.99
2019-04-14T02:22:00.537Z,99.99
2019-04-14T02:22:59.591Z,99.99
2019-04-14T02:25:08.103Z,99.99
2019-04-14T02:26:09.148Z,99.99
2019-04-14T02:27:08.089Z,99.99
2019-04-14T02:28:09.045Z,99.99
2019-04-14T02:30:20.836Z,99.99
2019-04-14T02:31:39.294Z,99.99
2019-04-14T02:32:49.526Z,99.99
2019-04-14T02:34:28.426Z,99.99
2019-04-14T02:34:57.174Z,99.99
2019-04-14T02:35:45.010Z,99.99
2019-04-14T02:36:46.203Z,99.99
2019-04-14T02:37:44.835Z,99.99
2019-04-14T02:39:53.997Z,99.99
2019-04-14T02:41:23.471Z,99.99
2019-04-14T02:42:12.379Z,99.99
2019-04-14T02:44:20.055Z,99.99
2019-04-14T02:44:51.958Z,99.99
2019-04-14T02:46:07.741Z,99.99
2019-04-14T02:46:59.969Z,99.99
2019-04-14T02:48:14.666Z,99.99
2019-04-14T02:49:34.996Z,99.99
2019-04-14T02:50:08.844Z,99.99
2019-04-14T02:50:55.808Z,99.99
2019-04-14T02:52:57.076Z,99.99
2019-04-14T02:55:05.286Z,99.99
2019-04-14T02:58:26.694Z,99.99
2019-04-14T03:01:09.943Z,99.99
2019-04-14T03:02:16.218Z,99.99
2019-04-14T03:04:13.456Z,99.99
2019-04-14T03:05:13.342Z,99.99
2019-04-14T03:06:12.980Z,99.99
2019-04-14T03:07:16.592Z,99.99
2019-04-14T03:08:45.863Z,99.99
2019-04-14T03:09:19.476Z,99.99
2019-04-14T03:10:10.489Z,99.99
2019-04-14T03:11:11.833Z,99.99
2019-04-14T03:12:32.635Z,99.99
2019-04-14T03:13:21.045Z,99.99
2019-04-14T03:15:57.138Z,99.99
2019-04-14T03:17:06.122Z,99.99
2019-04-14T03:18:26.265Z,99.99
2019-04-14T03:18:44.639Z,99.99
2019-04-14T03:20:05.456Z,99.99
2019-04-14T03:21:00.826Z,99.99
2019-04-14T03:22:09.605Z,99.99
2019-04-14T03:24:03.491Z,99.99
2019-04-14T03:24:50.286Z,99.99
2019-04-14T03:26:06.660Z,99.99
2019-04-14T03:28:17.503Z,99.99
2019-04-14T03:29:21.668Z,99.99
2019-04-14T03:31:38.986Z,99.99
2019-04-14T03:32:42.592Z,99.99
2019-04-14T03:35:03.842Z,99.99
2019-04-14T03:36:17.016Z,99.99
2019-04-14T03:40:01.188Z,99.99
2019-04-14T03:41:08.606Z,99.99
2019-04-14T03:43:09.893Z,99.99
2019-04-14T03:43:54.839Z,99.99
2019-04-14T03:45:07.506Z,99.99
2019-04-14T03:48:34.643Z,99.99
2019-04-14T03:50:17.493Z,99.99
2019-04-14T03:51:00.314Z,99.99
2019-04-14T03:52:22.235Z,99.99
2019-04-14T03:53:13.917Z,99.99
2019-04-14T03:54:57.058Z,99.99
2019-04-14T03:55:43.251Z,99.99
2019-04-14T03:56:57.646Z,99.99
2019-04-14T03:57:34.531Z,99.99
2019-04-14T03:58:33.932Z,99.99
2019-04-14T03:59:34.581Z,99.99
2019-04-14T04:00:33.879Z,99.99
2019-04-14T04:01:34.529Z,99.99
2019-04-14T04:02:35.835Z,99.99
2019-04-14T04:03:41.377Z,99.99
2019-04-14T04:04:33.873Z,99.99
2019-04-14T04:05:34.500Z,99.99
2019-04-14T04:06:42.094Z,99.99
2019-04-14T04:07:56.425Z,99.99
2019-04-14T04:08:33.848Z,99.99
2019-04-14T04:09:34.342Z,99.99
2019-04-14T04:11:43.595Z,99.99
2019-04-14T04:12:44.392Z,99.99
2019-04-14T04:13:43.520Z,99.99
2019-04-14T04:14:59.731Z,99.99
2019-04-14T04:15:43.511Z,99.99
2019-04-14T04:16:43.959Z,99.99
2019-04-14T04:17:45.161Z,99.99
2019-04-14T04:18:53.705Z,99.99
2019-04-14T04:19:44.764Z,99.99
2019-04-14T04:20:43.535Z,99.99
2019-04-14T04:21:53.050Z,99.99
2019-04-14T04:22:43.550Z,99.99
2019-04-14T04:23:44.590Z,99.99
2019-04-14T04:26:08.231Z,99.99
2019-04-14T04:27:08.903Z,99.99
2019-04-14T04:28:08.049Z,99.99
2019-04-14T04:29:07.678Z,99.99
2019-04-14T04:30:23.040Z,99.99
2019-04-14T04:31:08.819Z,99.99
2019-04-14T04:32:07.908Z,99.99
2019-04-14T04:33:08.647Z,99.99
2019-04-14T04:34:07.684Z,99.99
2019-04-14T04:35:08.573Z,99.99
2019-04-14T04:36:07.635Z,99.99
2019-04-14T04:37:08.298Z,99.99
2019-04-14T04:38:07.566Z,99.99
2019-04-14T04:40:17.872Z,99.99
2019-04-14T04:41:16.870Z,99.99
2019-04-14T04:42:17.672Z,99.99
2019-04-14T04:43:19.521Z,99.99
2019-04-14T04:44:24.729Z,99.99
2019-04-14T04:45:17.106Z,99.99
2019-04-14T04:46:24.392Z,99.99
2019-04-14T04:47:16.696Z,99.99
2019-04-14T04:48:17.426Z,99.99
2019-04-14T04:50:26.021Z,99.99
2019-04-14T04:51:25.264Z,99.99
2019-04-14T04:52:25.764Z,99.99
2019-04-14T04:54:34.237Z,99.99
2019-04-14T04:55:35.086Z,99.99
2019-04-14T04:56:34.128Z,99.99
2019-04-14T04:57:34.962Z,99.99
2019-04-14T05:00:35.274Z,99.99
2019-04-14T05:01:34.590Z,99.99
2019-04-14T05:02:35.253Z,99.99
2019-04-14T05:04:44.433Z,99.99
2019-04-14T05:05:44.976Z,99.99
2019-04-14T05:06:44.350Z,99.99
2019-04-14T05:07:44.840Z,99.99
2019-04-14T05:09:53.473Z,99.99
2019-04-14T05:10:53.039Z,99.99
2019-04-14T05:12:00.340Z,99.99
2019-04-14T05:14:02.266Z,99.99
2019-04-14T05:15:03.139Z,99.99
2019-04-14T05:16:02.144Z,99.99
2019-04-14T05:17:01.958Z,99.99
2019-04-14T05:18:02.770Z,99.99
2019-04-14T05:19:14.894Z,99.99
2019-04-14T05:20:03.170Z,99.99
2019-04-14T05:21:01.830Z,99.99
2019-04-14T05:24:19.999Z,99.99
2019-04-14T05:25:19.118Z,99.99
2019-04-14T05:26:19.882Z,99.99
2019-04-14T05:28:28.870Z,99.99
2019-04-14T05:29:27.879Z,99.99
2019-04-14T05:30:28.638Z,99.99
2019-04-14T05:31:29.410Z,99.99
2019-04-14T05:33:36.677Z,99.99
2019-04-14T05:34:36.889Z,99.99
2019-04-14T05:35:36.499Z,99.99
2019-04-14T05:37:46.399Z,99.99
2019-04-14T05:38:45.311Z,99.99
2019-04-14T05:40:08.588Z,99.99
2019-04-14T05:40:56.112Z,99.99
2019-04-14T05:42:09.505Z,99.99
2019-04-14T05:42:45.287Z,99.99
2019-04-14T05:43:57.056Z,99.99
2019-04-14T05:44:45.208Z,99.99
2019-04-14T05:45:56.670Z,99.99
2019-04-14T05:46:53.488Z,99.99
2019-04-14T05:47:52.337Z,99.99
2019-04-14T05:48:47.126Z,99.99
2019-04-14T05:49:50.090Z,99.99
2019-04-14T05:52:09.871Z,99.99
2019-04-14T05:54:11.854Z,99.99
2019-04-14T05:55:11.255Z,99.99
2019-04-14T05:57:45.951Z,99.99
2019-04-14T05:58:43.123Z,99.99
2019-04-14T05:59:35.866Z,99.99
2019-04-14T06:00:30.167Z,99.99
2019-04-14T06:01:30.213Z,99.99
2019-04-14T06:05:25.429Z,99.99
2019-04-14T06:07:15.209Z,99.99
2019-04-14T06:12:33.928Z,99.99
2019-04-14T06:13:51.685Z,99.99
2019-04-14T06:14:38.155Z,99.99
2019-04-14T06:15:53.094Z,99.99
2019-04-14T06:16:37.904Z,99.99
2019-04-14T06:20:39.520Z,99.99
2019-04-14T06:21:46.581Z,99.99
2019-04-14T06:24:41.630Z,99.99
2019-04-14T06:26:39.756Z,99.99
2019-04-14T06:32:19.662Z,99.99
2019-04-14T06:33:19.654Z,99.99
2019-04-14T06:34:19.606Z,99.99
2019-04-14T06:36:28.414Z,99.99
2019-04-14T06:37:39.710Z,99.99
2019-04-14T06:44:22.300Z,99.28
2019-04-14T06:46:30.944Z,99.28
2019-04-14T06:47:38.239Z,98.65
2019-04-14T06:49:48.882Z,98.97
2019-04-14T06:50:56.193Z,98.65
2019-04-14T06:51:47.636Z,98.97
2019-04-14T06:52:47.628Z,98.34
2019-04-14T06:55:10.902Z,98.34
2019-04-14T06:56:36.512Z,98.34
2019-04-14T07:01:45.656Z,98.08
2019-04-14T07:06:00.128Z,98.34
2019-04-14T07:06:58.657Z,97.35
2019-04-14T07:07:59.358Z,97.66
2019-04-14T07:11:19.803Z,97.45
2019-04-14T07:14:21.476Z,96.78
2019-04-14T07:16:51.131Z,97.41
2019-04-14T07:17:48.352Z,96.78
2019-04-14T07:20:02.338Z,96.25
2019-04-14T07:20:57.998Z,97.41
2019-04-14T07:21:56.953Z,97.77
2019-04-14T07:22:57.065Z,97.62
2019-04-14T07:24:56.914Z,98.39
2019-04-14T07:25:57.718Z,98.50
2019-04-14T07:26:56.916Z,98.19
2019-04-14T07:27:56.945Z,98.39
2019-04-14T07:29:32.902Z,98.29
2019-04-14T07:29:56.869Z,98.65
2019-04-14T07:30:56.905Z,98.29
2019-04-14T07:31:56.849Z,98.50
2019-04-14T07:32:56.842Z,98.29
2019-04-14T07:34:00.379Z,99.13
2019-04-14T07:34:56.829Z,99.07
2019-04-14T07:35:56.803Z,98.71
2019-04-14T07:36:56.850Z,98.39
2019-04-14T07:39:05.590Z,98.19
2019-04-14T07:40:05.566Z,97.30
2019-04-14T07:41:05.502Z,97.41
2019-04-14T07:42:05.495Z,97.20
2019-04-14T07:44:15.065Z,97.93
2019-04-14T07:45:14.261Z,96.78
2019-04-14T07:46:14.262Z,97.09
2019-04-14T07:48:23.095Z,96.63
2019-04-14T07:49:23.017Z,95.43
2019-04-14T07:50:22.938Z,95.70
2019-04-14T07:51:22.938Z,95.07
2019-04-14T07:52:22.924Z,94.03
2019-04-14T07:53:22.944Z,92.98
2019-04-14T07:54:22.908Z,93.61
2019-04-14T07:55:22.886Z,93.76
2019-04-14T07:56:22.914Z,94.74
2019-04-14T07:58:31.673Z,95.06
2019-04-14T07:59:31.675Z,95.90
2019-04-14T08:00:31.579Z,96.00
2019-04-14T08:01:31.621Z,96.11
2019-04-14T08:03:40.346Z,94.85
2019-04-14T08:04:40.300Z,95.37
2019-04-14T08:05:40.267Z,95.23
2019-04-14T08:06:41.360Z,94.34
2019-04-14T08:07:40.248Z,94.56
2019-04-14T08:08:40.235Z,94.18
2019-04-14T08:09:40.254Z,94.34
2019-04-14T08:10:40.223Z,94.70
2019-04-14T08:12:40.236Z,94.56
2019-04-14T08:13:40.186Z,94.13
2019-04-14T08:14:40.204Z,92.88
2019-04-14T08:15:40.212Z,92.83
2019-04-14T08:16:40.153Z,92.88
2019-04-14T08:17:40.152Z,93.26
2019-04-14T08:18:40.195Z,92.52
2019-04-14T08:19:40.127Z,92.94
2019-04-14T08:20:40.115Z,92.98
2019-04-14T08:21:48.151Z,93.36
2019-04-14T08:22:40.120Z,92.63
2019-04-14T08:23:40.076Z,92.83
2019-04-14T08:24:40.108Z,93.21
2019-04-14T08:25:40.060Z,93.11
2019-04-14T08:26:57.188Z,93.32
2019-04-14T08:27:40.030Z,92.75
2019-04-14T08:28:40.033Z,91.96
2019-04-14T08:29:40.012Z,91.71
2019-04-14T08:30:40.043Z,92.29
2019-04-14T08:31:39.998Z,91.28
2019-04-14T08:32:40.013Z,91.25
2019-04-14T08:33:39.985Z,92.23
2019-04-14T08:34:39.997Z,91.25
2019-04-14T08:35:40.102Z,90.93
2019-04-14T08:36:39.934Z,90.45
2019-04-14T08:37:39.920Z,90.58
2019-04-14T08:38:39.918Z,90.26
2019-04-14T08:39:39.922Z,88.49
2019-04-14T08:40:39.935Z,88.65
2019-04-14T08:41:39.934Z,88.03
2019-04-14T08:42:39.873Z,86.43
2019-04-14T08:43:39.857Z,86.32
2019-04-14T08:44:39.908Z,86.07
2019-04-14T08:46:39.902Z,86.32
2019-04-14T08:47:39.833Z,87.51
2019-04-14T08:48:39.822Z,89.11
2019-04-14T08:49:40.505Z,89.89
2019-04-14T08:51:09.635Z,90.34
2019-04-14T08:51:39.793Z,91.46
2019-04-14T08:52:39.824Z,91.71
2019-04-14T08:53:39.754Z,92.13
2019-04-14T08:54:39.745Z,92.23
2019-04-14T08:55:55.545Z,91.02
2019-04-14T08:56:39.726Z,91.54
2019-04-14T08:57:39.829Z,91.39
2019-04-14T08:58:39.747Z,91.22
2019-04-14T08:59:39.688Z,92.16
2019-04-14T09:00:40.833Z,92.38
2019-04-14T09:01:39.668Z,91.43
2019-04-14T09:02:39.662Z,91.60
2019-04-14T09:03:39.681Z,91.60
2019-04-14T09:04:39.679Z,91.96
2019-04-14T09:05:40.660Z,92.27
2019-04-14T09:06:39.632Z,92.73
2019-04-14T09:07:39.644Z,93.04
2019-04-14T09:08:39.612Z,91.96
2019-04-14T09:09:39.591Z,90.49
2019-04-14T09:10:39.629Z,90.41
2019-04-14T09:11:39.559Z,89.78
2019-04-14T09:12:39.574Z,89.36
2019-04-14T09:13:39.543Z,88.45
2019-04-14T09:14:56.187Z,86.99
2019-04-14T09:15:40.524Z,86.36
2019-04-14T09:16:39.567Z,86.57
2019-04-14T09:17:39.507Z,87.61
2019-04-14T09:18:39.507Z,88.09
2019-04-14T09:19:39.478Z,88.34
2019-04-14T09:20:51.412Z,87.86
2019-04-14T09:21:40.511Z,89.89
2019-04-14T09:22:39.446Z,90.52
2019-04-14T09:23:39.464Z,90.09
2019-04-14T09:24:39.618Z,90.20
2019-04-14T09:25:39.413Z,90.93
2019-04-14T09:26:39.416Z,91.25
2019-04-14T09:27:39.451Z,91.35
2019-04-14T09:28:39.405Z,91.46
2019-04-14T09:29:39.438Z,90.20
2019-04-14T09:30:39.376Z,90.31
2019-04-14T09:31:39.349Z,89.78
2019-04-14T09:32:39.383Z,90.26
2019-04-14T09:33:39.328Z,90.64
2019-04-14T09:34:39.319Z,90.22
2019-04-14T09:35:39.315Z,88.30
2019-04-14T09:36:39.299Z,87.07
2019-04-14T09:37:39.282Z,85.89
2019-04-14T09:38:39.317Z,85.16
2019-04-14T09:39:39.301Z,83.87
2019-04-14T09:40:39.261Z,83.97
2019-04-14T09:41:39.240Z,85.89
2019-04-14T09:42:39.233Z,84.05
2019-04-14T09:43:39.220Z,85.34
2019-04-14T09:44:39.211Z,87.68
2019-04-14T09:45:39.235Z,88.90
2019-04-14T09:46:39.195Z,89.64
2019-04-14T09:47:39.189Z,90.41
2019-04-14T09:48:39.166Z,90.56
2019-04-14T09:49:39.159Z,91.12
2019-04-14T09:50:39.179Z,92.54
2019-04-14T09:51:39.134Z,93.48
2019-04-14T09:52:39.122Z,92.48
2019-04-14T09:53:39.172Z,91.75
2019-04-14T09:54:39.102Z,92.90
2019-04-14T09:55:39.133Z,93.74
2019-04-14T09:56:39.082Z,93.15
2019-04-14T09:57:39.113Z,93.99
2019-04-14T09:58:39.063Z,94.51
2019-04-14T09:59:39.063Z,93.88
2019-04-14T10:00:39.041Z,94.89
2019-04-14T10:01:39.073Z,95.09
2019-04-14T10:02:39.060Z,94.46
2019-04-14T10:03:39.009Z,93.38
2019-04-14T10:04:39.001Z,93.48
2019-04-14T10:05:39.001Z,94.01
2019-04-14T10:06:40.860Z,92.71
2019-04-14T10:07:38.966Z,91.31
2019-04-14T10:08:38.994Z,91.46
2019-04-14T10:09:38.944Z,92.19
2019-04-14T10:10:38.935Z,92.08
2019-04-14T10:11:48.349Z,91.56
2019-04-14T10:12:39.913Z,91.03
2019-04-14T10:13:38.903Z,91.56
2019-04-14T10:14:38.936Z,91.20
2019-04-14T10:15:38.880Z,90.47
2019-04-14T10:16:38.872Z,90.20
2019-04-14T10:17:38.884Z,91.25
2019-04-14T10:18:38.847Z,91.56
2019-04-14T10:19:38.837Z,92.19
2019-04-14T10:20:38.921Z,92.23
2019-04-14T10:21:38.816Z,92.58
2019-04-14T10:22:38.814Z,92.90
2019-04-14T10:23:39.604Z,92.63
2019-04-14T10:24:38.783Z,93.42
2019-04-14T10:25:38.777Z,93.48
2019-04-14T10:26:38.806Z,92.65
2019-04-14T10:27:38.764Z,92.44
2019-04-14T10:28:38.741Z,93.27
2019-04-14T10:29:38.749Z,93.38
2019-04-14T10:30:38.721Z,93.96
2019-04-14T10:31:38.713Z,93.17
2019-04-14T10:32:38.741Z,92.44
2019-04-14T10:33:38.693Z,92.79
2019-04-14T10:34:38.685Z,91.43
2019-04-14T10:35:38.709Z,92.48
2019-04-14T10:36:38.697Z,92.58
2019-04-14T10:37:38.656Z,93.01
2019-04-14T10:38:38.644Z,92.42
2019-04-14T10:39:38.635Z,93.11
2019-04-14T10:40:38.616Z,92.27
2019-04-14T10:41:38.708Z,92.65
2019-04-14T10:42:38.595Z,92.85
2019-04-14T10:43:38.593Z,93.17
2019-04-14T10:44:38.578Z,93.02
2019-04-14T10:45:38.571Z,92.08
2019-04-14T10:46:38.556Z,91.16
2019-04-14T10:47:38.630Z,90.33
2019-04-14T10:48:38.536Z,90.16
2019-04-14T10:49:38.523Z,90.37
2019-04-14T10:50:38.513Z,90.33
2019-04-14T10:51:39.530Z,90.43
2019-04-14T10:52:38.487Z,90.64
2019-04-14T10:53:38.545Z,89.81
2019-04-14T10:54:38.469Z,87.88
2019-04-14T10:55:38.465Z,87.47
2019-04-14T10:56:54.104Z,87.51
2019-04-14T10:57:38.454Z,89.22
2019-04-14T10:58:38.476Z,91.46
2019-04-14T10:59:38.429Z,91.87
2019-04-14T11:00:38.429Z,92.40
2019-04-14T11:01:46.156Z,91.03
2019-04-14T11:02:38.400Z,90.37
2019-04-14T11:03:38.405Z,89.99
2019-04-14T11:04:38.400Z,90.83
2019-04-14T11:05:38.368Z,91.52
2019-04-14T11:06:39.473Z,91.14
2019-04-14T11:07:38.327Z,91.20
2019-04-14T11:08:38.331Z,91.35
2019-04-14T11:09:38.355Z,91.25
2019-04-14T11:10:45.495Z,91.14
2019-04-14T11:11:38.315Z,91.03
2019-04-14T11:12:38.308Z,91.83
2019-04-14T11:13:38.285Z,91.62
2019-04-14T11:14:38.334Z,91.41
2019-04-14T11:16:06.127Z,91.20
2019-04-14T11:16:38.261Z,91.72
2019-04-14T11:17:38.237Z,91.12
2019-04-14T11:18:38.238Z,89.87
2019-04-14T11:19:38.259Z,88.51
2019-04-14T11:20:39.344Z,88.24
2019-04-14T11:21:42.796Z,88.41
2019-04-14T11:22:38.186Z,88.89
2019-04-14T11:23:38.169Z,88.41
2019-04-14T11:24:38.196Z,88.51
2019-04-14T11:25:38.393Z,89.39
2019-04-14T11:26:38.168Z,89.53
2019-04-14T11:27:38.160Z,90.68
2019-04-14T11:28:38.131Z,91.31
2019-04-14T11:29:38.098Z,90.83
2019-04-14T11:30:47.195Z,90.58
2019-04-14T11:31:38.133Z,91.41
2019-04-14T11:32:38.083Z,91.41
2019-04-14T11:33:38.073Z,91.20
2019-04-14T11:35:16.637Z,91.14
2019-04-14T11:35:38.053Z,91.25
2019-04-14T11:36:38.037Z,92.25
2019-04-14T11:37:38.071Z,91.25
2019-04-14T11:38:45.264Z,89.74
2019-04-14T11:39:38.018Z,89.95
2019-04-14T11:40:38.010Z,90.26
2019-04-14T11:41:38.042Z,90.68
2019-04-14T11:42:37.970Z,90.95
2019-04-14T11:43:38.001Z,90.33
2019-04-14T11:44:37.957Z,89.70
2019-04-14T11:45:37.946Z,90.12
2019-04-14T11:46:37.920Z,89.66
2019-04-14T11:47:37.927Z,89.76
2019-04-14T11:48:37.906Z,87.68
2019-04-14T11:49:37.931Z,88.76
2019-04-14T11:50:37.885Z,89.66
2019-04-14T11:51:37.880Z,87.47
2019-04-14T11:52:37.857Z,89.39
2019-04-14T11:53:37.866Z,88.45
2019-04-14T11:54:37.851Z,89.28
2019-04-14T11:55:37.936Z,90.33
2019-04-14T11:56:37.823Z,91.06
2019-04-14T11:57:37.798Z,89.91
2019-04-14T11:58:37.808Z,88.93
2019-04-14T11:59:37.820Z,88.45
2019-04-14T12:00:37.811Z,89.01
2019-04-14T12:01:37.795Z,90.37
2019-04-14T12:02:37.755Z,91.20
2019-04-14T12:03:37.776Z,91.20
2019-04-14T12:04:37.759Z,91.10
2019-04-14T12:05:37.714Z,91.14
2019-04-14T12:06:37.775Z,91.62
2019-04-14T12:07:37.711Z,90.68
2019-04-14T12:08:37.694Z,90.37
2019-04-14T12:09:37.668Z,91.20
2019-04-14T12:10:37.705Z,91.62
2019-04-14T12:11:37.677Z,91.69
2019-04-14T12:12:37.684Z,90.89
2019-04-14T12:13:37.637Z,91.27
2019-04-14T12:14:37.654Z,90.85
2019-04-14T12:15:37.609Z,90.33
2019-04-14T12:16:37.638Z,89.56
2019-04-14T12:17:37.587Z,89.34
2019-04-14T12:18:37.578Z,87.68
2019-04-14T12:19:37.565Z,88.82
2019-04-14T12:20:37.597Z,90.70
2019-04-14T12:21:37.568Z,90.12
2019-04-14T12:22:37.589Z,90.85
2019-04-14T12:23:37.537Z,90.16
2019-04-14T12:24:37.549Z,90.53
2019-04-14T12:25:37.505Z,90.01
2019-04-14T12:26:37.542Z,90.33
2019-04-14T12:27:37.495Z,90.33
2019-04-14T12:28:38.314Z,90.43
2019-04-14T12:29:37.467Z,90.53
2019-04-14T12:30:37.760Z,90.12
2019-04-14T12:31:37.461Z,90.12
2019-04-14T12:32:37.485Z,88.51
2019-04-14T12:33:39.644Z,90.01
2019-04-14T12:34:37.456Z,89.91
2019-04-14T12:35:37.399Z,90.43
2019-04-14T12:36:37.399Z,89.39
2019-04-14T12:37:37.597Z,90.43
2019-04-14T12:38:37.404Z,89.81
2019-04-14T12:39:37.355Z,90.43
2019-04-14T12:40:37.392Z,91.06
2019-04-14T12:41:37.680Z,90.81
2019-04-14T12:42:37.752Z,89.97
2019-04-14T12:43:37.321Z,89.31
2019-04-14T12:44:37.349Z,90.18
2019-04-14T12:45:37.292Z,90.18
2019-04-14T12:46:37.281Z,90.28
2019-04-14T12:47:40.369Z,89.59
2019-04-14T12:48:37.318Z,90.64
2019-04-14T12:49:37.248Z,90.33
2019-04-14T12:50:37.254Z,90.64
2019-04-14T12:51:37.259Z,91.58
2019-04-14T12:52:38.304Z,92.08
2019-04-14T12:53:37.214Z,91.25
2019-04-14T12:54:37.282Z,91.25
2019-04-14T12:55:37.187Z,91.58
2019-04-14T12:56:37.216Z,91.12
2019-04-14T12:57:39.384Z,89.66
2019-04-14T12:58:37.186Z,87.71
2019-04-14T12:59:37.201Z,87.61
2019-04-14T13:00:37.176Z,89.56
2019-04-14T13:01:37.133Z,87.74
2019-04-14T13:02:37.157Z,88.30
2019-04-14T13:03:37.113Z,91.22
2019-04-14T13:04:37.100Z,91.58
2019-04-14T13:05:37.082Z,91.27
2019-04-14T13:06:37.133Z,91.12
2019-04-14T13:07:37.076Z,90.18
2019-04-14T13:08:37.054Z,89.93
2019-04-14T13:09:37.033Z,88.53
2019-04-14T13:10:37.041Z,87.95
2019-04-14T13:11:37.241Z,88.57
2019-04-14T13:12:37.088Z,88.57
2019-04-14T13:13:36.995Z,89.41
2019-04-14T13:14:36.996Z,88.26
2019-04-14T13:15:36.988Z,88.89
2019-04-14T13:16:36.988Z,89.51
2019-04-14T13:17:36.971Z,90.97
2019-04-14T13:18:36.990Z,89.68
2019-04-14T13:19:36.945Z,87.41
2019-04-14T13:20:36.920Z,85.60
2019-04-14T13:21:36.917Z,85.19
2019-04-14T13:22:36.937Z,86.08
2019-04-14T13:23:36.882Z,84.42
2019-04-14T13:24:36.938Z,85.74
2019-04-14T13:25:36.880Z,88.08
2019-04-14T13:26:36.858Z,88.64
2019-04-14T13:27:36.859Z,88.81
2019-04-14T13:28:36.849Z,86.76
2019-04-14T13:29:36.826Z,87.55
2019-04-14T13:30:36.889Z,87.83
2019-04-14T13:31:36.816Z,87.76
2019-04-14T13:32:36.826Z,87.60
2019-04-14T13:33:36.805Z,88.43
2019-04-14T13:34:36.829Z,88.64
2019-04-14T13:35:36.766Z,86.97
2019-04-14T13:36:36.977Z,89.89
2019-04-14T13:37:36.757Z,90.31
2019-04-14T13:38:36.732Z,89.64
2019-04-14T13:39:36.771Z,85.64
2019-04-14T13:40:36.721Z,84.39
2019-04-14T13:41:36.824Z,85.02
2019-04-14T13:42:36.691Z,87.35
2019-04-14T13:43:36.672Z,89.54
2019-04-14T13:44:36.729Z,89.47
2019-04-14T13:45:36.650Z,88.01
2019-04-14T13:46:36.639Z,87.91
2019-04-14T13:47:36.637Z,88.78
2019-04-14T13:48:36.635Z,88.26
2019-04-14T13:49:36.609Z,89.51
2019-04-14T13:50:36.647Z,88.26
2019-04-14T13:51:36.586Z,88.78
2019-04-14T13:52:45.957Z,89.37
2019-04-14T13:53:37.579Z,88.32
2019-04-14T13:54:36.568Z,88.53
2019-04-14T13:55:36.671Z,88.60
2019-04-14T13:56:36.588Z,88.64
2019-04-14T13:57:36.536Z,87.81
2019-04-14T13:58:40.356Z,87.66
2019-04-14T13:59:36.503Z,88.29
2019-04-14T14:00:36.508Z,88.18
2019-04-14T14:01:36.478Z,87.66
2019-04-14T14:02:36.514Z,87.55
2019-04-14T14:03:36.477Z,85.78
2019-04-14T14:04:36.466Z,85.72
2019-04-14T14:05:36.456Z,85.93
2019-04-14T14:06:36.443Z,86.87
2019-04-14T14:07:36.459Z,86.45
2019-04-14T14:08:36.408Z,87.39
2019-04-14T14:09:36.431Z,86.97
2019-04-14T14:10:36.382Z,86.80
2019-04-14T14:11:36.375Z,87.43
2019-04-14T14:12:36.374Z,86.87
2019-04-14T14:13:36.392Z,86.76
2019-04-14T14:14:36.346Z,88.57
2019-04-14T14:15:36.337Z,88.62
2019-04-14T14:16:36.327Z,88.82
2019-04-14T14:17:36.311Z,89.70
2019-04-14T14:18:36.312Z,90.33
2019-04-14T14:19:36.337Z,90.53
2019-04-14T14:20:36.282Z,90.39
2019-04-14T14:21:36.266Z,90.70
2019-04-14T14:22:36.254Z,90.01
2019-04-14T14:23:36.249Z,89.45
2019-04-14T14:24:36.252Z,88.65
2019-04-14T14:25:36.259Z,87.61
2019-04-14T14:26:36.221Z,87.51
2019-04-14T14:27:36.199Z,87.71
2019-04-14T14:28:38.538Z,87.82
2019-04-14T14:29:36.217Z,86.43
2019-04-14T14:30:36.186Z,86.36
2019-04-14T14:31:36.166Z,85.83
2019-04-14T14:32:36.149Z,85.83
2019-04-14T14:33:36.142Z,86.05
2019-04-14T14:34:36.125Z,86.88
2019-04-14T14:35:36.153Z,87.19
2019-04-14T14:36:36.125Z,87.19
2019-04-14T14:37:36.097Z,88.65
2019-04-14T14:38:36.095Z,88.34
2019-04-14T14:39:36.076Z,88.28
2019-04-14T14:40:36.103Z,86.71
2019-04-14T14:41:36.079Z,86.51
2019-04-14T14:42:36.053Z,86.92
2019-04-14T14:43:36.038Z,86.82
2019-04-14T14:44:36.019Z,86.51
2019-04-14T14:45:36.013Z,86.54
2019-04-14T14:46:37.020Z,87.48
2019-04-14T14:47:35.991Z,86.82
2019-04-14T14:48:35.990Z,87.45