createdAt,value
2022-11-22T00:00:23.165Z,7
2022-11-22T00:01:23.215Z,5
2022-11-22T00:02:23.309Z,7
2022-11-22T00:03:23.124Z,6
2022-11-22T00:04:23.110Z,8
2022-11-22T00:05:23.151Z,7
2022-11-22T00:06:23.128Z,7
2022-11-22T00:07:23.319Z,8
2022-11-22T00:08:23.106Z,5
2022-11-22T00:09:23.128Z,5
2022-11-22T00:10:23.123Z,9
2022-11-22T00:11:23.138Z,4
2022-11-22T00:12:23.179Z,5
2022-11-22T00:13:23.159Z,6
2022-11-22T00:14:23.158Z,4
2022-11-22T00:15:23.097Z,6
2022-11-22T00:16:23.125Z,6
2022-11-22T00:17:23.105Z,7
2022-11-22T00:18:23.109Z,6
2022-11-22T00:19:23.160Z,9
2022-11-22T00:20:23.104Z,5
2022-11-22T00:21:23.164Z,8
2022-11-22T00:22:23.158Z,5
2022-11-22T00:23:23.119Z,5
2022-11-22T00:24:23.143Z,6
2022-11-22T00:25:23.106Z,5
2022-11-22T00:26:23.093Z,4
2022-11-22T00:27:23.108Z,5
2022-11-22T00:28:23.120Z,7
2022-11-22T00:29:23.155Z,6
2022-11-22T00:30:23.107Z,7
2022-11-22T00:31:23.105Z,7
2022-11-22T00:32:23.124Z,4
2022-11-22T00:33:23.110Z,5
2022-11-22T00:34:23.100Z,4
2022-11-22T00:35:23.105Z,6
2022-11-22T00:36:23.127Z,5
2022-11-22T00:37:23.234Z,4
2022-11-22T00:38:23.115Z,4
2022-11-22T00:39:23.172Z,6
2022-11-22T00:40:23.105Z,6
2022-11-22T00:41:23.110Z,7
2022-11-22T00:42:23.107Z,4
2022-11-22T00:43:23.135Z,6
2022-11-22T00:44:23.178Z,4
2022-11-22T00:45:23.247Z,6
2022-11-22T00:46:23.126Z,4
2022-11-22T00:47:23.197Z,5
2022-11-22T00:48:23.290Z,7
2022-11-22T00:49:23.369Z,6
2022-11-22T00:50:23.105Z,6
2022-11-22T00:51:23.119Z,4
2022-11-22T00:52:23.172Z,4
2022-11-22T00:53:23.145Z,6
2022-11-22T00:54:23.124Z,6
2022-11-22T00:55:23.102Z,7
2022-11-22T00:56:23.106Z,4
2022-11-22T00:57:23.175Z,5
2022-11-22T00:58:23.097Z,4
2022-11-22T00:59:23.106Z,4
2022-11-22T01:00:23.157Z,5
2022-11-22T01:01:23.180Z,4
2022-11-22T01:02:23.122Z,7
2022-11-22T01:03:23.156Z,5
2022-11-22T01:04:23.104Z,5
2022-11-22T01:05:23.112Z,5
2022-11-22T01:06:23.111Z,5
2022-11-22T01:07:23.191Z,4
2022-11-22T01:08:23.203Z,7
2022-11-22T01:09:23.167Z,7
2022-11-22T01:10:23.099Z,7
2022-11-22T01:11:23.121Z,4
2022-11-22T01:12:23.119Z,3
2022-11-22T01:13:23.110Z,5
2022-11-22T01:14:23.198Z,6
2022-11-22T01:15:23.120Z,4
2022-11-22T01:16:23.183Z,6
2022-11-22T01:17:23.153Z,7
2022-11-22T01:18:23.116Z,5
2022-11-22T01:19:23.095Z,3
2022-11-22T01:20:23.139Z,6
2022-11-22T01:21:23.114Z,5
2022-11-22T01:22:23.123Z,5
2022-11-22T01:23:23.115Z,4
2022-11-22T01:24:23.180Z,3
2022-11-22T01:25:23.192Z,4
2022-11-22T01:26:23.108Z,4
2022-11-22T01:27:23.109Z,4
2022-11-22T01:28:23.108Z,4
2022-11-22T01:29:23.105Z,5
2022-11-22T01:30:23.107Z,5
2022-11-22T01:31:23.118Z,4
2022-11-22T01:32:23.160Z,3
2022-11-22T01:33:23.104Z,3
2022-11-22T01:34:23.110Z,4
2022-11-22T01:35:23.103Z,4
2022-11-22T01:36:23.192Z,4
2022-11-22T01:37:23.107Z,2
2022-11-22T01:38:23.105Z,6
2022-11-22T01:39:23.174Z,3
2022-11-22T01:40:23.143Z,6
2022-11-22T01:41:23.132Z,6
2022-11-22T01:42:23.086Z,4
2022-11-22T01:43:23.097Z,5
2022-11-22T01:44:23.100Z,4
2022-11-22T01:45:23.125Z,4
2022-11-22T01:46:23.076Z,5
2022-11-22T01:47:23.155Z,2
2022-11-22T01:48:23.160Z,5
2022-11-22T01:49:23.112Z,6
2022-11-22T01:50:23.299Z,3
2022-11-22T01:51:23.205Z,3
2022-11-22T01:52:23.103Z,4
2022-11-22T01:53:23.142Z,5
2022-11-22T01:54:23.147Z,3
2022-11-22T01:55:23.156Z,3
2022-11-22T01:56:23.149Z,5
2022-11-22T01:57:23.111Z,4
2022-11-22T01:58:23.102Z,5
2022-11-22T01:59:23.088Z,3
2022-11-22T02:00:23.344Z,3
2022-11-22T02:01:23.217Z,4
2022-11-22T02:02:23.109Z,4
2022-11-22T02:03:23.143Z,5
2022-11-22T02:04:23.139Z,5
2022-11-22T02:05:23.106Z,3
2022-11-22T02:06:23.101Z,3
2022-11-22T02:07:23.164Z,2
2022-11-22T02:08:23.101Z,3
2022-11-22T02:09:23.117Z,4
2022-11-22T02:10:23.111Z,4
2022-11-22T02:11:23.145Z,4
2022-11-22T02:12:23.145Z,4
2022-11-22T02:13:23.107Z,3
2022-11-22T02:14:23.105Z,3
2022-11-22T02:15:23.110Z,4
2022-11-22T02:16:23.146Z,4
2022-11-22T02:17:23.107Z,4
2022-11-22T02:18:23.100Z,5
2022-11-22T02:19:23.156Z,4
2022-11-22T02:20:23.098Z,3
2022-11-22T02:21:23.096Z,4
2022-11-22T02:22:23.092Z,5
2022-11-22T02:23:23.161Z,3
2022-11-22T02:24:23.173Z,4
2022-11-22T02:25:23.114Z,6
2022-11-22T02:26:23.139Z,3
2022-11-22T02:27:23.143Z,4
2022-11-22T02:28:23.104Z,4
2022-11-22T02:29:23.102Z,4
2022-11-22T02:30:23.093Z,5
2022-11-22T02:31:23.098Z,3
2022-11-22T02:32:23.102Z,4
2022-11-22T02:33:23.108Z,3
2022-11-22T02:34:23.202Z,4
2022-11-22T02:35:23.149Z,5
2022-11-22T02:36:23.103Z,4
2022-11-22T02:37:23.122Z,3
2022-11-22T02:38:23.137Z,5
2022-11-22T02:39:23.124Z,3
2022-11-22T02:40:23.103Z,5
2022-11-22T02:41:23.099Z,4
2022-11-22T02:42:23.156Z,4
2022-11-22T02:43:23.168Z,6
2022-11-22T02:44:23.098Z,7
2022-11-22T02:45:23.111Z,6
2022-11-22T02:46:23.110Z,5
2022-11-22T02:47:23.478Z,4
2022-11-22T02:48:23.300Z,4
2022-11-22T02:49:23.413Z,6
2022-11-22T02:50:23.444Z,5
2022-11-22T02:51:23.473Z,4
2022-11-22T02:52:23.108Z,5
2022-11-22T02:53:23.103Z,4
2022-11-22T02:54:23.126Z,7
2022-11-22T02:55:23.093Z,9
2022-11-22T02:56:23.159Z,2
2022-11-22T02:57:23.105Z,4
2022-11-22T02:58:23.153Z,5
2022-11-22T02:59:23.142Z,5
2022-11-22T03:00:23.093Z,4
2022-11-22T03:01:23.190Z,7
2022-11-22T03:02:23.123Z,4
2022-11-22T03:03:23.121Z,6
2022-11-22T03:04:23.101Z,5
2022-11-22T03:05:23.098Z,6
2022-11-22T03:06:23.147Z,5
2022-11-22T03:07:23.147Z,4
2022-11-22T03:08:23.105Z,4
2022-11-22T03:09:23.119Z,5
2022-11-22T03:10:23.270Z,6
2022-11-22T03:11:23.107Z,5
2022-11-22T03:12:23.101Z,5
2022-11-22T03:13:23.116Z,5
2022-11-22T03:14:23.298Z,4
2022-11-22T03:15:23.219Z,4
2022-11-22T03:16:23.105Z,5
2022-11-22T03:17:23.112Z,5
2022-11-22T03:18:23.126Z,6
2022-11-22T03:19:23.097Z,4
2022-11-22T03:20:23.316Z,4
2022-11-22T03:21:23.171Z,5
2022-11-22T03:22:23.150Z,4
2022-11-22T03:23:23.102Z,4
2022-11-22T03:24:23.128Z,4
2022-11-22T03:25:23.110Z,5
2022-11-22T03:26:23.105Z,7
2022-11-22T03:27:23.097Z,6
2022-11-22T03:28:23.108Z,4
2022-11-22T03:29:23.153Z,5
2022-11-22T03:30:23.133Z,6
2022-11-22T03:31:23.130Z,4
2022-11-22T03:32:23.174Z,6
2022-11-22T03:33:23.103Z,3
2022-11-22T03:34:23.109Z,6
2022-11-22T03:35:23.161Z,6
2022-11-22T03:36:23.100Z,7
2022-11-22T03:37:23.153Z,6
2022-11-22T03:38:23.166Z,5
2022-11-22T03:39:23.126Z,5
2022-11-22T03:40:23.341Z,4
2022-11-22T03:41:23.102Z,5
2022-11-22T03:42:23.103Z,6
2022-11-22T03:43:23.114Z,6
2022-11-22T03:44:23.123Z,5
2022-11-22T03:45:23.145Z,4
2022-11-22T03:46:23.177Z,5
2022-11-22T03:47:23.087Z,8
2022-11-22T03:48:23.113Z,4
2022-11-22T03:49:23.125Z,4
2022-11-22T03:50:23.105Z,3
2022-11-22T03:51:23.097Z,5
2022-11-22T03:52:23.108Z,6
2022-11-22T03:53:23.143Z,4
2022-11-22T03:54:23.129Z,4
2022-11-22T03:55:23.092Z,5
2022-11-22T03:56:23.105Z,5
2022-11-22T03:57:23.147Z,5
2022-11-22T03:58:23.111Z,7
2022-11-22T03:59:23.112Z,5
2022-11-22T04:00:23.141Z,6
2022-11-22T04:01:23.224Z,3
2022-11-22T04:02:23.103Z,6
2022-11-22T04:03:23.096Z,5
2022-11-22T04:04:23.113Z,5
2022-11-22T04:05:23.103Z,9
2022-11-22T04:06:23.104Z,8
2022-11-22T04:07:23.114Z,7
2022-11-22T04:08:23.209Z,5
2022-11-22T04:09:23.244Z,6
2022-11-22T04:10:23.099Z,6
2022-11-22T04:11:23.115Z,6
2022-11-22T04:12:23.104Z,14
2022-11-22T04:13:23.102Z,13
2022-11-22T04:14:23.104Z,7
2022-11-22T04:15:23.101Z,11
2022-11-22T04:16:23.150Z,6
2022-11-22T04:17:23.133Z,8
2022-11-22T04:18:23.118Z,7
2022-11-22T04:19:23.174Z,7
2022-11-22T04:20:23.135Z,6
2022-11-22T04:21:23.095Z,8
2022-11-22T04:22:23.141Z,6
2022-11-22T04:23:23.108Z,6
2022-11-22T04:24:23.172Z,9
2022-11-22T04:25:23.145Z,9
2022-11-22T04:26:31.115Z,6
2022-11-22T04:27:23.159Z,8
2022-11-22T04:28:40.509Z,9
2022-11-22T04:29:23.135Z,6
2022-11-22T04:30:23.098Z,9
2022-11-22T04:31:23.112Z,9
2022-11-22T04:32:23.158Z,10
2022-11-22T04:33:23.229Z,10
2022-11-22T04:34:23.096Z,10
2022-11-22T04:35:23.096Z,10
2022-11-22T04:36:23.093Z,7
2022-11-22T04:37:23.089Z,11
2022-11-22T04:38:23.091Z,11
2022-11-22T04:39:23.194Z,9
2022-11-22T04:40:23.136Z,12
2022-11-22T04:41:23.139Z,9
2022-11-22T04:42:23.158Z,10
2022-11-22T04:43:23.364Z,9
2022-11-22T04:44:23.159Z,9
2022-11-22T04:45:23.099Z,15
2022-11-22T04:46:23.093Z,10
2022-11-22T04:47:23.139Z,10
2022-11-22T04:48:23.195Z,9
2022-11-22T04:49:23.193Z,10
2022-11-22T04:50:23.184Z,8
2022-11-22T04:51:23.272Z,8
2022-11-22T04:52:23.107Z,11
2022-11-22T04:53:23.104Z,10
2022-11-22T04:54:23.118Z,11
2022-11-22T04:55:23.149Z,12
2022-11-22T04:56:23.144Z,10
2022-11-22T04:57:23.087Z,10
2022-11-22T04:58:23.157Z,10
2022-11-22T04:59:23.094Z,7
2022-11-22T05:00:23.100Z,11
2022-11-22T05:01:23.208Z,7
2022-11-22T05:02:23.106Z,9
2022-11-22T05:03:23.143Z,12
2022-11-22T05:04:23.139Z,7
2022-11-22T05:05:23.116Z,9
2022-11-22T05:06:23.174Z,13
2022-11-22T05:07:23.141Z,9
2022-11-22T05:08:23.118Z,11
2022-11-22T05:09:23.128Z,10
2022-11-22T05:10:26.696Z,10
2022-11-22T05:11:23.157Z,11
2022-11-22T05:12:23.203Z,11
2022-11-22T05:13:23.253Z,10
2022-11-22T05:14:23.111Z,7
2022-11-22T05:15:23.098Z,11
2022-11-22T05:16:23.097Z,7
2022-11-22T05:17:23.104Z,10
2022-11-22T05:18:23.139Z,11
2022-11-22T05:19:23.156Z,10
2022-11-22T05:20:23.099Z,14
2022-11-22T05:21:23.103Z,9
2022-11-22T05:22:23.134Z,9
2022-11-22T05:23:23.180Z,12
2022-11-22T05:24:23.126Z,12
2022-11-22T05:25:25.690Z,15
2022-11-22T05:26:23.256Z,7
2022-11-22T05:27:23.156Z,9
2022-11-22T05:28:23.109Z,8
2022-11-22T05:29:23.124Z,9
2022-11-22T05:30:23.090Z,11
2022-11-22T05:31:23.192Z,9
2022-11-22T05:32:23.100Z,8
2022-11-22T05:33:23.156Z,9
2022-11-22T05:34:23.180Z,10
2022-11-22T05:35:23.156Z,8
2022-11-22T05:36:23.201Z,12
2022-11-22T05:37:23.130Z,10
2022-11-22T05:38:23.273Z,13
2022-11-22T05:39:23.133Z,9
2022-11-22T05:40:23.096Z,8
2022-11-22T05:41:23.120Z,6
2022-11-22T05:42:23.157Z,13
2022-11-22T05:43:23.174Z,7
2022-11-22T05:44:23.114Z,11
2022-11-22T05:45:23.156Z,10
2022-11-22T05:46:25.178Z,8
2022-11-22T05:47:23.135Z,9
2022-11-22T05:48:23.158Z,11
2022-11-22T05:49:23.132Z,14
2022-11-22T05:50:23.164Z,8
2022-11-22T05:51:23.151Z,10
2022-11-22T05:52:23.160Z,12
2022-11-22T05:53:23.155Z,8
2022-11-22T05:54:23.118Z,9
2022-11-22T05:55:23.093Z,11
2022-11-22T05:56:23.083Z,11
2022-11-22T05:57:23.105Z,10
2022-11-22T05:58:23.152Z,11
2022-11-22T05:59:23.170Z,11
2022-11-22T06:00:23.111Z,13
2022-11-22T06:01:23.111Z,11
2022-11-22T06:02:23.119Z,12
2022-11-22T06:03:23.121Z,10
2022-11-22T06:04:23.099Z,10
2022-11-22T06:05:23.090Z,14
2022-11-22T06:06:23.162Z,11
2022-11-22T06:07:23.166Z,10
2022-11-22T06:08:23.107Z,10
2022-11-22T06:09:23.131Z,10
2022-11-22T06:10:23.167Z,9
2022-11-22T06:11:23.086Z,16
2022-11-22T06:12:23.086Z,12
2022-11-22T06:13:23.171Z,11
2022-11-22T06:14:23.131Z,7
2022-11-22T06:15:23.099Z,14
2022-11-22T06:16:23.099Z,12
2022-11-22T06:17:23.090Z,10
2022-11-22T06:18:23.104Z,9
2022-11-22T06:19:23.100Z,12
2022-11-22T06:20:23.104Z,14
2022-11-22T06:21:23.172Z,10
2022-11-22T06:22:23.204Z,12
2022-11-22T06:23:23.112Z,13
2022-11-22T06:24:23.250Z,11
2022-11-22T06:25:23.084Z,14
2022-11-22T06:26:23.082Z,10
2022-11-22T06:27:23.096Z,10
2022-11-22T06:28:23.126Z,8
2022-11-22T06:29:23.180Z,9
2022-11-22T06:30:23.148Z,10
2022-11-22T06:31:23.097Z,12
2022-11-22T06:32:23.118Z,7
2022-11-22T06:33:23.107Z,8
2022-11-22T06:34:23.093Z,10
2022-11-22T06:35:23.156Z,9
2022-11-22T06:36:23.119Z,8
2022-11-22T06:37:23.154Z,9
2022-11-22T06:38:23.218Z,11
2022-11-22T06:39:23.133Z,10
2022-11-22T06:40:23.085Z,8
2022-11-22T06:41:23.108Z,7
2022-11-22T06:42:23.095Z,8
2022-11-22T06:43:23.121Z,8
2022-11-22T06:44:23.097Z,9
2022-11-22T06:45:23.150Z,10
2022-11-22T06:46:23.096Z,7
2022-11-22T06:47:23.089Z,7
2022-11-22T06:48:23.119Z,9
2022-11-22T06:49:23.167Z,11
2022-11-22T06:50:23.095Z,5
2022-11-22T06:51:23.102Z,10
2022-11-22T06:52:23.111Z,10
2022-11-22T06:53:45.643Z,8
2022-11-22T06:54:23.101Z,9
2022-11-22T06:55:49.180Z,13
2022-11-22T06:56:23.106Z,9
2022-11-22T06:57:23.098Z,6
2022-11-22T06:58:23.104Z,11
2022-11-22T06:59:23.110Z,7
2022-11-22T07:00:23.137Z,10
2022-11-22T07:01:23.265Z,8
2022-11-22T07:02:23.095Z,7
2022-11-22T07:03:23.166Z,8
2022-11-22T07:04:23.098Z,7
2022-11-22T07:05:26.006Z,8
2022-11-22T07:06:23.103Z,9
2022-11-22T07:07:23.165Z,11
2022-11-22T07:08:23.175Z,15
2022-11-22T07:09:23.147Z,15
2022-11-22T07:10:23.110Z,11
2022-11-22T07:11:23.091Z,5
2022-11-22T07:12:23.113Z,10
2022-11-22T07:13:23.118Z,13
2022-11-22T07:14:23.088Z,7
2022-11-22T07:15:23.095Z,10
2022-11-22T07:16:23.178Z,8
2022-11-22T07:17:23.180Z,12
2022-11-22T07:18:23.129Z,10
2022-11-22T07:19:23.116Z,9
2022-11-22T07:20:23.091Z,7
2022-11-22T07:21:23.132Z,10
2022-11-22T07:22:23.105Z,9
2022-11-22T07:23:23.113Z,7
2022-11-22T07:24:23.149Z,12
2022-11-22T07:25:23.135Z,11
2022-11-22T07:26:23.466Z,7
2022-11-22T07:27:23.091Z,9
2022-11-22T07:28:23.497Z,12
2022-11-22T07:29:23.106Z,9
2022-11-22T07:30:23.098Z,10
2022-11-22T07:31:23.212Z,14
2022-11-22T07:32:23.137Z,10
2022-11-22T07:33:23.122Z,6
2022-11-22T07:34:23.092Z,7
2022-11-22T07:35:23.087Z,10
2022-11-22T07:36:23.093Z,9
2022-11-22T07:37:23.092Z,11
2022-11-22T07:38:23.134Z,11
2022-11-22T07:39:23.140Z,10
2022-11-22T07:40:23.142Z,10
2022-11-22T07:41:23.091Z,12
2022-11-22T07:42:26.218Z,10
2022-11-22T07:43:23.102Z,11
2022-11-22T07:44:23.092Z,10
2022-11-22T07:45:23.105Z,10
2022-11-22T07:46:23.097Z,9
2022-11-22T07:47:23.342Z,10
2022-11-22T07:48:23.157Z,9
2022-11-22T07:49:23.101Z,9
2022-11-22T07:50:23.097Z,14
2022-11-22T07:51:23.087Z,9
2022-11-22T07:52:23.106Z,7
2022-11-22T07:53:23.189Z,8
2022-11-22T07:54:23.115Z,5
2022-11-22T07:55:23.138Z,9
2022-11-22T07:56:23.178Z,11
2022-11-22T07:57:23.280Z,10
2022-11-22T07:58:23.148Z,11
2022-11-22T07:59:23.120Z,6
2022-11-22T08:00:23.107Z,10
2022-11-22T08:01:23.162Z,8
2022-11-22T08:02:23.094Z,12
2022-11-22T08:03:28.622Z,11
2022-11-22T08:04:23.105Z,8
2022-11-22T08:05:23.104Z,10
2022-11-22T08:06:23.088Z,8
2022-11-22T08:07:23.235Z,12
2022-11-22T08:08:23.132Z,8
2022-11-22T08:09:23.113Z,7
2022-11-22T08:10:23.164Z,12
2022-11-22T08:11:23.142Z,6
2022-11-22T08:12:23.097Z,10
2022-11-22T08:13:23.169Z,8
2022-11-22T08:14:23.109Z,8
2022-11-22T08:15:23.078Z,13
2022-11-22T08:16:23.108Z,9
2022-11-22T08:17:23.096Z,11
2022-11-22T08:18:23.195Z,6
2022-11-22T08:19:23.144Z,7
2022-11-22T08:20:23.092Z,5
2022-11-22T08:21:23.105Z,10
2022-11-22T08:22:23.082Z,8
2022-11-22T08:23:23.109Z,11
2022-11-22T08:24:23.103Z,12
2022-11-22T08:25:23.085Z,7
2022-11-22T08:26:23.121Z,8
2022-11-22T08:27:23.134Z,10
2022-11-22T08:28:23.213Z,7
2022-11-22T08:29:23.103Z,13
2022-11-22T08:30:23.081Z,9
2022-11-22T08:31:23.097Z,8
2022-11-22T08:32:23.124Z,8
2022-11-22T08:33:23.109Z,8
2022-11-22T08:34:23.150Z,11
2022-11-22T08:35:23.143Z,9
2022-11-22T08:36:23.090Z,6
2022-11-22T08:37:23.089Z,12
2022-11-22T08:38:23.123Z,11
2022-11-22T08:39:23.106Z,8
2022-11-22T08:40:23.151Z,7
2022-11-22T08:41:23.094Z,9
2022-11-22T08:42:23.152Z,11
2022-11-22T08:43:23.156Z,7
2022-11-22T08:44:23.090Z,7
2022-11-22T08:45:23.099Z,8
2022-11-22T08:46:23.086Z,10
2022-11-22T08:47:23.087Z,8
2022-11-22T08:48:23.159Z,9
2022-11-22T08:49:23.108Z,7
2022-11-22T08:50:23.150Z,10
2022-11-22T08:51:23.183Z,8
2022-11-22T08:52:23.084Z,11
2022-11-22T08:53:23.118Z,10
2022-11-22T08:54:23.169Z,13
2022-11-22T08:55:23.114Z,8
2022-11-22T08:56:23.083Z,8
2022-11-22T08:57:23.089Z,10
2022-11-22T08:58:23.160Z,12
2022-11-22T08:59:23.275Z,10
2022-11-22T09:00:23.149Z,12
2022-11-22T09:01:23.163Z,8
2022-11-22T09:02:23.149Z,11
2022-11-22T09:03:23.109Z,6
2022-11-22T09:04:23.103Z,9
2022-11-22T09:05:23.258Z,10
2022-11-22T09:08:23.153Z,8
2022-11-22T09:09:36.897Z,9
2022-11-22T09:10:23.197Z,14
2022-11-22T09:11:23.090Z,10
2022-11-22T09:12:23.091Z,10
2022-11-22T09:13:23.184Z,7
2022-11-22T09:14:23.146Z,9
2022-11-22T09:15:23.102Z,8
2022-11-22T09:16:23.095Z,10
2022-11-22T09:17:23.086Z,8
2022-11-22T09:18:23.104Z,8
2022-11-22T09:19:23.082Z,6
2022-11-22T09:20:23.092Z,8
2022-11-22T09:21:23.155Z,10
2022-11-22T09:22:28.274Z,10
2022-11-22T09:23:23.103Z,7
2022-11-22T09:24:23.201Z,7
2022-11-22T09:25:23.085Z,11
2022-11-22T09:26:23.089Z,6
2022-11-22T09:27:23.130Z,8
2022-11-22T09:28:23.089Z,9
2022-11-22T09:29:23.211Z,7
2022-11-22T09:30:23.245Z,6
2022-11-22T09:31:23.091Z,8
2022-11-22T09:32:23.086Z,10
2022-11-22T09:33:23.096Z,8
2022-11-22T09:34:23.076Z,6
2022-11-22T09:35:23.123Z,9
2022-11-22T09:36:23.094Z,11
2022-11-22T09:37:23.158Z,7
2022-11-22T09:38:23.181Z,6
2022-11-22T09:39:23.118Z,9
2022-11-22T09:40:23.089Z,7
2022-11-22T09:41:23.082Z,7
2022-11-22T09:42:23.083Z,7
2022-11-22T09:43:23.115Z,7
2022-11-22T09:44:23.085Z,7
2022-11-22T09:45:23.149Z,8
2022-11-22T09:46:23.087Z,6
2022-11-22T09:47:23.093Z,10
2022-11-22T09:48:23.123Z,5
2022-11-22T09:49:23.093Z,7
2022-11-22T09:50:23.079Z,12
2022-11-22T09:51:23.086Z,8
2022-11-22T09:52:23.106Z,10
2022-11-22T09:53:23.145Z,6
2022-11-22T09:54:23.107Z,7
2022-11-22T09:55:24.466Z,9
2022-11-22T09:56:23.086Z,8
2022-11-22T09:57:23.139Z,8
2022-11-22T09:58:23.091Z,9
2022-11-22T09:59:23.130Z,8
2022-11-22T10:00:23.121Z,5
2022-11-22T10:01:23.285Z,9
2022-11-22T10:02:23.085Z,6
2022-11-22T10:03:23.095Z,8
2022-11-22T10:04:23.079Z,11
2022-11-22T10:05:23.085Z,10
2022-11-22T10:06:23.089Z,13
2022-11-22T10:07:23.158Z,5
2022-11-22T10:08:23.171Z,8
2022-11-22T10:09:23.147Z,8
2022-11-22T10:10:23.088Z,10
2022-11-22T10:11:23.120Z,8
2022-11-22T10:12:23.110Z,8
2022-11-22T10:13:23.117Z,9
2022-11-22T10:14:23.087Z,8
2022-11-22T10:15:23.087Z,12
2022-11-22T10:16:23.139Z,7
2022-11-22T10:17:23.135Z,9
2022-11-22T10:18:23.092Z,7
2022-11-22T10:19:23.075Z,8
2022-11-22T10:20:23.085Z,8
2022-11-22T10:21:23.084Z,8
2022-11-22T10:22:23.116Z,10
2022-11-22T10:23:23.104Z,11
2022-11-22T10:24:23.136Z,7
2022-11-22T10:25:23.134Z,8
2022-11-22T10:26:23.084Z,9
2022-11-22T10:27:23.097Z,10
2022-11-22T10:28:23.090Z,9
2022-11-22T10:29:23.094Z,7
2022-11-22T10:30:23.125Z,7
2022-11-22T10:31:23.076Z,9
2022-11-22T10:32:23.249Z,9
2022-11-22T10:33:23.147Z,8
2022-11-22T10:34:23.079Z,13
2022-11-22T10:35:23.074Z,12
2022-11-22T10:36:23.432Z,9
2022-11-22T10:37:23.083Z,7
2022-11-22T10:38:23.093Z,9
2022-11-22T10:39:23.102Z,11
2022-11-22T10:40:23.140Z,7
2022-11-22T10:41:23.095Z,10
2022-11-22T10:42:23.106Z,10
2022-11-22T10:43:23.119Z,10
2022-11-22T10:44:23.112Z,9
2022-11-22T10:45:23.104Z,9
2022-11-22T10:46:23.080Z,10
2022-11-22T10:47:23.080Z,5
2022-11-22T10:48:23.133Z,6
2022-11-22T10:49:23.082Z,6
2022-11-22T10:50:23.076Z,11
2022-11-22T10:51:23.065Z,10
2022-11-22T10:52:23.079Z,9
2022-11-22T10:53:23.110Z,6
2022-11-22T10:54:23.177Z,7
2022-11-22T10:55:23.130Z,7
2022-11-22T10:56:23.151Z,7
2022-11-22T10:57:23.196Z,4
2022-11-22T10:58:23.111Z,5
2022-11-22T10:59:27.337Z,7
2022-11-22T11:00:23.082Z,8
2022-11-22T11:01:23.190Z,7
2022-11-22T11:02:23.083Z,5
2022-11-22T11:03:23.285Z,5
2022-11-22T11:04:23.133Z,7
2022-11-22T11:05:23.092Z,5
2022-11-22T11:06:33.551Z,6
2022-11-22T11:07:23.172Z,6
2022-11-22T11:08:47.768Z,7
2022-11-22T11:10:08.887Z,6
2022-11-22T11:10:32.289Z,6
2022-11-22T11:11:23.155Z,6
2022-11-22T11:12:23.132Z,7
2022-11-22T11:13:23.091Z,9
2022-11-22T11:14:23.130Z,5
2022-11-22T11:15:23.079Z,5
2022-11-22T11:16:23.075Z,6
2022-11-22T11:17:23.117Z,4
2022-11-22T11:18:23.096Z,6
2022-11-22T11:19:23.126Z,4
2022-11-22T11:20:23.125Z,8
2022-11-22T11:21:23.083Z,4
2022-11-22T11:22:42.832Z,8
2022-11-22T11:23:23.092Z,5
2022-11-22T11:24:23.091Z,8
2022-11-22T11:25:23.144Z,5
2022-11-22T11:26:23.088Z,4
2022-11-22T11:27:23.131Z,6
2022-11-22T11:28:23.185Z,4
2022-11-22T11:29:23.189Z,5
2022-11-22T11:30:23.089Z,8
2022-11-22T11:31:23.084Z,6
2022-11-22T11:32:23.117Z,6
2022-11-22T11:33:24.034Z,5
2022-11-22T11:34:23.201Z,4
2022-11-22T11:35:23.117Z,6
2022-11-22T11:36:23.085Z,5
2022-11-22T11:37:23.069Z,5
2022-11-22T11:38:23.100Z,7
2022-11-22T11:39:23.104Z,5
2022-11-22T11:40:23.082Z,4
2022-11-22T11:41:23.081Z,5
2022-11-22T11:42:23.131Z,4
2022-11-22T11:43:23.162Z,4
2022-11-22T11:44:23.068Z,7
2022-11-22T11:45:23.076Z,4
2022-11-22T11:46:23.073Z,4
2022-11-22T11:47:23.079Z,5
2022-11-22T11:48:23.089Z,5
2022-11-22T11:49:23.066Z,8
2022-11-22T11:50:24.518Z,4
2022-11-22T11:51:23.143Z,4
2022-11-22T11:52:23.078Z,5
2022-11-22T11:53:23.090Z,4
2022-11-22T11:54:23.099Z,5
2022-11-22T11:55:23.071Z,7
2022-11-22T11:56:23.082Z,3
2022-11-22T11:57:23.089Z,6
2022-11-22T11:58:23.144Z,5
2022-11-22T11:59:23.106Z,6
2022-11-22T12:00:23.085Z,3
2022-11-22T12:01:23.084Z,5
2022-11-22T12:02:23.140Z,4
2022-11-22T12:03:23.107Z,3
2022-11-22T12:04:23.066Z,4
2022-11-22T12:05:23.108Z,3
2022-11-22T12:06:23.158Z,6
2022-11-22T12:07:23.139Z,4
2022-11-22T12:08:23.086Z,5
2022-11-22T12:09:23.087Z,5
2022-11-22T12:10:23.075Z,4
2022-11-22T12:11:23.079Z,4
2022-11-22T12:12:23.129Z,5
2022-11-22T12:13:23.099Z,3
2022-11-22T12:14:23.125Z,5
2022-11-22T12:15:23.154Z,5
2022-11-22T12:16:23.072Z,4
2022-11-22T12:17:23.073Z,5
2022-11-22T12:18:23.092Z,4
2022-11-22T12:19:25.063Z,3
2022-11-22T12:20:23.073Z,6
2022-11-22T12:21:23.078Z,5
2022-11-22T12:22:48.223Z,4
2022-11-22T12:23:23.102Z,3
2022-11-22T12:25:35.838Z,3
2022-11-22T12:26:23.113Z,6
2022-11-22T12:27:23.073Z,4
2022-11-22T12:28:23.110Z,4
2022-11-22T12:29:23.070Z,4
2022-11-22T12:30:23.127Z,5
2022-11-22T12:31:23.093Z,5
2022-11-22T12:32:23.098Z,4
2022-11-22T12:33:23.208Z,5
2022-11-22T12:34:23.087Z,5
2022-11-22T12:35:23.096Z,6
2022-11-22T12:36:25.062Z,4
2022-11-22T12:37:23.193Z,5
2022-11-22T12:38:23.140Z,5
2022-11-22T12:39:23.102Z,4
2022-11-22T12:40:23.081Z,3
2022-11-22T12:41:23.242Z,4
2022-11-22T12:42:23.557Z,5
2022-11-22T12:43:23.107Z,5
2022-11-22T12:44:23.095Z,3
2022-11-22T12:45:23.139Z,4
2022-11-22T12:46:26.470Z,3
2022-11-22T12:47:23.072Z,2
2022-11-22T12:48:24.223Z,4
2022-11-22T12:49:23.071Z,5
2022-11-22T12:50:23.090Z,4
2022-11-22T12:51:23.139Z,6
2022-11-22T12:52:23.089Z,5
2022-11-22T12:53:23.147Z,2
2022-11-22T12:54:23.217Z,2
2022-11-22T12:55:23.086Z,3
2022-11-22T12:56:25.269Z,5
2022-11-22T12:57:23.078Z,2
2022-11-22T12:58:23.095Z,4
2022-11-22T12:59:25.740Z,3
2022-11-22T13:00:23.111Z,1
2022-11-22T13:01:23.220Z,3
2022-11-22T13:02:23.083Z,4
2022-11-22T13:03:23.098Z,2
2022-11-22T13:04:23.115Z,4
2022-11-22T13:05:23.119Z,3
2022-11-22T13:06:23.072Z,3
2022-11-22T13:07:23.257Z,3
2022-11-22T13:08:23.098Z,5
2022-11-22T13:09:23.130Z,3
2022-11-22T13:10:23.068Z,3
2022-11-22T13:11:23.067Z,4
2022-11-22T13:12:23.077Z,2
2022-11-22T13:13:23.144Z,4
2022-11-22T13:14:23.086Z,2
2022-11-22T13:15:23.094Z,3
2022-11-22T13:16:23.072Z,3
2022-11-22T13:17:23.118Z,3
2022-11-22T13:18:23.089Z,3
2022-11-22T13:19:23.076Z,3
2022-11-22T13:20:23.072Z,3
2022-11-22T13:21:23.088Z,4
2022-11-22T13:22:23.093Z,2
2022-11-22T13:23:23.099Z,3
2022-11-22T13:24:23.166Z,4
2022-11-22T13:25:23.123Z,2
2022-11-22T13:26:23.091Z,2
2022-11-22T13:27:23.086Z,3
2022-11-22T13:28:23.099Z,5
2022-11-22T13:29:23.070Z,3
2022-11-22T13:30:23.075Z,3
2022-11-22T13:31:23.076Z,3
2022-11-22T13:32:23.155Z,2
2022-11-22T13:33:23.295Z,2
2022-11-22T13:34:23.087Z,2
2022-11-22T13:35:23.181Z,3
2022-11-22T13:36:23.085Z,3
2022-11-22T13:37:23.074Z,2
2022-11-22T13:38:23.262Z,2
2022-11-22T13:39:23.100Z,2
2022-11-22T13:40:23.155Z,2
2022-11-22T13:41:23.128Z,3
2022-11-22T13:42:23.078Z,2
2022-11-22T13:43:23.113Z,1
2022-11-22T13:44:23.076Z,2
2022-11-22T13:45:23.074Z,2
2022-11-22T13:46:23.163Z,5
2022-11-22T13:47:23.082Z,2
2022-11-22T13:48:23.129Z,2
2022-11-22T13:49:23.155Z,3
2022-11-22T13:50:23.071Z,5
2022-11-22T13:51:23.080Z,2
2022-11-22T13:52:23.074Z,3
2022-11-22T13:53:23.082Z,3
2022-11-22T13:54:23.161Z,2
2022-11-22T13:55:23.070Z,2
2022-11-22T13:56:23.115Z,4
2022-11-22T13:57:23.078Z,4
2022-11-22T13:58:23.096Z,2
2022-11-22T13:59:23.091Z,4
2022-11-22T14:00:23.139Z,4
2022-11-22T14:01:23.166Z,2
2022-11-22T14:02:23.095Z,2
2022-11-22T14:03:23.151Z,3
2022-11-22T14:04:23.120Z,2
2022-11-22T14:05:23.079Z,2
2022-11-22T14:06:23.067Z,4
2022-11-22T14:07:23.132Z,3
2022-11-22T14:08:23.078Z,1
2022-11-22T14:09:23.217Z,3
2022-11-22T14:10:23.104Z,2
2022-11-22T14:11:23.153Z,2
2022-11-22T14:12:23.112Z,1
2022-11-22T14:13:23.170Z,3
2022-11-22T14:14:23.120Z,2
2022-11-22T14:15:23.085Z,3
2022-11-22T14:16:23.091Z,1
2022-11-22T14:17:23.068Z,1
2022-11-22T14:18:23.096Z,3
2022-11-22T14:19:23.131Z,4
2022-11-22T14:20:23.129Z,2
2022-11-22T14:21:23.068Z,3
2022-11-22T14:22:23.147Z,3
2022-11-22T14:23:23.112Z,4
2022-11-22T14:24:23.106Z,3
2022-11-22T14:25:23.067Z,2
2022-11-22T14:26:23.082Z,2
2022-11-22T14:27:23.141Z,2
2022-11-22T14:28:23.133Z,2
2022-11-22T14:29:23.072Z,4
2022-11-22T14:30:23.078Z,2
2022-11-22T14:31:23.080Z,4
2022-11-22T14:32:23.084Z,2
2022-11-22T14:33:23.276Z,3
2022-11-22T14:34:23.101Z,3
2022-11-22T14:35:27.905Z,2
2022-11-22T14:36:23.153Z,2
2022-11-22T14:37:23.077Z,1
2022-11-22T14:38:28.530Z,3
2022-11-22T14:39:23.102Z,2
2022-11-22T14:40:23.190Z,3
2022-11-22T14:41:23.076Z,2
2022-11-22T14:42:23.068Z,2
2022-11-22T14:43:23.127Z,3