createdAt,value
2019-05-30T00:00:29.569Z,13.83
2019-05-30T00:02:58.630Z,14.40
2019-05-30T00:05:27.124Z,13.00
2019-05-30T00:07:56.189Z,15.87
2019-05-30T00:10:24.660Z,15.83
2019-05-30T00:12:54.574Z,16.70
2019-05-30T00:15:23.217Z,15.37
2019-05-30T00:17:51.678Z,13.43
2019-05-30T00:20:20.262Z,19.07
2019-05-30T00:22:48.744Z,15.80
2019-05-30T00:25:17.192Z,18.27
2019-05-30T00:27:45.769Z,16.00
2019-05-30T00:30:24.417Z,16.97
2019-05-30T00:32:44.305Z,15.87
2019-05-30T00:35:12.889Z,16.47
2019-05-30T00:37:41.334Z,19.20
2019-05-30T00:40:09.821Z,15.87
2019-05-30T00:42:38.321Z,17.37
2019-05-30T00:45:18.023Z,20.40
2019-05-30T00:47:36.989Z,15.27
2019-05-30T00:50:06.712Z,21.20
2019-05-30T00:52:35.421Z,20.53
2019-05-30T00:55:06.856Z,17.33
2019-05-30T00:57:35.457Z,21.80
2019-05-30T01:00:07.115Z,16.60
2019-05-30T01:02:35.943Z,24.30
2019-05-30T01:05:07.882Z,19.87
2019-05-30T01:07:36.385Z,19.67
2019-05-30T01:10:07.469Z,25.87
2019-05-30T01:12:36.019Z,20.43
2019-05-30T01:15:07.345Z,22.43
2019-05-30T01:17:36.002Z,21.60
2019-05-30T01:20:07.468Z,21.60
2019-05-30T01:22:36.076Z,18.27
2019-05-30T01:25:07.631Z,18.17
2019-05-30T01:27:36.686Z,21.53
2019-05-30T01:30:07.927Z,15.37
2019-05-30T01:32:36.652Z,19.23
2019-05-30T01:35:05.819Z,22.73
2019-05-30T01:37:34.436Z,23.30
2019-05-30T01:40:04.276Z,23.30
2019-05-30T01:42:33.004Z,23.43
2019-05-30T01:45:02.535Z,23.47
2019-05-30T01:47:31.153Z,20.83
2019-05-30T01:50:00.319Z,20.90
2019-05-30T01:52:29.131Z,21.73
2019-05-30T01:54:58.519Z,21.77
2019-05-30T01:57:27.036Z,20.13
2019-05-30T01:59:55.527Z,20.53
2019-05-30T02:02:24.013Z,24.37
2019-05-30T02:04:52.465Z,19.93
2019-05-30T02:07:20.949Z,19.63
2019-05-30T02:09:49.439Z,25.50
2019-05-30T02:12:17.969Z,18.53
2019-05-30T02:14:46.433Z,24.17
2019-05-30T02:17:14.919Z,23.07
2019-05-30T02:19:43.500Z,24.87
2019-05-30T02:22:11.941Z,23.67
2019-05-30T02:24:40.385Z,20.30
2019-05-30T02:27:08.894Z,25.13
2019-05-30T02:29:37.344Z,25.13
2019-05-30T02:32:07.113Z,21.73
2019-05-30T02:34:36.166Z,24.27
2019-05-30T02:37:06.083Z,24.33
2019-05-30T02:39:34.823Z,27.00
2019-05-30T02:42:03.762Z,21.47
2019-05-30T02:44:33.453Z,23.93
2019-05-30T02:47:03.427Z,30.17
2019-05-30T02:49:32.061Z,26.10
2019-05-30T02:52:02.421Z,24.57
2019-05-30T02:54:30.754Z,23.37
2019-05-30T02:56:59.210Z,24.30
2019-05-30T02:59:27.723Z,23.37
2019-05-30T03:02:01.562Z,25.70
2019-05-30T03:04:26.279Z,24.07
2019-05-30T03:06:54.762Z,24.13
2019-05-30T03:09:23.259Z,23.87
2019-05-30T03:11:51.838Z,25.03
2019-05-30T03:14:20.294Z,29.60
2019-05-30T03:16:48.770Z,22.80
2019-05-30T03:19:17.296Z,25.93
2019-05-30T03:21:45.737Z,27.33
2019-05-30T03:24:14.455Z,26.60
2019-05-30T03:26:43.144Z,24.93
2019-05-30T03:29:12.558Z,24.10
2019-05-30T03:31:42.116Z,23.90
2019-05-30T03:34:22.798Z,24.77
2019-05-30T03:36:40.706Z,25.10
2019-05-30T03:39:10.796Z,24.03
2019-05-30T03:41:39.375Z,25.10
2019-05-30T03:44:08.975Z,31.87
2019-05-30T03:46:49.538Z,26.53
2019-05-30T03:49:21.247Z,25.03
2019-05-30T03:51:49.851Z,24.43
2019-05-30T03:54:18.477Z,23.97
2019-05-30T03:56:49.666Z,31.73
2019-05-30T03:59:24.371Z,30.60
2019-05-30T04:02:15.814Z,26.70
2019-05-30T04:05:02.853Z,25.13
2019-05-30T04:07:31.441Z,33.20
2019-05-30T04:09:59.881Z,34.13
2019-05-30T04:12:52.430Z,30.17
2019-05-30T04:15:33.974Z,29.63
2019-05-30T04:18:02.546Z,30.13
2019-05-30T04:20:31.169Z,32.23
2019-05-30T04:22:59.620Z,40.20
2019-05-30T04:25:28.069Z,37.90
2019-05-30T04:27:56.634Z,42.10
2019-05-30T04:30:25.088Z,48.53
2019-05-30T04:33:13.365Z,46.43
2019-05-30T04:35:25.763Z,53.00
2019-05-30T04:37:54.273Z,48.20
2019-05-30T04:40:22.703Z,44.47
2019-05-30T04:42:51.229Z,50.13
2019-05-30T04:45:20.339Z,47.77
2019-05-30T04:47:48.940Z,45.33
2019-05-30T04:50:18.749Z,43.10
2019-05-30T04:52:47.571Z,41.97
2019-05-30T04:55:17.951Z,45.47
2019-05-30T04:57:46.158Z,47.13
2019-05-30T05:00:15.261Z,47.00
2019-05-30T05:02:43.881Z,49.70
2019-05-30T05:05:13.294Z,46.47
2019-05-30T05:07:42.538Z,43.73
2019-05-30T05:10:12.039Z,54.37
2019-05-30T05:12:40.649Z,43.80
2019-05-30T05:15:09.217Z,44.73
2019-05-30T05:17:37.702Z,49.10
2019-05-30T05:20:07.485Z,45.07
2019-05-30T05:22:35.973Z,44.47
2019-05-30T05:25:07.030Z,46.07
2019-05-30T05:27:35.466Z,52.50
2019-05-30T05:30:06.349Z,52.10
2019-05-30T05:32:34.918Z,55.47
2019-05-30T05:35:04.046Z,59.97
2019-05-30T05:37:32.496Z,49.80
2019-05-30T05:40:00.995Z,54.60
2019-05-30T05:42:30.302Z,55.87
2019-05-30T05:44:58.843Z,56.20
2019-05-30T05:47:27.334Z,51.33
2019-05-30T05:49:55.962Z,49.57
2019-05-30T05:52:24.853Z,60.60
2019-05-30T05:54:53.501Z,56.07
2019-05-30T05:57:22.959Z,68.47
2019-05-30T05:59:51.564Z,60.47
2019-05-30T06:02:21.088Z,69.63
2019-05-30T06:04:49.601Z,66.50
2019-05-30T06:07:18.218Z,62.03
2019-05-30T06:09:46.852Z,65.73
2019-05-30T06:12:15.309Z,62.00
2019-05-30T06:14:43.809Z,68.83
2019-05-30T06:17:12.301Z,75.10
2019-05-30T06:19:46.486Z,74.20
2019-05-30T06:22:10.864Z,60.67
2019-05-30T06:24:39.354Z,54.97
2019-05-30T06:27:07.800Z,50.67
2019-05-30T06:29:36.250Z,61.13
2019-05-30T06:32:04.764Z,50.27
2019-05-30T06:34:39.374Z,54.93
2019-05-30T06:37:03.333Z,60.73
2019-05-30T06:39:31.889Z,52.63
2019-05-30T06:42:00.385Z,51.10
2019-05-30T06:44:28.829Z,54.33
2019-05-30T06:46:57.348Z,46.00
2019-05-30T06:49:26.769Z,49.17
2019-05-30T06:51:55.531Z,52.70
2019-05-30T06:54:24.732Z,51.37
2019-05-30T06:56:56.238Z,58.77
2019-05-30T06:59:25.546Z,54.13
2019-05-30T07:01:54.021Z,57.33
2019-05-30T07:04:23.192Z,48.60
2019-05-30T07:06:52.679Z,47.40
2019-05-30T07:09:22.611Z,54.10
2019-05-30T07:11:51.246Z,56.07
2019-05-30T07:14:19.695Z,51.97
2019-05-30T07:16:48.149Z,57.60
2019-05-30T07:19:16.648Z,51.27
2019-05-30T07:21:45.100Z,50.40
2019-05-30T07:24:13.549Z,46.90
2019-05-30T07:26:42.049Z,48.17
2019-05-30T07:29:10.504Z,51.90
2019-05-30T07:31:38.958Z,52.10
2019-05-30T07:34:07.513Z,57.40
2019-05-30T07:36:36.018Z,52.77
2019-05-30T07:39:07.269Z,49.70
2019-05-30T07:41:35.722Z,51.23
2019-05-30T07:44:04.760Z,63.40
2019-05-30T07:46:33.209Z,55.00
2019-05-30T07:49:01.669Z,54.10
2019-05-30T07:51:30.637Z,52.77
2019-05-30T07:53:59.124Z,60.50
2019-05-30T07:56:27.569Z,54.60
2019-05-30T07:58:56.063Z,55.17
2019-05-30T08:01:24.561Z,49.57
2019-05-30T08:03:53.004Z,53.83
2019-05-30T08:06:21.681Z,55.03
2019-05-30T08:08:50.125Z,44.73
2019-05-30T08:11:18.964Z,47.43
2019-05-30T08:13:47.467Z,45.03
2019-05-30T08:16:15.926Z,43.70
2019-05-30T08:18:44.416Z,38.80
2019-05-30T08:21:12.867Z,38.07
2019-05-30T08:23:41.306Z,37.60
2019-05-30T08:26:09.861Z,43.47
2019-05-30T08:28:38.976Z,38.10
2019-05-30T08:31:08.453Z,36.27
2019-05-30T08:33:37.656Z,40.33
2019-05-30T08:36:06.212Z,42.17
2019-05-30T08:38:35.293Z,34.70
2019-05-30T08:41:03.990Z,34.97
2019-05-30T08:43:33.388Z,35.67
2019-05-30T08:46:01.933Z,33.20
2019-05-30T08:48:30.502Z,32.13
2019-05-30T08:50:59.014Z,31.00
2019-05-30T08:53:27.593Z,24.03
2019-05-30T08:55:56.086Z,20.60
2019-05-30T08:58:24.546Z,16.80
2019-05-30T09:00:52.997Z,16.67
2019-05-30T09:03:21.561Z,18.70
2019-05-30T09:06:02.569Z,16.30
2019-05-30T09:08:20.203Z,17.17
2019-05-30T09:10:48.709Z,16.97
2019-05-30T09:13:17.229Z,16.07
2019-05-30T09:15:46.965Z,16.37
2019-05-30T09:18:15.568Z,15.43
2019-05-30T09:20:45.183Z,20.83
2019-05-30T09:23:13.949Z,12.33
2019-05-30T09:25:43.537Z,13.77
2019-05-30T09:28:12.465Z,13.17
2019-05-30T09:30:41.582Z,12.20
2019-05-30T09:33:11.401Z,13.60
2019-05-30T09:35:41.381Z,23.33
2019-05-30T09:38:09.954Z,23.57
2019-05-30T09:40:39.329Z,22.60
2019-05-30T09:43:08.633Z,27.77
2019-05-30T09:45:37.093Z,25.57
2019-05-30T09:48:05.537Z,26.23
2019-05-30T09:50:34.027Z,24.90
2019-05-30T09:53:02.477Z,29.93
2019-05-30T09:55:31.041Z,24.60
2019-05-30T09:57:59.492Z,26.80
2019-05-30T10:00:28.115Z,30.13
2019-05-30T10:02:56.680Z,22.93
2019-05-30T10:05:25.204Z,32.67
2019-05-30T10:07:53.745Z,26.57
2019-05-30T10:10:22.234Z,26.13
2019-05-30T10:12:50.738Z,27.37
2019-05-30T10:15:19.363Z,22.90
2019-05-30T10:17:49.622Z,19.23
2019-05-30T10:20:18.056Z,23.93
2019-05-30T10:22:48.684Z,19.77
2019-05-30T10:25:17.062Z,21.23
2019-05-30T10:27:47.919Z,17.40
2019-05-30T10:30:15.640Z,19.03
2019-05-30T10:32:45.401Z,16.00
2019-05-30T10:35:15.316Z,23.60
2019-05-30T10:37:45.315Z,19.13
2019-05-30T10:40:13.898Z,12.50
2019-05-30T10:42:42.414Z,10.27
2019-05-30T10:45:11.286Z,11.60
2019-05-30T10:47:39.724Z,9.30
2019-05-30T10:50:09.460Z,11.63
2019-05-30T10:52:37.942Z,11.53
2019-05-30T10:55:07.829Z,7.17
2019-05-30T10:57:36.321Z,6.70
2019-05-30T11:00:18.319Z,8.10
2019-05-30T11:02:47.823Z,7.90
2019-05-30T11:05:17.033Z,7.77
2019-05-30T11:08:03.446Z,7.77
2019-05-30T11:10:36.332Z,5.73
2019-05-30T11:13:06.492Z,6.90
2019-05-30T11:15:34.962Z,5.30
2019-05-30T11:18:03.405Z,5.13
2019-05-30T11:20:31.889Z,5.90
2019-05-30T11:23:00.330Z,4.87
2019-05-30T11:25:28.817Z,6.03
2019-05-30T11:27:57.277Z,4.03
2019-05-30T11:30:25.779Z,6.13
2019-05-30T11:32:55.193Z,4.93
2019-05-30T11:35:23.809Z,4.13
2019-05-30T11:37:53.099Z,5.93
2019-05-30T11:40:21.814Z,3.80
2019-05-30T11:42:51.219Z,3.73
2019-05-30T11:45:19.797Z,6.23
2019-05-30T11:47:49.458Z,3.60
2019-05-30T11:50:18.219Z,4.10
2019-05-30T11:52:46.721Z,4.67
2019-05-30T11:55:15.165Z,4.07
2019-05-30T11:57:43.665Z,10.10
2019-05-30T12:00:12.561Z,3.87
2019-05-30T12:02:41.020Z,3.70
2019-05-30T12:05:09.535Z,3.47
2019-05-30T12:07:38.030Z,3.87
2019-05-30T12:10:07.218Z,4.07
2019-05-30T12:12:35.648Z,2.90
2019-05-30T12:15:07.633Z,4.83
2019-05-30T12:17:36.073Z,3.60
2019-05-30T12:20:05.512Z,3.20
2019-05-30T12:22:33.953Z,3.17
2019-05-30T12:25:02.728Z,4.47
2019-05-30T12:27:31.362Z,4.57
2019-05-30T12:30:00.380Z,4.57
2019-05-30T12:32:28.851Z,4.67
2019-05-30T12:34:58.354Z,3.60
2019-05-30T12:37:26.976Z,5.10
2019-05-30T12:39:56.440Z,5.13
2019-05-30T12:42:25.092Z,5.87
2019-05-30T12:44:53.578Z,4.60
2019-05-30T12:47:22.044Z,3.10
2019-05-30T12:49:50.480Z,6.40
2019-05-30T12:52:18.973Z,6.93
2019-05-30T12:54:47.412Z,5.33
2019-05-30T12:57:15.990Z,6.50
2019-05-30T12:59:44.433Z,5.23
2019-05-30T13:02:12.878Z,5.90
2019-05-30T13:04:41.436Z,7.17
2019-05-30T13:07:09.928Z,5.50
2019-05-30T13:09:38.377Z,7.50
2019-05-30T13:12:06.937Z,7.93
2019-05-30T13:14:35.625Z,6.70
2019-05-30T13:17:04.315Z,4.20
2019-05-30T13:19:32.904Z,9.30
2019-05-30T13:22:01.484Z,6.07
2019-05-30T13:24:29.939Z,6.73
2019-05-30T13:26:59.599Z,6.00
2019-05-30T13:29:28.161Z,5.87
2019-05-30T13:31:56.664Z,5.63
2019-05-30T13:34:25.102Z,7.70
2019-05-30T13:36:53.533Z,8.90
2019-05-30T13:39:22.024Z,7.23
2019-05-30T13:41:50.448Z,6.90
2019-05-30T13:44:18.933Z,6.80
2019-05-30T13:46:47.445Z,10.13
2019-05-30T13:49:15.885Z,21.03
2019-05-30T13:51:44.328Z,13.30
2019-05-30T13:54:12.820Z,12.77
2019-05-30T13:56:41.273Z,14.07
2019-05-30T13:59:10.100Z,20.80
2019-05-30T14:01:38.721Z,17.60
2019-05-30T14:04:08.256Z,17.23
2019-05-30T14:06:36.914Z,16.87
2019-05-30T14:09:08.411Z,18.87
2019-05-30T14:11:37.275Z,18.47
2019-05-30T14:14:06.877Z,16.43
2019-05-30T14:16:35.465Z,18.13
2019-05-30T14:19:05.323Z,25.93
2019-05-30T14:21:33.953Z,27.07
2019-05-30T14:24:03.391Z,26.67
2019-05-30T14:26:32.018Z,20.47
2019-05-30T14:29:02.251Z,20.90
2019-05-30T14:31:30.605Z,16.43
2019-05-30T14:33:59.243Z,17.60
2019-05-30T14:36:27.680Z,17.57
2019-05-30T14:38:58.782Z,18.63
2019-05-30T14:41:26.417Z,18.40
2019-05-30T14:43:54.936Z,15.20
2019-05-30T14:46:23.384Z,16.10
2019-05-30T14:48:51.895Z,15.13
2019-05-30T14:51:20.337Z,12.60
2019-05-30T14:53:48.778Z,13.27
2019-05-30T14:56:17.646Z,13.50
2019-05-30T14:58:46.153Z,11.93
2019-05-30T15:01:14.618Z,13.13
2019-05-30T15:03:43.127Z,15.63
2019-05-30T15:06:13.331Z,11.43
2019-05-30T15:08:41.751Z,13.33
2019-05-30T15:11:11.593Z,10.37
2019-05-30T15:13:40.205Z,12.00
2019-05-30T15:16:08.786Z,12.83
2019-05-30T15:18:37.440Z,16.13
2019-05-30T15:21:06.269Z,12.63
2019-05-30T15:23:34.833Z,12.60
2019-05-30T15:26:03.587Z,13.23
2019-05-30T15:28:32.944Z,14.23
2019-05-30T15:31:01.388Z,10.83
2019-05-30T15:33:29.890Z,10.27
2019-05-30T15:35:58.333Z,10.87
2019-05-30T15:38:26.787Z,11.83
2019-05-30T15:40:55.281Z,12.57
2019-05-30T15:43:23.806Z,10.23
2019-05-30T15:45:52.244Z,9.43
2019-05-30T15:48:20.732Z,11.57
2019-05-30T15:50:49.172Z,8.87
2019-05-30T15:53:17.694Z,13.87
2019-05-30T15:55:46.145Z,6.27
2019-05-30T15:58:15.746Z,10.10
2019-05-30T16:00:44.401Z,9.27
2019-05-30T16:03:12.846Z,7.80
2019-05-30T16:05:41.381Z,8.37
2019-05-30T16:08:10.670Z,9.93
2019-05-30T16:10:39.213Z,7.13
2019-05-30T16:13:07.676Z,10.30
2019-05-30T16:15:36.174Z,8.47
2019-05-30T16:18:04.674Z,11.57
2019-05-30T16:20:33.251Z,8.93
2019-05-30T16:23:01.701Z,6.57
2019-05-30T16:25:30.141Z,6.57
2019-05-30T16:27:58.661Z,10.67
2019-05-30T16:30:27.250Z,9.57
2019-05-30T16:32:55.710Z,9.40
2019-05-30T16:35:24.247Z,9.67
2019-05-30T16:37:52.649Z,9.93
2019-05-30T16:40:22.323Z,10.10
2019-05-30T16:42:50.996Z,7.50
2019-05-30T16:45:22.253Z,8.17
2019-05-30T16:47:49.711Z,6.40
2019-05-30T16:50:20.653Z,5.20
2019-05-30T16:52:49.208Z,7.57
2019-05-30T16:55:17.788Z,10.63
2019-05-30T16:57:46.376Z,9.40
2019-05-30T17:00:15.694Z,14.17
2019-05-30T17:02:44.256Z,19.93
2019-05-30T17:05:12.819Z,21.33
2019-05-30T17:07:41.279Z,20.33
2019-05-30T17:10:22.084Z,16.57
2019-05-30T17:12:39.914Z,14.47
2019-05-30T17:15:08.605Z,19.80
2019-05-30T17:17:37.122Z,20.83
2019-05-30T17:20:07.566Z,17.27
2019-05-30T17:22:36.087Z,19.03
2019-05-30T17:25:08.846Z,13.27
2019-05-30T17:27:37.279Z,10.23
2019-05-30T17:30:07.461Z,8.43
2019-05-30T17:32:35.955Z,11.53
2019-05-30T17:35:06.778Z,11.40
2019-05-30T17:37:35.225Z,7.37
2019-05-30T17:40:07.735Z,16.53
2019-05-30T17:42:36.553Z,14.67
2019-05-30T17:45:07.870Z,17.90
2019-05-30T17:47:36.317Z,19.43
2019-05-30T17:50:08.064Z,14.90
2019-05-30T17:52:36.514Z,17.13
2019-05-30T17:55:06.426Z,13.60
2019-05-30T17:57:34.904Z,13.77
2019-05-30T18:00:04.565Z,10.53
2019-05-30T18:02:33.052Z,12.10
2019-05-30T18:05:01.568Z,11.37
2019-05-30T18:07:31.116Z,11.83
2019-05-30T18:09:59.712Z,10.67
2019-05-30T18:12:29.115Z,13.47
2019-05-30T18:14:57.765Z,11.37
2019-05-30T18:17:27.201Z,12.97
2019-05-30T18:19:55.820Z,14.33
2019-05-30T18:22:25.461Z,12.47
2019-05-30T18:24:54.134Z,11.40
2019-05-30T18:27:23.779Z,16.77
2019-05-30T18:29:52.425Z,10.73
2019-05-30T18:32:21.963Z,14.40
2019-05-30T18:34:50.517Z,8.90
2019-05-30T18:37:19.013Z,12.90
2019-05-30T18:39:47.464Z,10.87
2019-05-30T18:42:15.909Z,7.97
2019-05-30T18:44:44.393Z,6.20
2019-05-30T18:47:12.844Z,8.00
2019-05-30T18:49:41.409Z,7.50
2019-05-30T18:52:09.849Z,5.80
2019-05-30T18:54:38.294Z,8.87
2019-05-30T18:57:06.777Z,5.47
2019-05-30T18:59:35.229Z,8.63
2019-05-30T19:02:03.689Z,7.00
2019-05-30T19:04:32.174Z,6.60
2019-05-30T19:07:01.021Z,5.77
2019-05-30T19:09:29.528Z,7.27
2019-05-30T19:11:57.964Z,5.97
2019-05-30T19:14:30.641Z,7.23
2019-05-30T19:16:56.930Z,6.60
2019-05-30T19:19:25.875Z,6.07
2019-05-30T19:21:54.445Z,9.60
2019-05-30T19:24:22.929Z,6.47
2019-05-30T19:26:51.407Z,7.90
2019-05-30T19:29:19.851Z,6.43
2019-05-30T19:31:48.341Z,7.20
2019-05-30T19:34:16.818Z,8.23
2019-05-30T19:36:45.305Z,7.33
2019-05-30T19:39:13.831Z,8.97
2019-05-30T19:41:56.361Z,15.17
2019-05-30T19:44:13.376Z,9.90
2019-05-30T19:46:41.832Z,9.93
2019-05-30T19:49:10.265Z,7.23
2019-05-30T19:51:39.218Z,6.70
2019-05-30T19:54:07.932Z,11.27
2019-05-30T19:56:38.741Z,8.47
2019-05-30T19:59:06.532Z,7.57
2019-05-30T20:01:35.814Z,10.47
2019-05-30T20:04:04.331Z,9.97
2019-05-30T20:06:32.822Z,10.57
2019-05-30T20:09:01.266Z,6.80
2019-05-30T20:11:30.848Z,8.83
2019-05-30T20:13:59.530Z,6.57
2019-05-30T20:16:27.965Z,11.60
2019-05-30T20:18:56.457Z,9.83
2019-05-30T20:21:24.962Z,11.93
2019-05-30T20:23:58.428Z,15.20
2019-05-30T20:26:23.496Z,8.13
2019-05-30T20:28:51.945Z,10.20
2019-05-30T20:31:20.385Z,8.37
2019-05-30T20:33:48.957Z,8.33
2019-05-30T20:36:17.392Z,10.43
2019-05-30T20:38:46.872Z,12.73
2019-05-30T20:41:15.547Z,7.40
2019-05-30T20:43:43.992Z,10.93
2019-05-30T20:46:22.667Z,11.03
2019-05-30T20:48:44.696Z,9.30
2019-05-30T20:51:20.750Z,12.13
2019-05-30T20:53:43.355Z,12.80
2019-05-30T20:56:11.945Z,12.17
2019-05-30T20:58:41.696Z,10.97
2019-05-30T21:01:10.242Z,11.57
2019-05-30T21:03:39.555Z,11.87
2019-05-30T21:06:08.189Z,12.30
2019-05-30T21:08:37.327Z,12.83
2019-05-30T21:11:05.809Z,11.47
2019-05-30T21:13:36.195Z,13.63
2019-05-30T21:16:04.773Z,12.73
2019-05-30T21:18:35.667Z,14.70
2019-05-30T21:21:04.297Z,12.30
2019-05-30T21:23:32.744Z,14.00
2019-05-30T21:26:01.307Z,18.67
2019-05-30T21:28:29.750Z,13.17
2019-05-30T21:30:58.197Z,14.10
2019-05-30T21:33:26.822Z,18.73
2019-05-30T21:35:55.262Z,11.27
2019-05-30T21:38:23.708Z,16.03
2019-05-30T21:40:52.205Z,19.90
2019-05-30T21:43:20.653Z,24.47
2019-05-30T21:45:49.107Z,15.67
2019-05-30T21:48:17.628Z,16.90
2019-05-30T21:50:47.438Z,17.60
2019-05-30T21:53:16.241Z,17.87
2019-05-30T21:55:45.868Z,15.43
2019-05-30T21:58:14.483Z,16.47
2019-05-30T22:00:50.832Z,19.07
2019-05-30T22:03:19.655Z,21.03
2019-05-30T22:05:48.617Z,13.13
2019-05-30T22:08:18.293Z,19.70
2019-05-30T22:10:47.685Z,19.73
2019-05-30T22:13:16.287Z,17.87
2019-05-30T22:15:45.990Z,18.73
2019-05-30T22:18:14.676Z,12.60
2019-05-30T22:20:43.821Z,22.20
2019-05-30T22:23:12.649Z,19.93
2019-05-30T22:25:42.131Z,22.07
2019-05-30T22:28:10.757Z,21.97
2019-05-30T22:30:39.210Z,18.17
2019-05-30T22:33:07.669Z,16.40
2019-05-30T22:35:36.172Z,22.20
2019-05-30T22:38:04.625Z,23.37
2019-05-30T22:40:33.073Z,18.70
2019-05-30T22:43:01.572Z,20.60
2019-05-30T22:45:30.139Z,21.17
2019-05-30T22:47:58.594Z,20.13
2019-05-30T22:50:27.036Z,16.20
2019-05-30T22:52:55.542Z,14.57
2019-05-30T22:55:24.036Z,23.47
2019-05-30T22:57:52.586Z,17.33
2019-05-30T23:00:21.201Z,19.83
2019-05-30T23:02:49.935Z,18.00
2019-05-30T23:05:18.460Z,17.53
2019-05-30T23:07:47.380Z,23.67
2019-05-30T23:10:15.892Z,19.17
2019-05-30T23:12:45.797Z,17.53
2019-05-30T23:15:14.380Z,22.17
2019-05-30T23:17:42.822Z,19.53
2019-05-30T23:20:11.467Z,24.47
2019-05-30T23:22:39.953Z,24.13
2019-05-30T23:25:08.668Z,24.90
2019-05-30T23:27:37.174Z,16.83
2019-05-30T23:30:08.424Z,17.50
2019-05-30T23:32:36.884Z,22.83
2019-05-30T23:35:06.193Z,19.90
2019-05-30T23:37:34.749Z,18.17
2019-05-30T23:40:03.714Z,25.73
2019-05-30T23:42:32.217Z,17.90
2019-05-30T23:45:00.664Z,18.10
2019-05-30T23:47:29.217Z,19.67
2019-05-30T23:49:58.179Z,19.63
2019-05-30T23:52:26.836Z,23.10
2019-05-30T23:54:56.268Z,15.73
2019-05-30T23:57:24.871Z,20.83
2019-05-30T23:59:54.636Z,14.00
