createdAt,value
2018-11-26T00:04:13.586Z,3.30
2018-11-26T00:09:10.411Z,3.30
2018-11-26T00:11:39.288Z,3.30
2018-11-26T00:26:28.052Z,3.30
2018-11-26T00:31:24.715Z,3.30
2018-11-26T00:33:53.138Z,3.30
2018-11-26T00:38:49.429Z,3.30
2018-11-26T00:43:46.077Z,3.40
2018-11-26T00:46:14.323Z,3.40
2018-11-26T00:48:42.603Z,3.40
2018-11-26T00:51:10.774Z,3.40
2018-11-26T00:53:39.047Z,3.40
2018-11-26T00:56:07.257Z,3.30
2018-11-26T00:58:35.732Z,3.30
2018-11-26T01:01:04.523Z,3.30
2018-11-26T01:06:00.847Z,3.30
2018-11-26T01:08:29.139Z,3.30
2018-11-26T01:10:57.746Z,3.30
2018-11-26T01:13:26.464Z,3.30
2018-11-26T01:15:54.702Z,3.30
2018-11-26T01:20:51.958Z,3.30
2018-11-26T01:23:20.192Z,3.30
2018-11-26T01:25:48.430Z,3.70
2018-11-26T01:28:16.631Z,3.30
2018-11-26T01:30:44.906Z,3.20
2018-11-26T01:33:13.677Z,3.20
2018-11-26T01:40:43.603Z,3.30
2018-11-26T01:45:39.865Z,3.20
2018-11-26T01:48:08.823Z,3.20
2018-11-26T01:53:06.905Z,3.20
2018-11-26T01:55:35.545Z,3.20
2018-11-26T02:00:31.951Z,3.10
2018-11-26T02:03:00.186Z,3.10
2018-11-26T02:05:28.419Z,3.10
2018-11-26T02:07:56.629Z,3.10
2018-11-26T02:10:25.301Z,3.10
2018-11-26T02:12:53.764Z,3.10
2018-11-26T02:15:42.355Z,3.10
2018-11-26T02:18:11.099Z,3.10
2018-11-26T02:23:08.053Z,3.10
2018-11-26T02:25:36.704Z,3.10
2018-11-26T02:28:05.150Z,3.10
2018-11-26T02:30:33.324Z,3.10
2018-11-26T02:33:01.635Z,3.10
2018-11-26T02:35:29.852Z,3.00
2018-11-26T02:37:58.024Z,3.10
2018-11-26T02:40:31.722Z,3.10
2018-11-26T02:42:59.939Z,3.10
2018-11-26T02:45:28.798Z,3.10
2018-11-26T02:47:57.131Z,3.10
2018-11-26T02:52:53.858Z,3.10
2018-11-26T03:00:18.007Z,3.00
2018-11-26T03:02:46.207Z,3.10
2018-11-26T03:05:23.523Z,3.10
2018-11-26T03:07:52.294Z,3.10
2018-11-26T03:12:48.775Z,3.10
2018-11-26T03:22:40.922Z,3.10
2018-11-26T03:25:11.000Z,3.00
2018-11-26T03:27:39.188Z,3.00
2018-11-26T03:30:23.419Z,3.00
2018-11-26T03:32:51.687Z,3.00
2018-11-26T03:35:19.861Z,3.00
2018-11-26T03:37:48.211Z,3.00
2018-11-26T03:42:44.464Z,3.00
2018-11-26T03:45:14.154Z,3.00
2018-11-26T03:47:42.354Z,3.00
2018-11-26T03:50:11.752Z,3.00
2018-11-26T03:55:09.528Z,3.00
2018-11-26T04:05:04.379Z,3.00
2018-11-26T04:07:33.016Z,3.00
2018-11-26T04:10:01.557Z,3.00
2018-11-26T04:12:29.848Z,3.00
2018-11-26T04:14:58.019Z,3.00
2018-11-26T04:22:22.440Z,3.00
2018-11-26T04:24:50.873Z,3.00
2018-11-26T04:27:19.092Z,3.00
2018-11-26T04:29:47.251Z,3.00
2018-11-26T04:32:15.486Z,3.00
2018-11-26T04:34:44.007Z,3.00
2018-11-26T04:37:12.696Z,3.00
2018-11-26T04:39:41.091Z,2.90
2018-11-26T04:42:09.255Z,2.90
2018-11-26T04:44:37.452Z,3.00
2018-11-26T04:59:26.470Z,2.90
2018-11-26T05:01:55.157Z,2.90
2018-11-26T05:04:23.435Z,2.90
2018-11-26T05:09:20.145Z,2.90
2018-11-26T05:11:48.912Z,2.90
2018-11-26T05:16:45.567Z,2.90
2018-11-26T05:19:13.777Z,2.90
2018-11-26T05:26:38.295Z,2.90
2018-11-26T05:31:34.736Z,2.90
2018-11-26T05:34:02.886Z,2.90
2018-11-26T05:36:31.139Z,2.90
2018-11-26T05:38:59.582Z,2.90
2018-11-26T05:41:28.053Z,2.90
2018-11-26T05:43:56.453Z,2.90
2018-11-26T05:48:53.170Z,2.90
2018-11-26T05:53:49.338Z,2.90
2018-11-26T05:58:45.476Z,2.90
2018-11-26T06:01:13.653Z,2.90
2018-11-26T06:03:42.452Z,2.90
2018-11-26T06:08:38.631Z,2.90
2018-11-26T06:11:07.288Z,2.90
2018-11-26T06:13:35.873Z,2.90
2018-11-26T06:16:04.087Z,2.90
2018-11-26T06:18:32.866Z,2.90
2018-11-26T06:21:01.348Z,2.90
2018-11-26T06:25:58.176Z,2.90
2018-11-26T06:33:23.377Z,2.90
2018-11-26T06:35:51.634Z,2.90
2018-11-26T06:38:19.870Z,2.90
2018-11-26T06:40:48.055Z,2.90
2018-11-26T06:43:17.432Z,2.90
2018-11-26T06:48:13.023Z,2.90
2018-11-26T06:53:09.368Z,2.90
2018-11-26T06:55:37.552Z,2.90
2018-11-26T07:00:35.461Z,2.90
2018-11-26T07:03:04.166Z,2.90
2018-11-26T07:05:33.589Z,2.80
2018-11-26T07:08:01.879Z,2.90
2018-11-26T07:10:30.174Z,2.90
2018-11-26T07:12:58.383Z,2.90
2018-11-26T07:17:54.644Z,2.90
2018-11-26T07:20:22.996Z,2.90
2018-11-26T07:25:20.347Z,2.90
2018-11-26T07:27:53.979Z,2.90
2018-11-26T07:30:24.864Z,2.90
2018-11-26T07:32:53.247Z,2.80
2018-11-26T07:35:21.407Z,2.80
2018-11-26T07:40:19.487Z,2.90
2018-11-26T07:43:03.883Z,2.90
2018-11-26T07:45:32.132Z,2.90
2018-11-26T07:48:00.611Z,2.90
2018-11-26T07:50:28.799Z,2.90
2018-11-26T07:52:57.534Z,2.90
2018-11-26T07:55:25.835Z,2.90
2018-11-26T08:00:22.737Z,2.90
2018-11-26T08:02:51.231Z,2.90
2018-11-26T08:05:22.746Z,2.90
2018-11-26T08:07:50.908Z,2.90
2018-11-26T08:10:21.063Z,2.90
2018-11-26T08:15:20.924Z,2.90
2018-11-26T08:20:17.148Z,2.90
2018-11-26T08:22:45.502Z,3.00
2018-11-26T08:30:16.176Z,3.00
2018-11-26T08:32:45.523Z,2.90
2018-11-26T08:35:15.749Z,3.00
2018-11-26T08:37:49.466Z,3.00
2018-11-26T08:40:21.548Z,3.00
2018-11-26T08:46:28.374Z,3.00
2018-11-26T08:49:06.867Z,3.00
2018-11-26T08:51:35.453Z,3.00
2018-11-26T08:54:03.942Z,3.00
2018-11-26T09:01:33.352Z,3.00
2018-11-26T09:06:32.920Z,3.00
2018-11-26T09:11:29.443Z,3.00
2018-11-26T09:16:26.184Z,3.10
2018-11-26T09:18:54.375Z,3.10
2018-11-26T09:21:22.817Z,3.10
2018-11-26T09:23:51.603Z,3.10
2018-11-26T09:31:15.796Z,3.10
2018-11-26T09:33:44.356Z,3.10
2018-11-26T09:36:12.711Z,3.10
2018-11-26T09:38:41.626Z,3.10
2018-11-26T09:43:37.813Z,3.10
2018-11-26T09:48:34.583Z,3.10
2018-11-26T09:53:31.514Z,3.10
2018-11-26T10:00:55.657Z,3.10
2018-11-26T10:03:24.214Z,3.00
2018-11-26T10:05:52.446Z,3.10
2018-11-26T10:08:20.776Z,3.10
2018-11-26T10:10:49.004Z,3.00
2018-11-26T10:13:17.212Z,3.10
2018-11-26T10:15:45.894Z,3.10
2018-11-26T10:23:11.075Z,3.00
2018-11-26T10:28:07.230Z,3.00
2018-11-26T10:30:35.515Z,3.00
2018-11-26T10:33:04.172Z,3.00
2018-11-26T10:35:32.495Z,3.00
2018-11-26T10:38:00.671Z,3.10
2018-11-26T10:40:29.539Z,3.10
2018-11-26T10:42:58.491Z,3.10
2018-11-26T10:45:26.744Z,3.10
2018-11-26T10:47:55.004Z,3.10
2018-11-26T10:52:55.049Z,3.20
2018-11-26T10:55:32.750Z,3.10
2018-11-26T10:58:01.702Z,3.20
2018-11-26T11:00:35.248Z,3.10
2018-11-26T11:03:03.944Z,3.20
2018-11-26T11:05:32.304Z,3.20
2018-11-26T11:08:00.700Z,3.20
2018-11-26T11:10:31.480Z,3.20
2018-11-26T11:12:59.880Z,3.30
2018-11-26T11:15:28.596Z,3.30
2018-11-26T11:17:56.760Z,3.30
2018-11-26T11:20:27.111Z,3.30
2018-11-26T11:22:55.875Z,3.30
2018-11-26T11:30:22.416Z,3.40
2018-11-26T11:32:50.643Z,3.50
2018-11-26T11:35:19.226Z,3.50
2018-11-26T11:37:48.321Z,3.50
2018-11-26T11:40:18.008Z,3.50
2018-11-26T11:42:46.288Z,3.50
2018-11-26T11:45:14.672Z,3.50
2018-11-26T11:55:16.678Z,3.60
2018-11-26T11:57:44.928Z,3.60
2018-11-26T12:00:29.072Z,3.60
2018-11-26T12:02:57.309Z,3.50
2018-11-26T12:05:25.493Z,3.60
2018-11-26T12:07:53.964Z,3.60
2018-11-26T12:10:22.210Z,3.50
2018-11-26T12:12:50.396Z,3.60
2018-11-26T12:25:13.439Z,3.30
2018-11-26T12:27:41.638Z,3.20
2018-11-26T12:30:16.242Z,3.20
2018-11-26T12:35:12.598Z,3.20
2018-11-26T12:37:41.282Z,3.20
2018-11-26T12:40:11.507Z,3.20
2018-11-26T12:42:39.693Z,3.10
2018-11-26T12:45:12.482Z,3.10
2018-11-26T12:47:40.714Z,3.10
2018-11-26T12:50:09.280Z,3.10
2018-11-26T12:57:34.524Z,3.10
2018-11-26T13:00:02.736Z,3.10
2018-11-26T13:07:27.645Z,3.10
2018-11-26T13:09:55.925Z,3.20
2018-11-26T13:14:52.538Z,3.10
2018-11-26T13:17:20.849Z,3.10
2018-11-26T13:19:49.050Z,3.10
2018-11-26T13:22:17.682Z,3.10
2018-11-26T13:37:07.076Z,3.10
2018-11-26T13:39:38.182Z,3.10
2018-11-26T13:42:06.437Z,3.10
2018-11-26T13:47:02.758Z,3.10
2018-11-26T13:49:31.238Z,3.10
2018-11-26T13:59:24.536Z,3.10
2018-11-26T14:01:52.773Z,3.10
2018-11-26T14:04:20.953Z,3.10
2018-11-26T14:09:17.606Z,3.10
2018-11-26T14:11:46.565Z,3.10
2018-11-26T14:14:14.781Z,3.10
2018-11-26T14:16:43.097Z,3.10
2018-11-26T14:19:12.016Z,3.10
2018-11-26T14:21:40.237Z,3.10
2018-11-26T14:24:08.404Z,3.10
2018-11-26T14:29:04.841Z,3.10
2018-11-26T14:34:01.521Z,3.10
2018-11-26T14:36:29.812Z,3.20
2018-11-26T14:38:58.001Z,3.20
2018-11-26T14:41:26.211Z,3.10
2018-11-26T14:43:54.514Z,3.10
2018-11-26T14:51:20.329Z,3.20
2018-11-26T14:53:48.514Z,3.10
2018-11-26T14:56:17.440Z,3.20
2018-11-26T14:58:45.637Z,3.20
2018-11-26T15:03:42.507Z,3.10
2018-11-26T15:11:08.256Z,3.10
2018-11-26T15:13:37.467Z,3.10
2018-11-26T15:18:34.573Z,3.00
2018-11-26T15:21:03.133Z,3.00
2018-11-26T15:25:59.402Z,2.90
2018-11-26T15:28:27.585Z,2.90
2018-11-26T15:30:55.829Z,2.90
2018-11-26T15:33:25.110Z,2.80
2018-11-26T15:38:21.469Z,2.80
2018-11-26T15:40:50.092Z,2.70
2018-11-26T15:43:18.413Z,2.70
2018-11-26T15:50:42.873Z,2.70
2018-11-26T15:53:11.418Z,2.60
2018-11-26T16:00:36.774Z,2.60
2018-11-26T16:03:06.017Z,2.60
2018-11-26T16:08:08.246Z,2.60
2018-11-26T16:10:36.608Z,2.60
2018-11-26T16:13:06.776Z,2.60
2018-11-26T16:18:08.171Z,2.60
2018-11-26T16:20:36.381Z,2.60
2018-11-26T16:23:05.683Z,2.60
2018-11-26T16:30:30.288Z,2.60
2018-11-26T16:35:31.425Z,2.60
2018-11-26T16:38:01.546Z,2.60
2018-11-26T16:42:58.030Z,2.50
2018-11-26T16:45:27.310Z,2.40
2018-11-26T16:47:57.155Z,2.40
2018-11-26T16:52:54.542Z,2.30
2018-11-26T16:55:22.966Z,2.30
2018-11-26T16:57:51.237Z,2.20
2018-11-26T17:00:22.381Z,2.20
2018-11-26T17:02:52.122Z,2.20
2018-11-26T17:05:22.595Z,2.20
2018-11-26T17:10:18.775Z,2.20
2018-11-26T17:12:46.960Z,2.20
2018-11-26T17:17:44.281Z,2.10
2018-11-26T17:20:13.574Z,2.10
2018-11-26T17:22:43.192Z,2.00
2018-11-26T17:25:12.981Z,2.00
2018-11-26T17:30:26.664Z,1.90
2018-11-26T17:37:52.721Z,1.90
2018-11-26T17:52:47.587Z,1.90
2018-11-26T18:00:15.983Z,1.80
2018-11-26T18:07:42.598Z,1.80
2018-11-26T18:10:13.334Z,1.80
2018-11-26T18:17:38.685Z,1.80
2018-11-26T18:22:43.524Z,1.80
2018-11-26T18:30:18.859Z,1.80
2018-11-26T18:32:47.060Z,1.80
2018-11-26T18:35:15.286Z,1.80
2018-11-26T18:37:43.551Z,1.80
2018-11-26T18:40:14.613Z,1.90
2018-11-26T18:45:12.469Z,1.90
2018-11-26T18:47:41.486Z,1.80
2018-11-26T18:52:42.421Z,1.80
2018-11-26T18:55:11.492Z,1.90
2018-11-26T19:00:30.580Z,1.90
2018-11-26T19:02:59.130Z,1.90
2018-11-26T19:05:27.932Z,1.90
2018-11-26T19:07:56.178Z,1.90
2018-11-26T19:10:25.832Z,1.90
2018-11-26T19:12:59.976Z,2.00
2018-11-26T19:18:02.045Z,2.00
2018-11-26T19:20:30.360Z,2.00
2018-11-26T19:25:27.691Z,2.00
2018-11-26T19:30:24.936Z,2.10
2018-11-26T19:32:53.897Z,2.10
2018-11-26T19:35:22.086Z,2.10
2018-11-26T19:37:50.320Z,2.20
2018-11-26T19:40:18.572Z,2.20
2018-11-26T19:47:46.248Z,2.20
2018-11-26T19:52:43.136Z,2.20
2018-11-26T19:55:13.247Z,2.30
2018-11-26T19:57:41.734Z,2.30
2018-11-26T20:00:12.700Z,2.30
2018-11-26T20:02:41.149Z,2.30
2018-11-26T20:05:12.996Z,2.30
2018-11-26T20:07:41.290Z,2.30
2018-11-26T20:10:09.773Z,2.30
2018-11-26T20:15:11.638Z,2.30
2018-11-26T20:17:40.408Z,2.40
2018-11-26T20:20:09.143Z,2.40
2018-11-26T20:22:37.718Z,2.40
2018-11-26T20:27:42.513Z,2.40
2018-11-26T20:30:12.915Z,2.40
2018-11-26T20:32:43.010Z,2.40
2018-11-26T20:35:12.287Z,2.40
2018-11-26T20:37:40.654Z,2.40
2018-11-26T20:40:12.217Z,2.40
2018-11-26T20:42:45.132Z,2.40
2018-11-26T20:47:42.338Z,2.40
2018-11-26T20:50:15.534Z,2.50
2018-11-26T21:00:12.403Z,2.50
2018-11-26T21:02:40.612Z,2.50
2018-11-26T21:07:36.869Z,2.50
2018-11-26T21:10:06.848Z,2.50
2018-11-26T21:12:35.412Z,2.50
2018-11-26T21:15:03.933Z,2.40
2018-11-26T21:17:32.169Z,2.40
2018-11-26T21:20:00.513Z,2.40
2018-11-26T21:22:28.700Z,2.40
2018-11-26T21:24:57.406Z,2.40
2018-11-26T21:27:25.616Z,2.40
2018-11-26T21:29:53.820Z,2.30
2018-11-26T21:32:21.995Z,2.30
2018-11-26T21:34:50.224Z,2.30
2018-11-26T21:37:18.456Z,2.20
2018-11-26T21:39:46.820Z,2.20
2018-11-26T21:42:15.181Z,2.20
2018-11-26T21:59:31.940Z,2.20
2018-11-26T22:02:00.467Z,2.10
2018-11-26T22:04:28.974Z,2.10
2018-11-26T22:06:57.174Z,2.10
2018-11-26T22:09:25.621Z,2.10
2018-11-26T22:11:53.924Z,2.10
2018-11-26T22:14:22.256Z,2.10
2018-11-26T22:19:19.134Z,2.00
2018-11-26T22:21:47.586Z,2.10
2018-11-26T22:29:12.377Z,2.00
2018-11-26T22:31:40.765Z,1.90
2018-11-26T22:39:08.491Z,1.90
2018-11-26T22:41:36.808Z,1.80
2018-11-26T22:46:33.067Z,1.80
2018-11-26T22:49:01.431Z,1.80
2018-11-26T23:01:22.650Z,1.80
2018-11-26T23:06:19.118Z,1.80
2018-11-26T23:08:47.945Z,1.80
2018-11-26T23:11:16.295Z,1.80
2018-11-26T23:26:06.277Z,1.90
2018-11-26T23:28:34.579Z,1.90
2018-11-26T23:31:02.873Z,1.90
2018-11-26T23:33:31.342Z,1.90
2018-11-26T23:35:59.792Z,1.80
2018-11-26T23:38:28.114Z,1.90
2018-11-26T23:43:33.317Z,1.80
2018-11-26T23:50:57.328Z,1.90
2018-11-26T23:53:25.473Z,1.90
2018-11-26T23:55:53.735Z,2.00
