createdAt,value
2023-05-19T00:01:24.909Z,-23549.59
2023-05-19T00:03:28.242Z,-23553.06
2023-05-19T00:05:31.514Z,-23553.06
2023-05-19T00:07:37.511Z,-23551.97
2023-05-19T00:09:40.803Z,-23552.13
2023-05-19T00:11:43.912Z,-23549.75
2023-05-19T00:13:49.658Z,-23543.41
2023-05-19T00:15:54.961Z,-23537.88
2023-05-19T00:17:58.156Z,-23536.59
2023-05-19T00:20:01.451Z,-23535.66
2023-05-19T00:22:04.333Z,-23531.69
2023-05-19T00:24:08.024Z,-23533.59
2023-05-19T00:26:10.778Z,-23530.13
2023-05-19T00:28:13.538Z,-23532.34
2023-05-19T00:30:16.840Z,-23538.19
2023-05-19T00:32:20.914Z,-23537.25
2023-05-19T00:34:23.665Z,-23537.72
2023-05-19T00:36:26.786Z,-23538.50
2023-05-19T00:38:29.474Z,-23534.72
2023-05-19T00:40:33.426Z,-23534.06
2023-05-19T00:42:36.516Z,-23531.69
2023-05-19T00:44:41.927Z,-23532.19
2023-05-19T00:46:44.778Z,-23533.75
2023-05-19T00:48:48.851Z,-23531.22
2023-05-19T00:50:52.436Z,-23534.38
2023-05-19T00:52:55.686Z,-23531.53
2023-05-19T00:54:58.556Z,-23528.84
2023-05-19T00:57:01.838Z,-23525.53
2023-05-19T00:59:04.556Z,-23524.25
2023-05-19T01:01:07.820Z,-23523.63
2023-05-19T01:03:12.191Z,-23530.13
2023-05-19T01:05:17.066Z,-23525.38
2023-05-19T01:07:21.128Z,-23526.94
2023-05-19T01:09:24.362Z,-23526.16
2023-05-19T01:11:27.034Z,-23529.16
2023-05-19T01:13:30.359Z,-23532.81
2023-05-19T01:15:37.308Z,-23531.53
2023-05-19T01:17:46.863Z,-23530.13
2023-05-19T01:20:02.172Z,-23532.34
2023-05-19T01:22:22.866Z,-23533.44
2023-05-19T01:24:44.970Z,-23533.75
2023-05-19T01:27:10.413Z,-23537.25
2023-05-19T01:29:30.300Z,-23536.13
2023-05-19T01:31:35.300Z,-23533.75
2023-05-19T01:33:39.583Z,-23534.72
2023-05-19T01:35:44.677Z,-23536.13
2023-05-19T01:37:48.594Z,-23534.06
2023-05-19T01:39:51.521Z,-23532.19
2023-05-19T01:41:55.870Z,-23531.53
2023-05-19T01:43:59.433Z,-23529.00
2023-05-19T01:46:03.373Z,-23531.38
2023-05-19T01:48:11.111Z,-23528.69
2023-05-19T01:50:14.290Z,-23527.75
2023-05-19T01:52:17.004Z,-23533.28
2023-05-19T01:54:19.783Z,-23530.28
2023-05-19T01:56:34.999Z,-23530.28
2023-05-19T01:58:44.960Z,-23525.53
2023-05-19T02:00:53.906Z,-23524.09
2023-05-19T02:03:07.662Z,-23528.06
2023-05-19T02:05:29.339Z,-23523.00
2023-05-19T02:07:43.458Z,-23521.72
2023-05-19T02:09:59.300Z,-23522.19
2023-05-19T02:12:07.213Z,-23523.31
2023-05-19T02:14:17.078Z,-23521.72
2023-05-19T02:16:22.696Z,-23521.25
2023-05-19T02:18:25.406Z,-23520.47
2023-05-19T02:20:29.498Z,-23520.94
2023-05-19T02:22:32.318Z,-23520.31
2023-05-19T02:24:35.109Z,-23524.56
2023-05-19T02:26:38.261Z,-23524.25
2023-05-19T02:28:40.900Z,-23520.94
2023-05-19T02:30:43.595Z,-23521.25
2023-05-19T02:32:47.054Z,-23526.63
2023-05-19T02:34:50.019Z,-23521.56
2023-05-19T02:36:54.172Z,-23517.47
2023-05-19T02:38:57.035Z,-23518.25
2023-05-19T02:40:59.754Z,-23520.47
2023-05-19T02:43:03.466Z,-23523.31
2023-05-19T02:45:07.235Z,-23516.97
2023-05-19T02:47:09.984Z,-23519.03
2023-05-19T02:49:12.656Z,-23513.50
2023-05-19T02:51:15.473Z,-23513.66
2023-05-19T02:53:19.673Z,-23516.97
2023-05-19T02:55:22.395Z,-23515.72
2023-05-19T02:57:25.301Z,-23519.50
2023-05-19T02:59:28.075Z,-23519.81
2023-05-19T03:01:32.626Z,-23514.13
2023-05-19T03:03:35.599Z,-23510.16
2023-05-19T03:05:38.288Z,-23510.97
2023-05-19T03:07:41.502Z,-23508.75
2023-05-19T03:09:45.578Z,-23507.16
2023-05-19T03:11:48.272Z,-23505.91
2023-05-19T03:13:51.122Z,-23503.84
2023-05-19T03:15:53.879Z,-23504.31
2023-05-19T03:17:56.826Z,-23504.31
2023-05-19T03:19:59.560Z,-23502.56
2023-05-19T03:22:02.385Z,-23498.75
2023-05-19T03:24:05.434Z,-23494.81
2023-05-19T03:26:09.424Z,-23493.69
2023-05-19T03:28:12.087Z,-23497.97
2023-05-19T03:30:15.582Z,-23493.84
2023-05-19T03:32:18.293Z,-23496.72
2023-05-19T03:34:22.485Z,-23493.53
2023-05-19T03:36:26.161Z,-23492.59
2023-05-19T03:38:28.833Z,-23490.22
2023-05-19T03:40:31.847Z,-23487.50
2023-05-19T03:42:36.115Z,-23486.88
2023-05-19T03:44:38.790Z,-23488.78
2023-05-19T03:46:41.533Z,-23487.34
2023-05-19T03:48:44.304Z,-23488.78
2023-05-19T03:50:48.566Z,-23486.88
2023-05-19T03:52:51.391Z,-23484.50
2023-05-19T03:54:54.189Z,-23482.44
2023-05-19T03:56:56.930Z,-23483.72
2023-05-19T03:59:00.996Z,-23483.72
2023-05-19T04:01:03.713Z,-23485.28
2023-05-19T04:03:06.592Z,-23484.19
2023-05-19T04:05:09.760Z,-23484.19
2023-05-19T04:07:12.791Z,-23486.09
2023-05-19T04:09:17.169Z,-23485.75
2023-05-19T04:11:21.498Z,-23485.91
2023-05-19T04:13:24.325Z,-23485.59
2023-05-19T04:15:28.535Z,-23485.28
2023-05-19T04:17:31.425Z,-23487.50
2023-05-19T04:19:34.060Z,-23486.41
2023-05-19T04:21:36.937Z,-23486.88
2023-05-19T04:23:39.673Z,-23488.47
2023-05-19T04:25:42.576Z,-23489.72
2023-05-19T04:27:45.262Z,-23488.78
2023-05-19T04:29:48.344Z,-23491.78
2023-05-19T04:31:52.742Z,-23489.72
2023-05-19T04:33:55.428Z,-23486.88
2023-05-19T04:35:58.386Z,-23489.56
2023-05-19T04:38:01.566Z,-23484.50
2023-05-19T04:40:05.917Z,-23485.91
2023-05-19T04:42:20.909Z,-23485.91
2023-05-19T04:44:26.240Z,-23483.72
2023-05-19T04:46:30.227Z,-23488.78
2023-05-19T04:48:34.461Z,-23484.34
2023-05-19T04:50:38.608Z,-23486.56
2023-05-19T04:52:41.730Z,-23492.59
2023-05-19T04:54:44.435Z,-23488.16
2023-05-19T04:56:47.139Z,-23485.75
2023-05-19T04:58:49.795Z,-23489.91
2023-05-19T05:00:52.478Z,-23485.59
2023-05-19T05:02:57.661Z,-23490.38
2023-05-19T05:05:02.729Z,-23489.09
2023-05-19T05:07:06.061Z,-23496.38
2023-05-19T05:09:08.879Z,-23493.38
2023-05-19T05:11:12.434Z,-23494.81
2023-05-19T05:13:15.690Z,-23494.31
2023-05-19T05:15:19.279Z,-23485.44
2023-05-19T05:17:22.735Z,-23489.09
2023-05-19T05:19:26.042Z,-23491.94
2023-05-19T05:21:31.720Z,-23490.03
2023-05-19T05:23:35.181Z,-23489.41
2023-05-19T05:25:38.310Z,-23493.53
2023-05-19T05:27:41.011Z,-23497.34
2023-05-19T05:29:43.669Z,-23504.00
2023-05-19T05:31:46.382Z,-23506.53
2023-05-19T05:33:49.182Z,-23511.59
2023-05-19T05:35:51.873Z,-23507.47
2023-05-19T05:37:56.021Z,-23512.22
2023-05-19T05:39:58.659Z,-23514.59
2023-05-19T05:42:01.342Z,-23513.19
2023-05-19T05:44:04.312Z,-23509.38
2023-05-19T05:46:07.401Z,-23530.59
2023-05-19T05:48:11.562Z,-23532.19
2023-05-19T05:50:15.510Z,-23536.78
2023-05-19T05:52:20.830Z,-23541.03
2023-05-19T05:54:25.928Z,-23545.00
2023-05-19T05:56:29.038Z,-23557.19
2023-05-19T05:58:33.055Z,-23557.50
2023-05-19T06:00:36.965Z,-23560.34
2023-05-19T06:02:39.861Z,-23547.38
2023-05-19T06:04:42.695Z,-23550.84
2023-05-19T06:06:45.493Z,-23568.41
2023-05-19T06:08:48.239Z,-23563.81
2023-05-19T06:10:52.379Z,-23553.69
2023-05-19T06:12:55.172Z,-23575.84
2023-05-19T06:14:57.865Z,-23572.84
2023-05-19T06:17:00.687Z,-23573.16
2023-05-19T06:19:03.367Z,-23567.78
2023-05-19T06:21:06.090Z,-23577.56
2023-05-19T06:23:09.659Z,-23571.09
2023-05-19T06:25:12.507Z,-23578.69
2023-05-19T06:27:16.567Z,-23585.00
2023-05-19T06:29:19.229Z,-23582.16
2023-05-19T06:31:22.237Z,-23582.97
2023-05-19T06:33:28.121Z,-23587.38
2023-05-19T06:35:31.826Z,-23588.31
2023-05-19T06:37:34.464Z,-23585.00
2023-05-19T06:39:38.402Z,-23582.47
2023-05-19T06:41:41.146Z,-23578.38
2023-05-19T06:43:45.344Z,-23586.28
2023-05-19T06:45:48.067Z,-23592.44
2023-05-19T06:47:50.899Z,-23608.06
2023-05-19T06:49:55.646Z,-23613.28
2023-05-19T06:51:58.498Z,-23595.28
2023-05-19T06:54:01.260Z,-23591.00
2023-05-19T06:56:03.935Z,-23574.25
2023-05-19T06:58:06.605Z,-23589.75
2023-05-19T07:00:13.951Z,-23598.28
2023-05-19T07:02:18.886Z,-23580.59
2023-05-19T07:04:21.680Z,-23586.59
2023-05-19T07:06:24.446Z,-23585.66
2023-05-19T07:08:27.787Z,-23582.00
2023-05-19T07:10:30.709Z,-23581.53
2023-05-19T07:12:33.756Z,-23563.50
2023-05-19T07:14:37.407Z,-23570.94
2023-05-19T07:16:41.961Z,-23561.94
2023-05-19T07:18:44.701Z,-23562.88
2023-05-19T07:20:47.480Z,-23568.88
2023-05-19T07:22:50.241Z,-23566.97
2023-05-19T07:24:52.909Z,-23568.56
2023-05-19T07:26:55.633Z,-23573.31
2023-05-19T07:28:58.403Z,-23574.41
2023-05-19T07:31:01.456Z,-23588.00
2023-05-19T07:33:05.650Z,-23586.91
2023-05-19T07:35:09.010Z,-23583.59
2023-05-19T07:37:11.793Z,-23587.53
2023-05-19T07:39:15.000Z,-23590.38
2023-05-19T07:41:17.800Z,-23581.22
2023-05-19T07:43:20.535Z,-23584.06
2023-05-19T07:45:23.448Z,-23583.91
2023-05-19T07:47:26.350Z,-23581.53
2023-05-19T07:49:30.456Z,-23579.94
2023-05-19T07:51:33.175Z,-23575.84
2023-05-19T07:53:35.858Z,-23576.31
2023-05-19T07:55:38.581Z,-23570.78
2023-05-19T07:57:41.505Z,-23577.56
2023-05-19T07:59:44.306Z,-23576.78
2023-05-19T08:01:47.304Z,-23575.22
2023-05-19T08:03:50.166Z,-23582.78
2023-05-19T08:05:54.396Z,-23567.63
2023-05-19T08:07:58.814Z,-23577.41
2023-05-19T08:10:01.869Z,-23584.69
2023-05-19T08:12:05.870Z,-23580.59
2023-05-19T08:14:08.520Z,-23580.44
2023-05-19T08:16:11.501Z,-23587.69
2023-05-19T08:18:14.365Z,-23585.97
2023-05-19T08:20:17.202Z,-23584.38
2023-05-19T08:22:21.232Z,-23574.88
2023-05-19T08:24:23.891Z,-23579.47
2023-05-19T08:26:26.682Z,-23586.91
2023-05-19T08:28:29.598Z,-23576.00
2023-05-19T08:30:32.439Z,-23579.16
2023-05-19T08:32:35.269Z,-23576.78
2023-05-19T08:34:37.971Z,-23574.88
2023-05-19T08:36:40.821Z,-23568.41
2023-05-19T08:38:44.878Z,-23577.09
2023-05-19T08:40:48.309Z,-23577.56
2023-05-19T08:42:51.393Z,-23569.03
2023-05-19T08:44:54.266Z,-23578.69
2023-05-19T08:46:57.061Z,-23586.59
2023-05-19T08:49:03.055Z,-23588.31
2023-05-19T08:51:15.527Z,-23582.16
2023-05-19T08:53:32.482Z,-23582.97
2023-05-19T08:55:43.161Z,-23581.22
2023-05-19T08:57:46.542Z,-23587.84
2023-05-19T08:59:50.023Z,-23578.84
2023-05-19T09:01:54.826Z,-23587.22
2023-05-19T09:03:57.942Z,-23598.28
2023-05-19T09:06:01.877Z,-23592.28
2023-05-19T09:08:05.606Z,-23597.34
2023-05-19T09:10:14.126Z,-23586.91
2023-05-19T09:12:18.347Z,-23586.59
2023-05-19T09:14:21.016Z,-23574.09
2023-05-19T09:16:23.753Z,-23584.06
2023-05-19T09:18:27.253Z,-23593.84
2023-05-19T09:20:31.634Z,-23593.84
2023-05-19T09:22:36.542Z,-23585.31
2023-05-19T09:24:40.450Z,-23590.53
2023-05-19T09:26:43.799Z,-23579.31
2023-05-19T09:28:48.403Z,-23590.06
2023-05-19T09:31:00.027Z,-23588.81
2023-05-19T09:33:04.564Z,-23599.53
2023-05-19T09:35:08.638Z,-23593.22
2023-05-19T09:37:14.116Z,-23589.75
2023-05-19T09:39:17.242Z,-23579.16
2023-05-19T09:41:20.695Z,-23586.91
2023-05-19T09:43:23.711Z,-23591.34
2023-05-19T09:45:28.351Z,-23603.34
2023-05-19T09:47:35.409Z,-23604.59
2023-05-19T09:49:38.638Z,-23597.66
2023-05-19T09:51:42.843Z,-23597.50
2023-05-19T09:53:47.900Z,-23602.22
2023-05-19T09:55:52.236Z,-23605.72
2023-05-19T09:57:56.607Z,-23608.06
2023-05-19T10:00:01.232Z,-23605.06
2023-05-19T10:02:06.334Z,-23610.91
2023-05-19T10:04:09.634Z,-23598.91
2023-05-19T10:06:12.525Z,-23599.84
2023-05-19T10:08:17.755Z,-23596.69
2023-05-19T10:10:21.037Z,-23596.22
2023-05-19T10:12:25.283Z,-23603.03
2023-05-19T10:14:29.370Z,-23601.13
2023-05-19T10:16:33.685Z,-23598.28
2023-05-19T10:18:40.194Z,-23594.81
2023-05-19T10:20:43.453Z,-23594.03
2023-05-19T10:22:47.844Z,-23597.97
2023-05-19T10:24:50.600Z,-23598.13
2023-05-19T10:26:58.832Z,-23600.50
2023-05-19T10:29:03.359Z,-23605.84
2023-05-19T10:31:10.980Z,-23607.59
2023-05-19T10:33:17.153Z,-23604.91
2023-05-19T10:35:41.810Z,-23607.44
2023-05-19T10:37:47.550Z,-23605.53
2023-05-19T10:39:52.524Z,-23598.91
2023-05-19T10:42:04.516Z,-23603.97
2023-05-19T10:44:11.968Z,-23599.53
2023-05-19T10:46:14.765Z,-23594.16
2023-05-19T10:48:18.345Z,-23596.53
2023-05-19T10:50:21.633Z,-23595.13
2023-05-19T10:52:26.750Z,-23590.22
2023-05-19T10:54:43.345Z,-23596.53
2023-05-19T10:56:47.507Z,-23599.69
2023-05-19T10:58:52.112Z,-23592.44
2023-05-19T11:01:01.480Z,-23598.44
2023-05-19T11:03:14.860Z,-23603.34
2023-05-19T11:05:19.478Z,-23606.03
2023-05-19T11:07:24.542Z,-23600.50
2023-05-19T11:09:39.709Z,-23604.28
2023-05-19T11:11:48.235Z,-23606.81
2023-05-19T11:13:53.133Z,-23613.13
2023-05-19T11:15:57.204Z,-23624.81
2023-05-19T11:18:02.927Z,-23628.91
2023-05-19T11:20:10.876Z,-23619.44
2023-05-19T11:22:14.631Z,-23619.44
2023-05-19T11:24:39.968Z,-23611.22
2023-05-19T11:26:44.006Z,-23611.06
2023-05-19T11:28:48.727Z,-23598.91
2023-05-19T11:30:51.980Z,-23599.84
2023-05-19T11:32:55.714Z,-23601.75
2023-05-19T11:34:58.921Z,-23596.22
2023-05-19T11:37:02.865Z,-23606.97
2023-05-19T11:39:06.285Z,-23602.06
2023-05-19T11:41:10.376Z,-23602.41
2023-05-19T11:43:13.086Z,-23603.81
2023-05-19T11:45:16.167Z,-23610.28
2023-05-19T11:47:18.873Z,-23608.88
2023-05-19T11:49:21.573Z,-23610.59
2023-05-19T11:51:24.513Z,-23605.06
2023-05-19T11:53:33.299Z,-23609.50
2023-05-19T11:55:43.416Z,-23607.59
2023-05-19T11:58:03.807Z,-23605.84
2023-05-19T12:00:10.389Z,-23602.88
2023-05-19T12:02:18.942Z,-23606.03
2023-05-19T12:04:21.691Z,-23606.66
2023-05-19T12:06:24.544Z,-23602.53
2023-05-19T12:08:28.256Z,-23607.75
2023-05-19T12:10:33.866Z,-23599.84
2023-05-19T12:12:36.650Z,-23597.97
2023-05-19T12:14:41.410Z,-23594.97
2023-05-19T12:16:44.273Z,-23601.44
2023-05-19T12:18:47.126Z,-23605.38
2023-05-19T12:20:50.228Z,-23604.75
2023-05-19T12:22:53.802Z,-23605.72
2023-05-19T12:24:57.257Z,-23595.75
2023-05-19T12:27:07.429Z,-23611.06
2023-05-19T12:29:10.187Z,-23609.34
2023-05-19T12:31:14.433Z,-23612.50
2023-05-19T12:33:17.292Z,-23609.03
2023-05-19T12:35:20.393Z,-23617.22
2023-05-19T12:37:23.500Z,-23616.44
2023-05-19T12:39:26.447Z,-23618.50
2023-05-19T12:41:30.316Z,-23617.53
2023-05-19T12:43:33.465Z,-23623.41
2023-05-19T12:45:37.011Z,-23625.44
2023-05-19T12:47:41.360Z,-23621.66
2023-05-19T12:49:57.084Z,-23614.38
2023-05-19T12:52:05.210Z,-23613.91
2023-05-19T12:54:10.525Z,-23614.22
2023-05-19T12:56:14.326Z,-23601.44
2023-05-19T12:58:17.170Z,-23611.22
2023-05-19T13:00:21.899Z,-23611.06
2023-05-19T13:02:25.714Z,-23604.28
2023-05-19T13:04:29.887Z,-23605.72
2023-05-19T13:06:33.168Z,-23605.06
2023-05-19T13:08:36.304Z,-23613.44
2023-05-19T13:10:40.477Z,-23615.50
2023-05-19T13:12:43.984Z,-23611.88
2023-05-19T13:14:46.675Z,-23619.91
2023-05-19T13:16:49.458Z,-23613.75
2023-05-19T13:18:52.942Z,-23615.50
2023-05-19T13:20:57.070Z,-23615.03
2023-05-19T13:23:00.464Z,-23617.88
2023-05-19T13:25:03.156Z,-23623.22
2023-05-19T13:27:06.636Z,-23627.81
2023-05-19T13:29:09.556Z,-23628.91
2023-05-19T13:31:12.409Z,-23623.22
2023-05-19T13:33:15.305Z,-23621.03
2023-05-19T13:35:18.118Z,-23616.91
2023-05-19T13:37:22.746Z,-23630.50
2023-05-19T13:39:25.547Z,-23627.81
2023-05-19T13:41:29.348Z,-23622.59
2023-05-19T13:43:32.102Z,-23631.44
2023-05-19T13:45:34.857Z,-23618.50
2023-05-19T13:47:37.576Z,-23625.44
2023-05-19T13:49:41.200Z,-23634.91
2023-05-19T13:51:44.504Z,-23638.38
2023-05-19T13:53:48.522Z,-23633.66
2023-05-19T13:55:52.924Z,-23639.66
2023-05-19T13:57:55.601Z,-23639.66
2023-05-19T14:00:03.422Z,-23640.28
2023-05-19T14:02:07.914Z,-23631.75
2023-05-19T14:04:11.444Z,-23632.38
2023-05-19T14:06:14.581Z,-23634.59
2023-05-19T14:08:17.476Z,-23632.06
2023-05-19T14:10:21.649Z,-23632.69
2023-05-19T14:12:33.899Z,-23644.53
2023-05-19T14:14:42.360Z,-23631.28
2023-05-19T14:16:45.144Z,-23635.88
2023-05-19T14:18:47.876Z,-23647.22
2023-05-19T14:20:50.615Z,-23635.88
2023-05-19T14:22:53.354Z,-23633.50
2023-05-19T14:24:56.152Z,-23642.81
2023-05-19T14:27:00.221Z,-23633.03
2023-05-19T14:29:03.140Z,-23642.47
2023-05-19T14:31:07.530Z,-23650.38
2023-05-19T14:33:10.434Z,-23640.75
2023-05-19T14:35:13.144Z,-23643.28
2023-05-19T14:37:15.935Z,-23646.13
2023-05-19T14:39:18.624Z,-23636.03
2023-05-19T14:41:21.780Z,-23636.50
2023-05-19T14:43:25.923Z,-23642.47
2023-05-19T14:45:28.794Z,-23631.75
2023-05-19T14:47:31.568Z,-23632.06
2023-05-19T14:49:34.360Z,-23638.38
2023-05-19T14:51:37.279Z,-23640.28
2023-05-19T14:53:39.946Z,-23639.50
2023-05-19T14:55:42.659Z,-23633.97
2023-05-19T14:57:45.341Z,-23626.25
2023-05-19T14:59:49.800Z,-23627.81
2023-05-19T15:01:52.518Z,-23622.59
2023-05-19T15:03:55.250Z,-23629.06
2023-05-19T15:05:58.095Z,-23623.56
2023-05-19T15:08:00.928Z,-23628.59
2023-05-19T15:10:04.246Z,-23629.72
2023-05-19T15:12:07.114Z,-23621.97
2023-05-19T15:14:09.835Z,-23625.44
2023-05-19T15:16:17.048Z,-23629.06
2023-05-19T15:18:20.890Z,-23626.72
2023-05-19T15:20:23.614Z,-23622.91
2023-05-19T15:22:26.362Z,-23622.59
2023-05-19T15:24:29.052Z,-23619.75
2023-05-19T15:26:31.807Z,-23622.28
2023-05-19T15:28:34.574Z,-23615.50
2023-05-19T15:30:37.446Z,-23619.28
2023-05-19T15:32:41.808Z,-23624.81
2023-05-19T15:34:44.657Z,-23622.28
2023-05-19T15:36:47.806Z,-23623.56
2023-05-19T15:38:50.603Z,-23626.53
2023-05-19T15:40:53.348Z,-23627.03
2023-05-19T15:42:56.016Z,-23620.72
2023-05-19T15:44:58.693Z,-23622.59
2023-05-19T15:47:01.442Z,-23621.81
2023-05-19T15:49:05.526Z,-23632.69
2023-05-19T15:51:08.364Z,-23632.56
2023-05-19T15:53:11.305Z,-23629.56
2023-05-19T15:55:14.010Z,-23628.13
2023-05-19T15:57:16.725Z,-23628.59
2023-05-19T15:59:19.402Z,-23636.50
2023-05-19T16:01:22.337Z,-23638.06
2023-05-19T16:03:25.451Z,-23633.97
2023-05-19T16:05:29.798Z,-23631.28
2023-05-19T16:07:32.584Z,-23638.88
2023-05-19T16:09:35.430Z,-23631.44
2023-05-19T16:11:38.102Z,-23637.44
2023-05-19T16:13:40.889Z,-23643.13
2023-05-19T16:15:43.578Z,-23636.50
2023-05-19T16:17:46.336Z,-23628.44
2023-05-19T16:19:49.025Z,-23642.16
2023-05-19T16:21:53.144Z,-23635.88
2023-05-19T16:23:55.933Z,-23629.06
2023-05-19T16:25:58.710Z,-23632.88
2023-05-19T16:28:02.296Z,-23636.66
2023-05-19T16:30:05.718Z,-23635.22
2023-05-19T16:32:08.804Z,-23632.88
2023-05-19T16:34:11.556Z,-23635.69
2023-05-19T16:36:14.338Z,-23639.97
2023-05-19T16:38:18.542Z,-23646.13
2023-05-19T16:40:21.260Z,-23651.31
2023-05-19T16:42:24.020Z,-23635.88
2023-05-19T16:44:26.751Z,-23644.38
2023-05-19T16:46:31.492Z,-23637.13
2023-05-19T16:48:34.770Z,-23636.81
2023-05-19T16:50:37.789Z,-23636.97
2023-05-19T16:52:40.784Z,-23629.06
2023-05-19T16:54:45.068Z,-23631.75
2023-05-19T16:56:47.844Z,-23633.03
2023-05-19T16:58:50.534Z,-23633.50
2023-05-19T17:00:53.468Z,-23631.75
2023-05-19T17:02:56.544Z,-23629.88
2023-05-19T17:04:59.525Z,-23627.34
2023-05-19T17:07:02.180Z,-23630.50
2023-05-19T17:09:04.962Z,-23633.03
2023-05-19T17:11:09.034Z,-23632.06
2023-05-19T17:13:11.776Z,-23622.13
2023-05-19T17:15:15.349Z,-23623.72
2023-05-19T17:17:18.024Z,-23619.91
2023-05-19T17:19:20.761Z,-23621.34
2023-05-19T17:21:23.610Z,-23621.03
2023-05-19T17:23:26.258Z,-23620.41
2023-05-19T17:25:29.075Z,-23623.56
2023-05-19T17:27:33.251Z,-23624.19
2023-05-19T17:29:36.861Z,-23623.22
2023-05-19T17:31:39.802Z,-23619.44
2023-05-19T17:33:42.669Z,-23628.13
2023-05-19T17:35:45.437Z,-23619.75
2023-05-19T17:37:48.164Z,-23620.88
2023-05-19T17:39:50.931Z,-23622.44
2023-05-19T17:41:53.707Z,-23627.97
2023-05-19T17:43:57.777Z,-23624.03
2023-05-19T17:46:01.293Z,-23621.50
2023-05-19T17:48:04.794Z,-23618.81
2023-05-19T17:50:08.551Z,-23615.97
2023-05-19T17:52:11.823Z,-23613.59
2023-05-19T17:54:15.004Z,-23616.28
2023-05-19T17:56:19.837Z,-23615.34
2023-05-19T17:58:23.132Z,-23610.75
2023-05-19T18:00:27.821Z,-23608.06
2023-05-19T18:02:31.077Z,-23609.19
2023-05-19T18:04:34.757Z,-23606.50
2023-05-19T18:06:39.055Z,-23608.06
2023-05-19T18:08:43.200Z,-23606.34
2023-05-19T18:10:48.478Z,-23606.81
2023-05-19T18:12:51.200Z,-23606.50
2023-05-19T18:14:53.924Z,-23601.75
2023-05-19T18:16:58.018Z,-23597.34
2023-05-19T18:19:00.921Z,-23596.88
2023-05-19T18:21:03.769Z,-23595.75
2023-05-19T18:23:06.915Z,-23598.75
2023-05-19T18:25:10.775Z,-23594.81
2023-05-19T18:27:13.548Z,-23595.75
2023-05-19T18:29:16.275Z,-23593.69
2023-05-19T18:31:19.818Z,-23591.97
2023-05-19T18:33:25.881Z,-23588.81
2023-05-19T18:35:29.490Z,-23585.97
2023-05-19T18:37:32.271Z,-23586.75
2023-05-19T18:39:34.973Z,-23584.53
2023-05-19T18:41:41.182Z,-23582.78
2023-05-19T18:43:43.918Z,-23584.38
2023-05-19T18:45:47.772Z,-23582.16
2023-05-19T18:47:50.581Z,-23582.78
2023-05-19T18:49:54.762Z,-23582.16
2023-05-19T18:51:57.414Z,-23583.13
2023-05-19T18:54:00.073Z,-23582.16
2023-05-19T18:56:03.815Z,-23581.53
2023-05-19T18:58:07.089Z,-23584.06
2023-05-19T19:00:10.732Z,-23579.00
2023-05-19T19:02:13.609Z,-23578.06
2023-05-19T19:04:16.803Z,-23576.78
2023-05-19T19:06:22.993Z,-23575.03
2023-05-19T19:08:26.421Z,-23573.16
2023-05-19T19:10:29.656Z,-23572.84
2023-05-19T19:12:32.326Z,-23572.69
2023-05-19T19:14:35.024Z,-23571.72
2023-05-19T19:16:37.972Z,-23570.47
2023-05-19T19:18:40.863Z,-23570.63
2023-05-19T19:20:43.565Z,-23571.41
2023-05-19T19:22:47.657Z,-23570.47
2023-05-19T19:24:50.324Z,-23570.47
2023-05-19T19:26:53.020Z,-23569.84
2023-05-19T19:28:55.714Z,-23568.72
2023-05-19T19:30:58.397Z,-23572.03
2023-05-19T19:33:01.207Z,-23570.78
2023-05-19T19:35:04.079Z,-23570.94
2023-05-19T19:37:06.813Z,-23570.78
2023-05-19T19:39:10.904Z,-23571.56
2023-05-19T19:41:13.688Z,-23571.88
2023-05-19T19:43:16.320Z,-23570.47
2023-05-19T19:45:19.535Z,-23570.00
2023-05-19T19:47:22.313Z,-23569.50
2023-05-19T19:49:25.086Z,-23568.25
2023-05-19T19:51:28.152Z,-23567.94
2023-05-19T19:53:30.865Z,-23570.16
2023-05-19T19:55:34.950Z,-23570.00
2023-05-19T19:57:37.744Z,-23570.31
2023-05-19T19:59:40.432Z,-23569.84
2023-05-19T20:01:43.232Z,-23569.50
2023-05-19T20:03:46.138Z,-23567.94
2023-05-19T20:05:48.907Z,-23569.19
2023-05-19T20:07:51.600Z,-23568.88
2023-05-19T20:09:55.871Z,-23568.88
2023-05-19T20:11:59.920Z,-23568.41
2023-05-19T20:14:02.682Z,-23569.19
2023-05-19T20:16:05.728Z,-23571.72
2023-05-19T20:18:08.411Z,-23568.88
2023-05-19T20:20:12.674Z,-23569.34
2023-05-19T20:22:15.753Z,-23569.84
2023-05-19T20:24:18.466Z,-23569.84
2023-05-19T20:26:22.465Z,-23569.50
2023-05-19T20:28:26.786Z,-23573.00
2023-05-19T20:30:29.605Z,-23573.78
2023-05-19T20:32:32.474Z,-23577.72
2023-05-19T20:34:35.245Z,-23578.22
2023-05-19T20:36:38.240Z,-23578.38
2023-05-19T20:38:41.036Z,-23581.38
2023-05-19T20:40:43.795Z,-23583.75
2023-05-19T20:42:46.518Z,-23585.66
2023-05-19T20:44:51.232Z,-23585.97
2023-05-19T20:46:54.627Z,-23587.69
2023-05-19T20:48:57.363Z,-23587.84
2023-05-19T20:51:00.031Z,-23588.97
2023-05-19T20:53:02.738Z,-23590.38
2023-05-19T20:55:05.943Z,-23589.59
2023-05-19T20:57:09.303Z,-23590.69
2023-05-19T20:59:12.162Z,-23588.81
2023-05-19T21:01:16.523Z,-23588.16
2023-05-19T21:03:20.183Z,-23588.97
2023-05-19T21:05:24.416Z,-23589.44
2023-05-19T21:07:27.136Z,-23589.91
2023-05-19T21:09:29.955Z,-23591.00
2023-05-19T21:11:32.687Z,-23591.50
2023-05-19T21:13:38.972Z,-23592.28
2023-05-19T21:15:41.720Z,-23591.34
2023-05-19T21:17:46.615Z,-23590.38
2023-05-19T21:19:50.732Z,-23590.38
2023-05-19T21:21:53.535Z,-23588.81
2023-05-19T21:23:56.706Z,-23588.97
2023-05-19T21:26:00.255Z,-23588.16
2023-05-19T21:28:03.277Z,-23587.22
2023-05-19T21:30:07.038Z,-23588.81
2023-05-19T21:32:09.815Z,-23588.16
2023-05-19T21:34:13.984Z,-23586.13
2023-05-19T21:36:16.821Z,-23585.97
2023-05-19T21:40:25.077Z,-23584.38
2023-05-19T21:42:27.720Z,-23583.91
2023-05-19T21:44:31.881Z,-23583.75
2023-05-19T21:46:34.647Z,-23584.69
2023-05-19T21:48:37.578Z,-23585.00
2023-05-19T21:50:41.647Z,-23582.00
2023-05-19T21:52:44.367Z,-23582.97
2023-05-19T21:54:47.845Z,-23574.88
2023-05-19T21:56:50.874Z,-23573.47
2023-05-19T21:58:53.582Z,-23574.56
2023-05-19T22:00:56.252Z,-23573.00
2023-05-19T22:02:59.085Z,-23571.88
2023-05-19T22:05:01.926Z,-23570.63
2023-05-19T22:07:06.841Z,-23570.78
2023-05-19T22:09:09.592Z,-23570.94
2023-05-19T22:11:14.843Z,-23566.50
2023-05-19T22:13:17.616Z,-23566.81
2023-05-19T22:15:20.628Z,-23562.56
2023-05-19T22:17:23.309Z,-23560.97
2023-05-19T22:19:26.098Z,-23563.81
2023-05-19T22:21:28.963Z,-23560.03
2023-05-19T22:23:33.206Z,-23561.44
2023-05-19T22:25:35.897Z,-23558.59
2023-05-19T22:27:38.626Z,-23558.91
2023-05-19T22:29:41.380Z,-23555.91
2023-05-19T22:31:44.091Z,-23556.53
2023-05-19T22:33:46.761Z,-23556.72
2023-05-19T22:35:49.595Z,-23554.34
2023-05-19T22:37:52.330Z,-23556.88
2023-05-19T22:39:56.366Z,-23556.53
2023-05-19T22:41:59.047Z,-23553.69
2023-05-19T22:44:02.118Z,-23553.38
2023-05-19T22:46:05.193Z,-23557.19
2023-05-19T22:48:08.164Z,-23554.66
2023-05-19T22:50:12.272Z,-23555.28
2023-05-19T22:52:15.177Z,-23554.34
2023-05-19T22:54:17.928Z,-23556.38
2023-05-19T22:56:22.543Z,-23556.88
2023-05-19T22:58:25.236Z,-23557.19
2023-05-19T23:00:27.971Z,-23557.50
2023-05-19T23:02:30.810Z,-23557.50
2023-05-19T23:04:34.085Z,-23556.22
2023-05-19T23:06:37.286Z,-23554.97
2023-05-19T23:08:40.035Z,-23556.88
2023-05-19T23:10:42.770Z,-23554.66
2023-05-19T23:12:46.865Z,-23554.34
2023-05-19T23:14:48.785Z,-23553.69
2023-05-19T23:16:51.455Z,-23554.97
2023-05-19T23:18:54.303Z,-23556.22
2023-05-19T23:20:57.190Z,-23553.22
2023-05-19T23:22:59.945Z,-23552.59
2023-05-19T23:25:07.388Z,-23552.59
2023-05-19T23:27:10.129Z,-23553.38
2023-05-19T23:29:14.969Z,-23554.34
2023-05-19T23:31:17.803Z,-23551.16
2023-05-19T23:33:20.662Z,-23551.16
2023-05-19T23:35:23.394Z,-23551.16
2023-05-19T23:37:26.064Z,-23551.16