createdAt,value
2023-03-24T00:02:09.700Z,23.68
2023-03-24T00:06:09.757Z,23.68
2023-03-24T00:10:09.906Z,23.68
2023-03-24T00:14:09.965Z,23.68
2023-03-24T00:18:10.086Z,23.67
2023-03-24T00:22:10.168Z,23.67
2023-03-24T00:26:10.279Z,23.67
2023-03-24T00:30:10.381Z,23.67
2023-03-24T00:34:10.474Z,23.66
2023-03-24T00:38:11.348Z,23.66
2023-03-24T00:42:10.364Z,23.65
2023-03-24T00:46:10.293Z,23.65
2023-03-24T00:50:10.221Z,23.65
2023-03-24T00:54:10.130Z,23.64
2023-03-24T00:58:10.143Z,23.63
2023-03-24T01:02:10.043Z,23.63
2023-03-24T01:06:09.934Z,23.62
2023-03-24T01:10:09.881Z,23.63
2023-03-24T01:14:09.988Z,23.63
2023-03-24T01:18:09.826Z,23.62
2023-03-24T01:22:09.714Z,23.62
2023-03-24T01:26:09.662Z,23.62
2023-03-24T01:30:09.694Z,23.61
2023-03-24T01:34:09.794Z,23.61
2023-03-24T01:38:09.810Z,23.60
2023-03-24T01:42:09.831Z,23.60
2023-03-24T01:46:09.916Z,23.59
2023-03-24T01:50:09.890Z,23.59
2023-03-24T01:54:09.929Z,23.59
2023-03-24T01:58:09.985Z,23.59
2023-03-24T02:02:09.997Z,23.58
2023-03-24T02:06:10.070Z,23.58
2023-03-24T02:10:10.164Z,23.58
2023-03-24T02:14:10.274Z,23.57
2023-03-24T02:18:10.339Z,23.57
2023-03-24T02:22:10.292Z,23.57
2023-03-24T02:26:10.270Z,23.57
2023-03-24T02:30:10.250Z,23.56
2023-03-24T02:34:10.208Z,23.56
2023-03-24T02:38:10.215Z,23.55
2023-03-24T02:42:10.180Z,23.56
2023-03-24T02:46:10.174Z,23.55
2023-03-24T02:50:10.278Z,23.55
2023-03-24T02:54:10.140Z,23.54
2023-03-24T02:58:10.129Z,23.54
2023-03-24T03:02:10.104Z,23.53
2023-03-24T03:06:10.095Z,23.53
2023-03-24T03:10:10.069Z,23.52
2023-03-24T03:14:10.035Z,23.53
2023-03-24T03:18:10.050Z,23.53
2023-03-24T03:22:09.996Z,23.52
2023-03-24T03:26:09.962Z,23.52
2023-03-24T03:30:09.970Z,23.52
2023-03-24T03:34:09.933Z,23.51
2023-03-24T03:38:09.915Z,23.51
2023-03-24T03:42:09.879Z,23.50
2023-03-24T03:46:09.898Z,23.50
2023-03-24T03:50:09.879Z,23.49
2023-03-24T03:54:09.866Z,23.48
2023-03-24T03:58:09.833Z,23.49
2023-03-24T04:02:09.840Z,23.48
2023-03-24T04:06:09.810Z,23.48
2023-03-24T04:10:09.755Z,23.48
2023-03-24T04:14:09.733Z,23.47
2023-03-24T04:18:09.741Z,23.47
2023-03-24T04:22:09.701Z,23.46
2023-03-24T04:26:09.714Z,23.46
2023-03-24T04:30:09.671Z,23.45
2023-03-24T04:34:09.667Z,23.45
2023-03-24T04:38:09.722Z,23.46
2023-03-24T04:42:09.704Z,23.45
2023-03-24T04:46:09.782Z,23.45
2023-03-24T04:50:09.683Z,23.44
2023-03-24T04:54:09.700Z,23.43
2023-03-24T04:58:09.737Z,23.44
2023-03-24T05:02:09.708Z,23.43
2023-03-24T05:06:09.726Z,23.43
2023-03-24T05:10:09.788Z,23.43
2023-03-24T05:14:09.741Z,23.43
2023-03-24T05:18:09.795Z,23.42
2023-03-24T05:22:09.770Z,23.42
2023-03-24T05:26:09.785Z,23.41
2023-03-24T05:30:09.808Z,23.42
2023-03-24T05:34:09.772Z,23.41
2023-03-24T05:38:09.806Z,23.41
2023-03-24T05:42:09.762Z,23.42
2023-03-24T05:46:09.808Z,23.42
2023-03-24T05:50:09.796Z,23.40
2023-03-24T05:54:09.779Z,23.40
2023-03-24T05:58:09.836Z,23.41
2023-03-24T06:02:09.893Z,23.41
2023-03-24T06:06:09.831Z,23.41
2023-03-24T06:10:09.856Z,23.41
2023-03-24T06:14:09.891Z,23.41
2023-03-24T06:18:09.868Z,23.41
2023-03-24T06:22:09.888Z,23.41
2023-03-24T06:26:09.913Z,23.42
2023-03-24T06:30:09.954Z,23.42
2023-03-24T06:34:09.977Z,23.42
2023-03-24T06:38:09.928Z,23.42
2023-03-24T06:42:09.988Z,23.47
2023-03-24T06:46:10.035Z,23.60
2023-03-24T06:50:10.005Z,23.58
2023-03-24T06:54:10.053Z,23.54
2023-03-24T06:58:09.920Z,23.32
2023-03-24T07:02:10.547Z,23.09
2023-03-24T07:06:10.201Z,22.97
2023-03-24T07:10:18.940Z,22.93
2023-03-24T07:14:11.045Z,22.83
2023-03-24T07:18:10.874Z,22.82
2023-03-24T07:22:11.051Z,22.86
2023-03-24T07:26:11.308Z,22.99
2023-03-24T07:30:11.582Z,23.28
2023-03-24T07:34:11.462Z,23.46
2023-03-24T07:38:11.416Z,23.62
2023-03-24T07:42:12.988Z,23.70
2023-03-24T07:46:11.575Z,23.77
2023-03-24T07:50:11.522Z,23.73
2023-03-24T07:54:11.554Z,23.70
2023-03-24T07:58:11.352Z,23.77
2023-03-24T08:02:11.570Z,23.54
2023-03-24T08:06:11.495Z,23.57
2023-03-24T08:10:11.540Z,23.72
2023-03-24T08:14:11.532Z,23.91
2023-03-24T08:18:12.594Z,24.02
2023-03-24T08:22:11.766Z,24.12
2023-03-24T08:26:11.656Z,24.17
2023-03-24T08:30:11.616Z,24.24
2023-03-24T08:34:11.504Z,24.31
2023-03-24T08:38:11.576Z,24.36
2023-03-24T08:42:11.553Z,24.29
2023-03-24T08:46:13.903Z,23.86
2023-03-24T08:50:11.531Z,23.85
2023-03-24T08:54:11.140Z,23.89
2023-03-24T08:58:11.565Z,23.98
2023-03-24T09:02:11.000Z,23.95
2023-03-24T09:06:10.923Z,24.00
2023-03-24T09:10:10.902Z,23.99
2023-03-24T09:14:11.047Z,23.99
2023-03-24T09:18:10.722Z,23.99
2023-03-24T09:22:10.669Z,24.08
2023-03-24T09:26:10.593Z,24.06
2023-03-24T09:30:10.578Z,24.08
2023-03-24T09:34:10.437Z,24.10
2023-03-24T09:38:10.313Z,24.15
2023-03-24T09:42:10.571Z,24.07
2023-03-24T09:46:10.713Z,24.05
2023-03-24T09:50:10.561Z,23.89
2023-03-24T09:54:10.269Z,23.84
2023-03-24T09:58:10.342Z,23.93
2023-03-24T10:02:10.570Z,24.06
2023-03-24T10:06:10.580Z,24.19
2023-03-24T10:10:10.732Z,24.24
2023-03-24T10:14:10.618Z,24.27
2023-03-24T10:18:10.680Z,24.33
2023-03-24T10:22:10.455Z,24.40
2023-03-24T10:26:10.378Z,24.43
2023-03-24T10:30:10.294Z,24.47
2023-03-24T10:34:10.211Z,24.46
2023-03-24T10:38:10.624Z,24.43
2023-03-24T10:42:10.039Z,24.43
2023-03-24T10:46:10.099Z,24.46
2023-03-24T10:50:14.186Z,24.53
2023-03-24T10:54:11.087Z,24.56
2023-03-24T10:58:09.615Z,24.62
2023-03-24T11:02:09.677Z,24.62
2023-03-24T11:06:10.084Z,24.62
2023-03-24T11:10:10.126Z,24.61
2023-03-24T11:14:09.841Z,24.63
2023-03-24T11:18:09.878Z,24.67
2023-03-24T11:22:10.169Z,24.69
2023-03-24T11:26:09.898Z,24.74
2023-03-24T11:30:10.118Z,24.79
2023-03-24T11:34:09.895Z,24.82
2023-03-24T11:38:10.146Z,24.87
2023-03-24T11:42:10.114Z,24.90
2023-03-24T11:46:10.149Z,24.95
2023-03-24T11:50:09.698Z,25.01
2023-03-24T11:54:10.106Z,25.07
2023-03-24T11:58:09.519Z,25.09
2023-03-24T12:02:09.606Z,25.12
2023-03-24T12:06:09.394Z,25.16
2023-03-24T12:10:09.339Z,25.18
2023-03-24T12:14:09.676Z,25.20
2023-03-24T12:18:09.182Z,25.16
2023-03-24T12:22:09.156Z,25.13
2023-03-24T12:26:09.134Z,25.17
2023-03-24T12:30:09.145Z,25.21
2023-03-24T12:34:08.677Z,25.10
2023-03-24T12:38:08.620Z,25.03
2023-03-24T12:42:08.571Z,24.98
2023-03-24T12:46:08.569Z,24.92
2023-03-24T12:50:08.511Z,24.91
2023-03-24T12:54:08.469Z,24.92
2023-03-24T12:58:08.656Z,24.94
2023-03-24T13:02:08.511Z,24.87
2023-03-24T13:06:16.848Z,24.81
2023-03-24T13:10:09.455Z,24.77
2023-03-24T13:14:08.354Z,24.79
2023-03-24T13:18:09.444Z,24.81
2023-03-24T13:22:08.298Z,24.83
2023-03-24T13:26:08.330Z,24.83
2023-03-24T13:30:09.181Z,24.84
2023-03-24T13:34:08.423Z,24.81
2023-03-24T13:38:08.608Z,24.80
2023-03-24T13:42:08.594Z,24.81
2023-03-24T13:46:09.305Z,24.80
2023-03-24T13:50:08.657Z,24.80
2023-03-24T13:54:08.682Z,24.82
2023-03-24T13:58:08.701Z,24.70
2023-03-24T14:02:08.738Z,24.50
2023-03-24T14:06:09.592Z,24.41
2023-03-24T14:10:08.995Z,24.31
2023-03-24T14:14:08.908Z,24.21
2023-03-24T14:18:08.777Z,24.29
2023-03-24T14:22:08.717Z,24.40
2023-03-24T14:26:08.575Z,24.48
2023-03-24T14:30:08.464Z,24.55
2023-03-24T14:34:08.365Z,24.59
2023-03-24T14:38:08.242Z,24.61
2023-03-24T14:42:08.144Z,24.63
2023-03-24T14:46:08.138Z,24.68
2023-03-24T14:50:07.973Z,24.72
2023-03-24T14:54:07.902Z,24.73
2023-03-24T14:58:07.803Z,24.74
2023-03-24T15:02:07.791Z,24.73
2023-03-24T15:06:07.641Z,24.71
2023-03-24T15:10:07.518Z,24.69
2023-03-24T15:14:07.424Z,24.69
2023-03-24T15:18:07.370Z,24.67
2023-03-24T15:22:07.286Z,24.67
2023-03-24T15:26:07.316Z,24.67
2023-03-24T15:30:07.324Z,24.66
2023-03-24T15:34:07.379Z,24.64
2023-03-24T15:38:07.408Z,24.64
2023-03-24T15:42:07.415Z,24.63
2023-03-24T15:46:12.550Z,24.63
2023-03-24T15:50:08.365Z,24.62
2023-03-24T15:54:07.270Z,24.60
2023-03-24T15:58:07.168Z,24.60
2023-03-24T16:02:07.079Z,24.58
2023-03-24T16:06:07.082Z,24.58
2023-03-24T16:10:07.154Z,24.57
2023-03-24T16:14:07.209Z,24.56
2023-03-24T16:18:07.284Z,24.56
2023-03-24T16:22:07.325Z,24.56
2023-03-24T16:26:07.364Z,24.55
2023-03-24T16:30:07.446Z,24.55
2023-03-24T16:34:07.474Z,24.54
2023-03-24T16:38:07.560Z,24.54
2023-03-24T16:42:07.650Z,24.54
2023-03-24T16:46:07.714Z,24.53
2023-03-24T16:50:07.724Z,24.54
2023-03-24T16:54:07.814Z,24.52
2023-03-24T16:58:07.870Z,24.52
2023-03-24T17:02:07.942Z,24.51
2023-03-24T17:06:08.022Z,24.51
2023-03-24T17:10:08.129Z,24.51
2023-03-24T17:14:08.184Z,24.50
2023-03-24T17:18:08.318Z,24.50
2023-03-24T17:22:08.331Z,24.50
2023-03-24T17:26:08.414Z,24.49
2023-03-24T17:30:08.493Z,24.48
2023-03-24T17:34:20.578Z,24.47
2023-03-24T17:38:09.482Z,24.44
2023-03-24T17:42:08.436Z,24.41
2023-03-24T17:46:08.353Z,24.40
2023-03-24T17:50:08.265Z,24.40
2023-03-24T17:54:08.355Z,24.38
2023-03-24T17:58:08.524Z,24.37
2023-03-24T18:02:08.635Z,24.35
2023-03-24T18:06:08.784Z,24.36
2023-03-24T18:10:08.879Z,24.36
2023-03-24T18:14:09.099Z,24.34
2023-03-24T18:18:09.149Z,24.34
2023-03-24T18:22:09.287Z,24.34
2023-03-24T18:26:09.432Z,24.34
2023-03-24T18:30:09.576Z,24.32
2023-03-24T18:34:09.698Z,24.31
2023-03-24T18:38:09.874Z,24.30
2023-03-24T18:42:09.974Z,24.28
2023-03-24T18:46:10.223Z,24.26
2023-03-24T18:50:10.301Z,24.25
2023-03-24T18:54:10.493Z,24.25
2023-03-24T18:58:10.352Z,24.23
2023-03-24T19:02:10.302Z,24.23
2023-03-24T19:06:10.200Z,24.22
2023-03-24T19:10:10.140Z,24.21
2023-03-24T19:14:10.040Z,24.21
2023-03-24T19:18:10.052Z,24.20
2023-03-24T19:22:09.892Z,24.19
2023-03-24T19:26:09.853Z,24.18
2023-03-24T19:30:09.790Z,24.18
2023-03-24T19:34:09.851Z,24.17
2023-03-24T19:38:09.823Z,24.16
2023-03-24T19:42:09.745Z,24.15
2023-03-24T19:46:09.722Z,24.15
2023-03-24T19:50:09.569Z,24.15
2023-03-24T19:54:09.518Z,24.14
2023-03-24T19:58:09.394Z,24.14
2023-03-24T20:02:09.381Z,24.13
2023-03-24T20:06:09.259Z,24.11
2023-03-24T20:10:09.165Z,24.11
2023-03-24T20:14:09.063Z,24.11
2023-03-24T20:18:08.989Z,24.10
2023-03-24T20:22:08.940Z,24.09
2023-03-24T20:26:09.314Z,24.09
2023-03-24T20:30:08.767Z,24.08
2023-03-24T20:34:08.679Z,24.07
2023-03-24T20:38:08.620Z,24.07
2023-03-24T20:42:08.530Z,24.07
2023-03-24T20:46:08.508Z,24.07
2023-03-24T20:50:08.369Z,24.06
2023-03-24T20:54:08.286Z,24.05
2023-03-24T20:58:08.293Z,24.04
2023-03-24T21:02:08.407Z,24.04
2023-03-24T21:06:08.454Z,24.04
2023-03-24T21:10:08.627Z,24.04
2023-03-24T21:14:08.791Z,24.02
2023-03-24T21:18:08.922Z,24.01
2023-03-24T21:22:09.089Z,24.01
2023-03-24T21:26:09.211Z,24.00
2023-03-24T21:30:09.302Z,24.00
2023-03-24T21:34:09.504Z,24.00
2023-03-24T21:38:09.660Z,23.99
2023-03-24T21:42:09.738Z,23.98
2023-03-24T21:46:09.903Z,23.99
2023-03-24T21:50:09.916Z,23.98
2023-03-24T21:54:09.936Z,23.97
2023-03-24T21:58:09.941Z,23.97
2023-03-24T22:02:10.002Z,23.96
2023-03-24T22:06:10.022Z,23.96
2023-03-24T22:10:10.059Z,23.96
2023-03-24T22:14:10.380Z,23.95
2023-03-24T22:18:10.169Z,23.95
2023-03-24T22:22:10.193Z,23.93
2023-03-24T22:26:10.330Z,23.93
2023-03-24T22:30:10.405Z,23.92
2023-03-24T22:34:10.406Z,23.91
2023-03-24T22:38:10.491Z,23.91
2023-03-24T22:42:10.562Z,23.91
2023-03-24T22:46:10.735Z,23.90
2023-03-24T22:50:10.728Z,23.90
2023-03-24T22:54:10.812Z,23.90
2023-03-24T22:58:10.908Z,23.89
2023-03-24T23:02:11.055Z,23.88
2023-03-24T23:06:11.117Z,23.88
2023-03-24T23:10:11.218Z,23.88
2023-03-24T23:14:11.302Z,23.87
2023-03-24T23:18:11.361Z,23.87
2023-03-24T23:22:11.461Z,23.87
2023-03-24T23:26:11.560Z,23.86
2023-03-24T23:30:11.720Z,23.86
2023-03-24T23:34:11.808Z,23.86
2023-03-24T23:38:11.833Z,23.85
2023-03-24T23:42:11.920Z,23.84
2023-03-24T23:46:12.000Z,23.84
2023-03-24T23:50:12.067Z,23.83
2023-03-24T23:54:12.140Z,23.83
2023-03-24T23:58:12.127Z,23.83
